contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-05-04T00:04:03,42.805,6.029,-0.008,0.003,-0.033,102.0,104.0,99.0,13.4,1505.3,328.1,-0.7,1.8,2470.274,13.31,0.008,290.6
2020-05-04T00:07:03,42.805,6.029,-0.014,0.004,-0.018,103.0,104.0,100.0,13.4,1505.3,323.2,-0.8,1.8,2470.255,13.31,0.014,285.9
2020-05-04T00:10:03,42.805,6.029,-0.032,0.01,-0.011,102.0,105.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.279,13.32,0.033,287.4
2020-05-04T00:13:03,42.805,6.029,-0.021,0.004,-0.03,102.0,105.0,100.0,13.4,1505.3,323.9,-0.7,1.8,2470.29,13.32,0.021,280.8
2020-05-04T00:16:03,42.805,6.029,-0.045,-0.007,-0.014,101.0,107.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.282,13.32,0.045,261.2
2020-05-04T00:19:03,42.805,6.029,-0.055,-0.008,-0.028,104.0,108.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.266,13.32,0.055,261.7
2020-05-04T00:22:03,42.805,6.029,-0.035,-0.008,-0.043,103.0,106.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.266,13.32,0.035,257.1
2020-05-04T00:25:03,42.805,6.029,0.007,0.01,0.019,103.0,107.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.252,13.33,0.012,35.0
2020-05-04T00:28:03,42.805,6.029,-0.034,-0.017,-0.012,103.0,106.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.23,13.33,0.038,243.4
2020-05-04T00:31:03,42.805,6.029,-0.041,-0.012,-0.046,102.0,107.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.289,13.33,0.042,253.7
2020-05-04T00:34:03,42.805,6.029,-0.018,-0.03,-0.011,103.0,107.0,100.0,13.3,1505.3,325.2,-0.7,1.8,2470.276,13.33,0.034,211.0
2020-05-04T00:37:03,42.805,6.029,-0.031,0.025,-0.02,103.0,106.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.298,13.33,0.039,308.9
2020-05-04T00:40:03,42.805,6.029,-0.019,0.011,-0.021,103.0,107.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2470.243,13.33,0.021,300.1
2020-05-04T00:43:03,42.805,6.029,-0.045,0.008,-0.026,102.0,104.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.244,13.33,0.045,280.1
2020-05-04T00:46:03,42.805,6.029,-0.046,-0.003,-0.049,103.0,106.0,101.0,13.4,1505.3,322.9,-0.7,1.9,2470.293,13.33,0.046,266.3
2020-05-04T00:49:03,42.805,6.029,-0.028,0.009,0.037,102.0,106.0,101.0,13.3,1505.3,325.0,-0.7,1.9,2470.292,13.33,0.029,287.8
2020-05-04T00:52:03,42.805,6.029,-0.027,0.009,-0.009,102.0,106.0,101.0,13.3,1505.3,327.0,-0.7,1.8,2470.23,13.33,0.028,288.4
2020-05-04T00:55:03,42.805,6.029,-0.021,-0.003,-0.019,103.0,106.0,101.0,13.3,1505.3,326.9,-0.7,1.8,2470.286,13.33,0.021,261.9
2020-05-04T00:58:03,42.805,6.029,-0.021,0.028,-0.009,102.0,108.0,100.0,13.4,1505.3,324.1,-0.7,1.8,2470.326,13.33,0.035,323.1
2020-05-04T01:04:03,42.805,6.029,-0.035,0.0,-0.031,104.0,108.0,101.0,13.4,1505.3,325.5,-0.8,1.8,2470.326,13.31,0.035,270.0
2020-05-04T01:07:03,42.805,6.029,-0.031,0.007,-0.003,104.0,108.0,104.0,13.4,1505.3,324.7,-0.7,1.8,2470.278,13.31,0.031,282.7
2020-05-04T01:10:03,42.805,6.029,-0.023,0.014,-0.017,103.0,105.0,100.0,13.3,1505.3,324.0,-0.7,1.8,2470.3,13.32,0.026,301.3
2020-05-04T01:13:03,42.805,6.029,-0.041,0.002,-0.005,102.0,105.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.3,13.32,0.041,272.8
2020-05-04T01:16:03,42.805,6.029,-0.047,0.017,0.006,102.0,105.0,101.0,13.4,1505.3,326.4,-0.7,1.9,2470.317,13.32,0.049,289.9
2020-05-04T01:19:03,42.805,6.029,-0.036,0.002,-0.04,102.0,106.0,101.0,13.3,1505.3,327.3,-0.7,1.8,2470.259,13.32,0.036,273.2
2020-05-04T01:22:03,42.805,6.029,-0.02,0.012,0.016,104.0,104.0,101.0,13.4,1505.3,323.3,-0.7,1.8,2470.303,13.33,0.023,301.0
2020-05-04T01:25:03,42.805,6.029,-0.053,0.022,-0.011,103.0,106.0,100.0,13.3,1505.3,323.6,-0.7,1.8,2470.282,13.33,0.057,292.5
2020-05-04T01:28:03,42.805,6.029,-0.032,0.017,-0.023,102.0,105.0,100.0,13.3,1505.3,324.6,-0.7,1.8,2470.36,13.33,0.036,298.0
2020-05-04T01:31:03,42.805,6.029,-0.063,0.017,-0.029,103.0,106.0,101.0,13.3,1505.3,325.8,-0.7,1.8,2470.326,13.33,0.065,285.1
2020-05-04T01:34:03,42.805,6.029,-0.024,0.0,-0.032,103.0,106.0,100.0,13.3,1505.3,324.6,-0.7,1.8,2470.378,13.33,0.024,270.0
2020-05-04T01:37:03,42.805,6.029,-0.024,0.012,0.006,103.0,106.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.312,13.33,0.026,296.6
2020-05-04T01:40:03,42.805,6.029,-0.02,0.01,-0.022,105.0,105.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.316,13.33,0.022,296.6
2020-05-04T01:43:03,42.805,6.029,-0.028,0.012,-0.013,103.0,105.0,101.0,13.3,1505.3,322.8,-0.7,1.8,2470.305,13.33,0.03,293.2
2020-05-04T01:46:03,42.805,6.029,-0.027,0.031,-0.03,104.0,106.0,100.0,13.4,1505.3,323.6,-0.7,1.8,2470.345,13.33,0.041,318.9
2020-05-04T01:49:03,42.805,6.029,-0.039,-0.004,-0.014,103.0,106.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.335,13.33,0.039,264.1
2020-05-04T01:52:03,42.805,6.029,-0.038,0.004,-0.036,102.0,107.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.256,13.33,0.038,276.0
2020-05-04T01:55:03,42.805,6.029,-0.04,0.008,-0.003,102.0,106.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.322,13.33,0.04,281.3
2020-05-04T01:58:03,42.805,6.029,-0.044,0.017,-0.035,103.0,106.0,101.0,13.3,1505.3,326.1,-0.7,1.8,2470.302,13.33,0.047,291.1
2020-05-04T02:04:03,42.805,6.029,-0.04,0.011,-0.025,103.0,106.0,99.0,13.3,1505.3,322.9,-0.7,1.8,2470.364,13.31,0.041,285.4
2020-05-04T02:07:03,42.805,6.029,-0.017,-0.004,0.005,103.0,106.0,100.0,13.3,1505.3,323.8,-0.7,1.8,2470.321,13.31,0.017,256.8
2020-05-04T02:10:03,42.805,6.029,-0.029,0.018,-0.007,103.0,106.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.395,13.32,0.034,301.8
2020-05-04T02:13:03,42.805,6.029,-0.03,0.002,-0.003,104.0,107.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.41,13.32,0.03,273.8
2020-05-04T02:16:03,42.805,6.029,-0.064,0.012,-0.068,103.0,107.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.347,13.32,0.065,280.6
2020-05-04T02:19:03,42.805,6.029,-0.059,0.013,-0.032,103.0,106.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.383,13.32,0.06,282.4
2020-05-04T02:22:03,42.805,6.029,-0.045,0.025,-0.015,104.0,106.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.319,13.33,0.051,299.1
2020-05-04T02:25:03,42.805,6.029,-0.027,0.022,-0.026,105.0,106.0,99.0,13.4,1505.3,325.9,-0.7,1.8,2470.426,13.33,0.034,309.2
2020-05-04T02:31:03,42.805,6.029,-0.037,0.007,-0.008,104.0,107.0,101.0,13.3,1505.3,328.3,-0.7,1.8,2470.394,13.31,0.037,280.7
2020-05-04T02:34:03,42.805,6.029,-0.03,0.008,-0.016,104.0,106.0,100.0,13.4,1505.3,325.8,-0.7,1.9,2470.368,13.31,0.031,284.9
2020-05-04T02:37:03,42.805,6.029,-0.035,0.03,-0.022,103.0,108.0,100.0,13.4,1505.3,327.9,-0.7,1.8,2470.421,13.32,0.046,310.6
2020-05-04T02:40:03,42.805,6.029,-0.017,0.022,-0.034,103.0,105.0,101.0,13.3,1505.3,325.3,-0.7,1.8,2470.375,13.32,0.027,322.3
2020-05-04T02:43:03,42.805,6.029,-0.023,0.022,0.0,103.0,105.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.408,13.32,0.031,313.7
2020-05-04T02:46:03,42.805,6.029,-0.026,0.035,0.0,103.0,107.0,100.0,13.4,1505.3,326.6,-0.7,1.9,2470.418,13.32,0.043,323.4
2020-05-04T02:49:03,42.805,6.029,-0.032,0.011,-0.021,103.0,107.0,99.0,13.4,1505.3,327.0,-0.7,1.8,2470.412,13.33,0.033,289.0
2020-05-04T02:52:03,42.805,6.029,-0.022,0.021,-0.029,103.0,107.0,100.0,13.3,1505.3,327.1,-0.7,1.8,2470.414,13.33,0.03,313.7
2020-05-04T02:55:03,42.805,6.029,-0.017,0.012,-0.023,104.0,106.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.377,13.33,0.02,305.2
2020-05-04T02:58:03,42.805,6.029,-0.022,0.0,-0.013,105.0,107.0,100.0,13.4,1505.3,322.9,-0.7,1.9,2470.388,13.33,0.022,270.0
2020-05-04T03:04:03,42.805,6.029,-0.013,0.002,-0.024,103.0,106.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.414,13.31,0.013,278.7
2020-05-04T03:07:03,42.805,6.029,-0.041,-0.006,-0.04,103.0,107.0,100.0,13.4,1505.3,323.0,-0.7,1.9,2470.436,13.31,0.041,261.7
2020-05-04T03:10:03,42.805,6.029,-0.027,-0.007,-0.033,104.0,107.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.402,13.32,0.027,255.5
2020-05-04T03:13:03,42.805,6.029,-0.036,0.009,0.018,103.0,105.0,102.0,13.3,1505.3,325.3,-0.7,1.8,2470.403,13.32,0.037,284.0
2020-05-04T03:16:03,42.805,6.029,-0.039,0.027,-0.044,103.0,107.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.414,13.33,0.047,304.7
2020-05-04T03:19:03,42.805,6.029,-0.032,0.02,-0.006,103.0,107.0,100.0,13.4,1505.3,323.4,-0.7,1.9,2470.419,13.33,0.037,302.0
2020-05-04T03:22:03,42.805,6.029,-0.035,0.022,-0.03,104.0,107.0,99.0,13.4,1505.3,323.8,-0.7,1.8,2470.376,13.33,0.041,302.2
2020-05-04T03:25:03,42.805,6.029,-0.013,0.038,0.01,102.0,107.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.395,13.33,0.04,341.1
2020-05-04T03:28:03,42.805,6.029,-0.045,0.002,-0.009,102.0,107.0,100.0,13.3,1505.3,325.5,-0.7,1.8,2470.428,13.33,0.045,272.5
2020-05-04T03:31:03,42.805,6.029,-0.058,0.027,-0.028,102.0,107.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.426,13.33,0.063,295.0
2020-05-04T03:34:03,42.805,6.029,-0.023,0.012,-0.011,102.0,107.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.417,13.33,0.025,297.6
2020-05-04T03:37:03,42.805,6.029,-0.022,0.008,-0.027,104.0,107.0,100.0,13.4,1505.3,328.5,-0.7,1.9,2470.438,13.33,0.023,290.0
2020-05-04T03:40:03,42.805,6.029,-0.019,0.02,-0.023,103.0,106.0,100.0,13.3,1505.3,326.6,-0.7,1.8,2470.411,13.33,0.027,316.5
2020-05-04T03:43:03,42.805,6.029,-0.01,0.013,0.001,103.0,107.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.39,13.33,0.016,322.4
2020-05-04T03:46:03,42.805,6.029,-0.048,0.009,-0.019,104.0,107.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.358,13.33,0.048,280.6
2020-05-04T03:49:03,42.805,6.029,-0.032,0.008,-0.01,104.0,107.0,101.0,13.3,1505.3,323.0,-0.7,1.8,2470.427,13.33,0.032,284.0
2020-05-04T03:52:03,42.805,6.029,-0.032,0.022,-0.013,103.0,107.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2470.402,13.33,0.038,304.5
2020-05-04T03:55:03,42.805,6.029,-0.022,0.022,-0.051,103.0,107.0,100.0,13.4,1505.3,327.8,-0.7,1.8,2470.41,13.33,0.031,315.0
2020-05-04T03:58:03,42.805,6.029,-0.047,0.014,-0.028,101.0,108.0,101.0,13.3,1505.3,326.8,-0.7,1.8,2470.479,13.33,0.049,286.6
2020-05-04T04:04:03,42.805,6.029,-0.02,-0.002,0.009,103.0,107.0,101.0,13.3,1505.3,325.8,-0.7,1.9,2470.458,13.31,0.02,264.3
2020-05-04T04:07:03,42.805,6.029,-0.043,0.02,-0.014,101.0,107.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.462,13.31,0.047,294.9
2020-05-04T04:10:03,42.805,6.029,-0.045,0.023,-0.026,103.0,109.0,100.0,13.3,1505.3,323.9,-0.7,1.8,2470.412,13.32,0.05,297.1
2020-05-04T04:13:03,42.805,6.029,-0.035,0.025,0.004,103.0,107.0,101.0,13.4,1505.3,327.2,-0.7,1.9,2470.42,13.32,0.043,305.5
2020-05-04T04:16:03,42.805,6.029,-0.052,0.023,-0.019,102.0,107.0,101.0,13.3,1505.3,327.2,-0.7,1.8,2470.435,13.33,0.056,293.9
2020-05-04T04:19:03,42.805,6.029,-0.046,0.01,-0.055,102.0,107.0,99.0,13.4,1505.3,325.7,-0.7,1.9,2470.438,13.33,0.047,282.3
2020-05-04T04:22:03,42.805,6.029,-0.041,0.001,-0.03,103.0,107.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.412,13.33,0.041,271.4
2020-05-04T04:25:03,42.805,6.029,-0.021,0.01,0.005,102.0,106.0,103.0,13.4,1505.3,326.4,-0.7,1.9,2470.434,13.33,0.023,295.5
2020-05-04T04:28:03,42.805,6.029,-0.04,0.027,-0.017,102.0,110.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.426,13.33,0.048,304.0
2020-05-04T04:31:03,42.805,6.029,-0.047,0.03,-0.024,103.0,108.0,101.0,13.4,1505.3,328.3,-0.7,1.8,2470.412,13.33,0.055,302.6
2020-05-04T04:34:03,42.805,6.029,-0.027,0.014,-0.015,103.0,108.0,99.0,13.4,1505.3,324.5,-0.7,1.9,2470.472,13.33,0.03,297.4
2020-05-04T04:37:03,42.805,6.029,-0.032,0.042,-0.025,104.0,106.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.449,13.33,0.052,322.7
2020-05-04T04:40:03,42.805,6.029,-0.039,0.02,-0.022,103.0,108.0,100.0,13.4,1505.3,327.2,-0.8,1.8,2470.433,13.33,0.043,297.1
2020-05-04T04:43:03,42.805,6.029,-0.021,0.012,0.013,102.0,108.0,100.0,13.3,1505.3,324.7,-0.7,1.8,2470.464,13.33,0.024,299.7
2020-05-04T04:46:03,42.805,6.029,-0.044,0.029,-0.043,102.0,108.0,102.0,13.3,1505.3,326.3,-0.7,1.8,2470.41,13.33,0.052,303.4
2020-05-04T04:49:03,42.805,6.029,-0.045,0.013,-0.032,102.0,107.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.421,13.33,0.046,286.1
2020-05-04T04:52:03,42.805,6.029,-0.046,0.022,-0.012,102.0,107.0,100.0,13.4,1505.3,323.9,-0.7,1.8,2470.432,13.33,0.05,295.6
2020-05-04T04:55:03,42.805,6.029,-0.026,0.012,-0.015,103.0,107.0,101.0,13.4,1505.3,328.5,-0.7,1.9,2470.423,13.33,0.028,294.8
2020-05-04T04:58:03,42.805,6.029,-0.034,0.01,-0.014,103.0,108.0,100.0,13.4,1505.3,324.0,-0.7,1.8,2470.438,13.33,0.035,286.4
2020-05-04T05:04:03,42.805,6.029,-0.02,0.013,-0.009,102.0,106.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.479,13.31,0.023,303.0
2020-05-04T05:07:03,42.805,6.029,-0.026,0.014,-0.036,102.0,107.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.42,13.31,0.029,298.3
2020-05-04T05:10:03,42.805,6.029,-0.016,0.012,-0.007,103.0,107.0,100.0,13.4,1505.3,326.8,-0.7,1.9,2470.43,13.32,0.02,306.9
2020-05-04T05:13:03,42.805,6.029,-0.039,0.016,-0.033,103.0,106.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.487,13.32,0.042,292.3
2020-05-04T05:16:03,42.805,6.029,-0.041,0.023,-0.036,102.0,108.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.424,13.33,0.047,299.3
2020-05-04T05:19:03,42.805,6.029,-0.025,0.027,-0.018,101.0,108.0,99.0,13.3,1505.3,326.7,-0.7,1.8,2470.458,13.33,0.036,317.2
2020-05-04T05:22:03,42.805,6.029,-0.034,0.006,-0.046,103.0,107.0,100.0,13.3,1505.3,323.5,-0.7,1.8,2470.461,13.33,0.034,280.0
2020-05-04T05:25:03,42.805,6.029,-0.037,0.016,-0.015,103.0,106.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.408,13.33,0.04,293.4
2020-05-04T05:28:03,42.805,6.029,-0.049,0.029,-0.028,103.0,108.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.44,13.33,0.056,300.6
2020-05-04T05:31:03,42.805,6.029,-0.044,0.014,-0.008,102.0,108.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.434,13.33,0.046,287.6
2020-05-04T05:34:03,42.805,6.029,-0.06,0.008,-0.033,102.0,107.0,99.0,13.4,1505.3,323.3,-0.7,1.8,2470.466,13.33,0.06,277.6
2020-05-04T05:37:03,42.805,6.029,-0.042,0.019,-0.065,103.0,107.0,100.0,13.3,1505.3,324.5,-0.7,1.9,2470.427,13.33,0.046,294.3
2020-05-04T05:40:03,42.805,6.029,-0.03,0.027,0.004,102.0,107.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.398,13.33,0.04,312.0
2020-05-04T05:43:03,42.805,6.029,-0.037,0.011,-0.029,103.0,106.0,100.0,13.3,1505.3,326.6,-0.7,1.8,2470.422,13.33,0.038,286.6
2020-05-04T05:46:03,42.805,6.029,-0.043,0.008,-0.026,102.0,108.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.427,13.33,0.043,280.5
2020-05-04T05:49:03,42.805,6.029,-0.037,0.007,-0.019,103.0,107.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.427,13.33,0.037,280.7
2020-05-04T05:52:03,42.805,6.029,-0.023,0.011,-0.039,103.0,106.0,100.0,13.3,1505.3,326.7,-0.7,1.8,2470.422,13.33,0.025,295.6
2020-05-04T05:55:03,42.805,6.029,-0.027,0.021,0.007,102.0,107.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.384,13.33,0.034,307.9
2020-05-04T05:58:03,42.805,6.029,-0.033,0.0,-0.035,103.0,108.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.405,13.33,0.033,270.0
2020-05-04T06:04:03,42.805,6.029,-0.021,-0.017,-0.029,103.0,107.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.425,13.31,0.027,231.0
2020-05-04T06:07:03,42.805,6.029,-0.036,0.026,-0.028,103.0,108.0,101.0,13.3,1505.3,326.6,-0.7,1.8,2470.449,13.31,0.044,305.8
2020-05-04T06:10:03,42.805,6.029,-0.032,0.008,-0.051,102.0,107.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.485,13.32,0.032,284.0
2020-05-04T06:13:03,42.805,6.029,-0.021,0.013,-0.03,103.0,106.0,100.0,13.3,1505.3,326.7,-0.7,1.8,2470.423,13.32,0.024,301.8
2020-05-04T06:16:03,42.805,6.029,-0.017,0.005,-0.03,104.0,108.0,100.0,13.3,1505.3,323.4,-0.7,1.8,2470.441,13.32,0.017,286.4
2020-05-04T06:19:03,42.805,6.029,-0.036,0.015,-0.043,102.0,109.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.429,13.33,0.039,292.6
2020-05-04T06:22:03,42.805,6.029,-0.038,0.019,-0.026,102.0,108.0,100.0,13.4,1505.3,326.1,-0.7,1.9,2470.395,13.33,0.042,296.6
2020-05-04T06:25:03,42.805,6.029,-0.027,0.022,-0.022,102.0,106.0,101.0,13.4,1505.3,328.7,-0.7,1.8,2470.384,13.33,0.034,309.2
2020-05-04T06:28:03,42.805,6.029,-0.033,0.009,-0.039,102.0,108.0,101.0,13.4,1505.3,328.6,-0.6,1.8,2470.384,13.33,0.034,285.3
2020-05-04T06:31:03,42.805,6.029,-0.049,0.013,-0.024,103.0,107.0,100.0,13.3,1505.3,324.5,-0.7,1.8,2470.421,13.33,0.05,284.9
2020-05-04T06:34:03,42.805,6.029,-0.004,0.008,-0.015,103.0,107.0,99.0,13.3,1505.3,324.6,-0.7,1.8,2470.441,13.33,0.008,333.4
2020-05-04T06:37:03,42.805,6.029,-0.026,0.033,-0.017,103.0,108.0,101.0,13.3,1505.3,327.1,-0.7,1.8,2470.408,13.33,0.042,321.8
2020-05-04T06:40:03,42.805,6.029,-0.054,0.017,-0.02,104.0,106.0,102.0,13.3,1505.3,325.1,-0.8,1.8,2470.387,13.33,0.056,287.5
2020-05-04T06:43:03,42.805,6.029,-0.028,0.024,-0.006,103.0,107.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.376,13.33,0.036,310.6
2020-05-04T06:46:03,42.805,6.029,-0.033,0.038,0.008,102.0,105.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.407,13.33,0.05,319.0
2020-05-04T06:49:03,42.805,6.029,-0.026,0.006,-0.018,102.0,107.0,101.0,13.3,1505.3,326.3,-0.7,1.9,2470.443,13.33,0.026,283.0
2020-05-04T06:55:03,42.805,6.029,-0.041,0.009,-0.017,102.0,106.0,102.0,13.3,1505.3,324.1,-0.7,1.8,2470.439,13.31,0.041,282.4
2020-05-04T06:58:03,42.805,6.029,-0.035,0.043,-0.013,102.0,107.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.401,13.32,0.055,320.9
2020-05-04T07:04:03,42.805,6.029,-0.019,0.028,-0.038,104.0,108.0,100.0,13.4,1505.2,324.7,-0.7,1.8,2470.489,13.3,0.033,325.8
2020-05-04T07:07:03,42.805,6.029,-0.04,0.028,0.007,103.0,107.0,100.0,13.4,1505.3,324.5,-0.7,1.9,2470.427,13.31,0.048,305.0
2020-05-04T07:10:03,42.805,6.029,-0.042,0.015,-0.025,102.0,109.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.391,13.32,0.044,289.6
2020-05-04T07:13:03,42.805,6.029,-0.036,0.024,-0.008,103.0,108.0,102.0,13.4,1505.3,325.4,-0.7,1.8,2470.407,13.32,0.043,303.7
2020-05-04T07:16:03,42.805,6.029,-0.024,0.011,-0.034,102.0,110.0,100.0,13.3,1505.3,327.6,-0.7,1.8,2470.414,13.32,0.026,294.6
2020-05-04T07:19:03,42.805,6.029,-0.021,0.041,0.026,103.0,107.0,100.0,13.3,1505.3,323.4,-0.7,1.9,2470.381,13.32,0.046,332.9
2020-05-04T07:22:03,42.805,6.029,-0.036,0.028,-0.006,102.0,109.0,102.0,13.3,1505.3,325.9,-0.7,1.8,2470.395,13.32,0.045,307.9
2020-05-04T07:25:03,42.805,6.029,-0.033,0.0,-0.011,104.0,108.0,99.0,13.4,1505.3,325.2,-0.7,1.9,2470.389,13.33,0.033,270.0
2020-05-04T07:28:03,42.805,6.029,-0.032,0.033,-0.013,101.0,109.0,101.0,13.4,1505.3,326.1,-0.7,1.9,2470.437,13.33,0.045,315.9
2020-05-04T07:31:03,42.805,6.029,-0.022,0.004,-0.022,101.0,109.0,100.0,13.4,1505.3,328.3,-0.7,1.8,2470.377,13.33,0.022,280.3
2020-05-04T07:34:03,42.805,6.029,-0.01,0.023,-0.042,103.0,109.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.332,13.33,0.025,336.5
2020-05-04T07:37:03,42.805,6.029,-0.038,0.017,-0.031,104.0,108.0,102.0,13.4,1505.3,327.6,-0.7,1.8,2470.352,13.33,0.041,294.1
2020-05-04T07:40:03,42.805,6.029,-0.006,0.023,0.009,103.0,111.0,99.0,13.4,1505.3,327.0,-0.6,1.8,2470.382,13.33,0.023,345.4
2020-05-04T07:43:03,42.805,6.029,0.0,0.023,0.03,104.0,109.0,101.0,13.4,1505.3,325.1,-0.7,1.9,2470.366,13.33,0.023,0.0
2020-05-04T07:46:03,42.805,6.029,-0.028,0.021,-0.024,103.0,108.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.359,13.33,0.035,306.9
2020-05-04T07:49:03,42.805,6.029,-0.025,0.023,-0.023,100.0,110.0,100.0,13.3,1505.3,326.2,-0.7,1.8,2470.367,13.33,0.033,312.6
2020-05-04T07:52:03,42.805,6.029,-0.033,0.013,-0.042,102.0,109.0,99.0,13.3,1505.3,325.6,-0.8,1.9,2470.381,13.33,0.035,291.5
2020-05-04T07:55:03,42.805,6.029,-0.041,0.05,-0.021,101.0,109.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.368,13.33,0.064,320.7
2020-05-04T07:58:03,42.805,6.029,-0.03,0.026,-0.015,101.0,111.0,100.0,13.3,1505.3,326.9,-0.7,1.8,2470.351,13.33,0.039,310.9
2020-05-04T08:04:03,42.805,6.029,-0.013,0.019,-0.025,102.0,109.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.398,13.31,0.023,325.6
2020-05-04T08:07:03,42.805,6.029,-0.052,0.024,-0.048,102.0,110.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.333,13.31,0.057,294.8
2020-05-04T08:10:03,42.805,6.029,-0.031,0.011,-0.012,102.0,110.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.35,13.32,0.032,289.5
2020-05-04T08:13:03,42.805,6.029,-0.048,0.02,-0.005,102.0,111.0,100.0,13.4,1505.3,328.2,-0.7,1.8,2470.358,13.32,0.052,292.6
2020-05-04T08:16:03,42.805,6.029,-0.04,0.031,-0.034,101.0,111.0,102.0,13.3,1505.3,324.7,-0.7,1.8,2470.345,13.32,0.05,307.8
2020-05-04T08:19:03,42.805,6.029,-0.034,0.04,-0.018,105.0,110.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.326,13.32,0.052,319.6
2020-05-04T08:22:03,42.805,6.029,-0.037,0.021,-0.025,103.0,109.0,100.0,13.3,1505.3,323.7,-0.7,1.8,2470.336,13.33,0.042,299.6
2020-05-04T08:25:03,42.805,6.029,-0.036,0.02,-0.02,102.0,109.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.377,13.33,0.041,299.1
2020-05-04T08:28:03,42.805,6.029,-0.06,0.009,-0.02,102.0,111.0,100.0,13.4,1505.3,325.2,-0.7,1.9,2470.33,13.33,0.06,278.5
2020-05-04T08:31:03,42.805,6.029,-0.058,0.013,-0.042,103.0,109.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.367,13.33,0.059,282.6
2020-05-04T08:34:03,42.805,6.029,-0.063,0.043,-0.041,101.0,110.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.324,13.33,0.076,304.3
2020-05-04T08:37:03,42.805,6.029,-0.03,0.011,-0.013,103.0,108.0,103.0,13.3,1505.3,323.0,-0.7,1.8,2470.311,13.33,0.031,290.1
2020-05-04T08:40:03,42.805,6.029,-0.035,0.005,-0.026,104.0,110.0,101.0,13.3,1505.3,327.9,-0.7,1.8,2470.307,13.33,0.035,278.1
2020-05-04T08:43:03,42.805,6.029,-0.008,0.024,0.012,105.0,107.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.312,13.33,0.025,341.6
2020-05-04T08:46:03,42.805,6.029,-0.029,0.029,-0.009,103.0,108.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.3,13.33,0.041,315.0
2020-05-04T08:49:03,42.805,6.029,-0.031,0.047,-0.021,104.0,110.0,101.0,13.3,1505.3,326.9,-0.7,1.8,2470.339,13.33,0.056,326.6
2020-05-04T08:52:03,42.805,6.029,-0.048,0.007,-0.069,103.0,110.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.295,13.33,0.048,278.3
2020-05-04T08:55:03,42.805,6.029,-0.053,0.005,-0.041,103.0,108.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.306,13.33,0.053,275.4
2020-05-04T08:58:03,42.805,6.029,-0.031,0.03,-0.01,103.0,108.0,101.0,13.3,1505.3,325.5,-0.7,1.8,2470.314,13.33,0.043,314.1
2020-05-04T09:04:03,42.805,6.029,-0.032,0.017,-0.03,102.0,109.0,101.0,13.3,1505.3,327.4,-0.7,1.8,2470.349,13.31,0.036,298.0
2020-05-04T09:07:03,42.805,6.029,-0.064,0.009,-0.054,104.0,110.0,99.0,13.4,1505.3,325.4,-0.7,1.9,2470.35,13.31,0.064,278.0
2020-05-04T09:10:03,42.805,6.029,-0.013,0.025,-0.012,102.0,109.0,100.0,13.3,1505.3,326.5,-0.7,1.9,2470.331,13.32,0.028,332.5
2020-05-04T09:13:03,42.805,6.029,-0.037,0.013,-0.015,103.0,109.0,100.0,13.3,1505.3,327.7,-0.7,1.8,2470.327,13.32,0.039,289.4
2020-05-04T09:16:03,42.805,6.029,-0.036,0.008,-0.033,103.0,109.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.274,13.32,0.036,282.5
2020-05-04T09:19:03,42.805,6.029,-0.055,0.012,-0.02,102.0,109.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.336,13.33,0.056,282.3
2020-05-04T09:22:03,42.805,6.029,-0.026,0.035,0.013,103.0,110.0,100.0,13.4,1505.3,328.1,-0.7,1.8,2470.208,13.33,0.043,323.4
2020-05-04T09:25:03,42.805,6.029,-0.063,0.02,-0.047,103.0,109.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.298,13.33,0.066,287.6
2020-05-04T09:28:03,42.805,6.029,-0.029,0.027,-0.041,102.0,108.0,100.0,13.4,1505.3,327.9,-0.7,1.8,2470.317,13.33,0.039,313.0
2020-05-04T09:31:03,42.805,6.029,-0.042,0.034,-0.021,102.0,108.0,100.0,13.3,1505.3,322.8,-0.7,1.8,2470.28,13.33,0.054,309.0
2020-05-04T09:34:03,42.805,6.029,-0.014,0.007,-0.015,102.0,107.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.272,13.33,0.015,296.6
2020-05-04T09:37:03,42.805,6.029,-0.04,0.027,-0.011,102.0,108.0,101.0,13.3,1505.3,324.2,-0.7,1.9,2470.3,13.33,0.048,304.0
2020-05-04T09:40:03,42.805,6.029,-0.024,0.022,0.013,102.0,107.0,101.0,13.4,1505.3,323.5,-0.7,1.9,2470.222,13.33,0.032,312.5
2020-05-04T09:43:03,42.805,6.029,-0.05,0.035,-0.079,103.0,108.0,100.0,13.4,1505.3,328.5,-0.7,1.8,2470.294,13.33,0.061,305.0
2020-05-04T09:46:03,42.805,6.029,-0.045,0.014,-0.032,104.0,107.0,101.0,13.3,1505.3,325.8,-0.7,1.8,2470.29,13.33,0.047,287.3
2020-05-04T09:49:03,42.805,6.029,-0.009,0.052,0.007,103.0,110.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.263,13.33,0.052,350.2
2020-05-04T09:52:03,42.805,6.029,-0.015,0.016,-0.012,103.0,109.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.297,13.33,0.021,316.9
2020-05-04T09:55:03,42.805,6.029,-0.028,0.03,0.005,102.0,112.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.248,13.33,0.041,317.0
2020-05-04T09:58:03,42.805,6.029,-0.019,0.012,-0.036,105.0,109.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.254,13.33,0.022,302.3
2020-05-04T10:04:03,42.805,6.029,-0.017,0.025,-0.044,103.0,111.0,100.0,13.4,1505.3,327.6,-0.7,1.9,2470.32,13.31,0.03,325.8