contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-10-20T00:04:03,42.805,6.029,0.01,-0.018,-0.041,100.0,101.0,100.0,13.3,1505.2,326.9,-0.8,1.8,2470.691,13.28,0.02,150.9
2021-10-20T00:07:03,42.805,6.029,-0.011,-0.013,-0.039,101.0,101.0,100.0,13.3,1505.2,325.8,-0.8,1.8,2470.69,13.28,0.017,220.2
2021-10-20T00:10:03,42.805,6.029,0.017,-0.025,-0.016,101.0,101.0,100.0,13.3,1505.2,330.5,-0.7,1.8,2470.658,13.28,0.03,145.8
2021-10-20T00:13:03,42.805,6.029,0.018,-0.017,0.004,101.0,102.0,100.0,13.4,1505.2,330.4,-0.8,1.8,2470.716,13.28,0.024,133.4
2021-10-20T00:16:03,42.805,6.029,0.013,-0.009,0.004,101.0,101.0,100.0,13.3,1505.2,326.7,-0.8,1.8,2470.677,13.28,0.015,124.7
2021-10-20T00:19:03,42.805,6.029,0.004,-0.027,-0.04,103.0,101.0,99.0,13.4,1505.2,330.4,-0.8,1.8,2470.654,13.28,0.027,171.6
2021-10-20T00:22:03,42.805,6.029,0.024,-0.004,0.001,100.0,101.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.63,13.28,0.024,99.5
2021-10-20T00:25:03,42.805,6.029,0.02,-0.028,-0.05,101.0,101.0,100.0,13.3,1505.2,329.0,-0.8,1.8,2470.661,13.28,0.034,144.5
2021-10-20T00:28:03,42.805,6.029,0.015,-0.009,-0.011,102.0,101.0,100.0,13.3,1505.2,329.6,-0.7,1.8,2470.683,13.28,0.017,121.0
2021-10-20T00:31:03,42.805,6.029,0.029,-0.036,-0.045,102.0,101.0,100.0,13.4,1505.2,327.4,-0.7,1.8,2470.642,13.28,0.046,141.1
2021-10-20T00:34:03,42.805,6.029,0.013,-0.04,-0.041,100.0,100.0,101.0,13.3,1505.2,328.2,-0.7,1.8,2470.669,13.28,0.042,162.0
2021-10-20T00:37:03,42.805,6.029,-0.01,-0.032,-0.022,101.0,101.0,100.0,13.4,1505.2,331.8,-0.7,1.8,2470.652,13.28,0.033,197.4
2021-10-20T00:40:03,42.805,6.029,0.012,-0.009,-0.014,100.0,101.0,100.0,13.3,1505.2,326.0,-0.7,1.8,2470.669,13.28,0.015,126.9
2021-10-20T00:43:03,42.805,6.029,-0.008,0.003,0.009,101.0,101.0,100.0,13.3,1505.2,329.7,-0.7,1.8,2470.625,13.28,0.008,290.6
2021-10-20T00:46:03,42.805,6.029,0.007,-0.01,0.003,101.0,101.0,100.0,13.3,1505.2,327.4,-0.8,1.8,2470.626,13.28,0.012,145.0
2021-10-20T00:49:03,42.805,6.029,0.013,-0.004,0.001,101.0,100.0,100.0,13.4,1505.2,329.7,-0.7,1.8,2470.637,13.28,0.013,107.1
2021-10-20T00:52:03,42.805,6.029,0.044,-0.022,0.003,101.0,101.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.675,13.28,0.049,116.6
2021-10-20T00:55:03,42.805,6.029,0.038,-0.038,-0.033,101.0,100.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.63,13.28,0.053,135.0
2021-10-20T00:58:03,42.805,6.029,0.026,-0.011,-0.02,101.0,101.0,100.0,13.4,1505.2,329.7,-0.8,1.8,2470.637,13.28,0.028,112.9
2021-10-20T01:04:03,42.805,6.029,-0.006,-0.023,-0.028,100.0,101.0,102.0,13.3,1505.2,327.2,-0.8,1.9,2470.688,13.28,0.023,194.6
2021-10-20T01:07:03,42.805,6.029,0.011,-0.036,-0.053,102.0,101.0,100.0,13.4,1505.2,329.8,-0.7,1.9,2470.636,13.28,0.037,163.0
2021-10-20T01:10:03,42.805,6.029,0.012,-0.029,-0.004,100.0,101.0,100.0,13.3,1505.2,325.1,-0.7,1.8,2470.658,13.28,0.031,157.5
2021-10-20T01:13:03,42.805,6.029,-0.002,-0.011,-0.009,100.0,101.0,100.0,13.4,1505.2,330.9,-0.7,1.8,2470.66,13.28,0.011,190.3
2021-10-20T01:16:03,42.805,6.029,0.009,-0.002,-0.006,102.0,102.0,99.0,13.4,1505.2,329.0,-0.8,1.9,2470.648,13.28,0.009,102.5
2021-10-20T01:19:03,42.805,6.029,0.023,-0.03,-0.021,101.0,101.0,100.0,13.4,1505.2,329.9,-0.7,1.8,2470.603,13.28,0.037,142.5
2021-10-20T01:22:03,42.805,6.029,0.034,-0.038,-0.024,100.0,101.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2470.532,13.28,0.05,138.2
2021-10-20T01:25:03,42.805,6.029,0.018,-0.014,0.0,101.0,101.0,100.0,13.4,1505.2,330.2,-0.7,1.8,2470.514,13.28,0.022,127.9
2021-10-20T01:28:03,42.805,6.029,0.037,-0.031,-0.009,101.0,101.0,99.0,13.4,1505.2,328.5,-0.8,1.8,2470.508,13.28,0.048,130.0
2021-10-20T01:31:03,42.805,6.029,0.036,-0.014,-0.041,98.0,100.0,101.0,13.3,1505.2,331.7,-0.7,1.8,2470.443,13.28,0.038,111.2
2021-10-20T01:34:03,42.805,6.029,0.028,-0.011,0.0,101.0,101.0,99.0,13.4,1505.2,330.9,-0.7,1.9,2470.409,13.28,0.03,111.4
2021-10-20T01:37:03,42.805,6.029,0.022,-0.008,0.0,101.0,100.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.418,13.28,0.023,110.0
2021-10-20T01:40:03,42.805,6.029,0.018,-0.033,-0.017,100.0,101.0,99.0,13.3,1505.2,329.7,-0.8,1.8,2470.37,13.28,0.037,151.4
2021-10-20T01:43:03,42.805,6.029,0.012,-0.015,-0.028,101.0,100.0,100.0,13.4,1505.2,330.4,-0.7,1.8,2470.367,13.28,0.019,141.3
2021-10-20T01:46:03,42.805,6.029,0.014,-0.026,-0.031,101.0,102.0,100.0,13.4,1505.2,331.0,-0.7,1.8,2470.344,13.28,0.029,151.7
2021-10-20T01:49:03,42.805,6.029,0.017,-0.013,-0.031,102.0,100.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.371,13.28,0.021,127.4
2021-10-20T01:52:03,42.805,6.029,-0.003,0.0,-0.013,101.0,101.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2470.281,13.28,0.003,270.0
2021-10-20T01:55:03,42.805,6.029,0.011,-0.024,-0.015,100.0,100.0,100.0,13.3,1505.2,325.3,-0.8,1.8,2470.345,13.28,0.026,155.4
2021-10-20T01:58:03,42.805,6.029,0.008,-0.038,-0.03,102.0,101.0,100.0,13.3,1505.2,331.4,-0.7,1.8,2470.365,13.28,0.038,168.1
2021-10-20T02:04:03,42.805,6.029,0.013,-0.033,-0.035,101.0,102.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2470.503,13.28,0.035,158.5
2021-10-20T02:07:03,42.805,6.029,-0.009,-0.019,0.002,100.0,101.0,100.0,13.4,1505.2,331.0,-0.8,1.8,2470.532,13.28,0.021,205.3
2021-10-20T02:10:03,42.805,6.029,0.019,-0.009,-0.026,100.0,101.0,99.0,13.4,1505.2,329.4,-0.8,1.8,2470.538,13.28,0.021,115.3
2021-10-20T02:13:03,42.805,6.029,0.014,-0.019,-0.031,102.0,100.0,99.0,13.4,1505.2,327.7,-0.7,1.8,2470.563,13.28,0.023,143.6
2021-10-20T02:16:03,42.805,6.029,0.0,-0.026,-0.042,100.0,100.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2470.587,13.28,0.026,180.0
2021-10-20T02:19:03,42.805,6.029,0.004,-0.024,-0.019,100.0,100.0,100.0,13.3,1505.2,329.6,-0.8,1.8,2470.559,13.28,0.024,170.5
2021-10-20T02:22:03,42.805,6.029,0.02,-0.025,-0.014,101.0,100.0,99.0,13.4,1505.2,325.7,-0.8,1.8,2470.601,13.28,0.032,141.3
2021-10-20T02:25:03,42.805,6.029,-0.018,-0.012,-0.052,100.0,100.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.555,13.28,0.021,236.3
2021-10-20T02:28:03,42.805,6.029,0.034,-0.036,-0.021,100.0,100.0,99.0,13.4,1505.2,331.0,-0.8,1.8,2470.581,13.28,0.049,136.6
2021-10-20T02:31:03,42.805,6.029,-0.003,-0.013,-0.025,100.0,101.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2470.612,13.28,0.013,193.0
2021-10-20T02:34:03,42.805,6.029,0.02,-0.015,-0.014,99.0,101.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.596,13.28,0.025,126.9
2021-10-20T02:37:03,42.805,6.029,0.033,-0.023,-0.018,101.0,101.0,99.0,13.3,1505.2,326.1,-0.8,1.8,2470.603,13.28,0.04,124.9
2021-10-20T02:40:03,42.805,6.029,0.006,-0.022,-0.022,101.0,101.0,99.0,13.4,1505.2,329.7,-0.7,1.8,2470.615,13.28,0.022,164.7
2021-10-20T02:43:03,42.805,6.029,0.017,-0.012,-0.008,101.0,100.0,100.0,13.3,1505.2,328.1,-0.8,1.8,2470.604,13.28,0.02,125.2
2021-10-20T02:46:03,42.805,6.029,0.021,-0.038,-0.024,101.0,101.0,100.0,13.4,1505.2,329.2,-0.7,1.8,2470.577,13.28,0.043,151.1
2021-10-20T02:49:03,42.805,6.029,0.007,-0.032,-0.051,102.0,99.0,100.0,13.4,1505.2,330.6,-0.7,1.8,2470.63,13.28,0.032,167.7
2021-10-20T02:52:03,42.805,6.029,0.024,-0.015,-0.023,102.0,100.0,98.0,13.3,1505.2,329.3,-0.8,1.8,2470.638,13.28,0.028,122.0
2021-10-20T02:55:03,42.805,6.029,0.024,-0.023,-0.01,101.0,100.0,99.0,13.4,1505.2,327.3,-0.7,1.8,2470.62,13.28,0.033,133.8
2021-10-20T02:58:03,42.805,6.029,0.018,-0.03,-0.025,101.0,100.0,100.0,13.4,1505.2,330.2,-0.7,1.8,2470.631,13.28,0.034,149.0
2021-10-20T03:04:03,42.805,6.029,0.017,-0.026,-0.009,101.0,100.0,100.0,13.3,1505.2,325.2,-0.8,1.8,2470.653,13.28,0.031,146.8
2021-10-20T03:07:03,42.805,6.029,0.0,-0.018,-0.024,102.0,100.0,100.0,13.3,1505.2,329.9,-0.8,1.8,2470.681,13.28,0.018,180.0
2021-10-20T03:10:03,42.805,6.029,0.011,0.009,0.009,101.0,100.0,99.0,13.4,1505.2,326.7,-0.8,1.8,2470.656,13.28,0.014,50.7
2021-10-20T03:13:03,42.805,6.029,0.0,0.004,0.021,100.0,101.0,100.0,13.4,1505.2,331.1,-0.8,1.8,2470.643,13.28,0.004,0.0
2021-10-20T03:16:03,42.805,6.029,-0.002,-0.011,0.004,101.0,100.0,100.0,13.4,1505.2,331.7,-0.7,1.8,2470.679,13.28,0.011,190.3
2021-10-20T03:19:03,42.805,6.029,-0.001,-0.028,-0.021,100.0,100.0,99.0,13.4,1505.2,332.0,-0.8,1.8,2470.665,13.28,0.028,182.0
2021-10-20T03:22:03,42.805,6.029,0.024,-0.016,-0.04,100.0,100.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2470.702,13.28,0.028,123.7
2021-10-20T03:25:03,42.805,6.029,0.049,-0.036,-0.016,100.0,100.0,99.0,13.4,1505.2,328.1,-0.8,1.9,2470.63,13.28,0.06,126.3
2021-10-20T03:28:03,42.805,6.029,0.012,-0.009,-0.011,99.0,102.0,99.0,13.4,1505.2,327.3,-0.7,1.9,2470.678,13.28,0.015,126.9
2021-10-20T03:31:03,42.805,6.029,0.006,-0.024,0.008,101.0,102.0,98.0,13.3,1505.2,329.3,-0.8,1.8,2470.677,13.28,0.024,166.0
2021-10-20T03:34:03,42.805,6.029,0.02,-0.01,-0.004,101.0,100.0,98.0,13.4,1505.2,327.3,-0.8,1.8,2470.673,13.28,0.022,116.6
2021-10-20T03:37:03,42.805,6.029,0.003,-0.018,-0.009,101.0,101.0,99.0,13.4,1505.2,329.7,-0.8,1.8,2470.663,13.28,0.018,170.5
2021-10-20T03:40:03,42.805,6.029,0.004,-0.025,-0.041,101.0,101.0,100.0,13.4,1505.2,331.6,-0.8,1.9,2470.678,13.28,0.025,170.9
2021-10-20T03:43:03,42.805,6.029,0.048,0.004,-0.008,100.0,101.0,100.0,13.3,1505.2,326.0,-0.7,1.8,2470.722,13.28,0.048,85.2
2021-10-20T03:46:03,42.805,6.029,0.005,-0.012,0.013,101.0,100.0,100.0,13.4,1505.2,327.7,-0.8,1.9,2470.708,13.28,0.013,157.4
2021-10-20T03:49:03,42.805,6.029,0.007,-0.013,-0.002,101.0,101.0,101.0,13.3,1505.2,325.8,-0.7,1.8,2470.681,13.28,0.014,151.7
2021-10-20T03:52:03,42.805,6.029,0.023,-0.016,-0.04,100.0,102.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2470.694,13.28,0.028,124.8
2021-10-20T03:55:03,42.805,6.029,0.021,-0.011,-0.058,101.0,100.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2470.683,13.28,0.023,117.6
2021-10-20T03:58:03,42.805,6.029,0.013,-0.008,-0.001,101.0,101.0,99.0,13.4,1505.2,331.4,-0.8,1.8,2470.688,13.28,0.015,121.6
2021-10-20T04:04:03,42.805,6.029,0.038,-0.038,-0.008,101.0,100.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2470.755,13.28,0.053,135.0
2021-10-20T04:07:03,42.805,6.029,0.012,-0.044,-0.022,102.0,100.0,99.0,13.4,1505.2,330.3,-0.7,1.8,2470.734,13.28,0.045,164.7
2021-10-20T04:10:03,42.805,6.029,0.012,-0.023,-0.001,101.0,101.0,100.0,13.4,1505.2,325.7,-0.7,1.8,2470.726,13.28,0.025,152.4
2021-10-20T04:13:03,42.805,6.029,0.012,-0.039,-0.017,100.0,101.0,100.0,13.4,1505.2,330.3,-0.8,1.8,2470.754,13.28,0.04,162.9
2021-10-20T04:16:03,42.805,6.029,0.036,-0.029,-0.022,100.0,100.0,99.0,13.4,1505.2,329.4,-0.7,1.8,2470.75,13.28,0.046,128.9
2021-10-20T04:19:03,42.805,6.029,0.037,-0.04,-0.024,100.0,101.0,100.0,13.4,1505.2,331.7,-0.8,1.8,2470.743,13.28,0.054,137.2
2021-10-20T04:22:03,42.805,6.029,0.022,-0.021,0.0,101.0,100.0,99.0,13.4,1505.2,327.5,-0.8,1.8,2470.76,13.28,0.03,133.7
2021-10-20T04:25:03,42.805,6.029,0.026,-0.025,-0.031,101.0,100.0,100.0,13.4,1505.2,331.7,-0.7,1.9,2470.765,13.28,0.036,133.9
2021-10-20T04:28:03,42.805,6.029,0.033,-0.016,-0.019,101.0,100.0,100.0,13.4,1505.2,327.4,-0.7,1.8,2470.722,13.28,0.036,115.9
2021-10-20T04:31:03,42.805,6.029,0.023,-0.015,-0.024,100.0,102.0,100.0,13.3,1505.2,330.9,-0.7,1.8,2470.744,13.28,0.027,123.1
2021-10-20T04:34:03,42.805,6.029,0.025,-0.005,-0.007,100.0,101.0,100.0,13.4,1505.2,325.6,-0.8,1.8,2470.733,13.28,0.025,101.3
2021-10-20T04:37:03,42.805,6.029,0.035,-0.041,-0.032,103.0,101.0,100.0,13.4,1505.2,330.4,-0.7,1.8,2470.766,13.28,0.053,139.5
2021-10-20T04:40:03,42.805,6.029,0.041,-0.01,-0.023,100.0,101.0,100.0,13.4,1505.2,329.7,-0.8,1.8,2470.739,13.28,0.042,103.7
2021-10-20T04:43:03,42.805,6.029,-0.003,-0.013,-0.017,102.0,100.0,99.0,13.4,1505.2,327.9,-0.7,1.8,2470.736,13.28,0.013,193.0
2021-10-20T04:46:03,42.805,6.029,0.032,-0.029,-0.026,101.0,101.0,99.0,13.4,1505.2,328.4,-0.8,1.8,2470.783,13.28,0.043,132.2
2021-10-20T04:49:03,42.805,6.029,0.025,-0.04,-0.026,99.0,100.0,100.0,13.4,1505.2,329.9,-0.8,1.9,2470.765,13.28,0.047,148.0
2021-10-20T04:52:03,42.805,6.029,0.044,-0.029,-0.018,100.0,101.0,100.0,13.3,1505.2,328.2,-0.7,1.8,2470.782,13.28,0.052,123.4
2021-10-20T04:55:03,42.805,6.029,0.03,-0.017,-0.009,101.0,100.0,100.0,13.4,1505.2,328.9,-0.7,1.8,2470.758,13.28,0.034,119.5
2021-10-20T04:58:03,42.805,6.029,0.006,-0.027,-0.011,101.0,101.0,99.0,13.4,1505.2,330.6,-0.7,1.8,2470.766,13.28,0.027,167.5
2021-10-20T05:04:03,42.805,6.029,0.034,-0.012,-0.01,100.0,100.0,100.0,13.4,1505.2,329.7,-0.8,1.8,2470.806,13.28,0.036,109.4
2021-10-20T05:07:03,42.805,6.029,0.03,-0.039,-0.069,100.0,100.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.77,13.28,0.049,142.4
2021-10-20T05:10:03,42.805,6.029,0.036,-0.028,-0.046,101.0,101.0,100.0,13.3,1505.2,326.6,-0.8,1.8,2470.795,13.28,0.045,127.9
2021-10-20T05:13:03,42.805,6.029,0.031,-0.024,0.0,100.0,101.0,99.0,13.4,1505.2,330.8,-0.7,1.9,2470.766,13.28,0.039,127.7
2021-10-20T05:16:03,42.805,6.029,0.022,-0.015,-0.011,101.0,101.0,99.0,13.3,1505.2,327.4,-0.8,1.8,2470.759,13.28,0.026,124.3
2021-10-20T05:19:03,42.805,6.029,0.035,0.003,-0.01,101.0,100.0,99.0,13.4,1505.2,326.1,-0.8,1.9,2470.795,13.28,0.035,85.1
2021-10-20T05:22:03,42.805,6.029,0.026,-0.039,-0.01,104.0,101.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.821,13.28,0.046,146.3
2021-10-20T05:25:03,42.805,6.029,0.016,-0.013,-0.016,101.0,101.0,100.0,13.3,1505.2,325.9,-0.7,1.8,2470.739,13.28,0.02,129.1
2021-10-20T05:28:03,42.805,6.029,0.021,-0.015,0.002,102.0,100.0,99.0,13.4,1505.2,327.8,-0.8,1.8,2470.785,13.28,0.025,125.5
2021-10-20T05:31:03,42.805,6.029,0.037,-0.01,0.0,99.0,100.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2470.8,13.28,0.038,105.1
2021-10-20T05:34:03,42.805,6.029,0.014,-0.018,-0.02,100.0,101.0,100.0,13.4,1505.2,327.0,-0.7,1.8,2470.779,13.28,0.022,142.1
2021-10-20T05:37:03,42.805,6.029,0.041,-0.023,-0.001,101.0,100.0,100.0,13.4,1505.2,329.1,-0.7,1.9,2470.802,13.28,0.047,119.3
2021-10-20T05:40:03,42.805,6.029,0.02,0.006,-0.011,101.0,100.0,99.0,13.3,1505.2,327.7,-0.8,1.8,2470.804,13.28,0.02,73.3
2021-10-20T05:43:03,42.805,6.029,0.007,-0.011,0.037,101.0,101.0,100.0,13.4,1505.2,331.2,-0.7,1.8,2470.805,13.28,0.013,147.5
2021-10-20T05:46:03,42.805,6.029,0.025,-0.007,0.013,101.0,100.0,100.0,13.4,1505.2,331.2,-0.8,1.8,2470.812,13.28,0.025,105.6
2021-10-20T05:49:03,42.805,6.029,0.011,-0.019,-0.023,102.0,101.0,99.0,13.4,1505.2,330.9,-0.8,1.8,2470.746,13.28,0.021,149.9
2021-10-20T05:52:03,42.805,6.029,0.037,-0.035,-0.023,101.0,100.0,100.0,13.4,1505.2,330.2,-0.8,1.8,2470.765,13.28,0.05,133.4
2021-10-20T05:55:03,42.805,6.029,0.042,-0.042,-0.036,101.0,101.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2470.775,13.28,0.059,135.0
2021-10-20T05:58:03,42.805,6.029,0.043,-0.016,-0.016,101.0,102.0,100.0,13.3,1505.2,329.6,-0.7,1.8,2470.821,13.28,0.045,110.4
2021-10-20T06:04:03,42.805,6.029,0.054,-0.034,-0.025,101.0,101.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.827,13.28,0.063,122.2
2021-10-20T06:07:03,42.805,6.029,0.046,-0.029,-0.025,101.0,101.0,99.0,13.3,1505.2,327.6,-0.8,1.8,2470.813,13.28,0.054,122.2
2021-10-20T06:10:03,42.805,6.029,0.016,-0.001,0.012,101.0,101.0,100.0,13.4,1505.2,325.4,-0.7,1.8,2470.826,13.28,0.016,93.6
2021-10-20T06:13:03,42.805,6.029,0.008,-0.023,-0.025,101.0,99.0,100.0,13.4,1505.2,328.6,-0.8,1.9,2470.821,13.28,0.024,160.8
2021-10-20T06:16:03,42.805,6.029,0.034,-0.029,-0.024,101.0,101.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.816,13.28,0.044,130.5
2021-10-20T06:19:03,42.805,6.029,0.026,-0.031,-0.001,102.0,101.0,100.0,13.3,1505.2,331.1,-0.7,1.8,2470.83,13.28,0.04,140.0
2021-10-20T06:22:03,42.805,6.029,0.039,-0.019,0.002,101.0,101.0,99.0,13.4,1505.2,326.1,-0.8,1.8,2470.8,13.28,0.043,116.0
2021-10-20T06:25:03,42.805,6.029,0.027,-0.032,-0.024,102.0,100.0,99.0,13.4,1505.2,327.6,-0.8,1.8,2470.787,13.28,0.041,139.8
2021-10-20T06:28:03,42.805,6.029,0.036,-0.044,-0.003,101.0,100.0,99.0,13.3,1505.2,326.8,-0.8,1.8,2470.799,13.28,0.056,140.7
2021-10-20T06:31:03,42.805,6.029,0.034,-0.028,-0.002,101.0,100.0,99.0,13.3,1505.2,329.6,-0.8,1.8,2470.808,13.28,0.044,129.5
2021-10-20T06:34:03,42.805,6.029,0.025,-0.021,-0.021,100.0,103.0,99.0,13.4,1505.2,331.9,-0.7,1.8,2470.835,13.28,0.032,130.0
2021-10-20T06:37:03,42.805,6.029,0.032,0.0,-0.019,100.0,102.0,100.0,13.4,1505.2,329.7,-0.7,1.9,2470.825,13.28,0.032,90.0
2021-10-20T06:40:03,42.805,6.029,-0.012,-0.014,-0.002,102.0,100.0,100.0,13.4,1505.2,326.0,-0.7,1.8,2470.802,13.28,0.018,220.6
2021-10-20T06:43:03,42.805,6.029,0.009,-0.015,0.0,101.0,101.0,100.0,13.4,1505.2,327.7,-0.7,1.8,2470.856,13.28,0.017,149.0
2021-10-20T06:46:03,42.805,6.029,0.007,-0.003,-0.024,100.0,100.0,101.0,13.4,1505.2,330.5,-0.7,1.8,2470.801,13.28,0.007,113.2
2021-10-20T06:49:03,42.805,6.029,0.01,-0.019,-0.016,101.0,100.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.803,13.28,0.021,152.2
2021-10-20T06:52:03,42.805,6.029,0.006,0.0,-0.024,102.0,103.0,100.0,13.4,1505.2,326.8,-0.8,1.8,2470.821,13.28,0.006,90.0
2021-10-20T06:55:03,42.805,6.029,0.025,-0.031,-0.018,102.0,101.0,99.0,13.4,1505.2,326.7,-0.8,1.8,2470.795,13.28,0.039,141.1
2021-10-20T06:58:03,42.805,6.029,0.021,-0.043,-0.035,101.0,100.0,100.0,13.4,1505.2,330.0,-0.7,1.9,2470.808,13.28,0.047,154.0
2021-10-20T07:04:03,42.805,6.029,0.037,-0.029,-0.049,101.0,101.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.828,13.28,0.047,128.1
2021-10-20T07:07:03,42.805,6.029,0.014,-0.019,-0.02,101.0,102.0,100.0,13.3,1505.2,329.8,-0.7,1.8,2470.821,13.28,0.023,143.6
2021-10-20T07:10:03,42.805,6.029,0.025,-0.025,-0.037,101.0,100.0,99.0,13.4,1505.2,327.5,-0.7,1.8,2470.867,13.28,0.035,135.0
2021-10-20T07:13:03,42.805,6.029,0.026,-0.028,0.0,101.0,101.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2470.847,13.28,0.038,137.1
2021-10-20T07:16:03,42.805,6.029,0.012,-0.027,-0.018,101.0,101.0,100.0,13.3,1505.2,331.6,-0.8,1.8,2470.823,13.28,0.029,156.0
2021-10-20T07:19:03,42.805,6.029,0.017,-0.02,-0.042,103.0,103.0,99.0,13.4,1505.2,325.7,-0.7,1.8,2470.787,13.28,0.026,139.6
2021-10-20T07:22:03,42.805,6.029,0.039,-0.005,-0.001,100.0,100.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.802,13.28,0.039,97.3
2021-10-20T07:25:03,42.805,6.029,0.013,-0.031,0.003,100.0,102.0,100.0,13.4,1505.2,330.6,-0.8,1.8,2470.809,13.28,0.033,157.3
2021-10-20T07:28:03,42.805,6.029,0.025,-0.03,-0.038,101.0,100.0,100.0,13.4,1505.2,328.1,-0.7,1.8,2470.776,13.28,0.039,140.2
2021-10-20T07:31:03,42.805,6.029,0.015,-0.016,-0.005,101.0,101.0,100.0,13.4,1505.2,326.2,-0.8,1.8,2470.777,13.28,0.021,136.9
2021-10-20T07:34:03,42.805,6.029,0.041,-0.023,-0.013,99.0,102.0,101.0,13.3,1505.2,330.1,-0.8,1.8,2470.787,13.28,0.047,119.3
2021-10-20T07:37:03,42.805,6.029,-0.002,-0.009,-0.012,102.0,100.0,100.0,13.4,1505.2,328.1,-0.8,1.8,2470.783,13.28,0.009,192.5
2021-10-20T07:40:03,42.805,6.029,0.001,-0.033,-0.011,101.0,101.0,100.0,13.4,1505.2,326.9,-0.7,1.8,2470.79,13.28,0.033,178.3
2021-10-20T07:43:03,42.805,6.029,0.045,-0.011,-0.006,101.0,100.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2470.8,13.28,0.046,103.7
2021-10-20T07:46:03,42.805,6.029,0.027,-0.028,-0.037,101.0,102.0,99.0,13.4,1505.2,327.6,-0.7,1.8,2470.81,13.28,0.038,136.0
2021-10-20T07:49:03,42.805,6.029,0.023,-0.019,0.01,100.0,100.0,100.0,13.3,1505.2,328.3,-0.7,1.8,2470.785,13.28,0.029,129.6
2021-10-20T07:52:03,42.805,6.029,0.022,-0.028,-0.003,101.0,101.0,100.0,13.4,1505.2,325.3,-0.7,1.8,2470.769,13.28,0.035,141.8
2021-10-20T07:55:03,42.805,6.029,0.013,-0.013,-0.036,101.0,101.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2470.778,13.28,0.018,135.0
2021-10-20T07:58:03,42.805,6.029,0.046,-0.025,-0.022,100.0,100.0,100.0,13.3,1505.2,331.1,-0.8,1.8,2470.799,13.28,0.052,118.5
2021-10-20T08:04:03,42.805,6.029,0.036,-0.029,-0.002,101.0,101.0,100.0,13.3,1505.2,327.0,-0.8,1.8,2470.817,13.28,0.046,128.9
2021-10-20T08:07:03,42.805,6.029,0.014,-0.041,-0.029,100.0,100.0,100.0,13.3,1505.2,331.1,-0.8,1.9,2470.772,13.28,0.043,161.1
2021-10-20T08:10:03,42.805,6.029,0.014,-0.024,0.007,101.0,102.0,99.0,13.3,1505.2,327.4,-0.8,1.8,2470.819,13.28,0.027,149.7
2021-10-20T08:13:03,42.805,6.029,0.008,-0.032,-0.029,102.0,101.0,100.0,13.4,1505.2,325.9,-0.8,1.8,2470.81,13.28,0.032,166.0
2021-10-20T08:16:03,42.805,6.029,0.013,-0.036,-0.014,100.0,100.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.812,13.28,0.038,160.1
2021-10-20T08:19:03,42.805,6.029,0.046,-0.042,-0.019,100.0,101.0,99.0,13.4,1505.2,327.1,-0.7,1.8,2470.805,13.28,0.062,132.4
2021-10-20T08:22:03,42.805,6.029,0.038,-0.033,-0.039,100.0,101.0,100.0,13.3,1505.2,329.5,-0.8,1.8,2470.785,13.28,0.05,131.0
2021-10-20T08:25:03,42.805,6.029,0.039,-0.041,0.002,100.0,101.0,99.0,13.4,1505.2,328.3,-0.7,1.8,2470.785,13.28,0.056,136.4
2021-10-20T08:28:03,42.805,6.029,0.028,-0.035,-0.062,101.0,101.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2470.788,13.28,0.044,141.3
2021-10-20T08:31:03,42.805,6.029,0.05,-0.037,-0.018,101.0,101.0,100.0,13.4,1505.2,328.8,-0.8,1.9,2470.779,13.28,0.062,126.5
2021-10-20T08:34:03,42.805,6.029,0.001,-0.051,-0.048,98.0,103.0,100.0,13.4,1505.2,331.0,-0.8,1.8,2470.811,13.28,0.051,178.9
2021-10-20T08:37:03,42.805,6.029,0.022,-0.028,-0.021,101.0,101.0,100.0,13.3,1505.2,331.1,-0.8,1.8,2470.765,13.28,0.035,141.8
2021-10-20T08:40:03,42.805,6.029,0.024,-0.03,-0.04,101.0,100.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2470.765,13.28,0.038,141.3
2021-10-20T08:43:03,42.805,6.029,0.021,-0.022,-0.012,100.0,101.0,100.0,13.3,1505.2,329.1,-0.8,1.8,2470.729,13.28,0.03,136.3
2021-10-20T08:46:03,42.805,6.029,0.026,-0.015,-0.006,100.0,100.0,99.0,13.4,1505.2,329.9,-0.7,1.8,2470.778,13.28,0.03,120.0
2021-10-20T08:49:03,42.805,6.029,0.024,-0.013,0.003,100.0,101.0,100.0,13.4,1505.2,330.7,-0.7,1.8,2470.748,13.28,0.027,118.4
2021-10-20T08:52:03,42.805,6.029,-0.01,-0.002,-0.048,100.0,100.0,100.0,13.4,1505.2,330.0,-0.7,1.8,2470.753,13.28,0.01,258.7
2021-10-20T08:55:03,42.805,6.029,-0.004,-0.015,-0.014,101.0,100.0,100.0,13.4,1505.2,330.9,-0.7,1.9,2470.766,13.28,0.015,194.9
2021-10-20T08:58:03,42.805,6.029,0.011,-0.02,-0.011,101.0,100.0,100.0,13.4,1505.2,326.9,-0.7,1.8,2470.736,13.28,0.022,151.2
2021-10-20T09:04:03,42.805,6.029,0.025,-0.034,0.011,101.0,101.0,99.0,13.4,1505.2,331.6,-0.8,1.8,2470.78,13.28,0.042,143.7
2021-10-20T09:07:03,42.805,6.029,0.024,-0.024,0.0,102.0,100.0,99.0,13.3,1505.2,329.2,-0.7,1.8,2470.781,13.28,0.033,135.0
2021-10-20T09:10:03,42.805,6.029,0.009,0.0,-0.028,101.0,101.0,100.0,13.4,1505.2,327.0,-0.7,1.8,2470.763,13.28,0.009,90.0
2021-10-20T09:13:03,42.805,6.029,0.036,-0.019,0.007,100.0,101.0,100.0,13.3,1505.2,325.4,-0.8,1.8,2470.796,13.28,0.04,117.8
2021-10-20T09:16:03,42.805,6.029,0.014,-0.002,-0.021,100.0,99.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.767,13.28,0.014,98.1
2021-10-20T09:19:03,42.805,6.029,0.009,-0.023,-0.021,99.0,102.0,99.0,13.4,1505.2,329.9,-0.8,1.8,2470.777,13.28,0.024,158.6
2021-10-20T09:22:03,42.805,6.029,0.02,-0.019,-0.028,101.0,100.0,101.0,13.4,1505.2,330.1,-0.7,1.8,2470.73,13.28,0.027,133.5
2021-10-20T09:25:03,42.805,6.029,0.027,-0.017,-0.021,103.0,100.0,100.0,13.4,1505.2,329.9,-0.7,1.8,2470.772,13.28,0.031,122.2
2021-10-20T09:28:03,42.805,6.029,0.047,-0.021,-0.031,100.0,100.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.779,13.28,0.051,114.1
2021-10-20T09:31:03,42.805,6.029,0.023,-0.016,-0.018,101.0,101.0,100.0,13.4,1505.2,331.5,-0.7,1.9,2470.736,13.28,0.028,124.8
2021-10-20T09:34:03,42.805,6.029,0.038,-0.028,-0.024,100.0,100.0,99.0,13.4,1505.2,330.9,-0.8,1.8,2470.714,13.28,0.047,126.4
2021-10-20T09:37:03,42.805,6.029,0.034,-0.024,-0.02,101.0,100.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2470.731,13.28,0.041,125.2
2021-10-20T09:40:03,42.805,6.029,0.012,-0.036,-0.038,100.0,99.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2470.679,13.28,0.037,161.6
2021-10-20T09:43:03,42.805,6.029,0.027,-0.041,-0.024,102.0,101.0,99.0,13.4,1505.2,329.9,-0.7,1.8,2470.695,13.28,0.049,146.6
2021-10-20T09:46:03,42.805,6.029,0.006,-0.014,-0.029,101.0,103.0,99.0,13.3,1505.2,330.4,-0.8,1.8,2470.72,13.28,0.015,156.8
2021-10-20T09:49:03,42.805,6.029,-0.005,-0.009,-0.007,101.0,102.0,100.0,13.4,1505.2,325.6,-0.8,1.8,2470.743,13.28,0.01,209.1
2021-10-20T09:52:03,42.805,6.029,-0.002,-0.022,-0.003,101.0,101.0,100.0,13.4,1505.2,328.9,-0.7,1.8,2470.738,13.28,0.022,185.2
2021-10-20T09:55:03,42.805,6.029,0.017,-0.008,0.002,101.0,100.0,100.0,13.3,1505.2,327.0,-0.7,1.8,2470.755,13.28,0.018,115.2