contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-06-30T00:04:03,42.805,6.029,-0.048,0.008,-0.022,104.0,104.0,102.0,13.3,1505.2,326.2,-0.8,1.8,2470.619,13.28,0.048,279.5
2021-06-30T00:07:03,42.805,6.029,-0.026,0.007,-0.023,103.0,104.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.666,13.28,0.026,285.1
2021-06-30T00:10:03,42.805,6.029,-0.064,-0.016,-0.013,103.0,104.0,102.0,13.4,1505.2,329.4,-0.7,1.8,2470.621,13.28,0.065,256.0
2021-06-30T00:13:03,42.805,6.029,-0.032,0.005,-0.022,105.0,105.0,101.0,13.4,1505.2,330.0,-0.7,1.8,2470.623,13.28,0.032,278.9
2021-06-30T00:16:03,42.805,6.029,-0.048,0.009,-0.039,102.0,104.0,102.0,13.4,1505.2,328.3,-0.7,1.8,2470.631,13.28,0.048,280.6
2021-06-30T00:19:03,42.805,6.029,-0.037,0.003,-0.024,104.0,104.0,103.0,13.3,1505.2,328.0,-0.8,1.8,2470.615,13.28,0.037,274.6
2021-06-30T00:22:03,42.805,6.029,-0.058,-0.009,-0.02,103.0,104.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.599,13.28,0.058,261.2
2021-06-30T00:25:03,42.805,6.029,-0.041,-0.003,0.005,103.0,103.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2470.582,13.28,0.041,265.8
2021-06-30T00:28:03,42.805,6.029,-0.039,0.007,-0.007,104.0,103.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.577,13.28,0.039,280.2
2021-06-30T00:31:03,42.805,6.029,-0.043,0.008,-0.01,102.0,103.0,102.0,13.3,1505.2,326.0,-0.8,1.8,2470.582,13.28,0.043,280.5
2021-06-30T00:34:03,42.805,6.029,-0.055,0.0,-0.013,104.0,103.0,102.0,13.4,1505.2,330.3,-0.7,1.8,2470.562,13.28,0.055,270.0
2021-06-30T00:37:03,42.805,6.029,-0.035,-0.014,0.004,103.0,104.0,102.0,13.4,1505.2,325.1,-0.7,1.8,2470.596,13.28,0.037,248.2
2021-06-30T00:40:03,42.805,6.029,-0.055,0.006,-0.027,103.0,103.0,100.0,13.4,1505.2,325.4,-0.7,1.8,2470.568,13.28,0.055,276.2
2021-06-30T00:43:03,42.805,6.029,-0.042,-0.007,-0.014,105.0,104.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.589,13.28,0.042,260.5
2021-06-30T00:46:03,42.805,6.029,-0.036,0.013,-0.015,102.0,104.0,102.0,13.3,1505.2,328.0,-0.7,1.8,2470.595,13.28,0.038,289.9
2021-06-30T00:49:03,42.805,6.029,-0.056,-0.007,-0.01,104.0,104.0,102.0,13.4,1505.2,330.0,-0.7,1.8,2470.564,13.28,0.056,262.9
2021-06-30T00:52:03,42.805,6.029,-0.039,0.009,0.02,105.0,104.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2470.55,13.28,0.04,283.0
2021-06-30T00:55:03,42.805,6.029,-0.044,0.006,-0.003,105.0,103.0,102.0,13.4,1505.2,330.0,-0.7,1.8,2470.563,13.28,0.044,277.8
2021-06-30T00:58:03,42.805,6.029,-0.022,-0.014,-0.001,105.0,104.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.568,13.28,0.026,237.5
2021-06-30T01:01:03,42.805,6.029,-0.053,0.013,0.006,104.0,104.0,103.0,13.3,1505.2,328.4,-0.8,1.8,2470.605,13.28,0.054,283.8
2021-06-30T01:04:03,42.805,6.029,-0.038,-0.003,-0.015,104.0,104.0,102.0,13.4,1505.2,326.1,-0.8,1.9,2470.543,13.28,0.038,265.5
2021-06-30T01:07:03,42.805,6.029,-0.031,0.004,0.001,104.0,103.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.576,13.28,0.031,277.3
2021-06-30T01:10:03,42.805,6.029,-0.044,0.005,0.006,104.0,104.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.576,13.28,0.044,276.5
2021-06-30T01:13:03,42.805,6.029,-0.053,-0.004,-0.001,103.0,104.0,102.0,13.4,1505.2,330.4,-0.7,1.8,2470.59,13.28,0.053,265.7
2021-06-30T01:16:03,42.805,6.029,-0.064,-0.001,-0.018,105.0,104.0,102.0,13.3,1505.2,328.7,-0.7,1.8,2470.588,13.28,0.064,269.1
2021-06-30T01:19:03,42.805,6.029,-0.045,-0.012,0.001,104.0,104.0,102.0,13.3,1505.2,327.2,-0.8,1.8,2470.539,13.28,0.046,255.1
2021-06-30T01:22:03,42.805,6.029,-0.051,-0.004,-0.002,104.0,103.0,102.0,13.3,1505.2,326.1,-0.7,1.9,2470.567,13.28,0.051,265.5
2021-06-30T01:25:03,42.805,6.029,-0.055,0.012,-0.008,102.0,103.0,102.0,13.4,1505.2,326.6,-0.7,1.8,2470.558,13.28,0.056,282.3
2021-06-30T01:28:03,42.805,6.029,-0.055,0.001,-0.012,103.0,104.0,103.0,13.3,1505.2,325.5,-0.8,1.8,2470.582,13.28,0.055,271.0
2021-06-30T01:31:03,42.805,6.029,-0.06,-0.006,-0.014,104.0,103.0,102.0,13.4,1505.2,328.6,-0.7,1.8,2470.569,13.28,0.06,264.3
2021-06-30T01:34:03,42.805,6.029,-0.057,0.0,0.002,104.0,104.0,102.0,13.3,1505.2,328.3,-0.7,1.8,2470.513,13.28,0.057,270.0
2021-06-30T01:37:03,42.805,6.029,-0.034,-0.005,0.01,104.0,104.0,102.0,13.4,1505.2,325.9,-0.7,1.8,2470.608,13.28,0.034,261.6
2021-06-30T01:40:03,42.805,6.029,-0.038,-0.006,-0.039,104.0,103.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.591,13.28,0.038,261.0
2021-06-30T01:43:03,42.805,6.029,-0.051,-0.013,-0.021,105.0,103.0,102.0,13.4,1505.2,328.4,-0.8,1.8,2470.561,13.28,0.052,255.7
2021-06-30T01:46:03,42.805,6.029,-0.059,0.016,-0.018,104.0,103.0,102.0,13.3,1505.2,325.5,-0.8,1.8,2470.524,13.28,0.061,285.2
2021-06-30T01:49:03,42.805,6.029,-0.056,-0.009,-0.004,103.0,104.0,102.0,13.4,1505.2,327.6,-0.7,1.8,2470.595,13.28,0.056,260.9
2021-06-30T01:52:03,42.805,6.029,-0.048,0.007,-0.019,104.0,104.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.589,13.28,0.048,278.3
2021-06-30T01:55:03,42.805,6.029,-0.053,-0.011,-0.029,105.0,103.0,102.0,13.4,1505.2,324.8,-0.8,1.8,2470.545,13.28,0.054,258.3
2021-06-30T01:58:03,42.805,6.029,-0.037,-0.005,0.03,104.0,103.0,101.0,13.4,1505.2,324.8,-0.7,1.8,2470.526,13.28,0.037,262.3
2021-06-30T02:04:03,42.805,6.029,-0.053,0.02,-0.019,104.0,103.0,102.0,13.4,1505.2,325.2,-0.7,1.8,2470.52,13.28,0.056,290.7
2021-06-30T02:07:03,42.805,6.029,-0.046,-0.01,0.012,104.0,105.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.573,13.28,0.047,257.7
2021-06-30T02:10:03,42.805,6.029,-0.065,0.002,0.001,104.0,104.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2470.585,13.28,0.065,271.8
2021-06-30T02:13:03,42.805,6.029,-0.055,-0.001,-0.002,105.0,105.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.533,13.28,0.055,269.0
2021-06-30T02:16:03,42.805,6.029,-0.05,-0.003,-0.011,104.0,103.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.543,13.28,0.05,266.6
2021-06-30T02:19:03,42.805,6.029,-0.055,-0.008,-0.009,105.0,103.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.505,13.28,0.055,261.7
2021-06-30T02:22:03,42.805,6.029,-0.028,-0.002,-0.014,105.0,105.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.557,13.28,0.028,265.9
2021-06-30T02:25:03,42.805,6.029,-0.057,0.002,-0.011,105.0,103.0,102.0,13.3,1505.2,330.1,-0.7,1.8,2470.545,13.28,0.057,272.0
2021-06-30T02:28:03,42.805,6.029,-0.047,-0.025,0.012,103.0,105.0,102.0,13.3,1505.2,326.5,-0.8,1.8,2470.573,13.28,0.053,242.0
2021-06-30T02:31:03,42.805,6.029,-0.048,0.015,-0.027,104.0,104.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.533,13.28,0.05,287.4
2021-06-30T02:34:03,42.805,6.029,-0.054,0.011,0.006,102.0,104.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.521,13.28,0.055,281.5
2021-06-30T02:37:03,42.805,6.029,-0.052,-0.019,0.001,104.0,105.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.502,13.28,0.055,249.9
2021-06-30T02:40:03,42.805,6.029,-0.038,0.006,0.004,104.0,105.0,102.0,13.3,1505.2,328.2,-0.8,1.8,2470.534,13.28,0.038,279.0
2021-06-30T02:43:03,42.805,6.029,-0.045,0.009,0.001,105.0,105.0,101.0,13.3,1505.2,328.9,-0.8,1.8,2470.526,13.28,0.045,281.3
2021-06-30T02:46:03,42.805,6.029,-0.047,-0.01,0.019,105.0,103.0,103.0,13.4,1505.2,326.6,-0.7,1.8,2470.523,13.28,0.048,258.0
2021-06-30T02:49:03,42.805,6.029,-0.047,0.01,0.001,104.0,104.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2470.526,13.28,0.048,282.0
2021-06-30T02:52:03,42.805,6.029,-0.05,0.009,0.008,106.0,103.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.516,13.28,0.05,280.2
2021-06-30T02:55:03,42.805,6.029,-0.057,0.001,-0.026,104.0,104.0,103.0,13.4,1505.2,328.8,-0.7,1.8,2470.516,13.28,0.057,271.0
2021-06-30T02:58:03,42.805,6.029,-0.032,0.0,-0.004,103.0,102.0,103.0,13.3,1505.2,328.4,-0.8,1.8,2470.467,13.28,0.032,270.0
2021-06-30T03:04:03,42.805,6.029,-0.037,0.023,-0.014,104.0,104.0,102.0,13.4,1505.2,326.6,-0.8,1.8,2470.524,13.28,0.043,301.9
2021-06-30T03:07:03,42.805,6.029,-0.045,0.0,-0.005,104.0,104.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.514,13.28,0.045,270.0
2021-06-30T03:10:03,42.805,6.029,-0.058,0.001,-0.013,104.0,105.0,102.0,13.4,1505.2,328.2,-0.8,1.9,2470.532,13.28,0.058,271.0
2021-06-30T03:13:03,42.805,6.029,-0.035,-0.014,0.003,105.0,104.0,102.0,13.4,1505.2,326.7,-0.7,1.8,2470.526,13.28,0.037,248.2
2021-06-30T03:16:03,42.805,6.029,-0.049,-0.009,-0.015,106.0,105.0,102.0,13.4,1505.2,326.4,-0.7,1.8,2470.531,13.28,0.049,259.6
2021-06-30T03:19:03,42.805,6.029,-0.049,-0.001,0.0,104.0,104.0,102.0,13.4,1505.2,325.1,-0.7,1.8,2470.499,13.28,0.049,268.8
2021-06-30T03:22:03,42.805,6.029,-0.047,0.017,0.003,103.0,104.0,103.0,13.4,1505.2,326.5,-0.8,1.8,2470.511,13.28,0.049,289.9
2021-06-30T03:25:03,42.805,6.029,-0.056,-0.004,-0.003,106.0,105.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2470.543,13.28,0.056,265.9
2021-06-30T03:28:03,42.805,6.029,-0.049,0.018,-0.017,104.0,103.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.495,13.28,0.052,290.2
2021-06-30T03:31:03,42.805,6.029,-0.047,-0.006,-0.011,104.0,102.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2470.468,13.28,0.047,262.7
2021-06-30T03:34:03,42.805,6.029,-0.062,0.001,0.0,105.0,105.0,101.0,13.4,1505.2,327.1,-0.7,1.8,2470.529,13.28,0.062,270.9
2021-06-30T03:37:03,42.805,6.029,-0.063,0.0,-0.023,104.0,103.0,101.0,13.3,1505.2,326.0,-0.7,1.8,2470.497,13.28,0.062,270.0
2021-06-30T03:40:03,42.805,6.029,-0.051,0.014,0.021,104.0,103.0,102.0,13.4,1505.2,327.9,-0.7,1.9,2470.504,13.28,0.052,285.3
2021-06-30T03:43:03,42.805,6.029,-0.053,-0.003,-0.006,105.0,103.0,102.0,13.4,1505.2,329.0,-0.8,1.8,2470.51,13.28,0.053,266.8
2021-06-30T03:46:03,42.805,6.029,-0.043,-0.017,-0.013,105.0,101.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2470.495,13.28,0.046,248.4
2021-06-30T03:49:03,42.805,6.029,-0.066,-0.004,-0.023,104.0,105.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.453,13.28,0.066,266.5
2021-06-30T03:52:03,42.805,6.029,-0.071,0.001,-0.027,104.0,104.0,102.0,13.4,1505.2,326.5,-0.7,1.8,2470.491,13.28,0.071,270.8
2021-06-30T03:55:03,42.805,6.029,-0.026,0.0,-0.019,104.0,103.0,103.0,13.4,1505.2,327.7,-0.7,1.8,2470.489,13.28,0.026,270.0
2021-06-30T03:58:03,42.805,6.029,-0.032,0.011,-0.017,105.0,103.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.47,13.28,0.033,289.0
2021-06-30T04:04:03,42.805,6.029,-0.05,-0.01,0.004,105.0,104.0,102.0,13.4,1505.2,328.8,-0.7,1.8,2470.48,13.28,0.05,258.7
2021-06-30T04:07:03,42.805,6.029,-0.056,0.01,-0.004,103.0,103.0,101.0,13.3,1505.2,330.4,-0.8,1.8,2470.507,13.28,0.056,280.1
2021-06-30T04:10:03,42.805,6.029,-0.043,0.01,0.005,105.0,104.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.476,13.28,0.044,283.1
2021-06-30T04:13:03,42.805,6.029,-0.055,0.003,0.014,104.0,103.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.464,13.28,0.055,273.1
2021-06-30T04:16:03,42.805,6.029,-0.051,0.006,0.0,102.0,104.0,102.0,13.3,1505.2,327.6,-0.8,1.8,2470.479,13.28,0.051,276.7
2021-06-30T04:19:03,42.805,6.029,-0.048,0.01,0.0,105.0,103.0,103.0,13.3,1505.2,329.1,-0.7,1.8,2470.446,13.28,0.049,281.8
2021-06-30T04:22:03,42.805,6.029,-0.05,0.002,-0.04,104.0,103.0,103.0,13.4,1505.2,329.7,-0.7,1.8,2470.463,13.28,0.05,272.3
2021-06-30T04:25:03,42.805,6.029,-0.029,0.003,0.01,103.0,103.0,103.0,13.3,1505.2,328.3,-0.7,1.8,2470.46,13.28,0.029,275.9
2021-06-30T04:28:03,42.805,6.029,-0.053,-0.008,-0.008,104.0,106.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.502,13.28,0.053,261.4
2021-06-30T04:31:03,42.805,6.029,-0.057,0.007,-0.011,105.0,104.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2470.504,13.28,0.057,277.0
2021-06-30T04:34:03,42.805,6.029,-0.047,-0.009,-0.011,102.0,103.0,102.0,13.3,1505.2,329.9,-0.7,1.8,2470.419,13.28,0.047,259.2
2021-06-30T04:37:03,42.805,6.029,-0.052,0.001,-0.023,103.0,104.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.421,13.28,0.052,271.1
2021-06-30T04:40:03,42.805,6.029,-0.056,0.003,-0.038,103.0,104.0,102.0,13.4,1505.2,325.3,-0.8,1.9,2470.451,13.28,0.056,273.1
2021-06-30T04:43:03,42.805,6.029,-0.035,0.017,-0.041,104.0,103.0,103.0,13.4,1505.2,328.8,-0.7,1.8,2470.448,13.28,0.038,295.9
2021-06-30T04:46:03,42.805,6.029,-0.048,-0.011,-0.02,104.0,103.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.433,13.28,0.049,257.1
2021-06-30T04:49:03,42.805,6.029,-0.054,-0.001,-0.023,105.0,104.0,100.0,13.4,1505.2,330.6,-0.7,1.8,2470.443,13.28,0.054,268.9
2021-06-30T04:52:03,42.805,6.029,-0.031,0.003,-0.014,104.0,103.0,102.0,13.4,1505.2,328.3,-0.7,1.8,2470.458,13.28,0.031,275.5
2021-06-30T04:55:03,42.805,6.029,-0.032,0.006,-0.021,103.0,103.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.465,13.28,0.032,280.6
2021-06-30T04:58:03,42.805,6.029,-0.054,-0.001,-0.016,104.0,103.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.464,13.28,0.054,268.9
2021-06-30T05:04:03,42.805,6.029,-0.041,0.011,-0.013,104.0,104.0,101.0,13.3,1505.2,328.1,-0.7,1.8,2470.471,13.28,0.042,285.0
2021-06-30T05:07:03,42.805,6.029,-0.033,0.002,0.007,104.0,104.0,101.0,13.4,1505.2,330.4,-0.8,1.8,2470.476,13.28,0.033,273.5
2021-06-30T05:10:03,42.805,6.029,-0.045,-0.026,-0.013,104.0,104.0,102.0,13.3,1505.2,329.0,-0.7,1.8,2470.476,13.28,0.051,240.0
2021-06-30T05:13:03,42.805,6.029,-0.043,0.02,-0.023,103.0,104.0,102.0,13.4,1505.2,326.0,-0.7,1.8,2470.445,13.28,0.047,294.9
2021-06-30T05:16:03,42.805,6.029,-0.074,0.004,-0.019,104.0,104.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2470.48,13.28,0.074,273.1
2021-06-30T05:19:03,42.805,6.029,-0.044,0.021,-0.009,104.0,104.0,102.0,13.4,1505.2,329.8,-0.8,1.8,2470.413,13.28,0.048,295.5
2021-06-30T05:22:03,42.805,6.029,-0.06,-0.002,0.0,103.0,103.0,101.0,13.3,1505.2,328.4,-0.8,1.8,2470.45,13.28,0.06,268.1
2021-06-30T05:25:03,42.805,6.029,-0.056,0.026,0.013,104.0,104.0,101.0,13.3,1505.2,327.1,-0.7,1.8,2470.466,13.28,0.061,294.9
2021-06-30T05:28:03,42.805,6.029,-0.047,0.005,0.04,104.0,105.0,102.0,13.4,1505.2,329.7,-0.8,1.8,2470.463,13.28,0.047,276.1
2021-06-30T05:31:03,42.805,6.029,-0.03,0.008,-0.003,104.0,103.0,101.0,13.3,1505.2,327.6,-0.7,1.8,2470.407,13.28,0.031,284.9
2021-06-30T05:34:03,42.805,6.029,-0.027,-0.004,0.03,104.0,104.0,102.0,13.4,1505.2,326.5,-0.7,1.8,2470.408,13.28,0.027,261.6
2021-06-30T05:37:03,42.805,6.029,-0.063,0.033,0.014,104.0,103.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.439,13.28,0.071,297.6
2021-06-30T05:40:03,42.805,6.029,-0.045,0.022,0.021,103.0,104.0,102.0,13.4,1505.2,328.7,-0.7,1.8,2470.426,13.28,0.05,296.1
2021-06-30T05:43:03,42.805,6.029,-0.025,-0.002,-0.021,103.0,104.0,103.0,13.4,1505.2,328.4,-0.7,1.8,2470.404,13.28,0.025,265.4
2021-06-30T05:46:03,42.805,6.029,-0.059,0.004,0.002,104.0,104.0,102.0,13.3,1505.2,325.2,-0.8,1.8,2470.413,13.28,0.059,273.9
2021-06-30T05:49:03,42.805,6.029,-0.049,0.001,-0.002,105.0,104.0,102.0,13.4,1505.2,328.4,-0.8,1.8,2470.422,13.28,0.049,271.2
2021-06-30T05:52:03,42.805,6.029,-0.044,-0.008,-0.018,105.0,103.0,102.0,13.3,1505.2,330.3,-0.8,1.8,2470.403,13.28,0.044,259.7
2021-06-30T05:55:03,42.805,6.029,-0.046,-0.005,-0.004,104.0,104.0,102.0,13.4,1505.2,329.8,-0.7,1.9,2470.447,13.28,0.046,263.8
2021-06-30T05:58:03,42.805,6.029,-0.057,0.004,0.025,105.0,103.0,103.0,13.4,1505.2,329.8,-0.7,1.8,2470.394,13.28,0.057,274.0
2021-06-30T06:04:03,42.805,6.029,-0.031,0.013,-0.003,104.0,105.0,102.0,13.4,1505.2,329.0,-0.7,1.8,2470.421,13.28,0.033,292.7
2021-06-30T06:07:03,42.805,6.029,-0.052,0.003,-0.007,104.0,104.0,102.0,13.3,1505.2,325.9,-0.7,1.8,2470.443,13.28,0.052,273.3
2021-06-30T06:10:03,42.805,6.029,-0.052,0.01,0.014,104.0,104.0,102.0,13.3,1505.2,329.3,-0.8,1.8,2470.437,13.28,0.052,280.9
2021-06-30T06:13:03,42.805,6.029,-0.047,-0.004,-0.003,105.0,104.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.488,13.28,0.047,265.1
2021-06-30T06:16:03,42.805,6.029,-0.024,0.0,-0.022,105.0,103.0,102.0,13.4,1505.2,327.4,-0.7,1.8,2470.404,13.28,0.024,270.0
2021-06-30T06:19:03,42.805,6.029,-0.056,-0.03,-0.022,104.0,105.0,103.0,13.3,1505.2,325.5,-0.8,1.9,2470.406,13.28,0.063,241.8
2021-06-30T06:22:03,42.805,6.029,-0.063,0.002,0.013,104.0,104.0,102.0,13.4,1505.2,326.3,-0.7,1.8,2470.438,13.28,0.063,271.8
2021-06-30T06:25:03,42.805,6.029,-0.051,-0.005,-0.012,104.0,105.0,103.0,13.3,1505.2,324.9,-0.8,1.8,2470.422,13.28,0.051,264.4
2021-06-30T06:28:03,42.805,6.029,-0.05,-0.01,-0.034,105.0,105.0,102.0,13.3,1505.2,326.4,-0.8,1.8,2470.401,13.28,0.05,258.7
2021-06-30T06:31:03,42.805,6.029,-0.065,0.02,0.006,105.0,104.0,104.0,13.4,1505.2,325.0,-0.8,1.8,2470.411,13.28,0.068,287.1
2021-06-30T06:34:03,42.805,6.029,-0.031,0.001,0.008,105.0,105.0,102.0,13.4,1505.2,328.5,-0.7,1.8,2470.442,13.28,0.031,271.8
2021-06-30T06:37:03,42.805,6.029,-0.046,-0.009,-0.024,104.0,105.0,103.0,13.4,1505.2,328.6,-0.7,1.8,2470.456,13.28,0.046,258.9
2021-06-30T06:40:03,42.805,6.029,-0.034,-0.012,-0.005,103.0,106.0,102.0,13.4,1505.2,326.1,-0.7,1.9,2470.419,13.28,0.036,250.6
2021-06-30T06:43:03,42.805,6.029,-0.024,0.013,-0.032,106.0,105.0,102.0,13.4,1505.2,326.7,-0.7,1.8,2470.41,13.28,0.027,298.4
2021-06-30T06:46:03,42.805,6.029,-0.036,-0.017,-0.021,105.0,105.0,104.0,13.3,1505.2,328.3,-0.7,1.8,2470.435,13.28,0.039,244.7
2021-06-30T06:49:03,42.805,6.029,-0.03,0.01,0.002,105.0,104.0,103.0,13.4,1505.2,327.3,-0.7,1.8,2470.45,13.28,0.031,288.4
2021-06-30T06:52:03,42.805,6.029,-0.052,-0.009,-0.009,104.0,105.0,103.0,13.3,1505.2,327.6,-0.7,1.8,2470.443,13.28,0.052,260.2
2021-06-30T06:55:03,42.805,6.029,-0.032,0.012,0.02,105.0,104.0,102.0,13.3,1505.2,327.6,-0.8,1.9,2470.409,13.28,0.034,290.6
2021-06-30T06:58:03,42.805,6.029,-0.035,-0.003,-0.004,105.0,103.0,103.0,13.3,1505.2,325.9,-0.7,1.8,2470.402,13.28,0.035,265.1
2021-06-30T07:04:03,42.805,6.029,-0.051,0.019,0.0,106.0,105.0,102.0,13.4,1505.2,328.0,-0.7,1.8,2470.419,13.28,0.054,290.4
2021-06-30T07:07:03,42.805,6.029,-0.033,-0.011,0.006,104.0,104.0,103.0,13.3,1505.2,328.2,-0.7,1.8,2470.438,13.28,0.034,251.6
2021-06-30T07:10:03,42.805,6.029,-0.041,0.02,-0.032,105.0,105.0,103.0,13.4,1505.2,328.8,-0.7,1.8,2470.431,13.28,0.045,296.0
2021-06-30T07:13:03,42.805,6.029,-0.068,0.023,0.02,105.0,105.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.417,13.28,0.071,288.7
2021-06-30T07:16:03,42.805,6.029,-0.044,0.006,0.008,105.0,105.0,102.0,13.4,1505.2,327.3,-0.7,1.9,2470.435,13.28,0.044,277.8
2021-06-30T07:19:03,42.805,6.029,-0.034,-0.002,-0.018,105.0,104.0,103.0,13.4,1505.2,328.2,-0.7,1.8,2470.44,13.28,0.034,266.6
2021-06-30T07:22:03,42.805,6.029,-0.043,-0.003,-0.023,104.0,103.0,102.0,13.3,1505.2,326.7,-0.7,1.8,2470.429,13.28,0.043,266.0
2021-06-30T07:25:03,42.805,6.029,-0.044,-0.008,-0.021,105.0,104.0,103.0,13.4,1505.2,325.1,-0.8,1.8,2470.43,13.28,0.044,259.7
2021-06-30T07:28:03,42.805,6.029,-0.048,-0.014,-0.039,105.0,104.0,103.0,13.3,1505.2,327.9,-0.7,1.8,2470.445,13.28,0.05,253.7
2021-06-30T07:31:03,42.805,6.029,-0.048,0.003,-0.013,104.0,105.0,103.0,13.3,1505.2,326.6,-0.7,1.8,2470.423,13.28,0.048,273.6
2021-06-30T07:34:03,42.805,6.029,-0.041,-0.011,-0.005,104.0,105.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.428,13.28,0.042,255.0
2021-06-30T07:37:03,42.805,6.029,-0.044,0.01,0.023,105.0,105.0,103.0,13.3,1505.2,325.7,-0.8,1.8,2470.375,13.28,0.045,282.8
2021-06-30T07:40:03,42.805,6.029,-0.041,0.003,-0.008,106.0,103.0,103.0,13.3,1505.2,324.8,-0.8,1.8,2470.393,13.28,0.041,274.2
2021-06-30T07:43:03,42.805,6.029,-0.058,0.004,0.007,105.0,104.0,103.0,13.3,1505.2,326.2,-0.7,1.8,2470.393,13.28,0.058,273.9
2021-06-30T07:46:03,42.805,6.029,-0.047,0.018,-0.002,105.0,104.0,102.0,13.3,1505.2,327.3,-0.7,1.8,2470.402,13.28,0.05,291.0
2021-06-30T07:49:03,42.805,6.029,-0.039,0.019,0.005,104.0,104.0,103.0,13.3,1505.2,330.3,-0.7,1.9,2470.403,13.28,0.043,296.0
2021-06-30T07:52:03,42.805,6.029,-0.054,0.012,-0.023,104.0,103.0,103.0,13.4,1505.2,326.4,-0.8,1.8,2470.414,13.28,0.055,282.5
2021-06-30T07:55:03,42.805,6.029,-0.033,-0.008,-0.003,104.0,105.0,103.0,13.3,1505.2,327.5,-0.8,1.8,2470.389,13.28,0.033,256.4
2021-06-30T07:58:03,42.805,6.029,-0.05,0.009,-0.028,106.0,103.0,102.0,13.4,1505.2,325.2,-0.7,1.8,2470.424,13.28,0.05,280.2
2021-06-30T08:04:03,42.805,6.029,-0.039,0.012,0.002,104.0,105.0,102.0,13.4,1505.2,327.3,-0.7,1.9,2470.439,13.28,0.04,287.1
2021-06-30T08:07:03,42.805,6.029,-0.023,-0.006,0.008,106.0,103.0,102.0,13.4,1505.2,325.1,-0.8,1.9,2470.43,13.28,0.023,255.4
2021-06-30T08:10:03,42.805,6.029,-0.053,0.001,0.0,105.0,106.0,102.0,13.4,1505.2,326.3,-0.8,1.9,2470.449,13.28,0.053,271.1
2021-06-30T08:13:03,42.805,6.029,-0.048,0.009,-0.002,105.0,104.0,104.0,13.4,1505.2,327.1,-0.7,1.8,2470.47,13.28,0.048,280.6
2021-06-30T08:16:03,42.805,6.029,-0.059,-0.006,-0.03,105.0,104.0,103.0,13.4,1505.2,329.8,-0.7,1.8,2470.412,13.28,0.059,264.2
2021-06-30T08:19:03,42.805,6.029,-0.048,0.003,-0.025,105.0,106.0,102.0,13.3,1505.2,325.5,-0.7,1.8,2470.47,13.28,0.048,273.6
2021-06-30T08:22:03,42.805,6.029,-0.033,0.014,-0.005,104.0,104.0,102.0,13.3,1505.2,326.8,-0.7,1.8,2470.462,13.28,0.035,293.0
2021-06-30T08:25:03,42.805,6.029,-0.049,0.0,0.0,105.0,103.0,102.0,13.3,1505.2,327.3,-0.8,1.8,2470.414,13.28,0.049,270.0
2021-06-30T08:28:03,42.805,6.029,-0.047,0.007,0.007,105.0,105.0,102.0,13.3,1505.2,327.2,-0.8,1.8,2470.446,13.28,0.047,278.5
2021-06-30T08:31:03,42.805,6.029,-0.046,0.009,-0.03,106.0,103.0,102.0,13.3,1505.2,327.6,-0.7,1.8,2470.436,13.28,0.046,281.1
2021-06-30T08:34:03,42.805,6.029,-0.041,0.026,-0.007,105.0,105.0,102.0,13.4,1505.2,326.3,-0.7,1.8,2470.455,13.28,0.048,302.4
2021-06-30T08:37:03,42.805,6.029,-0.061,0.009,-0.017,106.0,105.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2470.42,13.28,0.061,278.4
2021-06-30T08:40:03,42.805,6.029,-0.034,0.011,0.011,105.0,105.0,102.0,13.3,1505.2,326.9,-0.8,1.8,2470.458,13.28,0.035,287.9
2021-06-30T08:43:03,42.805,6.029,-0.043,-0.017,-0.016,107.0,104.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2470.427,13.28,0.046,248.4
2021-06-30T08:46:03,42.805,6.029,-0.029,-0.006,-0.008,106.0,106.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.435,13.28,0.029,258.3
2021-06-30T08:49:03,42.805,6.029,-0.048,0.007,0.001,105.0,104.0,104.0,13.3,1505.2,328.8,-0.7,1.8,2470.45,13.28,0.048,278.3
2021-06-30T08:52:03,42.805,6.029,-0.054,0.001,-0.016,106.0,104.0,103.0,13.3,1505.2,326.3,-0.7,1.8,2470.447,13.28,0.054,271.1
2021-06-30T08:55:03,42.805,6.029,-0.016,0.015,0.02,106.0,105.0,102.0,13.3,1505.2,328.7,-0.7,1.8,2470.409,13.28,0.021,313.1
2021-06-30T08:58:03,42.805,6.029,-0.017,0.011,0.008,105.0,105.0,103.0,13.4,1505.2,325.4,-0.8,1.8,2470.43,13.28,0.02,302.9
2021-06-30T09:04:03,42.805,6.029,-0.019,-0.014,-0.023,106.0,105.0,103.0,13.4,1505.2,325.2,-0.7,1.8,2470.483,13.28,0.023,233.6
2021-06-30T09:07:03,42.805,6.029,-0.022,-0.019,-0.036,106.0,104.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2470.429,13.28,0.029,229.2
2021-06-30T09:10:03,42.805,6.029,-0.035,0.005,-0.013,105.0,104.0,103.0,13.4,1505.2,326.7,-0.8,1.8,2470.491,13.28,0.035,278.1
2021-06-30T09:13:03,42.805,6.029,-0.044,-0.006,-0.006,105.0,106.0,103.0,13.4,1505.2,325.3,-0.7,1.9,2470.463,13.28,0.044,262.2
2021-06-30T09:16:03,42.805,6.029,-0.028,-0.028,-0.014,107.0,105.0,103.0,13.4,1505.2,326.0,-0.8,1.8,2470.469,13.28,0.039,225.0
2021-06-30T09:19:03,42.805,6.029,-0.041,0.014,-0.003,104.0,105.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.495,13.28,0.043,288.9
2021-06-30T09:22:03,42.805,6.029,-0.044,-0.004,-0.021,105.0,105.0,102.0,13.3,1505.2,327.9,-0.8,1.9,2470.472,13.28,0.044,264.8
2021-06-30T09:25:03,42.805,6.029,-0.04,-0.007,-0.029,105.0,104.0,103.0,13.3,1505.2,325.2,-0.8,1.8,2470.434,13.28,0.04,260.1
2021-06-30T09:28:03,42.805,6.029,-0.046,0.014,-0.009,105.0,104.0,104.0,13.4,1505.2,326.7,-0.7,1.8,2470.48,13.28,0.048,286.9
2021-06-30T09:31:03,42.805,6.029,-0.05,-0.016,-0.039,107.0,105.0,103.0,13.4,1505.2,326.9,-0.8,1.8,2470.465,13.28,0.052,252.3
2021-06-30T09:34:03,42.805,6.029,-0.052,0.0,-0.017,106.0,104.0,103.0,13.3,1505.2,328.9,-0.8,1.8,2470.443,13.28,0.052,270.0
2021-06-30T09:37:03,42.805,6.029,-0.058,0.004,-0.001,105.0,106.0,103.0,13.4,1505.2,328.0,-0.7,1.8,2470.484,13.28,0.058,273.9
2021-06-30T09:40:03,42.805,6.029,-0.039,-0.018,0.002,104.0,105.0,102.0,13.4,1505.2,325.4,-0.8,1.8,2470.453,13.28,0.042,245.2
2021-06-30T09:43:03,42.805,6.029,-0.024,-0.008,-0.012,106.0,105.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2470.466,13.28,0.025,251.6
2021-06-30T09:46:03,42.805,6.029,-0.066,-0.011,-0.005,105.0,105.0,103.0,13.4,1505.2,326.1,-0.8,1.8,2470.473,13.28,0.066,260.5
2021-06-30T09:49:03,42.805,6.029,-0.032,0.0,0.007,106.0,105.0,102.0,13.4,1505.2,324.9,-0.8,1.8,2470.483,13.28,0.032,270.0