contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
07,2022-08-28T23:30:00,1500.0,42.79,6.0312,-0.006,0.002,-0.003,45.0,48.0,45.0,12.9,1504.0,53.6,-0.1,0.6,1475.119,13.1,0.006,288.4
07,2022-08-29T00:00:00,1500.0,42.79,6.0312,-0.011,0.004,-0.004,50.0,46.0,46.0,12.9,1504.0,60.4,-0.1,0.7,1475.08,13.1,0.011,290.0
07,2022-08-29T00:30:00,1500.0,42.79,6.0312,-0.014,0.004,0.006,47.0,44.0,47.0,12.9,1504.0,61.9,-0.1,0.6,1475.049,13.1,0.014,285.9
07,2022-08-29T01:00:00,1500.0,42.79,6.0312,-0.006,0.015,-0.003,45.0,49.0,46.0,12.9,1504.0,65.8,0.0,0.8,1475.068,13.1,0.016,338.2
07,2022-08-29T01:30:00,1500.0,42.79,6.0312,-0.011,0.01,0.011,48.0,49.0,46.0,12.9,1504.0,69.7,0.1,0.8,1475.013,13.1,0.014,312.3
07,2022-08-29T02:00:00,1500.0,42.79,6.0312,-0.016,0.016,-0.018,48.0,48.0,44.0,12.9,1504.0,65.1,0.2,1.0,1475.016,13.1,0.022,315.0
07,2022-08-29T02:30:00,1500.0,42.79,6.0312,-0.009,0.016,-0.002,45.0,46.0,47.0,12.9,1504.0,63.2,0.1,1.0,1475.014,13.1,0.018,330.6
07,2022-08-29T03:00:00,1500.0,42.79,6.0312,-0.001,0.032,0.002,47.0,48.0,47.0,12.9,1504.0,64.2,0.2,1.0,1475.006,13.1,0.032,358.2
07,2022-08-29T03:30:00,1500.0,42.79,6.0312,-0.01,0.031,0.005,47.0,47.0,45.0,12.9,1504.0,56.6,0.2,1.0,1474.993,13.11,0.032,342.1
07,2022-08-29T04:00:00,1500.0,42.79,6.0312,0.009,0.028,-0.003,45.0,49.0,49.0,12.9,1504.0,59.5,0.2,1.0,1475.023,13.1,0.029,17.8
07,2022-08-29T04:30:00,1500.0,42.79,6.0312,0.011,0.02,0.002,48.0,46.0,46.0,12.9,1504.0,61.6,0.1,1.0,1475.028,13.1,0.022,28.8
07,2022-08-29T05:00:00,1500.0,42.79,6.0312,0.007,0.01,0.006,46.0,46.0,48.0,12.9,1504.0,68.0,-0.1,0.8,1475.043,13.1,0.012,35.0
07,2022-08-29T05:30:00,1500.0,42.79,6.0312,0.011,0.018,0.003,47.0,46.0,46.0,12.9,1504.0,69.9,0.1,0.8,1475.074,13.1,0.021,31.4
07,2022-08-29T06:00:00,1500.0,42.79,6.0312,0.01,0.018,-0.002,48.0,48.0,48.0,12.9,1504.0,64.6,0.0,1.0,1475.117,13.1,0.02,29.1
07,2022-08-29T06:30:00,1500.0,42.79,6.0312,0.002,0.01,-0.003,51.0,49.0,46.0,12.9,1504.0,65.5,0.1,0.8,1475.112,13.1,0.01,11.3
07,2022-08-29T07:00:00,1500.0,42.79,6.0312,0.006,0.007,0.004,48.0,51.0,47.0,12.9,1504.0,67.1,-0.1,0.7,1475.12,13.1,0.009,40.6
07,2022-08-29T07:30:00,1500.0,42.79,6.0312,0.012,0.011,-0.003,50.0,49.0,46.0,12.9,1504.0,68.3,0.2,0.9,1475.146,13.1,0.016,47.5
07,2022-08-29T08:00:00,1500.0,42.79,6.0312,0.005,0.007,0.01,46.0,51.0,45.0,12.9,1504.0,62.1,0.2,0.7,1475.167,13.1,0.008,35.5
07,2022-08-29T08:30:00,1500.0,42.79,6.0312,0.003,0.007,-0.004,45.0,46.0,49.0,12.9,1504.0,57.2,0.3,1.0,1475.161,13.1,0.007,23.2
07,2022-08-29T09:00:00,1500.0,42.79,6.0312,0.009,0.0,-0.01,46.0,46.0,50.0,12.9,1504.0,58.4,-0.1,0.7,1475.174,13.1,0.009,90.0
07,2022-08-29T09:30:00,1500.0,42.79,6.0312,0.002,-0.003,0.003,47.0,49.0,46.0,12.9,1504.0,54.3,0.2,0.8,1475.106,13.1,0.003,146.3
07,2022-08-29T10:00:00,1500.0,42.79,6.0312,0.001,-0.006,0.002,52.0,45.0,44.0,12.9,1504.0,56.7,0.2,0.7,1475.151,13.1,0.006,170.5
07,2022-08-29T10:30:00,1500.0,42.79,6.0312,0.01,-0.005,-0.013,47.0,48.0,43.0,12.9,1504.0,62.0,0.1,0.8,1475.098,13.1,0.011,116.6
07,2022-08-29T11:00:00,1500.0,42.79,6.0312,-0.004,0.012,0.01,48.0,45.0,46.0,12.9,1504.0,63.9,-0.1,0.7,1475.061,13.1,0.012,341.6
07,2022-08-29T11:30:00,1500.0,42.79,6.0312,-0.003,-0.003,0.0,48.0,48.0,49.0,12.9,1504.0,60.6,0.0,0.7,1475.067,13.1,0.004,225.0
07,2022-08-29T12:00:00,1500.0,42.79,6.0312,-0.01,0.001,-0.015,47.0,45.0,49.0,12.9,1504.0,61.6,-0.1,0.7,1475.07,13.1,0.01,275.7
07,2022-08-29T12:30:00,1500.0,42.79,6.0312,-0.009,-0.001,0.009,45.0,48.0,48.0,12.9,1504.0,63.5,-0.1,0.9,1475.026,13.1,0.009,263.7
07,2022-08-29T13:00:00,1500.0,42.79,6.0312,-0.01,-0.001,-0.019,46.0,46.0,44.0,12.9,1504.0,64.4,0.2,0.7,1475.006,13.1,0.01,264.3
07,2022-08-29T13:30:00,1500.0,42.79,6.0312,-0.012,0.002,-0.005,50.0,47.0,47.0,12.9,1504.0,66.1,0.0,0.7,1475.004,13.1,0.012,279.5
07,2022-08-29T14:00:00,1500.0,42.79,6.0312,-0.007,-0.002,0.0,47.0,47.0,47.0,12.9,1504.0,70.4,-0.1,1.0,1474.992,13.11,0.007,254.1
07,2022-08-29T14:30:00,1500.0,42.79,6.0312,-0.006,0.011,0.0,45.0,47.0,52.0,12.9,1504.0,75.7,0.0,1.0,1474.986,13.11,0.012,331.4
07,2022-08-29T15:00:00,1500.0,42.79,6.0312,-0.003,0.011,-0.002,46.0,51.0,47.0,12.9,1504.0,75.6,-0.2,1.0,1474.98,13.11,0.011,344.7
07,2022-08-29T15:30:00,1500.0,42.79,6.0312,-0.012,0.009,-0.013,47.0,47.0,46.0,12.9,1504.0,81.9,0.2,1.0,1474.973,13.1,0.015,306.9
07,2022-08-29T16:00:00,1500.0,42.79,6.0312,-0.003,0.005,0.009,43.0,49.0,49.0,12.9,1504.0,91.8,-0.1,0.9,1474.974,13.1,0.005,329.0
07,2022-08-29T16:30:00,1500.0,42.79,6.0312,-0.005,0.011,0.01,48.0,49.0,47.0,12.9,1504.0,91.0,0.0,0.8,1475.021,13.1,0.012,335.6
07,2022-08-29T17:00:00,1500.0,42.79,6.0312,-0.001,0.012,0.008,47.0,50.0,49.0,12.9,1504.0,94.6,0.0,0.8,1475.005,13.1,0.012,355.2
07,2022-08-29T17:30:00,1500.0,42.79,6.0312,0.001,0.014,0.001,47.0,50.0,46.0,12.9,1504.0,97.5,-0.1,0.9,1475.012,13.1,0.014,4.1
07,2022-08-29T18:00:00,1500.0,42.79,6.0312,0.005,0.012,0.002,51.0,47.0,45.0,12.9,1504.0,86.5,0.2,0.8,1475.111,13.1,0.013,22.6
07,2022-08-29T18:30:00,1500.0,42.79,6.0312,-0.005,-0.001,0.009,46.0,45.0,46.0,12.9,1504.0,68.6,0.0,0.9,1475.144,13.1,0.005,258.7
07,2022-08-29T19:00:00,1500.0,42.79,6.0312,0.0,0.008,0.004,44.0,47.0,46.0,12.9,1504.0,61.7,0.2,0.8,1475.137,13.1,0.008,0.0
07,2022-08-29T19:30:00,1500.0,42.79,6.0312,-0.002,0.017,0.003,46.0,43.0,45.0,12.9,1504.0,56.9,0.2,0.7,1475.171,13.1,0.017,353.3
07,2022-08-29T20:00:00,1500.0,42.79,6.0312,0.005,0.001,-0.001,45.0,50.0,46.0,12.9,1504.0,59.6,0.1,0.7,1475.19,13.1,0.005,78.7
07,2022-08-29T20:30:00,1500.0,42.79,6.0312,0.006,0.017,0.0,45.0,45.0,46.0,12.9,1504.0,58.8,0.2,1.0,1475.233,13.1,0.018,19.4
07,2022-08-29T21:00:00,1500.0,42.79,6.0312,0.006,0.014,0.001,49.0,45.0,46.0,12.9,1504.0,63.2,0.1,1.0,1475.21,13.1,0.015,23.2
07,2022-08-29T21:30:00,1500.0,42.79,6.0312,0.012,0.018,0.006,47.0,50.0,48.0,12.9,1504.0,63.8,0.1,1.0,1475.202,13.1,0.021,33.7
07,2022-08-29T22:00:00,1500.0,42.79,6.0312,-0.002,-0.001,0.004,44.0,47.0,45.0,12.9,1504.0,65.2,-0.1,0.7,1475.188,13.1,0.002,243.4
07,2022-08-29T22:30:00,1500.0,42.79,6.0312,-0.008,0.017,0.007,44.0,47.0,46.0,12.9,1504.0,63.6,0.2,0.7,1475.155,13.1,0.018,334.8
07,2022-08-29T23:00:00,1500.0,42.79,6.0312,0.004,0.015,0.002,44.0,48.0,46.0,12.9,1504.0,58.2,0.2,0.8,1475.135,13.1,0.015,14.9
