contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-05-09T00:04:02,42.805,6.029,0.064,-0.02,0.044,102.0,104.0,101.0,13.3,1505.2,331.6,-0.7,1.8,2470.936,13.28,0.067,107.4
2022-05-09T00:07:03,42.805,6.029,0.041,-0.01,0.016,103.0,107.0,102.0,13.3,1505.2,331.1,-0.8,1.8,2470.861,13.28,0.042,103.7
2022-05-09T00:10:03,42.805,6.029,0.07,-0.029,0.012,104.0,104.0,102.0,13.4,1505.2,331.8,-0.8,1.8,2470.864,13.28,0.075,112.5
2022-05-09T00:13:03,42.805,6.029,0.061,0.0,0.045,105.0,104.0,101.0,13.3,1505.2,328.5,-0.7,1.9,2470.917,13.28,0.06,90.0
2022-05-09T00:16:03,42.805,6.029,0.037,-0.02,0.019,104.0,106.0,102.0,13.4,1505.2,331.1,-0.8,1.8,2470.864,13.28,0.042,118.4
2022-05-09T00:19:03,42.805,6.029,0.056,-0.018,0.014,102.0,105.0,101.0,13.4,1505.2,331.4,-0.8,1.8,2470.878,13.28,0.058,107.8
2022-05-09T00:22:03,42.805,6.029,0.043,0.001,0.013,103.0,104.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2470.868,13.28,0.043,88.7
2022-05-09T00:25:03,42.805,6.029,0.048,0.0,0.005,102.0,106.0,102.0,13.4,1505.2,327.0,-0.7,1.8,2470.87,13.28,0.048,90.0
2022-05-09T00:28:03,42.805,6.029,0.059,-0.013,0.012,103.0,105.0,102.0,13.4,1505.2,332.4,-0.7,1.8,2470.87,13.28,0.06,102.4
2022-05-09T00:31:03,42.805,6.029,0.021,-0.007,0.012,104.0,106.0,102.0,13.4,1505.2,325.4,-0.8,1.8,2470.87,13.28,0.022,108.4
2022-05-09T00:34:03,42.805,6.029,0.039,-0.01,-0.017,103.0,105.0,103.0,13.4,1505.2,328.0,-0.7,1.8,2470.907,13.28,0.04,104.4
2022-05-09T00:37:03,42.805,6.029,0.045,-0.004,0.042,103.0,106.0,101.0,13.3,1505.2,325.0,-0.7,1.8,2470.844,13.28,0.045,95.1
2022-05-09T00:40:03,42.805,6.029,0.069,0.007,0.02,103.0,107.0,102.0,13.3,1505.2,322.1,-0.7,1.8,2470.899,13.28,0.069,84.2
2022-05-09T00:43:03,42.805,6.029,0.043,-0.011,0.009,103.0,104.0,102.0,13.3,1505.2,325.2,-0.8,1.8,2470.901,13.28,0.044,104.3
2022-05-09T00:46:03,42.805,6.029,0.033,-0.008,0.031,104.0,105.0,102.0,13.3,1505.2,330.8,-0.8,1.8,2470.911,13.28,0.033,103.6
2022-05-09T00:49:03,42.805,6.029,0.031,-0.004,0.046,104.0,105.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2470.898,13.28,0.031,97.3
2022-05-09T00:52:03,42.805,6.029,0.05,-0.011,0.013,104.0,104.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.907,13.28,0.051,102.4
2022-05-09T00:55:03,42.805,6.029,0.051,-0.001,0.025,104.0,105.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.897,13.28,0.051,91.1
2022-05-09T00:58:03,42.805,6.029,0.052,-0.006,0.028,103.0,105.0,101.0,13.4,1505.2,322.1,-0.8,1.8,2470.885,13.28,0.052,96.6
2022-05-09T01:04:03,42.805,6.029,0.031,-0.003,-0.022,104.0,107.0,103.0,13.4,1505.2,328.1,-0.7,1.8,2470.955,13.28,0.031,95.5
2022-05-09T01:07:03,42.805,6.029,0.044,-0.013,0.006,103.0,106.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.943,13.28,0.045,106.5
2022-05-09T01:10:02,42.805,6.029,0.067,-0.011,0.022,102.0,105.0,103.0,13.3,1505.2,322.2,-0.7,1.8,2470.907,13.28,0.067,99.3
2022-05-09T01:13:03,42.805,6.029,0.082,0.003,0.007,104.0,106.0,102.0,13.3,1505.2,326.5,-0.7,1.8,2470.911,13.28,0.082,87.9
2022-05-09T01:16:03,42.805,6.029,0.044,-0.004,-0.023,103.0,105.0,102.0,13.3,1505.2,329.4,-0.7,1.8,2470.892,13.28,0.044,95.2
2022-05-09T01:19:03,42.805,6.029,0.059,0.002,-0.014,103.0,105.0,102.0,13.4,1505.2,327.0,-0.7,1.8,2470.897,13.28,0.059,88.1
2022-05-09T01:22:03,42.805,6.029,0.05,0.0,0.004,103.0,106.0,100.0,13.3,1505.2,329.7,-0.7,1.8,2470.928,13.28,0.05,90.0
2022-05-09T01:25:03,42.805,6.029,0.061,-0.011,-0.011,104.0,105.0,103.0,13.4,1505.2,322.8,-0.8,1.8,2470.88,13.28,0.061,100.2
2022-05-09T01:28:03,42.805,6.029,0.049,-0.023,0.001,103.0,105.0,102.0,13.4,1505.2,326.3,-0.8,1.9,2470.886,13.28,0.054,115.1
2022-05-09T01:31:03,42.805,6.029,0.042,0.006,0.003,104.0,106.0,102.0,13.4,1505.2,321.0,-0.7,1.8,2470.919,13.28,0.042,81.9
2022-05-09T01:34:03,42.805,6.029,0.066,-0.024,0.031,103.0,107.0,102.0,13.4,1505.2,324.3,-0.8,1.8,2470.918,13.28,0.07,110.0
2022-05-09T01:37:03,42.805,6.029,0.047,0.001,0.004,103.0,105.0,101.0,13.4,1505.2,332.4,-0.8,1.8,2470.925,13.28,0.047,88.8
2022-05-09T01:40:03,42.805,6.029,0.058,-0.017,0.025,103.0,103.0,103.0,13.3,1505.2,331.2,-0.8,1.8,2470.894,13.28,0.06,106.3
2022-05-09T01:43:03,42.805,6.029,0.064,-0.012,0.051,104.0,105.0,102.0,13.4,1505.2,330.9,-0.8,1.8,2470.931,13.28,0.065,100.6
2022-05-09T01:46:03,42.805,6.029,0.087,-0.015,-0.009,104.0,104.0,102.0,13.3,1505.2,325.6,-0.7,1.8,2470.902,13.28,0.088,99.8
2022-05-09T01:49:03,42.805,6.029,0.048,-0.022,-0.031,103.0,106.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.931,13.28,0.052,114.6
2022-05-09T01:52:03,42.805,6.029,0.038,-0.002,0.015,103.0,106.0,101.0,13.4,1505.2,333.8,-0.8,1.9,2470.958,13.28,0.038,93.0
2022-05-09T01:55:03,42.805,6.029,0.074,-0.025,-0.013,104.0,105.0,101.0,13.4,1505.2,323.3,-0.8,1.8,2470.931,13.28,0.078,108.7
2022-05-09T01:58:03,42.805,6.029,0.058,0.005,0.015,103.0,105.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2470.926,13.28,0.058,85.1
2022-05-09T02:04:03,42.805,6.029,0.017,0.01,0.025,103.0,106.0,101.0,13.4,1505.2,322.8,-0.8,1.8,2470.984,13.28,0.019,59.5
2022-05-09T02:07:03,42.805,6.029,0.053,0.0,0.008,103.0,105.0,102.0,13.4,1505.2,326.6,-0.8,1.8,2470.948,13.28,0.053,90.0
2022-05-09T02:10:03,42.805,6.029,0.053,-0.005,0.011,104.0,104.0,102.0,13.4,1505.2,327.0,-0.7,1.8,2470.879,13.28,0.053,95.4
2022-05-09T02:13:03,42.805,6.029,0.069,-0.012,0.017,103.0,105.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.905,13.28,0.07,99.9
2022-05-09T02:16:03,42.805,6.029,0.058,-0.006,0.034,103.0,104.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.901,13.28,0.058,95.9
2022-05-09T02:19:03,42.805,6.029,0.048,-0.001,0.006,104.0,105.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.944,13.28,0.048,91.2
2022-05-09T02:22:03,42.805,6.029,0.051,-0.005,-0.009,103.0,106.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.888,13.28,0.051,95.6
2022-05-09T02:25:03,42.805,6.029,0.052,-0.004,-0.028,103.0,105.0,101.0,13.4,1505.2,327.6,-0.7,1.9,2470.893,13.28,0.052,94.4
2022-05-09T02:28:03,42.805,6.029,0.046,-0.002,0.016,103.0,105.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2470.906,13.28,0.046,92.5
2022-05-09T02:31:03,42.805,6.029,0.034,-0.018,-0.012,103.0,105.0,101.0,13.3,1505.2,329.5,-0.7,1.8,2470.91,13.28,0.038,117.9
2022-05-09T02:34:03,42.805,6.029,0.072,-0.018,0.025,103.0,105.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.906,13.28,0.074,104.0
2022-05-09T02:37:03,42.805,6.029,0.035,-0.013,0.026,102.0,106.0,102.0,13.3,1505.2,332.2,-0.7,1.8,2470.909,13.28,0.037,110.4
2022-05-09T02:40:03,42.805,6.029,0.043,-0.021,-0.003,104.0,106.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2470.943,13.28,0.047,116.0
2022-05-09T02:43:03,42.805,6.029,0.032,0.0,0.005,104.0,103.0,102.0,13.4,1505.2,325.2,-0.7,1.8,2470.908,13.28,0.032,90.0
2022-05-09T02:46:03,42.805,6.029,0.071,-0.029,0.008,103.0,105.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.887,13.28,0.076,112.2
2022-05-09T02:49:03,42.805,6.029,0.054,0.001,0.014,102.0,106.0,102.0,13.4,1505.2,328.6,-0.7,1.8,2470.933,13.28,0.054,88.9
2022-05-09T02:52:03,42.805,6.029,0.035,-0.006,-0.033,104.0,105.0,101.0,13.4,1505.2,332.4,-0.7,1.8,2470.93,13.28,0.035,99.7
2022-05-09T02:55:03,42.805,6.029,0.054,-0.015,0.005,103.0,105.0,102.0,13.4,1505.2,329.2,-0.7,1.8,2470.933,13.28,0.056,105.5
2022-05-09T02:58:03,42.805,6.029,0.068,-0.007,0.016,101.0,105.0,101.0,13.3,1505.2,326.6,-0.7,1.8,2470.874,13.28,0.068,95.9
2022-05-09T03:04:03,42.805,6.029,0.074,0.0,0.026,103.0,105.0,101.0,13.3,1505.2,324.2,-0.8,1.8,2470.985,13.28,0.073,90.0
2022-05-09T03:07:03,42.805,6.029,0.053,-0.036,0.001,102.0,105.0,101.0,13.4,1505.2,328.1,-0.8,1.9,2470.931,13.28,0.064,124.2
2022-05-09T03:10:03,42.805,6.029,0.045,-0.009,0.018,101.0,105.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.89,13.28,0.045,101.3
2022-05-09T03:13:03,42.805,6.029,0.059,-0.008,0.012,102.0,105.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.891,13.28,0.059,97.7
2022-05-09T03:16:03,42.805,6.029,0.051,-0.009,0.046,102.0,105.0,100.0,13.4,1505.2,330.7,-0.8,1.8,2470.924,13.28,0.051,100.0
2022-05-09T03:19:03,42.805,6.029,0.036,-0.014,0.013,102.0,103.0,100.0,13.4,1505.2,328.6,-0.7,1.9,2470.889,13.28,0.038,111.2
2022-05-09T03:22:03,42.805,6.029,0.024,-0.023,0.017,102.0,104.0,100.0,13.3,1505.2,331.8,-0.7,1.8,2470.895,13.28,0.033,133.8
2022-05-09T03:25:03,42.805,6.029,0.077,-0.017,0.027,101.0,105.0,101.0,13.4,1505.2,331.6,-0.7,1.8,2470.897,13.28,0.078,102.4
2022-05-09T03:28:03,42.805,6.029,0.051,-0.016,-0.018,101.0,105.0,100.0,13.4,1505.2,328.8,-0.7,1.8,2470.848,13.28,0.053,107.4
2022-05-09T03:31:03,42.805,6.029,0.051,-0.014,0.015,101.0,104.0,101.0,13.4,1505.2,332.4,-0.7,1.8,2470.846,13.28,0.052,105.3
2022-05-09T03:34:03,42.805,6.029,0.055,0.004,0.034,101.0,106.0,99.0,13.4,1505.2,326.8,-0.8,1.8,2470.842,13.28,0.055,85.8
2022-05-09T03:37:03,42.805,6.029,0.045,-0.01,0.003,102.0,105.0,99.0,13.3,1505.2,331.6,-0.7,1.8,2470.873,13.28,0.046,102.5
2022-05-09T03:40:03,42.805,6.029,0.035,-0.001,0.014,101.0,103.0,100.0,13.4,1505.2,323.4,-0.8,1.8,2470.822,13.28,0.035,91.6
2022-05-09T03:43:03,42.805,6.029,0.036,-0.002,0.025,101.0,105.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.855,13.28,0.036,93.2
2022-05-09T03:46:03,42.805,6.029,0.036,-0.013,0.003,103.0,104.0,100.0,13.3,1505.2,330.8,-0.7,1.8,2470.819,13.28,0.038,109.9
2022-05-09T03:49:03,42.805,6.029,0.034,0.002,-0.014,101.0,104.0,101.0,13.4,1505.2,320.7,-0.8,1.8,2470.864,13.28,0.034,86.6
2022-05-09T03:52:03,42.805,6.029,0.036,-0.004,0.007,99.0,103.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2470.844,13.28,0.036,96.3
2022-05-09T03:55:03,42.805,6.029,0.048,-0.004,-0.01,102.0,106.0,101.0,13.3,1505.2,329.3,-0.7,1.8,2470.826,13.28,0.048,94.8
2022-05-09T03:58:03,42.805,6.029,0.02,0.013,0.051,102.0,106.0,100.0,13.4,1505.2,321.7,-0.7,1.8,2470.893,13.28,0.023,57.0
2022-05-09T04:04:03,42.805,6.029,0.041,-0.001,-0.009,101.0,105.0,101.0,13.4,1505.2,324.4,-0.7,1.8,2470.938,13.28,0.041,91.4
2022-05-09T04:07:03,42.805,6.029,0.063,-0.039,-0.024,101.0,104.0,101.0,13.4,1505.2,331.0,-0.8,1.8,2470.89,13.28,0.074,121.8
2022-05-09T04:10:03,42.805,6.029,0.045,-0.011,0.03,100.0,106.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2470.828,13.28,0.046,103.7
2022-05-09T04:13:03,42.805,6.029,0.045,-0.004,0.023,101.0,106.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.828,13.28,0.045,95.1
2022-05-09T04:16:03,42.805,6.029,0.045,0.004,0.001,100.0,107.0,100.0,13.4,1505.2,324.8,-0.8,1.8,2470.819,13.28,0.045,84.9
2022-05-09T04:19:03,42.805,6.029,0.029,-0.01,0.024,102.0,104.0,100.0,13.4,1505.2,325.6,-0.8,1.9,2470.85,13.28,0.03,109.0
2022-05-09T04:22:03,42.805,6.029,0.07,-0.01,0.013,101.0,105.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2470.879,13.28,0.07,98.1
2022-05-09T04:25:03,42.805,6.029,0.051,0.005,0.036,100.0,106.0,101.0,13.4,1505.2,324.1,-0.8,1.8,2470.876,13.28,0.051,84.4
2022-05-09T04:28:03,42.805,6.029,0.021,-0.008,0.005,101.0,105.0,100.0,13.4,1505.2,323.0,-0.7,1.8,2470.85,13.28,0.022,110.9
2022-05-09T04:31:03,42.805,6.029,0.026,0.0,0.021,100.0,106.0,100.0,13.4,1505.2,331.1,-0.8,1.8,2470.888,13.28,0.026,90.0
2022-05-09T04:34:03,42.805,6.029,0.061,-0.006,0.001,102.0,105.0,100.0,13.4,1505.2,330.0,-0.7,1.8,2470.907,13.28,0.061,95.6
2022-05-09T04:37:03,42.805,6.029,0.077,0.003,0.06,101.0,105.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.85,13.28,0.077,87.8
2022-05-09T04:40:03,42.805,6.029,0.035,-0.014,-0.022,100.0,104.0,100.0,13.4,1505.2,321.5,-0.7,1.8,2470.815,13.28,0.037,111.8
2022-05-09T04:43:03,42.805,6.029,0.061,-0.01,-0.008,100.0,105.0,100.0,13.4,1505.2,321.9,-0.8,1.8,2470.862,13.28,0.061,99.3
2022-05-09T04:46:03,42.805,6.029,0.054,-0.014,0.016,100.0,107.0,100.0,13.4,1505.2,332.6,-0.8,1.8,2470.846,13.28,0.055,104.5
2022-05-09T04:49:03,42.805,6.029,0.067,-0.017,0.012,102.0,105.0,101.0,13.3,1505.2,326.5,-0.7,1.8,2470.844,13.28,0.069,104.2
2022-05-09T04:52:03,42.805,6.029,0.033,-0.002,-0.006,102.0,105.0,100.0,13.3,1505.2,321.9,-0.8,1.8,2470.817,13.28,0.033,93.5
2022-05-09T04:55:03,42.805,6.029,0.054,-0.014,0.018,100.0,106.0,100.0,13.4,1505.2,330.8,-0.8,1.8,2470.86,13.28,0.055,104.5
2022-05-09T04:58:03,42.805,6.029,0.032,-0.038,-0.021,103.0,106.0,99.0,13.4,1505.2,328.5,-0.8,1.8,2470.889,13.28,0.049,139.9
2022-05-09T05:04:03,42.805,6.029,0.039,-0.005,0.038,101.0,106.0,100.0,13.4,1505.2,326.9,-0.7,1.8,2470.944,13.28,0.039,97.3
2022-05-09T05:07:03,42.805,6.029,0.019,-0.021,-0.026,100.0,105.0,100.0,13.4,1505.2,323.9,-0.8,1.8,2470.868,13.28,0.028,137.9
2022-05-09T05:10:03,42.805,6.029,0.085,-0.022,0.01,101.0,106.0,100.0,13.4,1505.2,325.2,-0.8,1.8,2470.893,13.28,0.087,104.5
2022-05-09T05:13:03,42.805,6.029,0.034,0.0,0.026,103.0,105.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2470.843,13.28,0.034,90.0
2022-05-09T05:16:03,42.805,6.029,0.017,0.001,0.01,101.0,106.0,100.0,13.4,1505.2,328.7,-0.7,1.8,2470.886,13.28,0.017,86.6
2022-05-09T05:19:03,42.805,6.029,0.057,0.007,0.033,100.0,106.0,100.0,13.4,1505.2,324.1,-0.8,1.8,2470.865,13.28,0.057,83.0
2022-05-09T05:22:03,42.805,6.029,0.033,-0.033,0.007,100.0,107.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.861,13.28,0.046,135.0
2022-05-09T05:25:03,42.805,6.029,0.047,0.006,0.035,101.0,107.0,100.0,13.3,1505.2,322.5,-0.8,1.8,2470.865,13.28,0.047,82.7
2022-05-09T05:28:03,42.805,6.029,0.032,0.003,0.016,102.0,108.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2470.87,13.28,0.032,84.6
2022-05-09T05:31:03,42.805,6.029,0.059,-0.001,0.024,101.0,108.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.908,13.28,0.059,91.0
2022-05-09T05:34:03,42.805,6.029,0.055,0.014,0.028,100.0,108.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.854,13.28,0.056,75.7
2022-05-09T05:37:03,42.805,6.029,0.033,-0.02,0.034,102.0,106.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.834,13.28,0.038,121.2
2022-05-09T05:40:03,42.805,6.029,0.046,-0.011,-0.021,100.0,108.0,101.0,13.3,1505.2,327.2,-0.7,1.8,2470.813,13.28,0.047,103.4
2022-05-09T05:43:03,42.805,6.029,0.06,0.005,-0.023,103.0,107.0,100.0,13.4,1505.2,332.4,-0.7,1.8,2470.856,13.28,0.06,85.2
2022-05-09T05:46:03,42.805,6.029,0.051,0.013,0.002,101.0,106.0,100.0,13.3,1505.2,325.9,-0.8,1.8,2470.859,13.28,0.052,75.7
2022-05-09T05:49:03,42.805,6.029,0.069,-0.009,0.018,102.0,106.0,101.0,13.4,1505.2,323.2,-0.7,1.8,2470.865,13.28,0.069,97.4
2022-05-09T05:52:03,42.805,6.029,0.044,0.004,0.021,103.0,104.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.826,13.28,0.044,84.8
2022-05-09T05:55:03,42.805,6.029,0.049,-0.042,-0.062,103.0,106.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.85,13.28,0.064,130.6
2022-05-09T05:58:03,42.805,6.029,0.068,-0.006,0.033,102.0,105.0,101.0,13.4,1505.2,323.7,-0.8,1.8,2470.822,13.28,0.068,95.0
2022-05-09T06:04:03,42.805,6.029,0.054,0.021,0.031,102.0,106.0,101.0,13.4,1505.2,325.6,-0.7,1.8,2470.839,13.28,0.057,68.8
2022-05-09T06:07:03,42.805,6.029,0.042,-0.016,0.0,102.0,107.0,101.0,13.3,1505.2,324.4,-0.8,1.9,2470.832,13.28,0.044,110.9
2022-05-09T06:10:03,42.805,6.029,0.055,-0.001,-0.021,102.0,107.0,101.0,13.4,1505.2,322.5,-0.7,1.8,2470.807,13.28,0.055,91.0
2022-05-09T06:13:03,42.805,6.029,0.066,-0.001,0.014,103.0,105.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.777,13.28,0.066,90.9
2022-05-09T06:16:03,42.805,6.029,0.061,-0.026,-0.014,102.0,106.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.739,13.28,0.066,113.1
2022-05-09T06:19:03,42.805,6.029,0.04,-0.002,0.015,103.0,104.0,101.0,13.4,1505.2,330.2,-0.7,1.8,2470.766,13.28,0.04,92.9
2022-05-09T06:22:03,42.805,6.029,0.096,-0.008,0.029,103.0,104.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.816,13.28,0.096,94.8
2022-05-09T06:25:03,42.805,6.029,0.055,-0.044,-0.01,103.0,105.0,101.0,13.4,1505.2,332.6,-0.8,1.8,2470.773,13.28,0.07,128.7
2022-05-09T06:28:03,42.805,6.029,0.041,-0.013,-0.006,102.0,105.0,101.0,13.3,1505.2,321.2,-0.7,1.8,2470.767,13.28,0.043,107.6
2022-05-09T06:31:03,42.805,6.029,0.082,-0.006,0.034,103.0,104.0,102.0,13.4,1505.2,329.8,-0.8,1.8,2470.773,13.28,0.082,94.2
2022-05-09T06:34:03,42.805,6.029,0.052,-0.01,0.03,103.0,104.0,102.0,13.3,1505.2,329.2,-0.8,1.8,2470.771,13.28,0.052,100.9
2022-05-09T06:37:03,42.805,6.029,0.066,-0.01,0.038,103.0,104.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.78,13.28,0.066,98.6
2022-05-09T06:40:03,42.805,6.029,0.055,-0.004,0.018,102.0,104.0,101.0,13.4,1505.2,325.7,-0.8,1.9,2470.791,13.28,0.055,94.2
2022-05-09T06:43:03,42.805,6.029,0.067,-0.019,0.051,102.0,105.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.753,13.28,0.069,105.8
2022-05-09T06:46:03,42.805,6.029,0.069,-0.005,0.0,103.0,106.0,102.0,13.4,1505.2,321.9,-0.8,1.8,2470.765,13.28,0.069,94.1
2022-05-09T06:49:03,42.805,6.029,0.069,-0.006,0.043,103.0,104.0,101.0,13.4,1505.2,324.0,-0.7,1.8,2470.745,13.28,0.069,95.0
2022-05-09T06:52:03,42.805,6.029,0.063,-0.009,-0.019,102.0,104.0,102.0,13.3,1505.2,323.7,-0.8,1.8,2470.71,13.28,0.063,98.1
2022-05-09T06:55:03,42.805,6.029,0.058,-0.021,0.019,103.0,104.0,101.0,13.4,1505.2,333.0,-0.8,1.8,2470.718,13.28,0.061,109.9
2022-05-09T06:58:03,42.805,6.029,0.053,0.017,0.026,103.0,105.0,101.0,13.3,1505.2,322.3,-0.8,1.8,2470.709,13.28,0.055,72.2
2022-05-09T07:04:03,42.805,6.029,0.039,0.007,0.027,103.0,103.0,102.0,13.4,1505.2,325.9,-0.7,1.8,2470.692,13.28,0.039,79.8
2022-05-09T07:07:03,42.805,6.029,0.064,-0.014,0.023,102.0,105.0,103.0,13.3,1505.2,329.0,-0.8,1.8,2470.647,13.28,0.065,102.3
2022-05-09T07:10:03,42.805,6.029,0.035,-0.002,-0.006,103.0,104.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.685,13.28,0.035,93.3
2022-05-09T07:13:03,42.805,6.029,0.059,-0.024,0.0,103.0,106.0,101.0,13.4,1505.2,321.9,-0.7,1.8,2470.678,13.28,0.063,112.1
2022-05-09T07:16:03,42.805,6.029,0.038,-0.021,-0.009,103.0,104.0,101.0,13.4,1505.2,332.2,-0.7,1.8,2470.626,13.28,0.043,118.9
2022-05-09T07:19:03,42.805,6.029,0.066,-0.003,0.014,102.0,104.0,102.0,13.4,1505.2,326.6,-0.8,1.8,2470.635,13.28,0.066,92.6
2022-05-09T07:22:03,42.805,6.029,0.057,-0.009,0.003,103.0,105.0,101.0,13.3,1505.2,328.8,-0.7,1.8,2470.623,13.28,0.057,99.0
2022-05-09T07:25:03,42.805,6.029,0.05,-0.015,0.02,103.0,105.0,101.0,13.4,1505.2,324.1,-0.8,1.8,2470.606,13.28,0.052,106.7
2022-05-09T07:28:03,42.805,6.029,0.062,-0.008,0.001,102.0,105.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.615,13.28,0.062,97.3
2022-05-09T07:31:03,42.805,6.029,0.051,-0.017,0.002,102.0,105.0,102.0,13.3,1505.2,323.7,-0.8,1.8,2470.556,13.28,0.053,108.4
2022-05-09T07:34:03,42.805,6.029,0.053,-0.036,-0.014,102.0,105.0,101.0,13.4,1505.2,330.9,-0.7,1.9,2470.606,13.28,0.064,124.2
2022-05-09T07:37:03,42.805,6.029,0.033,-0.004,0.002,102.0,105.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2470.623,13.28,0.033,96.9
2022-05-09T07:40:03,42.805,6.029,0.036,-0.014,-0.006,103.0,106.0,101.0,13.3,1505.2,327.9,-0.7,1.8,2470.616,13.28,0.038,111.2
2022-05-09T07:43:03,42.805,6.029,0.029,-0.009,-0.011,104.0,105.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.619,13.28,0.03,107.2
2022-05-09T07:46:03,42.805,6.029,0.045,-0.009,0.002,104.0,104.0,101.0,13.4,1505.2,332.2,-0.7,1.8,2470.635,13.28,0.045,101.3
2022-05-09T07:49:03,42.805,6.029,0.073,-0.013,-0.001,103.0,105.0,102.0,13.3,1505.2,324.0,-0.8,1.8,2470.633,13.28,0.074,100.1
2022-05-09T07:52:03,42.805,6.029,0.027,-0.012,0.011,104.0,105.0,101.0,13.4,1505.2,330.1,-0.7,1.8,2470.632,13.28,0.029,114.0
2022-05-09T07:55:03,42.805,6.029,0.069,0.0,0.04,102.0,106.0,101.0,13.3,1505.2,330.4,-0.7,1.8,2470.662,13.28,0.068,90.0
2022-05-09T07:58:03,42.805,6.029,0.063,-0.003,0.014,103.0,104.0,101.0,13.4,1505.2,324.3,-0.8,1.8,2470.642,13.28,0.063,92.7
2022-05-09T08:04:03,42.805,6.029,0.077,-0.011,0.043,103.0,105.0,102.0,13.4,1505.2,324.9,-0.8,1.8,2470.712,13.28,0.077,98.1
2022-05-09T08:07:03,42.805,6.029,0.046,-0.015,-0.01,103.0,105.0,102.0,13.4,1505.2,325.6,-0.7,1.8,2470.716,13.28,0.048,108.1
2022-05-09T08:10:03,42.805,6.029,0.083,-0.003,0.027,103.0,104.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2470.724,13.28,0.083,92.1
2022-05-09T08:13:03,42.805,6.029,0.062,-0.014,0.03,104.0,104.0,102.0,13.4,1505.2,330.1,-0.7,1.8,2470.704,13.28,0.063,102.7
2022-05-09T08:16:03,42.805,6.029,0.047,-0.03,-0.029,102.0,106.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.732,13.28,0.055,122.6
2022-05-09T08:19:03,42.805,6.029,0.063,0.005,0.04,104.0,105.0,101.0,13.4,1505.2,323.5,-0.7,1.8,2470.732,13.28,0.063,85.5
2022-05-09T08:22:03,42.805,6.029,0.069,-0.012,0.02,105.0,106.0,100.0,13.4,1505.2,325.1,-0.8,1.8,2470.737,13.28,0.07,99.9
2022-05-09T08:25:03,42.805,6.029,0.059,-0.014,0.018,102.0,106.0,102.0,13.3,1505.2,326.5,-0.7,1.8,2470.715,13.28,0.06,103.3
2022-05-09T08:28:03,42.805,6.029,0.071,-0.001,0.038,103.0,105.0,102.0,13.4,1505.2,321.7,-0.8,1.8,2470.697,13.28,0.071,90.8
2022-05-09T08:31:03,42.805,6.029,0.05,-0.003,0.041,102.0,105.0,101.0,13.3,1505.2,324.3,-0.8,1.8,2470.739,13.28,0.05,93.4
2022-05-09T08:34:03,42.805,6.029,0.026,-0.017,0.016,103.0,104.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2470.723,13.28,0.031,123.2
2022-05-09T08:37:03,42.805,6.029,0.049,-0.015,0.012,103.0,105.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.765,13.28,0.051,107.0
2022-05-09T08:40:03,42.805,6.029,0.043,-0.019,-0.016,103.0,105.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.76,13.28,0.047,113.8
2022-05-09T08:43:03,42.805,6.029,0.052,-0.017,0.011,102.0,105.0,101.0,13.3,1505.2,325.0,-0.8,1.8,2470.75,13.28,0.054,108.1
2022-05-09T08:46:03,42.805,6.029,0.059,0.005,0.048,103.0,106.0,102.0,13.3,1505.2,323.7,-0.8,1.8,2470.781,13.28,0.059,85.2
2022-05-09T08:49:03,42.805,6.029,0.054,-0.007,0.03,103.0,106.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.741,13.28,0.054,97.4
2022-05-09T08:52:03,42.805,6.029,0.053,-0.006,0.001,103.0,106.0,101.0,13.3,1505.2,327.8,-0.8,1.8,2470.714,13.28,0.053,96.5
2022-05-09T08:55:03,42.805,6.029,0.058,-0.001,0.016,104.0,104.0,101.0,13.4,1505.2,322.2,-0.7,1.8,2470.799,13.28,0.058,91.0
2022-05-09T08:58:03,42.805,6.029,0.063,-0.027,0.015,103.0,104.0,102.0,13.4,1505.2,331.3,-0.8,1.8,2470.764,13.28,0.068,113.2
2022-05-09T09:04:03,42.805,6.029,0.068,-0.023,0.006,104.0,106.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.804,13.28,0.071,108.7
2022-05-09T09:07:03,42.805,6.029,0.076,-0.033,-0.028,101.0,105.0,101.0,13.4,1505.2,323.6,-0.8,1.8,2470.768,13.28,0.082,113.5
2022-05-09T09:10:03,42.805,6.029,0.094,-0.025,0.008,102.0,105.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.739,13.28,0.097,104.9
2022-05-09T09:13:03,42.805,6.029,0.048,-0.027,0.024,102.0,105.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.788,13.28,0.055,119.4
2022-05-09T09:16:03,42.805,6.029,0.026,-0.03,-0.009,101.0,106.0,102.0,13.4,1505.2,325.0,-0.7,1.8,2470.752,13.28,0.039,139.1
2022-05-09T09:19:03,42.805,6.029,0.04,-0.013,-0.013,102.0,105.0,101.0,13.4,1505.2,324.7,-0.8,1.9,2470.76,13.28,0.042,108.0
2022-05-09T09:22:03,42.805,6.029,0.027,-0.011,0.003,102.0,106.0,101.0,13.4,1505.2,323.2,-0.8,1.8,2470.742,13.28,0.029,112.2
2022-05-09T09:25:03,42.805,6.029,0.047,-0.021,0.025,102.0,107.0,101.0,13.3,1505.2,323.0,-0.7,1.8,2470.787,13.28,0.051,114.1
2022-05-09T09:28:03,42.805,6.029,0.056,-0.005,0.031,102.0,105.0,101.0,13.4,1505.2,322.3,-0.7,1.8,2470.757,13.28,0.056,95.1
2022-05-09T09:31:03,42.805,6.029,0.054,-0.027,-0.016,102.0,105.0,102.0,13.3,1505.2,331.3,-0.7,1.8,2470.731,13.28,0.06,116.6
2022-05-09T09:34:03,42.805,6.029,0.046,-0.01,0.006,102.0,103.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.756,13.28,0.047,102.3
2022-05-09T09:37:03,42.805,6.029,0.052,-0.018,0.017,103.0,104.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.726,13.28,0.055,109.1
2022-05-09T09:40:03,42.805,6.029,0.063,-0.021,-0.002,102.0,105.0,101.0,13.3,1505.2,327.0,-0.7,1.8,2470.748,13.28,0.066,108.4
2022-05-09T09:43:03,42.805,6.029,0.038,-0.019,-0.005,102.0,105.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2470.757,13.28,0.042,116.6
2022-05-09T09:46:03,42.805,6.029,0.045,-0.002,0.016,102.0,106.0,102.0,13.4,1505.2,321.2,-0.7,1.8,2470.727,13.28,0.045,92.5
2022-05-09T09:49:03,42.805,6.029,0.045,-0.005,0.032,102.0,106.0,102.0,13.4,1505.2,330.9,-0.8,1.8,2470.753,13.28,0.045,96.3
2022-05-09T09:52:03,42.805,6.029,0.058,-0.004,0.034,100.0,106.0,101.0,13.3,1505.2,328.1,-0.8,1.8,2470.765,13.28,0.058,93.9
2022-05-09T09:55:03,42.805,6.029,0.056,-0.028,-0.034,102.0,106.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.744,13.28,0.062,116.6
2022-05-09T09:58:03,42.805,6.029,0.053,-0.01,0.001,104.0,104.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.718,13.28,0.053,100.7
2022-05-09T10:04:03,42.805,6.029,0.029,0.002,0.009,103.0,106.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.804,13.28,0.029,86.1