contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-10-10T00:04:03,42.805,6.029,0.026,0.024,0.046,101.0,101.0,100.0,13.4,1505.2,341.2,-0.8,1.8,2471.491,13.29,0.035,47.3
2023-10-10T00:07:03,42.805,6.029,-0.007,0.02,-0.014,101.0,101.0,100.0,13.3,1505.2,338.3,-0.8,1.8,2471.522,13.29,0.021,340.7
2023-10-10T00:10:03,42.805,6.029,0.0,0.001,-0.029,101.0,101.0,100.0,13.4,1505.2,356.8,-0.7,1.8,2471.461,13.29,0.001,0.0
2023-10-10T00:13:03,42.805,6.029,0.026,-0.002,-0.012,101.0,102.0,100.0,13.4,1505.2,334.2,-0.7,1.8,2471.472,13.29,0.026,94.4
2023-10-10T00:16:03,42.805,6.029,0.041,0.002,-0.004,101.0,101.0,100.0,13.4,1505.2,348.8,-0.8,1.8,2471.446,13.29,0.041,87.2
2023-10-10T00:19:03,42.805,6.029,0.0,0.025,0.005,101.0,102.0,100.0,13.3,1505.2,335.6,-0.8,1.8,2471.47,13.29,0.025,0.0
2023-10-10T00:22:03,42.805,6.029,-0.007,0.025,-0.021,101.0,101.0,102.0,13.3,1505.2,357.1,-0.8,1.8,2471.449,13.29,0.025,344.4
2023-10-10T00:25:03,42.805,6.029,0.003,0.037,0.011,102.0,101.0,101.0,13.4,1505.2,335.1,-0.8,1.8,2471.481,13.29,0.037,4.6
2023-10-10T00:28:03,42.805,6.029,0.0,0.024,-0.014,102.0,102.0,101.0,13.4,1505.2,339.4,-0.8,1.8,2471.408,13.29,0.024,0.0
2023-10-10T00:31:03,42.805,6.029,0.008,0.029,0.028,101.0,102.0,100.0,13.3,1505.2,349.3,-0.8,1.8,2471.475,13.29,0.03,15.4
2023-10-10T00:34:03,42.805,6.029,0.016,0.036,0.007,101.0,101.0,102.0,13.4,1505.2,338.0,-0.8,1.8,2471.464,13.29,0.039,24.0
2023-10-10T00:37:03,42.805,6.029,0.022,0.003,0.017,101.0,101.0,100.0,13.4,1505.2,348.0,-0.8,1.8,2471.441,13.29,0.022,82.2
2023-10-10T00:40:03,42.805,6.029,-0.007,0.044,0.019,101.0,101.0,100.0,13.4,1505.2,337.1,-0.8,1.8,2471.458,13.29,0.044,351.0
2023-10-10T00:43:03,42.805,6.029,0.024,0.04,0.027,102.0,101.0,101.0,13.4,1505.2,354.7,-0.8,1.8,2471.451,13.29,0.046,31.0
2023-10-10T00:46:03,42.805,6.029,0.011,0.021,0.02,101.0,102.0,100.0,13.3,1505.2,356.9,-0.8,1.8,2471.43,13.29,0.023,27.6
2023-10-10T00:49:03,42.805,6.029,-0.016,0.044,-0.023,101.0,101.0,100.0,13.4,1505.2,348.0,-0.8,1.8,2471.438,13.29,0.046,340.0
2023-10-10T00:52:03,42.805,6.029,-0.005,0.042,0.007,100.0,101.0,100.0,13.4,1505.2,344.2,-0.8,1.8,2471.457,13.29,0.042,353.2
2023-10-10T00:55:03,42.805,6.029,0.019,0.048,0.004,101.0,101.0,101.0,13.3,1505.2,355.9,-0.8,1.8,2471.462,13.29,0.051,21.6
2023-10-10T00:58:03,42.805,6.029,0.011,0.012,-0.002,100.0,102.0,100.0,13.4,1505.2,329.1,-0.7,1.8,2471.454,13.29,0.016,42.5
2023-10-10T01:04:03,42.805,6.029,-0.028,0.045,-0.011,102.0,103.0,103.0,13.4,1505.2,338.3,-0.7,1.8,2471.506,13.29,0.053,328.1
2023-10-10T01:07:03,42.805,6.029,-0.019,0.029,-0.02,100.0,101.0,100.0,13.4,1505.2,342.0,-0.8,1.8,2471.518,13.29,0.034,326.8
2023-10-10T01:10:03,42.805,6.029,0.038,0.011,0.035,101.0,101.0,100.0,13.4,1505.2,349.6,-0.8,1.8,2471.498,13.29,0.039,73.9
2023-10-10T01:13:03,42.805,6.029,-0.024,0.049,0.02,100.0,101.0,100.0,13.3,1505.2,341.9,-0.7,1.8,2471.483,13.29,0.054,333.9
2023-10-10T01:16:03,42.805,6.029,0.007,0.048,-0.009,101.0,102.0,100.0,13.4,1505.2,334.5,-0.7,1.8,2471.5,13.29,0.048,8.3
2023-10-10T01:19:03,42.805,6.029,0.023,0.037,0.022,100.0,102.0,100.0,13.3,1505.2,345.5,-0.8,1.8,2471.507,13.29,0.043,31.9
2023-10-10T01:22:02,42.805,6.029,0.0,0.004,-0.054,100.0,101.0,101.0,13.4,1505.2,335.4,-0.8,1.8,2471.483,13.29,0.004,0.0
2023-10-10T01:25:03,42.805,6.029,0.013,0.024,-0.016,101.0,101.0,101.0,13.4,1505.2,356.9,-0.8,1.8,2471.468,13.29,0.027,28.4
2023-10-10T01:28:03,42.805,6.029,0.033,0.013,0.02,102.0,102.0,101.0,13.4,1505.2,351.6,-0.8,1.8,2471.484,13.29,0.035,68.5
2023-10-10T01:31:03,42.805,6.029,0.016,0.031,0.012,99.0,102.0,102.0,13.4,1505.2,347.3,-0.8,1.8,2471.514,13.29,0.034,27.3
2023-10-10T01:34:03,42.805,6.029,0.0,0.015,-0.013,101.0,102.0,101.0,13.4,1505.2,341.5,-0.8,1.8,2471.487,13.29,0.015,0.0
2023-10-10T01:37:03,42.805,6.029,0.012,0.03,-0.003,100.0,102.0,99.0,13.4,1505.2,348.1,-0.8,1.8,2471.481,13.29,0.032,21.8
2023-10-10T01:40:03,42.805,6.029,0.019,0.02,0.006,101.0,100.0,101.0,13.4,1505.2,344.2,-0.8,1.8,2471.43,13.29,0.027,43.5
2023-10-10T01:43:03,42.805,6.029,-0.009,0.029,-0.014,100.0,101.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2471.449,13.29,0.03,342.8
2023-10-10T01:46:03,42.805,6.029,0.01,-0.004,0.004,102.0,100.0,100.0,13.4,1505.2,355.3,-0.7,1.8,2471.488,13.29,0.01,111.8
2023-10-10T01:49:03,42.805,6.029,0.004,0.023,-0.01,101.0,103.0,100.0,13.4,1505.2,342.8,-0.8,1.8,2471.496,13.29,0.023,9.9
2023-10-10T01:52:03,42.805,6.029,0.007,0.001,-0.011,102.0,101.0,100.0,13.4,1505.2,341.5,-0.8,1.8,2471.49,13.29,0.007,81.9
2023-10-10T01:55:03,42.805,6.029,-0.008,0.009,-0.017,100.0,102.0,100.0,13.3,1505.2,340.5,-0.8,1.8,2471.487,13.29,0.012,318.4
2023-10-10T01:58:03,42.805,6.029,0.007,0.021,0.003,101.0,103.0,100.0,13.3,1505.2,345.2,-0.8,1.8,2471.464,13.29,0.022,18.4
2023-10-10T02:04:03,42.805,6.029,-0.001,0.051,-0.006,101.0,102.0,101.0,13.4,1505.2,355.8,-0.8,1.8,2471.528,13.29,0.051,358.9
2023-10-10T02:07:03,42.805,6.029,0.039,0.02,0.044,102.0,102.0,100.0,13.3,1505.2,340.3,-0.8,1.8,2471.51,13.29,0.043,62.9
2023-10-10T02:10:03,42.805,6.029,-0.004,0.044,-0.01,101.0,102.0,102.0,13.4,1505.2,344.8,-0.8,1.8,2471.511,13.29,0.044,354.8
2023-10-10T02:13:03,42.805,6.029,0.03,0.003,0.004,101.0,101.0,100.0,13.4,1505.2,349.5,-0.8,1.8,2471.492,13.29,0.03,84.3
2023-10-10T02:16:03,42.805,6.029,-0.003,0.024,-0.006,101.0,102.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2471.515,13.29,0.024,352.9
2023-10-10T02:19:03,42.805,6.029,0.001,0.03,-0.001,101.0,102.0,100.0,13.3,1505.2,330.0,-0.8,1.8,2471.493,13.29,0.03,1.9
2023-10-10T02:22:03,42.805,6.029,0.004,0.018,-0.007,100.0,102.0,100.0,13.4,1505.2,337.7,-0.8,1.8,2471.521,13.29,0.018,12.5
2023-10-10T02:25:03,42.805,6.029,0.029,-0.003,0.013,102.0,101.0,100.0,13.3,1505.2,354.5,-0.7,1.8,2471.483,13.29,0.029,95.9
2023-10-10T02:28:03,42.805,6.029,-0.016,0.026,-0.005,100.0,102.0,102.0,13.4,1505.2,333.0,-0.7,1.8,2471.485,13.29,0.03,328.4
2023-10-10T02:31:03,42.805,6.029,0.017,0.004,-0.022,100.0,102.0,101.0,13.4,1505.2,347.5,-0.7,1.9,2471.508,13.29,0.017,76.8
2023-10-10T02:34:03,42.805,6.029,0.0,0.021,-0.02,101.0,102.0,100.0,13.4,1505.2,350.5,-0.7,1.8,2471.493,13.29,0.021,0.0
2023-10-10T02:37:03,42.805,6.029,0.015,0.024,0.023,102.0,102.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2471.523,13.29,0.028,32.0
2023-10-10T02:40:03,42.805,6.029,0.013,0.028,0.034,100.0,102.0,101.0,13.4,1505.2,345.7,-0.7,1.8,2471.53,13.29,0.03,24.9
2023-10-10T02:43:03,42.805,6.029,0.01,0.0,-0.042,101.0,102.0,101.0,13.4,1505.2,331.5,-0.7,1.8,2471.545,13.29,0.01,90.0
2023-10-10T02:46:03,42.805,6.029,-0.009,0.021,-0.046,100.0,102.0,101.0,13.4,1505.2,331.5,-0.8,1.8,2471.497,13.29,0.022,336.8
2023-10-10T02:49:03,42.805,6.029,0.028,0.043,0.032,101.0,100.0,102.0,13.4,1505.2,350.7,-0.8,1.8,2471.487,13.29,0.051,33.1
2023-10-10T02:52:03,42.805,6.029,0.004,0.026,0.013,101.0,101.0,101.0,13.4,1505.2,337.5,-0.8,1.8,2471.491,13.29,0.026,8.7
2023-10-10T02:55:03,42.805,6.029,0.014,-0.004,-0.031,101.0,101.0,101.0,13.4,1505.2,350.7,-0.7,1.8,2471.495,13.29,0.014,105.9
2023-10-10T02:58:03,42.805,6.029,-0.007,0.027,-0.009,101.0,102.0,100.0,13.3,1505.2,345.7,-0.7,1.8,2471.539,13.29,0.027,345.5
2023-10-10T03:04:03,42.805,6.029,0.018,0.0,-0.038,101.0,103.0,100.0,13.4,1505.2,346.2,-0.8,1.8,2471.553,13.29,0.018,90.0
2023-10-10T03:07:03,42.805,6.029,0.02,0.02,0.001,101.0,102.0,100.0,13.3,1505.2,331.0,-0.7,1.8,2471.53,13.29,0.028,45.0
2023-10-10T03:10:03,42.805,6.029,0.021,0.001,-0.007,102.0,101.0,101.0,13.4,1505.2,339.1,-0.8,1.8,2471.544,13.29,0.021,87.3
2023-10-10T03:13:03,42.805,6.029,0.01,0.024,-0.01,101.0,101.0,100.0,13.3,1505.2,355.2,-0.8,1.8,2471.52,13.29,0.026,22.6
2023-10-10T03:16:03,42.805,6.029,0.005,0.0,-0.004,102.0,102.0,102.0,13.3,1505.2,355.7,-0.8,1.8,2471.521,13.29,0.005,90.0
2023-10-10T03:19:03,42.805,6.029,-0.006,0.022,-0.033,101.0,100.0,101.0,13.3,1505.2,349.5,-0.8,1.8,2471.552,13.29,0.022,344.7
2023-10-10T03:22:03,42.805,6.029,0.024,0.022,0.006,100.0,102.0,101.0,13.4,1505.2,345.9,-0.8,1.8,2471.563,13.29,0.032,47.5
2023-10-10T03:25:03,42.805,6.029,0.014,0.009,-0.006,101.0,102.0,100.0,13.4,1505.2,342.6,-0.8,1.8,2471.493,13.29,0.016,57.3
2023-10-10T03:28:03,42.805,6.029,0.005,0.049,0.016,102.0,103.0,100.0,13.4,1505.2,329.9,-0.8,1.8,2471.512,13.29,0.049,5.8
2023-10-10T03:31:03,42.805,6.029,0.022,0.015,0.029,100.0,103.0,101.0,13.4,1505.2,356.8,-0.8,1.8,2471.493,13.29,0.026,55.7
2023-10-10T03:34:03,42.805,6.029,-0.009,0.018,0.009,101.0,102.0,101.0,13.4,1505.2,336.8,-0.8,1.8,2471.532,13.29,0.02,333.4
2023-10-10T03:37:03,42.805,6.029,0.024,0.017,0.001,101.0,101.0,100.0,13.4,1505.2,336.3,-0.8,1.8,2471.517,13.29,0.029,54.7
2023-10-10T03:40:03,42.805,6.029,0.0,0.026,-0.02,102.0,102.0,100.0,13.4,1505.2,355.3,-0.7,1.8,2471.504,13.29,0.026,0.0
2023-10-10T03:43:03,42.805,6.029,0.013,0.026,-0.014,100.0,101.0,101.0,13.3,1505.2,329.1,-0.7,1.8,2471.532,13.29,0.029,26.6
2023-10-10T03:46:03,42.805,6.029,0.025,-0.004,0.003,101.0,102.0,100.0,13.4,1505.2,339.2,-0.8,1.8,2471.554,13.29,0.025,99.1
2023-10-10T03:49:03,42.805,6.029,0.025,-0.007,0.005,100.0,102.0,101.0,13.4,1505.2,348.4,-0.8,1.8,2471.504,13.29,0.025,105.6
2023-10-10T03:52:03,42.805,6.029,0.019,0.014,0.006,103.0,102.0,101.0,13.3,1505.2,345.1,-0.7,1.8,2471.547,13.29,0.023,53.6
2023-10-10T03:55:03,42.805,6.029,-0.003,0.026,0.0,100.0,101.0,101.0,13.3,1505.2,341.9,-0.8,1.8,2471.549,13.29,0.026,353.4
2023-10-10T03:58:03,42.805,6.029,-0.01,0.01,-0.013,101.0,102.0,100.0,13.4,1505.2,336.9,-0.8,1.8,2471.544,13.29,0.014,315.0
2023-10-10T04:04:03,42.805,6.029,-0.012,0.011,0.001,101.0,101.0,101.0,13.4,1505.2,342.1,-0.8,1.8,2471.57,13.29,0.016,312.5
2023-10-10T04:07:03,42.805,6.029,-0.012,0.033,-0.018,102.0,102.0,101.0,13.4,1505.2,354.7,-0.8,1.8,2471.516,13.29,0.035,340.0
2023-10-10T04:10:03,42.805,6.029,0.002,0.018,-0.016,103.0,102.0,99.0,13.4,1505.2,350.6,-0.8,1.8,2471.56,13.29,0.018,6.3
2023-10-10T04:13:03,42.805,6.029,0.026,0.021,0.016,99.0,103.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2471.558,13.29,0.033,51.1
2023-10-10T04:16:03,42.805,6.029,-0.004,0.016,-0.012,101.0,100.0,100.0,13.4,1505.2,349.5,-0.7,1.8,2471.527,13.29,0.016,346.0
2023-10-10T04:19:03,42.805,6.029,0.019,-0.012,-0.03,102.0,102.0,99.0,13.4,1505.2,355.6,-0.8,1.8,2471.551,13.29,0.022,122.3
2023-10-10T04:22:03,42.805,6.029,0.007,0.027,0.018,102.0,103.0,100.0,13.3,1505.2,329.6,-0.8,1.8,2471.55,13.29,0.027,14.5
2023-10-10T04:25:03,42.805,6.029,-0.008,0.024,-0.005,101.0,103.0,101.0,13.3,1505.2,344.2,-0.8,1.8,2471.549,13.29,0.025,341.6
2023-10-10T04:28:03,42.805,6.029,0.024,0.026,0.041,101.0,102.0,100.0,13.3,1505.2,358.1,-0.8,1.8,2471.536,13.29,0.035,42.7
2023-10-10T04:31:03,42.805,6.029,-0.001,0.038,-0.026,101.0,101.0,101.0,13.3,1505.2,329.4,-0.8,1.8,2471.512,13.29,0.038,358.5
2023-10-10T04:34:03,42.805,6.029,0.005,0.02,0.009,101.0,102.0,99.0,13.4,1505.2,341.2,-0.8,1.8,2471.549,13.29,0.02,14.0
2023-10-10T04:37:03,42.805,6.029,0.008,0.007,0.019,101.0,102.0,100.0,13.3,1505.2,356.9,-0.7,1.8,2471.525,13.29,0.01,48.8
2023-10-10T04:40:03,42.805,6.029,-0.015,0.018,-0.02,101.0,103.0,100.0,13.3,1505.2,342.2,-0.7,1.8,2471.514,13.29,0.023,320.2
2023-10-10T04:43:03,42.805,6.029,-0.011,0.018,0.001,101.0,102.0,100.0,13.3,1505.2,341.9,-0.8,1.8,2471.538,13.29,0.021,328.6
2023-10-10T04:46:03,42.805,6.029,-0.002,0.017,0.001,101.0,101.0,100.0,13.3,1505.2,331.8,-0.8,1.8,2471.513,13.29,0.017,353.3
2023-10-10T04:49:03,42.805,6.029,0.012,0.015,0.001,102.0,102.0,100.0,13.4,1505.2,336.8,-0.8,1.8,2471.549,13.29,0.019,38.7
2023-10-10T04:52:03,42.805,6.029,0.014,0.043,0.033,100.0,102.0,101.0,13.3,1505.2,335.4,-0.8,1.8,2471.536,13.29,0.045,18.0
2023-10-10T04:55:03,42.805,6.029,0.013,0.004,-0.018,101.0,102.0,101.0,13.4,1505.2,346.6,-0.8,1.8,2471.495,13.29,0.013,72.9
2023-10-10T04:58:03,42.805,6.029,-0.006,0.014,-0.033,101.0,102.0,102.0,13.4,1505.2,345.9,-0.8,1.8,2471.51,13.29,0.015,336.8
2023-10-10T05:04:03,42.805,6.029,0.0,0.041,0.021,102.0,101.0,100.0,13.3,1505.2,334.5,-0.8,1.8,2471.589,13.29,0.041,0.0
2023-10-10T05:07:03,42.805,6.029,-0.014,0.043,0.016,100.0,101.0,101.0,13.3,1505.2,337.4,-0.8,1.8,2471.545,13.29,0.045,342.0
2023-10-10T05:10:03,42.805,6.029,-0.011,0.033,-0.008,101.0,102.0,101.0,13.3,1505.2,342.8,-0.7,1.8,2471.551,13.29,0.034,341.6
2023-10-10T05:13:03,42.805,6.029,0.001,0.028,-0.017,100.0,102.0,101.0,13.3,1505.2,348.1,-0.8,1.8,2471.556,13.29,0.028,2.0
2023-10-10T05:16:03,42.805,6.029,0.02,0.037,0.013,101.0,102.0,101.0,13.4,1505.2,349.4,-0.8,1.8,2471.534,13.29,0.042,28.4
2023-10-10T05:19:03,42.805,6.029,0.023,0.008,0.029,101.0,101.0,100.0,13.4,1505.2,347.8,-0.8,1.8,2471.547,13.29,0.024,70.8
2023-10-10T05:22:03,42.805,6.029,0.012,0.038,0.013,101.0,102.0,100.0,13.4,1505.2,340.8,-0.8,1.8,2471.553,13.29,0.039,17.5
2023-10-10T05:25:03,42.805,6.029,0.015,0.021,-0.011,101.0,102.0,100.0,13.4,1505.2,349.7,-0.8,1.8,2471.552,13.29,0.025,35.5
2023-10-10T05:28:03,42.805,6.029,0.001,0.006,-0.018,101.0,101.0,100.0,13.4,1505.2,336.2,-0.8,1.8,2471.537,13.29,0.006,9.5
2023-10-10T05:31:03,42.805,6.029,0.006,0.041,-0.009,102.0,101.0,101.0,13.3,1505.2,357.0,-0.8,1.8,2471.505,13.29,0.041,8.3
2023-10-10T05:34:03,42.805,6.029,0.009,0.034,0.016,101.0,101.0,101.0,13.3,1505.2,330.4,-0.8,1.8,2471.514,13.29,0.035,14.8
2023-10-10T05:37:03,42.805,6.029,0.006,0.0,-0.031,101.0,101.0,101.0,13.4,1505.2,336.4,-0.8,1.8,2471.544,13.29,0.006,90.0
2023-10-10T05:40:03,42.805,6.029,-0.005,-0.003,-0.038,101.0,101.0,101.0,13.3,1505.2,351.7,-0.7,1.8,2471.573,13.29,0.005,239.0
2023-10-10T05:43:03,42.805,6.029,-0.027,0.047,-0.007,101.0,101.0,100.0,13.4,1505.2,347.5,-0.7,1.8,2471.541,13.29,0.054,330.1
2023-10-10T05:46:03,42.805,6.029,0.02,0.017,0.012,98.0,102.0,101.0,13.4,1505.2,348.9,-0.8,1.8,2471.516,13.29,0.026,49.6
2023-10-10T05:49:03,42.805,6.029,0.002,0.019,-0.022,102.0,101.0,101.0,13.4,1505.2,347.0,-0.8,1.8,2471.534,13.29,0.019,6.0
2023-10-10T05:52:03,42.805,6.029,-0.004,0.027,-0.032,101.0,102.0,102.0,13.4,1505.2,350.3,-0.8,1.8,2471.52,13.29,0.027,351.6
2023-10-10T05:55:03,42.805,6.029,0.005,0.039,-0.004,100.0,100.0,101.0,13.3,1505.2,353.7,-0.8,1.8,2471.543,13.29,0.039,7.3
2023-10-10T05:58:03,42.805,6.029,0.0,0.023,-0.004,101.0,101.0,100.0,13.4,1505.2,333.4,-0.7,1.8,2471.53,13.29,0.023,0.0
2023-10-10T06:04:03,42.805,6.029,0.015,0.044,0.026,101.0,102.0,101.0,13.4,1505.2,359.0,-0.7,1.8,2471.534,13.29,0.046,18.8
2023-10-10T06:07:03,42.805,6.029,-0.024,0.041,-0.009,101.0,101.0,101.0,13.4,1505.2,340.5,-0.8,1.8,2471.549,13.29,0.047,329.7
2023-10-10T06:10:03,42.805,6.029,0.006,0.041,0.001,102.0,102.0,100.0,13.4,1505.2,344.4,-0.8,1.8,2471.53,13.29,0.041,8.3
2023-10-10T06:13:03,42.805,6.029,-0.015,0.046,-0.007,100.0,103.0,100.0,13.4,1505.2,353.8,-0.8,1.8,2471.578,13.29,0.048,341.9
2023-10-10T06:16:03,42.805,6.029,-0.004,0.036,0.02,101.0,102.0,101.0,13.3,1505.2,334.8,-0.8,1.9,2471.559,13.29,0.036,353.7
2023-10-10T06:19:03,42.805,6.029,0.001,0.0,-0.02,103.0,101.0,100.0,13.3,1505.2,352.4,-0.8,1.8,2471.483,13.29,0.001,90.0
2023-10-10T06:22:03,42.805,6.029,-0.003,0.011,-0.023,100.0,102.0,100.0,13.4,1505.2,346.4,-0.8,1.8,2471.511,13.29,0.011,344.7
2023-10-10T06:25:03,42.805,6.029,-0.007,0.026,-0.003,103.0,101.0,101.0,13.4,1505.2,336.6,-0.7,1.8,2471.524,13.29,0.026,344.9
2023-10-10T06:28:03,42.805,6.029,0.009,0.013,-0.024,102.0,101.0,101.0,13.4,1505.2,348.6,-0.8,1.8,2471.502,13.29,0.015,34.7
2023-10-10T06:31:03,42.805,6.029,-0.003,-0.009,-0.035,103.0,99.0,100.0,13.4,1505.2,349.6,-0.8,1.8,2471.513,13.29,0.009,198.4
2023-10-10T06:34:03,42.805,6.029,-0.016,0.047,-0.003,102.0,102.0,100.0,13.3,1505.2,341.2,-0.8,1.8,2471.53,13.29,0.049,341.2
2023-10-10T06:37:03,42.805,6.029,0.037,0.032,0.057,102.0,101.0,102.0,13.4,1505.2,345.3,-0.8,1.8,2471.491,13.29,0.048,49.1
2023-10-10T06:40:03,42.805,6.029,0.01,0.039,0.019,102.0,101.0,101.0,13.4,1505.2,347.6,-0.7,1.8,2471.526,13.29,0.04,14.4
2023-10-10T06:43:03,42.805,6.029,0.015,-0.001,-0.005,101.0,102.0,101.0,13.4,1505.2,344.4,-0.8,1.8,2471.528,13.29,0.015,93.8
2023-10-10T06:46:03,42.805,6.029,0.007,0.032,-0.004,101.0,102.0,101.0,13.4,1505.2,344.0,-0.8,1.8,2471.509,13.29,0.032,12.3
2023-10-10T06:49:03,42.805,6.029,-0.006,0.055,0.011,101.0,102.0,100.0,13.4,1505.2,339.9,-0.7,1.8,2471.53,13.29,0.055,353.8
2023-10-10T06:52:03,42.805,6.029,0.003,0.056,0.043,102.0,102.0,101.0,13.4,1505.2,337.1,-0.8,1.8,2471.486,13.29,0.056,3.1
2023-10-10T06:55:03,42.805,6.029,0.033,0.017,-0.001,103.0,102.0,101.0,13.4,1505.2,354.5,-0.8,1.8,2471.506,13.29,0.037,62.7
2023-10-10T06:58:03,42.805,6.029,-0.007,0.031,0.022,103.0,102.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.502,13.29,0.031,347.3
2023-10-10T07:04:03,42.805,6.029,0.011,0.021,-0.007,100.0,102.0,100.0,13.4,1505.2,336.3,-0.7,1.8,2471.543,13.29,0.023,27.6
2023-10-10T07:07:03,42.805,6.029,-0.009,0.055,0.017,99.0,102.0,101.0,13.3,1505.2,352.7,-0.8,1.8,2471.526,13.29,0.055,350.7
2023-10-10T07:10:03,42.805,6.029,0.006,0.028,-0.014,102.0,102.0,101.0,13.4,1505.2,355.7,-0.8,1.8,2471.549,13.29,0.028,12.1
2023-10-10T07:13:03,42.805,6.029,0.0,0.02,-0.02,101.0,102.0,101.0,13.3,1505.2,337.8,-0.8,1.8,2471.52,13.29,0.02,0.0
2023-10-10T07:16:03,42.805,6.029,-0.007,0.049,0.008,102.0,101.0,101.0,13.4,1505.2,354.6,-0.8,1.8,2471.518,13.29,0.049,351.9
2023-10-10T07:19:03,42.805,6.029,0.008,0.038,-0.007,101.0,102.0,100.0,13.4,1505.2,344.4,-0.8,1.8,2471.518,13.29,0.038,11.9
2023-10-10T07:22:03,42.805,6.029,-0.008,0.03,-0.004,102.0,102.0,101.0,13.3,1505.2,339.5,-0.8,1.8,2471.511,13.29,0.031,345.1
2023-10-10T07:25:03,42.805,6.029,0.051,0.007,0.02,101.0,102.0,100.0,13.4,1505.2,354.9,-0.7,1.8,2471.528,13.29,0.051,82.2
2023-10-10T07:28:03,42.805,6.029,0.029,0.026,0.007,102.0,101.0,102.0,13.4,1505.2,338.3,-0.8,1.8,2471.507,13.29,0.038,48.1
2023-10-10T07:31:03,42.805,6.029,0.016,0.02,-0.003,102.0,101.0,101.0,13.4,1505.2,331.4,-0.8,1.8,2471.486,13.29,0.025,38.7
2023-10-10T07:34:03,42.805,6.029,-0.004,-0.006,-0.021,102.0,101.0,100.0,13.3,1505.2,349.8,-0.8,1.8,2471.519,13.29,0.007,213.7
2023-10-10T07:37:03,42.805,6.029,0.004,0.027,-0.006,101.0,102.0,100.0,13.3,1505.2,356.2,-0.7,1.8,2471.492,13.29,0.027,8.4
2023-10-10T07:40:03,42.805,6.029,0.009,0.023,-0.003,102.0,102.0,101.0,13.4,1505.2,343.9,-0.7,1.8,2471.486,13.29,0.024,21.4
2023-10-10T07:43:03,42.805,6.029,0.007,0.02,-0.002,101.0,102.0,100.0,13.4,1505.2,338.3,-0.7,1.8,2471.472,13.29,0.021,19.3
2023-10-10T07:46:03,42.805,6.029,0.012,0.018,-0.007,101.0,102.0,100.0,13.4,1505.2,349.0,-0.8,1.8,2471.489,13.29,0.021,33.7
2023-10-10T07:49:03,42.805,6.029,0.02,0.016,-0.023,100.0,102.0,100.0,13.3,1505.2,348.2,-0.7,1.8,2471.486,13.29,0.025,51.3
2023-10-10T07:52:03,42.805,6.029,0.002,-0.005,-0.022,101.0,103.0,100.0,13.3,1505.2,350.7,-0.8,1.8,2471.478,13.29,0.005,158.2
2023-10-10T07:55:03,42.805,6.029,0.018,0.024,-0.02,101.0,102.0,101.0,13.3,1505.2,341.9,-0.8,1.8,2471.498,13.29,0.03,36.9
2023-10-10T07:58:03,42.805,6.029,0.003,0.023,0.01,102.0,101.0,101.0,13.4,1505.2,342.3,-0.7,1.8,2471.474,13.29,0.023,7.4
2023-10-10T08:04:03,42.805,6.029,-0.004,0.025,-0.005,103.0,102.0,100.0,13.3,1505.2,349.3,-0.8,1.8,2471.533,13.29,0.025,350.9
2023-10-10T08:07:03,42.805,6.029,0.005,0.014,-0.021,100.0,101.0,101.0,13.4,1505.2,347.8,-0.8,1.8,2471.537,13.29,0.014,19.6
2023-10-10T08:10:03,42.805,6.029,-0.014,0.014,-0.002,100.0,102.0,101.0,13.4,1505.2,331.1,-0.7,1.8,2471.541,13.29,0.019,315.0
2023-10-10T08:13:03,42.805,6.029,0.022,0.031,0.014,102.0,102.0,99.0,13.4,1505.2,335.1,-0.8,1.8,2471.48,13.29,0.038,35.4
2023-10-10T08:16:03,42.805,6.029,-0.004,0.013,-0.017,101.0,101.0,101.0,13.3,1505.2,329.6,-0.8,1.8,2471.465,13.29,0.013,342.9
2023-10-10T08:19:03,42.805,6.029,-0.006,0.027,-0.032,100.0,102.0,102.0,13.4,1505.2,344.8,-0.8,1.8,2471.489,13.29,0.027,347.5
2023-10-10T08:22:03,42.805,6.029,0.007,0.012,0.004,101.0,101.0,101.0,13.4,1505.2,353.7,-0.7,1.8,2471.456,13.29,0.013,30.3
2023-10-10T08:25:03,42.805,6.029,0.0,0.007,-0.027,102.0,103.0,100.0,13.4,1505.2,330.7,-0.7,1.8,2471.497,13.29,0.007,0.0
2023-10-10T08:28:03,42.805,6.029,0.01,0.014,-0.006,101.0,102.0,100.0,13.3,1505.2,342.7,-0.8,1.8,2471.442,13.29,0.017,35.5
2023-10-10T08:31:03,42.805,6.029,-0.006,0.023,-0.045,100.0,102.0,100.0,13.3,1505.2,340.0,-0.8,1.8,2471.485,13.29,0.023,345.4
2023-10-10T08:34:03,42.805,6.029,0.006,0.035,-0.01,101.0,101.0,101.0,13.4,1505.2,356.0,-0.7,1.8,2471.477,13.29,0.035,9.7
2023-10-10T08:37:03,42.805,6.029,0.007,0.028,0.02,100.0,102.0,101.0,13.4,1505.2,337.5,-0.7,1.8,2471.502,13.29,0.028,14.0
2023-10-10T08:40:03,42.805,6.029,0.045,0.024,0.049,102.0,103.0,99.0,13.3,1505.2,343.0,-0.7,1.8,2471.472,13.29,0.051,61.9
2023-10-10T08:43:03,42.805,6.029,0.018,0.049,-0.002,102.0,102.0,101.0,13.3,1505.2,355.9,-0.8,1.8,2471.5,13.29,0.052,20.2
2023-10-10T08:46:03,42.805,6.029,-0.001,0.042,0.011,101.0,102.0,101.0,13.4,1505.2,342.5,-0.8,1.8,2471.483,13.29,0.042,358.6
2023-10-10T08:49:03,42.805,6.029,0.007,0.032,0.035,101.0,101.0,101.0,13.4,1505.2,335.4,-0.8,1.8,2471.476,13.29,0.032,12.3
2023-10-10T08:52:03,42.805,6.029,0.009,0.026,0.004,100.0,103.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2471.461,13.29,0.027,19.1
2023-10-10T08:55:03,42.805,6.029,0.002,0.03,0.017,102.0,101.0,101.0,13.4,1505.2,354.3,-0.7,1.8,2471.484,13.29,0.03,3.8
2023-10-10T08:58:03,42.805,6.029,0.015,0.02,0.009,101.0,102.0,101.0,13.4,1505.2,335.2,-0.8,1.9,2471.494,13.29,0.025,36.9
2023-10-10T09:04:03,42.805,6.029,0.0,0.012,-0.041,100.0,101.0,101.0,13.3,1505.2,345.1,-0.8,1.8,2471.511,13.29,0.012,0.0
2023-10-10T09:07:03,42.805,6.029,0.006,0.001,-0.021,101.0,103.0,101.0,13.4,1505.2,345.2,-0.8,1.8,2471.513,13.29,0.006,80.5
2023-10-10T09:10:03,42.805,6.029,-0.014,0.038,0.006,102.0,102.0,102.0,13.3,1505.2,356.8,-0.8,1.8,2471.481,13.29,0.04,339.8
2023-10-10T09:13:03,42.805,6.029,0.003,0.022,0.008,102.0,102.0,100.0,13.4,1505.2,347.6,-0.8,1.8,2471.494,13.29,0.022,7.8
2023-10-10T09:16:03,42.805,6.029,0.016,0.026,0.007,101.0,102.0,100.0,13.4,1505.2,336.3,-0.7,1.8,2471.472,13.29,0.03,31.6
2023-10-10T09:19:03,42.805,6.029,0.006,0.052,0.014,100.0,101.0,100.0,13.3,1505.2,345.9,-0.7,1.8,2471.505,13.29,0.052,6.6
2023-10-10T09:22:03,42.805,6.029,-0.017,0.049,-0.002,99.0,101.0,100.0,13.3,1505.2,345.1,-0.8,1.8,2471.503,13.29,0.051,340.9
2023-10-10T09:25:03,42.805,6.029,0.027,0.005,0.025,100.0,102.0,100.0,13.3,1505.2,340.6,-0.8,1.8,2471.455,13.29,0.027,79.5
2023-10-10T09:28:03,42.805,6.029,0.018,0.027,0.023,102.0,103.0,100.0,13.3,1505.2,338.8,-0.7,1.8,2471.456,13.29,0.032,33.7
2023-10-10T09:31:03,42.805,6.029,0.002,0.04,0.009,101.0,102.0,101.0,13.3,1505.2,339.8,-0.8,1.8,2471.481,13.29,0.04,2.9
2023-10-10T09:34:03,42.805,6.029,0.02,0.01,0.008,101.0,104.0,101.0,13.3,1505.2,352.3,-0.8,1.8,2471.473,13.29,0.022,63.4
2023-10-10T09:37:03,42.805,6.029,0.021,0.007,0.024,102.0,100.0,100.0,13.3,1505.2,355.9,-0.7,1.8,2471.424,13.29,0.022,71.6
2023-10-10T09:40:03,42.805,6.029,-0.012,0.049,-0.001,102.0,101.0,100.0,13.4,1505.2,351.2,-0.8,1.9,2471.453,13.29,0.05,346.2
2023-10-10T09:43:03,42.805,6.029,0.004,0.028,0.002,100.0,102.0,100.0,13.4,1505.2,336.4,-0.7,1.8,2471.437,13.29,0.028,8.1
2023-10-10T09:46:03,42.805,6.029,0.006,0.037,0.017,100.0,103.0,101.0,13.4,1505.2,354.6,-0.7,1.8,2471.452,13.29,0.037,9.2
2023-10-10T09:49:03,42.805,6.029,0.0,0.058,0.019,101.0,101.0,100.0,13.4,1505.2,343.5,-0.8,1.8,2471.446,13.29,0.057,0.0
2023-10-10T09:52:03,42.805,6.029,0.02,0.011,-0.01,103.0,102.0,100.0,13.4,1505.2,332.1,-0.8,1.8,2471.471,13.29,0.022,61.2
2023-10-10T09:55:03,42.805,6.029,-0.006,0.034,-0.011,102.0,102.0,101.0,13.4,1505.2,342.5,-0.8,1.8,2471.48,13.29,0.034,350.0
2023-10-10T09:58:03,42.805,6.029,0.0,0.011,-0.022,102.0,101.0,100.0,13.4,1505.2,339.6,-0.8,1.8,2471.464,13.29,0.011,0.0
2023-10-10T10:04:03,42.805,6.029,0.026,0.024,0.013,99.0,101.0,102.0,13.4,1505.2,342.5,-0.8,1.8,2471.527,13.29,0.035,47.3
2023-10-10T10:07:03,42.805,6.029,0.012,0.009,-0.002,102.0,101.0,101.0,13.4,1505.2,334.9,-0.8,1.8,2471.536,13.29,0.015,53.1