contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 04 Serial AQD8517 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
04,2022-05-02T21:30:00,1000.0,42.79,6.0312,-0.047,0.033,0.016,56.0,56.0,56.0,12.0,1504.5,336.8,-0.5,-0.6,967.418,13.24,0.057,305.1
04,2022-05-02T22:00:00,1000.0,42.79,6.0312,-0.046,0.037,0.005,57.0,60.0,55.0,12.0,1504.5,338.7,-0.4,-0.5,967.391,13.24,0.059,308.8
04,2022-05-02T22:30:00,1000.0,42.79,6.0312,-0.044,0.034,0.0,54.0,60.0,56.0,12.0,1504.5,344.6,-0.6,-0.5,967.383,13.24,0.055,307.7
04,2022-05-02T23:00:00,1000.0,42.79,6.0312,-0.045,0.05,-0.004,57.0,56.0,55.0,12.0,1504.5,342.6,-0.5,-0.5,967.395,13.24,0.067,318.0
04,2022-05-02T23:30:00,1000.0,42.79,6.0312,-0.032,0.035,-0.013,55.0,60.0,55.0,12.0,1504.5,348.0,-0.6,-0.5,967.348,13.24,0.047,317.6
04,2022-05-03T00:00:00,1000.0,42.79,6.0312,-0.044,0.025,-0.003,57.0,57.0,56.0,12.0,1504.5,346.9,-0.7,-0.5,967.309,13.23,0.05,299.6
04,2022-05-03T00:30:00,1000.0,42.79,6.0312,-0.038,0.032,0.0,56.0,59.0,56.0,12.1,1504.5,344.1,-0.5,-0.5,967.284,13.23,0.049,310.1
04,2022-05-03T01:00:00,1000.0,42.79,6.0312,-0.036,0.032,0.003,56.0,59.0,56.0,12.0,1504.5,340.1,-0.6,-0.5,967.311,13.23,0.048,311.6
04,2022-05-03T01:30:00,1000.0,42.79,6.0312,-0.033,0.036,-0.001,57.0,58.0,55.0,12.1,1504.5,347.3,-0.6,-0.5,967.27,13.23,0.048,317.5
04,2022-05-03T02:00:00,1000.0,42.79,6.0312,-0.03,0.03,0.01,57.0,61.0,55.0,12.0,1504.5,349.9,-0.6,-0.5,967.265,13.23,0.042,315.0
04,2022-05-03T02:30:00,1000.0,42.79,6.0312,-0.034,0.029,0.004,58.0,60.0,58.0,12.1,1504.5,344.4,-0.5,-0.5,967.264,13.23,0.044,310.5
04,2022-05-03T03:00:00,1000.0,42.79,6.0312,-0.034,0.016,0.019,58.0,59.0,56.0,12.0,1504.5,348.7,-0.5,-0.4,967.263,13.23,0.037,295.2
04,2022-05-03T03:30:00,1000.0,42.79,6.0312,-0.029,0.019,0.007,58.0,59.0,56.0,12.0,1504.5,348.1,-0.5,-0.4,967.246,13.23,0.034,303.2
04,2022-05-03T04:00:00,1000.0,42.79,6.0312,-0.034,0.021,-0.002,57.0,59.0,56.0,12.0,1504.5,348.1,-0.5,-0.4,967.242,13.23,0.039,301.7
04,2022-05-03T04:30:00,1000.0,42.79,6.0312,-0.028,0.02,-0.001,57.0,59.0,59.0,12.0,1504.5,348.4,-0.5,-0.4,967.27,13.23,0.034,305.5
04,2022-05-03T05:00:00,1000.0,42.79,6.0312,-0.021,0.018,0.01,58.0,63.0,56.0,12.0,1504.5,349.7,-0.5,-0.4,967.229,13.23,0.027,310.6
04,2022-05-03T05:30:00,1000.0,42.79,6.0312,-0.024,0.009,-0.012,57.0,60.0,57.0,12.0,1504.5,351.0,-0.5,-0.4,967.273,13.23,0.025,290.6
04,2022-05-03T06:00:00,1000.0,42.79,6.0312,-0.041,0.024,0.004,56.0,60.0,57.0,12.0,1504.5,352.7,-0.5,-0.4,967.298,13.23,0.047,300.3
04,2022-05-03T06:30:00,1000.0,42.79,6.0312,-0.031,0.029,-0.009,59.0,62.0,59.0,12.1,1504.5,356.0,-0.5,-0.4,967.339,13.23,0.042,313.1
04,2022-05-03T07:00:00,1000.0,42.79,6.0312,-0.033,0.029,0.002,60.0,62.0,61.0,12.0,1504.5,358.2,-0.4,-0.4,967.356,13.24,0.043,311.3
04,2022-05-03T07:30:00,1000.0,42.79,6.0312,-0.033,0.025,-0.004,58.0,60.0,58.0,12.0,1504.5,359.5,-0.5,-0.4,967.328,13.24,0.041,307.1
04,2022-05-03T08:00:00,1000.0,42.79,6.0312,-0.03,0.029,0.006,58.0,61.0,58.0,12.0,1504.5,359.8,-0.5,-0.4,967.381,13.24,0.041,314.0
04,2022-05-03T08:30:00,1000.0,42.79,6.0312,-0.029,0.029,-0.019,60.0,59.0,57.0,12.0,1504.5,358.9,-0.5,-0.4,967.362,13.24,0.041,315.0
04,2022-05-03T09:00:00,1000.0,42.79,6.0312,-0.03,0.027,0.003,58.0,60.0,57.0,12.0,1504.5,355.7,-0.4,-0.4,967.358,13.24,0.04,312.0
04,2022-05-03T09:30:00,1000.0,42.79,6.0312,-0.019,0.02,-0.005,58.0,61.0,57.0,12.0,1504.5,356.1,-0.4,-0.4,967.328,13.24,0.027,316.5
04,2022-05-03T10:00:00,1000.0,42.79,6.0312,-0.031,0.027,-0.005,54.0,57.0,54.0,12.0,1504.5,357.2,-0.4,-0.4,967.297,13.24,0.041,311.1
04,2022-05-03T10:30:00,1000.0,42.79,6.0312,-0.029,0.022,0.006,54.0,57.0,55.0,12.0,1504.5,353.9,-0.4,-0.4,967.335,13.24,0.036,307.2
04,2022-05-03T11:00:00,1000.0,42.79,6.0312,-0.02,0.026,0.002,55.0,57.0,54.0,12.0,1504.5,352.7,-0.4,-0.4,967.268,13.24,0.032,322.4
04,2022-05-03T11:30:00,1000.0,42.79,6.0312,-0.036,0.032,0.012,58.0,58.0,54.0,12.0,1504.5,355.8,-0.4,-0.4,967.269,13.24,0.048,311.6
04,2022-05-03T12:00:00,1000.0,42.79,6.0312,-0.023,0.036,0.02,54.0,56.0,52.0,12.0,1504.5,358.6,-0.4,-0.4,967.285,13.24,0.042,327.4
04,2022-05-03T12:30:00,1000.0,42.79,6.0312,-0.015,0.03,0.009,53.0,55.0,53.0,12.0,1504.5,358.6,-0.4,-0.4,967.241,13.24,0.033,333.4
04,2022-05-03T13:00:00,1000.0,42.79,6.0312,-0.015,0.04,0.009,53.0,54.0,50.0,12.1,1504.5,357.7,-0.5,-0.4,967.226,13.24,0.042,339.4
04,2022-05-03T13:30:00,1000.0,42.79,6.0312,-0.027,0.028,0.013,51.0,54.0,50.0,12.1,1504.5,349.7,-0.5,-0.4,967.222,13.23,0.038,316.0
04,2022-05-03T14:00:00,1000.0,42.79,6.0312,-0.021,0.025,-0.011,52.0,55.0,51.0,12.1,1504.5,357.8,-0.4,-0.4,967.2,13.23,0.032,320.0
04,2022-05-03T14:30:00,1000.0,42.79,6.0312,-0.018,0.025,0.004,52.0,53.0,52.0,12.0,1504.5,349.7,-0.5,-0.4,967.213,13.23,0.03,324.2
04,2022-05-03T15:00:00,1000.0,42.79,6.0312,-0.011,0.021,0.018,50.0,51.0,49.0,12.0,1504.5,4.8,-0.4,-0.4,967.18,13.23,0.023,332.4
04,2022-05-03T15:30:00,1000.0,42.79,6.0312,-0.008,0.017,0.005,50.0,52.0,49.0,12.1,1504.5,357.5,-0.4,-0.4,967.181,13.23,0.018,334.8
04,2022-05-03T16:00:00,1000.0,42.79,6.0312,-0.012,0.031,0.013,49.0,52.0,47.0,12.0,1504.5,358.5,-0.5,-0.4,967.195,13.23,0.033,338.8
04,2022-05-03T16:30:00,1000.0,42.79,6.0312,-0.003,0.037,0.008,45.0,51.0,45.0,12.0,1504.5,1.5,-0.5,-0.4,967.223,13.24,0.037,355.4
04,2022-05-03T17:00:00,1000.0,42.79,6.0312,-0.025,0.019,-0.007,52.0,48.0,46.0,12.1,1504.5,358.9,-0.5,-0.4,967.213,13.23,0.031,307.2
04,2022-05-03T17:30:00,1000.0,42.79,6.0312,-0.015,0.026,0.01,50.0,51.0,48.0,12.0,1504.5,358.1,-0.5,-0.4,967.278,13.23,0.03,330.0
04,2022-05-03T18:00:00,1000.0,42.79,6.0312,-0.012,0.022,0.004,53.0,54.0,47.0,12.1,1504.5,359.5,-0.5,-0.4,967.268,13.23,0.025,331.4
04,2022-05-03T18:30:00,1000.0,42.79,6.0312,-0.009,0.011,0.012,52.0,52.0,47.0,12.0,1504.4,1.5,-0.5,-0.4,967.361,13.22,0.014,320.7
04,2022-05-03T19:00:00,1000.0,42.79,6.0312,-0.014,0.003,0.006,47.0,49.0,48.0,12.0,1504.4,3.7,-0.5,-0.4,967.31,13.22,0.014,282.1
04,2022-05-03T19:30:00,1000.0,42.79,6.0312,-0.022,0.002,-0.01,50.0,51.0,50.0,12.0,1504.4,3.4,-0.5,-0.4,967.374,13.22,0.022,275.2
04,2022-05-03T20:00:00,1000.0,42.79,6.0312,-0.025,0.006,0.003,49.0,50.0,49.0,12.0,1504.4,359.0,-0.5,-0.4,967.44,13.22,0.025,283.5
04,2022-05-03T20:30:00,1000.0,42.79,6.0312,-0.019,0.015,-0.003,54.0,49.0,48.0,12.0,1504.4,3.8,-0.5,-0.4,967.431,13.22,0.024,308.3
04,2022-05-03T21:00:00,1000.0,42.79,6.0312,-0.019,0.018,0.007,50.0,53.0,50.0,12.0,1504.4,3.2,-0.5,-0.4,967.437,13.22,0.026,313.5
