contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2023-04-27T05:25:07,42.805,6.029,CST-1368DR,4318,4740,11656,01.170,552
2023-04-27T05:28:08,42.805,6.029,CST-1368DR,4319,4743,11661,01.168,552
2023-04-27T05:31:10,42.805,6.029,CST-1368DR,4320,4742,11657,01.170,551
2023-04-27T05:34:11,42.805,6.029,CST-1368DR,4320,4742,11657,01.170,551
2023-04-27T05:37:13,42.805,6.029,CST-1368DR,4320,4733,11633,01.178,552
2023-04-27T05:40:15,42.805,6.029,CST-1368DR,4320,4743,11657,01.170,551
2023-04-27T05:43:16,42.805,6.029,CST-1368DR,4320,4740,11651,01.172,552
2023-04-27T05:46:18,42.805,6.029,CST-1368DR,4320,4739,11647,01.173,551
2023-04-27T05:49:19,42.805,6.029,CST-1368DR,4320,4743,11659,01.169,552
2023-04-27T05:52:21,42.805,6.029,CST-1368DR,4320,4739,11649,01.172,552
2023-04-27T05:55:22,42.805,6.029,CST-1368DR,4320,4740,11651,01.172,551
2023-04-27T05:58:24,42.805,6.029,CST-1368DR,4319,4737,11646,01.173,552
2023-04-27T06:01:26,42.805,6.029,CST-1368DR,4320,4741,11653,01.171,551
2023-04-27T06:04:27,42.805,6.029,CST-1368DR,4319,4749,11675,01.163,552
2023-04-27T06:07:29,42.805,6.029,CST-1368DR,4319,4740,11654,01.171,551
2023-04-27T06:10:30,42.805,6.029,CST-1368DR,4319,4739,11650,01.172,552
2023-04-27T07:50:07,42.805,6.029,CST-1368DR,4318,4740,11656,01.170,552
2023-04-27T07:53:08,42.805,6.029,CST-1368DR,4319,4738,11649,01.172,552
2023-04-27T07:56:10,42.805,6.029,CST-1368DR,4319,4739,11650,01.172,551
2023-04-27T07:59:11,42.805,6.029,CST-1368DR,4319,4732,11635,01.177,551
2023-04-27T08:02:13,42.805,6.029,CST-1368DR,4320,4734,11637,01.176,552
2023-04-27T08:05:14,42.805,6.029,CST-1368DR,4320,4736,11641,01.175,551
2023-04-27T08:08:16,42.805,6.029,CST-1368DR,4320,4737,11643,01.174,551
2023-04-27T08:11:18,42.805,6.029,CST-1368DR,4320,4739,11649,01.172,551
2023-04-27T08:14:19,42.805,6.029,CST-1368DR,4320,4739,11648,01.173,551
2023-04-27T08:17:21,42.805,6.029,CST-1368DR,4320,4741,11652,01.171,552
2023-04-27T08:20:22,42.805,6.029,CST-1368DR,4320,4736,11641,01.175,551
2023-04-27T08:23:24,42.805,6.029,CST-1368DR,4320,4737,11643,01.174,552
2023-04-27T08:26:25,42.805,6.029,CST-1368DR,4320,4740,11651,01.172,551
2023-04-27T08:29:27,42.805,6.029,CST-1368DR,4319,4736,11643,01.174,552
2023-04-27T08:32:29,42.805,6.029,CST-1368DR,4319,4735,11641,01.175,552
2023-04-27T08:35:30,42.805,6.029,CST-1368DR,4319,4736,11644,01.174,551
2023-04-27T08:38:32,42.805,6.029,CST-1368DR,4319,4734,11638,01.176,552
2023-04-27T08:41:33,42.805,6.029,CST-1368DR,4319,4733,11637,01.176,552
2023-04-27T08:44:35,42.805,6.029,CST-1368DR,4319,4736,11645,01.174,551
2023-04-27T09:05:07,42.805,6.029,CST-1368DR,4319,4733,11637,01.176,552
2023-04-27T09:08:08,42.805,6.029,CST-1368DR,4319,4736,11644,01.174,551
2023-04-27T09:11:10,42.805,6.029,CST-1368DR,4319,4734,11640,01.175,552
2023-04-27T09:14:12,42.805,6.029,CST-1368DR,4319,4740,11654,01.171,552
2023-04-27T09:17:13,42.805,6.029,CST-1368DR,4319,4731,11631,01.178,552
2023-04-27T09:20:15,42.805,6.029,CST-1368DR,4319,4739,11651,01.172,552
2023-04-27T09:23:16,42.805,6.029,CST-1368DR,4319,4733,11637,01.176,552
2023-04-27T09:26:18,42.805,6.029,CST-1368DR,4319,4735,11642,01.175,551
2023-04-27T09:29:19,42.805,6.029,CST-1368DR,4319,4732,11635,01.177,552
2023-04-27T09:32:21,42.805,6.029,CST-1368DR,4319,4731,11632,01.178,551
2023-04-27T09:35:23,42.805,6.029,CST-1368DR,4319,4730,11629,01.179,551
2023-04-27T09:38:24,42.805,6.029,CST-1368DR,4319,4741,11656,01.170,551
2023-04-27T09:41:26,42.805,6.029,CST-1368DR,4319,4747,11670,01.165,551
2023-04-27T09:44:27,42.805,6.029,CST-1368DR,4319,4740,11654,01.171,552
2023-04-27T09:47:29,42.805,6.029,CST-1368DR,4319,4740,11654,01.171,551
2023-04-27T09:50:30,42.805,6.029,CST-1368DR,4319,4741,11656,01.170,552
2023-04-27T09:53:32,42.805,6.029,CST-1368DR,4319,4737,11646,01.173,552
2023-04-27T09:56:34,42.805,6.029,CST-1368DR,4319,4742,11659,01.169,552
2023-04-27T09:59:35,42.805,6.029,CST-1368DR,4319,4738,11649,01.172,551
2023-04-27T10:02:37,42.805,6.029,CST-1368DR,4319,4743,11661,01.168,551
2023-04-27T10:05:38,42.805,6.029,CST-1368DR,4319,4744,11664,01.167,552
2023-04-27T10:08:40,42.805,6.029,CST-1368DR,4319,4742,11658,01.169,551
2023-04-27T10:11:42,42.805,6.029,CST-1368DR,4319,4744,11663,01.167,551
2023-04-27T10:14:43,42.805,6.029,CST-1368DR,4319,4743,11660,01.169,551
2023-04-27T10:17:45,42.805,6.029,CST-1368DR,4319,4743,11661,01.168,551
2023-04-27T10:20:46,42.805,6.029,CST-1368DR,4319,4745,11666,01.166,551
2023-04-27T10:23:48,42.805,6.029,CST-1368DR,4319,4746,11667,01.166,552
2023-04-27T10:26:49,42.805,6.029,CST-1368DR,4318,4735,11644,01.174,551
2023-04-27T10:29:51,42.805,6.029,CST-1368DR,4318,4739,11654,01.171,551
2023-04-27T10:32:53,42.805,6.029,CST-1368DR,4318,4737,11650,01.172,551
2023-04-27T10:35:54,42.805,6.029,CST-1368DR,4318,4735,11643,01.174,552
2023-04-27T10:38:56,42.805,6.029,CST-1368DR,4318,4739,11655,01.170,551
2023-04-27T10:41:57,42.805,6.029,CST-1368DR,4318,4742,11661,01.168,551
2023-04-27T10:44:59,42.805,6.029,CST-1368DR,4318,4743,11662,01.168,551
2023-04-27T10:48:00,42.805,6.029,CST-1368DR,4318,4752,11686,01.160,551
2023-04-27T10:51:02,42.805,6.029,CST-1368DR,4318,4747,11674,01.164,551
2023-04-27T10:54:04,42.805,6.029,CST-1368DR,4318,4746,11670,01.165,551
2023-04-27T10:57:05,42.805,6.029,CST-1368DR,4318,4738,11650,01.172,552
2023-04-27T11:00:07,42.805,6.029,CST-1368DR,4318,4747,11672,01.164,551
2023-04-27T11:03:08,42.805,6.029,CST-1368DR,4318,4737,11648,01.173,552
2023-04-27T11:06:10,42.805,6.029,CST-1368DR,4318,4734,11642,01.175,551
2023-04-27T11:09:12,42.805,6.029,CST-1368DR,4318,4727,11624,01.181,551
2023-04-27T11:12:13,42.805,6.029,CST-1368DR,4318,4731,11634,01.177,552
2023-04-27T11:15:15,42.805,6.029,CST-1368DR,4318,4738,11651,01.172,551
2023-04-27T11:18:16,42.805,6.029,CST-1368DR,4318,4735,11645,01.174,552
2023-04-27T11:21:18,42.805,6.029,CST-1368DR,4318,4732,11637,01.176,551
2023-04-27T11:24:19,42.805,6.029,CST-1368DR,4318,4734,11642,01.175,551
2023-04-27T11:27:21,42.805,6.029,CST-1368DR,4318,4733,11639,01.176,551
2023-04-27T11:30:23,42.805,6.029,CST-1368DR,4318,4735,11643,01.174,552
2023-04-27T11:33:24,42.805,6.029,CST-1368DR,4318,4724,11616,01.184,552
2023-04-27T11:36:26,42.805,6.029,CST-1368DR,4318,4729,11628,01.180,551
2023-04-27T11:39:27,42.805,6.029,CST-1368DR,4318,4737,11649,01.172,552
2023-04-27T11:42:29,42.805,6.029,CST-1368DR,4318,4729,11629,01.179,551
2023-04-27T11:45:30,42.805,6.029,CST-1368DR,4318,4734,11641,01.175,551
2023-04-27T11:48:32,42.805,6.029,CST-1368DR,4318,4731,11635,01.177,552
2023-04-27T11:51:34,42.805,6.029,CST-1368DR,4318,4734,11640,01.175,552
2023-04-27T11:54:35,42.805,6.029,CST-1368DR,4317,4727,11628,01.180,552
2023-04-27T11:57:37,42.805,6.029,CST-1368DR,4317,4725,11621,01.182,552
2023-04-27T12:00:38,42.805,6.029,CST-1368DR,4318,4729,11629,01.179,551
2023-04-27T12:03:40,42.805,6.029,CST-1368DR,4318,4735,11644,01.174,551
2023-04-27T12:06:42,42.805,6.029,CST-1368DR,4317,4734,11643,01.174,551
2023-04-27T12:09:43,42.805,6.029,CST-1368DR,4318,4737,11648,01.173,552
2023-04-27T12:12:45,42.805,6.029,CST-1368DR,4317,4726,11623,01.181,552
2023-04-27T12:15:46,42.805,6.029,CST-1368DR,4317,4728,11630,01.179,551
2023-04-27T12:18:48,42.805,6.029,CST-1368DR,4317,4724,11620,01.182,552
2023-04-27T12:21:49,42.805,6.029,CST-1368DR,4317,4715,11596,01.191,551
2023-04-27T12:24:51,42.805,6.029,CST-1368DR,4317,4722,11613,01.185,552
2023-04-27T12:27:53,42.805,6.029,CST-1368DR,4317,4722,11615,01.184,551
2023-04-27T12:30:54,42.805,6.029,CST-1368DR,4317,4728,11629,01.179,552
2023-04-27T12:33:56,42.805,6.029,CST-1368DR,4317,4722,11615,01.184,551
2023-04-27T12:36:57,42.805,6.029,CST-1368DR,4317,4719,11607,01.187,551
2023-04-27T12:39:59,42.805,6.029,CST-1368DR,4317,4721,11613,01.185,551
2023-04-27T12:43:00,42.805,6.029,CST-1368DR,4317,4721,11613,01.185,552
2023-04-27T12:46:02,42.805,6.029,CST-1368DR,4317,4720,11610,01.186,552
2023-04-27T12:49:04,42.805,6.029,CST-1368DR,4317,4723,11616,01.184,551
2023-04-27T12:52:05,42.805,6.029,CST-1368DR,4317,4722,11613,01.185,551
2023-04-27T12:55:07,42.805,6.029,CST-1368DR,4317,4718,11604,01.188,552
2023-04-27T12:58:08,42.805,6.029,CST-1368DR,4317,4726,11623,01.181,551
2023-04-27T13:01:10,42.805,6.029,CST-1368DR,4317,4724,11618,01.183,552
2023-04-27T13:04:11,42.805,6.029,CST-1368DR,4317,4723,11617,01.183,551
2023-04-27T13:07:13,42.805,6.029,CST-1368DR,4317,4719,11607,01.187,551
2023-04-27T13:10:15,42.805,6.029,CST-1368DR,4317,4720,11610,01.186,551
2023-04-27T13:13:16,42.805,6.029,CST-1368DR,4317,4721,11611,01.185,551
2023-04-27T13:16:18,42.805,6.029,CST-1368DR,4317,4726,11623,01.181,552
2023-04-27T13:19:19,42.805,6.029,CST-1368DR,4317,4722,11615,01.184,552
2023-04-27T13:22:21,42.805,6.029,CST-1368DR,4317,4723,11616,01.184,551
2023-04-27T13:25:23,42.805,6.029,CST-1368DR,4317,4717,11602,01.188,551
2023-04-27T13:28:24,42.805,6.029,CST-1368DR,4317,4723,11616,01.184,551
2023-04-27T13:31:26,42.805,6.029,CST-1368DR,4317,4722,11615,01.184,551
2023-04-27T13:34:27,42.805,6.029,CST-1368DR,4317,4720,11609,01.186,552
2023-04-27T13:37:29,42.805,6.029,CST-1368DR,4317,4717,11603,01.188,551
2023-04-27T13:40:30,42.805,6.029,CST-1368DR,4317,4722,11614,01.184,552
2023-04-27T13:43:32,42.805,6.029,CST-1368DR,4317,4718,11605,01.187,551
2023-04-27T13:46:34,42.805,6.029,CST-1368DR,4317,4722,11614,01.184,552
2023-04-27T13:49:35,42.805,6.029,CST-1368DR,4317,4722,11614,01.184,551
2023-04-27T13:52:37,42.805,6.029,CST-1368DR,4317,4719,11607,01.187,551
2023-04-27T13:55:38,42.805,6.029,CST-1368DR,4317,4722,11614,01.184,551
2023-04-27T13:58:40,42.805,6.029,CST-1368DR,4317,4717,11603,01.188,551
2023-04-27T14:01:41,42.805,6.029,CST-1368DR,4317,4719,11608,01.186,551
2023-04-27T14:04:43,42.805,6.029,CST-1368DR,4317,4721,11611,01.185,551
2023-04-27T14:07:45,42.805,6.029,CST-1368DR,4317,4720,11610,01.186,552
2023-04-27T14:10:46,42.805,6.029,CST-1368DR,4317,4720,11609,01.186,552
2023-04-27T14:13:48,42.805,6.029,CST-1368DR,4317,4720,11609,01.186,552
2023-04-27T14:16:49,42.805,6.029,CST-1368DR,4317,4724,11619,01.183,552
2023-04-27T14:19:51,42.805,6.029,CST-1368DR,4317,4725,11623,01.181,552
2023-04-27T14:22:53,42.805,6.029,CST-1368DR,4317,4725,11621,01.182,551
2023-04-27T14:25:54,42.805,6.029,CST-1368DR,4317,4721,11611,01.185,552
2023-04-27T14:28:56,42.805,6.029,CST-1368DR,4317,4721,11613,01.185,551
2023-04-27T14:31:57,42.805,6.029,CST-1368DR,4317,4723,11616,01.184,552
2023-04-27T14:34:59,42.805,6.029,CST-1368DR,4317,4722,11615,01.184,552
2023-04-27T14:38:00,42.805,6.029,CST-1368DR,4317,4723,11618,01.183,551
2023-04-27T14:41:02,42.805,6.029,CST-1368DR,4317,4722,11615,01.184,552
2023-04-27T14:44:04,42.805,6.029,CST-1368DR,4317,4720,11610,01.186,552
2023-04-27T14:47:05,42.805,6.029,CST-1368DR,4316,4718,11607,01.187,552
2023-04-27T14:50:07,42.805,6.029,CST-1368DR,4316,4722,11617,01.183,551
2023-04-27T14:53:08,42.805,6.029,CST-1368DR,4317,4718,11604,01.188,551
2023-04-27T14:56:10,42.805,6.029,CST-1368DR,4316,4726,11626,01.180,551
2023-04-27T14:59:11,42.805,6.029,CST-1368DR,4317,4729,11632,01.178,551
2023-04-27T15:02:13,42.805,6.029,CST-1368DR,4317,4724,11620,01.182,551
2023-04-27T15:05:15,42.805,6.029,CST-1368DR,4317,4720,11610,01.186,551
2023-04-27T15:08:16,42.805,6.029,CST-1368DR,4317,4725,11621,01.182,552
2023-04-27T15:11:18,42.805,6.029,CST-1368DR,4317,4726,11625,01.181,551
2023-04-27T15:14:19,42.805,6.029,CST-1368DR,4317,4729,11631,01.178,551
2023-04-27T15:17:21,42.805,6.029,CST-1368DR,4317,4722,11615,01.184,551
2023-04-27T15:20:23,42.805,6.029,CST-1368DR,4317,4724,11619,01.183,551
2023-04-27T15:23:24,42.805,6.029,CST-1368DR,4316,4725,11623,01.181,551
2023-04-27T15:26:26,42.805,6.029,CST-1368DR,4317,4724,11620,01.182,552
2023-04-27T15:29:27,42.805,6.029,CST-1368DR,4316,4726,11627,01.180,551
2023-04-27T15:32:29,42.805,6.029,CST-1368DR,4316,4726,11626,01.180,551
2023-04-27T15:35:30,42.805,6.029,CST-1368DR,4316,4723,11619,01.183,551
2023-04-27T15:38:32,42.805,6.029,CST-1368DR,4316,4725,11625,01.181,552
2023-04-27T15:41:34,42.805,6.029,CST-1368DR,4316,4727,11628,01.180,551
2023-04-27T15:44:35,42.805,6.029,CST-1368DR,4316,4727,11630,01.179,551
2023-04-27T15:47:37,42.805,6.029,CST-1368DR,4316,4722,11617,01.183,551
2023-04-27T15:50:38,42.805,6.029,CST-1368DR,4316,4728,11632,01.178,551
2023-04-27T15:53:40,42.805,6.029,CST-1368DR,4316,4723,11618,01.183,551
2023-04-27T15:56:41,42.805,6.029,CST-1368DR,4316,4728,11632,01.178,551
2023-04-27T15:59:43,42.805,6.029,CST-1368DR,4316,4731,11639,01.176,551
2023-04-27T16:02:45,42.805,6.029,CST-1368DR,4316,4728,11632,01.178,551
2023-04-27T16:05:46,42.805,6.029,CST-1368DR,4316,4726,11626,01.180,551
2023-04-27T16:08:48,42.805,6.029,CST-1368DR,4316,4726,11626,01.180,551
2023-04-27T16:11:49,42.805,6.029,CST-1368DR,4316,4726,11627,01.180,551
2023-04-27T16:14:51,42.805,6.029,CST-1368DR,4316,4735,11650,01.172,552
2023-04-27T16:17:53,42.805,6.029,CST-1368DR,4316,4729,11634,01.177,552
2023-04-27T16:20:54,42.805,6.029,CST-1368DR,4316,4723,11618,01.183,552
2023-04-27T16:23:56,42.805,6.029,CST-1368DR,4316,4658,11459,01.238,551
2023-04-27T16:26:57,42.805,6.029,CST-1368DR,4311,4078,10043,01.766,552
2023-04-27T16:29:59,42.805,6.029,CST-1368DR,4309,3803,9372,02.042,552
2023-04-27T16:33:00,42.805,6.029,CST-1368DR,4313,4324,10646,01.532,551
2023-04-27T16:36:02,42.805,6.029,CST-1368DR,4315,4561,11224,01.321,552
2023-04-27T16:39:04,42.805,6.029,CST-1368DR,4316,4653,11446,01.243,552
2023-04-27T16:42:05,42.805,6.029,CST-1368DR,4315,4618,11363,01.272,552
2023-04-27T16:45:07,42.805,6.029,CST-1368DR,4316,4706,11577,01.197,551
2023-04-27T16:48:08,42.805,6.029,CST-1368DR,4316,4709,11584,01.195,551
2023-04-27T16:51:10,42.805,6.029,CST-1368DR,4316,4710,11586,01.194,551
2023-04-27T16:54:11,42.805,6.029,CST-1368DR,4316,4712,11592,01.192,552
2023-04-27T16:57:13,42.805,6.029,CST-1368DR,4316,4712,11591,01.192,552
2023-04-27T17:00:15,42.805,6.029,CST-1368DR,4316,4708,11582,01.195,552
2023-04-27T17:03:16,42.805,6.029,CST-1368DR,4316,4702,11569,01.200,551
2023-04-27T17:06:18,42.805,6.029,CST-1368DR,4316,4704,11572,01.199,552
2023-04-27T17:09:19,42.805,6.029,CST-1368DR,4316,4705,11575,01.198,552
2023-04-27T17:12:21,42.805,6.029,CST-1368DR,4316,4705,11574,01.198,552
2023-04-27T17:15:23,42.805,6.029,CST-1368DR,4316,4705,11575,01.198,551
2023-04-27T17:18:24,42.805,6.029,CST-1368DR,4316,4703,11571,01.199,551
2023-04-27T17:21:26,42.805,6.029,CST-1368DR,4316,4706,11577,01.197,551
2023-04-27T17:24:27,42.805,6.029,CST-1368DR,4316,4707,11579,01.196,551
2023-04-27T17:27:29,42.805,6.029,CST-1368DR,4316,4707,11580,01.196,551
2023-04-27T17:30:30,42.805,6.029,CST-1368DR,4316,4709,11585,01.194,551
2023-04-27T17:33:32,42.805,6.029,CST-1368DR,4316,4709,11584,01.195,551
2023-04-27T17:36:34,42.805,6.029,CST-1368DR,4316,4708,11583,01.195,551
2023-04-27T17:39:35,42.805,6.029,CST-1368DR,4316,4708,11583,01.195,552
2023-04-27T17:42:37,42.805,6.029,CST-1368DR,4316,4708,11582,01.195,552
2023-04-27T17:45:38,42.805,6.029,CST-1368DR,4316,4708,11582,01.195,551
2023-04-27T17:48:40,42.805,6.029,CST-1368DR,4316,4713,11594,01.191,552
2023-04-27T17:51:41,42.805,6.029,CST-1368DR,4316,4709,11585,01.194,551
2023-04-27T17:54:43,42.805,6.029,CST-1368DR,4316,4709,11585,01.194,552
2023-04-27T17:57:45,42.805,6.029,CST-1368DR,4316,4712,11593,01.192,552
2023-04-27T18:00:46,42.805,6.029,CST-1368DR,4316,4710,11588,01.193,551
2023-04-27T18:03:48,42.805,6.029,CST-1368DR,4316,4707,11581,01.196,551
2023-04-27T18:06:49,42.805,6.029,CST-1368DR,4316,4709,11585,01.194,552
2023-04-27T18:09:51,42.805,6.029,CST-1368DR,4316,4719,11609,01.186,552
2023-04-27T18:12:53,42.805,6.029,CST-1368DR,4316,4717,11604,01.188,552
2023-04-27T18:15:54,42.805,6.029,CST-1368DR,4316,4717,11606,01.187,551
2023-04-27T18:18:56,42.805,6.029,CST-1368DR,4316,4716,11603,01.188,551
2023-04-27T18:21:57,42.805,6.029,CST-1368DR,4316,4718,11607,01.187,552
2023-04-27T18:24:59,42.805,6.029,CST-1368DR,4316,4721,11615,01.184,551
2023-04-27T18:28:00,42.805,6.029,CST-1368DR,4316,4719,11609,01.186,552
2023-04-27T18:31:05,42.805,6.029,CST-1368DR,4316,4720,11611,01.185,552
2023-04-27T18:34:06,42.805,6.029,CST-1368DR,4316,4719,11610,01.186,552
2023-04-27T18:37:08,42.805,6.029,CST-1368DR,4316,4720,11612,01.185,551
2023-04-27T18:40:09,42.805,6.029,CST-1368DR,4316,4720,11612,01.185,552
2023-04-27T18:43:11,42.805,6.029,CST-1368DR,4316,4719,11609,01.186,551
2023-04-27T18:46:13,42.805,6.029,CST-1368DR,4316,4718,11607,01.187,552
2023-04-27T18:49:14,42.805,6.029,CST-1368DR,4316,4717,11604,01.188,551
2023-04-27T18:52:16,42.805,6.029,CST-1368DR,4316,4717,11606,01.187,551
2023-04-27T18:55:17,42.805,6.029,CST-1368DR,4316,4719,11609,01.186,551
2023-04-27T18:58:19,42.805,6.029,CST-1368DR,4316,4720,11612,01.185,551
2023-04-27T19:01:21,42.805,6.029,CST-1368DR,4316,4717,11604,01.188,552
2023-04-27T19:04:22,42.805,6.029,CST-1368DR,4316,4722,11616,01.184,551
2023-04-27T19:07:24,42.805,6.029,CST-1368DR,4316,4720,11613,01.185,552
2023-04-27T19:10:25,42.805,6.029,CST-1368DR,4316,4716,11602,01.188,551
2023-04-27T19:13:27,42.805,6.029,CST-1368DR,4316,4719,11609,01.186,551
2023-04-27T19:16:28,42.805,6.029,CST-1368DR,4316,4717,11604,01.188,551
2023-04-27T19:19:30,42.805,6.029,CST-1368DR,4316,4718,11607,01.187,552
2023-04-27T19:22:32,42.805,6.029,CST-1368DR,4316,4723,11618,01.183,551
2023-04-27T19:25:33,42.805,6.029,CST-1368DR,4316,4720,11611,01.185,551
2023-04-27T19:28:35,42.805,6.029,CST-1368DR,4315,4720,11615,01.184,552
2023-04-27T19:31:36,42.805,6.029,CST-1368DR,4315,4715,11603,01.188,551
2023-04-27T19:34:38,42.805,6.029,CST-1368DR,4315,4717,11608,01.186,552
2023-04-27T19:37:39,42.805,6.029,CST-1368DR,4315,4716,11606,01.187,551
2023-04-27T19:40:41,42.805,6.029,CST-1368DR,4315,4722,11620,01.182,552
2023-04-27T19:43:43,42.805,6.029,CST-1368DR,4315,4721,11616,01.184,552
2023-04-27T19:46:44,42.805,6.029,CST-1368DR,4315,4722,11619,01.183,551
2023-04-27T19:49:46,42.805,6.029,CST-1368DR,4315,4719,11613,01.185,552
2023-04-27T19:52:47,42.805,6.029,CST-1368DR,4315,4716,11606,01.187,552
2023-04-27T19:55:49,42.805,6.029,CST-1368DR,4315,4719,11612,01.185,551
2023-04-27T19:58:51,42.805,6.029,CST-1368DR,4315,4720,11616,01.184,551
2023-04-27T20:01:52,42.805,6.029,CST-1368DR,4315,4718,11611,01.185,551
2023-04-27T20:04:54,42.805,6.029,CST-1368DR,4316,4743,11670,01.165,552
2023-04-27T20:07:55,42.805,6.029,CST-1368DR,4315,4719,11613,01.185,552
2023-04-27T20:10:57,42.805,6.029,CST-1368DR,4316,4742,11666,01.166,551
2023-04-27T20:13:58,42.805,6.029,CST-1368DR,4315,4715,11602,01.188,551
2023-04-27T20:17:00,42.805,6.029,CST-1368DR,4315,4714,11600,01.189,552
2023-04-27T20:20:02,42.805,6.029,CST-1368DR,4316,4743,11670,01.165,551
2023-04-27T20:23:03,42.805,6.029,CST-1368DR,4316,4746,11676,01.163,552
2023-04-27T20:26:05,42.805,6.029,CST-1368DR,4316,4750,11686,01.160,551
2023-04-27T20:29:06,42.805,6.029,CST-1368DR,4316,4748,11682,01.161,551
2023-04-27T20:32:08,42.805,6.029,CST-1368DR,4316,4747,11679,01.162,551
2023-04-27T20:35:09,42.805,6.029,CST-1368DR,4316,4748,11680,01.162,551
2023-04-27T20:38:11,42.805,6.029,CST-1368DR,4316,4747,11679,01.162,551
2023-04-27T20:41:13,42.805,6.029,CST-1368DR,4316,4749,11683,01.161,551
2023-04-27T20:44:14,42.805,6.029,CST-1368DR,4316,4753,11694,01.157,551
2023-04-27T20:47:16,42.805,6.029,CST-1368DR,4316,4746,11675,01.163,552
2023-04-27T20:50:17,42.805,6.029,CST-1368DR,4316,4747,11679,01.162,551
2023-04-27T20:53:19,42.805,6.029,CST-1368DR,4316,4745,11674,01.164,551
2023-04-27T20:56:21,42.805,6.029,CST-1368DR,4316,4747,11679,01.162,552
2023-04-27T20:59:22,42.805,6.029,CST-1368DR,4316,4747,11678,01.162,551
2023-04-27T21:02:24,42.805,6.029,CST-1368DR,4316,4746,11677,01.163,551
2023-04-27T21:05:25,42.805,6.029,CST-1368DR,4315,4747,11682,01.161,551
2023-04-27T21:08:27,42.805,6.029,CST-1368DR,4316,4750,11686,01.160,552
2023-04-27T21:11:28,42.805,6.029,CST-1368DR,4315,4750,11687,01.159,551
2023-04-27T21:14:30,42.805,6.029,CST-1368DR,4315,4747,11681,01.161,551
2023-04-27T21:17:32,42.805,6.029,CST-1368DR,4315,4743,11672,01.164,551
2023-04-27T21:20:33,42.805,6.029,CST-1368DR,4315,4750,11687,01.159,551
2023-04-27T21:23:35,42.805,6.029,CST-1368DR,4315,4750,11689,01.159,551
2023-04-27T21:26:36,42.805,6.029,CST-1368DR,4315,4746,11679,01.162,551
2023-04-27T21:29:38,42.805,6.029,CST-1368DR,4316,4748,11682,01.161,551
2023-04-27T21:32:39,42.805,6.029,CST-1368DR,4315,4747,11681,01.161,552
2023-04-27T21:35:41,42.805,6.029,CST-1368DR,4315,4747,11682,01.161,552
2023-04-27T21:38:43,42.805,6.029,CST-1368DR,4315,4745,11676,01.163,552
2023-04-27T21:41:44,42.805,6.029,CST-1368DR,4315,4745,11676,01.163,552
2023-04-27T21:44:46,42.805,6.029,CST-1368DR,4315,4748,11683,01.161,552
2023-04-27T21:47:47,42.805,6.029,CST-1368DR,4315,4749,11686,01.160,552
2023-04-27T21:50:49,42.805,6.029,CST-1368DR,4315,4748,11683,01.161,551
2023-04-27T21:53:51,42.805,6.029,CST-1368DR,4315,4747,11682,01.161,552
2023-04-27T21:56:52,42.805,6.029,CST-1368DR,4315,4742,11668,01.166,552
2023-04-27T21:59:54,42.805,6.029,CST-1368DR,4315,4750,11688,01.159,551
2023-04-27T22:02:55,42.805,6.029,CST-1368DR,4315,4746,11679,01.162,552
2023-04-27T22:05:57,42.805,6.029,CST-1368DR,4315,4745,11676,01.163,552
2023-04-27T22:08:58,42.805,6.029,CST-1368DR,4315,4741,11666,01.166,551
2023-04-27T22:12:00,42.805,6.029,CST-1368DR,4315,4743,11672,01.164,552
2023-04-27T22:15:02,42.805,6.029,CST-1368DR,4315,4744,11673,01.164,551
2023-04-27T22:18:03,42.805,6.029,CST-1368DR,4315,4739,11660,01.169,552
2023-04-27T22:21:05,42.805,6.029,CST-1368DR,4315,4745,11677,01.163,551
2023-04-27T22:24:06,42.805,6.029,CST-1368DR,4315,4748,11683,01.161,552
2023-04-27T22:27:08,42.805,6.029,CST-1368DR,4315,4746,11678,01.162,551
2023-04-27T22:30:09,42.805,6.029,CST-1368DR,4315,4743,11671,01.165,551
2023-04-27T22:33:11,42.805,6.029,CST-1368DR,4315,4747,11681,01.161,551
2023-04-27T22:36:13,42.805,6.029,CST-1368DR,4315,4747,11681,01.161,551
2023-04-27T22:39:14,42.805,6.029,CST-1368DR,4315,4747,11682,01.161,551
2023-04-27T22:42:16,42.805,6.029,CST-1368DR,4315,4745,11676,01.163,551
2023-04-27T22:45:17,42.805,6.029,CST-1368DR,4315,4743,11672,01.164,552
2023-04-27T22:48:19,42.805,6.029,CST-1368DR,4315,4745,11676,01.163,551
2023-04-27T22:51:20,42.805,6.029,CST-1368DR,4315,4740,11663,01.167,551
2023-04-27T22:54:22,42.805,6.029,CST-1368DR,4315,4742,11669,01.165,552
2023-04-27T22:57:24,42.805,6.029,CST-1368DR,4315,4732,11643,01.174,551
2023-04-27T23:00:25,42.805,6.029,CST-1368DR,4315,4705,11577,01.197,552
2023-04-27T23:03:27,42.805,6.029,CST-1368DR,4314,4605,11334,01.282,551
2023-04-27T23:06:28,42.805,6.029,CST-1368DR,4313,4464,10990,01.405,551
2023-04-27T23:09:30,42.805,6.029,CST-1368DR,4313,4458,10976,01.410,552
2023-04-27T23:12:32,42.805,6.029,CST-1368DR,4313,4410,10858,01.454,551
2023-04-27T23:15:33,42.805,6.029,CST-1368DR,4312,4374,10770,01.486,552
2023-04-27T23:18:35,42.805,6.029,CST-1368DR,4313,4448,10950,01.420,552
2023-04-27T23:21:36,42.805,6.029,CST-1368DR,4313,4478,11024,01.393,551
2023-04-27T23:24:38,42.805,6.029,CST-1368DR,4314,4615,11359,01.273,552
2023-04-27T23:27:39,42.805,6.029,CST-1368DR,4314,4630,11397,01.260,551
2023-04-27T23:30:41,42.805,6.029,CST-1368DR,4315,4677,11508,01.221,552
2023-04-27T23:33:43,42.805,6.029,CST-1368DR,4315,4689,11538,01.211,551
2023-04-27T23:36:44,42.805,6.029,CST-1368DR,4315,4693,11548,01.207,551
2023-04-27T23:39:46,42.805,6.029,CST-1368DR,4314,4653,11451,01.241,551
2023-04-27T23:42:47,42.805,6.029,CST-1368DR,4315,4677,11508,01.221,552
2023-04-27T23:45:49,42.805,6.029,CST-1368DR,4314,4664,11480,01.231,552
2023-04-27T23:48:50,42.805,6.029,CST-1368DR,4314,4655,11456,01.239,552
2023-04-27T23:51:52,42.805,6.029,CST-1368DR,4314,4599,11319,01.287,551
2023-04-27T23:54:54,42.805,6.029,CST-1368DR,4314,4628,11390,01.262,551