﻿date,JUIN ,JUIN ,JUIN,JUIN ,JUIN ,JUIN,JUIN ,JUIN ,JUIN,JUIN,JUIN ,JUIN ,JUIN,JUIN ,JUIN ,JUIN,JUIN ,JUIN ,JUIN,JUIN ,JUIN ,JUIN,JUIN,JUIN ,JUIN ,JUIN,JUIN ,JUIN ,JUIN,JUIN ,JUIN ,JUIN,JUIN ,JUIN ,JUIN,JUIN,JUIN ,JUIN ,JUIN,JUIN ,
station,B1,B1,B1,B1,B2,B2,B2,B2,B5,B5,B5,B5,B7,B7,B7,B7,B8,B8,B8,B8,B9,B9,B9,B9,B10,B10,B10,B10,B11,B11,B11,B11,B12,B12,B12,B12,B13,B13,B13,B13,station
Cerastoderma glaucum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Cerastoderma glaucum
Musculista senhousia,10,10,21,17,208,181,201,118,33,4,13,26,39,93,66,74,20,68,84,74,6,1,3,0,13,0,19,5,4,12,9,0,92,100,163,160,118,144,150,111,Musculista senhousia
Brachidontes marioni,23,11,18,13,38,45,42,22,29,367,79,87,5,7,3,2,0,3,5,5,0,4,4,2,0,0,0,0,0,0,0,0,96,152,118,170,25,10,28,40,Brachydontes marioni
Mytilus galloprovincialis,0,0,1,0,29,2,6,2,67,42,89,53,0,0,0,0,0,5,0,3,0,0,0,0,1,0,0,0,0,5,0,0,43,29,35,23,0,1,0,0,Mytilus galloprovincialis
Corbulla gibba,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Corbulla gibba
Parvicardium exiguum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Parvicardium exiguum
Cardium echinatum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,Cardium echinatum
Abra ovata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Abra ovata
Venerupis aurea,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Venerupis aurea
Ruditapes decussatus,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,Ruditapes decussatus
Mya arenaria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mya arenaria
Hydrobia ulvae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,Hydrobia ulvae


Nereis succinea,7,4,10,10,42,43,45,11,68,10,40,45,2,4,1,4,4,4,15,5,25,21,30,19,14,0,11,12,5,18,12,4,23,37,29,27,20,23,33,17,Nereis succinea
Capitella capitata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Capitella capitata
Tharyx marioni,0,0,0,0,0,0,0,0,0,0,0,0,41,44,23,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Tharyx marioni
Polydora ciliata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,Polydora ciliata
Spiophanes kroyeri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Spiophanes kroyeri
Ficopomatus enigmaticus,0,2,0,2,13,29,19,31,36,5,74,17,0,7,0,0,0,4,2,1,4,0,3,2,0,0,0,0,0,0,0,0,0,43,0,8,14,58,1,1,Ficopomatus enigmaticus
Phoronis psammophila,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Phoronis psammophila

oligochètes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,oligochètes

Balanus eburnueus*,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,8,0,3,5,0,0,0,0,Balannus eburnueus*
Echinogammarus stockii,3,2,5,1,3,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,0,Echinogammarus stocki
Erichtionus brasilienis,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,Erichtonius brasilienis
Corophium insidiosum,0,0,0,0,0,0,0,0,0,2,0,11,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,1,0,0,0,0,Corophium insidiosum
Rhithropanopeus  cf harissii*,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,1,0,0,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Rhithropanopeus  cf harissii*
Microdeutopus sp,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Microdeutopus sp
Melita palmata,0,0,0,2,10,7,10,0,12,8,5,0,0,0,0,0,0,0,0,0,15,4,0,0,0,0,0,0,0,0,0,0,35,23,34,20,0,0,0,0,Melita palmata


Biomasse en Gramme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biomasse en Gramme
Polychètes,"0,896","1,218","1,196","0,987","3,761","5,187","4,128","2,216","5,06","1,224","3,456","2,943","0,517","0,738","0,228","0,567","1,256","2,118","2,358","0,852","1,075","1,331","1,7","1,122","1,212","0,076","0,987","0,747","0,545","1,035","0,641","0,259","4,118","5,218","3,381","4,596","3,412","4,518","3,931","3,338",Polychètes
Mollusques,"8,707","7,504","8,196","9,652","101,107","54,216","68,373","34,218","350,681","312,838","287,253","312,768","9,402","21,393","15,432","19,438","5,016","66,315","25,331","44,929","3,853","2,298","33,063","2,23","25,692","1,189","20,581","3,216","8,771","23,834","11,123",0,"151,182","181,236","216,414","197,146","63,149","51,216","46,222","57,213",Mollusques
PAR PRELEVEMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR PRELEVEMENT
Richesse spécifique,5,5,5,6,7,6,7,6,8,9,6,6,5,8,5,4,2,6,4,6,6,4,6,4,3,0,2,2,2,3,2,1,9,7,10,9,5,6,5,4,Richesse spécifique
densité poly,7,6,10,12,55,72,64,42,104,15,114,62,43,55,24,35,4,8,17,6,29,21,33,21,14,0,11,12,5,18,12,4,25,80,34,35,34,81,34,18,densité poly
densité crust,4,2,5,3,13,7,11,2,15,12,5,11,2,3,0,0,0,1,0,0,19,4,25,1,0,0,0,0,0,0,0,0,54,30,40,26,1,1,4,0,densité crust
densité BV,33,21,40,30,275,228,249,142,129,413,181,166,44,101,70,76,20,76,89,83,6,5,7,2,14,0,19,5,4,17,9,0,232,281,318,354,143,155,178,151,densité BV
densité globale,44,29,55,45,343,307,324,186,248,440,300,239,89,159,94,111,24,85,106,89,54,30,65,24,28,0,30,17,9,35,21,4,311,391,392,415,178,237,216,169,densité globale
PAR STATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR STATION
Richesse spécifique,"5,25",,,,"6,5",,,,"7,25",,,,"5,5",,,,"4,5",,,,5,,,,"1,75",,,,2,,,,"8,75",,,,5,,,,Richesse spécifique
densité poly,"8,75",,,,"58,25",,,,"73,75",,,,"39,25",,,,"8,75",,,,26,,,,"9,25",,,,"9,75",,,,"43,5",,,,"41,75",,,,densité poly
densité crust,"3,5",,,,"8,25",,,,"10,75",,,,"1,25",,,,"0,25",,,,"12,25",,,,0,,,,0,,,,"37,5",,,,"1,5",,,,densité crust
densité BV,31,,,,"223,5",,,,"222,25",,,,"72,75",,,,67,,,,5,,,,"9,5",,,,"7,5",,,,"296,25",,,,"156,75",,,,densité BV
densité globale,"43,25",,,,290,,,,"306,75",,,,"113,25",,,,76,,,,"43,25",,,,"18,75",,,,"17,25",,,,"377,25",,,,200,,,,densité globale


date,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,
station,B1,B1,B1,B1,B2,B2,B2,B2,B5,B5,B5,B5,B7,B7,B7,B7,B8,B8,B8,B8,B9,B9,B9,B9,B10,B10,B10,B10,B11,B11,B11,B11,B12,B12,B12,B12,B13,B13,B13,B13,station
Cerastoderma glaucum,3,0,1,2,0,0,0,0,2,0,1,1,6,8,2,5,0,0,1,0,0,0,0,0,2,0,0,3,0,3,2,0,2,0,1,0,3,0,2,0,Cerastoderma glaucum
Musculista senhousia,149,26,21,34,112,42,156,10,6,36,22,16,41,143,113,135,55,32,113,57,15,18,7,46,8,8,42,18,19,31,12,20,92,68,99,57,0,11,33,0,Musculista senhousia
Brachydontes marioni,26,19,79,61,37,35,12,85,37,59,70,11,2,9,8,24,2,0,3,2,52,73,26,43,14,62,46,39,0,0,0,12,106,78,79,25,11,5,6,8,Brachydontes marioni
Mytilus galloprovincialis,2,0,0,0,9,5,5,35,13,23,32,30,0,1,0,0,11,15,0,1,6,12,22,18,7,2,1,1,0,1,1,0,37,35,39,51,0,3,0,1,Mytilus galloprovincialis
Corbulla gibba,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,Corbulla gibba
Parvicardium exiguum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Parvicardium exiguum
Cardium echinatum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Cardium echinatum
Abra ovata,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,Abra ovata
Venerupis aurea,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Venerupis aurea
Ruditapes decussatus,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Ruditapes decussatus
Mya arenaria,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mya arenaria
Hydrobia ulvae,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Hydrobia ulvae
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nereis succinea,46,22,54,62,15,42,59,9,28,41,20,36,26,51,2,48,12,17,35,36,37,18,10,43,12,8,17,30,3,5,5,9,100,60,72,108,35,21,54,66,Nereis succinea
Capitella capitata,5,2,3,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,Capitella capitata
Tharyx marioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Tharyx marioni
Polydora ciliata,0,0,0,0,0,0,0,0,0,5,5,0,13,10,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,1,Polydora ciliata
Spiophanes kroyeri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Spiophanes kroyeri
Ficopomatus enigmaticus,22,2,18,2,3,2,2,21,5,18,10,15,0,0,0,0,0,0,0,0,9,18,11,18,0,10,0,12,0,0,0,0,17,20,0,0,0,0,0,0,Ficopomatus enigmaticus
Phoronis psammophila,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Phoronis psammophila
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
oligochètes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,oligochètes
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Balannus eburnueus*,3,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,Balannus eburnueus*
Echinogammarus stocki,0,0,0,0,0,0,0,0,2,5,2,3,3,2,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,Echinogammarus stocki
Erichtonius brasilienis,0,5,2,6,0,10,2,6,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3,2,2,0,Erichtonius brasilienis
Corophium insidiosum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,Corophium insidiosum
Rhithropanopeus  cf harissii*,1,0,2,0,3,2,0,5,0,1,2,0,0,0,0,0,0,0,0,0,0,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Rhithropanopeus  cf harissii*
Microdeutopus sp,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,Microdeutopus sp
Melita palmata,0,0,0,0,14,3,0,8,10,1,1,3,7,21,28,6,0,0,0,0,27,34,32,59,0,0,0,0,0,0,0,0,3,15,9,5,0,5,0,0,Melita palmata
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Biomasse en Gramme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biomasse en Gramme
Polychètes,"3,178","2,512","0,42","1,59","2,156","3,713","0,686","0,523","3,6","4,269","3,491","5,048","2,314","0,91","0,313","3,399","0,842","0,782","0,934","2,379","3,335","6,766","2,581","6,748","2,27","1,42","0,888","0,646","1,183","1,35","1,821","0,956","1,865","8,66","2,682","1,001","0,824","0,887","0,808","0,433",Polychètes
Mollusques,"17,916","29,291","13,519","4,859","33,369","72,913","87,369","62,108","42,302","37,67","64,412","17,562","12,839","26,72","43,178","13,713","7,459","3,722","8,579","40,422","27,742","11,534","8,958","4,304","1,565","6,833","11,141","1,59","1,41","1,744","4,713","1,157","125,836",30665,"142,749","185,509","8,911","1,22","5,435","1,824",Mollusques
PAR PRELEVEMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR PRELEVEMENT
Richesse spécifique,9,6,10,7,7,8,6,8,11,11,12,8,9,8,8,7,4,3,4,4,6,7,6,7,6,6,4,7,2,4,4,4,10,8,7,6,4,8,6,4,Richesse spécifique
densité poly,73,26,75,64,18,44,61,30,33,64,35,51,43,61,11,53,12,17,35,36,46,36,21,61,12,18,17,44,3,5,5,9,120,80,72,108,35,23,54,67,densité poly
densité crust,4,5,7,11,17,15,2,19,14,7,8,6,10,23,28,13,0,0,0,0,27,38,32,60,1,3,0,0,0,0,0,3,5,21,9,8,3,7,7,0,densité crust
densité BV,180,45,101,97,158,82,173,130,59,121,126,58,51,161,125,164,68,47,117,60,73,103,55,107,31,72,89,61,19,35,15,32,239,181,221,133,14,20,41,9,densité BV
densité globale,257,76,183,172,193,141,236,179,106,192,169,115,104,245,164,230,80,64,152,96,146,177,108,228,44,93,106,105,22,40,20,44,364,282,302,249,52,50,102,76,densité globale
PAR STATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR STATION
Richesse spécifique,8,,,,"7,25",,,,"10,5",,,,8,,,,"3,75",,,,"6,5",,,,"5,75",,,,"3,5",,,,"7,75",,,,"5,5",,,,Richesse spécifique
densité poly,"59,5",,,,"38,25",,,,"45,75",,,,42,,,,25,,,,41,,,,"22,75",,,,"5,5",,,,95,,,,"44,75",,,,densité poly
densité crust,"6,75",,,,"13,25",,,,"8,75",,,,"18,5",,,,0,,,,"39,25",,,,1,,,,"0,75",,,,"10,75",,,,"4,25",,,,densité crust
densité BV,"105,75",,,,"135,75",,,,91,,,,"125,25",,,,73,,,,"84,5",,,,"63,25",,,,"25,25",,,,"193,5",,,,21,,,,densité BV
densité globale,172,,,,"187,25",,,,"145,5",,,,"185,75",,,,98,,,,"164,75",,,,87,,,,"31,5",,,,"299,25",,,,70,,,,densité globale
