Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-08T00:00:00, 3.6, 87.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1019.3, 1028.2, 6.011558, 43.135978
2020-02-08T00:06:00, 3.5, 87.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1019.3, 1028.2, 6.011558, 43.135978
2020-02-08T00:12:00, 3.4, 87.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1019.3, 1028.2, 6.011558, 43.135978
2020-02-08T00:18:00, 3.6, 87.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2020-02-08T00:24:00, 3.6, 87.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1019.3, 1028.2, 6.011558, 43.135978
2020-02-08T00:30:00, 3.6, 87.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1019.3, 1028.2, 6.011558, 43.135978
2020-02-08T00:36:00, 3.5, 87.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2020-02-08T00:42:00, 3.5, 87.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2020-02-08T00:48:00, 3.4, 87.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2020-02-08T00:54:00, 3.5, 87.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2020-02-08T01:00:00, 3.6, 87.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2020-02-08T01:06:00, 3.5, 87.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2020-02-08T01:12:00, 3.5, 87.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2020-02-08T01:18:00, 3.5, 87.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2020-02-08T01:24:00, 3.5, 87.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1019.3, 1028.2, 6.011558, 43.135978
2020-02-08T01:30:00, 3.6, 87.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1019.3, 1028.2, 6.011558, 43.135978
2020-02-08T01:36:00, 3.7, 87.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1019.3, 1028.2, 6.011558, 43.135978
2020-02-08T01:42:00, 3.9, 87.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1019.4, 1028.3, 6.011558, 43.135978
2020-02-08T01:48:00, 3.9, 87.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1019.5, 1028.4, 6.011558, 43.135978
2020-02-08T01:54:00, 4.0, 87.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1019.4, 1028.3, 6.011558, 43.135978
2020-02-08T02:00:00, 4.0, 87.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1019.4, 1028.3, 6.011558, 43.135978
2020-02-08T02:06:00, 4.1, 87.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1019.3, 1028.2, 6.011558, 43.135978
2020-02-08T02:12:00, 4.1, 86.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2020-02-08T02:18:00, 4.2, 86.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2020-02-08T02:24:00, 4.3, 86.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2020-02-08T02:30:00, 4.4, 86.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2020-02-08T02:36:00, 4.3, 86.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2020-02-08T02:42:00, 4.4, 86.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2020-02-08T02:48:00, 4.5, 86.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2020-02-08T02:54:00, 4.7, 86.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2020-02-08T03:00:00, 4.9, 86.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2020-02-08T03:06:00, 5.1, 85.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2020-02-08T03:12:00, 5.2, 85.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2020-02-08T03:18:00, 5.2, 84.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2020-02-08T03:24:00, 5.0, 84.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2020-02-08T03:30:00, 4.9, 84.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2020-02-08T03:36:00, 4.7, 84.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2020-02-08T03:42:00, 4.6, 84.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2020-02-08T03:48:00, 4.5, 84.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2020-02-08T03:54:00, 4.3, 84.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2020-02-08T04:00:00, 4.6, 85.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2020-02-08T04:06:00, 4.9, 85.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2020-02-08T04:12:00, 5.1, 85.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2020-02-08T04:18:00, 5.4, 85.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2020-02-08T04:24:00, 5.8, 84.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2020-02-08T04:30:00, 5.7, 83.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2020-02-08T04:36:00, 5.8, 84.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2020-02-08T04:42:00, 6.1, 83.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2020-02-08T04:48:00, 6.0, 83.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2020-02-08T04:54:00, 6.1, 83.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2020-02-08T05:00:00, 6.1, 82.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2020-02-08T05:06:00, 6.0, 82.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2020-02-08T05:12:00, 5.9, 82.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2020-02-08T05:18:00, 5.8, 81.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2020-02-08T05:24:00, 5.4, 81.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2020-02-08T05:30:00, 5.3, 82.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2020-02-08T05:36:00, 5.2, 82.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1019.3, 1028.2, 6.011558, 43.135978
2020-02-08T05:42:00, 5.1, 82.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1019.5, 1028.4, 6.011558, 43.135978
2020-02-08T05:48:00, 5.0, 83.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1019.5, 1028.4, 6.011558, 43.135978
2020-02-08T05:54:00, 4.9, 83.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1019.4, 1028.3, 6.011558, 43.135978
2020-02-08T06:00:00, 4.8, 83.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1019.4, 1028.3, 6.011558, 43.135978
2020-02-08T06:06:00, 4.7, 83.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1019.4, 1028.3, 6.011558, 43.135978
2020-02-08T06:12:00, 4.7, 84.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1019.4, 1028.3, 6.011558, 43.135978
2020-02-08T06:18:00, 4.6, 84.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1019.4, 1028.3, 6.011558, 43.135978
2020-02-08T06:24:00, 4.6, 84.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1019.4, 1028.3, 6.011558, 43.135978
2020-02-08T06:30:00, 4.7, 84.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1019.4, 1028.3, 6.011558, 43.135978
2020-02-08T06:36:00, 4.7, 85.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1019.5, 1028.4, 6.011558, 43.135978
2020-02-08T06:42:00, 4.7, 84.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1019.6, 1028.5, 6.011558, 43.135978
2020-02-08T06:48:00, 4.7, 85.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1019.6, 1028.5, 6.011558, 43.135978
2020-02-08T06:54:00, 4.8, 85.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2020-02-08T07:00:00, 4.9, 85.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2020-02-08T07:06:00, 4.8, 84.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2020-02-08T07:12:00, 4.6, 85.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2020-02-08T07:18:00, 4.6, 85.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2020-02-08T07:24:00, 4.6, 85.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2020-02-08T07:30:00, 4.6, 85.0, 0.0, 2900.0, 110.0, 1.9, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2020-02-08T07:36:00, 4.7, 85.0, 0.0, 6200.0, 100.0, 1.7, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2020-02-08T07:42:00, 4.8, 86.0, 0.0, 8200.0, 100.0, 1.3, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2020-02-08T07:48:00, 5.1, 86.0, 0.0, 10500.0, 80.0, 1.5, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2020-02-08T07:54:00, 5.5, 86.0, 0.0, 14000.0, 70.0, 1.8, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2020-02-08T08:00:00, 5.8, 85.0, 0.0, 19300.0, 80.0, 1.7, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2020-02-08T08:06:00, 5.7, 85.0, 0.0, 23700.0, 100.0, 1.6, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
2020-02-08T08:12:00, 5.6, 84.0, 0.0, 28700.0, 120.0, 1.4, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2020-02-08T08:18:00, 6.2, 85.0, 0.0, 39800.0, 100.0, 1.7, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
2020-02-08T08:24:00, 6.6, 84.0, 0.0, 55700.0, 100.0, 1.6, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-02-08T08:30:00, 7.2, 85.0, 0.0, 59100.0, 110.0, 1.6, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-02-08T08:36:00, 8.3, 84.0, 0.0, 42200.0, 70.0, 2.3, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2020-02-08T08:42:00, 8.4, 83.0, 0.0, 40700.0, 80.0, 2.3, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2020-02-08T08:48:00, 8.8, 82.0, 0.0, 40300.0, 80.0, 2.1, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-02-08T08:54:00, 9.1, 81.0, 0.0, 42600.0, 70.0, 2.0, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-02-08T09:00:00, 9.3, 80.0, 0.0, 39200.0, 60.0, 1.9, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-02-08T09:06:00, 9.6, 79.0, 0.0, 40200.0, 60.0, 2.0, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2020-02-08T09:12:00, 9.7, 78.0, 0.0, 38200.0, 40.0, 2.0, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-02-08T09:18:00, 10.1, 77.0, 0.0, 69600.0, 40.0, 2.0, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2020-02-08T09:24:00, 10.7, 77.0, 0.0, 112000.0, 40.0, 2.2, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2020-02-08T09:30:00, 11.3, 74.0, 0.0, 119100.0, 40.0, 2.1, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2020-02-08T09:36:00, 11.6, 71.0, 0.0, 119600.0, 40.0, 2.3, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2020-02-08T09:42:00, 12.0, 70.0, 0.0, 131500.0, 50.0, 2.6, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-02-08T09:48:00, 12.1, 69.0, 0.0, 124100.0, 50.0, 2.6, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-02-08T09:54:00, 12.2, 67.0, 0.0, 122900.0, 40.0, 2.8, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2020-02-08T10:00:00, 12.2, 67.0, 0.0, 114900.0, 50.0, 2.3, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2020-02-08T10:06:00, 12.5, 67.0, 0.0, 163800.0, 40.0, 2.6, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2020-02-08T10:12:00, 12.4, 67.0, 0.0, 136900.0, 40.0, 2.8, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2020-02-08T10:18:00, 12.8, 67.0, 0.0, 161800.0, 40.0, 2.6, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2020-02-08T10:24:00, 12.9, 66.0, 0.0, 157400.0, 50.0, 2.4, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2020-02-08T10:30:00, 12.7, 67.0, 0.0, 158000.0, 60.0, 2.8, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-02-08T10:36:00, 12.9, 66.0, 0.0, 164800.0, 60.0, 2.9, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2020-02-08T10:42:00, 12.6, 66.0, 0.0, 144200.0, 50.0, 3.1, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-02-08T10:48:00, 12.9, 66.0, 0.0, 167600.0, 50.0, 3.0, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-02-08T10:54:00, 13.2, 65.0, 0.0, 197600.0, 50.0, 2.9, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-02-08T11:00:00, 12.9, 65.0, 0.0, 151200.0, 40.0, 2.8, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-02-08T11:06:00, 12.8, 65.0, 0.0, 87000.0, 60.0, 2.4, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2020-02-08T11:12:00, 12.5, 65.0, 0.0, 76300.0, 70.0, 2.2, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2020-02-08T11:18:00, 12.5, 66.0, 0.0, 62200.0, 60.0, 2.1, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-02-08T11:24:00, 12.6, 67.0, 0.0, 83400.0, 80.0, 2.1, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2020-02-08T11:30:00, 12.9, 63.0, 0.0, 106500.0, 100.0, 2.7, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2020-02-08T11:36:00, 13.1, 61.0, 0.0, 119500.0, 100.0, 3.6, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2020-02-08T11:42:00, 13.6, 60.0, 0.0, 151600.0, 100.0, 3.7, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2020-02-08T11:48:00, 13.5, 58.0, 0.0, 138700.0, 110.0, 3.6, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2020-02-08T11:54:00, 13.5, 58.0, 0.0, 141200.0, 110.0, 3.8, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2020-02-08T12:00:00, 13.6, 58.0, 0.0, 145600.0, 110.0, 4.1, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2020-02-08T12:06:00, 13.6, 59.0, 0.0, 123400.0, 100.0, 3.7, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2020-02-08T12:12:00, 13.4, 59.0, 0.0, 106600.0, 100.0, 3.2, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2020-02-08T12:18:00, 13.6, 58.0, 0.0, 132300.0, 100.0, 3.2, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2020-02-08T12:24:00, 13.6, 57.0, 0.0, 123600.0, 90.0, 3.1, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2020-02-08T12:30:00, 13.7, 58.0, 0.0, 129800.0, 100.0, 3.2, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2020-02-08T12:36:00, 13.7, 57.0, 0.0, 126200.0, 110.0, 3.5, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2020-02-08T12:42:00, 13.8, 58.0, 0.0, 142400.0, 110.0, 3.5, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2020-02-08T12:48:00, 13.9, 57.0, 0.0, 129800.0, 100.0, 3.5, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2020-02-08T12:54:00, 13.9, 56.0, 0.0, 156100.0, 90.0, 3.4, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2020-02-08T13:00:00, 14.0, 57.0, 0.0, 141900.0, 90.0, 3.6, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-02-08T13:06:00, 13.9, 57.0, 0.0, 120600.0, 100.0, 3.1, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-02-08T13:12:00, 13.7, 57.0, 0.0, 123100.0, 100.0, 3.5, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-02-08T13:18:00, 13.4, 58.0, 0.0, 110500.0, 110.0, 3.8, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-02-08T13:24:00, 14.5, 56.0, 0.0, 240100.0, 110.0, 3.8, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-02-08T13:30:00, 14.4, 56.0, 0.0, 188900.0, 110.0, 3.9, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-02-08T13:36:00, 14.2, 55.0, 0.0, 207500.0, 110.0, 4.1, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-02-08T13:42:00, 14.4, 55.0, 0.0, 193500.0, 120.0, 3.6, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-02-08T13:48:00, 14.1, 55.0, 0.0, 172300.0, 120.0, 3.5, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-02-08T13:54:00, 14.2, 55.0, 0.0, 184000.0, 110.0, 3.8, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-02-08T14:00:00, 14.1, 57.0, 0.0, 160700.0, 110.0, 4.4, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-02-08T14:06:00, 14.2, 58.0, 0.0, 170800.0, 100.0, 3.5, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-02-08T14:12:00, 14.2, 57.0, 0.0, 164200.0, 100.0, 3.3, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-02-08T14:18:00, 14.2, 57.0, 0.0, 159100.0, 100.0, 3.6, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-02-08T14:24:00, 14.0, 56.0, 0.0, 154900.0, 100.0, 3.5, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-02-08T14:30:00, 14.2, 58.0, 0.0, 149400.0, 100.0, 3.5, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-02-08T14:36:00, 14.1, 57.0, 0.0, 130300.0, 100.0, 3.5, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-02-08T14:42:00, 14.0, 56.0, 0.0, 135700.0, 100.0, 3.5, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-02-08T14:48:00, 14.1, 54.0, 0.0, 134800.0, 100.0, 3.2, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-02-08T14:54:00, 14.0, 54.0, 0.0, 119700.0, 90.0, 3.5, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-02-08T15:00:00, 14.0, 52.0, 0.0, 126000.0, 100.0, 3.4, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-02-08T15:06:00, 14.3, 53.0, 0.0, 123300.0, 100.0, 3.4, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-02-08T15:12:00, 13.5, 54.0, 0.0, 51200.0, 100.0, 3.7, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-02-08T15:18:00, 13.0, 57.0, 0.0, 39100.0, 100.0, 3.3, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-02-08T15:24:00, 12.7, 59.0, 0.0, 46600.0, 110.0, 3.6, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-02-08T15:30:00, 12.8, 61.0, 0.0, 69100.0, 110.0, 3.7, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-02-08T15:36:00, 13.3, 61.0, 0.0, 104000.0, 110.0, 3.0, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-02-08T15:42:00, 13.4, 60.0, 0.0, 103100.0, 110.0, 3.2, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-02-08T15:48:00, 13.4, 60.0, 0.0, 95800.0, 100.0, 3.7, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-02-08T15:54:00, 13.3, 60.0, 0.0, 86600.0, 100.0, 3.8, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-02-08T16:00:00, 13.2, 60.0, 0.0, 75300.0, 100.0, 3.9, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-02-08T16:06:00, 13.1, 61.0, 0.0, 66200.0, 90.0, 3.6, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-02-08T16:12:00, 13.1, 61.0, 0.0, 59400.0, 90.0, 2.8, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-02-08T16:18:00, 13.0, 61.0, 0.0, 53600.0, 90.0, 3.0, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-02-08T16:24:00, 12.8, 62.0, 0.0, 49400.0, 90.0, 3.3, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-02-08T16:30:00, 12.6, 63.0, 0.0, 41700.0, 100.0, 3.5, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-02-08T16:36:00, 12.5, 63.0, 0.0, 33100.0, 100.0, 2.9, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-02-08T16:42:00, 12.2, 64.0, 0.0, 24600.0, 100.0, 2.8, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2020-02-08T16:48:00, 11.9, 65.0, 0.0, 16200.0, 100.0, 3.0, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2020-02-08T16:54:00, 11.6, 66.0, 0.0, 10500.0, 100.0, 2.9, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-02-08T17:00:00, 11.4, 66.0, 0.0, 7700.0, 100.0, 3.0, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-02-08T17:06:00, 11.2, 66.0, 0.0, 5200.0, 100.0, 3.0, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2020-02-08T17:12:00, 11.1, 67.0, 0.0, 400.0, 90.0, 2.4, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2020-02-08T17:18:00, 10.9, 67.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2020-02-08T17:24:00, 10.7, 68.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2020-02-08T17:30:00, 10.5, 69.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2020-02-08T17:36:00, 10.4, 70.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2020-02-08T17:42:00, 10.2, 70.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-02-08T17:48:00, 10.2, 71.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-02-08T17:54:00, 10.1, 72.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-02-08T18:00:00, 10.0, 72.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-02-08T18:06:00, 10.2, 73.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-02-08T18:12:00, 10.3, 72.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2020-02-08T18:18:00, 10.3, 72.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2020-02-08T18:24:00, 10.3, 72.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2020-02-08T18:30:00, 10.2, 72.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2020-02-08T18:36:00, 10.1, 73.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-02-08T18:42:00, 10.1, 73.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-02-08T18:48:00, 10.2, 74.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-02-08T18:54:00, 10.3, 73.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-02-08T19:00:00, 10.4, 73.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2020-02-08T19:06:00, 10.3, 73.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-02-08T19:12:00, 10.2, 73.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-02-08T19:18:00, 10.1, 74.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2020-02-08T19:24:00, 10.2, 74.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-02-08T19:30:00, 10.2, 73.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2020-02-08T19:36:00, 10.0, 74.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-02-08T19:42:00, 10.2, 74.0, 0.0, 0.0, 30.0, 2.1, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2020-02-08T19:48:00, 10.2, 73.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2020-02-08T19:54:00, 10.1, 74.0, 0.0, 0.0, 30.0, 1.9, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2020-02-08T20:00:00, 10.1, 74.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-02-08T20:06:00, 10.1, 74.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-02-08T20:12:00, 10.2, 74.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-02-08T20:18:00, 10.2, 73.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2020-02-08T20:24:00, 10.3, 73.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-02-08T20:30:00, 10.2, 72.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2020-02-08T20:36:00, 9.4, 73.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-02-08T20:42:00, 9.4, 75.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-02-08T20:48:00, 9.5, 75.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-02-08T20:54:00, 9.6, 75.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-02-08T21:00:00, 9.6, 75.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978