contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-02-06T00:04:03,42.805,6.029,-0.03,0.012,-0.017,103.0,104.0,102.0,13.4,1505.2,333.4,-0.8,1.8,2471.024,13.29,0.032,291.8
2023-02-06T00:07:03,42.805,6.029,-0.025,0.02,-0.004,104.0,104.0,102.0,13.3,1505.2,332.3,-0.8,1.8,2471.021,13.29,0.032,308.7
2023-02-06T00:10:03,42.805,6.029,-0.043,0.025,-0.014,103.0,103.0,102.0,13.4,1505.2,330.4,-0.7,1.8,2471.0,13.29,0.049,300.2
2023-02-06T00:13:03,42.805,6.029,-0.008,0.006,-0.001,101.0,102.0,103.0,13.4,1505.2,321.3,-0.8,1.8,2471.019,13.29,0.01,306.9
2023-02-06T00:16:03,42.805,6.029,-0.029,0.024,-0.011,103.0,102.0,102.0,13.4,1505.2,320.6,-0.7,1.8,2470.995,13.29,0.037,309.6
2023-02-06T00:19:03,42.805,6.029,-0.043,0.02,-0.016,103.0,103.0,102.0,13.4,1505.2,330.0,-0.8,1.8,2470.971,13.29,0.047,294.9
2023-02-06T00:22:03,42.805,6.029,-0.041,0.013,-0.001,102.0,104.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.972,13.29,0.043,287.6
2023-02-06T00:25:03,42.805,6.029,-0.054,0.045,-0.008,103.0,102.0,102.0,13.4,1505.2,340.7,-0.8,1.8,2470.976,13.29,0.07,309.8
2023-02-06T00:28:03,42.805,6.029,-0.024,0.014,-0.022,101.0,104.0,102.0,13.4,1505.2,337.7,-0.8,1.8,2471.001,13.29,0.027,300.3
2023-02-06T00:31:03,42.805,6.029,-0.023,0.0,-0.014,104.0,103.0,102.0,13.3,1505.2,319.1,-0.8,1.8,2470.957,13.29,0.023,270.0
2023-02-06T00:34:03,42.805,6.029,-0.016,0.007,-0.004,102.0,102.0,102.0,13.3,1505.2,330.1,-0.8,1.8,2470.953,13.29,0.017,293.6
2023-02-06T00:37:03,42.805,6.029,-0.025,0.001,-0.012,103.0,104.0,101.0,13.3,1505.2,320.8,-0.8,1.8,2471.018,13.29,0.025,272.3
2023-02-06T00:40:03,42.805,6.029,-0.023,0.01,0.002,103.0,102.0,102.0,13.4,1505.2,336.8,-0.7,1.8,2470.911,13.29,0.025,293.5
2023-02-06T00:43:03,42.805,6.029,-0.039,0.012,-0.029,104.0,102.0,102.0,13.4,1505.2,340.4,-0.7,1.8,2470.963,13.29,0.04,287.1
2023-02-06T00:46:03,42.805,6.029,-0.014,0.012,-0.02,102.0,104.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.975,13.29,0.018,310.6
2023-02-06T00:49:03,42.805,6.029,-0.023,0.0,-0.041,103.0,102.0,102.0,13.4,1505.2,330.4,-0.8,1.8,2470.963,13.29,0.023,270.0
2023-02-06T00:52:03,42.805,6.029,-0.01,-0.019,-0.006,103.0,102.0,101.0,13.4,1505.2,323.4,-0.8,1.8,2470.944,13.29,0.021,207.8
2023-02-06T00:55:03,42.805,6.029,-0.036,0.003,-0.052,103.0,101.0,103.0,13.4,1505.2,325.4,-0.8,1.8,2470.927,13.29,0.036,274.8
2023-02-06T00:58:03,42.805,6.029,-0.024,0.013,-0.021,103.0,104.0,103.0,13.4,1505.2,329.1,-0.7,1.8,2470.93,13.29,0.027,298.4
2023-02-06T01:04:03,42.805,6.029,-0.027,0.006,-0.014,105.0,105.0,104.0,13.4,1505.2,336.5,-0.7,1.8,2471.036,13.29,0.027,282.5
2023-02-06T01:07:03,42.805,6.029,-0.029,0.0,0.005,104.0,104.0,102.0,13.3,1505.2,328.5,-0.7,1.8,2470.993,13.29,0.028,270.0
2023-02-06T01:10:03,42.805,6.029,-0.023,0.007,0.005,103.0,103.0,103.0,13.4,1505.2,322.3,-0.8,1.8,2471.004,13.29,0.024,286.9
2023-02-06T01:13:03,42.805,6.029,-0.016,-0.011,-0.069,102.0,104.0,103.0,13.3,1505.2,321.8,-0.8,1.8,2470.982,13.29,0.019,235.5
2023-02-06T01:16:03,42.805,6.029,-0.018,0.013,-0.022,103.0,103.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2471.007,13.29,0.022,305.8
2023-02-06T01:19:03,42.805,6.029,-0.038,-0.007,-0.015,104.0,103.0,103.0,13.4,1505.2,321.9,-0.8,1.8,2470.97,13.29,0.038,259.6
2023-02-06T01:22:03,42.805,6.029,-0.04,0.031,0.001,105.0,103.0,102.0,13.4,1505.2,322.5,-0.8,1.8,2470.969,13.29,0.05,307.8
2023-02-06T01:25:03,42.805,6.029,-0.025,0.023,-0.003,106.0,103.0,102.0,13.3,1505.2,333.4,-0.7,1.8,2470.978,13.29,0.033,312.6
2023-02-06T01:28:03,42.805,6.029,-0.059,0.012,-0.018,102.0,102.0,103.0,13.4,1505.2,317.1,-0.8,1.8,2470.951,13.29,0.06,281.5
2023-02-06T01:31:03,42.805,6.029,-0.044,0.01,-0.027,103.0,102.0,104.0,13.4,1505.2,324.7,-0.8,1.8,2470.985,13.29,0.045,282.8
2023-02-06T01:34:03,42.805,6.029,-0.045,0.015,-0.037,103.0,104.0,101.0,13.3,1505.2,328.7,-0.7,1.8,2470.998,13.29,0.047,288.4
2023-02-06T01:37:03,42.805,6.029,-0.041,0.011,0.005,104.0,102.0,102.0,13.4,1505.2,324.0,-0.8,1.8,2470.97,13.29,0.042,285.0
2023-02-06T01:40:03,42.805,6.029,-0.053,0.025,-0.017,103.0,103.0,101.0,13.4,1505.2,322.5,-0.8,1.8,2470.966,13.29,0.058,295.3
2023-02-06T01:43:03,42.805,6.029,-0.022,0.017,-0.009,103.0,102.0,102.0,13.4,1505.2,335.6,-0.8,1.8,2470.977,13.29,0.027,307.7
2023-02-06T01:46:03,42.805,6.029,-0.015,0.02,-0.036,104.0,102.0,102.0,13.3,1505.2,329.1,-0.7,1.8,2471.001,13.29,0.025,323.1
2023-02-06T01:49:03,42.805,6.029,-0.034,0.014,-0.033,104.0,102.0,102.0,13.3,1505.2,335.8,-0.8,1.8,2470.984,13.29,0.036,292.4
2023-02-06T01:52:03,42.805,6.029,-0.042,0.004,0.022,103.0,103.0,102.0,13.4,1505.2,329.0,-0.7,1.8,2470.994,13.29,0.042,275.4
2023-02-06T01:55:03,42.805,6.029,-0.043,0.01,-0.037,104.0,102.0,102.0,13.3,1505.2,337.7,-0.7,1.8,2470.95,13.29,0.044,283.1
2023-02-06T01:58:03,42.805,6.029,-0.013,0.007,-0.002,103.0,101.0,102.0,13.3,1505.2,318.1,-0.8,1.8,2470.988,13.29,0.014,298.3
2023-02-06T02:04:03,42.805,6.029,-0.033,0.0,0.003,103.0,102.0,102.0,13.4,1505.2,318.3,-0.8,1.8,2471.014,13.29,0.033,270.0
2023-02-06T02:07:03,42.805,6.029,-0.026,0.018,-0.002,103.0,102.0,102.0,13.4,1505.2,330.5,-0.8,1.8,2471.038,13.29,0.031,304.7
2023-02-06T02:10:03,42.805,6.029,-0.042,-0.011,-0.021,104.0,102.0,102.0,13.3,1505.2,331.6,-0.8,1.8,2471.018,13.29,0.043,255.3
2023-02-06T02:13:03,42.805,6.029,-0.035,0.02,-0.015,103.0,103.0,102.0,13.4,1505.2,332.5,-0.8,1.8,2471.01,13.29,0.04,299.7
2023-02-06T02:16:03,42.805,6.029,-0.027,0.019,-0.013,104.0,103.0,102.0,13.4,1505.2,336.4,-0.8,1.8,2470.966,13.29,0.033,305.1
2023-02-06T02:19:03,42.805,6.029,-0.032,0.002,-0.034,103.0,103.0,102.0,13.3,1505.2,319.2,-0.8,1.9,2470.97,13.29,0.032,273.6
2023-02-06T02:22:03,42.805,6.029,-0.035,0.016,-0.004,104.0,103.0,102.0,13.4,1505.2,326.1,-0.7,1.9,2471.003,13.29,0.038,294.6
2023-02-06T02:25:03,42.805,6.029,-0.02,-0.003,-0.021,103.0,104.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2470.972,13.29,0.02,261.5
2023-02-06T02:28:03,42.805,6.029,-0.043,0.004,-0.004,104.0,104.0,101.0,13.3,1505.2,332.1,-0.8,1.8,2470.976,13.29,0.043,275.3
2023-02-06T02:31:03,42.805,6.029,-0.048,-0.003,-0.036,103.0,102.0,102.0,13.4,1505.2,320.7,-0.8,1.8,2470.985,13.29,0.048,266.4
2023-02-06T02:34:03,42.805,6.029,-0.032,0.024,-0.003,103.0,104.0,102.0,13.4,1505.2,329.6,-0.7,1.8,2470.971,13.29,0.04,306.9
2023-02-06T02:37:03,42.805,6.029,-0.022,0.022,-0.002,102.0,103.0,102.0,13.3,1505.2,324.5,-0.8,1.8,2470.942,13.29,0.031,315.0
2023-02-06T02:40:03,42.805,6.029,-0.047,0.012,-0.028,102.0,103.0,102.0,13.4,1505.2,320.7,-0.8,1.8,2470.994,13.29,0.048,284.3
2023-02-06T02:43:03,42.805,6.029,-0.019,0.005,-0.001,103.0,101.0,102.0,13.3,1505.2,329.1,-0.8,1.8,2470.982,13.29,0.019,284.7
2023-02-06T02:46:03,42.805,6.029,-0.037,0.012,0.008,106.0,102.0,102.0,13.4,1505.2,325.6,-0.7,1.8,2471.003,13.29,0.038,288.0
2023-02-06T02:49:03,42.805,6.029,-0.019,0.007,-0.02,102.0,104.0,103.0,13.3,1505.2,315.0,-0.8,1.8,2470.994,13.29,0.02,290.2
2023-02-06T02:52:03,42.805,6.029,-0.029,0.0,-0.007,103.0,103.0,103.0,13.4,1505.2,326.7,-0.8,1.8,2471.006,13.29,0.028,270.0
2023-02-06T02:55:03,42.805,6.029,-0.014,-0.021,-0.035,103.0,103.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2471.004,13.29,0.025,213.7
2023-02-06T02:58:03,42.805,6.029,-0.049,0.018,-0.005,103.0,103.0,102.0,13.4,1505.2,321.3,-0.8,1.8,2470.982,13.29,0.052,290.2
2023-02-06T03:04:03,42.805,6.029,-0.026,0.007,-0.038,104.0,102.0,102.0,13.4,1505.2,336.8,-0.8,1.8,2470.992,13.29,0.026,285.1
2023-02-06T03:07:03,42.805,6.029,-0.052,0.014,-0.027,103.0,103.0,101.0,13.4,1505.2,319.1,-0.8,1.8,2471.069,13.29,0.053,285.1
2023-02-06T03:10:03,42.805,6.029,-0.024,-0.01,-0.023,102.0,102.0,102.0,13.3,1505.2,318.6,-0.8,1.8,2471.03,13.29,0.026,247.4
2023-02-06T03:13:03,42.805,6.029,-0.027,-0.02,-0.057,103.0,103.0,102.0,13.4,1505.2,331.4,-0.7,1.8,2471.002,13.29,0.033,233.5
2023-02-06T03:16:03,42.805,6.029,-0.053,0.002,-0.039,102.0,103.0,103.0,13.4,1505.2,323.1,-0.8,1.8,2471.024,13.29,0.053,272.2
2023-02-06T03:19:03,42.805,6.029,-0.014,-0.005,-0.034,102.0,102.0,102.0,13.4,1505.2,319.3,-0.8,1.8,2470.985,13.29,0.014,250.4
2023-02-06T03:22:03,42.805,6.029,-0.039,0.011,-0.039,104.0,104.0,102.0,13.4,1505.2,331.3,-0.8,1.8,2471.017,13.29,0.04,285.7
2023-02-06T03:25:03,42.805,6.029,-0.033,0.012,-0.018,105.0,102.0,102.0,13.3,1505.2,332.1,-0.7,1.8,2471.009,13.29,0.035,290.0
2023-02-06T03:28:03,42.805,6.029,-0.043,0.01,-0.006,104.0,101.0,103.0,13.3,1505.2,330.4,-0.8,1.8,2471.003,13.29,0.044,283.1
2023-02-06T03:31:03,42.805,6.029,-0.037,0.013,-0.01,103.0,103.0,101.0,13.4,1505.2,321.9,-0.7,1.8,2471.025,13.29,0.039,289.4
2023-02-06T03:34:03,42.805,6.029,-0.038,0.011,0.0,102.0,103.0,102.0,13.3,1505.2,327.3,-0.7,1.8,2470.994,13.29,0.039,286.1
2023-02-06T03:37:03,42.805,6.029,-0.036,0.027,-0.005,103.0,103.0,101.0,13.3,1505.2,333.0,-0.8,1.8,2471.066,13.29,0.045,306.9
2023-02-06T03:40:03,42.805,6.029,-0.009,0.009,-0.026,103.0,103.0,102.0,13.3,1505.2,337.3,-0.8,1.8,2471.029,13.29,0.012,315.0
2023-02-06T03:43:03,42.805,6.029,-0.04,0.01,-0.027,102.0,103.0,102.0,13.4,1505.2,337.3,-0.7,1.8,2471.021,13.29,0.041,284.0
2023-02-06T03:46:03,42.805,6.029,-0.018,0.012,-0.017,103.0,103.0,102.0,13.3,1505.2,325.0,-0.7,1.8,2470.995,13.29,0.021,303.7
2023-02-06T03:49:03,42.805,6.029,-0.043,0.01,-0.037,101.0,104.0,101.0,13.4,1505.2,321.6,-0.8,1.8,2471.06,13.29,0.044,283.1
2023-02-06T03:52:03,42.805,6.029,-0.039,0.028,-0.009,102.0,103.0,101.0,13.3,1505.2,326.3,-0.8,1.8,2471.017,13.29,0.048,305.7
2023-02-06T03:55:03,42.805,6.029,-0.02,0.017,0.003,101.0,103.0,102.0,13.4,1505.2,336.9,-0.7,1.8,2471.071,13.29,0.026,310.4
2023-02-06T03:58:03,42.805,6.029,-0.018,0.002,0.01,102.0,103.0,102.0,13.4,1505.2,318.5,-0.8,1.8,2471.044,13.29,0.018,276.3
2023-02-06T04:04:03,42.805,6.029,0.003,0.0,-0.002,104.0,102.0,102.0,13.4,1505.2,320.3,-0.8,1.8,2471.103,13.29,0.003,90.0
2023-02-06T04:07:03,42.805,6.029,-0.014,0.014,-0.004,103.0,104.0,102.0,13.3,1505.2,318.1,-0.8,1.8,2471.091,13.29,0.019,315.0
2023-02-06T04:10:03,42.805,6.029,-0.029,0.016,-0.003,102.0,103.0,101.0,13.4,1505.2,319.7,-0.8,1.8,2471.075,13.29,0.033,298.9
2023-02-06T04:13:03,42.805,6.029,-0.023,0.013,-0.009,104.0,103.0,101.0,13.4,1505.2,336.0,-0.7,1.8,2471.073,13.29,0.026,299.5
2023-02-06T04:16:03,42.805,6.029,-0.026,0.0,-0.025,103.0,102.0,103.0,13.3,1505.2,338.2,-0.8,1.8,2471.068,13.29,0.026,270.0
2023-02-06T04:19:03,42.805,6.029,-0.009,0.021,-0.004,103.0,104.0,102.0,13.4,1505.2,333.4,-0.8,1.8,2471.047,13.29,0.022,336.8
2023-02-06T04:22:03,42.805,6.029,-0.027,-0.006,-0.021,104.0,103.0,102.0,13.4,1505.2,329.7,-0.8,1.8,2471.052,13.29,0.027,257.5
2023-02-06T04:25:03,42.805,6.029,-0.022,0.002,-0.025,103.0,102.0,103.0,13.4,1505.2,323.1,-0.8,1.8,2471.126,13.29,0.022,275.2
2023-02-06T04:28:03,42.805,6.029,-0.003,-0.009,-0.004,104.0,103.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2471.09,13.29,0.009,198.4
2023-02-06T04:31:03,42.805,6.029,-0.014,0.003,-0.016,104.0,103.0,102.0,13.3,1505.2,325.8,-0.8,1.8,2471.091,13.29,0.014,282.1
2023-02-06T04:34:03,42.805,6.029,-0.031,0.0,0.004,104.0,103.0,103.0,13.4,1505.2,337.7,-0.7,1.8,2471.103,13.29,0.03,270.0
2023-02-06T04:37:03,42.805,6.029,-0.003,-0.016,-0.04,103.0,105.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.082,13.29,0.016,190.6
2023-02-06T04:40:03,42.805,6.029,-0.019,0.008,-0.023,103.0,103.0,101.0,13.3,1505.2,333.4,-0.8,1.8,2471.065,13.29,0.02,292.8
2023-02-06T04:43:03,42.805,6.029,-0.034,0.02,-0.004,103.0,103.0,102.0,13.4,1505.2,318.9,-0.7,1.8,2471.05,13.29,0.039,300.5
2023-02-06T04:46:03,42.805,6.029,-0.014,0.002,-0.013,103.0,103.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2471.086,13.29,0.014,278.1
2023-02-06T04:49:03,42.805,6.029,-0.014,0.007,0.004,104.0,102.0,101.0,13.3,1505.2,328.7,-0.7,1.8,2471.124,13.29,0.015,296.6
2023-02-06T04:52:03,42.805,6.029,-0.035,0.0,-0.043,104.0,103.0,102.0,13.3,1505.2,333.4,-0.8,1.8,2471.091,13.29,0.035,270.0
2023-02-06T04:55:03,42.805,6.029,-0.017,0.024,0.008,104.0,102.0,102.0,13.3,1505.2,338.2,-0.7,1.8,2471.079,13.29,0.029,324.7
2023-02-06T04:58:03,42.805,6.029,-0.003,0.01,-0.006,104.0,103.0,102.0,13.3,1505.2,322.3,-0.8,1.8,2471.106,13.29,0.01,343.3
2023-02-06T05:04:03,42.805,6.029,-0.013,0.004,-0.01,104.0,103.0,102.0,13.4,1505.2,337.2,-0.8,1.8,2471.159,13.29,0.013,287.1
2023-02-06T05:07:03,42.805,6.029,-0.01,-0.009,0.01,103.0,102.0,102.0,13.4,1505.2,318.1,-0.8,1.8,2471.166,13.29,0.013,228.0
2023-02-06T05:10:03,42.805,6.029,-0.015,0.021,-0.009,104.0,104.0,105.0,13.4,1505.2,338.2,-0.8,1.8,2471.178,13.29,0.025,324.5
2023-02-06T05:13:03,42.805,6.029,-0.022,0.007,-0.029,103.0,103.0,103.0,13.4,1505.2,333.0,-0.7,1.8,2471.181,13.29,0.023,287.6
2023-02-06T05:16:03,42.805,6.029,-0.003,-0.015,-0.03,102.0,104.0,103.0,13.4,1505.2,324.3,-0.8,1.8,2471.14,13.29,0.015,191.3
2023-02-06T05:19:03,42.805,6.029,-0.026,0.035,0.006,103.0,103.0,102.0,13.4,1505.2,322.4,-0.7,1.8,2471.148,13.29,0.043,323.4
2023-02-06T05:22:03,42.805,6.029,-0.024,-0.006,0.0,105.0,103.0,105.0,13.4,1505.2,323.8,-0.7,1.8,2471.137,13.29,0.024,256.0
2023-02-06T05:25:03,42.805,6.029,-0.023,0.015,-0.023,104.0,103.0,102.0,13.3,1505.2,324.0,-0.8,1.8,2471.139,13.29,0.027,303.1
2023-02-06T05:28:03,42.805,6.029,-0.012,0.005,-0.007,104.0,104.0,102.0,13.3,1505.2,322.9,-0.8,1.8,2471.144,13.29,0.013,292.6
2023-02-06T05:31:03,42.805,6.029,-0.02,0.011,-0.023,104.0,102.0,102.0,13.4,1505.2,333.4,-0.8,1.8,2471.155,13.29,0.022,298.8
2023-02-06T05:34:03,42.805,6.029,-0.006,0.0,-0.02,103.0,104.0,103.0,13.4,1505.2,318.0,-0.8,1.8,2471.136,13.29,0.006,270.0
2023-02-06T05:37:03,42.805,6.029,-0.029,0.003,0.002,103.0,103.0,102.0,13.4,1505.2,326.9,-0.7,1.8,2471.149,13.29,0.029,275.9
2023-02-06T05:40:03,42.805,6.029,-0.005,0.012,0.02,104.0,104.0,103.0,13.3,1505.2,333.0,-0.8,1.8,2471.137,13.29,0.013,337.4
2023-02-06T05:43:03,42.805,6.029,-0.017,0.004,0.012,103.0,104.0,103.0,13.4,1505.2,327.2,-0.8,1.8,2471.134,13.29,0.017,283.2
2023-02-06T05:46:03,42.805,6.029,-0.023,0.017,-0.015,103.0,105.0,102.0,13.4,1505.2,329.6,-0.8,1.8,2471.144,13.29,0.028,306.5
2023-02-06T05:49:03,42.805,6.029,-0.011,-0.005,0.014,106.0,103.0,102.0,13.4,1505.2,325.7,-0.8,1.9,2471.171,13.29,0.012,245.6
2023-02-06T05:52:03,42.805,6.029,-0.023,-0.002,-0.005,106.0,104.0,103.0,13.4,1505.2,331.7,-0.7,1.8,2471.168,13.29,0.023,265.0
2023-02-06T05:55:03,42.805,6.029,-0.015,-0.01,-0.004,104.0,105.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2471.18,13.29,0.018,236.3
2023-02-06T05:58:03,42.805,6.029,-0.019,-0.018,-0.017,105.0,102.0,103.0,13.4,1505.2,322.9,-0.7,1.8,2471.163,13.29,0.026,226.5
2023-02-06T06:04:03,42.805,6.029,-0.015,0.012,-0.05,104.0,104.0,103.0,13.4,1505.2,330.8,-0.7,1.9,2471.256,13.29,0.019,308.7
2023-02-06T06:07:03,42.805,6.029,-0.005,0.003,-0.013,105.0,103.0,102.0,13.4,1505.2,324.4,-0.8,1.8,2471.227,13.29,0.005,301.0
2023-02-06T06:10:03,42.805,6.029,0.0,0.0,0.003,104.0,103.0,102.0,13.4,1505.2,324.9,-0.7,1.8,2471.216,13.29,0.0,0.0
2023-02-06T06:13:03,42.805,6.029,-0.002,-0.001,-0.019,102.0,103.0,102.0,13.4,1505.2,331.8,-0.8,1.8,2471.227,13.29,0.002,243.4
2023-02-06T06:16:03,42.805,6.029,-0.037,-0.011,-0.051,103.0,102.0,102.0,13.4,1505.2,322.9,-0.8,1.8,2471.205,13.29,0.038,253.4
2023-02-06T06:19:03,42.805,6.029,-0.021,-0.026,-0.034,104.0,104.0,102.0,13.4,1505.2,321.0,-0.7,1.8,2471.192,13.29,0.033,218.9
2023-02-06T06:22:03,42.805,6.029,0.001,0.006,-0.011,104.0,103.0,103.0,13.3,1505.2,330.0,-0.7,1.8,2471.192,13.29,0.006,9.5
2023-02-06T06:25:03,42.805,6.029,-0.017,0.014,-0.002,103.0,103.0,102.0,13.3,1505.2,317.6,-0.7,1.8,2471.201,13.29,0.022,309.5
2023-02-06T06:28:03,42.805,6.029,-0.003,-0.008,-0.023,104.0,103.0,101.0,13.4,1505.2,317.6,-0.8,1.8,2471.214,13.29,0.008,200.6
2023-02-06T06:31:03,42.805,6.029,-0.01,-0.004,-0.037,104.0,103.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2471.197,13.29,0.01,248.2
2023-02-06T06:34:03,42.805,6.029,-0.023,0.01,-0.024,103.0,103.0,101.0,13.4,1505.2,337.1,-0.7,1.8,2471.208,13.29,0.025,293.5
2023-02-06T06:37:03,42.805,6.029,-0.008,0.01,-0.01,104.0,103.0,103.0,13.4,1505.2,315.0,-0.8,1.8,2471.205,13.29,0.012,321.3
2023-02-06T06:40:03,42.805,6.029,-0.006,-0.007,0.003,104.0,102.0,102.0,13.4,1505.2,318.1,-0.8,1.8,2471.25,13.29,0.009,220.6
2023-02-06T06:43:03,42.805,6.029,-0.021,0.004,-0.033,102.0,103.0,102.0,13.3,1505.2,330.2,-0.7,1.8,2471.205,13.29,0.021,280.8
2023-02-06T06:46:03,42.805,6.029,-0.02,-0.009,-0.017,105.0,103.0,101.0,13.4,1505.2,325.2,-0.8,1.9,2471.187,13.29,0.021,245.8
2023-02-06T06:49:03,42.805,6.029,-0.025,-0.003,-0.056,103.0,102.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2471.205,13.29,0.025,263.2
2023-02-06T06:52:03,42.805,6.029,-0.017,-0.013,-0.05,102.0,104.0,102.0,13.4,1505.2,322.8,-0.8,1.8,2471.225,13.29,0.021,232.6
2023-02-06T06:55:03,42.805,6.029,-0.023,-0.006,-0.021,102.0,104.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2471.242,13.29,0.023,255.4
2023-02-06T06:58:03,42.805,6.029,-0.013,-0.002,-0.034,103.0,102.0,101.0,13.3,1505.2,332.2,-0.8,1.8,2471.202,13.29,0.013,261.3
2023-02-06T07:04:03,42.805,6.029,-0.02,0.009,-0.019,103.0,104.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2471.298,13.29,0.021,294.2
2023-02-06T07:07:03,42.805,6.029,-0.02,-0.002,-0.029,102.0,103.0,102.0,13.4,1505.2,321.7,-0.8,1.8,2471.29,13.29,0.02,264.3
2023-02-06T07:10:03,42.805,6.029,-0.015,0.008,-0.017,103.0,104.0,103.0,13.3,1505.2,321.8,-0.8,1.8,2471.268,13.29,0.017,298.1
2023-02-06T07:13:03,42.805,6.029,-0.012,-0.007,-0.017,103.0,104.0,102.0,13.4,1505.2,332.2,-0.8,1.8,2471.252,13.29,0.013,239.7
2023-02-06T07:16:03,42.805,6.029,-0.027,0.004,-0.008,103.0,105.0,102.0,13.3,1505.2,328.8,-0.8,1.8,2471.225,13.29,0.027,278.4
2023-02-06T07:19:03,42.805,6.029,-0.026,-0.008,-0.014,102.0,103.0,102.0,13.4,1505.2,327.3,-0.7,1.8,2471.231,13.29,0.027,252.9
2023-02-06T07:22:03,42.805,6.029,-0.003,-0.004,-0.006,104.0,102.0,102.0,13.3,1505.2,338.5,-0.8,1.9,2471.25,13.29,0.005,216.9
2023-02-06T07:25:03,42.805,6.029,-0.017,0.0,-0.024,103.0,102.0,102.0,13.3,1505.2,320.7,-0.7,1.8,2471.217,13.29,0.017,270.0
2023-02-06T07:28:03,42.805,6.029,0.0,-0.013,0.0,103.0,103.0,102.0,13.3,1505.2,330.0,-0.8,1.8,2471.238,13.29,0.013,180.0
2023-02-06T07:31:03,42.805,6.029,-0.029,-0.011,-0.037,105.0,102.0,102.0,13.4,1505.2,330.0,-0.8,1.8,2471.239,13.29,0.031,249.2
2023-02-06T07:34:03,42.805,6.029,-0.029,-0.004,0.0,102.0,103.0,102.0,13.3,1505.2,324.0,-0.7,1.8,2471.21,13.29,0.029,262.2
2023-02-06T07:37:03,42.805,6.029,-0.012,-0.002,-0.035,102.0,103.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2471.234,13.29,0.012,260.5
2023-02-06T07:40:03,42.805,6.029,-0.019,-0.003,-0.002,103.0,102.0,102.0,13.4,1505.2,329.5,-0.7,1.8,2471.248,13.29,0.019,261.0
2023-02-06T07:43:03,42.805,6.029,-0.016,-0.006,-0.006,103.0,104.0,101.0,13.3,1505.2,329.0,-0.8,1.8,2471.285,13.29,0.017,249.4
2023-02-06T07:46:03,42.805,6.029,-0.022,0.003,-0.027,102.0,102.0,103.0,13.3,1505.2,327.0,-0.8,1.8,2471.263,13.29,0.022,277.8
2023-02-06T07:49:03,42.805,6.029,-0.003,-0.018,-0.042,103.0,103.0,102.0,13.4,1505.2,335.2,-0.7,1.8,2471.253,13.29,0.018,189.5
2023-02-06T07:52:03,42.805,6.029,-0.01,0.01,-0.012,102.0,102.0,102.0,13.3,1505.2,318.7,-0.7,1.8,2471.28,13.29,0.014,315.0
2023-02-06T07:55:03,42.805,6.029,0.001,-0.011,-0.021,104.0,102.0,102.0,13.3,1505.2,329.1,-0.8,1.8,2471.253,13.29,0.011,174.8
2023-02-06T07:58:03,42.805,6.029,-0.013,0.006,-0.007,103.0,104.0,101.0,13.4,1505.2,339.7,-0.7,1.8,2471.295,13.29,0.014,294.8
2023-02-06T08:04:03,42.805,6.029,0.01,-0.013,-0.01,105.0,103.0,102.0,13.4,1505.2,323.6,-0.8,1.8,2471.289,13.29,0.016,142.4
2023-02-06T08:07:03,42.805,6.029,-0.008,-0.009,-0.014,103.0,103.0,101.0,13.4,1505.2,321.2,-0.7,1.8,2471.316,13.29,0.012,221.6
2023-02-06T08:10:03,42.805,6.029,-0.01,-0.011,-0.029,104.0,103.0,101.0,13.4,1505.2,321.9,-0.7,1.8,2471.308,13.29,0.014,222.3
2023-02-06T08:13:03,42.805,6.029,-0.021,-0.007,-0.003,104.0,102.0,102.0,13.4,1505.2,321.9,-0.8,1.8,2471.304,13.29,0.022,251.6
2023-02-06T08:16:03,42.805,6.029,0.006,-0.012,0.0,103.0,103.0,102.0,13.3,1505.2,337.3,-0.7,1.8,2471.243,13.29,0.013,153.4
2023-02-06T08:19:03,42.805,6.029,-0.001,-0.01,-0.011,103.0,102.0,102.0,13.3,1505.2,328.0,-0.7,1.8,2471.298,13.29,0.01,185.7
2023-02-06T08:22:03,42.805,6.029,-0.016,0.002,-0.026,103.0,103.0,102.0,13.4,1505.2,333.8,-0.8,1.8,2471.253,13.29,0.016,277.1
2023-02-06T08:25:03,42.805,6.029,-0.019,-0.01,-0.026,104.0,103.0,103.0,13.4,1505.2,325.0,-0.8,1.8,2471.272,13.29,0.021,242.2
2023-02-06T08:28:03,42.805,6.029,-0.032,0.0,-0.039,103.0,104.0,102.0,13.4,1505.2,321.0,-0.8,1.8,2471.246,13.29,0.032,270.0
2023-02-06T08:31:03,42.805,6.029,-0.006,-0.009,-0.009,104.0,103.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2471.262,13.29,0.01,213.7
2023-02-06T08:34:03,42.805,6.029,-0.028,-0.007,-0.008,103.0,102.0,102.0,13.4,1505.2,322.2,-0.8,1.9,2471.255,13.29,0.028,256.0
2023-02-06T08:37:03,42.805,6.029,0.006,-0.009,-0.009,103.0,104.0,102.0,13.3,1505.2,324.9,-0.8,1.8,2471.266,13.29,0.01,146.3
2023-02-06T08:40:03,42.805,6.029,-0.015,-0.008,0.014,103.0,104.0,102.0,13.3,1505.2,332.1,-0.8,1.9,2471.251,13.29,0.017,241.9
2023-02-06T08:43:03,42.805,6.029,-0.019,0.017,-0.019,103.0,104.0,102.0,13.4,1505.2,335.6,-0.8,1.8,2471.267,13.29,0.025,311.8
2023-02-06T08:46:03,42.805,6.029,-0.026,-0.008,-0.017,103.0,103.0,102.0,13.3,1505.2,324.5,-0.8,1.8,2471.267,13.29,0.027,252.9
2023-02-06T08:49:03,42.805,6.029,-0.019,0.0,-0.013,102.0,103.0,102.0,13.3,1505.2,338.0,-0.7,1.8,2471.271,13.29,0.019,270.0
2023-02-06T08:52:03,42.805,6.029,-0.015,0.014,-0.016,103.0,106.0,103.0,13.4,1505.2,319.2,-0.8,1.8,2471.232,13.29,0.02,313.0
2023-02-06T08:55:03,42.805,6.029,-0.013,0.0,-0.022,103.0,104.0,103.0,13.4,1505.2,332.3,-0.7,1.8,2471.265,13.29,0.013,270.0
2023-02-06T08:58:03,42.805,6.029,-0.017,0.01,-0.002,103.0,102.0,102.0,13.4,1505.2,332.0,-0.8,1.8,2471.238,13.29,0.019,300.5
2023-02-06T09:04:03,42.805,6.029,-0.037,0.003,-0.034,103.0,102.0,102.0,13.3,1505.2,336.0,-0.8,1.8,2471.296,13.29,0.037,274.6
2023-02-06T09:07:03,42.805,6.029,-0.019,0.006,0.004,103.0,104.0,102.0,13.4,1505.2,319.7,-0.8,1.8,2471.31,13.29,0.019,287.5
2023-02-06T09:10:03,42.805,6.029,-0.005,0.0,-0.002,103.0,103.0,102.0,13.4,1505.2,323.2,-0.8,1.8,2471.292,13.29,0.005,270.0
2023-02-06T09:13:03,42.805,6.029,-0.016,-0.014,-0.012,103.0,103.0,102.0,13.4,1505.2,324.4,-0.8,1.8,2471.251,13.29,0.021,228.8
2023-02-06T09:16:03,42.805,6.029,-0.024,0.004,-0.007,103.0,103.0,102.0,13.4,1505.2,329.0,-0.8,1.8,2471.251,13.29,0.024,279.5
2023-02-06T09:19:03,42.805,6.029,-0.019,0.001,-0.027,100.0,103.0,102.0,13.4,1505.2,322.9,-0.8,1.8,2471.278,13.29,0.019,273.0
2023-02-06T09:22:03,42.805,6.029,-0.016,-0.016,-0.01,103.0,103.0,101.0,13.4,1505.2,323.1,-0.7,1.9,2471.246,13.29,0.022,225.0
2023-02-06T09:25:03,42.805,6.029,-0.014,0.009,0.015,103.0,102.0,101.0,13.4,1505.2,322.4,-0.8,1.9,2471.27,13.29,0.016,302.7
2023-02-06T09:28:03,42.805,6.029,-0.022,0.017,-0.023,103.0,102.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2471.238,13.29,0.027,307.7
2023-02-06T09:31:03,42.805,6.029,-0.033,-0.007,-0.038,101.0,104.0,102.0,13.3,1505.2,326.3,-0.7,1.8,2471.244,13.29,0.033,258.0
2023-02-06T09:34:03,42.805,6.029,-0.021,0.003,-0.021,103.0,104.0,102.0,13.3,1505.2,323.1,-0.7,1.8,2471.235,13.29,0.021,278.1
2023-02-06T09:37:03,42.805,6.029,-0.028,0.006,-0.023,104.0,102.0,101.0,13.4,1505.2,321.6,-0.8,1.8,2471.234,13.29,0.028,282.1
2023-02-06T09:40:03,42.805,6.029,-0.027,0.005,0.022,104.0,104.0,100.0,13.4,1505.2,320.4,-0.8,1.8,2471.253,13.29,0.027,280.5
2023-02-06T09:43:03,42.805,6.029,-0.009,-0.002,-0.007,103.0,103.0,102.0,13.3,1505.2,331.3,-0.7,1.8,2471.22,13.29,0.009,257.5
2023-02-06T09:46:03,42.805,6.029,-0.005,0.014,-0.01,105.0,103.0,101.0,13.3,1505.2,336.4,-0.8,1.8,2471.239,13.29,0.014,340.4
2023-02-06T09:49:03,42.805,6.029,-0.028,-0.013,-0.025,104.0,102.0,102.0,13.4,1505.2,321.6,-0.8,1.8,2471.253,13.29,0.03,245.1
2023-02-06T09:52:03,42.805,6.029,-0.031,-0.005,-0.012,103.0,103.0,102.0,13.3,1505.2,318.1,-0.8,1.8,2471.225,13.29,0.031,260.8
2023-02-06T09:55:03,42.805,6.029,-0.025,0.014,0.004,104.0,104.0,102.0,13.3,1505.2,319.6,-0.8,1.8,2471.273,13.29,0.028,299.3