contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2020-07-02T00:02:54Z,42.805,6.029,13.3000,4.60027,2470.017,2020-7-02T02:03:39Z
2020-07-02T00:05:57Z,42.805,6.029,13.3000,4.60037,2470.03,2020-7-02T02:06:43Z
2020-07-02T00:09:00Z,42.805,6.029,13.3000,4.60062,2470.03,2020-7-02T02:09:46Z
2020-07-02T00:12:04Z,42.805,6.029,13.3017,4.60038,2470.03,2020-7-02T02:12:49Z
2020-07-02T00:15:07Z,42.805,6.029,13.3033,4.60019,2470.04,2020-7-02T02:15:52Z
2020-07-02T00:18:10Z,42.805,6.029,13.3049,4.60039,2469.993,2020-7-02T02:18:56Z
2020-07-02T00:21:13Z,42.805,6.029,13.3050,4.60021,2469.979,2020-7-02T02:21:59Z
2020-07-02T00:24:16Z,42.805,6.029,13.3026,4.60037,2470.017,2020-7-02T02:25:02Z
2020-07-02T00:27:20Z,42.805,6.029,13.2994,4.60090,2470.03,2020-7-02T02:28:05Z
2020-07-02T00:30:23Z,42.805,6.029,13.3002,4.60050,2470.053,2020-7-02T02:31:09Z
2020-07-02T00:33:26Z,42.805,6.029,13.3004,4.60070,2470.053,2020-7-02T02:34:12Z
2020-07-02T00:36:29Z,42.805,6.029,13.3009,4.60060,2470.007,2020-7-02T02:37:15Z
2020-07-02T00:39:33Z,42.805,6.029,13.3021,4.60021,2470.017,2020-7-02T02:40:18Z
2020-07-02T00:42:36Z,42.805,6.029,13.3038,4.60059,2470.017,2020-7-02T02:43:21Z
2020-07-02T00:45:39Z,42.805,6.029,13.3039,4.60003,2470.03,2020-7-02T02:46:25Z
2020-07-02T00:48:42Z,42.805,6.029,13.3038,4.60039,2470.007,2020-7-02T02:49:28Z
2020-07-02T00:51:45Z,42.805,6.029,13.2996,4.60053,2470.04,2020-7-02T02:52:31Z
2020-07-02T00:54:49Z,42.805,6.029,13.3002,4.60039,2470.04,2020-7-02T02:55:34Z
2020-07-02T00:57:52Z,42.805,6.029,13.3001,4.60057,2470.087,2020-7-02T02:58:37Z
2020-07-02T01:00:55Z,42.805,6.029,13.3026,4.60032,2470.03,2020-7-02T03:01:41Z
2020-07-02T01:03:58Z,42.805,6.029,13.3041,4.60009,2470.053,2020-7-02T03:04:44Z
2020-07-02T01:07:01Z,42.805,6.029,13.3046,4.60044,2470.077,2020-7-02T03:07:47Z
2020-07-02T01:10:05Z,42.805,6.029,13.3059,4.60017,2470.063,2020-7-02T03:10:50Z
2020-07-02T01:13:08Z,42.805,6.029,13.3051,4.60146,2470.017,2020-7-02T03:13:53Z
2020-07-02T01:16:11Z,42.805,6.029,13.3039,4.60082,2470.04,2020-7-02T03:16:57Z
2020-07-02T01:19:14Z,42.805,6.029,13.3024,4.60028,2470.077,2020-7-02T03:20:00Z
2020-07-02T01:22:17Z,42.805,6.029,13.3011,4.59996,2470.053,2020-7-02T03:23:03Z
2020-07-02T01:25:21Z,42.805,6.029,13.3018,4.60042,2470.053,2020-7-02T03:26:06Z
2020-07-02T01:28:24Z,42.805,6.029,13.3024,4.60001,2470.077,2020-7-02T03:29:10Z
2020-07-02T01:31:27Z,42.805,6.029,13.3007,4.60022,2470.077,2020-7-02T03:32:13Z
2020-07-02T01:34:30Z,42.805,6.029,13.3041,4.60009,2470.04,2020-7-02T03:35:16Z
2020-07-02T01:37:34Z,42.805,6.029,13.3018,4.60037,2470.077,2020-7-02T03:38:19Z
2020-07-02T01:40:37Z,42.805,6.029,13.3017,4.60015,2470.017,2020-7-02T03:41:23Z
2020-07-02T01:43:40Z,42.805,6.029,13.2999,4.60031,2470.1,2020-7-02T03:44:26Z
2020-07-02T01:46:43Z,42.805,6.029,13.3007,4.60097,2470.077,2020-7-02T03:47:29Z
2020-07-02T01:49:47Z,42.805,6.029,13.3015,4.60055,2470.077,2020-7-02T03:50:32Z
2020-07-02T01:52:50Z,42.805,6.029,13.2991,4.60045,2470.063,2020-7-02T03:53:35Z
2020-07-02T01:55:53Z,42.805,6.029,13.3015,4.60072,2470.077,2020-7-02T03:56:39Z
2020-07-02T01:58:56Z,42.805,6.029,13.2997,4.60027,2470.087,2020-7-02T03:59:42Z
2020-07-02T02:01:59Z,42.805,6.029,13.3064,4.60036,2470.077,2020-7-02T04:02:45Z
2020-07-02T02:05:03Z,42.805,6.029,13.3034,4.60001,2470.1,2020-7-02T04:05:48Z
2020-07-02T02:08:06Z,42.805,6.029,13.3048,4.60017,2470.077,2020-7-02T04:08:52Z
2020-07-02T02:11:09Z,42.805,6.029,13.3043,4.59997,2470.124,2020-7-02T04:11:55Z
2020-07-02T02:14:12Z,42.805,6.029,13.3002,4.60021,2470.1,2020-7-02T04:14:58Z
2020-07-02T02:17:16Z,42.805,6.029,13.3014,4.60036,2470.124,2020-7-02T04:18:02Z
2020-07-02T02:20:19Z,42.805,6.029,13.3010,4.60014,2470.087,2020-7-02T04:21:05Z
2020-07-02T02:23:22Z,42.805,6.029,13.3006,4.60050,2470.087,2020-7-02T04:24:08Z
2020-07-02T02:26:25Z,42.805,6.029,13.3024,4.60014,2470.087,2020-7-02T04:27:11Z
2020-07-02T02:29:29Z,42.805,6.029,13.3011,4.59993,2470.087,2020-7-02T04:30:14Z
2020-07-02T02:32:32Z,42.805,6.029,13.3023,4.60026,2470.1,2020-7-02T04:33:18Z
2020-07-02T02:35:35Z,42.805,6.029,13.3014,4.60032,2470.11,2020-7-02T04:36:21Z
2020-07-02T02:38:38Z,42.805,6.029,13.2996,4.60041,2470.087,2020-7-02T04:39:24Z
2020-07-02T02:41:42Z,42.805,6.029,13.3015,4.60021,2470.11,2020-7-02T04:42:27Z
2020-07-02T02:44:45Z,42.805,6.029,13.3000,4.59999,2470.1,2020-7-02T04:45:31Z
2020-07-02T02:47:48Z,42.805,6.029,13.2993,4.60011,2470.133,2020-7-02T04:48:34Z
2020-07-02T02:50:51Z,42.805,6.029,13.2980,4.59995,2470.087,2020-7-02T04:51:37Z
2020-07-02T02:53:54Z,42.805,6.029,13.2979,4.59996,2470.11,2020-7-02T04:54:40Z
2020-07-02T02:56:58Z,42.805,6.029,13.2996,4.59990,2470.11,2020-7-02T04:57:43Z
2020-07-02T03:00:01Z,42.805,6.029,13.2974,4.60020,2470.124,2020-7-02T05:00:47Z
2020-07-02T03:03:04Z,42.805,6.029,13.2971,4.59991,2470.124,2020-7-02T05:03:50Z
2020-07-02T03:06:08Z,42.805,6.029,13.2973,4.59991,2470.11,2020-7-02T05:06:53Z
2020-07-02T03:09:11Z,42.805,6.029,13.2988,4.59988,2470.124,2020-7-02T05:09:57Z
2020-07-02T03:12:14Z,42.805,6.029,13.2983,4.60012,2470.063,2020-7-02T05:13:00Z
2020-07-02T03:15:17Z,42.805,6.029,13.3006,4.60041,2470.087,2020-7-02T05:16:03Z
2020-07-02T03:18:21Z,42.805,6.029,13.3005,4.60046,2470.11,2020-7-02T05:19:06Z
2020-07-02T03:21:24Z,42.805,6.029,13.2996,4.60031,2470.133,2020-7-02T05:22:10Z
2020-07-02T03:24:27Z,42.805,6.029,13.3008,4.60044,2470.087,2020-7-02T05:25:13Z
2020-07-02T03:27:30Z,42.805,6.029,13.3009,4.60041,2470.11,2020-7-02T05:28:16Z
2020-07-02T03:30:34Z,42.805,6.029,13.2998,4.60062,2470.087,2020-7-02T05:31:19Z
2020-07-02T03:33:37Z,42.805,6.029,13.3010,4.60068,2470.1,2020-7-02T05:34:23Z
2020-07-02T03:36:40Z,42.805,6.029,13.3022,4.60069,2470.087,2020-7-02T05:37:26Z
2020-07-02T03:39:43Z,42.805,6.029,13.3029,4.60019,2470.124,2020-7-02T05:40:29Z
2020-07-02T03:42:47Z,42.805,6.029,13.3020,4.59994,2470.11,2020-7-02T05:43:32Z
2020-07-02T03:45:50Z,42.805,6.029,13.3018,4.60009,2470.147,2020-7-02T05:46:36Z
2020-07-02T03:48:53Z,42.805,6.029,13.3036,4.60048,2470.087,2020-7-02T05:49:39Z
2020-07-02T03:51:56Z,42.805,6.029,13.3014,4.60032,2470.133,2020-7-02T05:52:42Z
2020-07-02T03:55:00Z,42.805,6.029,13.3017,4.60011,2470.124,2020-7-02T05:55:45Z
2020-07-02T03:58:03Z,42.805,6.029,13.3015,4.60014,2470.156,2020-7-02T05:58:48Z
2020-07-02T04:01:06Z,42.805,6.029,13.2994,4.60003,2470.147,2020-7-02T06:01:52Z
2020-07-02T04:04:09Z,42.805,6.029,13.2991,4.59985,2470.124,2020-7-02T06:04:55Z
2020-07-02T04:07:13Z,42.805,6.029,13.3012,4.59991,2470.087,2020-7-02T06:07:58Z
2020-07-02T04:10:16Z,42.805,6.029,13.2998,4.59994,2470.124,2020-7-02T06:11:01Z
2020-07-02T04:13:19Z,42.805,6.029,13.2974,4.59980,2470.133,2020-7-02T06:14:05Z
2020-07-02T04:16:22Z,42.805,6.029,13.2982,4.59982,2470.124,2020-7-02T06:17:08Z
2020-07-02T04:19:25Z,42.805,6.029,13.2997,4.60032,2470.133,2020-7-02T06:20:11Z
2020-07-02T04:22:29Z,42.805,6.029,13.3006,4.60069,2470.11,2020-7-02T06:23:14Z
2020-07-02T04:25:32Z,42.805,6.029,13.2993,4.60072,2470.171,2020-7-02T06:26:18Z
2020-07-02T04:28:35Z,42.805,6.029,13.3000,4.60051,2470.133,2020-7-02T06:29:21Z
2020-07-02T04:31:38Z,42.805,6.029,13.3002,4.60041,2470.133,2020-7-02T06:32:24Z
2020-07-02T04:34:42Z,42.805,6.029,13.2986,4.60020,2470.124,2020-7-02T06:35:27Z
2020-07-02T04:37:45Z,42.805,6.029,13.3015,4.60038,2470.11,2020-7-02T06:38:31Z
2020-07-02T04:40:48Z,42.805,6.029,13.3000,4.60062,2470.119,2020-7-02T06:41:34Z
2020-07-02T04:43:51Z,42.805,6.029,13.3014,4.60028,2470.11,2020-7-02T06:44:37Z
2020-07-02T04:46:54Z,42.805,6.029,13.3010,4.60062,2470.124,2020-7-02T06:47:40Z
2020-07-02T04:49:58Z,42.805,6.029,13.3022,4.60046,2470.133,2020-7-02T06:50:43Z
2020-07-02T04:53:01Z,42.805,6.029,13.3009,4.60055,2470.147,2020-7-02T06:53:47Z
2020-07-02T04:56:04Z,42.805,6.029,13.3019,4.60051,2470.11,2020-7-02T06:56:50Z
2020-07-02T04:59:07Z,42.805,6.029,13.3019,4.60019,2470.133,2020-7-02T06:59:53Z
2020-07-02T05:02:11Z,42.805,6.029,13.3005,4.60066,2470.124,2020-7-02T07:02:56Z
2020-07-02T05:05:14Z,42.805,6.029,13.3011,4.60057,2470.147,2020-7-02T07:06:00Z
2020-07-02T05:08:17Z,42.805,6.029,13.3027,4.60021,2470.124,2020-7-02T07:09:03Z
2020-07-02T05:11:20Z,42.805,6.029,13.3029,4.60012,2470.147,2020-7-02T07:12:06Z
2020-07-02T05:14:24Z,42.805,6.029,13.3020,4.60003,2470.171,2020-7-02T07:15:09Z
2020-07-02T05:17:27Z,42.805,6.029,13.3019,4.60026,2470.073,2020-7-02T07:18:12Z
2020-07-02T05:20:30Z,42.805,6.029,13.3008,4.60043,2470.11,2020-7-02T07:21:16Z
2020-07-02T05:23:33Z,42.805,6.029,13.3008,4.60013,2470.119,2020-7-02T07:24:19Z
2020-07-02T05:26:37Z,42.805,6.029,13.2977,4.59988,2470.11,2020-7-02T07:27:22Z
2020-07-02T05:29:40Z,42.805,6.029,13.2983,4.60006,2470.147,2020-7-02T07:30:26Z
2020-07-02T05:32:43Z,42.805,6.029,13.2976,4.59999,2470.147,2020-7-02T07:33:29Z
2020-07-02T05:35:46Z,42.805,6.029,13.3004,4.60012,2470.11,2020-7-02T07:36:32Z
2020-07-02T05:38:49Z,42.805,6.029,13.2996,4.60044,2470.087,2020-7-02T07:39:35Z
2020-07-02T05:41:53Z,42.805,6.029,13.3007,4.60026,2470.087,2020-7-02T07:42:39Z
2020-07-02T05:44:56Z,42.805,6.029,13.3014,4.60020,2470.133,2020-7-02T07:45:42Z
2020-07-02T05:47:59Z,42.805,6.029,13.3010,4.60032,2470.11,2020-7-02T07:48:45Z
2020-07-02T05:51:03Z,42.805,6.029,13.2991,4.60041,2470.11,2020-7-02T07:51:48Z
2020-07-02T05:54:06Z,42.805,6.029,13.2990,4.60033,2470.11,2020-7-02T07:54:52Z
2020-07-02T05:57:09Z,42.805,6.029,13.2984,4.60021,2470.11,2020-7-02T07:57:55Z
2020-07-02T06:00:12Z,42.805,6.029,13.3007,4.60039,2470.087,2020-7-02T08:00:58Z
2020-07-02T06:03:16Z,42.805,6.029,13.2991,4.60042,2470.087,2020-7-02T08:04:01Z
2020-07-02T06:06:19Z,42.805,6.029,13.2989,4.60038,2470.124,2020-7-02T08:07:05Z
2020-07-02T06:09:22Z,42.805,6.029,13.2982,4.60011,2470.11,2020-7-02T08:10:08Z
2020-07-02T06:12:25Z,42.805,6.029,13.2979,4.60014,2470.087,2020-7-02T08:13:11Z
2020-07-02T06:15:29Z,42.805,6.029,13.2997,4.60022,2470.063,2020-7-02T08:16:14Z
2020-07-02T06:18:32Z,42.805,6.029,13.3000,4.60019,2470.087,2020-7-02T08:19:18Z
2020-07-02T06:21:36Z,42.805,6.029,13.2989,4.60056,2470.124,2020-7-02T08:22:21Z
2020-07-02T06:24:39Z,42.805,6.029,13.2993,4.60039,2470.11,2020-7-02T08:25:25Z
2020-07-02T06:27:42Z,42.805,6.029,13.3005,4.60052,2470.124,2020-7-02T08:28:28Z
2020-07-02T06:30:45Z,42.805,6.029,13.2991,4.60048,2470.087,2020-7-02T08:31:31Z
2020-07-02T06:33:48Z,42.805,6.029,13.2986,4.60038,2470.147,2020-7-02T08:34:34Z
2020-07-02T06:36:52Z,42.805,6.029,13.2994,4.60039,2470.087,2020-7-02T08:37:37Z
2020-07-02T06:39:55Z,42.805,6.029,13.2991,4.60044,2470.1,2020-7-02T08:40:41Z
2020-07-02T06:42:58Z,42.805,6.029,13.2987,4.60006,2470.077,2020-7-02T08:43:44Z
2020-07-02T06:46:01Z,42.805,6.029,13.2994,4.60004,2470.1,2020-7-02T08:46:47Z
2020-07-02T06:49:05Z,42.805,6.029,13.2982,4.60017,2470.063,2020-7-02T08:49:50Z
2020-07-02T06:52:08Z,42.805,6.029,13.2983,4.60035,2470.087,2020-7-02T08:52:54Z
2020-07-02T06:55:11Z,42.805,6.029,13.2991,4.60039,2470.077,2020-7-02T08:55:57Z
2020-07-02T06:58:14Z,42.805,6.029,13.3000,4.60041,2470.11,2020-7-02T08:59:00Z
2020-07-02T07:01:18Z,42.805,6.029,13.2990,4.60025,2470.1,2020-7-02T09:02:03Z
2020-07-02T07:04:21Z,42.805,6.029,13.2991,4.60011,2470.077,2020-7-02T09:05:07Z
2020-07-02T07:07:24Z,42.805,6.029,13.2991,4.60010,2470.077,2020-7-02T09:08:10Z
2020-07-02T07:10:27Z,42.805,6.029,13.2990,4.60023,2470.1,2020-7-02T09:11:13Z
2020-07-02T07:13:31Z,42.805,6.029,13.2990,4.60011,2470.063,2020-7-02T09:14:16Z
2020-07-02T07:16:34Z,42.805,6.029,13.2983,4.60014,2470.063,2020-7-02T09:17:20Z
2020-07-02T07:19:37Z,42.805,6.029,13.2985,4.60021,2470.087,2020-7-02T09:20:23Z
2020-07-02T07:22:40Z,42.805,6.029,13.2986,4.60019,2470.087,2020-7-02T09:23:26Z
2020-07-02T07:25:44Z,42.805,6.029,13.2987,4.60016,2470.1,2020-7-02T09:26:29Z
2020-07-02T07:28:47Z,42.805,6.029,13.2992,4.60009,2470.063,2020-7-02T09:29:33Z
2020-07-02T07:31:50Z,42.805,6.029,13.2985,4.60003,2470.063,2020-7-02T09:32:36Z
2020-07-02T07:34:54Z,42.805,6.029,13.2984,4.60002,2470.04,2020-7-02T09:35:39Z
2020-07-02T07:37:57Z,42.805,6.029,13.2979,4.60009,2470.087,2020-7-02T09:38:43Z
2020-07-02T07:41:00Z,42.805,6.029,13.2986,4.60006,2470.063,2020-7-02T09:41:46Z
2020-07-02T07:44:03Z,42.805,6.029,13.2985,4.60011,2470.053,2020-7-02T09:44:49Z
2020-07-02T07:47:07Z,42.805,6.029,13.2988,4.60016,2470.04,2020-7-02T09:47:52Z
2020-07-02T07:50:10Z,42.805,6.029,13.2993,4.60007,2470.04,2020-7-02T09:50:56Z
2020-07-02T07:53:13Z,42.805,6.029,13.2988,4.60014,2470.053,2020-7-02T09:53:59Z
2020-07-02T07:56:16Z,42.805,6.029,13.2979,4.60013,2470.053,2020-7-02T09:57:02Z
2020-07-02T07:59:20Z,42.805,6.029,13.2990,4.60005,2470.017,2020-7-02T10:00:05Z
2020-07-02T08:02:23Z,42.805,6.029,13.2992,4.60022,2470.04,2020-7-02T10:03:09Z
2020-07-02T08:05:26Z,42.805,6.029,13.2990,4.60026,2470.04,2020-7-02T10:06:12Z
2020-07-02T08:08:30Z,42.805,6.029,13.2987,4.60016,2470.03,2020-7-02T10:09:15Z
2020-07-02T08:11:33Z,42.805,6.029,13.2988,4.60022,2470.053,2020-7-02T10:12:19Z
2020-07-02T08:14:36Z,42.805,6.029,13.2980,4.60008,2470.053,2020-7-02T10:15:22Z
2020-07-02T08:17:40Z,42.805,6.029,13.2989,4.60019,2470.04,2020-7-02T10:18:25Z
2020-07-02T08:20:43Z,42.805,6.029,13.2986,4.60014,2469.993,2020-7-02T10:21:28Z
2020-07-02T08:23:46Z,42.805,6.029,13.2992,4.60013,2470.053,2020-7-02T10:24:32Z
2020-07-02T08:26:49Z,42.805,6.029,13.2986,4.60014,2470.03,2020-7-02T10:27:35Z
2020-07-02T08:29:52Z,42.805,6.029,13.2983,4.60001,2469.993,2020-7-02T10:30:38Z
2020-07-02T08:32:56Z,42.805,6.029,13.2983,4.60014,2470.04,2020-7-02T10:33:41Z
2020-07-02T08:35:59Z,42.805,6.029,13.2985,4.60003,2470.053,2020-7-02T10:36:45Z
2020-07-02T08:39:02Z,42.805,6.029,13.2987,4.60009,2470.017,2020-7-02T10:39:48Z
2020-07-02T08:42:05Z,42.805,6.029,13.2990,4.60027,2470.007,2020-7-02T10:42:51Z
2020-07-02T08:45:09Z,42.805,6.029,13.2990,4.60003,2470.04,2020-7-02T10:45:54Z
2020-07-02T08:48:12Z,42.805,6.029,13.2986,4.60003,2469.993,2020-7-02T10:48:58Z
2020-07-02T08:51:15Z,42.805,6.029,13.2982,4.60020,2469.993,2020-7-02T10:52:01Z
2020-07-02T08:54:18Z,42.805,6.029,13.2990,4.60011,2469.993,2020-7-02T10:55:04Z
2020-07-02T08:57:22Z,42.805,6.029,13.2986,4.60011,2470.04,2020-7-02T10:58:07Z
2020-07-02T09:00:25Z,42.805,6.029,13.2980,4.60009,2470.007,2020-7-02T11:01:11Z
2020-07-02T09:03:28Z,42.805,6.029,13.2986,4.60011,2470.017,2020-7-02T11:04:14Z
2020-07-02T09:06:31Z,42.805,6.029,13.2981,4.60006,2470.017,2020-7-02T11:07:17Z
2020-07-02T09:09:34Z,42.805,6.029,13.2980,4.60007,2469.993,2020-7-02T11:10:20Z
2020-07-02T09:12:38Z,42.805,6.029,13.2990,4.60006,2469.993,2020-7-02T11:13:23Z
2020-07-02T09:15:41Z,42.805,6.029,13.2982,4.60017,2469.97,2020-7-02T11:16:27Z
2020-07-02T09:18:44Z,42.805,6.029,13.2985,4.60008,2469.993,2020-7-02T11:19:30Z
2020-07-02T09:21:47Z,42.805,6.029,13.2983,4.60001,2470.007,2020-7-02T11:22:33Z
2020-07-02T09:24:50Z,42.805,6.029,13.2981,4.59999,2469.993,2020-7-02T11:25:36Z
2020-07-02T09:27:54Z,42.805,6.029,13.2995,4.60005,2469.993,2020-7-02T11:28:39Z
2020-07-02T09:30:57Z,42.805,6.029,13.2984,4.60001,2469.993,2020-7-02T11:31:43Z
2020-07-02T09:34:00Z,42.805,6.029,13.2982,4.60009,2469.97,2020-7-02T11:34:46Z
2020-07-02T09:37:04Z,42.805,6.029,13.2985,4.60006,2469.97,2020-7-02T11:37:49Z
2020-07-02T09:40:07Z,42.805,6.029,13.2990,4.60006,2469.993,2020-7-02T11:40:53Z
2020-07-02T09:43:10Z,42.805,6.029,13.2989,4.60021,2469.97,2020-7-02T11:43:56Z
2020-07-02T09:46:13Z,42.805,6.029,13.2980,4.60011,2469.97,2020-7-02T11:46:59Z
2020-07-02T09:49:17Z,42.805,6.029,13.2985,4.60003,2469.97,2020-7-02T11:50:02Z
2020-07-02T09:52:20Z,42.805,6.029,13.2986,4.60021,2469.984,2020-7-02T11:53:06Z
2020-07-02T09:55:23Z,42.805,6.029,13.2995,4.60016,2469.96,2020-7-02T11:56:09Z
2020-07-02T09:58:26Z,42.805,6.029,13.2988,4.60010,2469.993,2020-7-02T11:59:12Z
2020-07-02T10:01:30Z,42.805,6.029,13.2976,4.60003,2469.947,2020-7-02T12:02:15Z
2020-07-02T10:04:33Z,42.805,6.029,13.2988,4.60000,2469.96,2020-7-02T12:05:19Z
2020-07-02T10:07:36Z,42.805,6.029,13.2979,4.60018,2469.984,2020-7-02T12:08:22Z
2020-07-02T10:10:39Z,42.805,6.029,13.2990,4.60018,2469.96,2020-7-02T12:11:25Z
2020-07-02T10:13:42Z,42.805,6.029,13.2984,4.60018,2469.947,2020-7-02T12:14:28Z
2020-07-02T10:16:46Z,42.805,6.029,13.2996,4.60028,2469.947,2020-7-02T12:17:31Z
2020-07-02T10:19:49Z,42.805,6.029,13.2980,4.60038,2469.947,2020-7-02T12:20:35Z
2020-07-02T10:22:52Z,42.805,6.029,13.2979,4.60012,2469.923,2020-7-02T12:23:38Z
2020-07-02T10:25:55Z,42.805,6.029,13.2993,4.60015,2469.923,2020-7-02T12:26:41Z
2020-07-02T10:28:59Z,42.805,6.029,13.2992,4.60031,2469.923,2020-7-02T12:29:44Z
2020-07-02T10:32:02Z,42.805,6.029,13.2991,4.60032,2469.923,2020-7-02T12:32:47Z
2020-07-02T10:35:05Z,42.805,6.029,13.2979,4.60039,2469.933,2020-7-02T12:35:51Z
2020-07-02T10:38:08Z,42.805,6.029,13.2982,4.60014,2469.947,2020-7-02T12:38:54Z
2020-07-02T10:41:11Z,42.805,6.029,13.2985,4.60013,2469.937,2020-7-02T12:41:57Z
2020-07-02T10:44:15Z,42.805,6.029,13.2983,4.59999,2469.947,2020-7-02T12:45:00Z
2020-07-02T10:47:18Z,42.805,6.029,13.2999,4.60031,2469.923,2020-7-02T12:48:04Z
2020-07-02T10:50:21Z,42.805,6.029,13.2986,4.60011,2469.947,2020-7-02T12:51:07Z
2020-07-02T10:53:24Z,42.805,6.029,13.2994,4.60026,2469.923,2020-7-02T12:54:10Z
2020-07-02T10:56:28Z,42.805,6.029,13.2983,4.60000,2469.984,2020-7-02T12:57:13Z
2020-07-02T10:59:31Z,42.805,6.029,13.2998,4.60009,2469.96,2020-7-02T13:00:17Z
2020-07-02T11:02:34Z,42.805,6.029,13.2976,4.60006,2469.937,2020-7-02T13:03:20Z
2020-07-02T11:05:37Z,42.805,6.029,13.2986,4.60009,2469.947,2020-7-02T13:06:23Z
2020-07-02T11:08:41Z,42.805,6.029,13.2987,4.60004,2469.96,2020-7-02T13:09:26Z
2020-07-02T11:11:44Z,42.805,6.029,13.2982,4.60006,2469.937,2020-7-02T13:12:30Z
2020-07-02T11:14:47Z,42.805,6.029,13.2993,4.60014,2469.947,2020-7-02T13:15:33Z
2020-07-02T11:17:50Z,42.805,6.029,13.3000,4.60031,2469.96,2020-7-02T13:18:36Z
2020-07-02T11:20:53Z,42.805,6.029,13.3004,4.60035,2469.9,2020-7-02T13:21:39Z
2020-07-02T11:23:57Z,42.805,6.029,13.2986,4.60028,2469.947,2020-7-02T13:24:42Z
2020-07-02T11:27:00Z,42.805,6.029,13.2985,4.60032,2469.923,2020-7-02T13:27:46Z
2020-07-02T11:30:03Z,42.805,6.029,13.2992,4.60046,2469.923,2020-7-02T13:30:49Z
2020-07-02T11:33:06Z,42.805,6.029,13.3001,4.60019,2469.923,2020-7-02T13:33:52Z
2020-07-02T11:36:10Z,42.805,6.029,13.2982,4.60014,2469.914,2020-7-02T13:36:55Z
2020-07-02T11:39:13Z,42.805,6.029,13.2986,4.60026,2469.96,2020-7-02T13:39:59Z
2020-07-02T11:42:16Z,42.805,6.029,13.2980,4.60002,2469.914,2020-7-02T13:43:02Z
2020-07-02T11:45:19Z,42.805,6.029,13.2983,4.60016,2469.937,2020-7-02T13:46:05Z
2020-07-02T11:48:23Z,42.805,6.029,13.2998,4.60049,2469.937,2020-7-02T13:49:08Z
2020-07-02T11:51:26Z,42.805,6.029,13.3000,4.60031,2469.923,2020-7-02T13:52:12Z
2020-07-02T11:54:29Z,42.805,6.029,13.2990,4.60041,2469.937,2020-7-02T13:55:15Z
2020-07-02T11:57:32Z,42.805,6.029,13.2995,4.60052,2469.923,2020-7-02T13:58:18Z
2020-07-02T12:00:36Z,42.805,6.029,13.3001,4.60023,2469.914,2020-7-02T14:01:21Z
2020-07-02T12:03:39Z,42.805,6.029,13.3013,4.60046,2469.914,2020-7-02T14:04:25Z
2020-07-02T12:06:42Z,42.805,6.029,13.3004,4.60057,2469.923,2020-7-02T14:07:28Z
2020-07-02T12:09:45Z,42.805,6.029,13.3015,4.60039,2469.923,2020-7-02T14:10:31Z
2020-07-02T12:12:49Z,42.805,6.029,13.3015,4.60042,2469.97,2020-7-02T14:13:34Z
2020-07-02T12:15:52Z,42.805,6.029,13.2976,4.60031,2469.9,2020-7-02T14:16:38Z
2020-07-02T12:18:55Z,42.805,6.029,13.2993,4.60041,2469.984,2020-7-02T14:19:41Z
2020-07-02T12:21:58Z,42.805,6.029,13.3006,4.60040,2469.96,2020-7-02T14:22:44Z
2020-07-02T12:25:02Z,42.805,6.029,13.3014,4.60026,2469.97,2020-7-02T14:25:48Z
2020-07-02T12:28:05Z,42.805,6.029,13.3013,4.60070,2469.97,2020-7-02T14:28:51Z
2020-07-02T12:31:08Z,42.805,6.029,13.3024,4.60042,2469.947,2020-7-02T14:31:54Z
2020-07-02T12:34:11Z,42.805,6.029,13.3009,4.60067,2469.984,2020-7-02T14:34:57Z
2020-07-02T12:37:15Z,42.805,6.029,13.3022,4.60054,2469.96,2020-7-02T14:38:00Z
2020-07-02T12:40:18Z,42.805,6.029,13.2989,4.60046,2469.937,2020-7-02T14:41:04Z
2020-07-02T12:43:21Z,42.805,6.029,13.3003,4.60046,2469.923,2020-7-02T14:44:07Z
2020-07-02T12:46:24Z,42.805,6.029,13.3011,4.60033,2469.97,2020-7-02T14:47:10Z
2020-07-02T12:49:28Z,42.805,6.029,13.3029,4.60052,2469.947,2020-7-02T14:50:13Z
2020-07-02T12:52:31Z,42.805,6.029,13.3021,4.60006,2469.947,2020-7-02T14:53:17Z
2020-07-02T12:55:34Z,42.805,6.029,13.2982,4.60039,2469.984,2020-7-02T14:56:20Z
2020-07-02T12:58:37Z,42.805,6.029,13.3011,4.60059,2469.97,2020-7-02T14:59:23Z
2020-07-02T13:01:40Z,42.805,6.029,13.3019,4.60062,2470.007,2020-7-02T15:02:26Z
2020-07-02T13:04:44Z,42.805,6.029,13.3036,4.60044,2470.007,2020-7-02T15:05:29Z
2020-07-02T13:07:47Z,42.805,6.029,13.3001,4.60021,2469.96,2020-7-02T15:08:33Z
2020-07-02T13:10:50Z,42.805,6.029,13.3020,4.60029,2469.97,2020-7-02T15:11:36Z
2020-07-02T13:13:54Z,42.805,6.029,13.3017,4.60057,2469.96,2020-7-02T15:14:39Z
2020-07-02T13:16:57Z,42.805,6.029,13.3021,4.60084,2469.947,2020-7-02T15:17:43Z
2020-07-02T13:20:00Z,42.805,6.029,13.3007,4.60061,2469.97,2020-7-02T15:20:46Z
2020-07-02T13:23:03Z,42.805,6.029,13.3032,4.60033,2470.007,2020-7-02T15:23:49Z
2020-07-02T13:26:07Z,42.805,6.029,13.3034,4.60038,2469.97,2020-7-02T15:26:52Z
2020-07-02T13:29:10Z,42.805,6.029,13.3034,4.60058,2469.984,2020-7-02T15:29:56Z
2020-07-02T13:32:13Z,42.805,6.029,13.3041,4.60039,2469.97,2020-7-02T15:32:59Z
2020-07-02T13:35:16Z,42.805,6.029,13.2997,4.60029,2469.97,2020-7-02T15:36:02Z
2020-07-02T13:38:20Z,42.805,6.029,13.2998,4.60052,2470.007,2020-7-02T15:39:05Z
2020-07-02T13:41:23Z,42.805,6.029,13.3032,4.60056,2469.993,2020-7-02T15:42:09Z
2020-07-02T13:44:26Z,42.805,6.029,13.3033,4.60028,2470.007,2020-7-02T15:45:12Z
2020-07-02T13:47:29Z,42.805,6.029,13.3017,4.60127,2469.993,2020-7-02T15:48:15Z
2020-07-02T13:50:33Z,42.805,6.029,13.3045,4.60072,2469.993,2020-7-02T15:51:18Z
2020-07-02T13:53:36Z,42.805,6.029,13.3014,4.60021,2470.017,2020-7-02T15:54:22Z
2020-07-02T13:56:39Z,42.805,6.029,13.3029,4.60028,2469.993,2020-7-02T15:57:25Z
2020-07-02T13:59:42Z,42.805,6.029,13.3041,4.60064,2469.993,2020-7-02T16:00:28Z
2020-07-02T14:02:46Z,42.805,6.029,13.3009,4.60029,2469.97,2020-7-02T16:03:31Z
2020-07-02T14:05:49Z,42.805,6.029,13.3031,4.60070,2470.03,2020-7-02T16:06:35Z
2020-07-02T14:08:52Z,42.805,6.029,13.2990,4.60046,2470.007,2020-7-02T16:09:38Z
2020-07-02T14:11:55Z,42.805,6.029,13.3014,4.60051,2470.017,2020-7-02T16:12:41Z
2020-07-02T14:14:59Z,42.805,6.029,13.3033,4.60006,2470.03,2020-7-02T16:15:44Z
2020-07-02T14:18:02Z,42.805,6.029,13.3032,4.60033,2470.04,2020-7-02T16:18:47Z
2020-07-02T14:21:05Z,42.805,6.029,13.3015,4.60029,2470.03,2020-7-02T16:21:51Z
2020-07-02T14:24:08Z,42.805,6.029,13.3015,4.59999,2470.017,2020-7-02T16:24:54Z
2020-07-02T14:27:11Z,42.805,6.029,13.3025,4.60021,2470.017,2020-7-02T16:27:57Z
2020-07-02T14:30:15Z,42.805,6.029,13.3011,4.60032,2470.03,2020-7-02T16:31:00Z
2020-07-02T14:33:18Z,42.805,6.029,13.3035,4.60001,2470.04,2020-7-02T16:34:04Z
2020-07-02T14:36:22Z,42.805,6.029,13.3024,4.60015,2470.04,2020-7-02T16:37:07Z
2020-07-02T14:39:25Z,42.805,6.029,13.3011,4.60032,2470.03,2020-7-02T16:40:11Z
2020-07-02T14:42:28Z,42.805,6.029,13.3018,4.60019,2470.017,2020-7-02T16:43:14Z
2020-07-02T14:45:31Z,42.805,6.029,13.3007,4.60021,2470.04,2020-7-02T16:46:17Z
2020-07-02T14:48:35Z,42.805,6.029,13.2983,4.60045,2470.053,2020-7-02T16:49:20Z
2020-07-02T14:51:38Z,42.805,6.029,13.3021,4.60043,2470.053,2020-7-02T16:52:24Z
2020-07-02T14:54:41Z,42.805,6.029,13.3031,4.60056,2470.017,2020-7-02T16:55:27Z
2020-07-02T14:57:45Z,42.805,6.029,13.3016,4.60024,2470.04,2020-7-02T16:58:30Z
2020-07-02T15:00:48Z,42.805,6.029,13.2993,4.60057,2470.04,2020-7-02T17:01:33Z
2020-07-02T15:03:51Z,42.805,6.029,13.3014,4.59996,2470.077,2020-7-02T17:04:37Z
2020-07-02T15:06:54Z,42.805,6.029,13.2998,4.60039,2470.077,2020-7-02T17:07:40Z
2020-07-02T15:09:58Z,42.805,6.029,13.3006,4.59991,2470.063,2020-7-02T17:10:43Z
2020-07-02T15:13:01Z,42.805,6.029,13.2982,4.60019,2470.063,2020-7-02T17:13:47Z
2020-07-02T15:16:04Z,42.805,6.029,13.2994,4.60015,2470.087,2020-7-02T17:16:50Z