contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-02-10T00:04:03,42.805,6.029,-0.01,-0.009,0.0,111.0,112.0,106.0,13.3,1505.3,328.4,-0.8,1.8,2470.468,13.31,0.013,228.0
2021-02-10T00:07:03,42.805,6.029,-0.024,-0.041,0.01,112.0,112.0,106.0,13.4,1505.3,328.0,-0.7,1.8,2470.413,13.32,0.047,210.3
2021-02-10T00:10:03,42.805,6.029,-0.002,-0.004,-0.026,111.0,110.0,107.0,13.4,1505.3,327.9,-0.7,1.8,2470.426,13.33,0.004,206.6
2021-02-10T00:13:03,42.805,6.029,-0.018,-0.025,-0.018,111.0,111.0,107.0,13.4,1505.3,326.7,-0.7,1.8,2470.412,13.33,0.03,215.8
2021-02-10T00:16:03,42.805,6.029,-0.028,-0.002,-0.019,109.0,110.0,107.0,13.4,1505.3,327.8,-0.7,1.8,2470.433,13.33,0.028,265.9
2021-02-10T00:19:03,42.805,6.029,-0.03,-0.014,-0.001,109.0,112.0,106.0,13.4,1505.3,327.7,-0.7,1.8,2470.416,13.33,0.033,245.0
2021-02-10T00:22:03,42.805,6.029,-0.044,0.0,-0.023,109.0,111.0,106.0,13.3,1505.3,326.5,-0.7,1.8,2470.401,13.33,0.044,270.0
2021-02-10T00:25:03,42.805,6.029,-0.018,0.0,-0.029,110.0,111.0,106.0,13.4,1505.3,325.2,-0.7,1.8,2470.397,13.33,0.018,270.0
2021-02-10T00:31:03,42.805,6.029,-0.027,-0.019,-0.022,110.0,109.0,106.0,13.3,1505.3,324.5,-0.8,1.9,2470.503,13.31,0.033,234.9
2021-02-10T00:34:03,42.805,6.029,-0.025,-0.002,-0.007,112.0,111.0,105.0,13.4,1505.3,325.8,-0.7,1.8,2470.434,13.32,0.025,265.4
2021-02-10T00:37:03,42.805,6.029,-0.021,0.002,0.028,110.0,109.0,105.0,13.4,1505.3,326.6,-0.7,1.8,2470.425,13.33,0.021,275.4
2021-02-10T00:40:03,42.805,6.029,-0.036,-0.014,-0.048,110.0,111.0,105.0,13.4,1505.3,322.7,-0.7,1.8,2470.455,13.33,0.038,248.8
2021-02-10T00:43:03,42.805,6.029,-0.011,0.007,-0.01,109.0,110.0,104.0,13.4,1505.3,325.6,-0.7,1.8,2470.44,13.33,0.013,302.5
2021-02-10T00:46:03,42.805,6.029,-0.05,-0.018,0.005,109.0,111.0,106.0,13.4,1505.3,326.2,-0.7,1.8,2470.45,13.33,0.053,250.2
2021-02-10T00:49:03,42.805,6.029,-0.05,0.0,-0.018,110.0,110.0,105.0,13.4,1505.3,323.5,-0.7,1.8,2470.455,13.33,0.05,270.0
2021-02-10T00:52:03,42.805,6.029,-0.021,-0.025,-0.022,109.0,111.0,105.0,13.3,1505.3,325.6,-0.7,1.8,2470.425,13.33,0.032,220.0
2021-02-10T00:55:03,42.805,6.029,-0.032,-0.03,-0.014,110.0,110.0,107.0,13.4,1505.3,324.9,-0.7,1.8,2470.382,13.33,0.043,226.9
2021-02-10T00:58:03,42.805,6.029,0.001,-0.012,0.014,109.0,110.0,106.0,13.4,1505.3,323.4,-0.7,1.8,2470.415,13.33,0.012,175.2
2021-02-10T01:04:03,42.805,6.029,-0.031,-0.029,-0.029,108.0,111.0,105.0,13.3,1505.3,326.7,-0.7,1.8,2470.473,13.31,0.042,226.9
2021-02-10T01:07:03,42.805,6.029,-0.035,-0.013,-0.04,110.0,112.0,105.0,13.4,1505.3,322.9,-0.7,1.8,2470.437,13.32,0.037,249.6
2021-02-10T01:10:03,42.805,6.029,-0.034,-0.025,-0.041,110.0,111.0,105.0,13.4,1505.3,326.9,-0.7,1.8,2470.443,13.32,0.042,233.7
2021-02-10T01:13:03,42.805,6.029,-0.015,-0.015,-0.022,111.0,111.0,106.0,13.4,1505.3,323.2,-0.7,1.8,2470.455,13.32,0.021,225.0
2021-02-10T01:16:03,42.805,6.029,-0.008,-0.01,-0.01,110.0,110.0,106.0,13.3,1505.3,326.2,-0.7,1.8,2470.403,13.33,0.012,218.7
2021-02-10T01:19:03,42.805,6.029,-0.002,-0.009,-0.011,110.0,110.0,105.0,13.3,1505.3,325.8,-0.7,1.8,2470.422,13.33,0.009,192.5
2021-02-10T01:22:03,42.805,6.029,-0.025,-0.014,-0.033,111.0,111.0,104.0,13.4,1505.3,323.2,-0.7,1.8,2470.42,13.33,0.028,240.7
2021-02-10T01:25:03,42.805,6.029,-0.056,-0.02,-0.028,109.0,110.0,108.0,13.4,1505.3,323.0,-0.7,1.8,2470.437,13.33,0.059,250.4
2021-02-10T01:28:03,42.805,6.029,-0.019,-0.03,-0.013,109.0,111.0,104.0,13.4,1505.3,324.7,-0.7,1.8,2470.437,13.33,0.035,212.3
2021-02-10T01:31:03,42.805,6.029,-0.01,-0.014,-0.021,108.0,111.0,105.0,13.3,1505.3,326.2,-0.7,1.8,2470.427,13.33,0.017,215.5
2021-02-10T01:34:03,42.805,6.029,-0.014,-0.012,-0.01,109.0,110.0,104.0,13.3,1505.3,327.2,-0.7,1.8,2470.439,13.33,0.018,229.4
2021-02-10T01:37:03,42.805,6.029,-0.011,-0.008,0.003,109.0,112.0,106.0,13.4,1505.3,328.3,-0.7,1.8,2470.444,13.33,0.013,234.0
2021-02-10T01:40:03,42.805,6.029,-0.02,-0.022,-0.006,109.0,109.0,105.0,13.4,1505.3,324.3,-0.7,1.9,2470.436,13.33,0.029,222.3
2021-02-10T01:43:03,42.805,6.029,-0.061,-0.037,-0.039,110.0,109.0,104.0,13.4,1505.3,323.6,-0.7,1.8,2470.463,13.33,0.071,238.8
2021-02-10T01:46:03,42.805,6.029,0.002,-0.005,0.013,109.0,110.0,106.0,13.4,1505.3,324.5,-0.7,1.8,2470.406,13.33,0.005,158.2
2021-02-10T01:49:03,42.805,6.029,-0.003,-0.001,0.013,109.0,111.0,107.0,13.4,1505.3,324.4,-0.7,1.8,2470.445,13.33,0.003,251.6
2021-02-10T01:52:03,42.805,6.029,-0.005,-0.013,0.0,111.0,109.0,106.0,13.4,1505.3,325.5,-0.7,1.8,2470.434,13.33,0.013,201.0
2021-02-10T01:55:03,42.805,6.029,0.01,-0.037,-0.033,109.0,111.0,106.0,13.4,1505.3,328.1,-0.7,1.8,2470.411,13.33,0.038,164.9
2021-02-10T01:58:03,42.805,6.029,-0.016,-0.007,-0.016,109.0,111.0,104.0,13.4,1505.3,327.6,-0.6,1.8,2470.455,13.33,0.017,246.4
2021-02-10T02:04:03,42.805,6.029,0.001,0.003,-0.012,109.0,110.0,104.0,13.4,1505.3,327.3,-0.8,1.8,2470.479,13.31,0.003,18.4
2021-02-10T02:07:03,42.805,6.029,-0.017,0.002,0.011,109.0,111.0,105.0,13.4,1505.3,327.0,-0.7,1.8,2470.459,13.32,0.017,276.7
2021-02-10T02:10:03,42.805,6.029,-0.019,0.006,-0.005,110.0,111.0,104.0,13.3,1505.3,327.7,-0.7,1.8,2470.466,13.32,0.019,287.5
2021-02-10T02:13:03,42.805,6.029,-0.02,-0.01,-0.011,110.0,112.0,106.0,13.4,1505.3,328.1,-0.7,1.9,2470.507,13.33,0.022,243.4
2021-02-10T02:16:03,42.805,6.029,-0.029,-0.021,0.015,109.0,110.0,106.0,13.4,1505.3,327.1,-0.7,1.8,2470.477,13.33,0.035,234.1
2021-02-10T02:19:03,42.805,6.029,0.004,-0.019,0.005,110.0,110.0,105.0,13.4,1505.3,324.8,-0.7,1.8,2470.498,13.33,0.019,168.1
2021-02-10T02:22:03,42.805,6.029,-0.001,-0.024,-0.022,109.0,111.0,106.0,13.4,1505.3,323.6,-0.7,1.8,2470.491,13.33,0.024,182.4
2021-02-10T02:25:03,42.805,6.029,-0.031,-0.023,-0.006,110.0,110.0,106.0,13.3,1505.3,322.7,-0.7,1.8,2470.49,13.33,0.038,233.4
2021-02-10T02:28:03,42.805,6.029,-0.026,-0.026,-0.04,111.0,111.0,105.0,13.4,1505.3,323.2,-0.7,1.8,2470.501,13.33,0.036,225.0
2021-02-10T02:31:03,42.805,6.029,-0.017,-0.023,-0.007,111.0,110.0,107.0,13.3,1505.3,327.8,-0.7,1.8,2470.486,13.33,0.028,216.5
2021-02-10T02:34:03,42.805,6.029,-0.008,-0.018,-0.025,111.0,112.0,105.0,13.3,1505.3,326.8,-0.7,1.8,2470.504,13.33,0.019,204.0
2021-02-10T02:37:03,42.805,6.029,-0.003,-0.015,-0.013,111.0,111.0,106.0,13.3,1505.3,325.6,-0.7,1.8,2470.494,13.33,0.015,191.3
2021-02-10T02:40:03,42.805,6.029,-0.023,-0.026,-0.005,111.0,110.0,107.0,13.4,1505.3,325.6,-0.7,1.8,2470.485,13.33,0.034,221.5
2021-02-10T02:43:03,42.805,6.029,-0.034,-0.016,-0.011,110.0,111.0,105.0,13.3,1505.3,325.4,-0.7,1.8,2470.528,13.33,0.037,244.8
2021-02-10T02:46:03,42.805,6.029,-0.038,-0.031,-0.009,110.0,109.0,106.0,13.4,1505.3,325.1,-0.7,1.8,2470.447,13.33,0.049,230.8
2021-02-10T02:49:03,42.805,6.029,-0.028,-0.016,-0.016,110.0,111.0,107.0,13.4,1505.3,326.8,-0.7,1.8,2470.505,13.33,0.032,240.3
2021-02-10T02:52:03,42.805,6.029,-0.008,-0.014,-0.005,110.0,111.0,106.0,13.4,1505.3,323.0,-0.7,1.8,2470.48,13.33,0.016,209.7
2021-02-10T02:55:03,42.805,6.029,-0.012,-0.015,0.018,110.0,111.0,107.0,13.3,1505.3,325.3,-0.7,1.8,2470.505,13.33,0.019,218.7
2021-02-10T02:58:03,42.805,6.029,-0.02,-0.022,-0.019,111.0,112.0,107.0,13.4,1505.3,328.3,-0.7,1.8,2470.479,13.33,0.029,222.3
2021-02-10T03:04:03,42.805,6.029,-0.008,-0.006,-0.007,112.0,111.0,107.0,13.4,1505.3,326.6,-0.7,1.8,2470.545,13.31,0.01,233.1
2021-02-10T03:07:03,42.805,6.029,-0.01,-0.014,0.021,112.0,112.0,106.0,13.3,1505.3,325.5,-0.7,1.8,2470.537,13.32,0.017,215.5
2021-02-10T03:10:03,42.805,6.029,-0.013,-0.026,-0.009,112.0,112.0,106.0,13.3,1505.3,324.0,-0.7,1.8,2470.543,13.32,0.029,206.6
2021-02-10T03:13:03,42.805,6.029,-0.022,-0.032,-0.005,111.0,111.0,107.0,13.4,1505.3,326.0,-0.7,1.8,2470.53,13.33,0.038,214.5
2021-02-10T03:16:03,42.805,6.029,-0.01,-0.021,0.016,111.0,111.0,106.0,13.4,1505.3,323.6,-0.7,1.8,2470.548,13.33,0.023,205.5
2021-02-10T03:19:03,42.805,6.029,-0.02,-0.044,0.0,110.0,111.0,107.0,13.4,1505.3,326.4,-0.7,1.8,2470.522,13.33,0.048,204.4
2021-02-10T03:22:03,42.805,6.029,-0.035,-0.017,-0.002,112.0,113.0,107.0,13.3,1505.3,327.7,-0.8,1.8,2470.521,13.33,0.038,244.1
2021-02-10T03:25:03,42.805,6.029,-0.033,-0.015,-0.008,111.0,112.0,106.0,13.3,1505.3,324.0,-0.7,1.8,2470.578,13.33,0.036,245.6
2021-02-10T03:28:03,42.805,6.029,-0.003,-0.004,-0.011,110.0,110.0,106.0,13.4,1505.3,324.3,-0.7,1.8,2470.564,13.33,0.005,216.9
2021-02-10T03:31:03,42.805,6.029,-0.033,0.0,-0.008,111.0,111.0,106.0,13.3,1505.3,327.6,-0.7,1.8,2470.545,13.33,0.033,270.0
2021-02-10T03:34:03,42.805,6.029,-0.024,-0.024,0.014,110.0,112.0,106.0,13.4,1505.3,324.1,-0.7,1.8,2470.607,13.33,0.033,225.0
2021-02-10T03:37:03,42.805,6.029,-0.009,-0.013,0.002,112.0,112.0,106.0,13.3,1505.3,322.9,-0.7,1.8,2470.575,13.33,0.015,214.7
2021-02-10T03:40:03,42.805,6.029,0.002,-0.03,-0.016,111.0,111.0,106.0,13.4,1505.3,324.7,-0.7,1.8,2470.518,13.33,0.03,176.2
2021-02-10T03:43:03,42.805,6.029,0.005,-0.01,0.007,112.0,111.0,106.0,13.3,1505.3,325.3,-0.7,1.8,2470.562,13.33,0.011,153.4
2021-02-10T03:46:03,42.805,6.029,-0.01,-0.019,0.02,113.0,112.0,107.0,13.4,1505.3,327.3,-0.7,1.9,2470.559,13.33,0.021,207.8
2021-02-10T03:49:03,42.805,6.029,-0.014,-0.018,0.028,111.0,110.0,107.0,13.3,1505.3,324.5,-0.7,1.8,2470.557,13.33,0.022,217.9
2021-02-10T03:52:03,42.805,6.029,-0.025,-0.008,-0.002,111.0,111.0,108.0,13.4,1505.3,326.3,-0.7,1.8,2470.564,13.33,0.026,252.3
2021-02-10T03:55:03,42.805,6.029,-0.006,-0.023,-0.006,111.0,111.0,107.0,13.4,1505.3,326.3,-0.7,1.8,2470.595,13.33,0.023,194.6
2021-02-10T04:04:03,42.805,6.029,-0.021,-0.031,-0.007,111.0,112.0,107.0,13.4,1505.2,326.7,-0.7,1.8,2470.662,13.3,0.037,214.1
2021-02-10T04:07:03,42.805,6.029,-0.022,-0.022,0.014,110.0,112.0,106.0,13.4,1505.3,326.6,-0.7,1.9,2470.618,13.31,0.031,225.0
2021-02-10T04:10:03,42.805,6.029,-0.009,-0.018,0.014,112.0,111.0,107.0,13.4,1505.3,327.1,-0.7,1.8,2470.613,13.32,0.02,206.6
2021-02-10T04:13:03,42.805,6.029,-0.018,0.003,0.002,111.0,110.0,106.0,13.4,1505.3,323.4,-0.7,1.8,2470.645,13.32,0.018,279.5
2021-02-10T04:16:03,42.805,6.029,-0.023,-0.021,-0.011,112.0,111.0,107.0,13.4,1505.3,323.4,-0.7,1.8,2470.638,13.33,0.031,227.6
2021-02-10T04:19:03,42.805,6.029,-0.016,-0.041,0.001,113.0,112.0,106.0,13.4,1505.3,326.7,-0.7,1.8,2470.613,13.33,0.044,201.3
2021-02-10T04:22:03,42.805,6.029,0.0,-0.021,0.003,112.0,112.0,107.0,13.4,1505.3,327.9,-0.7,1.8,2470.61,13.33,0.021,180.0
2021-02-10T04:25:03,42.805,6.029,-0.013,-0.016,0.001,112.0,112.0,106.0,13.4,1505.3,325.6,-0.7,1.8,2470.643,13.33,0.02,219.1
2021-02-10T04:28:03,42.805,6.029,-0.012,-0.008,-0.006,112.0,112.0,107.0,13.4,1505.3,325.6,-0.7,1.9,2470.648,13.33,0.014,236.3
2021-02-10T04:31:03,42.805,6.029,0.006,-0.021,-0.004,112.0,112.0,108.0,13.4,1505.3,323.1,-0.7,1.8,2470.656,13.33,0.021,164.1
2021-02-10T04:34:03,42.805,6.029,-0.031,-0.007,-0.017,111.0,113.0,107.0,13.3,1505.3,322.8,-0.7,1.8,2470.629,13.33,0.031,257.3
2021-02-10T04:37:03,42.805,6.029,-0.032,0.012,-0.008,111.0,112.0,107.0,13.3,1505.3,325.4,-0.7,1.8,2470.654,13.33,0.034,290.6
2021-02-10T04:40:03,42.805,6.029,-0.016,-0.026,-0.024,111.0,111.0,108.0,13.4,1505.3,325.9,-0.7,1.8,2470.624,13.33,0.03,211.6
2021-02-10T04:43:03,42.805,6.029,-0.022,-0.013,-0.008,110.0,111.0,106.0,13.4,1505.3,324.5,-0.7,1.8,2470.606,13.33,0.025,239.4
2021-02-10T04:46:03,42.805,6.029,-0.019,-0.018,0.0,112.0,112.0,106.0,13.3,1505.3,325.3,-0.7,1.8,2470.589,13.33,0.026,226.5
2021-02-10T04:49:03,42.805,6.029,-0.011,-0.01,-0.005,112.0,111.0,107.0,13.4,1505.3,326.7,-0.7,1.8,2470.633,13.33,0.014,227.7
2021-02-10T04:52:03,42.805,6.029,-0.041,-0.023,-0.003,112.0,112.0,107.0,13.4,1505.3,322.8,-0.7,1.8,2470.631,13.33,0.047,240.7
2021-02-10T04:55:03,42.805,6.029,-0.052,-0.015,-0.022,111.0,112.0,108.0,13.3,1505.3,326.5,-0.7,1.9,2470.645,13.33,0.054,253.9
2021-02-10T04:58:03,42.805,6.029,-0.021,-0.032,-0.025,111.0,112.0,109.0,13.3,1505.3,325.7,-0.7,1.8,2470.649,13.33,0.038,213.3
2021-02-10T05:04:03,42.805,6.029,-0.026,-0.009,-0.033,112.0,113.0,107.0,13.4,1505.3,323.8,-0.8,1.8,2470.652,13.31,0.027,250.9
2021-02-10T05:07:03,42.805,6.029,-0.028,-0.02,-0.003,113.0,112.0,107.0,13.3,1505.3,325.4,-0.7,1.8,2470.67,13.32,0.034,234.5
2021-02-10T05:10:03,42.805,6.029,-0.021,-0.017,-0.001,111.0,113.0,107.0,13.4,1505.3,326.6,-0.7,1.8,2470.675,13.32,0.027,231.0
2021-02-10T05:13:03,42.805,6.029,-0.028,-0.02,-0.004,111.0,113.0,107.0,13.3,1505.3,325.1,-0.7,1.8,2470.682,13.33,0.034,234.5
2021-02-10T05:16:03,42.805,6.029,-0.027,-0.04,-0.026,112.0,113.0,107.0,13.4,1505.3,322.8,-0.7,1.8,2470.624,13.33,0.048,214.0
2021-02-10T05:19:03,42.805,6.029,-0.027,-0.011,-0.022,112.0,113.0,107.0,13.4,1505.3,326.0,-0.7,1.8,2470.709,13.33,0.029,247.8
2021-02-10T05:22:03,42.805,6.029,-0.004,-0.009,0.028,112.0,114.0,108.0,13.3,1505.3,324.6,-0.7,1.8,2470.642,13.33,0.009,204.0
2021-02-10T05:25:03,42.805,6.029,-0.033,-0.018,0.0,111.0,112.0,108.0,13.4,1505.3,328.2,-0.7,1.8,2470.657,13.33,0.037,241.4
2021-02-10T05:28:03,42.805,6.029,-0.018,-0.031,0.005,111.0,112.0,107.0,13.4,1505.3,323.6,-0.7,1.8,2470.651,13.33,0.035,210.1
2021-02-10T05:31:03,42.805,6.029,-0.024,-0.003,-0.013,111.0,111.0,106.0,13.4,1505.3,324.6,-0.7,1.8,2470.684,13.33,0.024,262.9
2021-02-10T05:37:03,42.805,6.029,-0.025,-0.025,-0.003,113.0,112.0,107.0,13.4,1505.3,326.7,-0.7,1.8,2470.734,13.31,0.035,225.0
2021-02-10T05:40:03,42.805,6.029,-0.038,-0.017,-0.017,112.0,112.0,108.0,13.4,1505.3,325.9,-0.7,1.8,2470.671,13.32,0.041,245.9
2021-02-10T05:43:03,42.805,6.029,-0.032,-0.014,-0.025,113.0,112.0,108.0,13.4,1505.3,327.3,-0.7,1.8,2470.703,13.32,0.034,246.4
2021-02-10T05:46:03,42.805,6.029,-0.039,-0.034,-0.005,112.0,112.0,108.0,13.4,1505.3,326.2,-0.7,1.9,2470.656,13.32,0.051,228.9
2021-02-10T05:49:03,42.805,6.029,-0.016,-0.002,0.0,112.0,112.0,107.0,13.4,1505.3,326.3,-0.7,1.8,2470.736,13.33,0.016,262.9
2021-02-10T05:52:03,42.805,6.029,-0.04,-0.001,-0.005,110.0,112.0,108.0,13.4,1505.3,326.9,-0.7,1.8,2470.697,13.33,0.04,268.6
2021-02-10T05:55:03,42.805,6.029,-0.056,0.003,-0.003,112.0,112.0,107.0,13.4,1505.3,324.9,-0.7,1.8,2470.65,13.33,0.056,273.1
2021-02-10T05:58:03,42.805,6.029,-0.029,-0.025,0.009,112.0,111.0,108.0,13.4,1505.3,323.4,-0.7,1.8,2470.669,13.33,0.038,229.2
2021-02-10T06:04:03,42.805,6.029,-0.045,-0.011,0.005,111.0,112.0,107.0,13.4,1505.3,327.1,-0.8,1.8,2470.714,13.31,0.046,256.3
2021-02-10T06:07:03,42.805,6.029,-0.024,-0.026,-0.031,112.0,113.0,107.0,13.4,1505.3,326.8,-0.7,1.9,2470.712,13.32,0.035,222.7
2021-02-10T06:10:03,42.805,6.029,-0.013,-0.028,-0.011,112.0,110.0,108.0,13.4,1505.3,325.8,-0.7,1.8,2470.659,13.32,0.03,204.9
2021-02-10T06:13:03,42.805,6.029,-0.015,-0.008,0.007,111.0,112.0,107.0,13.3,1505.3,324.2,-0.7,1.8,2470.675,13.32,0.017,241.9
2021-02-10T06:16:03,42.805,6.029,-0.021,-0.026,0.032,113.0,112.0,107.0,13.4,1505.3,328.1,-0.7,1.8,2470.686,13.32,0.033,218.9
2021-02-10T06:19:03,42.805,6.029,-0.026,-0.01,-0.051,112.0,111.0,106.0,13.3,1505.3,326.3,-0.7,1.8,2470.719,13.33,0.027,249.0
2021-02-10T06:22:03,42.805,6.029,-0.052,-0.02,-0.049,113.0,112.0,107.0,13.4,1505.3,324.5,-0.7,1.8,2470.709,13.33,0.055,249.0
2021-02-10T06:25:03,42.805,6.029,-0.039,-0.021,0.017,112.0,111.0,108.0,13.4,1505.3,323.3,-0.7,1.9,2470.664,13.33,0.044,241.7
2021-02-10T06:28:03,42.805,6.029,-0.022,-0.008,-0.042,111.0,111.0,107.0,13.4,1505.3,326.1,-0.7,1.8,2470.686,13.33,0.023,250.0
2021-02-10T06:31:03,42.805,6.029,-0.031,-0.01,-0.003,113.0,113.0,107.0,13.4,1505.3,327.3,-0.7,1.8,2470.689,13.33,0.032,252.1
2021-02-10T06:34:03,42.805,6.029,-0.036,-0.007,0.0,113.0,111.0,107.0,13.4,1505.3,324.8,-0.7,1.8,2470.678,13.33,0.036,259.0
2021-02-10T06:37:03,42.805,6.029,-0.005,-0.002,-0.005,112.0,113.0,107.0,13.4,1505.3,323.1,-0.7,1.8,2470.69,13.33,0.005,248.2
2021-02-10T06:40:03,42.805,6.029,-0.022,-0.011,-0.024,113.0,112.0,108.0,13.4,1505.3,325.2,-0.7,1.8,2470.646,13.33,0.024,243.4
2021-02-10T06:43:03,42.805,6.029,-0.028,-0.013,-0.007,112.0,113.0,108.0,13.4,1505.3,327.1,-0.7,1.8,2470.717,13.33,0.03,245.1
2021-02-10T06:46:03,42.805,6.029,-0.011,0.016,0.0,112.0,113.0,107.0,13.3,1505.3,326.9,-0.7,1.8,2470.664,13.33,0.019,325.5
2021-02-10T06:49:03,42.805,6.029,-0.017,-0.022,0.015,112.0,112.0,108.0,13.4,1505.3,327.3,-0.7,1.8,2470.646,13.33,0.027,217.7
2021-02-10T06:52:03,42.805,6.029,-0.035,-0.015,-0.011,113.0,114.0,109.0,13.4,1505.3,324.1,-0.7,1.8,2470.691,13.33,0.038,246.8
2021-02-10T06:55:03,42.805,6.029,-0.036,0.009,-0.022,113.0,113.0,108.0,13.3,1505.3,324.2,-0.6,1.8,2470.683,13.33,0.037,284.0
2021-02-10T06:58:03,42.805,6.029,-0.031,0.003,0.009,112.0,112.0,107.0,13.4,1505.3,326.8,-0.7,1.8,2470.669,13.33,0.031,275.5
2021-02-10T07:04:03,42.805,6.029,-0.04,-0.011,0.015,112.0,114.0,107.0,13.4,1505.3,326.5,-0.7,1.8,2470.691,13.31,0.041,254.6
2021-02-10T07:07:03,42.805,6.029,-0.041,-0.017,0.009,112.0,113.0,106.0,13.4,1505.3,326.4,-0.7,1.8,2470.707,13.31,0.044,247.5
2021-02-10T07:13:03,42.805,6.029,-0.011,-0.017,0.028,112.0,113.0,107.0,13.3,1505.2,324.3,-0.8,1.8,2470.734,13.3,0.02,212.9
2021-02-10T07:16:03,42.805,6.029,-0.029,-0.019,-0.004,112.0,110.0,107.0,13.4,1505.3,325.5,-0.7,1.8,2470.731,13.31,0.034,236.8
2021-02-10T07:19:03,42.805,6.029,-0.034,-0.018,0.009,111.0,113.0,107.0,13.4,1505.3,325.1,-0.7,1.9,2470.708,13.32,0.038,242.1
2021-02-10T07:22:03,42.805,6.029,-0.028,-0.013,0.001,111.0,111.0,107.0,13.4,1505.3,325.7,-0.7,1.8,2470.722,13.32,0.03,245.1
2021-02-10T07:25:03,42.805,6.029,-0.049,-0.014,0.0,111.0,110.0,106.0,13.4,1505.3,322.7,-0.7,1.8,2470.664,13.32,0.05,254.1
2021-02-10T07:28:03,42.805,6.029,-0.037,0.004,0.009,112.0,111.0,106.0,13.4,1505.3,326.5,-0.7,1.8,2470.711,13.32,0.037,276.2
2021-02-10T07:31:03,42.805,6.029,-0.057,-0.009,-0.022,110.0,109.0,107.0,13.4,1505.3,324.8,-0.7,1.8,2470.703,13.32,0.057,261.0
2021-02-10T07:34:03,42.805,6.029,-0.03,-0.016,-0.015,110.0,111.0,107.0,13.3,1505.3,327.9,-0.7,1.8,2470.714,13.32,0.034,241.9
2021-02-10T07:37:03,42.805,6.029,-0.054,-0.018,-0.011,110.0,111.0,106.0,13.4,1505.3,323.3,-0.7,1.8,2470.651,13.33,0.056,251.6
2021-02-10T07:40:03,42.805,6.029,-0.034,-0.022,-0.038,109.0,110.0,105.0,13.3,1505.3,326.5,-0.7,1.8,2470.675,13.33,0.04,237.1
2021-02-10T07:43:03,42.805,6.029,-0.022,-0.012,0.016,111.0,111.0,106.0,13.4,1505.3,325.1,-0.6,1.8,2470.699,13.33,0.025,241.4
2021-02-10T07:46:03,42.805,6.029,-0.022,-0.023,0.004,110.0,111.0,107.0,13.4,1505.3,323.7,-0.7,1.8,2470.732,13.33,0.031,223.7
2021-02-10T07:49:03,42.805,6.029,-0.033,-0.025,0.003,111.0,111.0,107.0,13.4,1505.3,324.8,-0.7,1.8,2470.709,13.33,0.041,232.9
2021-02-10T07:52:03,42.805,6.029,-0.021,-0.016,-0.014,110.0,110.0,107.0,13.4,1505.3,324.9,-0.7,1.8,2470.662,13.33,0.026,232.7
2021-02-10T07:55:03,42.805,6.029,-0.043,-0.007,-0.029,111.0,111.0,106.0,13.4,1505.3,323.3,-0.7,1.8,2470.662,13.33,0.043,260.8
2021-02-10T07:58:03,42.805,6.029,-0.029,-0.019,-0.053,110.0,112.0,106.0,13.4,1505.3,325.6,-0.7,1.8,2470.695,13.32,0.034,236.8
2021-02-10T08:04:03,42.805,6.029,-0.023,0.002,0.008,111.0,110.0,106.0,13.4,1505.3,322.5,-0.7,1.8,2470.71,13.31,0.023,275.0
2021-02-10T08:07:03,42.805,6.029,-0.044,-0.018,-0.028,110.0,111.0,105.0,13.4,1505.3,324.2,-0.7,1.8,2470.699,13.31,0.047,247.8
2021-02-10T08:10:03,42.805,6.029,-0.02,0.003,0.004,110.0,109.0,104.0,13.3,1505.3,326.8,-0.7,1.8,2470.708,13.32,0.02,278.5
2021-02-10T08:13:03,42.805,6.029,-0.045,-0.012,0.006,110.0,110.0,105.0,13.4,1505.3,324.1,-0.7,1.8,2470.689,13.32,0.046,255.1
2021-02-10T08:16:03,42.805,6.029,-0.043,-0.004,-0.005,109.0,110.0,107.0,13.4,1505.3,326.5,-0.7,1.8,2470.693,13.32,0.043,264.7
2021-02-10T08:19:03,42.805,6.029,-0.027,-0.005,0.018,109.0,111.0,106.0,13.4,1505.3,324.0,-0.7,1.8,2470.659,13.32,0.027,259.5
2021-02-10T08:22:03,42.805,6.029,-0.031,-0.019,-0.029,110.0,110.0,107.0,13.4,1505.3,323.0,-0.7,1.8,2470.653,13.32,0.036,238.5
2021-02-10T08:25:03,42.805,6.029,-0.035,-0.018,-0.007,110.0,110.0,106.0,13.4,1505.3,325.7,-0.7,1.9,2470.651,13.32,0.039,242.8
2021-02-10T08:28:03,42.805,6.029,-0.041,-0.015,-0.014,111.0,111.0,105.0,13.4,1505.3,324.3,-0.7,1.9,2470.659,13.32,0.043,249.9
2021-02-10T08:31:03,42.805,6.029,-0.022,-0.005,-0.018,110.0,112.0,105.0,13.4,1505.3,326.7,-0.7,1.8,2470.685,13.32,0.022,257.2
2021-02-10T08:34:03,42.805,6.029,-0.039,0.0,0.007,110.0,112.0,107.0,13.4,1505.3,327.0,-0.7,1.8,2470.702,13.32,0.039,270.0
2021-02-10T08:37:03,42.805,6.029,-0.071,-0.005,-0.01,111.0,110.0,106.0,13.3,1505.3,327.9,-0.7,1.8,2470.649,13.32,0.071,266.0
2021-02-10T08:40:03,42.805,6.029,-0.054,-0.03,0.006,111.0,110.0,107.0,13.4,1505.3,327.1,-0.7,1.9,2470.663,13.32,0.061,240.9
2021-02-10T08:43:03,42.805,6.029,-0.047,-0.016,0.014,110.0,111.0,106.0,13.4,1505.3,324.4,-0.7,1.8,2470.642,13.32,0.049,251.2
2021-02-10T08:46:03,42.805,6.029,-0.046,-0.016,-0.013,110.0,112.0,106.0,13.4,1505.3,324.9,-0.7,1.8,2470.649,13.32,0.048,250.8
2021-02-10T08:49:03,42.805,6.029,-0.021,-0.024,0.001,110.0,111.0,107.0,13.4,1505.3,324.3,-0.7,1.8,2470.637,13.32,0.031,221.2
2021-02-10T08:52:03,42.805,6.029,-0.044,0.009,-0.012,112.0,112.0,107.0,13.4,1505.3,325.5,-0.7,1.8,2470.629,13.33,0.044,281.6
2021-02-10T08:55:03,42.805,6.029,-0.057,-0.009,-0.016,112.0,111.0,107.0,13.3,1505.3,324.2,-0.7,1.8,2470.636,13.33,0.057,261.0
2021-02-10T08:58:03,42.805,6.029,-0.041,0.0,0.006,112.0,111.0,106.0,13.3,1505.3,322.7,-0.7,1.8,2470.65,13.32,0.041,270.0
2021-02-10T09:04:03,42.805,6.029,-0.041,-0.002,0.0,112.0,111.0,107.0,13.3,1505.2,328.4,-0.7,1.8,2470.689,13.3,0.041,267.2
2021-02-10T09:07:03,42.805,6.029,-0.052,-0.025,0.0,112.0,110.0,106.0,13.4,1505.3,326.1,-0.7,1.8,2470.64,13.31,0.057,244.3
2021-02-10T09:10:03,42.805,6.029,-0.053,-0.03,0.004,111.0,112.0,108.0,13.4,1505.3,323.7,-0.7,1.8,2470.642,13.32,0.06,240.5
2021-02-10T09:13:03,42.805,6.029,-0.041,-0.03,-0.004,111.0,112.0,107.0,13.4,1505.3,326.6,-0.7,1.8,2470.655,13.32,0.05,233.8
2021-02-10T09:16:03,42.805,6.029,-0.048,-0.015,-0.009,112.0,112.0,107.0,13.3,1505.3,327.6,-0.7,1.8,2470.666,13.32,0.05,252.6
2021-02-10T09:19:03,42.805,6.029,-0.064,-0.004,0.004,112.0,113.0,108.0,13.4,1505.3,327.6,-0.7,1.8,2470.631,13.32,0.064,266.4
2021-02-10T09:22:03,42.805,6.029,-0.03,-0.02,-0.017,112.0,112.0,107.0,13.3,1505.3,324.4,-0.7,1.8,2470.624,13.32,0.036,236.3
2021-02-10T09:25:03,42.805,6.029,-0.056,-0.024,-0.025,112.0,111.0,108.0,13.3,1505.3,324.1,-0.7,1.8,2470.651,13.32,0.06,246.8
2021-02-10T09:28:03,42.805,6.029,-0.021,-0.001,-0.005,112.0,111.0,107.0,13.4,1505.3,324.5,-0.7,1.8,2470.638,13.32,0.021,267.3
2021-02-10T09:31:03,42.805,6.029,-0.04,-0.021,0.007,111.0,112.0,107.0,13.4,1505.3,327.5,-0.7,1.8,2470.615,13.32,0.045,242.3
2021-02-10T09:34:03,42.805,6.029,-0.058,-0.037,-0.032,110.0,111.0,107.0,13.3,1505.3,323.2,-0.7,1.8,2470.588,13.32,0.068,237.5
2021-02-10T09:37:03,42.805,6.029,-0.03,0.0,-0.02,111.0,112.0,107.0,13.4,1505.3,326.0,-0.7,1.8,2470.648,13.32,0.03,270.0
2021-02-10T09:40:03,42.805,6.029,-0.047,0.004,0.003,112.0,112.0,107.0,13.3,1505.3,324.3,-0.7,1.8,2470.629,13.32,0.047,274.9
2021-02-10T09:43:03,42.805,6.029,-0.041,-0.017,0.001,112.0,112.0,107.0,13.4,1505.3,325.0,-0.7,1.9,2470.649,13.32,0.044,247.5
2021-02-10T09:46:03,42.805,6.029,-0.049,-0.021,0.026,111.0,112.0,107.0,13.4,1505.3,326.7,-0.7,1.9,2470.606,13.32,0.053,246.8
2021-02-10T09:49:03,42.805,6.029,-0.043,-0.011,-0.015,111.0,111.0,108.0,13.3,1505.3,326.8,-0.7,1.8,2470.604,13.32,0.044,255.7
2021-02-10T09:52:03,42.805,6.029,-0.057,-0.031,-0.004,111.0,112.0,108.0,13.4,1505.3,326.1,-0.7,1.8,2470.645,13.32,0.064,241.5
2021-02-10T09:55:03,42.805,6.029,-0.023,-0.016,0.012,112.0,112.0,107.0,13.3,1505.3,325.1,-0.7,1.8,2470.599,13.32,0.028,235.2
2021-02-10T09:58:03,42.805,6.029,-0.053,-0.007,-0.025,111.0,111.0,107.0,13.4,1505.3,326.9,-0.7,1.9,2470.608,13.32,0.053,262.5
2021-02-10T10:04:03,42.805,6.029,-0.031,-0.022,-0.005,112.0,111.0,106.0,13.3,1505.2,326.0,-0.7,1.8,2470.667,13.3,0.038,234.6
2021-02-10T10:07:03,42.805,6.029,-0.042,-0.022,-0.001,112.0,112.0,107.0,13.4,1505.3,323.7,-0.7,1.8,2470.664,13.31,0.047,242.4