contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-09-03T00:04:03,42.805,6.029,0.011,0.002,0.004,102.0,102.0,100.0,13.4,1505.2,321.2,-0.8,1.8,2471.063,13.28,0.011,79.7
2022-09-03T00:07:03,42.805,6.029,0.006,-0.015,-0.014,102.0,102.0,100.0,13.4,1505.2,333.1,-0.8,1.8,2471.047,13.28,0.016,158.2
2022-09-03T00:10:03,42.805,6.029,0.019,-0.015,-0.014,102.0,102.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2471.032,13.28,0.024,128.3
2022-09-03T00:13:03,42.805,6.029,0.005,-0.017,-0.007,101.0,102.0,100.0,13.4,1505.2,321.0,-0.8,1.8,2471.047,13.28,0.017,163.6
2022-09-03T00:16:03,42.805,6.029,0.008,-0.039,-0.052,99.0,102.0,100.0,13.3,1505.2,318.0,-0.8,1.8,2471.062,13.28,0.039,168.4
2022-09-03T00:19:03,42.805,6.029,0.007,-0.001,0.005,101.0,100.0,100.0,13.4,1505.2,322.2,-0.8,1.8,2471.034,13.28,0.007,98.1
2022-09-03T00:22:03,42.805,6.029,0.007,-0.02,-0.008,101.0,100.0,100.0,13.4,1505.2,327.5,-0.7,1.8,2471.042,13.28,0.021,160.7
2022-09-03T00:25:03,42.805,6.029,-0.001,-0.008,-0.038,100.0,99.0,102.0,13.4,1505.2,333.4,-0.8,1.8,2471.013,13.28,0.008,187.1
2022-09-03T00:28:03,42.805,6.029,0.027,-0.015,-0.01,101.0,100.0,100.0,13.4,1505.2,323.3,-0.8,1.8,2470.968,13.29,0.03,119.1
2022-09-03T00:31:03,42.805,6.029,0.015,-0.028,-0.042,102.0,101.0,100.0,13.4,1505.2,332.3,-0.7,1.8,2471.002,13.29,0.031,151.8
2022-09-03T00:34:03,42.805,6.029,0.006,-0.027,-0.052,100.0,102.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2471.009,13.29,0.027,167.5
2022-09-03T00:37:03,42.805,6.029,0.0,-0.018,-0.042,101.0,100.0,100.0,13.3,1505.2,329.6,-0.7,1.8,2471.022,13.29,0.018,180.0
2022-09-03T00:40:03,42.805,6.029,-0.011,-0.008,0.007,99.0,101.0,101.0,13.3,1505.2,332.8,-0.7,1.8,2470.995,13.29,0.013,234.0
2022-09-03T00:43:03,42.805,6.029,0.013,-0.013,-0.044,101.0,101.0,99.0,13.3,1505.2,333.7,-0.8,1.8,2470.991,13.29,0.018,135.0
2022-09-03T00:46:03,42.805,6.029,0.001,-0.02,-0.025,101.0,100.0,100.0,13.3,1505.2,331.5,-0.7,1.8,2470.992,13.29,0.02,177.1
2022-09-03T00:49:03,42.805,6.029,0.017,-0.009,-0.036,103.0,101.0,99.0,13.4,1505.2,331.6,-0.7,1.8,2471.028,13.29,0.019,117.9
2022-09-03T00:52:03,42.805,6.029,-0.006,-0.01,-0.014,101.0,100.0,100.0,13.3,1505.2,328.3,-0.8,1.8,2471.006,13.29,0.011,211.0
2022-09-03T00:55:03,42.805,6.029,0.011,-0.01,-0.039,101.0,102.0,100.0,13.4,1505.2,324.1,-0.8,1.8,2471.025,13.29,0.014,132.3
2022-09-03T00:58:03,42.805,6.029,0.009,0.002,-0.016,100.0,101.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.986,13.29,0.009,77.5
2022-09-03T01:04:03,42.805,6.029,0.013,-0.021,-0.011,101.0,103.0,101.0,13.4,1505.2,323.6,-0.8,1.8,2471.023,13.28,0.024,148.2
2022-09-03T01:07:03,42.805,6.029,0.007,-0.018,-0.013,102.0,99.0,99.0,13.4,1505.2,329.2,-0.7,1.8,2471.031,13.28,0.019,158.8
2022-09-03T01:10:03,42.805,6.029,0.008,0.001,-0.037,101.0,103.0,99.0,13.4,1505.2,320.6,-0.8,1.8,2471.008,13.28,0.008,82.9
2022-09-03T01:13:03,42.805,6.029,0.009,0.0,-0.03,101.0,102.0,99.0,13.3,1505.2,318.4,-0.7,1.8,2471.039,13.28,0.009,90.0
2022-09-03T01:16:03,42.805,6.029,0.042,-0.001,-0.035,101.0,100.0,99.0,13.4,1505.2,320.2,-0.8,1.8,2471.021,13.28,0.042,91.4
2022-09-03T01:19:03,42.805,6.029,0.0,-0.01,-0.052,102.0,98.0,99.0,13.4,1505.2,320.2,-0.7,1.8,2470.99,13.28,0.01,180.0
2022-09-03T01:22:03,42.805,6.029,0.021,-0.021,-0.032,100.0,100.0,100.0,13.3,1505.2,318.8,-0.8,1.8,2471.048,13.29,0.029,135.0
2022-09-03T01:25:03,42.805,6.029,-0.005,0.001,-0.038,102.0,99.0,100.0,13.4,1505.2,332.6,-0.7,1.8,2470.973,13.29,0.005,281.3
2022-09-03T01:28:03,42.805,6.029,0.006,-0.002,-0.024,100.0,102.0,100.0,13.4,1505.2,325.4,-0.7,1.8,2471.01,13.29,0.006,108.4
2022-09-03T01:31:03,42.805,6.029,-0.007,0.0,-0.032,102.0,102.0,99.0,13.3,1505.2,324.8,-0.8,1.8,2471.013,13.29,0.007,270.0
2022-09-03T01:34:03,42.805,6.029,0.015,-0.003,-0.02,102.0,101.0,100.0,13.3,1505.2,328.7,-0.7,1.8,2470.992,13.29,0.015,101.3
2022-09-03T01:37:03,42.805,6.029,-0.018,-0.005,-0.041,99.0,101.0,100.0,13.3,1505.2,328.4,-0.8,1.8,2471.007,13.29,0.018,254.5
2022-09-03T01:40:03,42.805,6.029,0.0,-0.009,-0.017,100.0,102.0,100.0,13.4,1505.2,333.9,-0.7,1.8,2470.959,13.29,0.009,180.0
2022-09-03T01:43:03,42.805,6.029,0.004,0.013,0.004,102.0,101.0,100.0,13.4,1505.2,328.1,-0.7,1.8,2470.97,13.29,0.013,17.1
2022-09-03T01:46:03,42.805,6.029,0.029,-0.013,-0.012,102.0,101.0,100.0,13.4,1505.2,316.5,-0.8,1.8,2470.986,13.29,0.031,114.1
2022-09-03T01:49:03,42.805,6.029,-0.007,-0.028,-0.055,101.0,100.0,100.0,13.3,1505.2,317.8,-0.8,1.8,2470.987,13.29,0.028,194.0
2022-09-03T01:52:03,42.805,6.029,0.018,-0.005,0.006,101.0,100.0,101.0,13.4,1505.2,324.9,-0.7,1.9,2470.998,13.29,0.018,105.5
2022-09-03T01:55:03,42.805,6.029,0.022,-0.029,-0.044,100.0,101.0,99.0,13.4,1505.2,323.3,-0.7,1.8,2471.001,13.29,0.036,142.8
2022-09-03T01:58:03,42.805,6.029,-0.009,-0.018,-0.029,99.0,102.0,100.0,13.3,1505.2,328.5,-0.8,1.8,2471.016,13.29,0.02,206.6
2022-09-03T02:04:03,42.805,6.029,0.006,-0.013,-0.058,99.0,100.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2471.006,13.28,0.014,155.2
2022-09-03T02:07:03,42.805,6.029,0.013,-0.007,-0.009,100.0,102.0,100.0,13.4,1505.2,322.0,-0.8,1.8,2471.021,13.28,0.014,118.3
2022-09-03T02:10:03,42.805,6.029,0.032,-0.025,-0.023,101.0,101.0,100.0,13.4,1505.2,324.6,-0.8,1.8,2470.995,13.28,0.04,128.0
2022-09-03T02:13:03,42.805,6.029,-0.014,-0.003,-0.01,100.0,101.0,100.0,13.4,1505.2,321.7,-0.7,1.8,2470.989,13.28,0.014,257.9
2022-09-03T02:16:03,42.805,6.029,-0.005,-0.015,-0.022,101.0,100.0,100.0,13.3,1505.2,325.3,-0.7,1.8,2470.999,13.28,0.015,198.4
2022-09-03T02:19:03,42.805,6.029,0.008,-0.005,0.0,101.0,100.0,100.0,13.4,1505.2,324.2,-0.7,1.8,2471.013,13.29,0.009,122.0
2022-09-03T02:22:03,42.805,6.029,0.005,-0.028,-0.045,101.0,102.0,99.0,13.4,1505.2,320.3,-0.8,1.8,2470.958,13.29,0.028,169.9
2022-09-03T02:25:03,42.805,6.029,-0.02,-0.013,-0.056,99.0,101.0,99.0,13.4,1505.2,328.1,-0.8,1.8,2470.947,13.29,0.023,237.0
2022-09-03T02:28:03,42.805,6.029,0.014,-0.025,-0.003,101.0,101.0,100.0,13.3,1505.2,331.2,-0.8,1.8,2470.97,13.29,0.028,150.7
2022-09-03T02:31:03,42.805,6.029,0.017,-0.025,-0.041,101.0,101.0,100.0,13.3,1505.2,327.0,-0.8,1.8,2470.966,13.29,0.03,145.8
2022-09-03T02:34:03,42.805,6.029,0.011,-0.013,-0.034,100.0,100.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2470.985,13.29,0.017,139.8
2022-09-03T02:37:03,42.805,6.029,0.009,0.005,-0.019,101.0,101.0,99.0,13.3,1505.2,322.5,-0.8,1.8,2470.972,13.29,0.01,60.9
2022-09-03T02:40:03,42.805,6.029,0.011,-0.01,-0.025,100.0,102.0,99.0,13.4,1505.2,324.5,-0.7,1.8,2471.016,13.29,0.014,132.3
2022-09-03T02:43:03,42.805,6.029,-0.016,-0.01,-0.019,100.0,101.0,101.0,13.3,1505.2,320.4,-0.8,1.8,2470.97,13.29,0.018,238.0
2022-09-03T02:46:03,42.805,6.029,-0.009,-0.012,-0.01,106.0,100.0,99.0,13.3,1505.2,317.6,-0.8,1.8,2470.979,13.29,0.015,216.9
2022-09-03T02:49:03,42.805,6.029,-0.033,-0.011,-0.026,101.0,101.0,100.0,13.4,1505.2,324.3,-0.7,1.8,2470.938,13.29,0.034,251.6
2022-09-03T02:52:03,42.805,6.029,0.018,-0.015,-0.022,100.0,101.0,100.0,13.4,1505.2,326.9,-0.7,1.8,2470.951,13.29,0.023,129.8
2022-09-03T02:55:03,42.805,6.029,0.0,0.0,-0.032,100.0,101.0,100.0,13.3,1505.2,328.3,-0.7,1.8,2470.969,13.29,0.0,0.0
2022-09-03T02:58:03,42.805,6.029,0.001,-0.015,-0.044,102.0,101.0,100.0,13.4,1505.2,321.7,-0.8,1.8,2470.981,13.29,0.015,176.2
2022-09-03T03:04:03,42.805,6.029,-0.004,-0.007,-0.036,101.0,102.0,99.0,13.3,1505.2,321.4,-0.8,1.8,2471.034,13.28,0.008,209.7
2022-09-03T03:07:03,42.805,6.029,0.015,-0.018,-0.037,100.0,100.0,99.0,13.3,1505.2,322.5,-0.8,1.8,2471.003,13.28,0.023,140.2
2022-09-03T03:10:03,42.805,6.029,-0.003,-0.003,-0.007,100.0,100.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2470.993,13.28,0.004,225.0
2022-09-03T03:13:03,42.805,6.029,0.006,-0.012,-0.008,100.0,100.0,100.0,13.4,1505.2,320.2,-0.7,1.8,2470.999,13.28,0.013,153.4
2022-09-03T03:16:03,42.805,6.029,-0.004,-0.003,-0.011,100.0,101.0,101.0,13.3,1505.2,329.4,-0.8,1.8,2471.011,13.29,0.005,233.1
2022-09-03T03:19:03,42.805,6.029,0.004,-0.004,-0.039,101.0,101.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2470.993,13.29,0.005,135.0
2022-09-03T03:22:03,42.805,6.029,0.02,-0.04,-0.026,101.0,100.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2470.982,13.29,0.044,153.4
2022-09-03T03:25:03,42.805,6.029,0.013,-0.014,-0.02,99.0,101.0,100.0,13.4,1505.2,320.6,-0.7,1.8,2470.986,13.29,0.019,137.1
2022-09-03T03:28:03,42.805,6.029,-0.004,-0.01,-0.026,101.0,101.0,99.0,13.3,1505.2,326.3,-0.8,1.8,2471.018,13.29,0.01,201.8
2022-09-03T03:31:03,42.805,6.029,0.022,-0.036,-0.035,101.0,99.0,99.0,13.4,1505.2,329.2,-0.8,1.8,2470.977,13.29,0.042,148.6
2022-09-03T03:34:03,42.805,6.029,-0.008,-0.002,-0.026,100.0,100.0,100.0,13.3,1505.2,319.1,-0.7,1.8,2470.989,13.29,0.008,256.0
2022-09-03T03:37:03,42.805,6.029,0.003,-0.003,-0.024,102.0,100.0,101.0,13.4,1505.2,321.7,-0.8,1.8,2470.95,13.29,0.004,135.0
2022-09-03T03:40:03,42.805,6.029,0.001,0.008,-0.023,100.0,101.0,100.0,13.4,1505.2,323.0,-0.8,1.8,2470.982,13.29,0.008,7.1
2022-09-03T03:43:03,42.805,6.029,0.007,-0.013,-0.03,102.0,101.0,99.0,13.4,1505.2,333.6,-0.7,1.8,2471.011,13.29,0.014,151.7
2022-09-03T03:46:03,42.805,6.029,0.013,-0.001,-0.003,101.0,101.0,101.0,13.4,1505.2,319.9,-0.7,1.8,2470.987,13.29,0.013,94.4
2022-09-03T03:49:03,42.805,6.029,-0.002,0.005,-0.012,101.0,100.0,100.0,13.4,1505.2,318.1,-0.7,1.8,2470.988,13.29,0.005,338.2
2022-09-03T03:52:03,42.805,6.029,-0.013,0.0,-0.026,102.0,100.0,99.0,13.4,1505.2,320.6,-0.7,1.8,2470.992,13.29,0.013,270.0
2022-09-03T03:55:03,42.805,6.029,0.011,-0.007,-0.034,99.0,101.0,100.0,13.3,1505.2,329.8,-0.8,1.8,2470.982,13.29,0.013,122.5
2022-09-03T03:58:03,42.805,6.029,0.001,-0.007,-0.048,101.0,101.0,100.0,13.4,1505.2,332.5,-0.8,1.8,2471.01,13.29,0.007,171.9
2022-09-03T04:04:03,42.805,6.029,0.022,-0.015,-0.03,101.0,101.0,100.0,13.3,1505.2,325.0,-0.7,1.8,2471.047,13.28,0.026,124.3
2022-09-03T04:07:03,42.805,6.029,0.0,0.004,0.008,100.0,101.0,99.0,13.4,1505.2,327.8,-0.8,1.8,2471.008,13.28,0.004,0.0
2022-09-03T04:10:03,42.805,6.029,0.01,-0.007,-0.036,101.0,101.0,101.0,13.4,1505.2,332.5,-0.8,1.9,2471.038,13.28,0.012,125.0
2022-09-03T04:13:03,42.805,6.029,-0.002,0.013,-0.021,99.0,102.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2471.03,13.28,0.013,351.3
2022-09-03T04:16:03,42.805,6.029,0.013,-0.023,-0.044,100.0,100.0,100.0,13.3,1505.2,326.0,-0.7,1.8,2471.029,13.29,0.026,150.5
2022-09-03T04:19:03,42.805,6.029,0.018,-0.007,-0.054,102.0,99.0,100.0,13.4,1505.2,322.1,-0.8,1.8,2470.967,13.29,0.019,111.2
2022-09-03T04:22:03,42.805,6.029,0.01,-0.014,-0.023,99.0,100.0,100.0,13.4,1505.2,333.1,-0.8,1.8,2471.004,13.29,0.017,144.5
2022-09-03T04:25:03,42.805,6.029,0.026,0.0,-0.016,102.0,100.0,100.0,13.3,1505.2,327.7,-0.8,1.8,2470.99,13.29,0.026,90.0
2022-09-03T04:28:03,42.805,6.029,0.029,-0.002,-0.022,100.0,101.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.966,13.29,0.029,93.9
2022-09-03T04:31:03,42.805,6.029,0.002,0.006,-0.019,99.0,101.0,100.0,13.3,1505.2,317.3,-0.7,1.8,2471.006,13.29,0.006,18.4
2022-09-03T04:34:03,42.805,6.029,-0.008,-0.013,-0.04,101.0,100.0,100.0,13.4,1505.2,322.7,-0.8,1.8,2471.023,13.29,0.015,211.6
2022-09-03T04:37:03,42.805,6.029,-0.006,-0.012,-0.039,102.0,103.0,99.0,13.4,1505.2,325.4,-0.8,1.8,2470.988,13.29,0.013,206.6
2022-09-03T04:40:03,42.805,6.029,-0.015,0.028,0.011,100.0,102.0,100.0,13.4,1505.2,332.2,-0.7,1.8,2470.997,13.29,0.031,331.8
2022-09-03T04:43:03,42.805,6.029,-0.003,0.005,-0.031,102.0,103.0,99.0,13.4,1505.2,332.2,-0.8,1.8,2470.98,13.29,0.005,329.0
2022-09-03T04:46:03,42.805,6.029,0.01,-0.009,-0.029,100.0,102.0,101.0,13.4,1505.2,322.0,-0.7,1.8,2471.005,13.29,0.013,132.0
2022-09-03T04:49:03,42.805,6.029,0.009,-0.022,-0.047,101.0,102.0,100.0,13.4,1505.2,328.3,-0.7,1.8,2471.014,13.29,0.023,157.8
2022-09-03T04:52:03,42.805,6.029,0.018,-0.003,-0.031,103.0,100.0,99.0,13.4,1505.2,324.9,-0.8,1.8,2471.01,13.29,0.018,99.5
2022-09-03T04:55:03,42.805,6.029,0.004,-0.019,-0.012,101.0,102.0,100.0,13.3,1505.2,335.0,-0.8,1.8,2470.997,13.29,0.019,168.1
2022-09-03T04:58:03,42.805,6.029,-0.014,-0.008,-0.047,99.0,100.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.977,13.29,0.016,240.3
2022-09-03T05:04:03,42.805,6.029,0.012,-0.014,-0.024,101.0,101.0,100.0,13.3,1505.2,326.3,-0.8,1.8,2471.041,13.28,0.018,139.4
2022-09-03T05:07:03,42.805,6.029,-0.01,-0.005,-0.053,102.0,101.0,99.0,13.4,1505.2,324.5,-0.8,1.9,2471.055,13.28,0.011,243.4
2022-09-03T05:10:03,42.805,6.029,0.002,0.019,-0.007,99.0,101.0,100.0,13.4,1505.2,329.9,-0.7,1.8,2471.025,13.28,0.019,6.0
2022-09-03T05:13:03,42.805,6.029,0.015,0.009,0.009,100.0,101.0,100.0,13.4,1505.2,334.2,-0.7,1.8,2470.997,13.29,0.017,59.0
2022-09-03T05:16:03,42.805,6.029,-0.008,-0.01,-0.048,101.0,100.0,101.0,13.3,1505.2,322.4,-0.7,1.8,2470.996,13.29,0.012,218.7
2022-09-03T05:19:03,42.805,6.029,0.001,-0.007,-0.016,101.0,100.0,100.0,13.4,1505.2,322.1,-0.8,1.8,2470.983,13.29,0.007,171.9
2022-09-03T05:22:03,42.805,6.029,0.011,-0.022,-0.043,98.0,101.0,101.0,13.3,1505.2,325.0,-0.7,1.8,2471.022,13.29,0.024,153.4
2022-09-03T05:25:03,42.805,6.029,-0.018,-0.003,-0.044,100.0,100.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2470.995,13.29,0.018,260.5
2022-09-03T05:28:03,42.805,6.029,-0.006,0.008,-0.033,101.0,102.0,99.0,13.3,1505.2,325.8,-0.8,1.8,2471.019,13.29,0.01,323.1
2022-09-03T05:31:03,42.805,6.029,-0.012,-0.005,-0.043,102.0,100.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2471.021,13.29,0.013,247.4
2022-09-03T05:34:03,42.805,6.029,-0.003,0.002,-0.012,102.0,101.0,99.0,13.4,1505.2,324.2,-0.8,1.8,2471.014,13.29,0.003,303.7
2022-09-03T05:37:03,42.805,6.029,-0.005,0.005,-0.024,101.0,102.0,98.0,13.3,1505.2,320.2,-0.7,1.8,2471.01,13.29,0.007,315.0
2022-09-03T05:40:03,42.805,6.029,0.0,-0.008,-0.018,101.0,102.0,99.0,13.4,1505.2,332.2,-0.7,1.8,2470.968,13.29,0.008,180.0
2022-09-03T05:43:03,42.805,6.029,0.007,-0.008,-0.019,106.0,101.0,100.0,13.4,1505.2,327.0,-0.7,1.8,2471.023,13.29,0.01,138.8
2022-09-03T05:46:03,42.805,6.029,0.0,-0.002,-0.009,102.0,100.0,99.0,13.3,1505.2,331.0,-0.8,1.8,2470.966,13.29,0.002,180.0
2022-09-03T05:49:03,42.805,6.029,-0.009,0.01,-0.002,100.0,101.0,99.0,13.4,1505.2,322.6,-0.7,1.8,2470.985,13.29,0.013,318.0
2022-09-03T05:52:03,42.805,6.029,0.014,-0.01,-0.02,98.0,103.0,100.0,13.3,1505.2,334.2,-0.8,1.8,2471.024,13.29,0.017,125.5
2022-09-03T05:55:03,42.805,6.029,0.001,-0.004,-0.022,100.0,101.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2471.002,13.29,0.004,166.0
2022-09-03T05:58:03,42.805,6.029,-0.009,-0.005,-0.038,100.0,101.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2471.008,13.29,0.01,240.9
2022-09-03T06:04:03,42.805,6.029,0.005,-0.002,-0.01,99.0,101.0,101.0,13.3,1505.2,324.6,-0.8,1.8,2471.057,13.28,0.005,111.8
2022-09-03T06:07:03,42.805,6.029,-0.029,-0.021,-0.039,101.0,100.0,99.0,13.4,1505.2,323.9,-0.8,1.8,2471.029,13.29,0.035,234.1
2022-09-03T06:10:03,42.805,6.029,0.002,0.003,-0.006,100.0,102.0,100.0,13.3,1505.2,321.4,-0.8,1.8,2471.031,13.29,0.003,33.7
2022-09-03T06:13:03,42.805,6.029,0.01,0.0,0.005,101.0,100.0,99.0,13.3,1505.2,329.1,-0.8,1.8,2471.021,13.29,0.01,90.0
2022-09-03T06:16:03,42.805,6.029,0.006,-0.006,-0.018,99.0,100.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.024,13.29,0.008,135.0
2022-09-03T06:19:03,42.805,6.029,-0.034,0.003,-0.014,100.0,101.0,100.0,13.4,1505.2,325.7,-0.7,1.8,2471.041,13.29,0.034,275.0
2022-09-03T06:22:03,42.805,6.029,-0.017,-0.02,-0.058,101.0,100.0,99.0,13.4,1505.2,324.2,-0.8,1.8,2471.006,13.29,0.026,220.4
2022-09-03T06:25:03,42.805,6.029,0.0,0.006,-0.058,101.0,102.0,99.0,13.4,1505.2,333.1,-0.8,1.8,2471.034,13.29,0.006,0.0
2022-09-03T06:28:03,42.805,6.029,-0.016,0.0,-0.042,100.0,101.0,100.0,13.4,1505.2,322.5,-0.7,1.8,2471.028,13.29,0.016,270.0
2022-09-03T06:31:03,42.805,6.029,0.006,-0.003,-0.028,99.0,100.0,100.0,13.4,1505.2,334.2,-0.8,1.8,2470.975,13.29,0.006,116.6
2022-09-03T06:34:03,42.805,6.029,0.0,0.012,-0.029,99.0,100.0,101.0,13.4,1505.2,317.8,-0.8,1.8,2470.972,13.29,0.012,0.0
2022-09-03T06:37:03,42.805,6.029,0.012,0.003,-0.045,99.0,100.0,101.0,13.3,1505.2,332.3,-0.7,1.8,2470.989,13.29,0.012,76.0
2022-09-03T06:40:03,42.805,6.029,0.004,-0.009,-0.02,101.0,100.0,98.0,13.4,1505.2,324.9,-0.7,1.8,2471.022,13.29,0.009,156.0
2022-09-03T06:43:03,42.805,6.029,-0.006,-0.009,-0.045,101.0,99.0,99.0,13.3,1505.2,326.3,-0.8,1.8,2471.001,13.29,0.01,213.7
2022-09-03T06:46:03,42.805,6.029,0.018,0.009,0.005,100.0,102.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2471.03,13.29,0.02,63.4
2022-09-03T06:49:03,42.805,6.029,0.007,0.005,-0.03,100.0,103.0,98.0,13.4,1505.2,334.0,-0.8,1.8,2471.047,13.29,0.008,54.5
2022-09-03T06:52:03,42.805,6.029,0.013,0.001,-0.021,102.0,98.0,100.0,13.4,1505.2,331.6,-0.8,1.8,2470.978,13.29,0.013,85.6
2022-09-03T06:55:03,42.805,6.029,0.003,0.011,-0.038,98.0,102.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2471.002,13.29,0.011,15.3
2022-09-03T06:58:03,42.805,6.029,-0.002,0.01,-0.009,103.0,100.0,99.0,13.4,1505.2,327.7,-0.8,1.8,2470.979,13.29,0.01,348.7
2022-09-03T07:04:03,42.805,6.029,-0.002,0.006,-0.048,100.0,100.0,99.0,13.4,1505.2,322.5,-0.8,1.8,2471.058,13.29,0.006,341.6
2022-09-03T07:07:03,42.805,6.029,-0.007,0.002,-0.034,100.0,102.0,100.0,13.4,1505.2,323.0,-0.7,1.8,2471.05,13.29,0.007,285.9
2022-09-03T07:10:03,42.805,6.029,0.0,0.002,-0.03,100.0,101.0,101.0,13.3,1505.2,329.4,-0.8,1.8,2470.998,13.29,0.002,0.0
2022-09-03T07:13:03,42.805,6.029,0.021,0.019,-0.007,101.0,100.0,100.0,13.3,1505.2,328.2,-0.7,1.8,2471.033,13.29,0.028,47.9
2022-09-03T07:16:03,42.805,6.029,-0.022,0.003,-0.015,100.0,101.0,100.0,13.3,1505.2,319.2,-0.8,1.8,2471.004,13.29,0.022,277.8
2022-09-03T07:19:03,42.805,6.029,0.012,-0.01,-0.057,100.0,102.0,99.0,13.3,1505.2,319.8,-0.8,1.8,2470.988,13.29,0.015,129.8
2022-09-03T07:22:03,42.805,6.029,0.001,0.008,-0.06,100.0,102.0,100.0,13.4,1505.2,320.6,-0.8,1.8,2470.993,13.29,0.008,7.1
2022-09-03T07:25:03,42.805,6.029,0.0,0.008,0.0,101.0,101.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.972,13.29,0.008,0.0
2022-09-03T07:28:03,42.805,6.029,-0.001,0.023,-0.017,102.0,101.0,99.0,13.4,1505.2,326.7,-0.8,1.8,2470.984,13.29,0.023,357.5
2022-09-03T07:31:03,42.805,6.029,-0.012,0.015,-0.019,102.0,102.0,99.0,13.3,1505.2,321.6,-0.8,1.8,2471.026,13.29,0.019,321.3
2022-09-03T07:34:03,42.805,6.029,0.0,0.0,-0.028,105.0,103.0,99.0,13.4,1505.2,322.7,-0.8,1.8,2471.045,13.29,0.0,0.0
2022-09-03T07:37:03,42.805,6.029,-0.005,-0.005,-0.035,99.0,102.0,100.0,13.4,1505.2,325.3,-0.7,1.9,2471.013,13.29,0.007,225.0
2022-09-03T07:40:03,42.805,6.029,-0.012,0.005,-0.041,101.0,101.0,99.0,13.4,1505.2,333.1,-0.7,1.9,2471.026,13.29,0.013,292.6
2022-09-03T07:43:03,42.805,6.029,0.002,0.025,-0.007,100.0,101.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2471.009,13.29,0.025,4.6
2022-09-03T07:46:03,42.805,6.029,0.002,0.009,-0.011,102.0,103.0,100.0,13.3,1505.2,331.3,-0.8,1.8,2471.046,13.29,0.009,12.5
2022-09-03T07:49:03,42.805,6.029,0.001,-0.013,-0.046,101.0,101.0,100.0,13.4,1505.2,322.7,-0.8,1.8,2471.021,13.29,0.013,175.6
2022-09-03T07:52:03,42.805,6.029,0.019,-0.009,-0.023,100.0,103.0,100.0,13.4,1505.2,319.6,-0.8,1.8,2471.035,13.29,0.021,115.3
2022-09-03T07:55:03,42.805,6.029,0.007,0.018,-0.018,101.0,101.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2471.048,13.29,0.019,21.2
2022-09-03T07:58:03,42.805,6.029,0.02,0.006,0.018,100.0,101.0,100.0,13.3,1505.2,320.2,-0.8,1.8,2471.003,13.29,0.02,73.3
2022-09-03T08:04:03,42.805,6.029,-0.007,0.013,-0.02,101.0,103.0,100.0,13.3,1505.2,320.9,-0.8,1.8,2471.073,13.28,0.014,331.7
2022-09-03T08:07:03,42.805,6.029,0.015,0.006,-0.02,100.0,102.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2471.056,13.29,0.016,68.2
2022-09-03T08:10:03,42.805,6.029,-0.013,0.008,-0.022,101.0,101.0,100.0,13.4,1505.2,322.0,-0.7,1.8,2471.066,13.29,0.015,301.6
2022-09-03T08:13:03,42.805,6.029,-0.011,-0.001,-0.031,100.0,101.0,100.0,13.4,1505.2,326.9,-0.8,1.9,2471.076,13.29,0.011,264.8
2022-09-03T08:16:03,42.805,6.029,0.0,0.023,0.026,100.0,100.0,100.0,13.3,1505.2,321.8,-0.8,1.8,2471.06,13.29,0.023,0.0
2022-09-03T08:19:03,42.805,6.029,0.006,0.002,-0.019,100.0,101.0,100.0,13.4,1505.2,321.6,-0.8,1.8,2471.046,13.29,0.006,71.6
2022-09-03T08:22:03,42.805,6.029,0.0,0.013,-0.004,101.0,102.0,101.0,13.4,1505.2,321.1,-0.7,1.8,2471.072,13.29,0.013,0.0
2022-09-03T08:25:03,42.805,6.029,0.003,0.003,-0.028,99.0,101.0,100.0,13.4,1505.2,324.7,-0.7,1.8,2471.063,13.29,0.004,45.0
2022-09-03T08:28:03,42.805,6.029,0.022,0.006,0.015,100.0,101.0,99.0,13.3,1505.2,328.0,-0.7,1.8,2471.084,13.29,0.022,74.7
2022-09-03T08:31:03,42.805,6.029,0.015,0.002,-0.025,102.0,100.0,98.0,13.4,1505.2,328.9,-0.8,1.8,2471.039,13.29,0.015,82.4
2022-09-03T08:34:03,42.805,6.029,0.006,0.002,-0.034,101.0,106.0,99.0,13.4,1505.2,319.9,-0.7,1.8,2471.045,13.29,0.006,71.6
2022-09-03T08:37:03,42.805,6.029,0.003,0.003,-0.013,101.0,104.0,100.0,13.4,1505.2,327.5,-0.7,1.8,2471.057,13.29,0.004,45.0
2022-09-03T08:40:03,42.805,6.029,-0.011,0.031,-0.016,101.0,101.0,99.0,13.4,1505.2,324.7,-0.8,1.8,2471.079,13.29,0.032,340.5
2022-09-03T08:43:03,42.805,6.029,-0.007,0.006,-0.009,102.0,101.0,100.0,13.3,1505.2,327.7,-0.7,1.8,2471.064,13.29,0.009,310.6
2022-09-03T08:46:03,42.805,6.029,0.003,0.034,-0.023,102.0,101.0,99.0,13.4,1505.2,324.0,-0.8,1.8,2471.045,13.29,0.034,5.0
2022-09-03T08:49:03,42.805,6.029,-0.001,-0.004,-0.018,101.0,101.0,101.0,13.4,1505.2,320.6,-0.8,1.8,2471.021,13.29,0.004,194.0
2022-09-03T08:52:03,42.805,6.029,0.0,0.01,-0.021,102.0,101.0,99.0,13.3,1505.2,322.8,-0.7,1.8,2471.041,13.29,0.01,0.0
2022-09-03T08:55:03,42.805,6.029,-0.011,0.002,-0.006,101.0,102.0,99.0,13.4,1505.2,318.8,-0.8,1.8,2471.022,13.29,0.011,280.3
2022-09-03T08:58:03,42.805,6.029,0.005,0.007,0.0,101.0,101.0,102.0,13.4,1505.2,319.1,-0.7,1.8,2471.062,13.29,0.008,35.5
2022-09-03T09:04:03,42.805,6.029,-0.001,0.007,0.004,101.0,102.0,100.0,13.3,1505.2,325.8,-0.8,1.8,2471.12,13.28,0.007,351.9
2022-09-03T09:07:03,42.805,6.029,0.0,0.005,-0.028,101.0,101.0,100.0,13.4,1505.2,321.4,-0.7,1.8,2471.081,13.29,0.005,0.0
2022-09-03T09:10:03,42.805,6.029,0.023,-0.015,-0.041,102.0,101.0,99.0,13.3,1505.2,329.9,-0.7,1.8,2471.08,13.29,0.027,123.1
2022-09-03T09:13:03,42.805,6.029,-0.009,-0.001,-0.032,102.0,101.0,99.0,13.4,1505.2,322.1,-0.8,1.8,2471.132,13.29,0.009,263.7
2022-09-03T09:16:03,42.805,6.029,0.005,0.011,-0.021,101.0,101.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.122,13.29,0.012,24.4
2022-09-03T09:19:03,42.805,6.029,0.02,0.0,-0.017,102.0,101.0,99.0,13.3,1505.2,320.2,-0.8,1.8,2471.063,13.29,0.02,90.0
2022-09-03T09:22:03,42.805,6.029,0.019,0.003,0.0,100.0,101.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2471.041,13.29,0.019,81.0
2022-09-03T09:25:03,42.805,6.029,0.025,-0.003,-0.003,99.0,103.0,100.0,13.4,1505.2,330.3,-0.8,1.8,2471.069,13.29,0.025,96.8
2022-09-03T09:28:03,42.805,6.029,-0.017,0.017,-0.053,102.0,102.0,99.0,13.3,1505.2,323.8,-0.7,1.8,2471.05,13.29,0.024,315.0
2022-09-03T09:31:03,42.805,6.029,0.02,0.009,-0.028,101.0,101.0,100.0,13.4,1505.2,323.4,-0.8,1.8,2471.078,13.29,0.021,65.8
2022-09-03T09:34:03,42.805,6.029,0.003,-0.015,-0.023,102.0,101.0,100.0,13.3,1505.2,321.0,-0.8,1.8,2471.09,13.29,0.015,168.7
2022-09-03T09:37:03,42.805,6.029,-0.011,0.012,-0.023,102.0,100.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2471.061,13.29,0.016,317.5
2022-09-03T09:40:03,42.805,6.029,-0.004,0.007,-0.026,101.0,101.0,100.0,13.4,1505.2,325.9,-0.8,1.8,2471.099,13.29,0.008,330.3
2022-09-03T09:43:03,42.805,6.029,0.013,-0.019,-0.035,101.0,101.0,99.0,13.4,1505.2,319.2,-0.8,1.8,2471.058,13.29,0.023,145.6
2022-09-03T09:46:03,42.805,6.029,0.012,0.011,-0.01,101.0,101.0,99.0,13.3,1505.2,333.6,-0.8,1.8,2471.106,13.29,0.016,47.5
2022-09-03T09:49:03,42.805,6.029,-0.006,0.012,-0.019,101.0,101.0,100.0,13.4,1505.2,331.4,-0.7,1.8,2471.098,13.29,0.013,333.4
2022-09-03T09:52:03,42.805,6.029,0.003,-0.001,-0.003,99.0,101.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2471.081,13.29,0.003,108.4
2022-09-03T09:55:03,42.805,6.029,0.007,0.01,-0.014,102.0,102.0,100.0,13.4,1505.2,318.0,-0.8,1.8,2471.106,13.29,0.012,35.0
2022-09-03T09:58:03,42.805,6.029,0.042,0.012,0.013,101.0,101.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2471.096,13.29,0.043,74.1