contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-09-20T00:04:02,42.805,6.029,-0.042,0.004,-0.021,102.0,102.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.589,13.28,0.042,275.4
2021-09-20T00:07:02,42.805,6.029,-0.033,-0.004,-0.009,102.0,103.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.56,13.28,0.033,263.1
2021-09-20T00:10:03,42.805,6.029,-0.046,-0.008,-0.013,102.0,101.0,101.0,13.3,1505.2,327.9,-0.8,1.8,2470.543,13.28,0.046,260.1
2021-09-20T00:13:03,42.805,6.029,-0.051,-0.018,-0.018,101.0,103.0,101.0,13.3,1505.2,328.6,-0.8,1.8,2470.547,13.28,0.054,250.6
2021-09-20T00:16:03,42.805,6.029,-0.045,-0.008,-0.016,103.0,102.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.562,13.28,0.045,259.9
2021-09-20T00:19:03,42.805,6.029,-0.052,0.0,-0.025,102.0,101.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.539,13.28,0.052,270.0
2021-09-20T00:22:02,42.805,6.029,-0.04,-0.007,-0.009,102.0,102.0,100.0,13.4,1505.2,328.6,-0.7,1.9,2470.547,13.28,0.04,260.1
2021-09-20T00:25:03,42.805,6.029,-0.062,-0.007,-0.029,102.0,102.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2470.535,13.28,0.062,263.6
2021-09-20T00:28:03,42.805,6.029,-0.061,0.003,-0.028,102.0,100.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.555,13.28,0.061,272.8
2021-09-20T00:31:03,42.805,6.029,-0.046,-0.016,-0.017,102.0,102.0,101.0,13.3,1505.2,327.7,-0.8,1.8,2470.526,13.28,0.048,250.8
2021-09-20T00:34:03,42.805,6.029,-0.035,0.0,-0.045,103.0,102.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.597,13.28,0.035,270.0
2021-09-20T00:37:02,42.805,6.029,-0.059,0.014,-0.004,101.0,101.0,101.0,13.3,1505.2,326.5,-0.8,1.8,2470.577,13.28,0.06,283.3
2021-09-20T00:40:03,42.805,6.029,-0.044,-0.006,0.009,102.0,103.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.55,13.28,0.044,262.2
2021-09-20T00:43:03,42.805,6.029,-0.042,0.0,-0.007,102.0,103.0,102.0,13.4,1505.2,330.6,-0.8,1.8,2470.555,13.28,0.042,270.0
2021-09-20T00:46:03,42.805,6.029,-0.045,-0.003,-0.011,103.0,104.0,101.0,13.3,1505.2,326.9,-0.8,1.8,2470.569,13.28,0.045,266.2
2021-09-20T00:49:03,42.805,6.029,-0.052,-0.013,-0.009,102.0,101.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2470.553,13.28,0.053,256.0
2021-09-20T00:52:02,42.805,6.029,-0.06,-0.013,-0.024,102.0,103.0,101.0,13.3,1505.2,325.7,-0.7,1.8,2470.576,13.28,0.061,257.8
2021-09-20T00:55:03,42.805,6.029,-0.036,-0.023,-0.049,103.0,102.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.533,13.28,0.042,237.4
2021-09-20T00:58:03,42.805,6.029,-0.047,-0.005,0.012,101.0,102.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2470.544,13.28,0.047,263.9
2021-09-20T01:04:02,42.805,6.029,-0.029,0.02,0.046,103.0,104.0,103.0,13.3,1505.2,329.5,-0.7,1.8,2470.608,13.28,0.035,304.6
2021-09-20T01:07:02,42.805,6.029,-0.075,-0.009,-0.02,104.0,102.0,103.0,13.4,1505.2,328.3,-0.7,1.8,2470.559,13.28,0.075,263.2
2021-09-20T01:10:03,42.805,6.029,-0.051,-0.007,-0.024,103.0,102.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.582,13.28,0.051,262.2
2021-09-20T01:13:03,42.805,6.029,-0.037,-0.001,-0.018,103.0,101.0,101.0,13.3,1505.2,329.7,-0.8,1.8,2470.574,13.28,0.037,268.5
2021-09-20T01:16:03,42.805,6.029,-0.035,-0.008,-0.013,103.0,104.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.556,13.28,0.035,257.1
2021-09-20T01:19:03,42.805,6.029,-0.04,0.019,-0.006,104.0,102.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.519,13.28,0.044,295.4
2021-09-20T01:22:02,42.805,6.029,-0.043,-0.01,-0.025,103.0,101.0,102.0,13.4,1505.2,325.6,-0.7,1.8,2470.563,13.28,0.044,256.9
2021-09-20T01:25:03,42.805,6.029,-0.062,0.003,0.0,104.0,102.0,101.0,13.3,1505.2,329.6,-0.8,1.8,2470.546,13.28,0.062,272.8
2021-09-20T01:28:03,42.805,6.029,-0.051,-0.012,-0.013,102.0,102.0,102.0,13.3,1505.2,327.2,-0.7,1.8,2470.555,13.28,0.052,256.8
2021-09-20T01:31:03,42.805,6.029,-0.072,0.01,-0.007,102.0,103.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.542,13.28,0.072,277.9
2021-09-20T01:34:03,42.805,6.029,-0.035,-0.008,-0.026,102.0,103.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.535,13.28,0.035,257.1
2021-09-20T01:37:02,42.805,6.029,-0.047,0.011,-0.015,103.0,103.0,100.0,13.4,1505.2,325.8,-0.8,1.8,2470.5,13.28,0.048,283.2
2021-09-20T01:40:03,42.805,6.029,-0.052,-0.003,-0.007,105.0,101.0,100.0,13.3,1505.2,325.7,-0.7,1.8,2470.506,13.28,0.052,266.7
2021-09-20T01:43:03,42.805,6.029,-0.055,-0.006,-0.008,103.0,103.0,100.0,13.3,1505.2,327.3,-0.8,1.8,2470.503,13.28,0.055,263.8
2021-09-20T01:46:03,42.805,6.029,-0.044,-0.008,-0.01,103.0,102.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.536,13.28,0.044,259.7
2021-09-20T01:49:03,42.805,6.029,-0.029,0.01,-0.001,102.0,103.0,101.0,13.4,1505.2,331.1,-0.7,1.8,2470.511,13.28,0.03,289.0
2021-09-20T01:52:02,42.805,6.029,-0.026,-0.004,-0.038,103.0,102.0,102.0,13.4,1505.2,331.2,-0.8,1.8,2470.505,13.28,0.026,261.3
2021-09-20T01:55:03,42.805,6.029,-0.036,-0.011,-0.025,102.0,102.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2470.526,13.28,0.037,253.0
2021-09-20T01:58:03,42.805,6.029,-0.054,0.012,-0.013,103.0,102.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.531,13.28,0.055,282.5
2021-09-20T02:04:02,42.805,6.029,-0.048,0.007,-0.009,104.0,101.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.513,13.28,0.048,278.3
2021-09-20T02:07:02,42.805,6.029,-0.04,0.011,0.006,103.0,102.0,101.0,13.3,1505.2,325.8,-0.8,1.8,2470.53,13.28,0.041,285.4
2021-09-20T02:10:03,42.805,6.029,-0.061,0.002,0.025,102.0,102.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2470.546,13.28,0.061,271.9
2021-09-20T02:13:03,42.805,6.029,-0.061,0.01,0.001,102.0,103.0,101.0,13.3,1505.2,327.6,-0.7,1.8,2470.517,13.28,0.061,279.3
2021-09-20T02:16:03,42.805,6.029,-0.06,-0.004,-0.033,103.0,102.0,101.0,13.3,1505.2,329.1,-0.8,1.8,2470.506,13.28,0.06,266.2
2021-09-20T02:19:03,42.805,6.029,-0.04,0.013,-0.038,103.0,102.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.497,13.28,0.042,288.0
2021-09-20T02:22:02,42.805,6.029,-0.047,0.001,-0.005,102.0,103.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2470.511,13.28,0.047,271.2
2021-09-20T02:25:03,42.805,6.029,-0.027,0.001,-0.052,101.0,102.0,102.0,13.4,1505.2,327.0,-0.7,1.8,2470.487,13.28,0.027,272.1
2021-09-20T02:28:03,42.805,6.029,-0.062,0.005,-0.035,103.0,103.0,100.0,13.3,1505.2,331.7,-0.8,1.8,2470.536,13.28,0.062,274.6
2021-09-20T02:31:03,42.805,6.029,-0.045,0.001,0.009,103.0,102.0,102.0,13.3,1505.2,330.1,-0.7,1.8,2470.537,13.28,0.045,271.3
2021-09-20T02:34:03,42.805,6.029,-0.055,0.005,0.001,102.0,104.0,102.0,13.3,1505.2,329.2,-0.7,1.8,2470.543,13.28,0.055,275.2
2021-09-20T02:37:03,42.805,6.029,-0.05,0.011,-0.035,103.0,102.0,101.0,13.4,1505.2,330.0,-0.7,1.8,2470.534,13.28,0.051,282.4
2021-09-20T02:40:03,42.805,6.029,-0.045,0.001,-0.033,102.0,102.0,102.0,13.3,1505.2,327.1,-0.7,1.8,2470.513,13.28,0.045,271.3
2021-09-20T02:43:03,42.805,6.029,-0.053,-0.019,0.0,104.0,101.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.536,13.28,0.056,250.3
2021-09-20T02:46:03,42.805,6.029,-0.043,-0.015,-0.015,103.0,103.0,102.0,13.4,1505.2,325.9,-0.7,1.8,2470.527,13.28,0.045,250.8
2021-09-20T02:49:03,42.805,6.029,-0.043,-0.008,-0.01,104.0,101.0,102.0,13.3,1505.2,328.9,-0.8,1.8,2470.533,13.28,0.043,259.5
2021-09-20T02:52:02,42.805,6.029,-0.049,0.002,-0.029,103.0,103.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.547,13.28,0.049,272.3
2021-09-20T02:55:03,42.805,6.029,-0.071,0.0,-0.015,102.0,103.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.556,13.28,0.07,270.0
2021-09-20T02:58:03,42.805,6.029,-0.06,-0.015,-0.026,104.0,103.0,101.0,13.3,1505.2,329.0,-0.8,1.8,2470.561,13.28,0.061,256.0
2021-09-20T03:04:02,42.805,6.029,-0.055,0.001,-0.005,103.0,101.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2470.587,13.28,0.055,271.0
2021-09-20T03:07:03,42.805,6.029,-0.026,-0.008,-0.01,102.0,103.0,100.0,13.4,1505.2,330.7,-0.7,1.8,2470.626,13.28,0.027,252.9
2021-09-20T03:10:03,42.805,6.029,-0.048,-0.014,-0.052,104.0,102.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2470.613,13.28,0.05,253.7
2021-09-20T03:13:03,42.805,6.029,-0.048,-0.001,-0.005,105.0,101.0,101.0,13.4,1505.2,330.0,-0.7,1.8,2470.528,13.28,0.048,268.8
2021-09-20T03:16:03,42.805,6.029,-0.033,0.0,-0.003,102.0,103.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2470.601,13.28,0.033,270.0
2021-09-20T03:19:03,42.805,6.029,-0.051,0.011,0.004,103.0,103.0,101.0,13.3,1505.2,329.9,-0.8,1.8,2470.602,13.28,0.052,282.2
2021-09-20T03:22:03,42.805,6.029,-0.045,-0.009,0.0,102.0,103.0,102.0,13.4,1505.2,330.0,-0.7,1.9,2470.581,13.28,0.045,258.7
2021-09-20T03:25:03,42.805,6.029,-0.042,-0.007,-0.03,104.0,101.0,101.0,13.3,1505.2,327.8,-0.7,1.8,2470.607,13.28,0.042,260.5
2021-09-20T03:28:03,42.805,6.029,-0.008,0.013,-0.028,103.0,102.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.61,13.28,0.015,328.4
2021-09-20T03:31:03,42.805,6.029,-0.045,-0.003,0.007,102.0,102.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.585,13.28,0.045,266.2
2021-09-20T03:34:03,42.805,6.029,-0.035,0.011,-0.002,104.0,102.0,101.0,13.3,1505.2,328.7,-0.8,1.8,2470.593,13.28,0.036,287.4
2021-09-20T03:37:03,42.805,6.029,-0.038,-0.019,-0.01,103.0,102.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2470.588,13.28,0.042,243.4
2021-09-20T03:40:03,42.805,6.029,-0.041,-0.01,0.018,103.0,102.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.595,13.28,0.042,256.3
2021-09-20T03:43:03,42.805,6.029,-0.029,-0.007,-0.018,103.0,102.0,101.0,13.3,1505.2,328.5,-0.7,1.8,2470.595,13.28,0.029,256.4
2021-09-20T03:46:03,42.805,6.029,-0.062,-0.005,-0.044,102.0,103.0,102.0,13.3,1505.2,325.5,-0.7,1.8,2470.585,13.28,0.062,265.4
2021-09-20T03:49:03,42.805,6.029,-0.068,0.002,-0.021,104.0,103.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.593,13.28,0.068,271.7
2021-09-20T03:52:03,42.805,6.029,-0.038,-0.017,-0.034,102.0,102.0,102.0,13.3,1505.2,325.6,-0.8,1.8,2470.58,13.28,0.041,245.9
2021-09-20T03:55:03,42.805,6.029,-0.052,-0.004,0.006,103.0,102.0,102.0,13.4,1505.2,328.5,-0.7,1.8,2470.539,13.28,0.052,265.6
2021-09-20T03:58:03,42.805,6.029,-0.038,-0.008,-0.042,102.0,103.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2470.547,13.28,0.038,258.1
2021-09-20T04:04:02,42.805,6.029,-0.053,0.001,-0.024,102.0,102.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2470.615,13.28,0.053,271.1
2021-09-20T04:07:03,42.805,6.029,-0.055,-0.019,-0.03,103.0,102.0,101.0,13.4,1505.2,331.0,-0.8,1.8,2470.598,13.28,0.058,250.9
2021-09-20T04:10:03,42.805,6.029,-0.038,-0.003,-0.014,104.0,102.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2470.596,13.28,0.038,265.5
2021-09-20T04:13:03,42.805,6.029,-0.055,0.006,-0.012,103.0,102.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.649,13.28,0.055,276.2
2021-09-20T04:16:03,42.805,6.029,-0.047,0.0,-0.031,103.0,102.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.635,13.28,0.047,270.0
2021-09-20T04:19:03,42.805,6.029,-0.039,0.011,-0.021,103.0,102.0,101.0,13.4,1505.2,331.5,-0.8,1.8,2470.6,13.28,0.04,285.7
2021-09-20T04:22:03,42.805,6.029,-0.035,0.005,0.008,103.0,103.0,101.0,13.4,1505.2,331.5,-0.7,1.8,2470.648,13.28,0.035,278.1
2021-09-20T04:25:03,42.805,6.029,-0.055,0.02,-0.025,103.0,102.0,101.0,13.4,1505.2,331.0,-0.8,1.8,2470.623,13.28,0.058,290.0
2021-09-20T04:28:03,42.805,6.029,-0.045,0.005,-0.032,102.0,102.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.596,13.28,0.045,276.3
2021-09-20T04:31:03,42.805,6.029,-0.029,-0.009,-0.01,103.0,103.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.627,13.28,0.03,252.8
2021-09-20T04:34:03,42.805,6.029,-0.044,0.009,-0.024,103.0,103.0,101.0,13.3,1505.2,329.3,-0.8,1.8,2470.634,13.28,0.044,281.6
2021-09-20T04:37:03,42.805,6.029,-0.035,-0.004,-0.019,102.0,103.0,101.0,13.3,1505.2,329.3,-0.8,1.8,2470.639,13.28,0.035,263.5
2021-09-20T04:40:03,42.805,6.029,-0.059,0.001,-0.025,104.0,102.0,101.0,13.4,1505.2,330.6,-0.8,1.8,2470.62,13.28,0.059,271.0
2021-09-20T04:43:03,42.805,6.029,-0.053,0.01,-0.001,103.0,103.0,101.0,13.3,1505.2,330.5,-0.8,1.8,2470.639,13.28,0.053,280.7
2021-09-20T04:46:03,42.805,6.029,-0.061,-0.009,-0.053,104.0,101.0,103.0,13.3,1505.2,325.7,-0.8,1.8,2470.619,13.28,0.061,261.6
2021-09-20T04:49:03,42.805,6.029,-0.038,-0.003,-0.024,103.0,102.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2470.612,13.28,0.038,265.5
2021-09-20T04:52:03,42.805,6.029,-0.045,0.014,-0.005,104.0,103.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.626,13.28,0.047,287.3
2021-09-20T04:55:03,42.805,6.029,-0.047,0.005,-0.013,104.0,103.0,101.0,13.4,1505.2,329.3,-0.8,1.9,2470.638,13.28,0.047,276.1
2021-09-20T04:58:03,42.805,6.029,-0.05,-0.008,-0.028,103.0,101.0,102.0,13.3,1505.2,330.0,-0.7,1.8,2470.646,13.28,0.05,260.9
2021-09-20T05:04:03,42.805,6.029,-0.069,0.014,-0.011,103.0,103.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2470.685,13.28,0.07,281.5
2021-09-20T05:07:03,42.805,6.029,-0.043,-0.012,-0.003,103.0,102.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.694,13.28,0.044,254.4
2021-09-20T05:10:03,42.805,6.029,-0.043,0.015,0.008,103.0,102.0,104.0,13.4,1505.2,330.6,-0.7,1.8,2470.674,13.28,0.045,289.2
2021-09-20T05:13:03,42.805,6.029,-0.058,0.003,0.006,103.0,102.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.661,13.28,0.058,273.0
2021-09-20T05:16:03,42.805,6.029,-0.05,0.011,-0.009,103.0,103.0,101.0,13.3,1505.2,328.9,-0.8,1.8,2470.691,13.28,0.051,282.4
2021-09-20T05:19:03,42.805,6.029,-0.045,0.006,0.011,103.0,102.0,102.0,13.4,1505.2,329.7,-0.8,1.8,2470.643,13.28,0.045,277.6
2021-09-20T05:22:03,42.805,6.029,-0.033,-0.007,-0.005,103.0,101.0,102.0,13.3,1505.2,330.9,-0.8,1.8,2470.671,13.28,0.033,258.0
2021-09-20T05:25:03,42.805,6.029,-0.061,0.007,-0.008,104.0,103.0,103.0,13.3,1505.2,326.1,-0.7,1.8,2470.652,13.28,0.061,276.5
2021-09-20T05:28:03,42.805,6.029,-0.04,-0.009,-0.006,103.0,103.0,102.0,13.4,1505.2,330.0,-0.7,1.8,2470.635,13.28,0.041,257.3
2021-09-20T05:31:03,42.805,6.029,-0.044,0.007,0.003,104.0,103.0,101.0,13.4,1505.2,327.1,-0.7,1.8,2470.652,13.28,0.044,279.0
2021-09-20T05:34:03,42.805,6.029,-0.038,0.002,-0.004,104.0,102.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2470.608,13.28,0.038,273.0
2021-09-20T05:37:03,42.805,6.029,-0.038,0.005,0.028,103.0,102.0,102.0,13.4,1505.2,329.7,-0.7,1.8,2470.68,13.28,0.038,277.5
2021-09-20T05:40:03,42.805,6.029,-0.067,-0.01,-0.034,103.0,102.0,102.0,13.4,1505.2,329.9,-0.8,1.8,2470.638,13.28,0.067,261.5
2021-09-20T05:43:03,42.805,6.029,-0.039,-0.02,-0.026,104.0,102.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.653,13.28,0.043,242.9
2021-09-20T05:46:03,42.805,6.029,-0.038,0.001,-0.035,102.0,103.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.646,13.28,0.038,271.5
2021-09-20T05:49:03,42.805,6.029,-0.073,0.021,-0.003,103.0,102.0,102.0,13.4,1505.2,331.7,-0.7,1.8,2470.635,13.28,0.075,286.0
2021-09-20T05:52:03,42.805,6.029,-0.042,0.007,-0.02,104.0,102.0,102.0,13.4,1505.2,330.0,-0.7,1.8,2470.62,13.28,0.042,279.5
2021-09-20T05:55:03,42.805,6.029,-0.027,0.021,-0.008,102.0,102.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.664,13.28,0.034,307.9
2021-09-20T05:58:03,42.805,6.029,-0.05,-0.006,-0.026,104.0,103.0,101.0,13.3,1505.2,326.1,-0.7,1.8,2470.64,13.28,0.05,263.2
2021-09-20T06:04:03,42.805,6.029,-0.039,0.021,0.003,104.0,103.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.724,13.28,0.044,298.3
2021-09-20T06:07:03,42.805,6.029,-0.032,0.008,0.013,102.0,103.0,101.0,13.3,1505.2,331.5,-0.8,1.8,2470.718,13.28,0.032,284.0
2021-09-20T06:10:03,42.805,6.029,-0.033,0.005,-0.005,103.0,101.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.685,13.28,0.033,278.6
2021-09-20T06:13:03,42.805,6.029,-0.033,-0.014,-0.01,103.0,101.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.725,13.28,0.035,247.0
2021-09-20T06:16:03,42.805,6.029,-0.033,0.009,-0.023,102.0,101.0,103.0,13.4,1505.2,329.7,-0.7,1.8,2470.697,13.28,0.034,285.3
2021-09-20T06:19:03,42.805,6.029,-0.016,-0.002,-0.004,103.0,102.0,101.0,13.3,1505.2,330.5,-0.7,1.8,2470.729,13.28,0.016,262.9
2021-09-20T06:22:03,42.805,6.029,-0.055,0.007,0.003,102.0,102.0,101.0,13.3,1505.2,329.8,-0.7,1.8,2470.715,13.28,0.055,277.3
2021-09-20T06:25:03,42.805,6.029,-0.038,0.0,-0.015,103.0,103.0,100.0,13.4,1505.2,329.9,-0.8,1.8,2470.731,13.28,0.038,270.0
2021-09-20T06:28:03,42.805,6.029,-0.075,-0.003,-0.04,104.0,102.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2470.686,13.28,0.075,267.7
2021-09-20T06:31:03,42.805,6.029,-0.023,-0.014,-0.017,103.0,102.0,101.0,13.3,1505.2,326.4,-0.7,1.8,2470.715,13.28,0.026,238.7
2021-09-20T06:34:03,42.805,6.029,-0.047,-0.002,-0.017,103.0,102.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.696,13.28,0.047,267.6
2021-09-20T06:37:03,42.805,6.029,-0.041,0.009,-0.02,103.0,102.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.714,13.28,0.041,282.4
2021-09-20T06:40:03,42.805,6.029,-0.032,0.011,0.0,105.0,102.0,101.0,13.3,1505.2,327.7,-0.8,1.9,2470.715,13.28,0.033,289.0
2021-09-20T06:43:03,42.805,6.029,-0.04,0.0,-0.01,104.0,102.0,103.0,13.3,1505.2,325.6,-0.8,1.8,2470.689,13.28,0.04,270.0
2021-09-20T06:46:03,42.805,6.029,-0.014,0.008,0.01,103.0,103.0,101.0,13.3,1505.2,326.7,-0.7,1.8,2470.698,13.28,0.016,299.7
2021-09-20T06:49:03,42.805,6.029,-0.03,-0.001,0.02,103.0,102.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.709,13.28,0.03,268.1
2021-09-20T06:52:03,42.805,6.029,-0.031,0.01,-0.001,103.0,103.0,102.0,13.4,1505.2,326.6,-0.7,1.8,2470.698,13.28,0.032,287.9
2021-09-20T06:55:03,42.805,6.029,-0.026,0.01,-0.015,103.0,102.0,103.0,13.3,1505.2,328.8,-0.8,1.8,2470.695,13.28,0.027,291.0
2021-09-20T06:58:03,42.805,6.029,-0.038,0.021,0.0,102.0,103.0,103.0,13.3,1505.2,331.0,-0.7,1.8,2470.71,13.28,0.043,298.9
2021-09-20T07:04:03,42.805,6.029,-0.023,0.023,-0.005,103.0,101.0,103.0,13.4,1505.2,329.9,-0.8,1.8,2470.735,13.28,0.032,315.0
2021-09-20T07:07:03,42.805,6.029,-0.038,0.013,-0.002,103.0,102.0,103.0,13.4,1505.2,328.7,-0.8,1.8,2470.714,13.28,0.04,288.9
2021-09-20T07:10:03,42.805,6.029,-0.064,-0.009,-0.024,103.0,102.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.718,13.28,0.064,262.0
2021-09-20T07:13:03,42.805,6.029,-0.038,-0.008,-0.043,104.0,102.0,101.0,13.3,1505.2,329.6,-0.8,1.8,2470.709,13.28,0.038,258.1
2021-09-20T07:16:03,42.805,6.029,-0.025,-0.01,-0.013,103.0,102.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2470.7,13.28,0.026,248.2
2021-09-20T07:19:03,42.805,6.029,-0.042,0.013,-0.027,104.0,104.0,102.0,13.4,1505.2,329.6,-0.7,1.8,2470.717,13.28,0.043,287.2
2021-09-20T07:22:03,42.805,6.029,-0.013,-0.001,-0.013,104.0,105.0,102.0,13.3,1505.2,328.0,-0.8,1.8,2470.735,13.28,0.013,265.6
2021-09-20T07:25:03,42.805,6.029,-0.048,0.004,-0.042,103.0,103.0,102.0,13.4,1505.2,329.9,-0.7,1.8,2470.707,13.28,0.048,274.8
2021-09-20T07:28:03,42.805,6.029,-0.031,0.012,-0.023,103.0,103.0,101.0,13.4,1505.2,330.6,-0.7,1.8,2470.698,13.28,0.033,291.2
2021-09-20T07:31:03,42.805,6.029,-0.047,0.0,-0.034,102.0,104.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2470.695,13.28,0.047,270.0
2021-09-20T07:34:03,42.805,6.029,-0.051,-0.001,-0.013,103.0,102.0,102.0,13.4,1505.2,329.8,-0.8,1.8,2470.71,13.28,0.051,268.9
2021-09-20T07:37:03,42.805,6.029,-0.046,0.003,0.0,104.0,103.0,104.0,13.3,1505.2,328.2,-0.8,1.8,2470.654,13.28,0.046,273.7
2021-09-20T07:40:03,42.805,6.029,-0.053,0.012,0.017,103.0,102.0,102.0,13.3,1505.2,330.2,-0.7,1.8,2470.679,13.28,0.054,282.8
2021-09-20T07:43:03,42.805,6.029,-0.019,-0.008,-0.014,104.0,103.0,100.0,13.3,1505.2,326.4,-0.8,1.8,2470.656,13.28,0.02,247.2
2021-09-20T07:46:03,42.805,6.029,-0.057,-0.006,-0.041,103.0,101.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.686,13.28,0.057,264.0
2021-09-20T07:49:03,42.805,6.029,-0.039,0.005,-0.008,102.0,103.0,102.0,13.4,1505.2,325.8,-0.7,1.8,2470.682,13.28,0.039,277.3
2021-09-20T07:52:03,42.805,6.029,-0.04,-0.003,-0.02,104.0,102.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.674,13.28,0.04,265.7
2021-09-20T07:55:03,42.805,6.029,-0.038,-0.02,0.002,104.0,103.0,102.0,13.3,1505.2,327.2,-0.7,1.8,2470.666,13.28,0.042,242.2
2021-09-20T07:58:03,42.805,6.029,-0.021,-0.015,-0.023,103.0,103.0,102.0,13.3,1505.2,328.3,-0.8,1.9,2470.658,13.28,0.025,234.5
2021-09-20T08:04:03,42.805,6.029,-0.053,0.001,-0.022,105.0,104.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.73,13.28,0.053,271.1
2021-09-20T08:07:03,42.805,6.029,-0.045,-0.006,0.007,103.0,103.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2470.724,13.28,0.045,262.4
2021-09-20T08:10:03,42.805,6.029,-0.043,0.0,-0.002,103.0,105.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2470.717,13.28,0.043,270.0
2021-09-20T08:13:03,42.805,6.029,-0.051,0.018,-0.017,104.0,103.0,102.0,13.4,1505.2,328.5,-0.7,1.8,2470.703,13.28,0.054,289.4
2021-09-20T08:16:03,42.805,6.029,-0.034,-0.007,0.01,103.0,104.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2470.694,13.28,0.034,258.4
2021-09-20T08:19:03,42.805,6.029,-0.044,0.013,0.015,102.0,103.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2470.692,13.28,0.045,286.5
2021-09-20T08:22:03,42.805,6.029,-0.063,0.012,-0.031,104.0,103.0,102.0,13.4,1505.2,325.8,-0.7,1.8,2470.681,13.28,0.064,280.8
2021-09-20T08:25:03,42.805,6.029,-0.058,0.01,-0.018,103.0,103.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.686,13.28,0.058,279.8
2021-09-20T08:28:03,42.805,6.029,-0.028,0.011,0.015,104.0,102.0,102.0,13.4,1505.2,327.4,-0.7,1.8,2470.661,13.28,0.03,291.4
2021-09-20T08:31:03,42.805,6.029,-0.026,0.012,0.005,103.0,103.0,102.0,13.4,1505.2,331.0,-0.7,1.8,2470.695,13.28,0.028,294.8
2021-09-20T08:34:03,42.805,6.029,-0.05,0.017,-0.028,104.0,102.0,102.0,13.4,1505.2,330.8,-0.8,1.8,2470.682,13.28,0.052,288.8
2021-09-20T08:37:03,42.805,6.029,-0.04,-0.017,0.014,103.0,102.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2470.644,13.28,0.043,247.0
2021-09-20T08:40:03,42.805,6.029,-0.014,0.004,-0.011,102.0,103.0,102.0,13.4,1505.2,330.4,-0.8,1.8,2470.691,13.28,0.014,285.9
2021-09-20T08:43:03,42.805,6.029,-0.045,0.028,-0.011,103.0,103.0,102.0,13.4,1505.2,330.8,-0.7,1.8,2470.69,13.28,0.053,301.9
2021-09-20T08:46:03,42.805,6.029,-0.054,-0.002,-0.002,102.0,103.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.707,13.28,0.054,267.9
2021-09-20T08:49:03,42.805,6.029,-0.055,0.014,-0.023,102.0,103.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2470.686,13.28,0.056,284.3
2021-09-20T08:52:03,42.805,6.029,-0.042,0.006,-0.016,102.0,103.0,102.0,13.3,1505.2,325.3,-0.8,1.8,2470.695,13.28,0.042,278.1
2021-09-20T08:55:03,42.805,6.029,-0.049,0.008,-0.022,103.0,102.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.667,13.28,0.049,279.3
2021-09-20T08:58:03,42.805,6.029,-0.043,-0.004,-0.037,103.0,103.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.65,13.28,0.043,264.7
2021-09-20T09:04:03,42.805,6.029,-0.074,0.016,-0.033,102.0,102.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2470.679,13.28,0.075,282.2
2021-09-20T09:07:03,42.805,6.029,-0.028,0.008,0.011,103.0,103.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.708,13.28,0.029,285.9
2021-09-20T09:10:03,42.805,6.029,-0.016,-0.008,0.02,102.0,104.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2470.694,13.28,0.017,243.4
2021-09-20T09:13:03,42.805,6.029,-0.041,0.0,-0.022,103.0,104.0,100.0,13.4,1505.2,329.7,-0.8,1.8,2470.714,13.28,0.041,270.0
2021-09-20T09:16:03,42.805,6.029,-0.021,-0.014,-0.001,102.0,102.0,100.0,13.4,1505.2,327.3,-0.7,1.9,2470.69,13.28,0.025,236.3
2021-09-20T09:19:03,42.805,6.029,-0.039,-0.004,0.008,104.0,103.0,99.0,13.4,1505.2,327.0,-0.7,1.8,2470.685,13.28,0.039,264.1
2021-09-20T09:22:03,42.805,6.029,-0.028,0.005,0.021,102.0,102.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.636,13.28,0.028,280.1
2021-09-20T09:25:03,42.805,6.029,-0.034,-0.009,0.0,103.0,104.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2470.677,13.28,0.035,255.2
2021-09-20T09:28:03,42.805,6.029,-0.042,-0.012,0.009,103.0,102.0,102.0,13.4,1505.2,329.8,-0.7,1.8,2470.641,13.28,0.043,254.1
2021-09-20T09:31:03,42.805,6.029,-0.047,-0.021,-0.032,103.0,103.0,101.0,13.4,1505.2,329.3,-0.8,1.9,2470.663,13.28,0.051,245.9
2021-09-20T09:34:03,42.805,6.029,-0.037,0.003,-0.016,104.0,102.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2470.674,13.28,0.037,274.6
2021-09-20T09:37:03,42.805,6.029,-0.058,0.012,-0.03,103.0,101.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.668,13.28,0.059,281.7
2021-09-20T09:40:03,42.805,6.029,-0.049,-0.012,-0.003,102.0,102.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.65,13.28,0.05,256.2
2021-09-20T09:43:03,42.805,6.029,-0.067,0.006,-0.025,103.0,102.0,101.0,13.3,1505.2,326.9,-0.7,1.8,2470.641,13.28,0.067,275.1
2021-09-20T09:46:03,42.805,6.029,-0.049,0.016,-0.027,103.0,102.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2470.647,13.28,0.051,288.1
2021-09-20T09:49:03,42.805,6.029,-0.06,0.0,0.013,102.0,103.0,101.0,13.3,1505.2,330.8,-0.8,1.8,2470.63,13.28,0.06,270.0
2021-09-20T09:52:03,42.805,6.029,-0.027,0.005,-0.028,103.0,102.0,101.0,13.4,1505.2,330.5,-0.7,1.8,2470.646,13.28,0.027,280.5