Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-05T00:15:00, 5.42, 43.37, 52.76, 23.67, 2596, 9999.999, 0.022
2023-09-05T00:30:00, 5.42, 43.37, 53.68, 23.6, 2175, 360, 0.02
2023-09-05T00:45:00, 5.42, 43.37, 54.62, 23.52, 2550, 9999.999, 0.021
2023-09-05T01:00:00, 5.42, 43.37, 55.64, 23.35, 2450, 9999.999, 0.022
2023-09-05T01:15:00, 5.42, 43.37, 55.47, 23.47, 2631, 9999.999, 0.024
2023-09-05T01:30:00, 5.42, 43.37, 55.26, 23.65, 2954, 720, 0.029
2023-09-05T01:45:00, 5.42, 43.37, 55.9, 23.52, 1545, 9999.999, 0.02
2023-09-05T02:00:00, 5.42, 43.37, 58.57, 22.79, 1229, 9999.999, 0.012
2023-09-05T02:15:00, 5.42, 43.37, 59.31, 22.6, 1602, 9999.999, 0.015
2023-09-05T02:30:00, 5.42, 43.37, 59.34, 22.6, 2196, 0, 0.019
2023-09-05T02:45:00, 5.42, 43.37, 58.98, 22.7, 2787, 9999.999, 0.018
2023-09-05T03:00:00, 5.42, 43.37, 57.04, 23.4, 9999.999, 9999.999, 0.037
2023-09-05T03:15:00, 5.42, 43.37, 55.06, 23.8, 9999.999, 9999.999, 0.026
2023-09-05T03:30:00, 5.42, 43.37, 55, 23.62, 3813, 9999.999, 0.067
2023-09-05T03:45:00, 5.42, 43.37, 55.6, 23.4, 3181, 360, 0.056
2023-09-05T04:00:00, 5.42, 43.37, 55.85, 23.25, 2812, 0, 0.054
2023-09-05T04:15:00, 5.42, 43.37, 53.28, 23.24, 2698, 9999.999, 0.071
2023-09-05T04:30:00, 5.42, 43.37, 51.44, 23.17, 2576, 9999.999, 0.024
2023-09-05T04:45:00, 5.42, 43.37, 51.87, 22.92, 2237, 9999.999, 0.055
2023-09-05T05:00:00, 5.42, 43.37, 53.74, 22.48, 1944, 9999.999, 0.031
2023-09-05T05:15:00, 5.42, 43.37, 55.24, 22.43, 2197, 9999.999, 0.05
2023-09-05T05:30:00, 5.42, 43.37, 56.2, 22.3, 2358, 9999.999, 0.055
2023-09-05T05:45:00, 5.42, 43.37, 56.74, 22.3, 2557, 0, 0.037
2023-09-05T06:00:00, 5.42, 43.37, 56.21, 22.48, 3053, 9999.999, 0.05
2023-09-05T06:15:00, 5.42, 43.37, 55.08, 22.86, 3525, 9999.999, 0.052
2023-09-05T06:30:00, 5.42, 43.37, 53.76, 23.2, 9999.999, 9999.999, 0.066
2023-09-05T06:45:00, 5.42, 43.37, 52.53, 23.48, 9999.999, 0, 0.043
2023-09-05T07:00:00, 5.42, 43.37, 50.8, 24.15, 9999.999, 360, 0.046
2023-09-05T07:15:00, 5.42, 43.37, 49.02, 24.78, 9999.999, 0, 0.051
2023-09-05T07:30:00, 5.42, 43.37, 47.04, 25.2, 9999.999, -358.9, 0.036
2023-09-05T07:45:00, 5.42, 43.37, 46.02, 25.74, 9999.999, 360, 0.043
2023-09-05T08:00:00, 5.42, 43.37, 43.58, 26.39, 9999.999, 0, 0.042
2023-09-05T08:15:00, 5.42, 43.37, 41.43, 26.74, 9999.999, 240, 0.037
2023-09-05T08:30:00, 5.42, 43.37, 39.85, 27.04, 3454, 360, 0.036
2023-09-05T08:45:00, 5.42, 43.37, 40.17, 27.29, 3359, -180, 0.051
2023-09-05T09:00:00, 5.42, 43.37, 39.64, 28.06, 3604, 119.8, 0.02
2023-09-05T09:15:00, 5.42, 43.37, 37.55, 28.47, 3546, 300, 0.021
2023-09-05T09:30:00, 5.42, 43.37, 36.71, 28.58, 2986, 120, 0.035
2023-09-05T09:45:00, 5.42, 43.37, 34.72, 29, 2633, 0, 0.044
2023-09-05T10:00:00, 5.42, 43.37, 35.61, 29.38, 3085, 240.2, 0.07
2023-09-05T10:15:00, 5.42, 43.37, 33.98, 29.92, 2412, 120, 0.031
2023-09-05T10:30:00, 5.42, 43.37, 32.65, 29.85, 2680, 360, 0.039
2023-09-05T10:45:00, 5.42, 43.37, 34.56, 28.83, 2170, 90.1, 0.025
2023-09-05T11:00:00, 5.42, 43.37, 32.93, 30.23, 2492, -539.4, 0.026
2023-09-05T11:15:00, 5.42, 43.37, 33.34, 29.92, 1836, -180.3, 0.046
2023-09-05T11:30:00, 5.42, 43.37, 32.3, 30.08, 1089, 72.09, 0.042
2023-09-05T11:45:00, 5.42, 43.37, 32.25, 30.96, 3032, -720.4, 0.041
2023-09-05T12:00:00, 5.42, 43.37, 30.69, 30.82, 2579, 9999.999, 0.033
2023-09-05T12:15:00, 5.42, 43.37, 31.99, 30.22, 1002, 360, 0.059
2023-09-05T12:30:00, 5.42, 43.37, 30.67, 30.47, 1806, 360, 0.044
2023-09-05T12:45:00, 5.42, 43.37, 29.7, 30.42, 1909, 0, 0.046
2023-09-05T13:00:00, 5.42, 43.37, 29.16, 30.2, 1456, 1079, 0.038
2023-09-05T13:15:00, 5.42, 43.37, 29.46, 30.22, 2369, 721, 0.055
2023-09-05T13:30:00, 5.42, 43.37, 29.72, 29.74, 1370, -1082, 0.038
2023-09-05T13:45:00, 5.42, 43.37, 30.13, 29.55, 1814, 9999.999, 0.042
2023-09-05T14:00:00, 5.42, 43.37, 29.47, 29.84, 1934, 90.1, 0.034
2023-09-05T14:15:00, 5.42, 43.37, 30.64, 29.02, 1432, 718.9, 0.073
2023-09-05T14:30:00, 5.42, 43.37, 31.31, 29.19, 1172, 360, 0.049
2023-09-05T14:45:00, 5.42, 43.37, 31.56, 29.19, 1780, 9999.999, 0.044
2023-09-05T15:00:00, 5.42, 43.37, 32.76, 28.93, 1963, -361.1, 0.048
2023-09-05T15:15:00, 5.42, 43.37, 32.89, 28.58, 1008, 360, 0.038
2023-09-05T15:30:00, 5.42, 43.37, 34.8, 28.16, 1401, 360, 0.037
2023-09-05T15:45:00, 5.42, 43.37, 35.02, 27.58, 634.8, 0, 0.032
2023-09-05T16:00:00, 5.42, 43.37, 34.87, 28.06, 1328, 9999.999, 0.028
2023-09-05T16:15:00, 5.42, 43.37, 37.99, 27.76, 952, 9999.999, 0.039
2023-09-05T16:30:00, 5.42, 43.37, 38.42, 26.98, 294.6, 9999.999, 0.03
2023-09-05T16:45:00, 5.42, 43.37, 41.27, 26.39, 59.24, 9999.999, 0.037
2023-09-05T17:00:00, 5.42, 43.37, 43.37, 25.83, -941, 9999.999, 0.031
2023-09-05T17:15:00, 5.42, 43.37, 45.31, 25.21, -1550, 9999.999, 0.031
2023-09-05T17:30:00, 5.42, 43.37, 49.21, 24.37, -1946, 360, 0.028
2023-09-05T17:45:00, 5.42, 43.37, 53.74, 23.26, -2397, 360, 0.018
2023-09-05T18:00:00, 5.42, 43.37, 57.38, 22.19, -2627, 9999.999, 0.023
2023-09-05T18:15:00, 5.42, 43.37, 60.01, 21.25, -2904, 360, 0.02
2023-09-05T18:30:00, 5.42, 43.37, 59, 20.84, -2432, 9999.999, 0.017
2023-09-05T18:45:00, 5.42, 43.37, 58.44, 20.99, -1632, -360, 0.007
2023-09-05T19:00:00, 5.42, 43.37, 57.95, 21.24, -681.5, 9999.999, 0.015
2023-09-05T19:15:00, 5.42, 43.37, 60.47, 20.33, -602.7, 9999.999, 0.014
2023-09-05T19:30:00, 5.42, 43.37, 57.96, 20.76, -117, 0, 0.021
2023-09-05T19:45:00, 5.42, 43.37, 57.99, 20.54, -76.02, 9999.999, 0.011
2023-09-05T20:00:00, 5.42, 43.37, 55.97, 21.25, 1241, 180, 0.012
2023-09-05T20:15:00, 5.42, 43.37, 56.7, 21.06, 1719, 9999.999, 0.022
2023-09-05T20:30:00, 5.42, 43.37, 58.1, 20.57, 1986, 720, 0.024
2023-09-05T20:45:00, 5.42, 43.37, 56.37, 20.91, 2577, 9999.999, 0.02
2023-09-05T21:00:00, 5.42, 43.37, 56.29, 20.85, 2603, 9999.999, 0.023
2023-09-05T21:15:00, 5.42, 43.37, 57.13, 20.65, 2272, 9999.999, 0.021
2023-09-05T21:30:00, 5.42, 43.37, 55.98, 21.26, 2657, 9999.999, 0.026
2023-09-05T21:45:00, 5.42, 43.37, 56.98, 21.21, 2644, 9999.999, 0.024
2023-09-05T22:00:00, 5.42, 43.37, 56.57, 21.34, 2429, 9999.999, 0.019
2023-09-05T22:15:00, 5.42, 43.37, 59.01, 20.75, 1755, 0, 0.018
2023-09-05T22:30:00, 5.42, 43.37, 60.54, 20.52, 1172, 9999.999, 0.011
2023-09-05T22:45:00, 5.42, 43.37, 61.18, 20.42, 2374, 9999.999, 0.013
2023-09-05T23:00:00, 5.42, 43.37, 61.89, 20.57, 1717, 360, 0.019
2023-09-05T23:15:00, 5.42, 43.37, 59.02, 21.29, 2276, -360, 0.019
2023-09-05T23:30:00, 5.42, 43.37, 65.98, 19.76, 2198, 9999.999, 0.014
2023-09-05T23:45:00, 5.42, 43.37, 64.27, 20.39, 1783, 360, 0.019
2023-09-06T00:00:00, 5.42, 43.37, 66.96, 19.63, 2197, 0, 0
