Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-08-02T00:00:00, 5.42, 43.37, 25.55, 28.19, 9999.999, 0, 0.071
2022-08-02T00:15:00, 5.42, 43.37, 23.72, 28.68, 9999.999, 720, 0.089
2022-08-02T00:30:00, 5.42, 43.37, 23.65, 28.84, 9999.999, 9999.999, 0.037
2022-08-02T00:45:00, 5.42, 43.37, 24.98, 28.65, 9999.999, 9999.999, 0.085
2022-08-02T01:00:00, 5.42, 43.37, 26.23, 28.12, 2854, 360, 0.075
2022-08-02T01:15:00, 5.42, 43.37, 24.59, 28.76, 3180, 718.9, 0.09
2022-08-02T01:30:00, 5.42, 43.37, 25.18, 28.33, 2316, 360, 0.085
2022-08-02T01:45:00, 5.42, 43.37, 24.87, 28.07, 1514, 720, 0.085
2022-08-02T02:00:00, 5.42, 43.37, 24.08, 28.2, 1797, 0, 0.068
2022-08-02T02:15:00, 5.42, 43.37, 26.23, 27.08, 410.2, 0, 0.091
2022-08-02T02:30:00, 5.42, 43.37, 28.47, 25.98, -829, 9999.999, 0.074
2022-08-02T02:45:00, 5.42, 43.37, 29.57, 25.9, -313, 0, 0.066
2022-08-02T03:00:00, 5.42, 43.37, 28.63, 26.49, 927, 9999.999, 0.062
2022-08-02T03:15:00, 5.42, 43.37, 29.88, 26.38, 1293, 9999.999, 0.059
2022-08-02T03:30:00, 5.42, 43.37, 32.8, 25.92, 834, 360, 0.078
2022-08-02T03:45:00, 5.42, 43.37, 35.94, 24.97, -72.47, 9999.999, 0.095
2022-08-02T04:00:00, 5.42, 43.37, 36.63, 24.97, 264.9, 360, 0.091
2022-08-02T04:15:00, 5.42, 43.37, 36.73, 25.02, 704.6, 9999.999, 0.106
2022-08-02T04:30:00, 5.42, 43.37, 36.6, 25, 904, 180, 0.091
2022-08-02T04:45:00, 5.42, 43.37, 35.45, 25.35, 1519, 0, 0.066
2022-08-02T05:00:00, 5.42, 43.37, 35.87, 25.28, 1318, 0, 0.051
2022-08-02T05:15:00, 5.42, 43.37, 36.61, 25.2, 1083, 9999.999, 0.072
2022-08-02T05:30:00, 5.42, 43.37, 36.78, 25.28, 2168, 360, 0.046
2022-08-02T05:45:00, 5.42, 43.37, 33.54, 26.32, 3494, 180, 0.047
2022-08-02T06:00:00, 5.42, 43.37, 34.75, 26.55, 9999.999, 9999.999, 0.01
2022-08-02T06:15:00, 5.42, 43.37, 36.43, 26.07, 9999.999, 9999.999, 0.026
2022-08-02T06:30:00, 5.42, 43.37, 34.31, 26.97, 9999.999, 9999.999, 0.018
2022-08-02T06:45:00, 5.42, 43.37, 33.48, 28.18, 9999.999, 360, 0.018
2022-08-02T07:00:00, 5.42, 43.37, 32.56, 28.09, 9999.999, 360, 0.02
2022-08-02T07:15:00, 5.42, 43.37, 28.68, 29.14, 9999.999, 180.3, 0.015
2022-08-02T07:30:00, 5.42, 43.37, 28.28, 29.74, 9999.999, 9999.999, 0.023
2022-08-02T07:45:00, 5.42, 43.37, 27.92, 29.67, 2723, 120.1, 0.027
2022-08-02T08:00:00, 5.42, 43.37, 27.21, 30, 2661, 9999.999, 0.057
2022-08-02T08:15:00, 5.42, 43.37, 25.87, 30.51, 2710, 360, 0.053
2022-08-02T08:30:00, 5.42, 43.37, 23.93, 31.57, 2805, 540.3, 0.052
2022-08-02T08:45:00, 5.42, 43.37, 24.61, 32.15, 9999.999, 360, 0.053
2022-08-02T09:00:00, 5.42, 43.37, 23.9, 32.29, 1789, -360, 0.022
2022-08-02T09:15:00, 5.42, 43.37, 23.54, 32.21, 1988, 180, 0.041
2022-08-02T09:30:00, 5.42, 43.37, 23.5, 33.57, 2363, 120.1, 0.037
2022-08-02T09:45:00, 5.42, 43.37, 25.59, 34.27, 3242, -718.8, 0.045
2022-08-02T10:00:00, 5.42, 43.37, 29.06, 32.51, 329.1, -180.3, 0.061
2022-08-02T10:15:00, 5.42, 43.37, 29.53, 32.66, 1676, 120.1, 0.053
2022-08-02T10:30:00, 5.42, 43.37, 29.32, 32.79, 1371, -1437, 0.068
2022-08-02T10:45:00, 5.42, 43.37, 29.88, 32.46, 610.7, 180.3, 0.047
2022-08-02T11:00:00, 5.42, 43.37, 29.53, 32.71, 936, -360, 0.05
2022-08-02T11:15:00, 5.42, 43.37, 29.67, 33.14, 2434, -120.1, 0.053
2022-08-02T11:30:00, 5.42, 43.37, 29.01, 33.02, 1357, 0, 0.055
2022-08-02T11:45:00, 5.42, 43.37, 28.48, 33.42, 1736, 180.3, 0.057
2022-08-02T12:00:00, 5.42, 43.37, 28.5, 33.1, 513.6, -179.7, 0.054
2022-08-02T12:15:00, 5.42, 43.37, 28.22, 33.68, 1311, 360, 0.059
2022-08-02T12:30:00, 5.42, 43.37, 29.37, 32.9, 871, 720, 0.052
2022-08-02T12:45:00, 5.42, 43.37, 28.5, 33.28, 1595, 119.8, 0.043
2022-08-02T13:00:00, 5.42, 43.37, 28.45, 33.53, 1475, -358.9, 0.055
2022-08-02T13:15:00, 5.42, 43.37, 30.14, 32.9, -212.3, 239.9, 0.055
2022-08-02T13:30:00, 5.42, 43.37, 29.38, 33.21, 892, 240.2, 0.055
2022-08-02T13:45:00, 5.42, 43.37, 30.19, 32.85, 269.1, 360, 0.06
2022-08-02T14:00:00, 5.42, 43.37, 30.57, 33.13, 1814, 360, 0.058
2022-08-02T14:15:00, 5.42, 43.37, 31.96, 32.03, 193.8, 360, 0.053
2022-08-02T14:30:00, 5.42, 43.37, 30.52, 32.75, 764.7, -361.1, 0.046
2022-08-02T14:45:00, 5.42, 43.37, 31.39, 32.88, 943, 180.3, 0.053
2022-08-02T15:00:00, 5.42, 43.37, 31.39, 32.14, 44.3, 180.3, 0.048
2022-08-02T15:15:00, 5.42, 43.37, 32.6, 31.83, 451.2, 9999.999, 0.041
2022-08-02T15:30:00, 5.42, 43.37, 32.41, 31.6, 10.97, 718.9, 0.033
2022-08-02T15:45:00, 5.42, 43.37, 34.76, 31.28, 45.29, 0, 0.063
2022-08-02T16:00:00, 5.42, 43.37, 39.31, 30.75, -291.6, 360, 0.039
2022-08-02T16:15:00, 5.42, 43.37, 38.54, 31.41, 586.3, 9999.999, 0.041
2022-08-02T16:30:00, 5.42, 43.37, 42.55, 31, 153.9, 0, 0.035
2022-08-02T16:45:00, 5.42, 43.37, 44.24, 30.54, 76.28, 0, 0.039
2022-08-02T17:00:00, 5.42, 43.37, 46.3, 30.3, -294.1, 9999.999, 0.029
2022-08-02T17:15:00, 5.42, 43.37, 52.51, 29.46, -515.9, 0, 0.037
2022-08-02T17:30:00, 5.42, 43.37, 56.13, 29.3, -696.4, 9999.999, 0.013
2022-08-02T17:45:00, 5.42, 43.37, 56.44, 29.04, -550.3, 0, 0.028
2022-08-02T18:00:00, 5.42, 43.37, 59.72, 28.32, -1077, 360, 0.032
2022-08-02T18:15:00, 5.42, 43.37, 58.5, 28.35, -1884, 360, 0.025
2022-08-02T18:30:00, 5.42, 43.37, 59.95, 27.91, -1961, 0, 0.004
2022-08-02T18:45:00, 5.42, 43.37, 62.26, 27.21, -1768, 0, 0.007
2022-08-02T19:00:00, 5.42, 43.37, 65.95, 25.67, -2643, 9999.999, 0.008
2022-08-02T19:15:00, 5.42, 43.37, 66.35, 25.67, -1498, 9999.999, 0.016
2022-08-02T19:30:00, 5.42, 43.37, 68.55, 25.56, -864, 9999.999, 0.006
2022-08-02T19:45:00, 5.42, 43.37, 69.81, 25.14, -573, 9999.999, 0.008
2022-08-02T20:00:00, 5.42, 43.37, 69.47, 25.42, -814, 9999.999, 0.02
2022-08-02T20:15:00, 5.42, 43.37, 71.33, 24.8, 192, 0, 0.015
2022-08-02T20:30:00, 5.42, 43.37, 73.21, 23.98, -797.6, 0, 0.02
2022-08-02T20:45:00, 5.42, 43.37, 75.4, 23.95, 154.5, 0, 0.007
2022-08-02T21:00:00, 5.42, 43.37, 73.64, 24.08, -373, 360, 0.017
2022-08-02T21:15:00, 5.42, 43.37, 85.7, 23.16, 552.5, 360, 0.016
2022-08-02T21:30:00, 5.42, 43.37, 80.1, 22.79, -184.4, 9999.999, 0.024
2022-08-02T21:45:00, 5.42, 43.37, 81.1, 22.61, 279.5, -360, 0.014
2022-08-02T22:00:00, 5.42, 43.37, 83, 22.3, 200.8, -360, 0.007
2022-08-02T22:15:00, 5.42, 43.37, 83.2, 21.81, -72.12, 360, 0.014
2022-08-02T22:30:00, 5.42, 43.37, 83.2, 21.69, 766.6, 0, 0.015
2022-08-02T22:45:00, 5.42, 43.37, 83.2, 22.12, 479.1, 9999.999, 0.018
2022-08-02T23:00:00, 5.42, 43.37, 75.89, 23.16, 1127, 360, 0.008
2022-08-02T23:15:00, 5.42, 43.37, 83.3, 22.04, 545.5, 9999.999, 0.013
2022-08-02T23:30:00, 5.42, 43.37, 83.8, 21.58, 1748, 360, 0.017
2022-08-02T23:45:00, 5.42, 43.37, 83.4, 21.43, 1885, 360, 0.008
