contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-06-15T00:04:03,42.805,6.029,0.008,0.006,-0.003,103.0,105.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.458,13.32,0.01,53.1
2020-06-15T00:07:03,42.805,6.029,-0.021,0.012,-0.025,100.0,105.0,99.0,13.4,1505.3,323.9,-0.7,1.8,2470.438,13.32,0.024,299.7
2020-06-15T00:10:03,42.805,6.029,-0.023,0.01,-0.009,102.0,105.0,99.0,13.4,1505.3,324.2,-0.7,1.9,2470.412,13.33,0.025,293.5
2020-06-15T00:13:03,42.805,6.029,0.005,0.031,0.005,102.0,104.0,98.0,13.3,1505.3,328.2,-0.7,1.8,2470.406,13.33,0.031,9.2
2020-06-15T00:16:03,42.805,6.029,-0.012,0.01,-0.048,101.0,105.0,100.0,13.4,1505.3,325.7,-0.7,1.9,2470.439,13.33,0.015,309.8
2020-06-15T00:19:03,42.805,6.029,-0.024,0.012,-0.021,100.0,105.0,99.0,13.4,1505.3,326.7,-0.7,1.9,2470.426,13.33,0.026,296.6
2020-06-15T00:22:03,42.805,6.029,-0.008,0.015,-0.006,101.0,105.0,99.0,13.4,1505.3,326.7,-0.7,1.8,2470.449,13.33,0.017,331.9
2020-06-15T00:25:03,42.805,6.029,0.002,0.007,0.0,101.0,105.0,99.0,13.4,1505.3,326.7,-0.7,1.8,2470.447,13.33,0.007,15.9
2020-06-15T00:28:03,42.805,6.029,-0.009,0.03,0.003,100.0,105.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2470.444,13.33,0.031,343.3
2020-06-15T00:31:03,42.805,6.029,-0.051,0.025,-0.027,100.0,104.0,100.0,13.4,1505.4,327.0,-0.7,1.8,2470.396,13.34,0.056,296.1
2020-06-15T00:34:03,42.805,6.029,-0.026,0.014,-0.005,101.0,106.0,97.0,13.4,1505.4,326.5,-0.6,1.8,2470.446,13.34,0.029,298.3
2020-06-15T00:37:03,42.805,6.029,0.004,0.009,-0.019,101.0,107.0,100.0,13.4,1505.4,327.5,-0.7,1.8,2470.446,13.34,0.009,24.0
2020-06-15T00:40:03,42.805,6.029,-0.02,0.013,-0.021,100.0,107.0,99.0,13.4,1505.4,323.6,-0.7,1.8,2470.491,13.34,0.023,303.0
2020-06-15T00:43:03,42.805,6.029,-0.009,0.001,-0.005,102.0,106.0,101.0,13.3,1505.4,324.8,-0.7,1.8,2470.408,13.34,0.009,276.3
2020-06-15T00:46:03,42.805,6.029,-0.024,0.008,-0.03,102.0,107.0,99.0,13.4,1505.4,327.6,-0.7,1.8,2470.468,13.34,0.025,288.4
2020-06-15T00:49:03,42.805,6.029,-0.033,0.022,-0.005,102.0,106.0,100.0,13.3,1505.4,328.4,-0.7,1.8,2470.447,13.34,0.039,303.7
2020-06-15T00:52:03,42.805,6.029,-0.022,-0.011,-0.02,101.0,105.0,99.0,13.4,1505.4,328.4,-0.7,1.8,2470.442,13.34,0.024,243.4
2020-06-15T00:55:03,42.805,6.029,0.017,0.01,0.017,102.0,105.0,99.0,13.4,1505.4,327.9,-0.7,1.9,2470.438,13.34,0.019,59.5
2020-06-15T00:58:03,42.805,6.029,-0.012,0.027,-0.011,100.0,105.0,99.0,13.4,1505.4,325.9,-0.7,1.8,2470.417,13.34,0.029,336.0
2020-06-15T01:04:03,42.805,6.029,0.006,0.044,0.033,102.0,106.0,100.0,13.3,1505.3,326.5,-0.8,1.9,2470.504,13.32,0.044,7.8
2020-06-15T01:07:02,42.805,6.029,-0.018,0.007,-0.02,99.0,106.0,99.0,13.3,1505.3,326.1,-0.7,1.8,2470.494,13.33,0.019,291.2
2020-06-15T01:10:03,42.805,6.029,-0.018,0.006,-0.026,99.0,105.0,99.0,13.4,1505.3,326.9,-0.7,1.9,2470.492,13.33,0.018,288.4
2020-06-15T01:13:03,42.805,6.029,0.004,0.0,-0.006,100.0,106.0,98.0,13.3,1505.3,325.3,-0.7,1.8,2470.514,13.33,0.004,90.0
2020-06-15T01:16:03,42.805,6.029,0.017,-0.004,0.0,102.0,106.0,99.0,13.3,1505.3,327.1,-0.7,1.8,2470.493,13.33,0.017,103.2
2020-06-15T01:19:03,42.805,6.029,-0.021,0.011,-0.032,100.0,104.0,99.0,13.4,1505.4,328.3,-0.7,1.8,2470.477,13.34,0.023,297.6
2020-06-15T01:22:03,42.805,6.029,0.01,0.022,-0.009,100.0,105.0,99.0,13.4,1505.4,324.2,-0.7,1.8,2470.467,13.34,0.024,24.4
2020-06-15T01:25:03,42.805,6.029,-0.003,0.02,-0.006,101.0,105.0,98.0,13.4,1505.4,327.3,-0.7,1.9,2470.467,13.34,0.02,351.5
2020-06-15T01:28:03,42.805,6.029,0.003,0.016,0.001,100.0,105.0,98.0,13.4,1505.4,327.8,-0.7,1.9,2470.473,13.34,0.016,10.6
2020-06-15T01:31:03,42.805,6.029,-0.024,0.013,-0.004,98.0,105.0,99.0,13.3,1505.4,325.6,-0.7,1.8,2470.477,13.34,0.027,298.4
2020-06-15T01:34:03,42.805,6.029,-0.011,0.016,0.019,101.0,105.0,99.0,13.4,1505.4,327.2,-0.7,1.8,2470.441,13.34,0.019,325.5
2020-06-15T01:37:03,42.805,6.029,-0.027,0.009,-0.023,101.0,107.0,98.0,13.3,1505.4,326.1,-0.6,1.8,2470.467,13.34,0.028,288.4
2020-06-15T01:40:03,42.805,6.029,-0.048,-0.005,-0.045,103.0,104.0,99.0,13.4,1505.4,322.9,-0.7,1.9,2470.419,13.34,0.048,264.1
2020-06-15T01:43:03,42.805,6.029,-0.031,0.006,-0.01,102.0,105.0,99.0,13.4,1505.4,325.1,-0.7,1.9,2470.464,13.34,0.031,281.0
2020-06-15T01:46:03,42.805,6.029,0.003,-0.012,-0.014,100.0,105.0,100.0,13.4,1505.4,325.3,-0.7,1.8,2470.433,13.34,0.012,166.0
2020-06-15T01:49:03,42.805,6.029,0.009,0.035,0.036,100.0,105.0,98.0,13.4,1505.4,326.2,-0.7,1.8,2470.452,13.34,0.036,14.4
2020-06-15T01:52:03,42.805,6.029,0.003,0.008,0.023,101.0,105.0,99.0,13.4,1505.4,327.0,-0.7,1.8,2470.483,13.34,0.008,20.6
2020-06-15T01:55:03,42.805,6.029,-0.032,0.012,-0.033,101.0,106.0,98.0,13.4,1505.4,324.9,-0.7,1.9,2470.431,13.34,0.034,290.6
2020-06-15T01:58:03,42.805,6.029,0.0,0.003,-0.016,99.0,106.0,99.0,13.4,1505.4,325.6,-0.7,1.8,2470.503,13.34,0.003,0.0
2020-06-15T02:04:03,42.805,6.029,0.022,0.023,0.011,100.0,105.0,99.0,13.4,1505.3,323.7,-0.7,1.8,2470.507,13.32,0.031,43.7
2020-06-15T02:07:03,42.805,6.029,-0.048,-0.002,-0.042,101.0,107.0,99.0,13.4,1505.3,327.4,-0.7,1.8,2470.491,13.33,0.048,267.6
2020-06-15T02:10:03,42.805,6.029,-0.018,-0.001,-0.037,100.0,106.0,98.0,13.4,1505.3,326.0,-0.7,1.8,2470.483,13.33,0.018,266.8
2020-06-15T02:13:03,42.805,6.029,0.021,0.008,-0.004,101.0,105.0,98.0,13.4,1505.4,326.3,-0.7,1.8,2470.495,13.34,0.022,69.1
2020-06-15T02:16:03,42.805,6.029,-0.005,0.002,-0.011,100.0,105.0,99.0,13.3,1505.4,324.5,-0.7,1.8,2470.467,13.34,0.005,291.8
2020-06-15T02:19:03,42.805,6.029,0.017,0.004,-0.001,102.0,104.0,98.0,13.4,1505.4,326.1,-0.7,1.8,2470.475,13.34,0.017,76.8
2020-06-15T02:22:03,42.805,6.029,-0.01,0.011,-0.029,101.0,105.0,100.0,13.4,1505.4,324.4,-0.7,1.9,2470.455,13.34,0.014,317.7
2020-06-15T02:25:03,42.805,6.029,-0.027,0.005,-0.048,100.0,106.0,100.0,13.4,1505.4,327.1,-0.7,1.8,2470.501,13.34,0.027,280.5
2020-06-15T02:28:03,42.805,6.029,-0.02,0.021,-0.004,99.0,105.0,98.0,13.4,1505.4,322.9,-0.7,1.8,2470.46,13.34,0.028,316.4
2020-06-15T02:31:03,42.805,6.029,-0.013,0.011,-0.02,100.0,106.0,99.0,13.3,1505.4,325.2,-0.7,1.9,2470.441,13.34,0.017,310.2
2020-06-15T02:34:03,42.805,6.029,-0.032,0.013,-0.036,101.0,108.0,99.0,13.3,1505.4,325.4,-0.7,1.8,2470.504,13.34,0.034,292.1
2020-06-15T02:37:03,42.805,6.029,-0.009,-0.004,-0.001,101.0,104.0,99.0,13.4,1505.4,325.2,-0.7,1.8,2470.462,13.34,0.009,246.0
2020-06-15T02:40:03,42.805,6.029,-0.021,0.005,-0.029,103.0,105.0,99.0,13.4,1505.4,324.2,-0.7,1.8,2470.432,13.34,0.021,283.4
2020-06-15T02:43:03,42.805,6.029,-0.003,0.015,-0.025,101.0,106.0,98.0,13.4,1505.4,324.7,-0.7,1.9,2470.469,13.34,0.015,348.7
2020-06-15T02:46:03,42.805,6.029,-0.001,0.01,-0.005,101.0,105.0,98.0,13.4,1505.4,327.9,-0.7,1.8,2470.447,13.34,0.01,354.3
2020-06-15T02:49:03,42.805,6.029,-0.057,0.005,-0.004,100.0,105.0,98.0,13.4,1505.4,326.8,-0.7,1.8,2470.506,13.34,0.057,275.0
2020-06-15T02:52:03,42.805,6.029,-0.03,-0.003,-0.03,99.0,106.0,98.0,13.4,1505.4,325.8,-0.7,1.8,2470.484,13.34,0.03,264.3
2020-06-15T02:55:03,42.805,6.029,-0.041,-0.003,0.013,101.0,105.0,100.0,13.4,1505.4,326.8,-0.7,1.8,2470.391,13.34,0.041,265.8
2020-06-15T02:58:03,42.805,6.029,-0.015,0.004,-0.036,102.0,104.0,99.0,13.4,1505.4,325.8,-0.7,1.8,2470.453,13.34,0.015,284.9
2020-06-15T03:04:03,42.805,6.029,0.022,0.015,0.023,100.0,104.0,98.0,13.4,1505.3,327.9,-0.7,1.8,2470.539,13.33,0.026,55.7
2020-06-15T03:07:03,42.805,6.029,-0.049,0.0,-0.048,100.0,105.0,98.0,13.4,1505.3,324.4,-0.8,1.8,2470.447,13.33,0.049,270.0
2020-06-15T03:10:03,42.805,6.029,-0.01,0.014,-0.029,102.0,105.0,98.0,13.3,1505.4,325.1,-0.7,1.8,2470.498,13.34,0.017,324.5
2020-06-15T03:13:03,42.805,6.029,0.006,0.012,-0.001,101.0,104.0,99.0,13.4,1505.4,327.2,-0.7,1.8,2470.449,13.34,0.013,26.6
2020-06-15T03:16:03,42.805,6.029,-0.018,0.005,-0.024,100.0,104.0,99.0,13.4,1505.4,324.2,-0.7,1.8,2470.455,13.34,0.018,285.5
2020-06-15T03:19:03,42.805,6.029,-0.013,0.009,0.006,101.0,105.0,99.0,13.4,1505.4,326.8,-0.7,1.8,2470.487,13.34,0.015,304.7
2020-06-15T03:22:03,42.805,6.029,0.024,0.027,0.036,101.0,106.0,99.0,13.4,1505.4,324.4,-0.7,1.8,2470.476,13.34,0.036,41.6
2020-06-15T03:25:03,42.805,6.029,0.003,0.015,-0.011,100.0,105.0,97.0,13.4,1505.4,324.7,-0.7,1.8,2470.501,13.34,0.015,11.3
2020-06-15T03:28:03,42.805,6.029,-0.017,0.014,-0.023,101.0,104.0,99.0,13.4,1505.4,324.9,-0.8,1.8,2470.465,13.34,0.022,309.5
2020-06-15T03:31:03,42.805,6.029,0.001,0.016,-0.004,101.0,104.0,99.0,13.4,1505.4,324.6,-0.7,1.8,2470.459,13.34,0.016,3.6
2020-06-15T03:34:03,42.805,6.029,-0.019,0.026,0.029,99.0,105.0,100.0,13.4,1505.4,326.7,-0.7,1.8,2470.459,13.34,0.032,323.8
2020-06-15T03:37:03,42.805,6.029,0.014,0.016,0.025,101.0,106.0,98.0,13.4,1505.4,323.3,-0.7,1.8,2470.481,13.34,0.021,41.2
2020-06-15T03:40:03,42.805,6.029,0.004,0.024,0.016,101.0,105.0,97.0,13.3,1505.4,327.4,-0.7,1.8,2470.456,13.34,0.024,9.5
2020-06-15T03:43:03,42.805,6.029,-0.018,0.017,0.028,102.0,105.0,98.0,13.4,1505.4,325.1,-0.7,1.8,2470.471,13.34,0.024,313.4
2020-06-15T03:46:03,42.805,6.029,0.005,0.003,-0.012,101.0,105.0,97.0,13.3,1505.4,323.4,-0.7,1.8,2470.435,13.34,0.005,59.0
2020-06-15T03:49:03,42.805,6.029,0.006,0.001,0.016,101.0,105.0,98.0,13.4,1505.4,326.2,-0.7,1.9,2470.496,13.34,0.006,80.5
2020-06-15T03:52:03,42.805,6.029,0.015,0.002,0.006,101.0,105.0,98.0,13.3,1505.4,323.2,-0.7,1.8,2470.444,13.34,0.015,82.4
2020-06-15T03:55:03,42.805,6.029,0.003,0.034,0.009,102.0,104.0,100.0,13.4,1505.4,325.8,-0.7,1.8,2470.437,13.34,0.034,5.0
2020-06-15T03:58:03,42.805,6.029,-0.024,0.005,-0.012,104.0,104.0,99.0,13.4,1505.4,325.1,-0.7,1.8,2470.484,13.34,0.024,281.8
2020-06-15T04:04:03,42.805,6.029,-0.009,0.018,-0.011,102.0,105.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.499,13.33,0.02,333.4
2020-06-15T04:07:03,42.805,6.029,-0.02,0.004,-0.015,102.0,105.0,99.0,13.3,1505.3,326.3,-0.7,1.8,2470.467,13.33,0.02,281.3
2020-06-15T04:10:03,42.805,6.029,0.003,-0.001,-0.007,102.0,105.0,99.0,13.4,1505.4,326.1,-0.7,1.8,2470.466,13.34,0.003,108.4
2020-06-15T04:13:03,42.805,6.029,-0.01,0.026,0.009,101.0,105.0,99.0,13.4,1505.4,326.3,-0.7,1.8,2470.485,13.34,0.027,339.0
2020-06-15T04:16:03,42.805,6.029,-0.008,0.012,-0.018,102.0,104.0,98.0,13.4,1505.4,327.3,-0.7,1.9,2470.446,13.34,0.014,326.3
2020-06-15T04:19:03,42.805,6.029,-0.041,0.018,-0.036,102.0,105.0,99.0,13.3,1505.4,326.2,-0.7,1.8,2470.44,13.34,0.044,293.7
2020-06-15T04:22:03,42.805,6.029,-0.021,0.009,-0.005,102.0,105.0,99.0,13.3,1505.4,323.7,-0.7,1.9,2470.44,13.34,0.022,293.2
2020-06-15T04:25:03,42.805,6.029,0.015,0.01,-0.008,102.0,106.0,99.0,13.4,1505.4,327.9,-0.7,1.8,2470.484,13.34,0.018,56.3
2020-06-15T04:28:03,42.805,6.029,0.0,0.001,-0.02,100.0,105.0,99.0,13.4,1505.4,324.9,-0.7,1.8,2470.426,13.34,0.001,0.0
2020-06-15T04:31:03,42.805,6.029,-0.021,0.023,-0.007,101.0,105.0,98.0,13.4,1505.4,325.0,-0.7,1.8,2470.433,13.34,0.031,317.6
2020-06-15T04:34:03,42.805,6.029,-0.005,-0.003,-0.008,102.0,106.0,99.0,13.4,1505.4,326.7,-0.7,1.8,2470.438,13.34,0.005,239.0
2020-06-15T04:37:03,42.805,6.029,-0.011,0.015,-0.033,100.0,105.0,99.0,13.4,1505.4,323.3,-0.7,1.8,2470.475,13.34,0.018,323.7
2020-06-15T04:40:03,42.805,6.029,-0.005,0.004,-0.025,101.0,105.0,99.0,13.4,1505.4,324.3,-0.7,1.8,2470.461,13.34,0.006,308.7
2020-06-15T04:43:03,42.805,6.029,0.009,0.026,-0.019,100.0,106.0,98.0,13.4,1505.4,326.2,-0.7,1.8,2470.46,13.34,0.027,19.1
2020-06-15T04:46:03,42.805,6.029,-0.01,0.01,-0.004,100.0,104.0,99.0,13.4,1505.4,325.4,-0.7,1.8,2470.468,13.34,0.014,315.0
2020-06-15T04:49:03,42.805,6.029,0.014,-0.001,0.012,101.0,104.0,100.0,13.3,1505.4,323.4,-0.7,1.8,2470.451,13.34,0.014,94.1
2020-06-15T04:52:03,42.805,6.029,-0.008,0.003,-0.041,100.0,105.0,99.0,13.4,1505.4,326.3,-0.7,1.8,2470.444,13.34,0.008,290.6
2020-06-15T04:55:03,42.805,6.029,0.003,-0.001,-0.006,101.0,104.0,98.0,13.4,1505.4,324.6,-0.7,1.8,2470.467,13.34,0.003,108.4
2020-06-15T04:58:03,42.805,6.029,-0.001,0.003,-0.037,103.0,104.0,99.0,13.3,1505.4,323.2,-0.7,1.8,2470.437,13.34,0.003,341.6
2020-06-15T05:04:03,42.805,6.029,0.005,0.006,-0.006,100.0,105.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.503,13.33,0.007,39.8
2020-06-15T05:07:03,42.805,6.029,-0.013,0.007,-0.03,102.0,104.0,99.0,13.4,1505.3,327.5,-0.7,1.8,2470.472,13.33,0.014,298.3
2020-06-15T05:10:03,42.805,6.029,-0.007,0.017,0.033,100.0,105.0,98.0,13.4,1505.4,327.3,-0.7,1.8,2470.482,13.34,0.018,337.6
2020-06-15T05:13:03,42.805,6.029,-0.013,-0.003,-0.003,103.0,105.0,97.0,13.4,1505.4,327.8,-0.7,1.8,2470.426,13.34,0.013,257.0
2020-06-15T05:16:03,42.805,6.029,-0.012,0.026,-0.021,100.0,104.0,100.0,13.4,1505.4,323.6,-0.7,1.8,2470.462,13.34,0.028,335.2
2020-06-15T05:19:03,42.805,6.029,0.018,-0.001,-0.013,102.0,106.0,98.0,13.3,1505.4,326.5,-0.7,1.8,2470.465,13.34,0.018,93.2
2020-06-15T05:22:03,42.805,6.029,-0.008,0.018,0.021,101.0,105.0,99.0,13.4,1505.4,324.6,-0.7,1.8,2470.454,13.34,0.019,336.0
2020-06-15T05:25:03,42.805,6.029,-0.008,0.017,-0.026,101.0,105.0,98.0,13.4,1505.4,323.7,-0.7,1.8,2470.427,13.34,0.018,334.8
2020-06-15T05:28:03,42.805,6.029,-0.002,0.013,0.03,101.0,104.0,99.0,13.4,1505.4,323.6,-0.7,1.8,2470.445,13.34,0.013,351.3
2020-06-15T05:31:03,42.805,6.029,0.003,0.02,0.036,101.0,104.0,99.0,13.4,1505.4,322.8,-0.7,1.8,2470.408,13.34,0.02,8.5
2020-06-15T05:34:03,42.805,6.029,0.023,0.011,0.029,101.0,105.0,99.0,13.4,1505.4,324.0,-0.7,1.8,2470.389,13.34,0.025,64.4
2020-06-15T05:37:03,42.805,6.029,-0.006,0.01,0.0,101.0,105.0,99.0,13.4,1505.4,325.1,-0.7,1.8,2470.438,13.34,0.011,329.0
2020-06-15T05:40:03,42.805,6.029,0.022,-0.007,0.001,101.0,105.0,98.0,13.3,1505.4,326.7,-0.7,1.8,2470.41,13.34,0.023,107.6
2020-06-15T05:43:03,42.805,6.029,-0.025,0.013,-0.019,98.0,106.0,99.0,13.3,1505.4,325.2,-0.7,1.8,2470.423,13.34,0.028,297.5
2020-06-15T05:46:03,42.805,6.029,0.021,0.008,0.021,103.0,105.0,97.0,13.4,1505.4,327.2,-0.7,1.8,2470.437,13.34,0.022,69.1
2020-06-15T05:49:03,42.805,6.029,-0.019,0.011,-0.006,102.0,106.0,99.0,13.3,1505.4,324.7,-0.7,1.8,2470.373,13.34,0.021,300.1
2020-06-15T05:52:03,42.805,6.029,-0.001,0.006,-0.015,101.0,104.0,98.0,13.4,1505.4,324.4,-0.7,1.8,2470.395,13.34,0.006,350.5
2020-06-15T05:55:03,42.805,6.029,0.0,0.028,0.016,103.0,105.0,99.0,13.3,1505.4,324.9,-0.7,1.9,2470.44,13.34,0.028,0.0
2020-06-15T05:58:03,42.805,6.029,0.006,-0.001,-0.02,102.0,105.0,98.0,13.4,1505.4,326.5,-0.7,1.8,2470.434,13.34,0.006,99.5
2020-06-15T06:04:03,42.805,6.029,-0.011,0.017,0.004,99.0,105.0,99.0,13.3,1505.3,326.0,-0.8,1.8,2470.474,13.32,0.02,327.1
2020-06-15T06:07:03,42.805,6.029,0.013,0.007,-0.027,101.0,105.0,99.0,13.4,1505.3,325.5,-0.7,1.8,2470.434,13.33,0.014,61.7
2020-06-15T06:10:03,42.805,6.029,-0.01,0.018,-0.033,100.0,105.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.446,13.33,0.02,330.9
2020-06-15T06:13:03,42.805,6.029,-0.018,0.025,-0.019,103.0,107.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.431,13.33,0.03,324.2
2020-06-15T06:16:03,42.805,6.029,-0.019,0.019,-0.012,100.0,105.0,99.0,13.4,1505.4,327.5,-0.7,1.8,2470.397,13.34,0.026,315.0
2020-06-15T06:19:03,42.805,6.029,0.0,0.005,0.012,102.0,105.0,100.0,13.4,1505.4,325.0,-0.7,1.8,2470.387,13.34,0.005,0.0
2020-06-15T06:22:03,42.805,6.029,0.004,0.003,0.005,101.0,105.0,99.0,13.3,1505.4,327.7,-0.7,1.9,2470.434,13.34,0.005,53.1
2020-06-15T06:25:03,42.805,6.029,-0.022,-0.01,-0.024,102.0,105.0,98.0,13.4,1505.4,323.9,-0.7,1.8,2470.426,13.34,0.024,245.6
2020-06-15T06:28:03,42.805,6.029,-0.017,-0.001,-0.008,100.0,104.0,99.0,13.3,1505.4,327.8,-0.7,1.8,2470.412,13.34,0.017,266.6
2020-06-15T06:31:03,42.805,6.029,-0.019,0.001,-0.048,102.0,104.0,98.0,13.4,1505.4,324.6,-0.7,1.8,2470.393,13.34,0.019,273.0
2020-06-15T06:34:03,42.805,6.029,-0.01,-0.005,-0.023,102.0,104.0,100.0,13.4,1505.4,324.4,-0.7,1.8,2470.418,13.34,0.011,243.4
2020-06-15T06:37:03,42.805,6.029,-0.006,-0.002,0.0,101.0,105.0,99.0,13.4,1505.4,327.2,-0.7,1.8,2470.359,13.34,0.006,251.6
2020-06-15T06:40:03,42.805,6.029,-0.008,0.012,0.005,102.0,105.0,99.0,13.3,1505.4,324.0,-0.7,1.8,2470.386,13.34,0.014,326.3
2020-06-15T06:43:03,42.805,6.029,-0.004,0.004,0.017,101.0,105.0,99.0,13.4,1505.4,326.5,-0.7,1.9,2470.398,13.34,0.005,315.0
2020-06-15T06:46:03,42.805,6.029,0.004,0.031,0.012,100.0,105.0,98.0,13.4,1505.4,324.1,-0.7,1.8,2470.432,13.34,0.031,7.3
2020-06-15T06:49:03,42.805,6.029,0.002,0.012,0.029,101.0,105.0,99.0,13.4,1505.4,326.4,-0.7,1.8,2470.402,13.34,0.012,9.5
2020-06-15T06:52:03,42.805,6.029,0.006,0.015,-0.001,101.0,105.0,100.0,13.3,1505.4,324.9,-0.7,1.8,2470.389,13.34,0.016,21.8
2020-06-15T06:55:03,42.805,6.029,-0.008,0.035,0.016,101.0,104.0,99.0,13.4,1505.4,325.1,-0.7,1.8,2470.383,13.34,0.035,347.1
2020-06-15T06:58:03,42.805,6.029,-0.006,0.02,-0.013,100.0,104.0,99.0,13.4,1505.4,325.9,-0.7,1.8,2470.38,13.34,0.02,343.3
2020-06-15T07:04:03,42.805,6.029,0.004,-0.001,0.019,100.0,105.0,98.0,13.4,1505.3,328.3,-0.7,1.9,2470.44,13.32,0.004,104.0
2020-06-15T07:07:03,42.805,6.029,-0.045,0.008,-0.045,101.0,104.0,99.0,13.3,1505.3,325.4,-0.7,1.9,2470.36,13.33,0.045,280.1
2020-06-15T07:10:03,42.805,6.029,-0.012,0.004,-0.017,101.0,106.0,98.0,13.4,1505.3,323.3,-0.7,1.9,2470.436,13.33,0.012,288.4
2020-06-15T07:13:03,42.805,6.029,-0.029,0.021,-0.043,102.0,104.0,98.0,13.4,1505.3,326.8,-0.7,1.8,2470.401,13.33,0.035,305.9
2020-06-15T07:16:03,42.805,6.029,-0.011,0.007,-0.003,102.0,105.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.426,13.33,0.013,302.5
2020-06-15T07:19:03,42.805,6.029,0.001,0.002,-0.005,102.0,105.0,99.0,13.3,1505.4,327.6,-0.7,1.8,2470.422,13.34,0.002,26.6
2020-06-15T07:22:03,42.805,6.029,0.005,0.005,0.004,100.0,106.0,100.0,13.4,1505.4,326.1,-0.7,1.8,2470.369,13.34,0.007,45.0
2020-06-15T07:25:03,42.805,6.029,-0.015,0.014,-0.011,100.0,107.0,98.0,13.4,1505.4,327.0,-0.7,1.9,2470.44,13.34,0.02,313.0
2020-06-15T07:28:03,42.805,6.029,-0.008,-0.007,0.012,103.0,105.0,99.0,13.4,1505.4,326.0,-0.7,1.8,2470.388,13.34,0.01,228.8
2020-06-15T07:31:03,42.805,6.029,-0.004,-0.001,0.01,101.0,105.0,99.0,13.4,1505.4,327.9,-0.7,1.8,2470.37,13.34,0.004,256.0
2020-06-15T07:34:03,42.805,6.029,0.019,0.015,0.014,102.0,105.0,98.0,13.4,1505.4,325.8,-0.7,1.8,2470.378,13.34,0.024,51.7
2020-06-15T07:37:03,42.805,6.029,0.007,0.003,-0.006,101.0,105.0,99.0,13.4,1505.4,327.7,-0.7,1.8,2470.369,13.34,0.007,66.8
2020-06-15T07:40:03,42.805,6.029,-0.018,0.026,0.008,100.0,105.0,100.0,13.4,1505.4,323.6,-0.7,1.8,2470.383,13.34,0.031,325.3
2020-06-15T07:43:03,42.805,6.029,0.004,0.016,-0.006,101.0,106.0,99.0,13.3,1505.4,326.7,-0.7,1.8,2470.416,13.34,0.016,14.0
2020-06-15T07:46:03,42.805,6.029,0.009,0.007,0.003,102.0,105.0,99.0,13.4,1505.4,328.0,-0.7,1.8,2470.397,13.34,0.011,52.1
2020-06-15T07:49:03,42.805,6.029,0.018,0.022,0.046,101.0,106.0,99.0,13.3,1505.4,324.3,-0.7,1.8,2470.38,13.34,0.028,39.3
2020-06-15T07:52:03,42.805,6.029,-0.012,0.011,-0.001,103.0,105.0,98.0,13.4,1505.4,325.6,-0.7,1.8,2470.34,13.34,0.016,312.5
2020-06-15T07:55:03,42.805,6.029,0.004,0.017,0.035,100.0,106.0,99.0,13.3,1505.4,325.2,-0.7,1.8,2470.406,13.34,0.017,13.2
2020-06-15T07:58:03,42.805,6.029,0.019,-0.006,0.031,103.0,106.0,100.0,13.4,1505.4,326.8,-0.7,1.8,2470.295,13.34,0.019,107.5
2020-06-15T08:04:03,42.805,6.029,-0.003,-0.005,-0.02,101.0,107.0,99.0,13.3,1505.3,328.0,-0.7,1.8,2470.381,13.32,0.005,211.0
2020-06-15T08:07:03,42.805,6.029,-0.009,-0.015,0.008,102.0,105.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.393,13.32,0.017,211.0
2020-06-15T08:10:03,42.805,6.029,0.005,0.012,0.006,104.0,105.0,99.0,13.4,1505.3,323.4,-0.7,1.8,2470.413,13.33,0.013,22.6
2020-06-15T08:13:03,42.805,6.029,0.003,0.011,0.002,103.0,107.0,98.0,13.3,1505.3,324.2,-0.7,1.8,2470.418,13.33,0.011,15.3
2020-06-15T08:16:03,42.805,6.029,-0.026,0.005,-0.011,102.0,106.0,98.0,13.3,1505.3,325.0,-0.7,1.8,2470.382,13.33,0.026,280.9
2020-06-15T08:19:03,42.805,6.029,-0.002,-0.002,0.017,100.0,106.0,100.0,13.4,1505.3,327.8,-0.7,1.8,2470.374,13.33,0.002,225.0
2020-06-15T08:22:03,42.805,6.029,-0.031,0.015,-0.017,102.0,106.0,98.0,13.3,1505.3,323.6,-0.8,1.8,2470.352,13.33,0.034,295.8
2020-06-15T08:25:03,42.805,6.029,-0.017,0.024,0.005,103.0,105.0,100.0,13.3,1505.3,326.6,-0.7,1.8,2470.341,13.33,0.029,324.7
2020-06-15T08:28:03,42.805,6.029,0.006,0.01,-0.001,102.0,105.0,99.0,13.4,1505.4,325.5,-0.7,1.8,2470.392,13.34,0.011,31.0
2020-06-15T08:31:03,42.805,6.029,-0.011,0.009,-0.01,101.0,104.0,100.0,13.4,1505.4,327.2,-0.7,1.9,2470.411,13.34,0.014,309.3
2020-06-15T08:34:03,42.805,6.029,-0.014,0.007,0.017,102.0,105.0,99.0,13.4,1505.4,325.4,-0.7,1.9,2470.35,13.34,0.015,296.6
2020-06-15T08:37:03,42.805,6.029,-0.065,0.011,-0.022,102.0,105.0,99.0,13.4,1505.4,323.5,-0.7,1.8,2470.356,13.34,0.065,279.6
2020-06-15T08:40:03,42.805,6.029,-0.024,0.0,-0.022,102.0,106.0,98.0,13.3,1505.3,323.9,-0.7,1.8,2470.353,13.33,0.024,270.0
2020-06-15T08:43:03,42.805,6.029,-0.007,0.011,-0.027,102.0,105.0,99.0,13.3,1505.4,326.3,-0.7,1.8,2470.32,13.34,0.013,327.5
2020-06-15T08:46:03,42.805,6.029,-0.021,0.021,-0.026,100.0,105.0,99.0,13.4,1505.4,324.0,-0.7,1.8,2470.343,13.34,0.029,315.0
2020-06-15T08:52:02,42.805,6.029,0.0,0.019,0.018,103.0,106.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.391,13.32,0.019,0.0
2020-06-15T08:55:03,42.805,6.029,0.004,0.024,0.032,101.0,106.0,98.0,13.3,1505.3,325.6,-0.7,1.8,2470.386,13.32,0.024,9.5
2020-06-15T08:58:03,42.805,6.029,-0.017,0.018,-0.028,101.0,105.0,99.0,13.3,1505.3,326.9,-0.7,1.8,2470.311,13.33,0.024,316.6
2020-06-15T09:04:03,42.805,6.029,-0.026,0.004,-0.026,100.0,106.0,100.0,13.3,1505.3,323.3,-0.8,1.8,2470.379,13.31,0.026,278.7
2020-06-15T09:07:03,42.805,6.029,-0.03,0.018,-0.012,101.0,105.0,99.0,13.4,1505.3,328.3,-0.7,1.8,2470.387,13.32,0.034,301.0
2020-06-15T09:10:03,42.805,6.029,-0.011,0.003,-0.036,102.0,106.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.38,13.33,0.011,285.3
2020-06-15T09:13:03,42.805,6.029,-0.022,-0.013,-0.032,101.0,105.0,100.0,13.4,1505.3,324.0,-0.7,1.8,2470.37,13.33,0.025,239.4
2020-06-15T09:16:03,42.805,6.029,-0.013,0.027,-0.004,102.0,105.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2470.395,13.33,0.029,334.3
2020-06-15T09:19:03,42.805,6.029,0.002,0.005,0.005,103.0,105.0,98.0,13.4,1505.3,324.9,-0.7,1.8,2470.378,13.33,0.005,21.8
2020-06-15T09:22:03,42.805,6.029,-0.006,0.016,-0.044,102.0,104.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2470.371,13.33,0.017,339.4
2020-06-15T09:25:03,42.805,6.029,-0.057,0.0,-0.027,101.0,105.0,98.0,13.4,1505.4,323.4,-0.7,1.8,2470.365,13.34,0.057,270.0
2020-06-15T09:28:03,42.805,6.029,-0.01,0.015,-0.009,100.0,105.0,100.0,13.3,1505.4,324.5,-0.7,1.8,2470.381,13.34,0.018,326.3
2020-06-15T09:31:03,42.805,6.029,-0.008,0.032,-0.012,100.0,106.0,99.0,13.4,1505.4,326.1,-0.7,1.8,2470.382,13.34,0.032,346.0
2020-06-15T09:34:03,42.805,6.029,-0.035,-0.002,-0.043,101.0,106.0,99.0,13.4,1505.4,324.5,-0.7,1.8,2470.335,13.34,0.035,266.7
2020-06-15T09:37:03,42.805,6.029,-0.042,0.019,0.012,100.0,106.0,98.0,13.4,1505.4,326.5,-0.7,1.8,2470.35,13.34,0.046,294.3
2020-06-15T09:40:03,42.805,6.029,-0.031,0.003,-0.015,103.0,105.0,99.0,13.4,1505.4,328.4,-0.8,1.8,2470.391,13.34,0.031,275.5
2020-06-15T09:43:03,42.805,6.029,0.008,0.024,0.029,100.0,105.0,100.0,13.3,1505.4,326.5,-0.7,1.8,2470.355,13.34,0.025,18.4
2020-06-15T09:46:03,42.805,6.029,-0.02,0.02,0.009,101.0,105.0,99.0,13.3,1505.4,328.2,-0.7,1.8,2470.348,13.34,0.028,315.0
2020-06-15T09:49:03,42.805,6.029,-0.015,0.007,0.009,103.0,105.0,99.0,13.4,1505.4,326.9,-0.7,1.8,2470.329,13.34,0.016,295.0
2020-06-15T09:52:03,42.805,6.029,-0.029,0.01,-0.017,100.0,105.0,99.0,13.4,1505.4,326.5,-0.7,1.9,2470.316,13.34,0.03,289.0
2020-06-15T09:55:03,42.805,6.029,-0.014,0.001,-0.04,101.0,105.0,100.0,13.4,1505.4,326.5,-0.7,1.9,2470.306,13.34,0.014,274.1
2020-06-15T09:58:03,42.805,6.029,-0.035,0.012,-0.02,102.0,105.0,99.0,13.4,1505.4,324.2,-0.7,1.8,2470.318,13.34,0.037,288.9
2020-06-15T10:04:03,42.805,6.029,-0.001,0.019,0.01,101.0,105.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2470.348,13.32,0.019,357.0
2020-06-15T10:07:03,42.805,6.029,-0.03,0.018,-0.025,103.0,104.0,99.0,13.3,1505.3,327.5,-0.7,1.8,2470.321,13.33,0.034,301.0