Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-04-26T00:00:00, 5.42, 43.37, 100, 10.18, 1286, 9999.999, 0.009
2022-04-26T00:15:00, 5.42, 43.37, 100, 10.1, 1277, 360, 0.015
2022-04-26T00:30:00, 5.42, 43.37, 100, 10.56, 1187, 9999.999, 0.01
2022-04-26T00:45:00, 5.42, 43.37, 100, 10.46, 1202, 9999.999, 0.018
2022-04-26T01:00:00, 5.42, 43.37, 100, 10.38, 1198, 9999.999, 0.018
2022-04-26T01:15:00, 5.42, 43.37, 100, 10.7, 1160, 9999.999, 0.018
2022-04-26T01:30:00, 5.42, 43.37, 100, 10.75, 1138, 360, 0.019
2022-04-26T01:45:00, 5.42, 43.37, 100, 10.21, 1176, 9999.999, 0.018
2022-04-26T02:00:00, 5.42, 43.37, 100, 9.96, 1244, 9999.999, 0.021
2022-04-26T02:15:00, 5.42, 43.37, 100, 9.07, 1323, 0, 0.019
2022-04-26T02:30:00, 5.42, 43.37, 100, 10.06, 1376, 179.7, 0.01
2022-04-26T02:45:00, 5.42, 43.37, 100, 9.91, 1435, 9999.999, 0.007
2022-04-26T03:00:00, 5.42, 43.37, 100, 10.24, 1464, 360, 0.021
2022-04-26T03:15:00, 5.42, 43.37, 100, 9.93, 1527, 0, 0.017
2022-04-26T03:30:00, 5.42, 43.37, 100, 9.62, 1573, 9999.999, 0.022
2022-04-26T03:45:00, 5.42, 43.37, 100, 9.64, 1621, 9999.999, 0.019
2022-04-26T04:00:00, 5.42, 43.37, 100, 9.75, 1659, 9999.999, 0.018
2022-04-26T04:15:00, 5.42, 43.37, 100, 8.93, 1697, 179.7, 0.015
2022-04-26T04:30:00, 5.42, 43.37, 100, 8.91, 1748, 0, 0.012
2022-04-26T04:45:00, 5.42, 43.37, 100, 9.37, 1777, 9999.999, 0.018
2022-04-26T05:00:00, 5.42, 43.37, 100, 9.89, 1846, 360, 0.014
2022-04-26T05:15:00, 5.42, 43.37, 100, 10.18, 1846, 0, 0.022
2022-04-26T05:30:00, 5.42, 43.37, 90.2, 10.84, 1818, 360, 0.009
2022-04-26T05:45:00, 5.42, 43.37, 82.9, 12.95, 1821, 360, 0.006
2022-04-26T06:00:00, 5.42, 43.37, 87, 13.12, 1796, 360, 0.006
2022-04-26T06:15:00, 5.42, 43.37, 91.2, 13.22, 1803, -358.9, 0.002
2022-04-26T06:30:00, 5.42, 43.37, 91.5, 13.38, 1619, 720, 0.012
2022-04-26T06:45:00, 5.42, 43.37, 92.8, 13.49, 1523, -180.5, 0.03
2022-04-26T07:00:00, 5.42, 43.37, 89.6, 13.97, 1536, 0, 0.029
2022-04-26T07:15:00, 5.42, 43.37, 85.6, 14.5, 1420, 180, 0.023
2022-04-26T07:30:00, 5.42, 43.37, 81.9, 14.75, 1164, 180, 0.026
2022-04-26T07:45:00, 5.42, 43.37, 79.47, 15.64, 1142, 720, 0.009
2022-04-26T08:00:00, 5.42, 43.37, 76.92, 15.83, 1064, -1439, 0.008
2022-04-26T08:15:00, 5.42, 43.37, 73.31, 15.99, 557.5, 120.2, 0.026
2022-04-26T08:30:00, 5.42, 43.37, 69.17, 16.27, 722.5, 449.9, 0.032
2022-04-26T08:45:00, 5.42, 43.37, 69.05, 17.06, 639.5, 9999.999, 0.033
2022-04-26T09:00:00, 5.42, 43.37, 68.84, 17.04, 197.8, 0, 0.023
2022-04-26T09:15:00, 5.42, 43.37, 66.51, 17.61, 306.4, 360, 0.019
2022-04-26T09:30:00, 5.42, 43.37, 65.61, 17.95, 355.7, 119.8, 0.039
2022-04-26T09:45:00, 5.42, 43.37, 64.47, 18.55, -77.88, 270, 0.027
2022-04-26T10:00:00, 5.42, 43.37, 56.8, 18.99, 256.9, 360, 0.04
2022-04-26T10:15:00, 5.42, 43.37, 59.61, 18.74, 205.9, 720, 0.039
2022-04-26T10:30:00, 5.42, 43.37, 62.57, 18.93, 76.21, 0, 0.027
2022-04-26T10:45:00, 5.42, 43.37, 58.97, 19.64, -370, 0, 0.044
2022-04-26T11:00:00, 5.42, 43.37, 64.13, 18.57, -423.9, 720, 0.064
2022-04-26T11:15:00, 5.42, 43.37, 62.83, 18.85, -80.2, 0, 0.04
2022-04-26T11:30:00, 5.42, 43.37, 62.75, 19.03, -40.23, -180, 0.068
2022-04-26T11:45:00, 5.42, 43.37, 64.56, 19.16, -280.2, 360, 0.063
2022-04-26T12:00:00, 5.42, 43.37, 65.4, 19.24, -518.6, 180, 0.074
2022-04-26T12:15:00, 5.42, 43.37, 62.2, 20.08, -139.7, 9999.999, 0.048
2022-04-26T12:30:00, 5.42, 43.37, 61.5, 19.69, -98, 9999.999, 0.052
2022-04-26T12:45:00, 5.42, 43.37, 59.92, 19.77, -180.5, 540, 0.051
2022-04-26T13:00:00, 5.42, 43.37, 58.6, 19.78, -384.4, 360, 0.044
2022-04-26T13:15:00, 5.42, 43.37, 60.41, 19.72, -480.7, 9999.999, 0.053
2022-04-26T13:30:00, 5.42, 43.37, 60.18, 19.27, -407.8, 0, 0.044
2022-04-26T13:45:00, 5.42, 43.37, 63.05, 19.27, -289.4, 9999.999, 0.066
2022-04-26T14:00:00, 5.42, 43.37, 64.83, 18.86, 83.5, -719.9, 0.053
2022-04-26T14:15:00, 5.42, 43.37, 64.67, 19.09, -25.05, -719.9, 0.038
2022-04-26T14:30:00, 5.42, 43.37, 63.58, 18.63, -251.9, 0, 0.06
2022-04-26T14:45:00, 5.42, 43.37, 63.72, 19.01, -395.1, 270, 0.048
2022-04-26T15:00:00, 5.42, 43.37, 60.05, 18.66, -264.8, 9999.999, 0.041
2022-04-26T15:15:00, 5.42, 43.37, 60.46, 18.78, -274.4, 9999.999, 0.058
2022-04-26T15:30:00, 5.42, 43.37, 60.23, 18.77, -310.5, 9999.999, 0.051
2022-04-26T15:45:00, 5.42, 43.37, 59.56, 18.16, -335.8, -360, 0.037
2022-04-26T16:00:00, 5.42, 43.37, 60.99, 18.31, -314.8, 180, 0.026
2022-04-26T16:15:00, 5.42, 43.37, 63.27, 17.71, -369.1, 9999.999, 0.037
2022-04-26T16:30:00, 5.42, 43.37, 65.09, 17.71, -426.8, 9999.999, 0.054
2022-04-26T16:45:00, 5.42, 43.37, 63.82, 17.14, -315.7, 9999.999, 0.033
2022-04-26T17:00:00, 5.42, 43.37, 67.39, 16.66, -347.9, 360, 0.027
2022-04-26T17:15:00, 5.42, 43.37, 66.28, 16.77, -304.7, 360, 0.028
2022-04-26T17:30:00, 5.42, 43.37, 67.84, 16.19, -327, 0, 0.033
2022-04-26T17:45:00, 5.42, 43.37, 69.59, 15.87, -324.6, 0, 0.017
2022-04-26T18:00:00, 5.42, 43.37, 74.3, 15.34, -282.3, 360, 0.035
2022-04-26T18:15:00, 5.42, 43.37, 81.7, 14.31, -236.1, 9999.999, 0.024
2022-04-26T18:30:00, 5.42, 43.37, 89, 13.47, -159, 0, 0.011
2022-04-26T18:45:00, 5.42, 43.37, 92.5, 12.11, -54.27, 360, 0.02
2022-04-26T19:00:00, 5.42, 43.37, 96.3, 12.07, 58.6, 9999.999, 0.016
2022-04-26T19:15:00, 5.42, 43.37, 92.1, 11.94, 204.1, 9999.999, 0.01
2022-04-26T19:30:00, 5.42, 43.37, 93.2, 11.3, 315.8, 9999.999, 0.017
2022-04-26T19:45:00, 5.42, 43.37, 90, 11.51, 458.8, 0, 0.022
2022-04-26T20:00:00, 5.42, 43.37, 89.2, 11.25, 619.1, 9999.999, 0.013
2022-04-26T20:15:00, 5.42, 43.37, 87.4, 10.99, 717.8, 9999.999, 0.013
2022-04-26T20:30:00, 5.42, 43.37, 85.9, 11.45, 757.5, 9999.999, 0.025
2022-04-26T20:45:00, 5.42, 43.37, 86.6, 11.63, 819, 9999.999, 0.027
2022-04-26T21:00:00, 5.42, 43.37, 88.2, 11.47, 895, 9999.999, 0.03
2022-04-26T21:15:00, 5.42, 43.37, 89.9, 11.11, 993, 0, 0.019
2022-04-26T21:30:00, 5.42, 43.37, 86.7, 10.91, 1063, 9999.999, 0.012
2022-04-26T21:45:00, 5.42, 43.37, 84.9, 10.48, 1124, 0, 0.014
2022-04-26T22:00:00, 5.42, 43.37, 80.3, 11.42, 1145, 9999.999, 0.013
2022-04-26T22:15:00, 5.42, 43.37, 71.37, 12.08, 1132, 180.3, 0.042
2022-04-26T22:30:00, 5.42, 43.37, 67.6, 12.41, 1170, 0, 0.053
2022-04-26T22:45:00, 5.42, 43.37, 66.74, 12.79, 1185, 360, 0.051
2022-04-26T23:00:00, 5.42, 43.37, 67.28, 13.38, 1174, 9999.999, 0.061
2022-04-26T23:15:00, 5.42, 43.37, 68.56, 13.13, 1166, 9999.999, 0.055
2022-04-26T23:30:00, 5.42, 43.37, 70.98, 12.77, 1196, 9999.999, 0.045
2022-04-26T23:45:00, 5.42, 43.37, 75.81, 11.88, 1240, 9999.999, 0.027
