contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-10-08T00:04:03,42.805,6.029,-0.048,-0.006,-0.03,101.0,102.0,100.0,13.4,1505.2,330.8,-0.8,1.8,2470.559,13.28,0.048,262.9
2021-10-08T00:07:03,42.805,6.029,-0.035,-0.021,-0.03,103.0,100.0,100.0,13.3,1505.2,330.2,-0.7,1.8,2470.523,13.28,0.04,239.0
2021-10-08T00:10:03,42.805,6.029,-0.037,-0.008,-0.018,103.0,101.0,100.0,13.4,1505.2,330.8,-0.7,1.8,2470.498,13.28,0.037,257.8
2021-10-08T00:13:03,42.805,6.029,-0.045,-0.022,-0.05,102.0,102.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2470.546,13.28,0.05,243.9
2021-10-08T00:16:03,42.805,6.029,-0.03,-0.006,-0.031,102.0,101.0,101.0,13.3,1505.2,329.4,-0.8,1.8,2470.538,13.28,0.03,258.7
2021-10-08T00:19:03,42.805,6.029,-0.008,-0.016,-0.023,101.0,101.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.516,13.28,0.017,206.6
2021-10-08T00:22:03,42.805,6.029,-0.028,-0.013,-0.024,102.0,101.0,100.0,13.3,1505.2,327.3,-0.8,1.8,2470.465,13.28,0.03,245.1
2021-10-08T00:25:03,42.805,6.029,-0.013,-0.018,-0.008,101.0,100.0,101.0,13.3,1505.2,329.5,-0.8,1.8,2470.524,13.28,0.022,215.8
2021-10-08T00:28:03,42.805,6.029,-0.01,-0.009,-0.024,102.0,102.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2470.47,13.28,0.013,228.0
2021-10-08T00:31:03,42.805,6.029,-0.029,0.005,-0.004,101.0,101.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.511,13.28,0.029,279.8
2021-10-08T00:34:03,42.805,6.029,-0.02,-0.019,-0.013,101.0,101.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.467,13.28,0.027,226.5
2021-10-08T00:37:03,42.805,6.029,-0.009,-0.013,0.009,102.0,101.0,100.0,13.4,1505.2,325.9,-0.8,1.8,2470.47,13.28,0.015,214.7
2021-10-08T00:40:03,42.805,6.029,-0.029,-0.022,-0.027,102.0,102.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.52,13.28,0.036,232.8
2021-10-08T00:43:03,42.805,6.029,-0.041,-0.001,-0.025,102.0,101.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.46,13.28,0.041,268.6
2021-10-08T00:46:03,42.805,6.029,-0.018,-0.016,-0.022,102.0,102.0,99.0,13.4,1505.2,326.2,-0.8,1.8,2470.501,13.28,0.024,228.4
2021-10-08T00:49:03,42.805,6.029,-0.052,-0.014,-0.02,101.0,101.0,100.0,13.4,1505.2,331.6,-0.8,1.8,2470.462,13.28,0.053,254.9
2021-10-08T00:52:03,42.805,6.029,-0.043,-0.004,0.0,101.0,101.0,100.0,13.3,1505.2,330.8,-0.8,1.8,2470.458,13.28,0.043,264.7
2021-10-08T00:55:03,42.805,6.029,-0.016,-0.008,-0.017,103.0,101.0,100.0,13.4,1505.2,331.8,-0.7,1.8,2470.477,13.28,0.017,243.4
2021-10-08T00:58:03,42.805,6.029,-0.011,0.0,-0.012,101.0,101.0,100.0,13.3,1505.2,330.8,-0.8,1.8,2470.429,13.28,0.011,270.0
2021-10-08T01:04:03,42.805,6.029,-0.008,-0.027,0.01,105.0,104.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2470.521,13.28,0.028,196.5
2021-10-08T01:07:03,42.805,6.029,-0.043,0.005,0.004,102.0,102.0,104.0,13.3,1505.2,331.9,-0.8,1.8,2470.448,13.28,0.043,276.6
2021-10-08T01:10:03,42.805,6.029,-0.024,-0.015,-0.003,101.0,102.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.485,13.28,0.028,238.0
2021-10-08T01:13:03,42.805,6.029,-0.012,-0.019,-0.002,102.0,102.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.474,13.28,0.022,212.3
2021-10-08T01:16:03,42.805,6.029,-0.024,-0.003,-0.027,101.0,103.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.497,13.28,0.024,262.9
2021-10-08T01:19:03,42.805,6.029,-0.015,-0.008,-0.012,101.0,103.0,100.0,13.3,1505.2,328.0,-0.8,1.8,2470.501,13.28,0.017,241.9
2021-10-08T01:22:03,42.805,6.029,-0.036,-0.003,-0.033,102.0,103.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.475,13.28,0.036,265.2
2021-10-08T01:25:03,42.805,6.029,-0.032,-0.006,-0.034,103.0,100.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2470.41,13.28,0.032,259.4
2021-10-08T01:28:03,42.805,6.029,-0.035,0.0,-0.016,100.0,102.0,101.0,13.3,1505.2,330.7,-0.7,1.8,2470.444,13.28,0.035,270.0
2021-10-08T01:31:03,42.805,6.029,-0.042,-0.028,-0.052,102.0,102.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.473,13.28,0.05,236.3
2021-10-08T01:34:03,42.805,6.029,-0.016,-0.003,-0.016,101.0,102.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.456,13.28,0.016,259.4
2021-10-08T01:37:03,42.805,6.029,-0.013,-0.014,-0.011,104.0,102.0,100.0,13.4,1505.2,330.6,-0.7,1.8,2470.426,13.28,0.019,222.9
2021-10-08T01:40:03,42.805,6.029,-0.018,-0.006,-0.019,102.0,101.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2470.457,13.28,0.018,251.6
2021-10-08T01:43:03,42.805,6.029,-0.026,-0.016,-0.014,101.0,103.0,102.0,13.4,1505.2,325.6,-0.7,1.8,2470.447,13.28,0.03,238.4
2021-10-08T01:46:03,42.805,6.029,-0.014,-0.007,0.019,102.0,101.0,101.0,13.3,1505.2,329.8,-0.7,1.8,2470.448,13.28,0.015,243.4
2021-10-08T01:49:03,42.805,6.029,-0.039,-0.009,-0.02,103.0,102.0,100.0,13.4,1505.2,331.3,-0.7,1.8,2470.423,13.28,0.04,257.0
2021-10-08T01:52:03,42.805,6.029,0.011,-0.009,-0.017,102.0,101.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.449,13.28,0.014,129.3
2021-10-08T01:55:03,42.805,6.029,-0.015,-0.017,-0.01,101.0,103.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2470.474,13.28,0.022,221.4
2021-10-08T01:58:03,42.805,6.029,-0.035,-0.005,-0.036,101.0,102.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.445,13.28,0.035,261.9
2021-10-08T02:04:03,42.805,6.029,-0.032,-0.014,-0.015,102.0,101.0,102.0,13.4,1505.2,330.9,-0.8,1.8,2470.448,13.28,0.034,246.4
2021-10-08T02:07:03,42.805,6.029,-0.027,-0.022,-0.029,101.0,102.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.52,13.28,0.034,230.8
2021-10-08T02:10:03,42.805,6.029,-0.03,-0.014,-0.006,101.0,102.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.446,13.28,0.033,245.0
2021-10-08T02:13:03,42.805,6.029,-0.041,-0.015,-0.016,103.0,101.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.446,13.28,0.043,249.9
2021-10-08T02:16:03,42.805,6.029,-0.005,-0.005,0.008,101.0,103.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.472,13.28,0.007,225.0
2021-10-08T02:19:03,42.805,6.029,-0.016,-0.036,-0.017,102.0,102.0,99.0,13.4,1505.2,327.7,-0.7,1.8,2470.426,13.28,0.039,204.0
2021-10-08T02:22:03,42.805,6.029,0.001,-0.019,-0.019,103.0,103.0,100.0,13.4,1505.2,329.1,-0.7,1.8,2470.445,13.28,0.019,177.0
2021-10-08T02:25:03,42.805,6.029,-0.033,-0.028,-0.05,102.0,101.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.412,13.28,0.043,229.7
2021-10-08T02:28:03,42.805,6.029,0.0,-0.024,-0.042,102.0,100.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2470.394,13.28,0.024,180.0
2021-10-08T02:31:03,42.805,6.029,-0.021,-0.011,0.008,102.0,102.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2470.45,13.28,0.023,242.4
2021-10-08T02:34:03,42.805,6.029,-0.019,-0.022,-0.023,101.0,101.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.467,13.28,0.029,220.8
2021-10-08T02:37:03,42.805,6.029,-0.036,-0.019,-0.062,102.0,100.0,100.0,13.4,1505.2,329.0,-0.7,1.8,2470.428,13.28,0.04,242.2
2021-10-08T02:40:03,42.805,6.029,-0.018,-0.012,-0.032,102.0,101.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.431,13.28,0.021,236.3
2021-10-08T02:43:03,42.805,6.029,-0.014,0.0,-0.022,102.0,101.0,100.0,13.4,1505.2,331.3,-0.8,1.8,2470.412,13.28,0.014,270.0
2021-10-08T02:46:03,42.805,6.029,-0.01,-0.025,-0.026,101.0,101.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.43,13.28,0.026,201.8
2021-10-08T02:49:03,42.805,6.029,-0.003,-0.019,-0.026,102.0,100.0,100.0,13.4,1505.2,327.4,-0.7,1.8,2470.416,13.28,0.019,189.0
2021-10-08T02:52:03,42.805,6.029,-0.015,-0.021,-0.017,102.0,100.0,100.0,13.4,1505.2,331.2,-0.8,1.8,2470.418,13.28,0.025,215.5
2021-10-08T02:55:03,42.805,6.029,-0.029,-0.022,-0.023,102.0,104.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2470.44,13.28,0.036,232.8
2021-10-08T02:58:03,42.805,6.029,0.004,-0.016,-0.002,101.0,101.0,102.0,13.4,1505.2,325.8,-0.7,1.8,2470.381,13.28,0.016,166.0
2021-10-08T03:04:03,42.805,6.029,-0.033,-0.019,-0.008,102.0,102.0,101.0,13.3,1505.2,330.2,-0.7,1.8,2470.469,13.28,0.038,240.1
2021-10-08T03:07:03,42.805,6.029,0.009,-0.02,-0.019,103.0,102.0,100.0,13.4,1505.2,330.3,-0.8,1.8,2470.475,13.28,0.021,155.8
2021-10-08T03:10:03,42.805,6.029,-0.011,-0.029,-0.031,101.0,102.0,101.0,13.3,1505.2,326.6,-0.8,1.8,2470.444,13.28,0.031,200.8
2021-10-08T03:13:03,42.805,6.029,-0.009,-0.042,-0.027,102.0,101.0,101.0,13.3,1505.2,330.4,-0.8,1.8,2470.44,13.28,0.042,192.1
2021-10-08T03:16:03,42.805,6.029,-0.028,-0.015,-0.015,103.0,102.0,100.0,13.4,1505.2,331.0,-0.7,1.8,2470.44,13.28,0.031,241.8
2021-10-08T03:19:03,42.805,6.029,-0.024,-0.019,-0.001,102.0,101.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.428,13.28,0.03,231.6
2021-10-08T03:22:03,42.805,6.029,-0.015,-0.013,-0.046,102.0,102.0,101.0,13.3,1505.2,329.3,-0.7,1.8,2470.45,13.28,0.019,229.1
2021-10-08T03:25:03,42.805,6.029,-0.045,-0.029,-0.042,102.0,101.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.446,13.28,0.053,237.2
2021-10-08T03:28:03,42.805,6.029,-0.043,-0.013,0.006,101.0,103.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.455,13.29,0.044,253.2
2021-10-08T03:31:03,42.805,6.029,-0.011,-0.02,-0.016,102.0,102.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2470.455,13.28,0.022,208.8
2021-10-08T03:34:03,42.805,6.029,0.006,-0.025,-0.01,102.0,102.0,101.0,13.3,1505.2,327.3,-0.8,1.8,2470.444,13.28,0.025,166.5
2021-10-08T03:37:03,42.805,6.029,-0.026,-0.006,-0.041,103.0,101.0,100.0,13.3,1505.2,327.9,-0.7,1.8,2470.414,13.28,0.026,257.0
2021-10-08T03:40:03,42.805,6.029,0.003,-0.028,-0.032,103.0,103.0,101.0,13.4,1505.2,331.9,-0.7,1.8,2470.472,13.28,0.028,173.9
2021-10-08T03:43:03,42.805,6.029,-0.006,-0.012,-0.025,103.0,102.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.441,13.28,0.013,206.6
2021-10-08T03:46:03,42.805,6.029,-0.003,-0.019,-0.014,102.0,102.0,100.0,13.4,1505.2,328.9,-0.7,1.8,2470.45,13.28,0.019,189.0
2021-10-08T03:49:03,42.805,6.029,-0.011,-0.017,-0.015,103.0,103.0,101.0,13.3,1505.2,327.6,-0.8,1.8,2470.439,13.28,0.02,212.9
2021-10-08T03:52:03,42.805,6.029,-0.01,-0.01,0.006,102.0,102.0,101.0,13.3,1505.2,325.3,-0.8,1.8,2470.443,13.28,0.014,225.0
2021-10-08T03:55:03,42.805,6.029,-0.024,-0.021,-0.028,103.0,102.0,100.0,13.4,1505.2,326.9,-0.8,1.9,2470.452,13.28,0.031,228.8
2021-10-08T03:58:03,42.805,6.029,-0.016,-0.014,0.005,102.0,102.0,102.0,13.4,1505.2,331.4,-0.8,1.9,2470.474,13.28,0.021,228.8
2021-10-08T04:04:03,42.805,6.029,-0.019,-0.029,-0.033,104.0,103.0,102.0,13.4,1505.2,328.4,-0.8,1.8,2470.473,13.28,0.034,213.2
2021-10-08T04:07:03,42.805,6.029,-0.018,-0.025,-0.022,102.0,103.0,101.0,13.4,1505.2,330.5,-0.7,1.8,2470.498,13.28,0.03,215.8
2021-10-08T04:10:03,42.805,6.029,-0.009,-0.018,-0.011,102.0,102.0,101.0,13.3,1505.2,331.5,-0.7,1.8,2470.512,13.28,0.02,206.6
2021-10-08T04:13:03,42.805,6.029,-0.011,-0.019,-0.035,102.0,102.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2470.47,13.28,0.021,210.1
2021-10-08T04:16:03,42.805,6.029,-0.011,-0.019,-0.025,103.0,103.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.493,13.28,0.021,210.1
2021-10-08T04:19:03,42.805,6.029,-0.025,0.0,-0.016,104.0,102.0,100.0,13.3,1505.2,328.5,-0.8,1.8,2470.485,13.28,0.025,270.0
2021-10-08T04:22:03,42.805,6.029,-0.016,-0.043,-0.008,102.0,101.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.461,13.28,0.045,200.4
2021-10-08T04:25:03,42.805,6.029,-0.015,-0.011,-0.028,103.0,103.0,100.0,13.3,1505.2,327.2,-0.7,1.8,2470.503,13.28,0.018,233.7
2021-10-08T04:28:03,42.805,6.029,-0.025,-0.004,-0.033,103.0,105.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2470.496,13.28,0.025,260.9
2021-10-08T04:31:03,42.805,6.029,-0.035,-0.032,-0.047,102.0,103.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.503,13.28,0.047,227.6
2021-10-08T04:34:03,42.805,6.029,-0.017,-0.023,-0.011,103.0,103.0,101.0,13.4,1505.2,326.2,-0.8,1.8,2470.442,13.28,0.028,216.5
2021-10-08T04:37:03,42.805,6.029,-0.006,-0.024,-0.008,103.0,102.0,103.0,13.4,1505.2,325.6,-0.7,1.9,2470.512,13.28,0.024,194.0
2021-10-08T04:40:03,42.805,6.029,-0.029,-0.015,-0.021,104.0,103.0,103.0,13.3,1505.2,330.9,-0.8,1.8,2470.491,13.28,0.032,242.6
2021-10-08T04:43:03,42.805,6.029,-0.001,-0.02,-0.02,103.0,103.0,102.0,13.4,1505.2,327.4,-0.7,1.8,2470.509,13.28,0.02,182.9
2021-10-08T04:46:03,42.805,6.029,-0.005,-0.025,-0.018,104.0,103.0,101.0,13.3,1505.2,330.1,-0.7,1.8,2470.491,13.28,0.025,191.3
2021-10-08T04:49:03,42.805,6.029,-0.01,-0.017,0.006,102.0,104.0,101.0,13.3,1505.2,329.5,-0.7,1.9,2470.499,13.28,0.019,210.5
2021-10-08T04:52:03,42.805,6.029,-0.008,-0.023,-0.003,103.0,101.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2470.501,13.28,0.024,199.2
2021-10-08T04:55:03,42.805,6.029,-0.027,-0.024,-0.024,103.0,101.0,101.0,13.3,1505.2,330.6,-0.7,1.8,2470.483,13.28,0.036,228.4
2021-10-08T04:58:03,42.805,6.029,-0.025,-0.031,-0.038,102.0,102.0,102.0,13.4,1505.2,330.9,-0.8,1.8,2470.565,13.29,0.039,218.9
2021-10-08T05:04:03,42.805,6.029,-0.011,-0.024,-0.044,103.0,102.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.529,13.28,0.026,204.6
2021-10-08T05:07:03,42.805,6.029,-0.015,0.005,-0.021,103.0,103.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.547,13.28,0.015,288.4
2021-10-08T05:10:03,42.805,6.029,-0.009,-0.015,-0.039,103.0,103.0,101.0,13.4,1505.2,330.0,-0.8,1.8,2470.578,13.28,0.017,211.0
2021-10-08T05:13:03,42.805,6.029,-0.018,-0.027,-0.024,103.0,103.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2470.536,13.28,0.032,213.7
2021-10-08T05:16:03,42.805,6.029,-0.033,-0.016,-0.049,103.0,104.0,101.0,13.4,1505.2,331.9,-0.7,1.8,2470.556,13.28,0.036,244.1
2021-10-08T05:19:03,42.805,6.029,-0.033,-0.034,-0.044,102.0,102.0,100.0,13.4,1505.2,329.9,-0.7,1.8,2470.542,13.28,0.047,224.1
2021-10-08T05:22:03,42.805,6.029,-0.023,-0.011,0.0,103.0,102.0,102.0,13.3,1505.2,329.1,-0.8,1.8,2470.518,13.28,0.025,244.4
2021-10-08T05:25:03,42.805,6.029,-0.044,-0.012,-0.004,102.0,103.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2470.56,13.28,0.045,254.7
2021-10-08T05:28:03,42.805,6.029,-0.02,-0.012,-0.006,103.0,103.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2470.549,13.28,0.023,239.0
2021-10-08T05:31:03,42.805,6.029,-0.019,-0.014,-0.01,103.0,101.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.526,13.28,0.023,233.6
2021-10-08T05:34:03,42.805,6.029,-0.018,-0.011,-0.001,101.0,103.0,101.0,13.3,1505.2,331.7,-0.8,1.8,2470.552,13.28,0.021,238.6
2021-10-08T05:37:03,42.805,6.029,-0.032,-0.006,-0.01,103.0,103.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2470.577,13.28,0.032,259.4
2021-10-08T05:40:03,42.805,6.029,-0.025,-0.003,0.01,101.0,102.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.581,13.28,0.025,263.2
2021-10-08T05:43:03,42.805,6.029,-0.036,-0.01,-0.031,102.0,102.0,101.0,13.3,1505.2,331.7,-0.8,1.8,2470.578,13.28,0.037,254.5
2021-10-08T05:46:03,42.805,6.029,-0.012,-0.01,-0.028,103.0,102.0,101.0,13.4,1505.2,326.6,-0.7,1.9,2470.574,13.28,0.015,230.2
2021-10-08T05:49:03,42.805,6.029,-0.007,-0.026,-0.022,102.0,103.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.593,13.28,0.026,195.1
2021-10-08T05:52:03,42.805,6.029,-0.019,-0.014,-0.025,103.0,102.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2470.575,13.28,0.023,233.6
2021-10-08T05:55:03,42.805,6.029,-0.023,-0.01,0.017,103.0,102.0,101.0,13.4,1505.2,328.4,-0.8,1.9,2470.584,13.28,0.025,246.5
2021-10-08T05:58:03,42.805,6.029,-0.018,-0.016,-0.022,103.0,102.0,102.0,13.3,1505.2,326.8,-0.8,1.8,2470.583,13.28,0.024,228.4
2021-10-08T06:04:03,42.805,6.029,0.0,-0.01,-0.022,101.0,102.0,102.0,13.3,1505.2,328.4,-0.8,1.8,2470.629,13.28,0.01,180.0
2021-10-08T06:07:03,42.805,6.029,-0.018,-0.019,-0.017,103.0,101.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.601,13.28,0.026,223.5
2021-10-08T06:10:03,42.805,6.029,-0.003,0.003,0.02,102.0,103.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.621,13.28,0.004,315.0
2021-10-08T06:13:03,42.805,6.029,-0.002,-0.02,0.023,103.0,103.0,101.0,13.3,1505.2,328.5,-0.8,1.8,2470.644,13.28,0.02,185.7
2021-10-08T06:16:03,42.805,6.029,-0.033,-0.014,-0.064,102.0,102.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.598,13.28,0.035,247.0
2021-10-08T06:19:03,42.805,6.029,-0.011,-0.01,-0.01,102.0,102.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2470.608,13.28,0.014,227.7
2021-10-08T06:22:03,42.805,6.029,-0.014,-0.019,0.0,102.0,102.0,102.0,13.3,1505.2,325.9,-0.7,1.8,2470.641,13.28,0.023,216.4
2021-10-08T06:25:03,42.805,6.029,-0.034,-0.004,0.006,102.0,102.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.629,13.28,0.034,263.3
2021-10-08T06:28:03,42.805,6.029,-0.032,-0.013,-0.01,102.0,102.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.609,13.28,0.034,247.9
2021-10-08T06:31:03,42.805,6.029,-0.015,-0.026,-0.005,101.0,102.0,102.0,13.4,1505.2,328.5,-0.7,1.8,2470.641,13.28,0.03,210.0
2021-10-08T06:34:03,42.805,6.029,-0.025,-0.02,-0.027,102.0,102.0,101.0,13.3,1505.2,331.9,-0.8,1.8,2470.66,13.29,0.032,231.3
2021-10-08T06:37:03,42.805,6.029,-0.03,0.001,0.005,101.0,101.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.649,13.28,0.03,271.9
2021-10-08T06:40:03,42.805,6.029,-0.015,-0.011,0.011,101.0,101.0,101.0,13.4,1505.2,330.9,-0.7,1.8,2470.661,13.29,0.018,233.7
2021-10-08T06:43:03,42.805,6.029,-0.022,-0.015,-0.031,102.0,101.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.615,13.28,0.026,235.7
2021-10-08T06:46:03,42.805,6.029,-0.028,0.002,-0.02,100.0,102.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.695,13.28,0.028,274.1
2021-10-08T06:49:03,42.805,6.029,-0.028,-0.014,0.002,102.0,100.0,101.0,13.4,1505.2,330.5,-0.8,1.8,2470.672,13.29,0.031,243.4
2021-10-08T06:52:03,42.805,6.029,0.003,-0.014,-0.036,102.0,103.0,101.0,13.3,1505.2,330.6,-0.8,1.8,2470.644,13.28,0.014,167.9
2021-10-08T06:55:03,42.805,6.029,-0.01,-0.012,-0.016,100.0,104.0,102.0,13.4,1505.2,331.2,-0.8,1.8,2470.654,13.29,0.015,219.8
2021-10-08T06:58:03,42.805,6.029,-0.008,-0.004,-0.012,102.0,101.0,100.0,13.4,1505.2,331.0,-0.7,1.8,2470.645,13.29,0.008,243.4
2021-10-08T07:04:03,42.805,6.029,-0.027,-0.025,-0.036,102.0,102.0,101.0,13.3,1505.2,328.6,-0.7,1.8,2470.694,13.28,0.036,227.2
2021-10-08T07:07:03,42.805,6.029,-0.015,-0.003,-0.009,101.0,103.0,99.0,13.4,1505.2,331.6,-0.8,1.8,2470.689,13.28,0.015,258.7
2021-10-08T07:10:03,42.805,6.029,-0.014,-0.003,0.016,103.0,102.0,101.0,13.3,1505.2,329.8,-0.8,1.8,2470.682,13.28,0.014,257.9
2021-10-08T07:13:03,42.805,6.029,0.016,-0.044,-0.017,101.0,102.0,100.0,13.4,1505.2,325.8,-0.8,1.8,2470.685,13.28,0.046,160.0
2021-10-08T07:16:03,42.805,6.029,-0.018,-0.032,-0.011,103.0,102.0,102.0,13.4,1505.2,326.9,-0.7,1.8,2470.663,13.28,0.036,209.4
2021-10-08T07:19:03,42.805,6.029,0.02,-0.023,-0.028,102.0,101.0,101.0,13.4,1505.2,331.5,-0.8,1.8,2470.664,13.28,0.03,139.0
2021-10-08T07:22:03,42.805,6.029,-0.025,-0.004,-0.032,102.0,102.0,101.0,13.4,1505.2,330.9,-0.7,1.8,2470.672,13.28,0.025,260.9
2021-10-08T07:25:03,42.805,6.029,-0.027,-0.011,-0.035,103.0,101.0,101.0,13.3,1505.2,330.7,-0.7,1.8,2470.636,13.29,0.029,247.8
2021-10-08T07:28:03,42.805,6.029,-0.023,-0.023,-0.017,102.0,103.0,102.0,13.4,1505.2,330.8,-0.7,1.9,2470.676,13.29,0.032,225.0
2021-10-08T07:31:03,42.805,6.029,0.003,0.005,-0.001,102.0,101.0,99.0,13.3,1505.2,331.4,-0.8,1.8,2470.684,13.29,0.005,31.0
2021-10-08T07:34:03,42.805,6.029,-0.018,-0.025,-0.034,103.0,100.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.677,13.29,0.03,215.8
2021-10-08T07:37:03,42.805,6.029,-0.014,-0.023,-0.019,103.0,102.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.667,13.29,0.026,211.3
2021-10-08T07:40:03,42.805,6.029,-0.021,-0.017,-0.024,101.0,101.0,100.0,13.3,1505.2,329.2,-0.7,1.8,2470.664,13.29,0.027,231.0
2021-10-08T07:43:03,42.805,6.029,-0.019,-0.019,-0.025,101.0,101.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.715,13.29,0.026,225.0
2021-10-08T07:46:03,42.805,6.029,-0.005,-0.025,0.016,104.0,101.0,102.0,13.4,1505.2,329.3,-0.7,1.8,2470.65,13.29,0.025,191.3
2021-10-08T07:49:03,42.805,6.029,-0.019,-0.014,-0.013,102.0,102.0,101.0,13.4,1505.2,331.0,-0.7,1.8,2470.711,13.29,0.023,233.6
2021-10-08T07:52:03,42.805,6.029,-0.007,-0.021,-0.02,101.0,100.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.67,13.29,0.022,198.4
2021-10-08T07:55:03,42.805,6.029,-0.002,-0.031,-0.005,101.0,101.0,101.0,13.3,1505.2,329.4,-0.7,1.8,2470.667,13.29,0.031,183.7
2021-10-08T07:58:03,42.805,6.029,-0.004,-0.011,-0.006,101.0,100.0,100.0,13.3,1505.2,327.0,-0.8,1.8,2470.659,13.29,0.011,200.0
2021-10-08T08:04:03,42.805,6.029,-0.004,-0.018,-0.028,102.0,102.0,101.0,13.4,1505.2,330.9,-0.8,1.9,2470.732,13.28,0.018,192.5
2021-10-08T08:07:03,42.805,6.029,-0.008,-0.029,-0.05,102.0,102.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2470.73,13.28,0.03,195.4
2021-10-08T08:10:03,42.805,6.029,0.001,-0.001,-0.009,102.0,101.0,100.0,13.4,1505.2,330.8,-0.8,1.8,2470.702,13.28,0.001,135.0
2021-10-08T08:13:03,42.805,6.029,-0.02,-0.017,-0.045,101.0,101.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.738,13.28,0.026,229.6
2021-10-08T08:16:03,42.805,6.029,-0.021,-0.017,0.012,101.0,101.0,101.0,13.4,1505.2,330.0,-0.7,1.8,2470.659,13.28,0.027,231.0
2021-10-08T08:19:03,42.805,6.029,-0.022,-0.028,-0.027,101.0,103.0,101.0,13.3,1505.2,325.3,-0.7,1.8,2470.721,13.28,0.035,218.2
2021-10-08T08:22:03,42.805,6.029,-0.026,-0.032,-0.017,102.0,101.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2470.676,13.28,0.041,219.1
2021-10-08T08:25:03,42.805,6.029,-0.021,-0.022,-0.023,102.0,102.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2470.678,13.28,0.03,223.7
2021-10-08T08:28:03,42.805,6.029,-0.009,-0.024,-0.036,101.0,101.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.719,13.28,0.025,200.6
2021-10-08T08:31:03,42.805,6.029,-0.023,-0.022,-0.021,102.0,101.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.652,13.28,0.031,226.3
2021-10-08T08:34:03,42.805,6.029,-0.022,-0.017,-0.026,102.0,102.0,100.0,13.4,1505.2,328.7,-0.7,1.8,2470.691,13.28,0.027,232.3
2021-10-08T08:37:03,42.805,6.029,-0.023,-0.038,-0.035,103.0,100.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.646,13.28,0.044,211.2
2021-10-08T08:40:03,42.805,6.029,-0.015,-0.041,-0.038,103.0,101.0,100.0,13.3,1505.2,327.1,-0.8,1.8,2470.653,13.29,0.043,200.1
2021-10-08T08:43:03,42.805,6.029,-0.011,-0.024,-0.032,102.0,101.0,100.0,13.3,1505.2,326.6,-0.8,1.8,2470.721,13.28,0.026,204.6
2021-10-08T08:46:03,42.805,6.029,-0.019,-0.033,0.004,103.0,101.0,100.0,13.4,1505.2,329.1,-0.8,1.9,2470.656,13.28,0.038,209.9
2021-10-08T08:49:03,42.805,6.029,0.002,-0.039,-0.001,102.0,101.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2470.682,13.28,0.039,177.1
2021-10-08T08:52:03,42.805,6.029,-0.006,-0.029,-0.018,101.0,102.0,100.0,13.3,1505.2,325.9,-0.7,1.8,2470.66,13.28,0.029,191.7
2021-10-08T08:55:03,42.805,6.029,-0.018,-0.017,-0.037,102.0,102.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2470.679,13.28,0.024,226.6
2021-10-08T08:58:03,42.805,6.029,-0.017,-0.016,-0.028,102.0,103.0,101.0,13.4,1505.2,331.2,-0.7,1.9,2470.679,13.28,0.023,226.7
2021-10-08T09:04:03,42.805,6.029,-0.002,-0.041,0.002,102.0,102.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.706,13.28,0.041,182.8
2021-10-08T09:07:03,42.805,6.029,-0.032,-0.025,-0.032,102.0,102.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.7,13.28,0.04,232.0
2021-10-08T09:10:03,42.805,6.029,0.0,-0.022,-0.003,102.0,102.0,100.0,13.3,1505.2,328.4,-0.8,1.9,2470.712,13.28,0.022,180.0
2021-10-08T09:13:03,42.805,6.029,-0.028,-0.041,-0.005,102.0,102.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.697,13.28,0.049,214.3
2021-10-08T09:16:03,42.805,6.029,0.009,-0.033,-0.02,102.0,101.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.654,13.28,0.034,164.7
2021-10-08T09:19:03,42.805,6.029,-0.042,-0.009,-0.058,102.0,102.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.712,13.28,0.042,257.9
2021-10-08T09:22:03,42.805,6.029,-0.014,-0.025,-0.025,103.0,102.0,100.0,13.3,1505.2,327.0,-0.8,1.8,2470.626,13.28,0.028,209.3
2021-10-08T09:25:03,42.805,6.029,-0.012,-0.021,-0.007,102.0,103.0,100.0,13.4,1505.2,327.6,-0.7,1.8,2470.664,13.28,0.024,209.7
2021-10-08T09:28:03,42.805,6.029,-0.027,-0.041,-0.021,103.0,101.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.682,13.28,0.049,213.4
2021-10-08T09:31:03,42.805,6.029,-0.009,-0.025,-0.002,103.0,102.0,101.0,13.4,1505.2,327.7,-0.8,1.9,2470.724,13.28,0.026,199.8
2021-10-08T09:34:03,42.805,6.029,0.014,-0.023,-0.005,102.0,103.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2470.676,13.28,0.026,148.7
2021-10-08T09:37:03,42.805,6.029,-0.027,-0.018,-0.038,103.0,102.0,101.0,13.3,1505.2,332.0,-0.8,1.9,2470.654,13.28,0.032,236.3
2021-10-08T09:40:03,42.805,6.029,-0.005,-0.031,-0.016,102.0,104.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2470.691,13.28,0.031,189.2
2021-10-08T09:43:03,42.805,6.029,-0.042,-0.035,-0.018,103.0,102.0,101.0,13.4,1505.2,331.9,-0.8,1.9,2470.663,13.28,0.054,230.2
2021-10-08T09:46:03,42.805,6.029,-0.021,-0.022,-0.012,104.0,102.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.674,13.28,0.03,223.7
2021-10-08T09:49:03,42.805,6.029,-0.005,-0.017,-0.027,104.0,104.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.647,13.28,0.017,196.4