contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2024-04-09T00:04:03,42.805,6.029,-0.045,0.041,-0.014,104.0,103.0,101.0,13.4,1505.2,5.3,-0.8,1.8,2471.61,13.29,0.06,312.3
2024-04-09T00:07:03,42.805,6.029,-0.045,0.02,-0.004,104.0,102.0,101.0,13.3,1505.2,355.2,-0.8,1.8,2471.621,13.29,0.049,294.0
2024-04-09T00:10:03,42.805,6.029,-0.037,0.039,-0.024,103.0,102.0,102.0,13.4,1505.2,9.2,-0.8,1.8,2471.579,13.29,0.053,316.5
2024-04-09T00:13:03,42.805,6.029,-0.057,0.045,0.019,103.0,103.0,101.0,13.4,1505.2,354.0,-0.7,1.8,2471.578,13.29,0.072,308.3
2024-04-09T00:16:03,42.805,6.029,-0.036,0.032,-0.009,102.0,102.0,102.0,13.4,1505.2,358.8,-0.8,1.8,2471.601,13.29,0.048,311.6
2024-04-09T00:19:06,42.805,6.029,-0.023,0.051,0.0,104.0,102.0,101.0,13.4,1505.2,8.9,-0.7,1.8,2471.579,13.29,0.055,335.7
2024-04-09T00:22:03,42.805,6.029,-0.059,0.047,0.023,104.0,103.0,102.0,13.4,1505.2,352.8,-0.8,1.8,2471.61,13.29,0.075,308.5
2024-04-09T00:25:03,42.805,6.029,-0.048,0.045,-0.017,103.0,103.0,101.0,13.4,1505.2,4.7,-0.8,1.8,2471.573,13.29,0.065,313.1
2024-04-09T00:28:03,42.805,6.029,-0.034,0.07,-0.004,102.0,104.0,101.0,13.4,1505.2,7.6,-0.7,1.8,2471.56,13.29,0.077,334.1
2024-04-09T00:31:03,42.805,6.029,-0.045,0.008,0.008,104.0,103.0,101.0,13.4,1505.2,356.2,-0.7,1.8,2471.587,13.29,0.045,280.1
2024-04-09T00:34:03,42.805,6.029,-0.039,0.02,0.003,104.0,104.0,101.0,13.3,1505.2,357.5,-0.7,1.8,2471.585,13.29,0.043,297.1
2024-04-09T00:37:03,42.805,6.029,-0.048,0.047,-0.037,103.0,103.0,99.0,13.4,1505.2,357.2,-0.7,1.8,2471.581,13.29,0.067,314.4
2024-04-09T00:40:03,42.805,6.029,-0.03,0.034,-0.01,104.0,102.0,101.0,13.4,1505.2,7.8,-0.7,1.8,2471.588,13.29,0.045,318.6
2024-04-09T00:43:03,42.805,6.029,-0.065,0.023,-0.005,104.0,104.0,99.0,13.4,1505.2,354.0,-0.8,1.8,2471.571,13.29,0.068,289.5
2024-04-09T00:46:03,42.805,6.029,-0.046,0.029,-0.02,104.0,102.0,100.0,13.3,1505.2,356.6,-0.8,1.8,2471.548,13.29,0.054,302.2
2024-04-09T00:49:03,42.805,6.029,-0.071,0.068,-0.015,104.0,101.0,100.0,13.3,1505.2,6.5,-0.8,1.8,2471.562,13.29,0.098,313.8
2024-04-09T00:52:03,42.805,6.029,-0.043,0.011,0.0,102.0,103.0,101.0,13.3,1505.2,355.9,-0.7,1.8,2471.557,13.29,0.044,284.3
2024-04-09T00:55:03,42.805,6.029,-0.056,0.04,-0.017,103.0,103.0,101.0,13.3,1505.2,358.3,-0.8,1.8,2471.557,13.29,0.068,305.5
2024-04-09T00:58:03,42.805,6.029,-0.062,0.042,-0.015,103.0,103.0,102.0,13.3,1505.2,356.5,-0.8,1.8,2471.558,13.29,0.074,304.1
2024-04-09T01:04:03,42.805,6.029,-0.039,0.044,-0.011,104.0,104.0,102.0,13.4,1505.2,4.0,-0.7,1.8,2471.59,13.29,0.058,318.4
2024-04-09T01:07:03,42.805,6.029,-0.031,0.041,-0.003,104.0,105.0,102.0,13.3,1505.2,9.8,-0.8,1.8,2471.583,13.29,0.051,322.9
2024-04-09T01:10:03,42.805,6.029,-0.077,0.055,-0.027,104.0,102.0,101.0,13.4,1505.2,352.6,-0.8,1.8,2471.594,13.29,0.094,305.5
2024-04-09T01:13:03,42.805,6.029,-0.053,0.052,-0.008,104.0,103.0,101.0,13.3,1505.2,4.6,-0.7,1.8,2471.552,13.29,0.074,314.5
2024-04-09T01:16:03,42.805,6.029,-0.045,0.019,-0.03,103.0,102.0,101.0,13.3,1505.2,0.5,-0.7,1.8,2471.561,13.29,0.048,292.9
2024-04-09T01:19:05,42.805,6.029,-0.047,0.037,0.006,103.0,103.0,102.0,13.3,1505.2,358.9,-0.7,1.8,2471.579,13.29,0.059,308.2
2024-04-09T01:22:03,42.805,6.029,-0.027,0.052,0.017,104.0,103.0,101.0,13.3,1505.2,4.4,-0.7,1.8,2471.545,13.29,0.058,332.6
2024-04-09T01:25:03,42.805,6.029,-0.044,0.065,0.008,103.0,102.0,101.0,13.4,1505.2,359.4,-0.8,1.8,2471.573,13.29,0.078,325.9
2024-04-09T01:28:03,42.805,6.029,-0.054,0.065,-0.004,103.0,103.0,102.0,13.4,1505.2,1.0,-0.8,1.8,2471.549,13.29,0.084,320.3
2024-04-09T01:31:03,42.805,6.029,-0.023,0.047,0.037,104.0,102.0,101.0,13.4,1505.2,7.4,-0.8,1.8,2471.501,13.29,0.052,333.9
2024-04-09T01:34:03,42.805,6.029,-0.041,0.079,0.002,103.0,103.0,101.0,13.3,1505.2,2.6,-0.8,1.8,2471.538,13.29,0.088,332.6
2024-04-09T01:37:03,42.805,6.029,-0.049,0.058,-0.04,104.0,101.0,102.0,13.3,1505.2,4.6,-0.8,1.8,2471.552,13.29,0.075,319.8
2024-04-09T01:40:03,42.805,6.029,-0.032,0.056,0.016,103.0,102.0,100.0,13.3,1505.2,5.9,-0.7,1.8,2471.52,13.29,0.064,330.3
2024-04-09T01:43:03,42.805,6.029,-0.038,0.044,0.013,103.0,102.0,102.0,13.4,1505.2,7.9,-0.7,1.8,2471.553,13.29,0.058,319.2
2024-04-09T01:46:03,42.805,6.029,-0.051,0.027,-0.002,102.0,102.0,101.0,13.3,1505.2,351.3,-0.7,1.8,2471.51,13.29,0.057,297.9
2024-04-09T01:49:03,42.805,6.029,-0.043,0.062,0.0,103.0,103.0,101.0,13.4,1505.2,3.8,-0.8,1.8,2471.527,13.29,0.075,325.3
2024-04-09T01:52:03,42.805,6.029,-0.031,0.02,-0.042,103.0,102.0,102.0,13.3,1505.2,357.7,-0.8,1.8,2471.522,13.29,0.036,302.8
2024-04-09T01:55:03,42.805,6.029,-0.045,0.055,0.019,103.0,103.0,100.0,13.4,1505.2,9.1,-0.8,1.8,2471.571,13.29,0.071,320.7
2024-04-09T01:58:03,42.805,6.029,-0.041,0.019,-0.04,103.0,102.0,103.0,13.4,1505.2,2.9,-0.8,1.8,2471.549,13.29,0.045,294.9
2024-04-09T02:04:03,42.805,6.029,-0.064,0.056,0.0,103.0,103.0,101.0,13.3,1505.2,354.0,-0.7,1.8,2471.583,13.29,0.085,311.2
2024-04-09T02:07:03,42.805,6.029,-0.046,0.039,-0.002,104.0,102.0,101.0,13.3,1505.2,356.4,-0.7,1.8,2471.575,13.29,0.06,310.3
2024-04-09T02:10:03,42.805,6.029,-0.042,0.045,0.003,103.0,102.0,101.0,13.3,1505.2,4.5,-0.8,1.8,2471.578,13.29,0.061,317.0
2024-04-09T02:13:03,42.805,6.029,-0.045,0.031,-0.016,102.0,103.0,100.0,13.4,1505.2,1.7,-0.8,1.8,2471.592,13.29,0.054,304.6
2024-04-09T02:16:03,42.805,6.029,-0.043,0.045,-0.013,104.0,103.0,101.0,13.4,1505.2,356.2,-0.8,1.8,2471.551,13.29,0.062,316.3
2024-04-09T02:19:03,42.805,6.029,-0.036,0.018,0.011,103.0,103.0,102.0,13.4,1505.2,352.2,-0.7,1.8,2471.518,13.29,0.04,296.6
2024-04-09T02:22:03,42.805,6.029,-0.06,0.061,0.0,102.0,102.0,102.0,13.3,1505.2,4.6,-0.8,1.8,2471.561,13.29,0.085,315.5
2024-04-09T02:25:03,42.805,6.029,-0.032,0.028,-0.029,103.0,102.0,102.0,13.4,1505.2,9.1,-0.8,1.8,2471.512,13.29,0.042,311.2
2024-04-09T02:28:03,42.805,6.029,-0.05,0.049,-0.007,104.0,103.0,102.0,13.3,1505.2,3.7,-0.8,1.8,2471.581,13.29,0.07,314.4
2024-04-09T02:31:03,42.805,6.029,-0.041,0.053,-0.02,103.0,103.0,100.0,13.3,1505.2,4.0,-0.8,1.8,2471.517,13.29,0.067,322.3
2024-04-09T02:34:03,42.805,6.029,-0.026,0.027,0.0,103.0,103.0,102.0,13.4,1505.2,1.7,-0.8,1.8,2471.524,13.29,0.037,316.1
2024-04-09T02:37:03,42.805,6.029,-0.05,0.061,0.0,103.0,103.0,102.0,13.3,1505.2,3.7,-0.8,1.8,2471.593,13.29,0.078,320.7
2024-04-09T02:40:03,42.805,6.029,-0.051,0.056,-0.001,102.0,103.0,101.0,13.4,1505.2,4.1,-0.8,1.8,2471.56,13.29,0.075,317.7
2024-04-09T02:43:03,42.805,6.029,-0.05,0.069,-0.008,103.0,104.0,101.0,13.4,1505.2,4.2,-0.8,1.8,2471.57,13.29,0.085,324.1
2024-04-09T02:46:03,42.805,6.029,-0.043,0.04,-0.003,104.0,102.0,101.0,13.3,1505.2,4.8,-0.8,1.8,2471.534,13.29,0.058,312.9
2024-04-09T02:49:03,42.805,6.029,-0.042,0.051,0.008,103.0,104.0,102.0,13.4,1505.2,353.4,-0.7,1.8,2471.586,13.29,0.066,320.5
2024-04-09T02:52:03,42.805,6.029,-0.044,0.028,0.013,104.0,102.0,101.0,13.4,1505.2,4.0,-0.7,1.8,2471.541,13.29,0.052,302.5
2024-04-09T02:55:03,42.805,6.029,-0.025,0.043,0.0,103.0,103.0,101.0,13.4,1505.2,9.4,-0.7,1.8,2471.558,13.29,0.049,329.8
2024-04-09T02:58:03,42.805,6.029,-0.064,0.042,-0.015,103.0,104.0,101.0,13.4,1505.2,353.9,-0.8,1.8,2471.578,13.29,0.076,303.3
2024-04-09T03:04:03,42.805,6.029,-0.044,0.06,0.0,103.0,103.0,100.0,13.3,1505.2,6.9,-0.8,1.8,2471.555,13.29,0.074,323.7
2024-04-09T03:07:03,42.805,6.029,-0.049,0.035,0.001,103.0,103.0,102.0,13.4,1505.2,354.2,-0.8,1.8,2471.585,13.29,0.06,305.5
2024-04-09T03:10:03,42.805,6.029,-0.056,0.048,-0.005,104.0,103.0,102.0,13.4,1505.2,0.5,-0.8,1.8,2471.625,13.29,0.073,310.6
2024-04-09T03:13:03,42.805,6.029,-0.057,0.062,0.003,104.0,102.0,101.0,13.3,1505.2,8.2,-0.8,1.8,2471.613,13.29,0.084,317.4
2024-04-09T03:16:03,42.805,6.029,-0.065,0.055,-0.005,105.0,103.0,101.0,13.4,1505.2,352.1,-0.7,1.8,2471.627,13.29,0.085,310.2
2024-04-09T03:19:03,42.805,6.029,-0.067,0.066,-0.019,103.0,104.0,102.0,13.4,1505.2,359.4,-0.8,1.9,2471.61,13.29,0.094,314.6
2024-04-09T03:22:03,42.805,6.029,-0.023,0.038,0.017,104.0,104.0,101.0,13.4,1505.2,8.4,-0.8,1.8,2471.577,13.29,0.044,328.8
2024-04-09T03:25:03,42.805,6.029,-0.062,0.052,-0.007,104.0,102.0,101.0,13.3,1505.2,354.8,-0.8,1.8,2471.617,13.29,0.08,310.0
2024-04-09T03:28:03,42.805,6.029,-0.035,0.046,-0.007,104.0,104.0,101.0,13.4,1505.2,2.8,-0.8,1.8,2471.589,13.29,0.057,322.7
2024-04-09T03:31:03,42.805,6.029,-0.052,0.061,-0.014,103.0,103.0,100.0,13.4,1505.2,8.8,-0.8,1.8,2471.613,13.29,0.08,319.6
2024-04-09T03:34:03,42.805,6.029,-0.056,0.039,0.003,104.0,103.0,101.0,13.4,1505.2,352.7,-0.8,1.8,2471.598,13.29,0.068,304.9
2024-04-09T03:37:03,42.805,6.029,-0.048,0.038,-0.018,104.0,103.0,101.0,13.4,1505.2,357.7,-0.8,1.8,2471.597,13.29,0.061,308.4
2024-04-09T03:40:03,42.805,6.029,-0.039,0.044,-0.017,104.0,103.0,102.0,13.3,1505.2,9.3,-0.8,1.8,2471.607,13.29,0.058,318.4
2024-04-09T03:43:03,42.805,6.029,-0.061,0.041,0.011,104.0,103.0,101.0,13.4,1505.2,351.2,-0.7,1.8,2471.609,13.29,0.073,303.9
2024-04-09T03:46:03,42.805,6.029,-0.048,0.035,0.009,104.0,104.0,100.0,13.3,1505.2,4.6,-0.8,1.8,2471.662,13.29,0.059,306.1
2024-04-09T03:49:03,42.805,6.029,-0.053,0.044,-0.032,104.0,103.0,102.0,13.4,1505.2,4.1,-0.8,1.8,2471.624,13.29,0.068,309.7
2024-04-09T03:52:03,42.805,6.029,-0.052,0.042,-0.021,105.0,103.0,102.0,13.4,1505.2,357.7,-0.8,1.8,2471.591,13.29,0.066,308.9
2024-04-09T03:55:03,42.805,6.029,-0.027,0.064,-0.003,103.0,104.0,102.0,13.4,1505.2,8.2,-0.8,1.8,2471.625,13.29,0.069,337.1
2024-04-09T03:58:03,42.805,6.029,-0.045,0.05,0.028,104.0,103.0,103.0,13.4,1505.2,352.1,-0.8,1.8,2471.601,13.29,0.067,318.0
2024-04-09T04:04:03,42.805,6.029,-0.039,0.054,0.016,104.0,103.0,101.0,13.4,1505.2,4.8,-0.8,1.8,2471.665,13.29,0.066,324.2
2024-04-09T04:07:03,42.805,6.029,-0.04,0.039,0.002,104.0,103.0,102.0,13.4,1505.2,356.9,-0.8,1.8,2471.653,13.29,0.055,314.3
2024-04-09T04:10:03,42.805,6.029,-0.03,0.03,-0.022,105.0,103.0,102.0,13.4,1505.2,2.3,-0.7,1.8,2471.654,13.29,0.042,315.0
2024-04-09T04:13:03,42.805,6.029,-0.033,0.046,-0.005,104.0,104.0,101.0,13.4,1505.2,7.1,-0.8,1.8,2471.673,13.29,0.056,324.3
2024-04-09T04:16:04,42.805,6.029,-0.053,0.046,-0.042,104.0,102.0,103.0,13.3,1505.2,356.9,-0.7,1.8,2471.661,13.29,0.07,311.0
2024-04-09T04:19:03,42.805,6.029,-0.041,0.041,-0.015,103.0,104.0,101.0,13.4,1505.2,5.3,-0.7,1.8,2471.668,13.29,0.057,315.0
2024-04-09T04:22:03,42.805,6.029,-0.07,0.031,-0.005,104.0,103.0,102.0,13.3,1505.2,352.2,-0.8,1.8,2471.677,13.29,0.076,293.9
2024-04-09T04:25:03,42.805,6.029,-0.061,0.044,0.006,105.0,103.0,101.0,13.3,1505.2,357.1,-0.8,1.8,2471.679,13.29,0.075,305.8
2024-04-09T04:28:03,42.805,6.029,-0.034,0.032,-0.028,105.0,104.0,101.0,13.3,1505.2,2.3,-0.8,1.8,2471.652,13.29,0.046,313.3
2024-04-09T04:31:03,42.805,6.029,-0.044,0.045,0.008,104.0,105.0,102.0,13.4,1505.2,8.6,-0.7,1.8,2471.715,13.29,0.062,315.6
2024-04-09T04:34:03,42.805,6.029,-0.048,0.042,0.002,104.0,103.0,102.0,13.3,1505.2,358.7,-0.7,1.8,2471.717,13.29,0.063,311.2
2024-04-09T04:37:03,42.805,6.029,-0.042,0.068,-0.018,104.0,103.0,101.0,13.4,1505.2,3.5,-0.7,1.8,2471.695,13.29,0.079,328.3
2024-04-09T04:40:03,42.805,6.029,-0.04,0.049,0.015,105.0,103.0,102.0,13.4,1505.2,351.3,-0.7,1.8,2471.707,13.29,0.063,320.8
2024-04-09T04:43:03,42.805,6.029,-0.042,0.029,-0.003,105.0,104.0,102.0,13.3,1505.2,358.8,-0.8,1.8,2471.67,13.29,0.051,304.6
2024-04-09T04:46:03,42.805,6.029,-0.034,0.038,-0.02,105.0,103.0,102.0,13.4,1505.2,1.5,-0.7,1.8,2471.688,13.29,0.05,318.2
2024-04-09T04:49:03,42.805,6.029,-0.039,0.019,-0.02,105.0,102.0,103.0,13.3,1505.2,4.7,-0.8,1.8,2471.698,13.29,0.043,296.0
2024-04-09T04:52:03,42.805,6.029,-0.041,0.052,-0.024,104.0,104.0,102.0,13.3,1505.2,7.6,-0.8,1.8,2471.704,13.29,0.066,321.7
2024-04-09T04:55:03,42.805,6.029,-0.047,0.069,-0.053,105.0,103.0,101.0,13.4,1505.2,4.8,-0.8,1.8,2471.709,13.29,0.083,325.7
2024-04-09T04:58:03,42.805,6.029,-0.052,0.046,-0.003,105.0,103.0,102.0,13.4,1505.2,354.2,-0.8,1.8,2471.688,13.29,0.069,311.5
2024-04-09T05:04:03,42.805,6.029,-0.021,0.046,-0.02,105.0,102.0,102.0,13.4,1505.2,5.4,-0.8,1.8,2471.762,13.29,0.05,335.5
2024-04-09T05:07:03,42.805,6.029,-0.05,0.059,0.016,104.0,103.0,102.0,13.4,1505.2,355.1,-0.8,1.8,2471.753,13.29,0.077,319.7
2024-04-09T05:10:03,42.805,6.029,-0.031,0.034,-0.033,105.0,103.0,101.0,13.4,1505.2,2.6,-0.8,1.8,2471.774,13.29,0.046,317.6
2024-04-09T05:13:03,42.805,6.029,-0.037,0.049,0.02,104.0,103.0,102.0,13.4,1505.2,8.7,-0.8,1.8,2471.733,13.29,0.061,322.9
2024-04-09T05:16:03,42.805,6.029,-0.048,0.015,-0.001,104.0,104.0,102.0,13.3,1505.2,357.3,-0.7,1.8,2471.732,13.29,0.05,287.4
2024-04-09T05:19:03,42.805,6.029,-0.047,0.044,0.007,105.0,102.0,101.0,13.4,1505.2,358.3,-0.8,1.8,2471.73,13.29,0.064,313.1
2024-04-09T05:22:03,42.805,6.029,-0.039,0.043,-0.002,104.0,104.0,102.0,13.4,1505.2,359.4,-0.7,1.8,2471.742,13.29,0.058,317.8
2024-04-09T05:25:03,42.805,6.029,-0.054,0.029,-0.016,105.0,104.0,102.0,13.3,1505.2,351.2,-0.7,1.8,2471.764,13.29,0.061,298.2
2024-04-09T05:28:03,42.805,6.029,-0.036,0.062,0.007,105.0,103.0,101.0,13.4,1505.2,358.8,-0.8,1.8,2471.736,13.29,0.071,329.9
2024-04-09T05:31:03,42.805,6.029,-0.033,0.042,-0.015,104.0,104.0,102.0,13.4,1505.2,1.0,-0.7,1.8,2471.756,13.29,0.053,321.8
2024-04-09T05:34:03,42.805,6.029,-0.05,0.031,0.019,104.0,103.0,102.0,13.4,1505.2,356.3,-0.7,1.8,2471.754,13.29,0.058,301.8
2024-04-09T05:37:03,42.805,6.029,-0.041,0.049,-0.007,105.0,103.0,102.0,13.4,1505.2,359.4,-0.8,1.8,2471.714,13.29,0.063,320.1
2024-04-09T05:40:03,42.805,6.029,-0.03,0.043,-0.022,105.0,103.0,102.0,13.3,1505.2,358.9,-0.8,1.8,2471.741,13.29,0.052,325.1
2024-04-09T05:43:03,42.805,6.029,-0.043,0.042,-0.016,104.0,104.0,102.0,13.4,1505.2,357.7,-0.7,1.8,2471.784,13.29,0.06,314.3
2024-04-09T05:46:03,42.805,6.029,-0.033,0.047,-0.011,105.0,104.0,101.0,13.4,1505.2,6.9,-0.8,1.9,2471.769,13.29,0.057,324.9
2024-04-09T05:49:03,42.805,6.029,-0.033,0.057,0.007,104.0,103.0,102.0,13.4,1505.2,5.8,-0.8,1.9,2471.753,13.29,0.065,329.9
2024-04-09T05:52:03,42.805,6.029,-0.044,0.054,-0.006,104.0,105.0,103.0,13.4,1505.2,2.1,-0.8,1.8,2471.775,13.29,0.069,320.8
2024-04-09T05:55:03,42.805,6.029,-0.035,0.059,0.003,104.0,103.0,102.0,13.4,1505.2,7.1,-0.7,1.8,2471.794,13.29,0.068,329.3
2024-04-09T05:58:03,42.805,6.029,-0.029,0.028,-0.022,104.0,103.0,103.0,13.4,1505.2,355.0,-0.8,1.8,2471.781,13.29,0.04,314.0
2024-04-09T06:04:03,42.805,6.029,-0.042,0.047,-0.025,104.0,103.0,102.0,13.3,1505.2,2.6,-0.7,1.8,2471.816,13.29,0.063,318.2
2024-04-09T06:07:03,42.805,6.029,-0.038,0.041,-0.004,104.0,103.0,102.0,13.4,1505.2,4.6,-0.8,1.8,2471.805,13.29,0.055,317.2
2024-04-09T06:10:03,42.805,6.029,-0.054,0.055,0.005,105.0,103.0,103.0,13.4,1505.2,3.7,-0.8,1.8,2471.845,13.29,0.077,315.5
2024-04-09T06:13:03,42.805,6.029,-0.035,0.024,-0.011,104.0,103.0,102.0,13.3,1505.2,357.0,-0.8,1.8,2471.785,13.29,0.042,304.4
2024-04-09T06:16:03,42.805,6.029,-0.033,0.025,0.003,104.0,104.0,101.0,13.4,1505.2,357.7,-0.7,1.8,2471.775,13.29,0.041,307.1
2024-04-09T06:19:03,42.805,6.029,-0.032,0.057,0.0,103.0,103.0,102.0,13.4,1505.2,4.3,-0.7,1.8,2471.823,13.29,0.065,330.7
2024-04-09T06:22:03,42.805,6.029,-0.048,0.053,0.0,104.0,103.0,100.0,13.4,1505.2,357.6,-0.7,1.8,2471.854,13.29,0.071,317.8
2024-04-09T06:25:03,42.805,6.029,-0.044,0.022,-0.007,103.0,103.0,101.0,13.3,1505.2,3.5,-0.7,1.8,2471.824,13.29,0.049,296.6
2024-04-09T06:28:03,42.805,6.029,-0.057,0.051,0.012,103.0,103.0,101.0,13.3,1505.2,355.1,-0.8,1.8,2471.814,13.29,0.076,311.8
2024-04-09T06:31:03,42.805,6.029,-0.039,0.04,-0.012,103.0,102.0,101.0,13.4,1505.2,5.1,-0.8,1.8,2471.785,13.29,0.055,315.7
2024-04-09T06:34:03,42.805,6.029,-0.04,0.029,0.029,106.0,103.0,100.0,13.4,1505.2,357.8,-0.8,1.8,2471.819,13.29,0.049,305.9
2024-04-09T06:37:03,42.805,6.029,-0.06,0.064,-0.015,104.0,104.0,101.0,13.4,1505.2,7.0,-0.7,1.8,2471.827,13.29,0.087,316.9
2024-04-09T06:40:03,42.805,6.029,-0.05,0.039,-0.013,104.0,104.0,101.0,13.4,1505.2,354.0,-0.8,1.8,2471.835,13.29,0.063,308.0
2024-04-09T06:43:03,42.805,6.029,-0.039,0.011,-0.002,104.0,104.0,100.0,13.4,1505.2,357.1,-0.8,1.8,2471.813,13.29,0.04,285.7
2024-04-09T06:46:03,42.805,6.029,-0.029,0.042,-0.001,103.0,103.0,101.0,13.4,1505.2,352.5,-0.8,1.8,2471.81,13.29,0.051,325.4
2024-04-09T06:49:03,42.805,6.029,-0.053,0.03,0.012,103.0,103.0,103.0,13.3,1505.2,3.6,-0.8,1.8,2471.784,13.29,0.06,299.5
2024-04-09T06:52:03,42.805,6.029,-0.053,0.062,-0.014,104.0,103.0,101.0,13.4,1505.2,4.1,-0.8,1.8,2471.832,13.29,0.081,319.5
2024-04-09T06:55:03,42.805,6.029,-0.033,0.033,-0.007,104.0,103.0,101.0,13.3,1505.2,351.3,-0.8,1.9,2471.855,13.29,0.046,315.0
2024-04-09T06:58:03,42.805,6.029,-0.05,0.034,-0.004,104.0,103.0,101.0,13.3,1505.2,358.3,-0.8,1.8,2471.821,13.29,0.06,304.2
2024-04-09T07:04:03,42.805,6.029,-0.061,0.032,0.003,104.0,103.0,101.0,13.4,1505.2,351.5,-0.8,1.8,2471.847,13.29,0.068,297.7
2024-04-09T07:07:03,42.805,6.029,-0.042,0.049,0.012,103.0,104.0,102.0,13.3,1505.2,1.0,-0.8,1.8,2471.817,13.29,0.064,319.4
2024-04-09T07:10:03,42.805,6.029,-0.044,0.062,-0.005,104.0,104.0,102.0,13.3,1505.2,8.7,-0.8,1.8,2471.846,13.29,0.076,324.6
2024-04-09T07:13:03,42.805,6.029,-0.047,0.031,-0.02,104.0,104.0,102.0,13.4,1505.2,354.0,-0.8,1.8,2471.84,13.29,0.056,303.4
2024-04-09T07:16:03,42.805,6.029,-0.041,0.056,-0.02,104.0,103.0,102.0,13.4,1505.2,3.3,-0.7,1.8,2471.787,13.29,0.069,323.8
2024-04-09T07:19:03,42.805,6.029,-0.05,0.039,-0.007,104.0,103.0,102.0,13.4,1505.2,3.4,-0.8,1.8,2471.844,13.29,0.063,308.0
2024-04-09T07:22:03,42.805,6.029,-0.053,0.035,0.029,103.0,102.0,101.0,13.4,1505.2,356.7,-0.7,1.9,2471.839,13.29,0.063,303.4
2024-04-09T07:25:03,42.805,6.029,-0.046,0.044,-0.022,105.0,104.0,102.0,13.3,1505.2,2.3,-0.8,1.8,2471.824,13.29,0.063,313.7
2024-04-09T07:28:03,42.805,6.029,-0.039,0.026,-0.004,103.0,105.0,102.0,13.3,1505.2,359.4,-0.7,1.8,2471.833,13.29,0.046,303.7
2024-04-09T07:31:03,42.805,6.029,-0.024,0.044,0.01,104.0,103.0,101.0,13.4,1505.2,4.7,-0.8,1.8,2471.835,13.29,0.05,331.4
2024-04-09T07:34:03,42.805,6.029,-0.057,0.017,-0.041,103.0,103.0,101.0,13.3,1505.2,358.8,-0.8,1.8,2471.852,13.29,0.059,286.6
2024-04-09T07:37:03,42.805,6.029,-0.042,0.035,-0.044,103.0,103.0,102.0,13.4,1505.2,8.6,-0.8,1.8,2471.868,13.29,0.054,309.8
2024-04-09T07:40:03,42.805,6.029,-0.038,0.023,-0.004,104.0,102.0,101.0,13.4,1505.2,4.6,-0.8,1.8,2471.851,13.29,0.044,301.2
2024-04-09T07:43:03,42.805,6.029,-0.024,0.03,-0.008,104.0,103.0,102.0,13.4,1505.2,4.1,-0.7,1.8,2471.813,13.29,0.038,321.3
2024-04-09T07:46:03,42.805,6.029,-0.045,0.042,-0.033,104.0,104.0,100.0,13.3,1505.2,7.8,-0.7,1.8,2471.847,13.29,0.061,313.0
2024-04-09T07:49:03,42.805,6.029,-0.052,0.02,-0.025,103.0,102.0,102.0,13.4,1505.2,354.0,-0.8,1.8,2471.833,13.29,0.055,291.0
2024-04-09T07:52:03,42.805,6.029,-0.051,0.041,-0.019,103.0,102.0,101.0,13.3,1505.2,3.0,-0.7,1.8,2471.828,13.29,0.065,308.8
2024-04-09T07:55:03,42.805,6.029,-0.053,0.035,-0.029,103.0,103.0,102.0,13.4,1505.2,357.2,-0.8,1.8,2471.81,13.29,0.063,303.4
2024-04-09T07:58:03,42.805,6.029,-0.045,0.061,0.003,104.0,102.0,101.0,13.3,1505.2,356.7,-0.8,1.8,2471.857,13.29,0.075,323.6
2024-04-09T08:04:03,42.805,6.029,-0.03,0.044,-0.013,103.0,102.0,102.0,13.4,1505.2,8.3,-0.8,1.8,2471.843,13.29,0.053,325.7
2024-04-09T08:07:03,42.805,6.029,-0.042,0.022,0.005,103.0,103.0,101.0,13.4,1505.2,6.2,-0.7,1.8,2471.858,13.29,0.047,297.6
2024-04-09T08:10:03,42.805,6.029,-0.038,0.036,0.003,105.0,103.0,101.0,13.4,1505.2,356.6,-0.8,1.8,2471.816,13.29,0.052,313.5
2024-04-09T08:13:03,42.805,6.029,-0.04,0.042,0.016,103.0,102.0,101.0,13.4,1505.2,4.7,-0.8,1.8,2471.82,13.29,0.057,316.4
2024-04-09T08:16:03,42.805,6.029,-0.022,0.026,-0.012,102.0,101.0,101.0,13.3,1505.2,353.4,-0.7,1.8,2471.842,13.29,0.034,319.8
2024-04-09T08:19:03,42.805,6.029,-0.052,0.05,-0.003,102.0,101.0,99.0,13.4,1505.2,4.8,-0.8,1.8,2471.839,13.29,0.072,313.9
2024-04-09T08:22:03,42.805,6.029,-0.037,0.047,-0.001,103.0,102.0,101.0,13.4,1505.2,6.0,-0.8,1.8,2471.835,13.29,0.059,321.8
2024-04-09T08:25:03,42.805,6.029,-0.032,0.041,0.004,102.0,103.0,101.0,13.3,1505.2,1.7,-0.7,1.8,2471.834,13.29,0.052,322.0
2024-04-09T08:28:03,42.805,6.029,-0.042,0.052,0.01,103.0,101.0,101.0,13.4,1505.2,356.0,-0.7,1.8,2471.804,13.29,0.066,321.1
2024-04-09T08:31:03,42.805,6.029,-0.034,0.04,0.008,103.0,101.0,101.0,13.3,1505.2,352.1,-0.8,1.8,2471.827,13.29,0.052,319.6
2024-04-09T08:34:03,42.805,6.029,-0.057,0.056,-0.013,102.0,103.0,101.0,13.3,1505.2,357.1,-0.8,1.8,2471.823,13.29,0.079,314.5
2024-04-09T08:37:03,42.805,6.029,-0.045,0.034,-0.016,103.0,101.0,101.0,13.4,1505.2,1.6,-0.7,1.8,2471.795,13.29,0.056,307.1
2024-04-09T08:40:03,42.805,6.029,-0.032,0.037,-0.019,102.0,103.0,100.0,13.4,1505.2,6.6,-0.8,1.8,2471.79,13.29,0.048,319.1
2024-04-09T08:43:03,42.805,6.029,-0.03,0.028,-0.008,104.0,103.0,100.0,13.4,1505.2,353.9,-0.7,1.8,2471.794,13.29,0.041,313.0
2024-04-09T08:46:03,42.805,6.029,-0.033,0.042,-0.024,103.0,102.0,101.0,13.4,1505.2,0.5,-0.8,1.8,2471.83,13.29,0.053,321.8
2024-04-09T08:49:03,42.805,6.029,-0.045,0.041,-0.006,102.0,103.0,101.0,13.4,1505.2,4.2,-0.8,1.8,2471.802,13.29,0.06,312.3
2024-04-09T08:52:03,42.805,6.029,-0.023,0.014,0.006,103.0,102.0,101.0,13.4,1505.2,353.4,-0.7,1.8,2471.812,13.29,0.026,301.3
2024-04-09T08:55:03,42.805,6.029,-0.025,0.017,-0.031,102.0,102.0,101.0,13.4,1505.2,1.6,-0.8,1.8,2471.816,13.29,0.03,304.2
2024-04-09T08:58:03,42.805,6.029,-0.037,0.04,-0.005,104.0,102.0,101.0,13.3,1505.2,0.0,-0.8,1.8,2471.774,13.29,0.054,317.2
2024-04-09T09:04:03,42.805,6.029,-0.036,0.035,0.012,103.0,102.0,101.0,13.4,1505.2,4.4,-0.7,1.8,2471.82,13.29,0.05,314.2
2024-04-09T09:07:03,42.805,6.029,-0.024,0.04,0.003,103.0,102.0,101.0,13.3,1505.2,2.9,-0.8,1.8,2471.839,13.29,0.046,329.0
2024-04-09T09:10:03,42.805,6.029,-0.04,0.031,-0.002,103.0,103.0,101.0,13.4,1505.2,352.1,-0.7,1.8,2471.821,13.29,0.05,307.8
2024-04-09T09:13:03,42.805,6.029,-0.032,0.052,0.018,104.0,103.0,101.0,13.4,1505.2,357.8,-0.8,1.8,2471.783,13.29,0.061,328.4
2024-04-09T09:16:03,42.805,6.029,-0.049,0.043,0.0,103.0,103.0,101.0,13.4,1505.2,353.4,-0.8,1.8,2471.789,13.29,0.065,311.3
2024-04-09T09:19:08,42.805,6.029,-0.036,0.027,-0.019,103.0,102.0,102.0,13.3,1505.2,356.5,-0.8,1.8,2471.777,13.29,0.045,306.9
2024-04-09T09:22:03,42.805,6.029,-0.044,0.051,-0.018,103.0,102.0,101.0,13.4,1505.2,10.0,-0.8,1.8,2471.762,13.29,0.067,319.2
2024-04-09T09:25:03,42.805,6.029,-0.065,0.05,-0.01,103.0,102.0,102.0,13.4,1505.2,353.4,-0.7,1.8,2471.755,13.29,0.082,307.6
2024-04-09T09:28:03,42.805,6.029,-0.049,0.021,-0.023,103.0,102.0,102.0,13.3,1505.2,358.2,-0.8,1.8,2471.793,13.29,0.053,293.2
2024-04-09T09:31:03,42.805,6.029,-0.047,0.047,-0.028,104.0,102.0,101.0,13.3,1505.2,358.3,-0.8,1.8,2471.76,13.29,0.066,315.0
2024-04-09T09:34:03,42.805,6.029,-0.046,0.042,0.014,103.0,102.0,101.0,13.4,1505.2,357.0,-0.7,1.8,2471.75,13.29,0.062,312.4
2024-04-09T09:37:03,42.805,6.029,-0.05,0.034,-0.025,103.0,102.0,101.0,13.4,1505.2,357.6,-0.7,1.8,2471.762,13.29,0.06,304.2
2024-04-09T09:40:03,42.805,6.029,-0.047,0.043,0.012,103.0,104.0,101.0,13.4,1505.2,2.1,-0.7,1.8,2471.766,13.29,0.063,312.5
2024-04-09T09:43:03,42.805,6.029,-0.051,0.053,0.04,103.0,103.0,101.0,13.3,1505.2,355.9,-0.8,1.8,2471.747,13.29,0.073,316.1
2024-04-09T09:46:03,42.805,6.029,-0.042,0.034,-0.018,104.0,102.0,101.0,13.3,1505.2,354.4,-0.8,1.8,2471.774,13.29,0.054,309.0
2024-04-09T09:49:03,42.805,6.029,-0.035,0.044,0.001,103.0,102.0,100.0,13.4,1505.2,358.8,-0.7,1.8,2471.731,13.29,0.056,321.5
2024-04-09T09:52:03,42.805,6.029,-0.038,0.016,-0.011,102.0,102.0,101.0,13.3,1505.2,351.8,-0.7,1.8,2471.743,13.29,0.041,292.8
2024-04-09T09:55:03,42.805,6.029,-0.042,0.027,-0.017,104.0,102.0,101.0,13.4,1505.2,356.6,-0.8,1.8,2471.719,13.29,0.049,302.7
2024-04-09T09:58:03,42.805,6.029,-0.033,0.034,-0.002,104.0,101.0,101.0,13.3,1505.2,0.5,-0.7,1.8,2471.722,13.29,0.047,315.9
2024-04-09T10:04:03,42.805,6.029,-0.033,0.057,0.01,104.0,102.0,101.0,13.4,1505.2,5.3,-0.8,1.8,2471.733,13.29,0.065,329.9