contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-07-13T00:04:03,42.805,6.029,-0.031,0.023,-0.022,102.0,102.0,100.0,13.4,1505.2,326.3,-0.8,1.9,2470.944,13.29,0.038,306.6
2022-07-13T00:07:03,42.805,6.029,-0.036,0.017,-0.028,101.0,101.0,101.0,13.4,1505.2,324.3,-0.7,1.8,2470.879,13.29,0.039,295.3
2022-07-13T00:10:03,42.805,6.029,-0.023,0.029,-0.006,102.0,103.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.894,13.29,0.037,321.6
2022-07-13T00:13:03,42.805,6.029,-0.015,0.03,0.022,101.0,103.0,101.0,13.4,1505.2,319.5,-0.8,1.8,2470.838,13.29,0.033,333.4
2022-07-13T00:16:03,42.805,6.029,-0.013,0.015,-0.024,102.0,102.0,100.0,13.3,1505.2,324.8,-0.7,1.8,2470.872,13.29,0.019,319.1
2022-07-13T00:19:03,42.805,6.029,-0.028,0.027,0.013,103.0,101.0,101.0,13.4,1505.2,323.5,-0.8,1.8,2470.886,13.29,0.038,314.0
2022-07-13T00:22:03,42.805,6.029,0.0,0.017,0.019,101.0,103.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.865,13.29,0.017,0.0
2022-07-13T00:25:03,42.805,6.029,-0.036,0.037,-0.006,102.0,102.0,102.0,13.4,1505.2,324.3,-0.7,1.8,2470.838,13.29,0.051,315.8
2022-07-13T00:28:03,42.805,6.029,-0.025,0.028,0.006,103.0,103.0,99.0,13.4,1505.2,333.4,-0.7,1.8,2470.82,13.29,0.037,318.2
2022-07-13T00:31:03,42.805,6.029,-0.004,0.015,-0.009,102.0,103.0,100.0,13.3,1505.2,325.4,-0.8,1.8,2470.858,13.29,0.015,345.1
2022-07-13T00:34:03,42.805,6.029,-0.003,0.021,0.019,101.0,102.0,100.0,13.4,1505.2,326.4,-0.7,1.8,2470.854,13.29,0.021,351.9
2022-07-13T00:37:03,42.805,6.029,-0.017,0.018,0.0,103.0,102.0,100.0,13.3,1505.2,328.5,-0.8,1.8,2470.877,13.29,0.024,316.6
2022-07-13T00:40:03,42.805,6.029,-0.028,0.032,0.011,104.0,101.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.844,13.29,0.042,318.8
2022-07-13T00:43:03,42.805,6.029,-0.016,0.02,-0.001,102.0,102.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.861,13.29,0.025,321.3
2022-07-13T00:46:03,42.805,6.029,-0.021,0.009,-0.027,102.0,102.0,100.0,13.4,1505.2,320.3,-0.8,1.8,2470.867,13.29,0.022,293.2
2022-07-13T00:49:03,42.805,6.029,-0.025,0.028,-0.011,102.0,104.0,101.0,13.3,1505.2,321.8,-0.8,1.8,2470.863,13.29,0.037,318.2
2022-07-13T00:52:03,42.805,6.029,-0.017,0.01,-0.038,103.0,101.0,102.0,13.4,1505.2,332.7,-0.7,1.8,2470.846,13.29,0.019,300.5
2022-07-13T00:55:03,42.805,6.029,-0.018,0.026,-0.054,104.0,102.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.822,13.29,0.031,325.3
2022-07-13T00:58:03,42.805,6.029,-0.036,0.028,-0.032,102.0,101.0,101.0,13.4,1505.2,323.7,-0.8,1.8,2470.848,13.29,0.045,307.9
2022-07-13T01:04:03,42.805,6.029,-0.016,0.012,0.022,105.0,104.0,102.0,13.4,1505.2,320.8,-0.8,1.9,2470.865,13.29,0.02,306.9
2022-07-13T01:07:03,42.805,6.029,-0.004,0.032,0.032,104.0,103.0,101.0,13.4,1505.2,334.1,-0.8,1.8,2470.864,13.29,0.032,352.9
2022-07-13T01:10:03,42.805,6.029,-0.032,0.022,-0.042,105.0,104.0,100.0,13.4,1505.2,330.3,-0.7,1.8,2470.878,13.29,0.038,304.5
2022-07-13T01:13:03,42.805,6.029,-0.037,0.031,-0.014,102.0,104.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2470.878,13.29,0.048,310.0
2022-07-13T01:16:03,42.805,6.029,-0.002,0.01,-0.018,102.0,103.0,102.0,13.4,1505.2,321.3,-0.8,1.8,2470.871,13.29,0.01,348.7
2022-07-13T01:19:03,42.805,6.029,-0.004,0.024,-0.021,102.0,102.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.853,13.29,0.024,350.5
2022-07-13T01:22:03,42.805,6.029,-0.042,0.041,-0.028,102.0,102.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2470.823,13.29,0.058,314.3
2022-07-13T01:25:03,42.805,6.029,-0.021,0.04,-0.002,101.0,102.0,100.0,13.4,1505.2,321.7,-0.7,1.8,2470.844,13.29,0.045,332.3
2022-07-13T01:28:03,42.805,6.029,-0.015,0.0,-0.027,103.0,102.0,100.0,13.4,1505.2,324.8,-0.7,1.8,2470.838,13.29,0.015,270.0
2022-07-13T01:31:03,42.805,6.029,-0.038,0.016,-0.046,104.0,101.0,100.0,13.4,1505.2,324.0,-0.7,1.8,2470.838,13.29,0.041,292.8
2022-07-13T01:34:03,42.805,6.029,-0.032,0.008,0.0,103.0,100.0,100.0,13.4,1505.2,324.2,-0.7,1.8,2470.822,13.29,0.032,284.0
2022-07-13T01:37:03,42.805,6.029,0.012,0.021,0.0,103.0,102.0,101.0,13.3,1505.2,321.0,-0.8,1.8,2470.829,13.29,0.024,29.7
2022-07-13T01:40:03,42.805,6.029,-0.02,0.027,-0.014,103.0,103.0,100.0,13.4,1505.2,323.5,-0.8,1.8,2470.829,13.29,0.033,323.5
2022-07-13T01:43:03,42.805,6.029,-0.017,0.027,0.007,103.0,104.0,99.0,13.4,1505.2,322.8,-0.7,1.8,2470.853,13.29,0.031,327.8
2022-07-13T01:46:03,42.805,6.029,-0.002,0.023,0.01,102.0,103.0,101.0,13.3,1505.2,329.0,-0.8,1.8,2470.847,13.29,0.023,355.0
2022-07-13T01:49:03,42.805,6.029,-0.027,0.022,-0.035,102.0,103.0,99.0,13.4,1505.2,323.9,-0.8,1.8,2470.838,13.29,0.034,309.2
2022-07-13T01:52:03,42.805,6.029,-0.022,0.014,-0.029,103.0,102.0,99.0,13.3,1505.2,324.9,-0.8,1.8,2470.834,13.29,0.026,302.5
2022-07-13T01:55:03,42.805,6.029,-0.028,0.027,-0.022,101.0,101.0,102.0,13.4,1505.2,329.3,-0.7,1.8,2470.813,13.29,0.038,314.0
2022-07-13T01:58:03,42.805,6.029,-0.004,0.01,-0.021,102.0,102.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.841,13.29,0.01,338.2
2022-07-13T02:04:03,42.805,6.029,-0.019,0.023,0.004,103.0,102.0,100.0,13.4,1505.2,324.9,-0.8,1.8,2470.875,13.29,0.029,320.4
2022-07-13T02:07:03,42.805,6.029,0.008,-0.007,-0.017,101.0,102.0,99.0,13.3,1505.2,327.3,-0.8,1.8,2470.857,13.29,0.01,131.2
2022-07-13T02:10:03,42.805,6.029,0.009,0.037,0.002,102.0,103.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.897,13.29,0.038,13.7
2022-07-13T02:13:03,42.805,6.029,-0.01,0.019,0.005,102.0,103.0,101.0,13.4,1505.2,320.3,-0.8,1.8,2470.876,13.29,0.021,332.2
2022-07-13T02:16:03,42.805,6.029,0.002,0.016,-0.003,103.0,102.0,100.0,13.3,1505.2,321.8,-0.8,1.8,2470.856,13.29,0.016,7.1
2022-07-13T02:19:03,42.805,6.029,-0.033,0.01,-0.016,102.0,102.0,101.0,13.3,1505.2,325.5,-0.8,1.8,2470.895,13.29,0.034,286.9
2022-07-13T02:22:03,42.805,6.029,-0.017,0.03,-0.033,100.0,103.0,100.0,13.3,1505.2,324.1,-0.7,1.8,2470.887,13.29,0.034,330.5
2022-07-13T02:25:03,42.805,6.029,-0.017,0.01,-0.028,103.0,102.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.855,13.29,0.019,300.5
2022-07-13T02:28:03,42.805,6.029,-0.009,0.024,-0.015,101.0,105.0,101.0,13.4,1505.2,321.5,-0.7,1.8,2470.828,13.29,0.025,339.4
2022-07-13T02:31:03,42.805,6.029,-0.006,0.008,-0.048,103.0,102.0,100.0,13.3,1505.2,322.2,-0.8,1.8,2470.85,13.29,0.01,323.1
2022-07-13T02:34:03,42.805,6.029,-0.03,0.024,-0.001,101.0,102.0,100.0,13.4,1505.2,327.4,-0.7,1.8,2470.838,13.29,0.038,308.7
2022-07-13T02:37:03,42.805,6.029,-0.021,0.026,-0.005,102.0,103.0,100.0,13.3,1505.2,332.6,-0.8,1.8,2470.825,13.29,0.033,321.1
2022-07-13T02:40:03,42.805,6.029,-0.021,0.018,-0.017,104.0,102.0,101.0,13.4,1505.2,319.4,-0.8,1.8,2470.875,13.29,0.027,310.6
2022-07-13T02:43:03,42.805,6.029,-0.02,0.015,-0.015,102.0,101.0,100.0,13.3,1505.2,329.1,-0.7,1.8,2470.85,13.29,0.025,306.9
2022-07-13T02:46:03,42.805,6.029,-0.038,0.015,-0.058,100.0,101.0,101.0,13.4,1505.2,332.9,-0.7,1.8,2470.87,13.29,0.04,291.5
2022-07-13T02:49:03,42.805,6.029,-0.014,-0.006,-0.011,103.0,103.0,101.0,13.3,1505.2,319.9,-0.8,1.8,2470.843,13.29,0.015,246.8
2022-07-13T02:52:03,42.805,6.029,-0.01,0.01,-0.035,101.0,102.0,101.0,13.3,1505.2,332.2,-0.8,1.8,2470.833,13.29,0.014,315.0
2022-07-13T02:55:03,42.805,6.029,-0.022,0.014,-0.03,102.0,101.0,102.0,13.4,1505.2,329.0,-0.7,1.8,2470.831,13.29,0.026,302.5
2022-07-13T02:58:03,42.805,6.029,-0.013,0.013,-0.01,102.0,103.0,100.0,13.4,1505.2,324.3,-0.8,1.8,2470.866,13.29,0.018,315.0
2022-07-13T03:04:03,42.805,6.029,-0.006,0.001,-0.036,102.0,103.0,100.0,13.4,1505.2,321.0,-0.8,1.8,2470.9,13.29,0.006,279.5
2022-07-13T03:07:03,42.805,6.029,-0.008,0.02,-0.01,101.0,103.0,100.0,13.3,1505.2,323.0,-0.7,1.8,2470.895,13.29,0.021,338.2
2022-07-13T03:10:03,42.805,6.029,0.013,0.019,-0.023,103.0,103.0,100.0,13.4,1505.2,324.1,-0.8,1.8,2470.879,13.29,0.023,34.4
2022-07-13T03:13:03,42.805,6.029,0.017,0.026,0.012,103.0,101.0,100.0,13.4,1505.2,320.3,-0.7,1.8,2470.88,13.29,0.031,33.2
2022-07-13T03:16:03,42.805,6.029,0.008,0.017,-0.037,103.0,103.0,99.0,13.3,1505.2,323.2,-0.8,1.8,2470.894,13.29,0.018,25.2
2022-07-13T03:19:03,42.805,6.029,-0.003,-0.005,-0.014,104.0,103.0,99.0,13.4,1505.2,329.0,-0.8,1.8,2470.904,13.29,0.005,211.0
2022-07-13T03:22:03,42.805,6.029,-0.007,0.019,-0.019,103.0,102.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.883,13.29,0.02,339.8
2022-07-13T03:25:03,42.805,6.029,-0.02,0.006,-0.018,101.0,102.0,101.0,13.3,1505.2,322.2,-0.8,1.9,2470.869,13.29,0.02,286.7
2022-07-13T03:28:03,42.805,6.029,-0.002,-0.012,-0.013,102.0,103.0,100.0,13.3,1505.2,333.6,-0.8,1.8,2470.901,13.29,0.012,189.5
2022-07-13T03:31:03,42.805,6.029,-0.012,0.026,-0.026,102.0,102.0,101.0,13.3,1505.2,327.7,-0.7,1.8,2470.916,13.29,0.028,335.2
2022-07-13T03:34:03,42.805,6.029,-0.026,0.014,-0.007,104.0,102.0,101.0,13.3,1505.2,332.1,-0.8,1.8,2470.893,13.29,0.029,298.3
2022-07-13T03:37:03,42.805,6.029,-0.017,0.004,-0.019,104.0,102.0,101.0,13.4,1505.2,320.0,-0.8,1.8,2470.879,13.29,0.017,283.2
2022-07-13T03:40:03,42.805,6.029,-0.001,0.017,-0.03,103.0,103.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.905,13.29,0.017,356.6
2022-07-13T03:43:03,42.805,6.029,-0.011,0.002,-0.001,101.0,102.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.904,13.29,0.011,280.3
2022-07-13T03:46:03,42.805,6.029,-0.03,0.006,-0.012,104.0,103.0,100.0,13.3,1505.2,331.9,-0.8,1.8,2470.88,13.29,0.03,281.3
2022-07-13T03:49:03,42.805,6.029,0.003,0.005,-0.009,103.0,101.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.863,13.29,0.005,31.0
2022-07-13T03:52:03,42.805,6.029,-0.012,-0.02,-0.046,105.0,102.0,99.0,13.3,1505.2,329.9,-0.8,1.8,2470.894,13.29,0.023,211.0
2022-07-13T03:55:03,42.805,6.029,-0.012,0.023,-0.009,102.0,102.0,100.0,13.4,1505.2,320.0,-0.7,1.8,2470.907,13.29,0.025,332.4
2022-07-13T03:58:03,42.805,6.029,-0.031,0.017,-0.021,101.0,102.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2470.889,13.29,0.035,298.7
2022-07-13T04:04:03,42.805,6.029,-0.001,0.01,-0.036,103.0,104.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2470.959,13.29,0.01,354.3
2022-07-13T04:07:03,42.805,6.029,-0.002,0.021,-0.007,102.0,102.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2470.933,13.29,0.021,354.6
2022-07-13T04:10:03,42.805,6.029,-0.019,0.022,-0.032,102.0,102.0,100.0,13.4,1505.2,325.4,-0.7,1.8,2470.91,13.29,0.029,319.2
2022-07-13T04:13:03,42.805,6.029,0.0,0.028,-0.022,103.0,102.0,100.0,13.3,1505.2,327.4,-0.8,1.9,2470.935,13.29,0.028,0.0
2022-07-13T04:16:03,42.805,6.029,-0.001,0.02,-0.04,102.0,102.0,100.0,13.4,1505.2,330.6,-0.8,1.8,2470.908,13.29,0.02,357.1
2022-07-13T04:19:03,42.805,6.029,-0.028,0.007,-0.031,101.0,103.0,99.0,13.4,1505.2,327.5,-0.8,1.8,2470.906,13.29,0.028,284.0
2022-07-13T04:22:03,42.805,6.029,-0.007,0.027,-0.003,102.0,102.0,101.0,13.3,1505.2,326.6,-0.8,1.8,2470.915,13.29,0.027,345.5
2022-07-13T04:25:03,42.805,6.029,-0.004,0.004,-0.012,102.0,102.0,100.0,13.4,1505.2,323.4,-0.8,1.8,2470.914,13.29,0.005,315.0
2022-07-13T04:28:03,42.805,6.029,0.01,0.014,-0.003,102.0,103.0,101.0,13.4,1505.2,322.0,-0.7,1.8,2470.919,13.29,0.017,35.5
2022-07-13T04:31:03,42.805,6.029,-0.012,0.031,0.0,103.0,101.0,101.0,13.4,1505.2,320.7,-0.8,1.8,2470.904,13.29,0.033,338.8
2022-07-13T04:34:03,42.805,6.029,0.0,-0.001,-0.016,101.0,101.0,100.0,13.4,1505.2,323.6,-0.7,1.8,2470.937,13.29,0.001,180.0
2022-07-13T04:37:03,42.805,6.029,-0.013,-0.003,-0.03,102.0,102.0,100.0,13.4,1505.2,322.3,-0.7,1.8,2470.943,13.29,0.013,257.0
2022-07-13T04:40:03,42.805,6.029,-0.036,0.024,-0.012,101.0,102.0,100.0,13.4,1505.2,321.7,-0.7,1.9,2470.927,13.29,0.043,303.7
2022-07-13T04:43:03,42.805,6.029,-0.01,0.001,-0.031,102.0,102.0,101.0,13.4,1505.2,322.9,-0.8,1.8,2470.922,13.29,0.01,275.7
2022-07-13T04:46:03,42.805,6.029,0.011,0.011,-0.023,101.0,102.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2470.921,13.29,0.015,45.0
2022-07-13T04:49:03,42.805,6.029,-0.013,0.011,0.004,101.0,102.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.919,13.29,0.017,310.2
2022-07-13T04:52:03,42.805,6.029,-0.011,0.015,-0.012,103.0,103.0,100.0,13.4,1505.2,321.8,-0.8,1.8,2470.919,13.29,0.018,323.7
2022-07-13T04:55:03,42.805,6.029,-0.019,0.035,-0.02,102.0,102.0,100.0,13.4,1505.2,321.8,-0.7,1.8,2470.966,13.29,0.039,331.5
2022-07-13T04:58:03,42.805,6.029,-0.016,0.008,-0.034,103.0,101.0,99.0,13.3,1505.2,324.4,-0.8,1.8,2470.924,13.29,0.017,296.6
2022-07-13T05:01:03,42.805,6.029,-0.009,-0.01,-0.056,103.0,102.0,100.0,13.4,1505.2,322.0,-0.8,1.8,2470.953,13.29,0.013,222.0
2022-07-13T05:04:03,42.805,6.029,-0.013,0.015,-0.008,102.0,102.0,100.0,13.4,1505.2,330.3,-0.7,1.8,2470.946,13.29,0.019,319.1
2022-07-13T05:07:03,42.805,6.029,-0.013,0.026,-0.012,101.0,105.0,102.0,13.3,1505.2,326.5,-0.7,1.8,2470.921,13.29,0.029,333.4
2022-07-13T05:10:03,42.805,6.029,-0.019,0.013,-0.02,102.0,101.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.904,13.29,0.023,304.4
2022-07-13T05:13:03,42.805,6.029,0.01,0.022,-0.018,102.0,102.0,99.0,13.4,1505.2,326.1,-0.7,1.8,2470.93,13.29,0.024,24.4
2022-07-13T05:16:03,42.805,6.029,0.0,-0.005,-0.004,102.0,102.0,100.0,13.3,1505.2,322.6,-0.8,1.8,2470.93,13.29,0.005,180.0
2022-07-13T05:19:03,42.805,6.029,-0.012,0.016,-0.009,103.0,103.0,100.0,13.4,1505.2,322.9,-0.7,1.8,2470.934,13.29,0.02,323.1
2022-07-13T05:22:03,42.805,6.029,-0.006,0.02,-0.021,102.0,102.0,101.0,13.4,1505.2,325.2,-0.7,1.8,2470.905,13.29,0.02,343.3
2022-07-13T05:25:03,42.805,6.029,-0.003,0.005,-0.033,103.0,102.0,101.0,13.3,1505.2,323.7,-0.8,1.8,2470.931,13.29,0.005,329.0
2022-07-13T05:28:03,42.805,6.029,-0.001,0.015,0.002,102.0,102.0,100.0,13.3,1505.2,324.2,-0.8,1.8,2470.955,13.29,0.015,356.2
2022-07-13T05:31:03,42.805,6.029,0.004,0.025,0.004,102.0,102.0,100.0,13.3,1505.2,323.4,-0.8,1.9,2470.984,13.29,0.025,9.1
2022-07-13T05:34:03,42.805,6.029,0.001,0.014,0.001,102.0,102.0,100.0,13.3,1505.2,327.3,-0.8,1.8,2470.978,13.29,0.014,4.1
2022-07-13T05:37:03,42.805,6.029,-0.007,0.019,-0.018,104.0,102.0,100.0,13.3,1505.2,319.6,-0.7,1.8,2470.953,13.29,0.02,339.8
2022-07-13T05:40:03,42.805,6.029,-0.014,0.025,-0.033,103.0,103.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2470.959,13.29,0.028,330.7
2022-07-13T05:43:03,42.805,6.029,-0.006,0.028,-0.007,102.0,102.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2470.963,13.29,0.028,347.9
2022-07-13T05:46:03,42.805,6.029,-0.021,0.019,-0.017,102.0,102.0,101.0,13.3,1505.2,325.6,-0.8,1.8,2470.964,13.29,0.028,312.1
2022-07-13T05:49:03,42.805,6.029,-0.003,0.017,-0.006,102.0,104.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.95,13.29,0.017,350.0
2022-07-13T05:52:03,42.805,6.029,-0.011,0.016,-0.024,103.0,103.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2471.004,13.29,0.019,325.5
2022-07-13T05:55:03,42.805,6.029,-0.03,0.012,-0.01,103.0,103.0,100.0,13.4,1505.2,323.1,-0.8,1.8,2470.967,13.29,0.032,291.8
2022-07-13T05:58:03,42.805,6.029,-0.025,0.022,-0.011,102.0,105.0,101.0,13.3,1505.2,319.8,-0.8,1.8,2470.918,13.29,0.033,311.3
2022-07-13T06:04:03,42.805,6.029,-0.019,0.009,-0.011,103.0,104.0,99.0,13.4,1505.2,320.0,-0.8,1.8,2471.005,13.29,0.021,295.3
2022-07-13T06:07:03,42.805,6.029,-0.022,0.015,-0.024,104.0,102.0,101.0,13.3,1505.2,322.4,-0.8,1.8,2471.011,13.29,0.026,304.3
2022-07-13T06:10:03,42.805,6.029,-0.009,0.021,-0.013,102.0,104.0,103.0,13.4,1505.2,321.8,-0.8,1.8,2470.972,13.29,0.022,336.8
2022-07-13T06:13:03,42.805,6.029,-0.041,0.005,-0.045,103.0,104.0,102.0,13.4,1505.2,323.8,-0.8,1.8,2470.976,13.29,0.041,277.0
2022-07-13T06:16:03,42.805,6.029,-0.015,0.02,-0.036,102.0,103.0,101.0,13.4,1505.2,322.5,-0.8,1.8,2470.962,13.29,0.025,323.1
2022-07-13T06:19:03,42.805,6.029,-0.015,0.015,-0.024,103.0,104.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.977,13.29,0.021,315.0
2022-07-13T06:22:03,42.805,6.029,-0.011,0.014,-0.021,103.0,102.0,102.0,13.4,1505.2,329.0,-0.8,1.8,2470.957,13.29,0.017,321.8
2022-07-13T06:25:03,42.805,6.029,-0.002,-0.008,-0.028,104.0,103.0,99.0,13.4,1505.2,322.6,-0.7,1.8,2471.0,13.29,0.008,194.0
2022-07-13T06:28:03,42.805,6.029,-0.008,0.004,-0.023,103.0,103.0,101.0,13.3,1505.2,332.1,-0.8,1.8,2470.937,13.29,0.008,296.6
2022-07-13T06:31:03,42.805,6.029,0.002,0.011,0.001,103.0,103.0,102.0,13.3,1505.2,328.5,-0.8,1.9,2470.982,13.29,0.011,10.3
2022-07-13T06:34:03,42.805,6.029,-0.003,0.021,0.003,102.0,105.0,101.0,13.3,1505.2,319.1,-0.8,1.8,2470.953,13.29,0.021,351.9
2022-07-13T06:37:03,42.805,6.029,-0.009,0.013,-0.014,105.0,103.0,102.0,13.3,1505.2,332.5,-0.7,1.8,2470.926,13.29,0.015,325.3
2022-07-13T06:40:03,42.805,6.029,-0.011,0.022,-0.006,103.0,104.0,102.0,13.3,1505.2,327.0,-0.7,1.8,2470.987,13.29,0.024,333.4
2022-07-13T06:43:03,42.805,6.029,-0.015,0.012,-0.019,103.0,102.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2470.97,13.29,0.019,308.7
2022-07-13T06:46:03,42.805,6.029,-0.022,0.017,0.006,106.0,104.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.962,13.29,0.027,307.7
2022-07-13T06:49:03,42.805,6.029,-0.002,0.011,-0.004,103.0,104.0,101.0,13.3,1505.2,321.7,-0.8,1.8,2470.957,13.29,0.011,349.7
2022-07-13T06:52:03,42.805,6.029,-0.025,0.011,0.017,103.0,103.0,102.0,13.4,1505.2,319.6,-0.7,1.8,2470.972,13.29,0.027,293.7
2022-07-13T06:55:03,42.805,6.029,-0.023,0.049,0.001,103.0,104.0,101.0,13.4,1505.2,319.0,-0.8,1.8,2470.941,13.29,0.054,334.9
2022-07-13T06:58:03,42.805,6.029,-0.014,0.001,0.002,103.0,103.0,101.0,13.4,1505.2,323.9,-0.7,1.8,2470.962,13.29,0.014,274.1
2022-07-13T07:04:03,42.805,6.029,-0.018,0.036,-0.007,103.0,104.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.982,13.29,0.04,333.4
2022-07-13T07:07:03,42.805,6.029,-0.004,0.0,-0.048,102.0,104.0,102.0,13.4,1505.2,329.0,-0.7,1.8,2470.991,13.29,0.004,270.0
2022-07-13T07:10:03,42.805,6.029,-0.001,0.016,-0.014,105.0,102.0,102.0,13.3,1505.2,319.4,-0.8,1.8,2470.959,13.29,0.016,356.4
2022-07-13T07:13:03,42.805,6.029,-0.007,0.014,-0.038,104.0,103.0,102.0,13.4,1505.2,328.1,-0.7,1.8,2470.96,13.29,0.015,333.4
2022-07-13T07:16:03,42.805,6.029,-0.029,-0.012,-0.011,104.0,104.0,101.0,13.3,1505.2,330.0,-0.8,1.8,2471.023,13.29,0.031,247.5
2022-07-13T07:19:03,42.805,6.029,-0.024,0.03,-0.037,102.0,104.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.987,13.29,0.038,321.3
2022-07-13T07:22:03,42.805,6.029,-0.026,0.003,-0.016,104.0,104.0,101.0,13.4,1505.2,318.9,-0.8,1.8,2470.952,13.29,0.026,276.6
2022-07-13T07:25:03,42.805,6.029,-0.015,0.007,-0.016,103.0,103.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.955,13.29,0.016,295.0
2022-07-13T07:28:03,42.805,6.029,-0.016,0.013,-0.02,103.0,103.0,101.0,13.4,1505.2,331.2,-0.8,1.7,2470.961,13.29,0.02,309.1
2022-07-13T07:31:03,42.805,6.029,-0.014,0.004,-0.016,104.0,104.0,99.0,13.3,1505.2,328.6,-0.8,1.8,2470.981,13.29,0.014,285.9
2022-07-13T07:34:03,42.805,6.029,-0.015,0.009,-0.042,102.0,104.0,101.0,13.3,1505.2,322.4,-0.8,1.8,2470.943,13.29,0.017,301.0
2022-07-13T07:37:03,42.805,6.029,-0.023,0.011,-0.001,103.0,104.0,101.0,13.4,1505.2,318.8,-0.8,1.8,2470.962,13.29,0.025,295.6
2022-07-13T07:40:03,42.805,6.029,-0.006,0.003,-0.028,104.0,105.0,101.0,13.4,1505.2,332.2,-0.8,1.8,2470.93,13.29,0.006,296.6
2022-07-13T07:43:03,42.805,6.029,-0.012,0.022,-0.017,105.0,105.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.943,13.29,0.025,331.4
2022-07-13T07:46:03,42.805,6.029,-0.008,0.017,-0.014,104.0,105.0,101.0,13.3,1505.2,324.9,-0.7,1.8,2470.941,13.29,0.018,334.8
2022-07-13T07:49:03,42.805,6.029,-0.007,0.033,0.011,104.0,104.0,103.0,13.4,1505.2,331.6,-0.7,1.8,2470.927,13.29,0.033,348.0
2022-07-13T07:52:03,42.805,6.029,-0.019,-0.005,-0.043,104.0,104.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.957,13.29,0.019,255.3
2022-07-13T07:55:03,42.805,6.029,-0.007,-0.006,-0.003,104.0,103.0,101.0,13.4,1505.2,333.1,-0.7,1.8,2470.924,13.29,0.009,229.4
2022-07-13T07:58:03,42.805,6.029,-0.036,0.03,0.0,105.0,104.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.94,13.29,0.046,309.8
2022-07-13T08:04:03,42.805,6.029,-0.022,0.01,0.0,105.0,103.0,102.0,13.3,1505.2,322.8,-0.7,1.8,2470.967,13.29,0.024,294.4
2022-07-13T08:07:03,42.805,6.029,-0.03,0.009,0.008,105.0,104.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2470.916,13.29,0.031,286.7
2022-07-13T08:10:03,42.805,6.029,-0.027,0.025,-0.029,105.0,104.0,101.0,13.4,1505.2,323.7,-0.8,1.8,2470.964,13.29,0.036,312.8
2022-07-13T08:13:03,42.805,6.029,-0.024,0.012,-0.051,105.0,103.0,102.0,13.3,1505.2,326.0,-0.8,1.8,2470.912,13.29,0.026,296.6
2022-07-13T08:16:03,42.805,6.029,0.0,0.014,-0.015,104.0,104.0,102.0,13.4,1505.2,334.4,-0.8,1.8,2470.947,13.29,0.014,0.0
2022-07-13T08:19:03,42.805,6.029,-0.012,0.025,-0.006,105.0,104.0,102.0,13.4,1505.2,332.4,-0.8,1.8,2470.931,13.29,0.027,334.4
2022-07-13T08:22:03,42.805,6.029,-0.015,-0.001,-0.013,105.0,104.0,101.0,13.4,1505.2,332.1,-0.7,1.8,2470.924,13.29,0.015,266.2
2022-07-13T08:25:03,42.805,6.029,-0.005,-0.008,-0.032,105.0,104.0,102.0,13.4,1505.2,326.4,-0.8,1.9,2470.889,13.29,0.009,212.0
2022-07-13T08:28:03,42.805,6.029,-0.01,0.026,0.012,104.0,104.0,102.0,13.4,1505.2,320.3,-0.8,1.8,2470.904,13.29,0.027,339.0
2022-07-13T08:31:03,42.805,6.029,-0.041,0.038,0.011,104.0,103.0,102.0,13.4,1505.2,327.7,-0.7,1.8,2470.874,13.29,0.055,312.8
2022-07-13T08:34:03,42.805,6.029,-0.029,0.026,-0.017,104.0,104.0,102.0,13.4,1505.2,331.5,-0.7,1.8,2470.913,13.29,0.038,311.9
2022-07-13T08:37:03,42.805,6.029,-0.027,0.021,-0.017,109.0,103.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.927,13.29,0.034,307.9
2022-07-13T08:40:03,42.805,6.029,-0.019,0.03,-0.001,104.0,103.0,102.0,13.3,1505.2,326.6,-0.8,1.8,2470.887,13.29,0.035,327.7
2022-07-13T08:43:03,42.805,6.029,-0.041,0.03,0.037,105.0,105.0,102.0,13.4,1505.2,320.0,-0.8,1.8,2470.908,13.29,0.05,306.2
2022-07-13T08:46:03,42.805,6.029,-0.013,0.022,-0.012,105.0,106.0,101.0,13.4,1505.2,322.4,-0.8,1.8,2470.925,13.29,0.025,329.4
2022-07-13T08:49:03,42.805,6.029,-0.017,0.017,0.002,105.0,104.0,101.0,13.4,1505.2,324.0,-0.7,1.8,2470.908,13.29,0.024,315.0
2022-07-13T08:52:03,42.805,6.029,-0.037,0.014,0.007,104.0,104.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.889,13.29,0.039,290.7
2022-07-13T08:55:03,42.805,6.029,-0.024,0.024,-0.026,104.0,104.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.901,13.29,0.033,315.0
2022-07-13T08:58:03,42.805,6.029,-0.044,0.019,-0.035,104.0,104.0,102.0,13.4,1505.2,320.0,-0.7,1.8,2470.873,13.29,0.047,293.4
2022-07-13T09:04:03,42.805,6.029,-0.041,0.009,-0.008,104.0,104.0,101.0,13.4,1505.2,321.0,-0.7,1.8,2470.911,13.28,0.041,282.4
2022-07-13T09:07:03,42.805,6.029,0.001,0.001,-0.008,104.0,105.0,102.0,13.4,1505.2,330.0,-0.7,1.8,2470.925,13.29,0.001,45.0
2022-07-13T09:10:03,42.805,6.029,-0.031,0.003,-0.037,103.0,105.0,102.0,13.4,1505.2,318.4,-0.8,1.8,2470.903,13.29,0.031,275.5
2022-07-13T09:13:03,42.805,6.029,-0.032,0.029,0.002,105.0,104.0,100.0,13.3,1505.2,327.8,-0.8,1.8,2470.886,13.29,0.043,312.2
2022-07-13T09:16:03,42.805,6.029,-0.017,0.015,-0.001,105.0,103.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.867,13.29,0.022,311.4
2022-07-13T09:19:03,42.805,6.029,-0.024,0.013,-0.013,105.0,104.0,102.0,13.3,1505.2,330.3,-0.8,1.8,2470.899,13.29,0.027,298.4
2022-07-13T09:22:03,42.805,6.029,-0.025,0.024,-0.017,104.0,103.0,102.0,13.4,1505.2,321.8,-0.8,1.8,2470.849,13.29,0.034,313.8
2022-07-13T09:25:03,42.805,6.029,-0.022,0.001,-0.02,106.0,104.0,102.0,13.4,1505.2,322.2,-0.8,1.8,2470.862,13.29,0.022,272.6
2022-07-13T09:28:03,42.805,6.029,-0.032,0.011,0.006,104.0,104.0,102.0,13.4,1505.2,321.7,-0.8,1.8,2470.915,13.29,0.033,289.0
2022-07-13T09:31:03,42.805,6.029,-0.031,0.028,-0.01,105.0,104.0,102.0,13.4,1505.2,321.7,-0.7,1.8,2470.881,13.29,0.041,312.1
2022-07-13T09:34:03,42.805,6.029,-0.033,0.009,-0.009,104.0,104.0,103.0,13.3,1505.2,324.9,-0.8,1.8,2470.873,13.29,0.034,285.3
2022-07-13T09:37:03,42.805,6.029,-0.028,0.03,0.01,105.0,103.0,102.0,13.4,1505.2,325.0,-0.8,1.8,2470.88,13.29,0.041,317.0
2022-07-13T09:40:03,42.805,6.029,-0.038,0.005,-0.012,105.0,104.0,102.0,13.4,1505.2,327.8,-0.7,1.8,2470.893,13.29,0.038,277.5
2022-07-13T09:43:03,42.805,6.029,-0.021,0.01,-0.033,105.0,103.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.87,13.29,0.023,295.5
2022-07-13T09:46:03,42.805,6.029,0.002,0.025,-0.02,105.0,104.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.839,13.29,0.025,4.6
2022-07-13T09:49:03,42.805,6.029,-0.021,0.004,-0.017,104.0,104.0,102.0,13.4,1505.2,323.0,-0.7,1.8,2470.874,13.29,0.021,280.8
2022-07-13T09:52:03,42.805,6.029,-0.035,0.045,-0.018,104.0,104.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.833,13.29,0.057,322.1