contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-08-16T00:04:03,42.805,6.029,0.046,0.009,-0.006,103.0,113.0,101.0,13.4,1505.2,323.8,-0.7,1.8,2470.361,13.3,0.046,78.9
2020-08-16T00:07:03,42.805,6.029,0.029,0.0,-0.002,103.0,114.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.391,13.31,0.028,90.0
2020-08-16T00:10:03,42.805,6.029,0.069,0.009,0.02,103.0,116.0,102.0,13.3,1505.3,323.0,-0.7,1.8,2470.348,13.31,0.069,82.6
2020-08-16T00:13:03,42.805,6.029,0.021,0.009,-0.029,103.0,115.0,101.0,13.3,1505.3,326.2,-0.7,1.9,2470.372,13.32,0.022,66.8
2020-08-16T00:16:03,42.805,6.029,0.014,-0.009,-0.029,105.0,114.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.321,13.32,0.016,122.7
2020-08-16T00:19:03,42.805,6.029,0.043,-0.01,-0.007,104.0,114.0,101.0,13.3,1505.3,327.4,-0.7,1.8,2470.35,13.32,0.044,103.1
2020-08-16T00:22:03,42.805,6.029,0.013,-0.024,-0.023,104.0,114.0,101.0,13.4,1505.3,328.6,-0.7,1.8,2470.349,13.32,0.027,151.6
2020-08-16T00:25:03,42.805,6.029,0.053,-0.007,0.015,104.0,115.0,101.0,13.3,1505.3,327.5,-0.7,1.8,2470.337,13.32,0.053,97.5
2020-08-16T00:28:03,42.805,6.029,0.056,-0.018,0.014,104.0,116.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.349,13.32,0.058,107.8
2020-08-16T00:31:03,42.805,6.029,0.056,0.004,-0.034,103.0,115.0,101.0,13.4,1505.3,325.4,-0.7,1.9,2470.339,13.32,0.056,85.9
2020-08-16T00:34:03,42.805,6.029,0.047,-0.026,-0.038,101.0,112.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.373,13.32,0.053,118.9
2020-08-16T00:37:03,42.805,6.029,0.031,-0.001,-0.018,104.0,113.0,102.0,13.3,1505.3,326.1,-0.7,1.9,2470.301,13.32,0.031,91.8
2020-08-16T00:40:02,42.805,6.029,0.028,-0.025,-0.029,102.0,113.0,101.0,13.3,1505.3,323.5,-0.7,1.8,2470.363,13.32,0.037,131.8
2020-08-16T00:43:03,42.805,6.029,0.037,-0.007,-0.003,103.0,112.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.327,13.32,0.037,100.7
2020-08-16T00:46:03,42.805,6.029,0.042,-0.016,-0.013,103.0,116.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.358,13.32,0.044,110.9
2020-08-16T00:49:03,42.805,6.029,0.058,-0.017,0.017,103.0,117.0,100.0,13.3,1505.3,327.5,-0.7,1.8,2470.334,13.32,0.06,106.3
2020-08-16T00:52:03,42.805,6.029,0.049,-0.009,0.033,103.0,115.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.314,13.32,0.049,100.4
2020-08-16T00:55:03,42.805,6.029,0.046,-0.008,0.007,103.0,116.0,100.0,13.3,1505.3,328.5,-0.7,1.8,2470.345,13.32,0.046,99.9
2020-08-16T00:58:03,42.805,6.029,0.059,0.005,0.007,103.0,116.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.354,13.32,0.059,85.2
2020-08-16T01:04:03,42.805,6.029,0.036,-0.013,-0.011,103.0,118.0,102.0,13.4,1505.2,323.4,-0.8,1.8,2470.389,13.3,0.038,109.9
2020-08-16T01:07:02,42.805,6.029,0.02,-0.006,0.002,103.0,115.0,101.0,13.3,1505.3,323.7,-0.7,1.8,2470.363,13.31,0.02,106.7
2020-08-16T01:10:03,42.805,6.029,0.039,-0.006,0.008,103.0,115.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.383,13.31,0.039,98.7
2020-08-16T01:13:03,42.805,6.029,0.04,-0.015,-0.005,103.0,111.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.363,13.32,0.042,110.6
2020-08-16T01:16:03,42.805,6.029,0.051,-0.013,-0.007,102.0,114.0,99.0,13.4,1505.3,327.0,-0.7,1.9,2470.411,13.32,0.052,104.3
2020-08-16T01:19:02,42.805,6.029,0.063,-0.028,-0.021,103.0,112.0,100.0,13.3,1505.3,326.7,-0.7,1.8,2470.37,13.32,0.068,114.0
2020-08-16T01:22:03,42.805,6.029,0.019,-0.016,-0.037,103.0,112.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.339,13.32,0.024,130.1
2020-08-16T01:25:03,42.805,6.029,0.024,-0.002,-0.025,103.0,114.0,102.0,13.4,1505.3,328.2,-0.7,1.9,2470.383,13.32,0.024,94.8
2020-08-16T01:28:03,42.805,6.029,0.063,-0.019,0.014,102.0,115.0,101.0,13.3,1505.3,324.1,-0.7,1.8,2470.35,13.32,0.065,106.8
2020-08-16T01:31:03,42.805,6.029,0.05,0.009,0.029,104.0,113.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.363,13.32,0.05,79.8
2020-08-16T01:34:03,42.805,6.029,0.031,-0.012,0.008,102.0,113.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.367,13.32,0.033,111.2
2020-08-16T01:37:03,42.805,6.029,0.068,-0.022,-0.018,104.0,114.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.335,13.32,0.071,107.9
2020-08-16T01:40:03,42.805,6.029,0.029,0.003,0.0,104.0,116.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.362,13.32,0.029,84.1
2020-08-16T01:43:03,42.805,6.029,0.026,-0.02,-0.008,104.0,112.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.311,13.32,0.032,127.6
2020-08-16T01:46:03,42.805,6.029,0.042,0.0,0.019,102.0,114.0,101.0,13.4,1505.3,325.4,-0.7,1.9,2470.366,13.32,0.042,90.0
2020-08-16T01:49:03,42.805,6.029,0.039,-0.013,-0.001,104.0,116.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.395,13.32,0.041,108.4
2020-08-16T01:52:03,42.805,6.029,0.042,-0.017,-0.012,103.0,115.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.35,13.32,0.045,112.0
2020-08-16T01:55:03,42.805,6.029,0.064,-0.022,-0.001,102.0,111.0,101.0,13.4,1505.3,322.8,-0.7,1.8,2470.36,13.32,0.067,109.0
2020-08-16T01:58:03,42.805,6.029,0.058,0.0,0.001,103.0,111.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.365,13.32,0.057,90.0
2020-08-16T02:01:03,42.805,6.029,0.033,-0.02,0.004,103.0,112.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.338,13.32,0.038,121.2
2020-08-16T02:04:02,42.805,6.029,0.041,-0.026,-0.019,104.0,114.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.338,13.32,0.048,122.4
2020-08-16T02:07:03,42.805,6.029,0.037,-0.035,-0.008,103.0,111.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.326,13.32,0.05,133.4
2020-08-16T02:10:03,42.805,6.029,0.043,0.0,0.002,103.0,115.0,101.0,13.4,1505.3,325.5,-0.7,1.9,2470.39,13.32,0.043,90.0
2020-08-16T02:13:03,42.805,6.029,0.047,-0.012,-0.019,102.0,114.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.374,13.32,0.048,104.3
2020-08-16T02:16:03,42.805,6.029,0.068,-0.01,0.006,103.0,111.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.374,13.32,0.068,98.4
2020-08-16T02:19:03,42.805,6.029,0.05,-0.008,0.016,102.0,113.0,101.0,13.3,1505.3,323.5,-0.7,1.8,2470.392,13.32,0.05,99.1
2020-08-16T02:22:03,42.805,6.029,0.022,-0.002,-0.007,102.0,114.0,101.0,13.3,1505.3,327.9,-0.7,1.8,2470.369,13.32,0.022,95.2
2020-08-16T02:25:03,42.805,6.029,0.019,-0.019,-0.02,102.0,115.0,100.0,13.3,1505.3,326.6,-0.7,1.8,2470.409,13.32,0.026,135.0
2020-08-16T02:28:03,42.805,6.029,0.057,-0.009,0.014,102.0,113.0,100.0,13.4,1505.3,328.3,-0.7,1.9,2470.368,13.32,0.057,99.0
2020-08-16T02:31:03,42.805,6.029,0.046,-0.008,0.0,103.0,109.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.372,13.32,0.046,99.9
2020-08-16T02:34:03,42.805,6.029,0.044,-0.02,-0.021,103.0,113.0,100.0,13.3,1505.3,327.3,-0.7,1.9,2470.385,13.32,0.048,114.4
2020-08-16T02:37:03,42.805,6.029,0.023,0.0,0.0,103.0,112.0,100.0,13.4,1505.3,322.9,-0.7,1.8,2470.396,13.32,0.023,90.0
2020-08-16T02:40:03,42.805,6.029,0.053,-0.024,-0.022,103.0,113.0,100.0,13.3,1505.3,323.3,-0.7,1.8,2470.389,13.32,0.058,114.4
2020-08-16T02:43:03,42.805,6.029,0.036,-0.017,0.005,103.0,112.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.34,13.32,0.039,115.3
2020-08-16T02:46:03,42.805,6.029,0.019,-0.02,-0.015,104.0,112.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.332,13.32,0.027,136.5
2020-08-16T02:49:03,42.805,6.029,0.045,-0.023,0.022,103.0,109.0,100.0,13.3,1505.3,327.5,-0.7,1.8,2470.38,13.32,0.05,117.1
2020-08-16T02:52:03,42.805,6.029,0.046,-0.017,0.006,103.0,112.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.4,13.32,0.049,110.3
2020-08-16T02:55:03,42.805,6.029,0.043,-0.01,0.016,102.0,110.0,101.0,13.4,1505.3,327.9,-0.7,1.9,2470.395,13.32,0.044,103.1
2020-08-16T02:58:03,42.805,6.029,0.041,-0.013,-0.038,103.0,113.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.422,13.32,0.043,107.6
2020-08-16T03:04:03,42.805,6.029,0.03,-0.003,0.005,102.0,113.0,102.0,13.4,1505.2,323.4,-0.7,1.8,2470.442,13.3,0.03,95.7
2020-08-16T03:07:03,42.805,6.029,0.054,-0.021,0.005,103.0,113.0,102.0,13.3,1505.3,326.5,-0.7,1.9,2470.389,13.31,0.057,111.2
2020-08-16T03:10:03,42.805,6.029,0.024,0.008,-0.011,103.0,112.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.446,13.31,0.025,71.6
2020-08-16T03:13:03,42.805,6.029,0.022,-0.006,0.011,103.0,114.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.385,13.32,0.022,105.3
2020-08-16T03:16:03,42.805,6.029,0.051,-0.009,0.021,103.0,112.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.378,13.32,0.051,100.0
2020-08-16T03:22:02,42.805,6.029,0.027,-0.003,-0.002,103.0,113.0,102.0,13.4,1505.2,327.8,-0.7,1.8,2470.409,13.3,0.027,96.3
2020-08-16T03:25:03,42.805,6.029,0.033,-0.016,-0.018,103.0,113.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.411,13.31,0.036,115.9
2020-08-16T03:28:03,42.805,6.029,0.042,-0.021,-0.025,103.0,113.0,101.0,13.3,1505.3,327.1,-0.7,1.8,2470.434,13.31,0.046,116.6
2020-08-16T03:31:03,42.805,6.029,0.046,0.0,0.003,103.0,111.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.417,13.32,0.046,90.0
2020-08-16T03:34:03,42.805,6.029,0.023,-0.001,-0.017,103.0,110.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.433,13.32,0.023,92.5
2020-08-16T03:37:03,42.805,6.029,0.033,-0.023,-0.014,102.0,113.0,100.0,13.4,1505.3,328.0,-0.7,1.9,2470.43,13.32,0.04,124.9
2020-08-16T03:40:03,42.805,6.029,0.047,-0.02,0.008,103.0,112.0,100.0,13.3,1505.3,325.3,-0.7,1.8,2470.402,13.32,0.051,113.0
2020-08-16T03:43:03,42.805,6.029,0.039,-0.007,-0.021,102.0,109.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.372,13.32,0.039,100.2
2020-08-16T03:46:03,42.805,6.029,0.052,-0.002,0.015,103.0,109.0,101.0,13.4,1505.3,322.7,-0.7,1.8,2470.431,13.32,0.052,92.2
2020-08-16T03:49:03,42.805,6.029,0.024,0.001,0.005,103.0,110.0,101.0,13.3,1505.3,323.4,-0.7,1.8,2470.389,13.32,0.024,87.6
2020-08-16T03:52:03,42.805,6.029,0.028,-0.011,-0.035,102.0,111.0,100.0,13.4,1505.3,324.9,-0.7,1.9,2470.387,13.32,0.03,111.4
2020-08-16T03:55:03,42.805,6.029,0.039,-0.004,-0.007,103.0,114.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.402,13.32,0.039,95.9
2020-08-16T03:58:03,42.805,6.029,0.021,0.007,0.014,103.0,110.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.431,13.32,0.022,71.6
2020-08-16T04:04:02,42.805,6.029,0.048,-0.021,0.006,103.0,114.0,100.0,13.4,1505.2,325.1,-0.7,1.8,2470.442,13.3,0.052,113.6
2020-08-16T04:07:03,42.805,6.029,0.049,0.001,0.002,103.0,111.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.423,13.31,0.049,88.8
2020-08-16T04:10:03,42.805,6.029,0.058,-0.025,-0.011,102.0,114.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.414,13.31,0.063,113.3
2020-08-16T04:13:03,42.805,6.029,0.026,0.011,-0.014,103.0,112.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.411,13.32,0.028,67.1
2020-08-16T04:16:03,42.805,6.029,0.028,-0.013,-0.025,102.0,114.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2470.444,13.32,0.03,114.9
2020-08-16T04:19:03,42.805,6.029,0.049,0.0,0.012,102.0,112.0,101.0,13.4,1505.3,328.3,-0.7,1.8,2470.441,13.32,0.049,90.0
2020-08-16T04:22:03,42.805,6.029,0.038,-0.024,-0.01,103.0,110.0,100.0,13.4,1505.3,325.5,-0.7,1.8,2470.416,13.32,0.044,122.3
2020-08-16T04:25:03,42.805,6.029,0.05,-0.015,0.004,102.0,110.0,100.0,13.3,1505.3,325.0,-0.7,1.8,2470.413,13.32,0.052,106.7
2020-08-16T04:28:03,42.805,6.029,0.041,-0.023,-0.023,102.0,110.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.376,13.32,0.047,119.3
2020-08-16T04:31:02,42.805,6.029,0.034,0.002,0.017,103.0,112.0,100.0,13.4,1505.3,326.6,-0.7,1.8,2470.417,13.32,0.034,86.6
2020-08-16T04:34:03,42.805,6.029,0.022,-0.017,-0.005,103.0,111.0,99.0,13.4,1505.3,327.5,-0.7,1.8,2470.376,13.32,0.027,127.7
2020-08-16T04:37:02,42.805,6.029,0.039,-0.029,0.0,102.0,110.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.386,13.32,0.048,126.6
2020-08-16T04:40:03,42.805,6.029,0.048,-0.03,-0.012,102.0,109.0,100.0,13.3,1505.3,326.1,-0.7,1.9,2470.433,13.32,0.056,122.0
2020-08-16T04:43:03,42.805,6.029,0.056,0.016,0.013,101.0,111.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.448,13.32,0.058,74.1
2020-08-16T04:46:03,42.805,6.029,0.036,-0.017,0.0,102.0,111.0,100.0,13.3,1505.3,326.3,-0.7,1.9,2470.401,13.32,0.039,115.3
2020-08-16T04:49:03,42.805,6.029,0.032,-0.023,-0.024,102.0,106.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.445,13.32,0.039,125.7
2020-08-16T04:52:03,42.805,6.029,0.022,-0.001,0.006,102.0,108.0,100.0,13.3,1505.3,326.3,-0.7,1.8,2470.41,13.32,0.022,92.6
2020-08-16T04:55:03,42.805,6.029,0.034,-0.025,-0.007,102.0,111.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.395,13.32,0.042,126.3
2020-08-16T04:58:03,42.805,6.029,0.017,-0.006,-0.032,102.0,109.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.438,13.32,0.018,109.4
2020-08-16T05:04:03,42.805,6.029,0.04,-0.022,-0.021,102.0,111.0,100.0,13.4,1505.2,326.4,-0.7,1.9,2470.44,13.3,0.045,118.8
2020-08-16T05:07:03,42.805,6.029,0.028,0.012,-0.001,103.0,112.0,100.0,13.3,1505.3,324.6,-0.7,1.8,2470.414,13.31,0.03,66.8
2020-08-16T05:10:03,42.805,6.029,0.042,-0.03,-0.02,102.0,108.0,100.0,13.3,1505.3,325.8,-0.7,1.8,2470.47,13.31,0.051,125.5
2020-08-16T05:13:03,42.805,6.029,0.02,-0.003,-0.017,102.0,110.0,101.0,13.4,1505.3,323.6,-0.7,1.8,2470.456,13.32,0.02,98.5
2020-08-16T05:16:03,42.805,6.029,0.009,-0.003,-0.007,104.0,114.0,99.0,13.4,1505.3,326.5,-0.7,1.9,2470.462,13.32,0.009,108.4
2020-08-16T05:19:03,42.805,6.029,0.048,-0.045,0.027,101.0,111.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.453,13.32,0.065,133.1
2020-08-16T05:22:03,42.805,6.029,0.037,-0.021,-0.014,100.0,113.0,102.0,13.3,1505.3,327.5,-0.7,1.8,2470.452,13.32,0.042,119.6
2020-08-16T05:25:03,42.805,6.029,0.036,0.011,-0.008,102.0,114.0,100.0,13.3,1505.3,323.5,-0.7,1.8,2470.431,13.32,0.037,73.0
2020-08-16T05:28:03,42.805,6.029,0.029,-0.02,-0.006,103.0,110.0,101.0,13.3,1505.3,323.0,-0.7,1.8,2470.457,13.32,0.035,124.6
2020-08-16T05:31:03,42.805,6.029,0.041,-0.007,-0.003,102.0,111.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.441,13.32,0.041,99.7
2020-08-16T05:34:03,42.805,6.029,0.016,0.018,0.001,102.0,114.0,101.0,13.4,1505.3,326.5,-0.7,1.9,2470.412,13.32,0.024,41.6
2020-08-16T05:37:03,42.805,6.029,0.02,0.0,-0.027,103.0,115.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.471,13.32,0.02,90.0
2020-08-16T05:40:03,42.805,6.029,0.028,0.003,-0.025,103.0,113.0,101.0,13.3,1505.3,325.7,-0.7,1.9,2470.424,13.32,0.028,83.9
2020-08-16T05:43:03,42.805,6.029,0.04,0.011,-0.019,103.0,112.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.395,13.32,0.041,74.6
2020-08-16T05:46:03,42.805,6.029,0.059,0.022,-0.003,102.0,109.0,102.0,13.4,1505.3,326.1,-0.7,1.8,2470.399,13.32,0.062,69.6
2020-08-16T05:49:03,42.805,6.029,0.034,0.012,-0.009,104.0,114.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.476,13.32,0.036,70.6
2020-08-16T05:52:02,42.805,6.029,0.018,-0.006,0.001,102.0,115.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.378,13.32,0.018,108.4
2020-08-16T05:55:03,42.805,6.029,0.018,-0.034,0.015,104.0,114.0,100.0,13.4,1505.3,323.9,-0.7,1.8,2470.385,13.32,0.038,152.1
2020-08-16T05:58:03,42.805,6.029,0.043,0.009,-0.017,104.0,110.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.382,13.32,0.043,78.2
2020-08-16T06:04:03,42.805,6.029,0.015,0.009,-0.013,104.0,111.0,101.0,13.4,1505.2,323.6,-0.7,1.9,2470.453,13.3,0.017,59.0
2020-08-16T06:07:03,42.805,6.029,0.039,0.007,0.004,102.0,110.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.469,13.31,0.039,79.8
2020-08-16T06:10:03,42.805,6.029,0.042,-0.024,0.002,103.0,112.0,101.0,13.4,1505.3,326.6,-0.8,1.8,2470.42,13.31,0.048,119.7
2020-08-16T06:13:03,42.805,6.029,0.041,-0.015,-0.035,102.0,112.0,102.0,13.3,1505.3,323.5,-0.7,1.8,2470.457,13.32,0.043,110.1
2020-08-16T06:16:03,42.805,6.029,0.039,0.001,-0.048,103.0,112.0,102.0,13.3,1505.3,327.1,-0.7,1.8,2470.378,13.32,0.039,88.5
2020-08-16T06:19:03,42.805,6.029,0.027,0.0,-0.013,103.0,111.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.394,13.32,0.026,90.0
2020-08-16T06:22:03,42.805,6.029,0.039,-0.001,-0.009,104.0,111.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.381,13.32,0.039,91.5
2020-08-16T06:25:03,42.805,6.029,0.038,-0.012,0.0,104.0,111.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.406,13.32,0.039,107.5
2020-08-16T06:28:03,42.805,6.029,0.045,-0.009,-0.008,104.0,112.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.403,13.32,0.045,101.3
2020-08-16T06:31:03,42.805,6.029,0.036,-0.004,-0.017,104.0,113.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.41,13.32,0.036,96.3
2020-08-16T06:34:03,42.805,6.029,0.031,0.0,-0.015,105.0,113.0,101.0,13.4,1505.3,323.9,-0.7,1.8,2470.426,13.32,0.03,90.0
2020-08-16T06:37:02,42.805,6.029,0.023,-0.027,-0.01,104.0,114.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.38,13.32,0.035,139.6
2020-08-16T06:40:03,42.805,6.029,0.02,-0.014,-0.009,103.0,111.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.375,13.32,0.024,125.0
2020-08-16T06:43:03,42.805,6.029,0.05,0.003,0.009,103.0,111.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.409,13.32,0.05,86.6
2020-08-16T06:46:03,42.805,6.029,0.052,0.007,0.0,103.0,112.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.404,13.32,0.052,82.3
2020-08-16T06:49:03,42.805,6.029,0.057,-0.011,-0.002,104.0,111.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.391,13.32,0.058,100.9
2020-08-16T06:52:03,42.805,6.029,0.034,0.005,0.0,104.0,109.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.355,13.32,0.034,81.6
2020-08-16T06:55:03,42.805,6.029,0.03,-0.009,0.007,103.0,112.0,101.0,13.4,1505.3,324.0,-0.7,1.9,2470.373,13.32,0.031,106.7
2020-08-16T06:58:03,42.805,6.029,0.002,0.003,-0.081,104.0,111.0,101.0,13.4,1505.3,328.7,-0.7,1.9,2470.386,13.32,0.003,33.7
2020-08-16T07:04:03,42.805,6.029,0.045,0.0,-0.005,104.0,110.0,101.0,13.4,1505.2,325.3,-0.7,1.9,2470.45,13.3,0.045,90.0
2020-08-16T07:07:03,42.805,6.029,0.023,0.011,-0.023,104.0,111.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.421,13.31,0.025,64.4
2020-08-16T07:10:03,42.805,6.029,0.044,0.012,-0.019,103.0,110.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.384,13.31,0.045,74.7
2020-08-16T07:13:03,42.805,6.029,0.031,0.011,-0.019,103.0,114.0,100.0,13.4,1505.3,326.6,-0.7,1.8,2470.41,13.32,0.032,70.5
2020-08-16T07:16:03,42.805,6.029,0.042,-0.004,-0.02,104.0,112.0,101.0,13.3,1505.3,323.7,-0.7,1.8,2470.389,13.32,0.042,95.4
2020-08-16T07:19:03,42.805,6.029,0.017,0.014,-0.008,103.0,110.0,101.0,13.4,1505.3,322.5,-0.7,1.8,2470.418,13.32,0.022,50.5
2020-08-16T07:22:03,42.805,6.029,0.041,0.02,-0.014,104.0,112.0,100.0,13.4,1505.3,322.8,-0.7,1.8,2470.396,13.32,0.045,64.0
2020-08-16T07:25:03,42.805,6.029,0.034,-0.017,-0.021,104.0,114.0,100.0,13.3,1505.3,326.0,-0.7,1.9,2470.381,13.32,0.038,116.6
2020-08-16T07:28:02,42.805,6.029,0.023,0.014,-0.035,104.0,111.0,102.0,13.4,1505.3,326.2,-0.7,1.8,2470.367,13.32,0.026,58.7
2020-08-16T07:31:03,42.805,6.029,0.027,0.011,0.005,103.0,114.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.368,13.32,0.029,67.8
2020-08-16T07:34:03,42.805,6.029,0.051,0.002,0.001,104.0,113.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.388,13.32,0.051,87.8
2020-08-16T07:37:03,42.805,6.029,0.019,0.004,-0.014,104.0,114.0,100.0,13.4,1505.3,324.2,-0.7,1.9,2470.403,13.32,0.019,78.1
2020-08-16T07:40:03,42.805,6.029,0.038,-0.011,-0.04,104.0,113.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.395,13.32,0.039,106.1
2020-08-16T07:43:03,42.805,6.029,0.038,0.005,-0.032,103.0,114.0,101.0,13.3,1505.3,324.9,-0.7,1.8,2470.391,13.32,0.038,82.5
2020-08-16T07:46:03,42.805,6.029,0.055,0.01,-0.03,103.0,113.0,101.0,13.3,1505.3,324.2,-0.7,1.8,2470.383,13.32,0.055,79.7
2020-08-16T07:49:03,42.805,6.029,0.033,0.007,-0.012,103.0,113.0,101.0,13.3,1505.3,325.6,-0.7,1.9,2470.36,13.32,0.033,78.0
2020-08-16T07:52:03,42.805,6.029,0.022,-0.016,-0.034,104.0,112.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.37,13.32,0.027,126.0
2020-08-16T07:55:03,42.805,6.029,0.046,0.002,-0.014,103.0,111.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.343,13.32,0.046,87.5
2020-08-16T07:58:03,42.805,6.029,0.042,0.007,0.008,104.0,111.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.375,13.32,0.042,80.5
2020-08-16T08:04:03,42.805,6.029,0.046,-0.003,-0.017,103.0,111.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2470.457,13.3,0.046,93.7
2020-08-16T08:07:03,42.805,6.029,0.029,0.001,-0.015,104.0,113.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.384,13.31,0.029,88.0
2020-08-16T08:10:03,42.805,6.029,0.038,0.002,-0.025,102.0,114.0,101.0,13.3,1505.3,326.8,-0.8,1.8,2470.417,13.31,0.038,87.0
2020-08-16T08:13:03,42.805,6.029,0.035,-0.001,-0.009,104.0,110.0,102.0,13.4,1505.3,323.7,-0.7,1.8,2470.369,13.32,0.035,91.6
2020-08-16T08:16:03,42.805,6.029,0.055,-0.002,0.003,103.0,111.0,101.0,13.4,1505.3,323.9,-0.7,1.8,2470.36,13.32,0.055,92.1
2020-08-16T08:19:03,42.805,6.029,0.034,0.019,-0.004,104.0,114.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.383,13.32,0.038,60.8
2020-08-16T08:22:03,42.805,6.029,0.026,0.001,0.006,104.0,113.0,102.0,13.4,1505.3,328.6,-0.7,1.8,2470.351,13.32,0.026,87.8
2020-08-16T08:25:03,42.805,6.029,0.04,0.024,-0.009,103.0,113.0,102.0,13.4,1505.3,323.7,-0.7,1.8,2470.369,13.32,0.046,59.0
2020-08-16T08:28:03,42.805,6.029,0.035,0.025,-0.046,104.0,116.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.342,13.32,0.043,54.5
2020-08-16T08:31:03,42.805,6.029,0.037,0.005,-0.04,104.0,114.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.332,13.32,0.037,82.3
2020-08-16T08:34:03,42.805,6.029,0.039,-0.003,-0.025,103.0,112.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.344,13.32,0.039,94.4
2020-08-16T08:37:03,42.805,6.029,0.039,0.001,0.003,104.0,114.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.358,13.32,0.039,88.5
2020-08-16T08:40:03,42.805,6.029,0.029,-0.003,-0.027,104.0,116.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.362,13.32,0.029,95.9
2020-08-16T08:43:03,42.805,6.029,0.042,-0.007,-0.054,104.0,114.0,102.0,13.3,1505.3,328.2,-0.7,1.8,2470.329,13.32,0.042,99.5
2020-08-16T08:46:03,42.805,6.029,0.037,-0.008,-0.018,104.0,112.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.336,13.32,0.037,102.2
2020-08-16T08:49:03,42.805,6.029,0.027,-0.021,0.0,104.0,112.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.324,13.32,0.034,127.9
2020-08-16T08:52:03,42.805,6.029,0.045,0.005,0.005,104.0,117.0,101.0,13.3,1505.3,323.8,-0.7,1.8,2470.329,13.32,0.045,83.7
2020-08-16T08:55:03,42.805,6.029,0.016,0.007,-0.027,103.0,113.0,101.0,13.3,1505.3,327.1,-0.7,1.9,2470.345,13.32,0.017,66.4
2020-08-16T08:58:03,42.805,6.029,0.043,-0.002,-0.038,104.0,116.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.369,13.32,0.043,92.7
2020-08-16T09:04:03,42.805,6.029,0.008,0.004,-0.025,103.0,115.0,100.0,13.4,1505.2,326.7,-0.7,1.8,2470.408,13.3,0.008,63.4
2020-08-16T09:07:03,42.805,6.029,0.017,0.008,0.004,103.0,118.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.323,13.31,0.018,64.8
2020-08-16T09:10:03,42.805,6.029,0.029,0.007,-0.013,104.0,115.0,100.0,13.3,1505.3,325.6,-0.7,1.8,2470.369,13.31,0.029,76.4
2020-08-16T09:13:03,42.805,6.029,0.025,-0.002,-0.016,106.0,115.0,101.0,13.3,1505.3,324.0,-0.7,1.8,2470.318,13.32,0.025,94.6
2020-08-16T09:16:03,42.805,6.029,0.04,0.021,0.006,104.0,118.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.314,13.32,0.045,62.3
2020-08-16T09:19:03,42.805,6.029,0.044,0.009,0.004,103.0,117.0,103.0,13.4,1505.3,323.8,-0.7,1.9,2470.314,13.32,0.044,78.4
2020-08-16T09:22:03,42.805,6.029,0.033,0.006,-0.023,103.0,116.0,101.0,13.4,1505.3,324.9,-0.7,1.9,2470.366,13.32,0.033,79.7
2020-08-16T09:25:03,42.805,6.029,0.031,0.027,-0.017,103.0,117.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.313,13.32,0.041,48.9
2020-08-16T09:28:03,42.805,6.029,0.047,0.022,0.009,104.0,117.0,101.0,13.3,1505.3,326.5,-0.7,1.9,2470.335,13.32,0.051,64.9
2020-08-16T09:31:03,42.805,6.029,0.058,-0.011,0.005,104.0,114.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.339,13.32,0.059,100.7
2020-08-16T09:34:03,42.805,6.029,0.035,0.018,-0.016,104.0,114.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.331,13.32,0.039,62.8
2020-08-16T09:37:03,42.805,6.029,0.027,-0.004,-0.028,103.0,113.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.324,13.32,0.027,98.4
2020-08-16T09:40:03,42.805,6.029,0.027,-0.006,-0.023,104.0,116.0,101.0,13.3,1505.3,328.3,-0.7,1.8,2470.308,13.32,0.027,102.5
2020-08-16T09:43:03,42.805,6.029,0.071,0.0,-0.007,103.0,116.0,102.0,13.4,1505.3,327.0,-0.7,1.9,2470.367,13.32,0.07,90.0
2020-08-16T09:46:03,42.805,6.029,0.026,-0.014,-0.031,104.0,115.0,101.0,13.4,1505.3,328.2,-0.7,1.8,2470.307,13.32,0.029,118.3
2020-08-16T09:49:03,42.805,6.029,0.035,0.01,0.002,105.0,113.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.301,13.32,0.036,74.1
2020-08-16T09:52:03,42.805,6.029,0.055,0.003,0.006,105.0,112.0,101.0,13.3,1505.3,324.3,-0.7,1.9,2470.321,13.32,0.055,86.9
2020-08-16T09:55:03,42.805,6.029,0.024,-0.003,-0.031,104.0,116.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.288,13.32,0.024,97.1
2020-08-16T09:58:03,42.805,6.029,0.032,0.016,0.003,103.0,117.0,101.0,13.3,1505.3,323.5,-0.7,1.8,2470.274,13.32,0.035,63.4
2020-08-16T10:04:03,42.805,6.029,0.053,0.008,-0.014,104.0,117.0,102.0,13.4,1505.2,326.6,-0.7,1.8,2470.367,13.3,0.053,81.4