contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-07-01T03:09:05,42.805,6.029,-0.021,-0.012,-0.002,104.0,105.0,100.0,13.4,1505.1,327.8,-0.8,1.9,2470.287,13.27,0.024,240.3
2019-07-01T03:12:06,42.805,6.029,-0.017,-0.025,-0.013,104.0,105.0,100.0,13.4,1505.2,324.7,-0.7,1.8,2470.213,13.3,0.03,214.2
2019-07-01T03:15:07,42.805,6.029,-0.012,0.006,0.009,103.0,106.0,100.0,13.4,1505.3,326.6,-0.7,1.9,2470.159,13.31,0.013,296.6
2019-07-01T03:18:08,42.805,6.029,-0.044,-0.012,-0.022,103.0,104.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.072,13.31,0.045,254.7
2019-07-01T03:21:09,42.805,6.029,-0.013,-0.011,-0.014,104.0,105.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.13,13.32,0.017,229.8
2019-07-01T03:24:10,42.805,6.029,-0.034,0.001,0.017,103.0,103.0,100.0,13.4,1505.3,323.4,-0.7,1.9,2470.074,13.32,0.034,271.7
2019-07-01T03:27:11,42.805,6.029,-0.044,0.003,-0.02,104.0,106.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.007,13.32,0.044,273.9
2019-07-01T03:30:12,42.805,6.029,-0.017,-0.001,-0.031,103.0,105.0,100.0,13.4,1505.3,325.3,-0.7,1.8,2470.031,13.32,0.017,266.6
2019-07-01T03:33:13,42.805,6.029,-0.033,0.0,-0.026,103.0,104.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.004,13.32,0.033,270.0
2019-07-01T03:36:14,42.805,6.029,-0.027,0.0,-0.014,104.0,105.0,100.0,13.4,1505.3,324.7,-0.7,1.9,2469.999,13.32,0.026,270.0
2019-07-01T03:39:15,42.805,6.029,-0.012,-0.011,0.003,103.0,103.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2469.97,13.32,0.016,227.5
2019-07-01T03:42:16,42.805,6.029,-0.007,-0.009,0.009,103.0,106.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.006,13.32,0.011,217.9
2019-07-01T03:45:17,42.805,6.029,-0.029,-0.01,-0.026,104.0,106.0,98.0,13.4,1505.3,326.7,-0.7,1.8,2470.013,13.32,0.03,251.0
2019-07-01T03:48:18,42.805,6.029,-0.043,-0.017,0.013,104.0,104.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2469.975,13.32,0.046,248.4
2019-07-01T03:51:19,42.805,6.029,-0.027,-0.017,-0.013,104.0,106.0,100.0,13.4,1505.3,327.4,-0.7,1.8,2469.984,13.32,0.031,237.8
2019-07-01T03:54:20,42.805,6.029,-0.036,-0.013,-0.01,104.0,106.0,101.0,13.4,1505.3,327.2,-0.7,1.9,2469.987,13.32,0.038,250.1
2019-07-01T03:57:21,42.805,6.029,-0.046,-0.018,-0.028,103.0,106.0,100.0,13.4,1505.3,323.9,-0.7,1.8,2469.987,13.32,0.049,248.6
2019-07-01T04:00:22,42.805,6.029,-0.031,0.003,-0.019,102.0,107.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.021,13.32,0.031,275.5
2019-07-01T04:03:23,42.805,6.029,-0.012,0.003,0.008,105.0,106.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.019,13.32,0.012,284.0
2019-07-01T04:06:24,42.805,6.029,-0.033,-0.016,0.01,104.0,106.0,100.0,13.3,1505.3,326.0,-0.7,1.8,2470.023,13.32,0.036,244.1
2019-07-01T04:09:25,42.805,6.029,-0.044,-0.022,-0.041,104.0,107.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.052,13.32,0.049,243.4
2019-07-01T04:12:26,42.805,6.029,-0.036,-0.021,-0.019,104.0,104.0,101.0,13.4,1505.3,323.3,-0.7,1.8,2470.003,13.32,0.041,239.7
2019-07-01T04:15:27,42.805,6.029,-0.031,-0.026,0.003,104.0,105.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2469.998,13.32,0.04,230.0
2019-07-01T04:18:28,42.805,6.029,-0.029,-0.029,-0.02,102.0,107.0,100.0,13.4,1505.3,325.5,-0.7,1.9,2470.091,13.32,0.041,225.0
2019-07-01T04:21:29,42.805,6.029,-0.036,-0.031,-0.024,102.0,106.0,100.0,13.4,1505.3,324.0,-0.7,1.8,2470.032,13.32,0.047,229.3
2019-07-01T04:24:30,42.805,6.029,-0.037,-0.005,0.003,104.0,106.0,100.0,13.3,1505.3,327.6,-0.7,1.8,2470.029,13.32,0.037,262.3
2019-07-01T04:27:31,42.805,6.029,-0.058,0.002,0.009,104.0,105.0,99.0,13.4,1505.3,322.8,-0.7,1.9,2470.062,13.32,0.058,272.0
2019-07-01T04:30:32,42.805,6.029,-0.032,-0.025,-0.012,102.0,105.0,100.0,13.3,1505.3,322.5,-0.7,1.9,2470.037,13.32,0.04,232.0
2019-07-01T04:33:33,42.805,6.029,-0.035,0.001,0.01,103.0,106.0,100.0,13.4,1505.3,326.4,-0.8,1.8,2470.056,13.32,0.035,271.6
2019-07-01T04:36:34,42.805,6.029,-0.043,-0.023,-0.034,103.0,107.0,99.0,13.4,1505.3,324.2,-0.7,1.8,2470.058,13.32,0.048,241.9
2019-07-01T04:39:35,42.805,6.029,-0.02,-0.021,-0.017,104.0,111.0,112.0,13.4,1505.3,327.0,-0.7,1.9,2470.057,13.32,0.028,223.6
2019-07-01T04:42:36,42.805,6.029,-0.044,-0.005,0.004,105.0,106.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.062,13.32,0.044,263.5
2019-07-01T04:45:37,42.805,6.029,-0.018,-0.001,-0.019,104.0,104.0,99.0,13.3,1505.3,323.6,-0.8,1.9,2470.102,13.32,0.018,266.8
2019-07-01T04:48:38,42.805,6.029,-0.033,0.007,-0.036,104.0,105.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.062,13.32,0.033,282.0
2019-07-01T04:51:39,42.805,6.029,-0.03,-0.017,-0.006,103.0,106.0,102.0,13.4,1505.3,326.1,-0.8,1.8,2470.04,13.32,0.034,240.5
2019-07-01T04:54:40,42.805,6.029,-0.031,-0.019,0.003,103.0,106.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.083,13.32,0.036,238.5
2019-07-01T04:57:41,42.805,6.029,-0.008,0.003,-0.001,103.0,107.0,100.0,13.3,1505.3,324.7,-0.7,1.8,2470.103,13.32,0.008,290.6
2019-07-01T05:00:42,42.805,6.029,-0.028,-0.019,-0.01,113.0,113.0,103.0,13.3,1505.3,327.0,-0.8,1.9,2470.047,13.32,0.033,235.8
2019-07-01T05:03:43,42.805,6.029,-0.038,-0.006,0.019,104.0,105.0,101.0,13.3,1505.3,325.9,-0.7,1.8,2470.038,13.32,0.038,261.0
2019-07-01T05:06:44,42.805,6.029,-0.048,-0.007,-0.013,103.0,105.0,99.0,13.4,1505.3,326.9,-0.8,1.8,2470.121,13.32,0.048,261.7
2019-07-01T05:09:45,42.805,6.029,-0.045,0.0,-0.006,103.0,106.0,99.0,13.4,1505.3,323.9,-0.8,1.8,2470.115,13.32,0.045,270.0
2019-07-01T05:12:46,42.805,6.029,-0.022,-0.003,-0.009,103.0,105.0,99.0,13.3,1505.3,324.7,-0.8,1.8,2470.109,13.32,0.022,262.2
2019-07-01T05:15:47,42.805,6.029,-0.052,-0.012,-0.011,102.0,105.0,99.0,13.3,1505.3,325.4,-0.7,1.8,2470.074,13.32,0.053,257.0
2019-07-01T05:18:48,42.805,6.029,-0.04,-0.024,-0.021,103.0,104.0,99.0,13.4,1505.3,327.6,-0.7,1.8,2470.083,13.32,0.046,239.0
2019-07-01T05:21:49,42.805,6.029,-0.031,-0.017,-0.002,102.0,104.0,99.0,13.3,1505.3,326.8,-0.7,1.8,2470.1,13.32,0.035,241.3
2019-07-01T05:24:50,42.805,6.029,-0.017,0.003,0.024,102.0,104.0,98.0,13.4,1505.3,326.6,-0.7,1.8,2470.144,13.32,0.017,280.0
2019-07-01T05:27:51,42.805,6.029,-0.028,-0.005,-0.035,103.0,106.0,99.0,13.4,1505.3,327.5,-0.7,1.9,2470.109,13.32,0.028,259.9
2019-07-01T05:30:52,42.805,6.029,-0.021,-0.009,-0.002,102.0,104.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.093,13.32,0.022,246.8
2019-07-01T05:33:53,42.805,6.029,-0.036,-0.024,-0.039,102.0,103.0,100.0,13.4,1505.3,323.2,-0.7,1.8,2470.08,13.32,0.043,236.3
2019-07-01T05:36:54,42.805,6.029,-0.022,-0.002,0.025,103.0,106.0,100.0,13.4,1505.3,326.4,-0.7,1.9,2470.104,13.32,0.022,264.8
2019-07-01T05:39:55,42.805,6.029,-0.037,-0.018,-0.006,103.0,104.0,98.0,13.4,1505.3,326.0,-0.7,1.9,2470.096,13.32,0.041,244.1
2019-07-01T05:42:56,42.805,6.029,-0.026,-0.015,-0.036,104.0,105.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.116,13.32,0.03,240.0
2019-07-01T05:45:57,42.805,6.029,-0.017,-0.026,-0.028,102.0,104.0,99.0,13.4,1505.3,324.5,-0.8,1.8,2470.098,13.32,0.031,213.2
2019-07-01T05:48:58,42.805,6.029,-0.028,-0.034,-0.021,103.0,106.0,100.0,13.4,1505.3,324.1,-0.7,1.8,2470.096,13.32,0.044,219.5
2019-07-01T05:51:59,42.805,6.029,-0.042,-0.02,-0.048,103.0,105.0,99.0,13.4,1505.3,327.9,-0.7,1.9,2470.129,13.32,0.046,244.5
2019-07-01T05:55:00,42.805,6.029,-0.026,0.0,-0.028,102.0,104.0,99.0,13.3,1505.3,323.4,-0.8,1.8,2470.094,13.32,0.026,270.0
2019-07-01T05:58:01,42.805,6.029,-0.013,-0.014,-0.015,103.0,104.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.135,13.32,0.019,222.9
2019-07-01T06:01:02,42.805,6.029,-0.038,-0.009,-0.006,102.0,105.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.123,13.32,0.039,256.7
2019-07-01T06:04:03,42.805,6.029,-0.036,-0.021,-0.018,103.0,105.0,100.0,13.4,1505.3,325.9,-0.8,1.9,2470.1,13.32,0.041,239.7
2019-07-01T06:07:04,42.805,6.029,-0.058,-0.016,-0.034,102.0,103.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.116,13.32,0.06,254.6
2019-07-01T06:10:05,42.805,6.029,-0.013,-0.02,-0.017,103.0,105.0,98.0,13.4,1505.3,326.3,-0.7,1.8,2470.153,13.32,0.023,213.0
2019-07-01T06:13:06,42.805,6.029,-0.024,-0.008,-0.001,102.0,104.0,99.0,13.4,1505.3,324.6,-0.7,1.8,2470.083,13.32,0.025,251.6
2019-07-01T06:16:07,42.805,6.029,-0.041,-0.02,-0.004,104.0,104.0,99.0,13.4,1505.3,328.4,-0.7,1.8,2470.096,13.32,0.045,244.0
2019-07-01T06:19:08,42.805,6.029,-0.034,0.004,0.007,103.0,107.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2470.152,13.32,0.034,276.7
2019-07-01T06:22:09,42.805,6.029,-0.04,-0.005,-0.019,103.0,104.0,99.0,13.4,1505.3,324.3,-0.7,1.8,2470.131,13.32,0.04,262.9
2019-07-01T06:25:10,42.805,6.029,-0.027,-0.009,-0.01,103.0,105.0,99.0,13.3,1505.3,325.4,-0.7,1.8,2470.101,13.32,0.028,251.6
2019-07-01T06:28:11,42.805,6.029,-0.039,-0.024,-0.024,104.0,104.0,100.0,13.4,1505.3,327.3,-0.7,1.9,2470.068,13.32,0.045,238.4
2019-07-01T06:31:12,42.805,6.029,-0.032,-0.001,-0.016,102.0,107.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.114,13.32,0.032,268.2
2019-07-01T06:34:13,42.805,6.029,-0.055,0.021,0.006,117.0,125.0,120.0,13.4,1505.3,327.1,-0.7,1.8,2470.106,13.32,0.058,290.9
2019-07-01T06:37:14,42.805,6.029,-0.072,-0.027,-0.019,116.0,121.0,122.0,13.4,1505.3,326.0,-0.7,1.8,2470.102,13.32,0.076,249.4
2019-07-01T06:40:15,42.805,6.029,-0.039,-0.039,-0.008,103.0,104.0,103.0,13.4,1505.3,323.6,-0.7,1.8,2470.112,13.32,0.055,225.0
2019-07-01T06:43:16,42.805,6.029,-0.054,-0.031,-0.042,103.0,104.0,99.0,13.4,1505.3,327.0,-0.7,1.9,2470.087,13.32,0.062,240.1
2019-07-01T06:46:17,42.805,6.029,-0.034,-0.009,-0.031,101.0,104.0,100.0,13.4,1505.3,327.8,-0.7,1.8,2470.123,13.32,0.035,255.2
2019-07-01T06:49:18,42.805,6.029,-0.042,-0.023,-0.052,102.0,106.0,99.0,13.4,1505.3,323.4,-0.7,1.9,2470.105,13.32,0.047,241.3
2019-07-01T06:52:19,42.805,6.029,-0.041,-0.019,-0.032,102.0,104.0,98.0,13.4,1505.3,325.3,-0.7,1.9,2470.108,13.32,0.045,245.1
2019-07-01T06:55:20,42.805,6.029,-0.041,-0.01,-0.034,104.0,106.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.108,13.32,0.042,256.3
2019-07-01T06:58:21,42.805,6.029,-0.051,-0.016,-0.047,103.0,105.0,99.0,13.4,1505.3,327.2,-0.7,1.8,2470.113,13.32,0.053,252.6
2019-07-01T07:01:22,42.805,6.029,-0.046,-0.016,-0.028,103.0,103.0,100.0,13.4,1505.3,322.9,-0.7,1.9,2470.112,13.32,0.048,250.8
2019-07-01T07:04:23,42.805,6.029,-0.03,-0.004,-0.017,104.0,106.0,99.0,13.4,1505.3,324.4,-0.7,1.9,2470.099,13.32,0.03,262.4
2019-07-01T07:07:24,42.805,6.029,-0.046,-0.006,-0.004,103.0,104.0,99.0,13.3,1505.3,324.5,-0.7,1.9,2470.088,13.32,0.046,262.6
2019-07-01T07:10:25,42.805,6.029,-0.059,-0.021,-0.004,115.0,121.0,109.0,13.4,1505.3,327.7,-0.7,1.8,2470.128,13.32,0.062,250.4
2019-07-01T07:13:26,42.805,6.029,-0.041,-0.031,0.0,103.0,106.0,102.0,13.4,1505.3,324.8,-0.7,1.9,2470.113,13.32,0.051,232.9
2019-07-01T07:16:27,42.805,6.029,-0.05,-0.023,0.003,103.0,107.0,99.0,13.4,1505.3,323.7,-0.7,1.8,2470.126,13.32,0.055,245.3
2019-07-01T07:19:28,42.805,6.029,-0.016,-0.018,-0.011,103.0,105.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.125,13.32,0.024,221.6
2019-07-01T07:22:29,42.805,6.029,-0.047,-0.011,-0.01,103.0,104.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.06,13.32,0.048,256.8
2019-07-01T07:25:30,42.805,6.029,-0.031,-0.011,-0.009,103.0,105.0,99.0,13.3,1505.3,325.0,-0.7,1.8,2470.075,13.32,0.032,250.5
2019-07-01T07:28:31,42.805,6.029,-0.05,-0.001,-0.012,103.0,105.0,98.0,13.4,1505.3,325.8,-0.7,1.9,2470.064,13.32,0.05,268.9
2019-07-01T07:31:32,42.805,6.029,-0.031,0.007,-0.024,103.0,105.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.081,13.32,0.031,282.7
2019-07-01T07:34:33,42.805,6.029,-0.028,-0.013,-0.006,104.0,104.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.06,13.32,0.03,245.1
2019-07-01T07:37:34,42.805,6.029,-0.041,-0.009,-0.02,103.0,104.0,100.0,13.4,1505.3,327.7,-0.7,1.9,2470.11,13.32,0.041,257.6
2019-07-01T07:40:35,42.805,6.029,-0.019,-0.019,-0.002,104.0,106.0,100.0,13.4,1505.3,323.8,-0.8,1.8,2470.051,13.32,0.026,225.0
2019-07-01T07:43:36,42.805,6.029,-0.015,-0.011,0.002,103.0,104.0,98.0,13.4,1505.3,326.5,-0.7,1.8,2470.072,13.32,0.018,233.7
2019-07-01T07:46:37,42.805,6.029,-0.054,-0.01,-0.025,101.0,105.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.088,13.32,0.054,259.5
2019-07-01T07:49:38,42.805,6.029,-0.037,-0.01,0.014,102.0,104.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2470.039,13.32,0.038,254.9
2019-07-01T07:52:39,42.805,6.029,-0.028,-0.021,-0.031,102.0,104.0,99.0,13.3,1505.3,327.8,-0.7,1.9,2470.099,13.32,0.035,233.1
2019-07-01T07:55:40,42.805,6.029,-0.013,-0.004,0.017,103.0,105.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.134,13.32,0.013,252.9
2019-07-01T07:58:41,42.805,6.029,-0.041,-0.037,-0.023,103.0,104.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.088,13.32,0.055,227.9
2019-07-01T08:01:42,42.805,6.029,-0.022,-0.019,-0.003,104.0,106.0,100.0,13.4,1505.3,326.4,-0.8,1.8,2470.084,13.32,0.029,229.2
2019-07-01T08:04:43,42.805,6.029,-0.034,-0.022,-0.01,103.0,104.0,99.0,13.4,1505.3,324.6,-0.7,1.8,2470.054,13.32,0.04,237.1
2019-07-01T08:07:44,42.805,6.029,-0.036,0.005,-0.029,103.0,106.0,99.0,13.4,1505.3,327.9,-0.7,1.8,2470.064,13.32,0.036,277.9
2019-07-01T08:10:45,42.805,6.029,-0.043,-0.015,-0.023,102.0,103.0,100.0,13.4,1505.3,322.8,-0.8,1.9,2470.027,13.32,0.045,250.8
2019-07-01T08:13:46,42.805,6.029,-0.019,-0.019,-0.014,123.0,123.0,115.0,13.3,1505.3,325.9,-0.7,1.8,2470.096,13.32,0.026,225.0
2019-07-01T08:16:47,42.805,6.029,-0.037,-0.024,-0.019,135.0,138.0,128.0,13.4,1505.3,326.8,-0.7,1.8,2470.06,13.32,0.044,237.0
2019-07-01T08:19:48,42.805,6.029,-0.068,-0.061,0.011,125.0,135.0,129.0,13.4,1505.3,324.5,-0.7,1.8,2470.065,13.32,0.091,228.1
2019-07-01T08:22:49,42.805,6.029,-0.037,-0.02,0.032,124.0,127.0,127.0,13.3,1505.3,326.5,-0.7,1.9,2470.038,13.32,0.042,241.6
2019-07-01T08:25:50,42.805,6.029,-0.041,-0.032,-0.008,132.0,125.0,122.0,13.3,1505.3,323.9,-0.7,1.9,2470.042,13.32,0.052,232.0
2019-07-01T08:28:51,42.805,6.029,-0.029,-0.043,0.028,127.0,128.0,126.0,13.4,1505.3,326.7,-0.7,1.9,2470.083,13.32,0.051,214.0
2019-07-01T08:31:52,42.805,6.029,-0.052,-0.029,0.004,132.0,135.0,122.0,13.4,1505.3,323.2,-0.7,1.8,2470.073,13.32,0.059,240.9
2019-07-01T08:34:53,42.805,6.029,-0.038,-0.013,0.035,138.0,134.0,128.0,13.4,1505.3,322.8,-0.7,1.8,2470.059,13.32,0.04,251.1
2019-07-01T08:37:54,42.805,6.029,-0.043,-0.037,-0.022,115.0,117.0,120.0,13.4,1505.3,323.3,-0.7,1.9,2470.019,13.32,0.056,229.3
2019-07-01T08:40:55,42.805,6.029,-0.027,-0.018,0.033,113.0,106.0,105.0,13.4,1505.3,327.1,-0.7,1.8,2470.08,13.32,0.032,236.3
2019-07-01T08:43:56,42.805,6.029,-0.046,-0.013,-0.026,103.0,105.0,103.0,13.4,1505.3,324.9,-0.7,1.8,2470.036,13.32,0.047,254.2
2019-07-01T08:46:57,42.805,6.029,-0.044,-0.019,-0.015,103.0,105.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.024,13.32,0.047,246.6
2019-07-01T08:49:58,42.805,6.029,-0.033,-0.026,-0.051,102.0,104.0,99.0,13.4,1505.3,327.2,-0.7,1.9,2470.034,13.32,0.042,231.8
2019-07-01T08:52:59,42.805,6.029,-0.038,-0.004,0.012,103.0,105.0,99.0,13.3,1505.3,327.0,-0.7,1.9,2470.037,13.32,0.038,264.0
2019-07-01T08:56:00,42.805,6.029,-0.031,0.002,0.007,103.0,104.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.037,13.32,0.031,273.7
2019-07-01T08:59:01,42.805,6.029,-0.01,-0.016,-0.013,103.0,103.0,99.0,13.4,1505.3,326.7,-0.7,1.9,2470.03,13.32,0.018,212.0
2019-07-01T09:02:02,42.805,6.029,-0.015,-0.008,0.0,103.0,104.0,99.0,13.3,1505.3,324.9,-0.7,1.8,2470.035,13.32,0.017,241.9
2019-07-01T09:05:03,42.805,6.029,-0.029,-0.014,-0.012,103.0,105.0,98.0,13.3,1505.3,324.8,-0.7,1.8,2470.025,13.32,0.032,244.2
2019-07-01T09:08:04,42.805,6.029,-0.031,-0.016,-0.014,103.0,106.0,99.0,13.4,1505.3,326.0,-0.7,1.9,2470.011,13.32,0.034,242.7
2019-07-01T09:11:05,42.805,6.029,-0.057,-0.038,-0.02,103.0,104.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.003,13.32,0.068,236.3
2019-07-01T09:14:06,42.805,6.029,-0.037,-0.018,0.013,102.0,104.0,99.0,13.3,1505.3,328.3,-0.7,1.8,2470.034,13.32,0.041,244.1
2019-07-01T09:17:07,42.805,6.029,-0.034,-0.022,-0.01,103.0,105.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2470.012,13.32,0.04,237.1
2019-07-01T09:20:08,42.805,6.029,-0.014,0.002,-0.017,104.0,104.0,98.0,13.3,1505.3,323.9,-0.7,1.9,2470.034,13.32,0.014,278.1
2019-07-01T09:23:09,42.805,6.029,-0.021,-0.012,-0.006,103.0,104.0,99.0,13.3,1505.3,324.5,-0.7,1.9,2470.024,13.32,0.024,240.3
2019-07-01T09:26:10,42.805,6.029,-0.023,-0.004,-0.009,104.0,103.0,98.0,13.4,1505.3,323.3,-0.7,1.9,2470.033,13.32,0.023,260.1
2019-07-01T09:29:11,42.805,6.029,-0.049,-0.007,0.002,102.0,104.0,99.0,13.4,1505.3,327.1,-0.7,1.9,2470.011,13.32,0.049,261.9
2019-07-01T09:32:12,42.805,6.029,-0.046,-0.017,-0.006,103.0,105.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2469.988,13.32,0.049,249.7
2019-07-01T09:35:13,42.805,6.029,-0.014,-0.014,0.01,103.0,104.0,98.0,13.4,1505.3,328.0,-0.8,1.9,2469.973,13.32,0.019,225.0
2019-07-01T09:38:14,42.805,6.029,-0.061,-0.031,-0.029,104.0,104.0,99.0,13.4,1505.3,322.8,-0.7,1.8,2469.983,13.32,0.068,243.1
2019-07-01T09:41:15,42.805,6.029,-0.057,-0.003,-0.018,103.0,105.0,99.0,13.4,1505.3,323.6,-0.7,1.8,2469.993,13.32,0.057,267.0
2019-07-01T09:44:16,42.805,6.029,-0.034,-0.02,-0.021,103.0,103.0,99.0,13.4,1505.3,324.5,-0.7,1.9,2469.993,13.32,0.039,239.5
2019-07-01T09:47:17,42.805,6.029,-0.043,0.001,-0.006,103.0,105.0,98.0,13.4,1505.3,325.7,-0.7,1.8,2470.009,13.32,0.043,271.3
2019-07-01T09:50:18,42.805,6.029,-0.039,-0.032,-0.011,103.0,105.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.016,13.32,0.05,230.6
2019-07-01T09:53:19,42.805,6.029,-0.03,-0.021,-0.024,104.0,106.0,99.0,13.4,1505.3,324.2,-0.7,1.8,2470.019,13.32,0.036,235.0
2019-07-01T09:56:20,42.805,6.029,-0.035,-0.018,0.007,105.0,106.0,100.0,13.4,1505.3,327.5,-0.7,1.8,2470.005,13.32,0.039,242.8
2019-07-01T09:59:21,42.805,6.029,-0.03,-0.035,-0.045,104.0,104.0,99.0,13.4,1505.3,323.7,-0.7,1.8,2469.976,13.32,0.046,220.6
2019-07-01T10:02:22,42.805,6.029,-0.039,-0.019,-0.017,103.0,104.0,99.0,13.4,1505.3,327.1,-0.7,1.9,2469.989,13.32,0.043,244.0
2019-07-01T10:05:23,42.805,6.029,-0.034,-0.011,0.021,101.0,104.0,99.0,13.4,1505.3,326.7,-0.7,1.8,2469.991,13.32,0.035,252.1
2019-07-01T10:08:24,42.805,6.029,-0.028,-0.013,-0.038,102.0,104.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2470.012,13.32,0.03,245.1
2019-07-01T10:11:25,42.805,6.029,-0.027,-0.006,-0.034,104.0,105.0,99.0,13.4,1505.3,328.2,-0.7,1.8,2469.984,13.32,0.027,257.5
2019-07-01T10:14:26,42.805,6.029,-0.017,-0.009,-0.025,103.0,105.0,99.0,13.4,1505.3,323.1,-0.7,1.8,2470.018,13.32,0.019,242.1
2019-07-01T10:17:27,42.805,6.029,-0.024,-0.013,-0.008,103.0,105.0,99.0,13.4,1505.3,323.4,-0.7,1.9,2470.008,13.32,0.027,241.6
2019-07-01T10:20:28,42.805,6.029,-0.038,-0.04,-0.017,102.0,104.0,99.0,13.4,1505.3,323.0,-0.7,1.8,2469.988,13.32,0.055,223.5
2019-07-01T10:23:29,42.805,6.029,-0.022,-0.012,0.004,103.0,103.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2469.955,13.32,0.025,241.4
2019-07-01T10:26:30,42.805,6.029,-0.014,-0.034,0.007,102.0,105.0,100.0,13.4,1505.3,327.8,-0.7,1.8,2469.98,13.32,0.036,202.4
2019-07-01T10:29:31,42.805,6.029,-0.016,-0.012,-0.001,103.0,104.0,99.0,13.4,1505.3,328.4,-0.7,1.8,2469.989,13.32,0.02,233.1
2019-07-01T10:32:32,42.805,6.029,-0.033,-0.015,0.022,103.0,105.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2469.964,13.32,0.036,245.6
2019-07-01T10:35:33,42.805,6.029,-0.036,-0.005,0.008,101.0,104.0,99.0,13.4,1505.3,325.5,-0.7,1.9,2469.963,13.32,0.036,262.1
2019-07-01T10:38:34,42.805,6.029,-0.055,-0.017,-0.017,103.0,104.0,99.0,13.4,1505.3,327.6,-0.7,1.9,2469.993,13.32,0.057,252.8
2019-07-01T10:41:35,42.805,6.029,-0.042,-0.012,-0.019,102.0,104.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2469.973,13.32,0.043,254.1
2019-07-01T10:44:36,42.805,6.029,-0.034,-0.011,0.015,102.0,105.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2469.928,13.32,0.035,252.1
2019-07-01T10:47:37,42.805,6.029,-0.025,-0.029,0.003,102.0,104.0,100.0,13.3,1505.3,326.6,-0.8,1.8,2469.961,13.32,0.038,220.8
2019-07-01T10:50:38,42.805,6.029,-0.054,-0.018,-0.023,101.0,103.0,99.0,13.4,1505.3,323.2,-0.7,1.8,2469.962,13.32,0.056,251.6
2019-07-01T10:53:39,42.805,6.029,-0.048,-0.014,-0.002,102.0,104.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2469.974,13.32,0.05,253.7
2019-07-01T10:56:40,42.805,6.029,-0.046,-0.027,0.002,102.0,103.0,98.0,13.4,1505.3,324.7,-0.7,1.9,2469.975,13.32,0.053,239.6
2019-07-01T10:59:41,42.805,6.029,-0.02,-0.015,-0.02,102.0,104.0,99.0,13.3,1505.3,324.3,-0.7,1.9,2469.929,13.32,0.025,233.1
2019-07-01T11:02:42,42.805,6.029,-0.031,-0.021,-0.015,104.0,104.0,98.0,13.4,1505.3,323.6,-0.7,1.8,2470.019,13.32,0.037,235.9
2019-07-01T11:05:43,42.805,6.029,-0.043,-0.036,-0.037,103.0,103.0,98.0,13.4,1505.3,325.3,-0.7,1.8,2469.963,13.32,0.056,230.1
2019-07-01T11:08:44,42.805,6.029,-0.026,-0.039,0.006,102.0,103.0,99.0,13.4,1505.3,326.7,-0.7,1.9,2469.946,13.32,0.046,213.7
2019-07-01T11:11:45,42.805,6.029,-0.055,-0.018,0.002,102.0,103.0,99.0,13.4,1505.3,327.5,-0.7,1.8,2469.961,13.32,0.057,251.9
2019-07-01T11:14:46,42.805,6.029,-0.016,-0.008,-0.009,102.0,104.0,100.0,13.4,1505.3,324.1,-0.7,1.8,2469.921,13.32,0.017,243.4
2019-07-01T11:17:47,42.805,6.029,-0.022,-0.006,-0.021,104.0,103.0,98.0,13.4,1505.3,325.1,-0.7,1.9,2469.935,13.32,0.022,254.7
2019-07-01T11:20:48,42.805,6.029,-0.026,-0.013,0.007,104.0,103.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2469.911,13.32,0.029,243.4
2019-07-01T11:23:49,42.805,6.029,-0.049,-0.011,-0.045,103.0,104.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2469.993,13.32,0.05,257.3
2019-07-01T11:26:50,42.805,6.029,-0.033,-0.005,-0.004,102.0,105.0,99.0,13.3,1505.3,325.4,-0.7,1.8,2469.928,13.32,0.033,261.4
2019-07-01T11:29:51,42.805,6.029,-0.036,-0.007,-0.034,101.0,104.0,100.0,13.3,1505.3,325.7,-0.7,1.8,2469.956,13.32,0.036,259.0
2019-07-01T11:32:52,42.805,6.029,-0.019,-0.026,-0.02,102.0,104.0,99.0,13.3,1505.3,326.6,-0.7,1.9,2469.927,13.32,0.032,216.2
2019-07-01T11:35:53,42.805,6.029,-0.037,-0.005,-0.036,102.0,105.0,98.0,13.3,1505.3,325.7,-0.8,1.8,2469.918,13.32,0.037,262.3
2019-07-01T11:38:54,42.805,6.029,-0.019,0.016,-0.022,103.0,103.0,100.0,13.4,1505.3,326.8,-0.7,1.9,2469.901,13.32,0.024,310.1
2019-07-01T11:41:55,42.805,6.029,-0.027,-0.01,-0.009,101.0,105.0,98.0,13.3,1505.3,326.7,-0.7,1.8,2469.951,13.32,0.028,249.7
2019-07-01T11:44:56,42.805,6.029,-0.029,-0.018,-0.025,103.0,106.0,97.0,13.4,1505.3,325.8,-0.7,1.9,2469.932,13.32,0.034,238.2
2019-07-01T11:47:57,42.805,6.029,-0.041,-0.019,-0.013,103.0,105.0,99.0,13.3,1505.3,324.3,-0.7,1.8,2469.909,13.32,0.045,245.1
2019-07-01T11:50:58,42.805,6.029,-0.032,-0.024,-0.036,103.0,104.0,99.0,13.4,1505.3,328.3,-0.7,1.9,2469.973,13.32,0.04,233.1
2019-07-01T11:53:59,42.805,6.029,-0.045,-0.01,-0.023,104.0,104.0,99.0,13.3,1505.3,324.4,-0.7,1.8,2469.902,13.32,0.046,257.5
2019-07-01T11:57:00,42.805,6.029,-0.011,-0.016,-0.022,103.0,103.0,98.0,13.4,1505.3,326.3,-0.8,1.8,2469.95,13.32,0.019,214.5
2019-07-01T12:00:01,42.805,6.029,-0.034,-0.027,-0.025,102.0,104.0,99.0,13.4,1505.3,326.7,-0.7,1.8,2469.918,13.32,0.043,231.5
2019-07-01T12:03:02,42.805,6.029,-0.025,-0.019,-0.011,103.0,104.0,98.0,13.4,1505.3,324.4,-0.8,1.8,2469.926,13.32,0.031,232.8
2019-07-01T12:06:03,42.805,6.029,-0.037,-0.034,-0.044,101.0,105.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2469.964,13.32,0.05,227.4
2019-07-01T12:09:04,42.805,6.029,-0.051,-0.034,-0.009,104.0,106.0,98.0,13.4,1505.3,324.8,-0.7,1.9,2469.939,13.32,0.061,236.3
2019-07-01T12:12:05,42.805,6.029,-0.039,-0.029,-0.027,101.0,104.0,98.0,13.3,1505.3,327.9,-0.7,1.8,2469.88,13.32,0.048,233.4
2019-07-01T12:15:06,42.805,6.029,-0.058,-0.026,-0.002,101.0,103.0,97.0,13.4,1505.3,324.8,-0.7,1.8,2469.94,13.32,0.063,245.9
2019-07-01T12:18:07,42.805,6.029,-0.023,-0.009,-0.011,102.0,104.0,99.0,13.3,1505.3,326.5,-0.7,1.8,2469.898,13.32,0.024,248.6
2019-07-01T12:21:08,42.805,6.029,-0.037,-0.03,-0.028,101.0,104.0,99.0,13.3,1505.3,325.1,-0.7,1.8,2469.949,13.32,0.047,231.0
2019-07-01T12:24:09,42.805,6.029,-0.048,-0.013,-0.025,108.0,106.0,112.0,13.3,1505.3,327.7,-0.7,1.8,2469.941,13.32,0.049,254.8
2019-07-01T12:27:10,42.805,6.029,-0.026,0.006,-0.006,103.0,105.0,100.0,13.3,1505.3,322.9,-0.8,1.8,2469.937,13.32,0.026,283.0
2019-07-01T12:30:11,42.805,6.029,-0.05,-0.001,-0.009,102.0,103.0,98.0,13.4,1505.3,327.4,-0.7,1.9,2469.9,13.32,0.05,268.9
2019-07-01T12:33:12,42.805,6.029,-0.035,-0.004,-0.028,102.0,104.0,99.0,13.4,1505.3,327.2,-0.7,1.8,2469.902,13.32,0.035,263.5