contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-03-08T00:04:03,42.805,6.029,-0.026,0.001,-0.014,109.0,110.0,105.0,13.3,1505.3,324.7,-0.8,1.8,2470.184,13.31,0.026,272.2
2020-03-08T00:07:03,42.805,6.029,0.006,0.007,-0.002,108.0,111.0,103.0,13.4,1505.3,324.9,-0.8,1.8,2470.175,13.32,0.009,40.6
2020-03-08T00:10:03,42.805,6.029,-0.03,0.01,-0.06,107.0,111.0,104.0,13.4,1505.3,323.2,-0.7,1.8,2470.243,13.32,0.031,288.4
2020-03-08T00:13:03,42.805,6.029,-0.046,0.003,0.01,108.0,112.0,105.0,13.4,1505.3,323.2,-0.7,1.8,2470.195,13.33,0.046,273.7
2020-03-08T00:16:03,42.805,6.029,-0.034,0.0,-0.04,106.0,110.0,104.0,13.4,1505.3,323.3,-0.7,1.8,2470.194,13.33,0.034,270.0
2020-03-08T00:19:03,42.805,6.029,-0.027,0.007,0.013,107.0,109.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.179,13.33,0.027,284.5
2020-03-08T00:22:03,42.805,6.029,-0.012,0.012,-0.012,107.0,109.0,103.0,13.3,1505.3,327.4,-0.7,1.8,2470.209,13.33,0.016,315.0
2020-03-08T00:25:03,42.805,6.029,-0.049,0.026,-0.043,109.0,110.0,104.0,13.4,1505.3,325.7,-0.7,1.8,2470.195,13.33,0.055,297.9
2020-03-08T00:28:03,42.805,6.029,-0.022,0.014,-0.034,107.0,109.0,105.0,13.4,1505.3,323.2,-0.7,1.9,2470.195,13.33,0.026,302.5
2020-03-08T00:31:03,42.805,6.029,-0.027,0.006,-0.02,106.0,110.0,104.0,13.3,1505.3,328.1,-0.7,1.8,2470.169,13.33,0.027,282.5
2020-03-08T00:34:03,42.805,6.029,-0.064,0.002,-0.07,106.0,110.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.192,13.33,0.064,271.8
2020-03-08T00:37:03,42.805,6.029,-0.027,0.014,-0.045,107.0,110.0,103.0,13.4,1505.3,323.8,-0.7,1.8,2470.215,13.33,0.03,297.4
2020-03-08T00:40:03,42.805,6.029,-0.036,0.024,-0.031,108.0,110.0,104.0,13.4,1505.3,327.3,-0.7,1.8,2470.208,13.33,0.043,303.7
2020-03-08T00:43:03,42.805,6.029,-0.022,0.005,-0.024,106.0,109.0,103.0,13.4,1505.3,324.1,-0.7,1.8,2470.227,13.33,0.022,282.8
2020-03-08T00:46:03,42.805,6.029,-0.031,0.008,-0.04,106.0,110.0,105.0,13.4,1505.3,325.0,-0.7,1.9,2470.198,13.33,0.032,284.5
2020-03-08T00:49:03,42.805,6.029,-0.01,0.007,-0.032,107.0,108.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.208,13.33,0.012,305.0
2020-03-08T00:52:03,42.805,6.029,-0.031,0.02,-0.018,108.0,110.0,104.0,13.3,1505.3,328.4,-0.7,1.8,2470.217,13.33,0.036,302.8
2020-03-08T00:55:03,42.805,6.029,-0.009,0.01,-0.038,107.0,110.0,105.0,13.3,1505.3,324.4,-0.7,1.8,2470.196,13.33,0.013,318.0
2020-03-08T00:58:03,42.805,6.029,-0.023,0.013,-0.03,108.0,109.0,103.0,13.4,1505.3,323.9,-0.7,1.8,2470.199,13.33,0.026,299.5
2020-03-08T01:04:03,42.805,6.029,-0.018,0.011,-0.014,110.0,110.0,104.0,13.4,1505.3,324.8,-0.8,1.8,2470.227,13.31,0.021,301.4
2020-03-08T01:07:02,42.805,6.029,0.008,0.001,-0.023,107.0,110.0,103.0,13.4,1505.3,326.6,-0.7,1.8,2470.209,13.32,0.008,82.9
2020-03-08T01:10:03,42.805,6.029,-0.007,0.019,-0.014,109.0,108.0,103.0,13.3,1505.3,323.9,-0.7,1.8,2470.208,13.33,0.02,339.8
2020-03-08T01:13:03,42.805,6.029,-0.008,0.008,-0.011,107.0,108.0,103.0,13.4,1505.3,326.3,-0.7,1.8,2470.189,13.33,0.011,315.0
2020-03-08T01:16:03,42.805,6.029,-0.023,0.015,-0.031,107.0,108.0,103.0,13.3,1505.3,326.8,-0.7,1.8,2470.236,13.33,0.027,303.1
2020-03-08T01:19:03,42.805,6.029,-0.032,-0.005,-0.027,108.0,108.0,104.0,13.4,1505.3,322.8,-0.7,1.8,2470.206,13.33,0.032,261.1
2020-03-08T01:22:03,42.805,6.029,-0.015,0.019,-0.046,106.0,109.0,104.0,13.4,1505.3,325.0,-0.7,1.8,2470.225,13.33,0.024,321.7
2020-03-08T01:25:03,42.805,6.029,-0.022,0.028,-0.003,106.0,108.0,103.0,13.3,1505.3,323.5,-0.7,1.9,2470.181,13.33,0.035,321.8
2020-03-08T01:28:03,42.805,6.029,-0.039,0.002,-0.038,106.0,110.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.19,13.33,0.039,272.9
2020-03-08T01:31:03,42.805,6.029,-0.022,0.022,-0.053,107.0,110.0,104.0,13.4,1505.3,324.4,-0.7,1.8,2470.174,13.33,0.031,315.0
2020-03-08T01:34:03,42.805,6.029,-0.045,0.011,-0.026,107.0,110.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.222,13.33,0.046,283.7
2020-03-08T01:37:03,42.805,6.029,-0.023,0.017,-0.029,108.0,109.0,104.0,13.3,1505.3,327.0,-0.7,1.8,2470.217,13.33,0.028,306.5
2020-03-08T01:40:03,42.805,6.029,-0.015,0.005,-0.025,107.0,108.0,104.0,13.4,1505.3,327.3,-0.7,1.9,2470.185,13.33,0.015,288.4
2020-03-08T01:43:03,42.805,6.029,-0.048,0.028,-0.058,106.0,110.0,103.0,13.4,1505.3,326.4,-0.7,1.8,2470.199,13.33,0.055,300.3
2020-03-08T01:46:03,42.805,6.029,-0.046,0.033,-0.042,106.0,108.0,104.0,13.4,1505.3,323.2,-0.7,1.8,2470.198,13.33,0.056,305.7
2020-03-08T01:52:03,42.805,6.029,-0.032,0.031,-0.044,106.0,109.0,103.0,13.4,1505.3,325.3,-0.8,1.8,2470.214,13.31,0.044,314.1
2020-03-08T01:55:03,42.805,6.029,-0.004,0.014,-0.022,106.0,108.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.253,13.32,0.014,344.1
2020-03-08T01:58:03,42.805,6.029,0.0,0.015,0.002,106.0,109.0,103.0,13.4,1505.3,323.3,-0.7,1.8,2470.271,13.32,0.015,0.0
2020-03-08T02:04:03,42.805,6.029,-0.015,0.022,-0.01,107.0,109.0,103.0,13.3,1505.3,327.6,-0.7,1.8,2470.268,13.31,0.026,325.7
2020-03-08T02:07:03,42.805,6.029,-0.033,0.019,-0.042,107.0,108.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.311,13.32,0.038,299.9
2020-03-08T02:10:03,42.805,6.029,-0.011,0.016,-0.009,106.0,107.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.282,13.32,0.019,325.5
2020-03-08T02:13:03,42.805,6.029,-0.017,0.025,-0.027,107.0,108.0,104.0,13.3,1505.3,326.8,-0.7,1.8,2470.29,13.33,0.03,325.8
2020-03-08T02:16:03,42.805,6.029,-0.009,0.002,-0.015,106.0,108.0,103.0,13.3,1505.3,324.5,-0.7,1.8,2470.27,13.33,0.009,282.5
2020-03-08T02:19:03,42.805,6.029,-0.007,0.025,-0.053,106.0,108.0,103.0,13.3,1505.3,328.2,-0.7,1.8,2470.259,13.33,0.025,344.4
2020-03-08T02:22:03,42.805,6.029,-0.012,0.016,0.001,108.0,110.0,103.0,13.4,1505.3,328.1,-0.7,1.9,2470.268,13.33,0.02,323.1
2020-03-08T02:25:03,42.805,6.029,-0.023,0.024,-0.029,107.0,109.0,103.0,13.3,1505.3,328.5,-0.7,1.8,2470.233,13.33,0.033,316.2
2020-03-08T02:28:03,42.805,6.029,-0.011,0.022,-0.07,107.0,109.0,103.0,13.4,1505.3,328.0,-0.7,1.8,2470.241,13.33,0.024,333.4
2020-03-08T02:31:03,42.805,6.029,-0.037,0.024,-0.054,107.0,109.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.246,13.33,0.044,303.0
2020-03-08T02:34:03,42.805,6.029,-0.024,0.004,-0.004,107.0,110.0,103.0,13.4,1505.3,324.6,-0.7,1.8,2470.244,13.33,0.024,279.5
2020-03-08T02:37:03,42.805,6.029,-0.014,0.023,-0.007,109.0,108.0,104.0,13.3,1505.3,325.7,-0.7,1.8,2470.221,13.33,0.026,328.7
2020-03-08T02:40:03,42.805,6.029,-0.021,0.008,0.017,106.0,107.0,104.0,13.4,1505.3,326.7,-0.7,1.8,2470.258,13.33,0.022,290.9
2020-03-08T02:43:03,42.805,6.029,-0.026,0.022,-0.005,106.0,109.0,103.0,13.3,1505.3,323.7,-0.7,1.8,2470.267,13.33,0.034,310.2
2020-03-08T02:46:03,42.805,6.029,-0.019,0.024,0.0,106.0,110.0,105.0,13.4,1505.3,325.0,-0.7,1.9,2470.269,13.33,0.03,321.6
2020-03-08T02:49:03,42.805,6.029,-0.018,0.028,-0.019,108.0,110.0,104.0,13.4,1505.3,326.2,-0.7,1.8,2470.276,13.33,0.033,327.3
2020-03-08T02:52:03,42.805,6.029,-0.021,0.019,-0.05,106.0,108.0,105.0,13.4,1505.3,322.6,-0.7,1.8,2470.254,13.33,0.028,312.1
2020-03-08T02:55:03,42.805,6.029,-0.044,0.03,-0.041,106.0,110.0,103.0,13.3,1505.3,328.7,-0.7,1.8,2470.266,13.33,0.053,304.3
2020-03-08T02:58:03,42.805,6.029,-0.04,0.022,-0.019,106.0,110.0,104.0,13.4,1505.3,326.6,-0.7,1.8,2470.29,13.33,0.045,298.8
2020-03-08T03:04:03,42.805,6.029,-0.024,0.028,-0.01,107.0,111.0,103.0,13.4,1505.3,323.0,-0.7,1.8,2470.319,13.31,0.036,319.4
2020-03-08T03:07:03,42.805,6.029,-0.019,0.018,-0.037,107.0,107.0,105.0,13.4,1505.3,327.6,-0.7,1.8,2470.336,13.32,0.026,313.5
2020-03-08T03:10:03,42.805,6.029,-0.034,0.028,-0.03,107.0,109.0,103.0,13.4,1505.3,324.6,-0.8,1.8,2470.311,13.32,0.044,309.5
2020-03-08T03:13:03,42.805,6.029,0.0,-0.007,-0.022,106.0,111.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.321,13.33,0.007,180.0
2020-03-08T03:16:03,42.805,6.029,-0.035,0.017,-0.028,107.0,110.0,104.0,13.4,1505.3,324.9,-0.7,1.9,2470.342,13.33,0.038,295.9
2020-03-08T03:19:03,42.805,6.029,-0.022,0.028,-0.023,107.0,111.0,104.0,13.4,1505.3,322.6,-0.7,1.8,2470.326,13.33,0.035,321.8
2020-03-08T03:22:03,42.805,6.029,-0.033,0.026,-0.039,108.0,110.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.334,13.33,0.042,308.2
2020-03-08T03:25:03,42.805,6.029,-0.032,0.028,-0.04,107.0,111.0,103.0,13.3,1505.3,324.7,-0.7,1.8,2470.332,13.33,0.042,311.2
2020-03-08T03:28:03,42.805,6.029,-0.027,0.01,-0.035,107.0,109.0,103.0,13.4,1505.3,326.8,-0.7,1.9,2470.335,13.33,0.028,290.3
2020-03-08T03:31:03,42.805,6.029,-0.021,0.012,-0.061,107.0,110.0,104.0,13.4,1505.3,323.4,-0.7,1.8,2470.304,13.33,0.024,299.7
2020-03-08T03:34:03,42.805,6.029,-0.011,0.042,-0.009,107.0,110.0,104.0,13.3,1505.3,324.4,-0.7,1.8,2470.345,13.33,0.043,345.3
2020-03-08T03:37:03,42.805,6.029,-0.007,0.034,-0.004,110.0,109.0,103.0,13.3,1505.3,326.8,-0.7,1.8,2470.322,13.33,0.034,348.4
2020-03-08T03:40:03,42.805,6.029,-0.026,0.006,-0.013,108.0,110.0,104.0,13.4,1505.3,326.3,-0.7,1.8,2470.317,13.33,0.026,283.0
2020-03-08T03:43:03,42.805,6.029,0.0,0.016,0.001,107.0,109.0,104.0,13.4,1505.3,325.9,-0.7,1.8,2470.353,13.33,0.016,0.0
2020-03-08T03:46:03,42.805,6.029,-0.028,0.028,-0.022,107.0,110.0,103.0,13.3,1505.3,327.6,-0.7,1.8,2470.342,13.33,0.039,315.0
2020-03-08T03:49:03,42.805,6.029,-0.02,0.034,0.03,107.0,110.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.364,13.33,0.039,329.5
2020-03-08T03:52:03,42.805,6.029,0.001,0.03,0.019,107.0,110.0,104.0,13.4,1505.3,326.8,-0.7,1.8,2470.351,13.33,0.03,1.9
2020-03-08T03:55:03,42.805,6.029,-0.016,0.028,-0.015,107.0,111.0,103.0,13.4,1505.3,325.7,-0.7,1.9,2470.381,13.33,0.032,330.3
2020-03-08T03:58:03,42.805,6.029,-0.019,0.018,-0.026,107.0,109.0,104.0,13.3,1505.3,327.2,-0.7,1.9,2470.343,13.33,0.026,313.5
2020-03-08T04:04:03,42.805,6.029,-0.044,0.021,-0.023,107.0,109.0,104.0,13.4,1505.3,326.8,-0.7,1.8,2470.402,13.31,0.048,295.5
2020-03-08T04:07:03,42.805,6.029,0.013,0.021,-0.006,107.0,110.0,103.0,13.3,1505.3,327.8,-0.7,1.8,2470.369,13.32,0.024,31.8
2020-03-08T04:10:03,42.805,6.029,-0.025,0.01,-0.05,106.0,111.0,104.0,13.4,1505.3,324.8,-0.7,1.8,2470.362,13.33,0.026,291.8
2020-03-08T04:13:03,42.805,6.029,-0.037,0.028,-0.024,106.0,111.0,103.0,13.4,1505.3,326.6,-0.7,1.8,2470.383,13.33,0.046,307.1
2020-03-08T04:16:03,42.805,6.029,-0.009,0.03,0.003,109.0,110.0,103.0,13.4,1505.3,325.0,-0.7,1.8,2470.37,13.33,0.031,343.3
2020-03-08T04:19:03,42.805,6.029,-0.037,0.018,-0.048,106.0,111.0,103.0,13.4,1505.3,327.2,-0.7,1.9,2470.433,13.33,0.041,295.9
2020-03-08T04:22:03,42.805,6.029,-0.008,0.03,-0.035,106.0,110.0,103.0,13.4,1505.3,325.9,-0.7,1.9,2470.433,13.33,0.031,345.1
2020-03-08T04:25:03,42.805,6.029,-0.036,0.029,-0.031,106.0,110.0,104.0,13.4,1505.3,324.8,-0.7,1.9,2470.402,13.33,0.046,308.9
2020-03-08T04:28:03,42.805,6.029,-0.028,0.016,-0.015,107.0,111.0,103.0,13.4,1505.4,324.1,-0.7,1.8,2470.37,13.34,0.032,299.7
2020-03-08T04:31:03,42.805,6.029,-0.028,0.022,-0.046,106.0,110.0,103.0,13.3,1505.4,326.4,-0.7,1.8,2470.417,13.34,0.035,308.2
2020-03-08T04:34:03,42.805,6.029,-0.013,0.028,-0.006,107.0,110.0,103.0,13.4,1505.4,324.3,-0.7,1.8,2470.402,13.34,0.03,335.1
2020-03-08T04:37:03,42.805,6.029,-0.034,0.031,-0.031,106.0,112.0,103.0,13.3,1505.4,326.2,-0.7,1.8,2470.398,13.34,0.046,312.4
2020-03-08T04:40:03,42.805,6.029,-0.004,0.025,-0.017,107.0,112.0,103.0,13.4,1505.4,326.4,-0.7,1.8,2470.394,13.34,0.025,350.9
2020-03-08T04:43:03,42.805,6.029,-0.001,0.019,0.0,105.0,112.0,102.0,13.3,1505.4,326.3,-0.7,1.8,2470.387,13.34,0.019,357.0
2020-03-08T04:46:03,42.805,6.029,-0.033,0.012,-0.039,107.0,111.0,103.0,13.4,1505.4,325.2,-0.7,1.8,2470.39,13.34,0.035,290.0
2020-03-08T04:49:03,42.805,6.029,-0.016,0.037,-0.039,107.0,110.0,103.0,13.3,1505.4,326.3,-0.7,1.8,2470.421,13.34,0.04,336.6
2020-03-08T04:52:03,42.805,6.029,-0.023,0.026,-0.032,108.0,111.0,103.0,13.4,1505.4,324.2,-0.7,1.8,2470.401,13.34,0.034,318.5
2020-03-08T04:55:03,42.805,6.029,-0.003,0.016,-0.037,106.0,111.0,102.0,13.3,1505.4,323.8,-0.7,1.8,2470.39,13.34,0.016,349.4
2020-03-08T04:58:03,42.805,6.029,-0.026,0.024,-0.006,104.0,110.0,103.0,13.4,1505.4,323.4,-0.7,1.8,2470.405,13.34,0.035,312.7
2020-03-08T05:04:03,42.805,6.029,0.008,0.024,-0.023,106.0,111.0,103.0,13.4,1505.3,328.2,-0.7,1.8,2470.494,13.32,0.025,18.4
2020-03-08T05:07:03,42.805,6.029,-0.004,0.018,-0.026,105.0,110.0,103.0,13.4,1505.3,326.7,-0.7,1.9,2470.44,13.33,0.018,347.5
2020-03-08T05:10:03,42.805,6.029,-0.015,0.011,-0.034,106.0,110.0,104.0,13.4,1505.3,325.9,-0.7,1.8,2470.437,13.33,0.018,306.3
2020-03-08T05:13:03,42.805,6.029,-0.002,0.013,-0.01,106.0,110.0,103.0,13.3,1505.3,325.1,-0.7,1.8,2470.421,13.33,0.013,351.3
2020-03-08T05:16:03,42.805,6.029,-0.006,0.028,-0.045,106.0,111.0,104.0,13.4,1505.4,325.1,-0.7,1.8,2470.447,13.34,0.028,347.9
2020-03-08T05:19:03,42.805,6.029,-0.019,0.029,-0.029,106.0,111.0,103.0,13.4,1505.4,324.5,-0.7,1.8,2470.408,13.34,0.034,326.8
2020-03-08T05:22:03,42.805,6.029,-0.004,0.027,-0.012,108.0,111.0,104.0,13.4,1505.4,327.0,-0.7,1.9,2470.433,13.34,0.027,351.6
2020-03-08T05:25:03,42.805,6.029,-0.005,0.04,-0.036,107.0,113.0,104.0,13.3,1505.4,323.4,-0.7,1.8,2470.452,13.34,0.04,352.9
2020-03-08T05:28:03,42.805,6.029,0.018,0.039,0.004,105.0,112.0,104.0,13.4,1505.4,323.9,-0.7,1.8,2470.464,13.34,0.042,24.8
2020-03-08T05:31:03,42.805,6.029,0.002,0.026,-0.003,108.0,112.0,104.0,13.3,1505.4,323.9,-0.7,1.8,2470.479,13.34,0.026,4.4
2020-03-08T05:34:03,42.805,6.029,-0.024,0.022,-0.019,107.0,112.0,103.0,13.4,1505.4,324.8,-0.7,1.8,2470.43,13.34,0.032,312.5
2020-03-08T05:37:03,42.805,6.029,0.008,0.02,-0.034,107.0,111.0,104.0,13.4,1505.4,328.4,-0.7,1.8,2470.435,13.34,0.021,21.8
2020-03-08T05:40:03,42.805,6.029,-0.016,0.018,-0.047,108.0,111.0,103.0,13.4,1505.4,325.3,-0.7,1.9,2470.43,13.34,0.024,318.4
2020-03-08T05:43:03,42.805,6.029,0.001,0.021,-0.037,106.0,110.0,104.0,13.3,1505.4,326.3,-0.7,1.8,2470.44,13.34,0.021,2.7
2020-03-08T05:46:03,42.805,6.029,0.012,0.032,-0.011,108.0,112.0,103.0,13.4,1505.4,326.0,-0.7,1.8,2470.454,13.34,0.034,20.6
2020-03-08T05:49:03,42.805,6.029,-0.02,0.036,-0.047,108.0,110.0,104.0,13.4,1505.4,323.4,-0.7,1.8,2470.433,13.34,0.041,330.9
2020-03-08T05:52:03,42.805,6.029,0.002,0.038,-0.038,108.0,110.0,104.0,13.4,1505.4,327.7,-0.7,1.8,2470.437,13.34,0.038,3.0
2020-03-08T05:55:03,42.805,6.029,-0.023,0.044,-0.033,107.0,112.0,103.0,13.4,1505.4,326.7,-0.7,1.8,2470.42,13.34,0.049,332.4
2020-03-08T05:58:03,42.805,6.029,0.0,0.03,-0.017,106.0,113.0,103.0,13.4,1505.4,326.4,-0.7,1.8,2470.453,13.34,0.03,0.0
2020-03-08T06:04:03,42.805,6.029,-0.004,0.023,-0.017,106.0,110.0,104.0,13.4,1505.3,328.5,-0.7,1.8,2470.486,13.32,0.023,350.1
2020-03-08T06:07:03,42.805,6.029,-0.021,0.023,-0.02,107.0,110.0,103.0,13.4,1505.3,325.5,-0.7,1.8,2470.478,13.32,0.031,317.6
2020-03-08T06:10:03,42.805,6.029,-0.007,0.017,-0.043,106.0,110.0,103.0,13.4,1505.3,327.2,-0.7,1.8,2470.436,13.33,0.018,337.6
2020-03-08T06:13:03,42.805,6.029,0.0,0.025,-0.012,105.0,111.0,103.0,13.4,1505.3,323.6,-0.7,1.8,2470.486,13.33,0.025,0.0
2020-03-08T06:16:03,42.805,6.029,0.001,0.029,-0.022,106.0,110.0,104.0,13.4,1505.3,326.3,-0.7,1.8,2470.47,13.33,0.029,2.0
2020-03-08T06:19:03,42.805,6.029,0.026,0.039,-0.01,108.0,110.0,103.0,13.4,1505.4,324.0,-0.7,1.8,2470.469,13.34,0.046,33.7
2020-03-08T06:22:03,42.805,6.029,-0.009,0.018,-0.049,106.0,110.0,103.0,13.4,1505.3,326.6,-0.7,1.8,2470.47,13.33,0.02,333.4
2020-03-08T06:25:03,42.805,6.029,0.02,0.032,0.007,106.0,110.0,102.0,13.3,1505.3,324.3,-0.7,1.8,2470.468,13.33,0.037,32.0
2020-03-08T06:28:03,42.805,6.029,0.001,0.039,0.006,107.0,111.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.464,13.33,0.039,1.5
2020-03-08T06:31:03,42.805,6.029,0.012,0.024,-0.013,108.0,115.0,104.0,13.4,1505.4,322.9,-0.7,1.8,2470.422,13.34,0.026,26.6
2020-03-08T06:34:03,42.805,6.029,-0.004,0.042,-0.014,106.0,112.0,103.0,13.3,1505.4,326.3,-0.7,1.8,2470.428,13.34,0.042,354.6
2020-03-08T06:37:03,42.805,6.029,0.009,0.042,-0.033,106.0,113.0,102.0,13.4,1505.4,324.6,-0.7,1.8,2470.462,13.34,0.042,12.1
2020-03-08T06:40:03,42.805,6.029,-0.015,0.031,-0.033,106.0,112.0,105.0,13.4,1505.4,323.4,-0.7,1.8,2470.436,13.34,0.034,334.2
2020-03-08T06:43:03,42.805,6.029,-0.005,0.041,-0.023,105.0,113.0,102.0,13.4,1505.4,325.3,-0.7,1.8,2470.448,13.34,0.041,353.0
2020-03-08T06:46:03,42.805,6.029,-0.003,0.021,-0.032,107.0,113.0,103.0,13.4,1505.4,328.4,-0.7,1.8,2470.421,13.34,0.021,351.9
2020-03-08T06:49:03,42.805,6.029,-0.005,0.023,-0.022,105.0,113.0,101.0,13.4,1505.4,324.7,-0.7,1.9,2470.475,13.34,0.023,347.7
2020-03-08T06:52:03,42.805,6.029,0.003,0.032,-0.03,105.0,112.0,103.0,13.3,1505.4,328.2,-0.7,1.9,2470.492,13.34,0.032,5.4
2020-03-08T06:55:03,42.805,6.029,0.015,0.032,-0.012,106.0,112.0,103.0,13.4,1505.4,325.2,-0.7,1.8,2470.444,13.34,0.035,25.1
2020-03-08T06:58:03,42.805,6.029,-0.003,0.028,-0.048,106.0,112.0,104.0,13.4,1505.4,325.3,-0.7,1.8,2470.439,13.34,0.028,353.9
2020-03-08T07:04:03,42.805,6.029,0.007,0.031,-0.034,105.0,113.0,103.0,13.4,1505.3,324.8,-0.8,1.8,2470.471,13.33,0.031,12.7
2020-03-08T07:07:03,42.805,6.029,0.013,0.015,-0.015,105.0,111.0,103.0,13.3,1505.3,324.6,-0.7,1.8,2470.445,13.33,0.019,40.9
2020-03-08T07:10:03,42.805,6.029,0.026,0.03,-0.001,105.0,110.0,103.0,13.3,1505.3,324.7,-0.7,1.9,2470.493,13.33,0.039,40.9
2020-03-08T07:13:03,42.805,6.029,0.013,0.02,-0.044,104.0,112.0,102.0,13.4,1505.4,326.4,-0.7,1.9,2470.459,13.34,0.023,33.0
2020-03-08T07:16:03,42.805,6.029,0.009,0.027,-0.035,105.0,112.0,102.0,13.3,1505.4,326.8,-0.7,1.8,2470.453,13.34,0.028,18.4
2020-03-08T07:19:03,42.805,6.029,-0.015,0.027,-0.048,106.0,112.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.462,13.33,0.03,330.9
2020-03-08T07:22:03,42.805,6.029,0.013,0.025,-0.04,105.0,113.0,103.0,13.4,1505.4,326.7,-0.7,1.8,2470.448,13.34,0.028,27.5
2020-03-08T07:25:03,42.805,6.029,-0.005,0.013,-0.057,105.0,113.0,102.0,13.4,1505.4,327.8,-0.7,1.9,2470.467,13.34,0.013,339.0
2020-03-08T07:28:03,42.805,6.029,0.006,0.018,-0.019,106.0,113.0,103.0,13.4,1505.4,325.0,-0.7,1.8,2470.485,13.34,0.018,18.4
2020-03-08T07:31:03,42.805,6.029,0.008,0.018,-0.014,105.0,112.0,103.0,13.3,1505.4,325.2,-0.7,1.8,2470.486,13.34,0.019,24.0
2020-03-08T07:34:03,42.805,6.029,-0.001,0.019,-0.03,106.0,111.0,101.0,13.4,1505.4,324.0,-0.7,1.9,2470.464,13.34,0.019,357.0
2020-03-08T07:37:03,42.805,6.029,-0.017,0.025,-0.048,106.0,112.0,103.0,13.4,1505.4,324.8,-0.7,1.8,2470.476,13.34,0.03,325.8
2020-03-08T07:40:03,42.805,6.029,-0.008,0.021,-0.043,106.0,110.0,103.0,13.4,1505.4,325.6,-0.7,1.8,2470.439,13.34,0.022,339.1
2020-03-08T07:43:03,42.805,6.029,0.001,0.022,-0.052,107.0,111.0,100.0,13.4,1505.4,327.2,-0.8,1.8,2470.433,13.34,0.022,2.6
2020-03-08T07:46:03,42.805,6.029,0.006,0.026,-0.02,104.0,112.0,102.0,13.4,1505.4,323.7,-0.7,1.9,2470.426,13.34,0.026,13.0
2020-03-08T07:49:03,42.805,6.029,0.0,0.015,-0.019,105.0,110.0,101.0,13.3,1505.4,327.7,-0.7,1.8,2470.458,13.34,0.015,0.0
2020-03-08T07:52:03,42.805,6.029,0.028,0.035,-0.001,104.0,112.0,102.0,13.4,1505.4,328.8,-0.7,1.8,2470.455,13.34,0.044,38.7
2020-03-08T07:55:03,42.805,6.029,-0.007,0.025,-0.033,105.0,111.0,102.0,13.3,1505.3,324.7,-0.7,1.8,2470.466,13.33,0.025,344.4
2020-03-08T07:58:03,42.805,6.029,-0.001,0.028,-0.046,105.0,111.0,101.0,13.3,1505.3,326.2,-0.7,1.9,2470.461,13.33,0.028,358.0
2020-03-08T08:04:03,42.805,6.029,-0.011,0.032,-0.006,107.0,112.0,103.0,13.4,1505.3,324.5,-0.8,1.8,2470.47,13.31,0.033,341.0
2020-03-08T08:07:03,42.805,6.029,0.022,0.038,-0.029,105.0,112.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.453,13.32,0.043,30.1
2020-03-08T08:10:03,42.805,6.029,-0.001,0.013,-0.029,106.0,112.0,103.0,13.4,1505.3,327.9,-0.7,1.9,2470.422,13.33,0.013,355.6
2020-03-08T08:13:03,42.805,6.029,-0.001,0.023,-0.043,105.0,112.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.439,13.33,0.023,357.5
2020-03-08T08:16:03,42.805,6.029,0.004,0.017,-0.034,106.0,110.0,102.0,13.3,1505.4,326.2,-0.7,1.8,2470.433,13.34,0.017,13.2
2020-03-08T08:19:03,42.805,6.029,-0.002,0.032,-0.034,106.0,110.0,103.0,13.4,1505.4,325.9,-0.7,1.8,2470.427,13.34,0.032,356.4
2020-03-08T08:22:03,42.805,6.029,0.022,0.028,-0.026,106.0,111.0,101.0,13.3,1505.4,326.5,-0.7,1.8,2470.425,13.34,0.035,38.2
2020-03-08T08:25:03,42.805,6.029,0.008,0.022,-0.032,106.0,110.0,107.0,13.4,1505.4,323.4,-0.7,1.9,2470.397,13.35,0.023,20.0
2020-03-08T08:28:03,42.805,6.029,0.012,0.021,-0.001,106.0,110.0,103.0,13.3,1505.4,326.9,-0.7,1.8,2470.402,13.35,0.024,29.7
2020-03-08T08:31:03,42.805,6.029,0.014,0.021,-0.017,106.0,111.0,103.0,13.4,1505.4,325.6,-0.7,1.8,2470.375,13.35,0.025,33.7
2020-03-08T08:34:03,42.805,6.029,0.024,0.004,-0.022,105.0,111.0,102.0,13.3,1505.4,325.3,-0.7,1.8,2470.414,13.34,0.024,80.5
2020-03-08T08:37:03,42.805,6.029,0.027,0.021,-0.006,106.0,111.0,102.0,13.3,1505.4,325.5,-0.7,1.8,2470.413,13.34,0.034,52.1
2020-03-08T08:40:03,42.805,6.029,0.018,0.012,-0.049,106.0,111.0,102.0,13.4,1505.4,323.5,-0.7,1.8,2470.444,13.34,0.021,56.3
2020-03-08T08:43:03,42.805,6.029,-0.007,0.015,-0.041,106.0,111.0,103.0,13.4,1505.4,324.7,-0.7,1.8,2470.405,13.34,0.016,335.0
2020-03-08T08:46:03,42.805,6.029,0.001,0.022,-0.045,105.0,110.0,101.0,13.3,1505.4,328.6,-0.7,1.8,2470.416,13.34,0.022,2.6
2020-03-08T08:49:03,42.805,6.029,0.021,0.007,-0.063,104.0,110.0,103.0,13.4,1505.4,324.5,-0.7,1.8,2470.442,13.34,0.022,71.6
2020-03-08T08:52:03,42.805,6.029,0.011,0.015,-0.056,105.0,110.0,103.0,13.3,1505.4,324.9,-0.8,1.9,2470.383,13.34,0.018,36.3
2020-03-08T08:58:03,42.805,6.029,0.0,0.035,-0.028,106.0,112.0,101.0,13.4,1505.3,323.3,-0.7,1.8,2470.437,13.32,0.035,0.0
2020-03-08T09:04:03,42.805,6.029,-0.001,-0.003,-0.042,106.0,109.0,102.0,13.3,1505.3,328.0,-0.8,1.8,2470.482,13.31,0.003,198.4
2020-03-08T09:07:03,42.805,6.029,0.006,0.013,-0.057,106.0,111.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.454,13.32,0.014,24.8
2020-03-08T09:10:03,42.805,6.029,0.021,0.001,-0.033,104.0,111.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.4,13.32,0.021,87.3
2020-03-08T09:13:03,42.805,6.029,0.04,0.024,0.0,104.0,110.0,103.0,13.4,1505.3,324.3,-0.8,1.8,2470.432,13.33,0.046,59.0
2020-03-08T09:16:03,42.805,6.029,0.034,0.032,-0.028,105.0,110.0,102.0,13.4,1505.3,328.4,-0.7,1.9,2470.402,13.33,0.046,46.7
2020-03-08T09:19:03,42.805,6.029,0.009,0.018,-0.027,105.0,110.0,103.0,13.4,1505.3,327.1,-0.7,1.8,2470.432,13.33,0.02,26.6
2020-03-08T09:22:03,42.805,6.029,0.018,0.021,-0.025,107.0,113.0,102.0,13.3,1505.3,323.1,-0.7,1.9,2470.428,13.33,0.027,40.6
2020-03-08T09:25:03,42.805,6.029,0.042,0.02,0.0,106.0,110.0,101.0,13.3,1505.3,324.3,-0.7,1.8,2470.38,13.33,0.046,64.5
2020-03-08T09:28:03,42.805,6.029,0.042,0.023,0.003,106.0,110.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.426,13.33,0.047,61.3
2020-03-08T09:31:03,42.805,6.029,0.013,0.017,-0.038,105.0,110.0,102.0,13.3,1505.3,325.0,-0.7,1.8,2470.392,13.33,0.021,37.4
2020-03-08T09:34:03,42.805,6.029,0.01,0.034,-0.022,105.0,110.0,102.0,13.3,1505.3,324.6,-0.7,1.9,2470.362,13.33,0.035,16.4
2020-03-08T09:37:03,42.805,6.029,0.012,0.0,-0.045,104.0,113.0,103.0,13.3,1505.3,325.8,-0.7,1.8,2470.389,13.33,0.012,90.0
2020-03-08T09:40:03,42.805,6.029,-0.017,0.005,-0.068,107.0,110.0,102.0,13.4,1505.4,326.6,-0.7,1.8,2470.402,13.34,0.017,286.4
2020-03-08T09:43:03,42.805,6.029,-0.005,0.036,-0.049,104.0,110.0,103.0,13.4,1505.4,327.8,-0.7,1.8,2470.371,13.34,0.036,352.1
2020-03-08T09:46:03,42.805,6.029,0.008,0.002,-0.01,104.0,111.0,104.0,13.4,1505.3,327.2,-0.7,1.8,2470.368,13.33,0.008,76.0
2020-03-08T09:49:03,42.805,6.029,0.025,0.022,-0.051,104.0,111.0,101.0,13.4,1505.3,328.6,-0.7,1.8,2470.401,13.33,0.033,48.7
2020-03-08T09:52:03,42.805,6.029,0.031,0.008,-0.01,105.0,110.0,103.0,13.4,1505.3,326.9,-0.8,1.8,2470.335,13.33,0.032,75.5
2020-03-08T09:55:03,42.805,6.029,0.033,-0.003,-0.059,105.0,111.0,102.0,13.4,1505.3,327.8,-0.7,1.8,2470.338,13.33,0.033,95.2
2020-03-08T09:58:03,42.805,6.029,0.003,0.009,-0.053,105.0,110.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.343,13.33,0.009,18.4
2020-03-08T10:04:03,42.805,6.029,0.02,-0.003,-0.041,103.0,109.0,102.0,13.4,1505.3,323.9,-0.7,1.8,2470.394,13.31,0.02,98.5
2020-03-08T10:07:03,42.805,6.029,0.004,0.017,-0.034,106.0,111.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.362,13.32,0.017,13.2