contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-06-05T00:04:03,42.805,6.029,0.026,-0.028,-0.008,102.0,102.0,101.0,13.3,1505.2,328.8,-0.7,1.8,2471.033,13.28,0.038,137.1
2022-06-05T00:07:03,42.805,6.029,-0.004,-0.004,-0.017,102.0,102.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.047,13.28,0.005,225.0
2022-06-05T00:10:03,42.805,6.029,-0.004,-0.012,-0.026,103.0,103.0,100.0,13.4,1505.2,322.0,-0.7,1.8,2471.072,13.28,0.012,198.4
2022-06-05T00:13:03,42.805,6.029,-0.017,-0.016,-0.05,103.0,102.0,100.0,13.3,1505.2,325.6,-0.7,1.8,2471.03,13.28,0.023,226.7
2022-06-05T00:16:03,42.805,6.029,0.009,-0.006,-0.016,103.0,102.0,102.0,13.3,1505.2,324.0,-0.8,1.9,2471.038,13.28,0.01,123.7
2022-06-05T00:19:03,42.805,6.029,0.008,-0.002,0.015,102.0,103.0,101.0,13.4,1505.2,324.5,-0.8,1.9,2471.022,13.28,0.008,104.0
2022-06-05T00:22:03,42.805,6.029,0.018,-0.016,0.013,103.0,102.0,101.0,13.3,1505.2,323.3,-0.8,1.8,2470.995,13.29,0.024,131.6
2022-06-05T00:25:03,42.805,6.029,0.013,-0.027,-0.013,103.0,103.0,105.0,13.4,1505.2,328.6,-0.7,1.8,2471.006,13.29,0.029,154.3
2022-06-05T00:28:03,42.805,6.029,-0.032,-0.001,-0.027,103.0,102.0,101.0,13.3,1505.2,328.7,-0.7,1.8,2471.05,13.29,0.032,268.2
2022-06-05T00:31:03,42.805,6.029,0.003,-0.023,-0.031,103.0,104.0,100.0,13.4,1505.2,323.1,-0.8,1.8,2470.99,13.29,0.023,172.6
2022-06-05T00:34:03,42.805,6.029,-0.011,-0.007,-0.031,104.0,102.0,101.0,13.4,1505.2,330.4,-0.7,1.8,2471.003,13.29,0.013,237.5
2022-06-05T00:37:03,42.805,6.029,0.001,-0.011,0.0,104.0,103.0,102.0,13.4,1505.2,321.5,-0.8,1.9,2470.997,13.29,0.011,174.8
2022-06-05T00:40:03,42.805,6.029,-0.003,-0.019,-0.027,104.0,103.0,102.0,13.4,1505.2,323.1,-0.8,1.8,2471.006,13.29,0.019,189.0
2022-06-05T00:43:03,42.805,6.029,0.004,-0.017,-0.022,104.0,103.0,100.0,13.3,1505.2,324.9,-0.7,1.8,2471.001,13.29,0.017,166.8
2022-06-05T00:46:03,42.805,6.029,0.001,-0.008,-0.022,104.0,102.0,101.0,13.4,1505.2,324.8,-0.7,1.8,2470.973,13.29,0.008,172.9
2022-06-05T00:49:03,42.805,6.029,-0.007,0.007,0.013,102.0,104.0,102.0,13.4,1505.2,324.1,-0.7,1.8,2471.045,13.29,0.009,315.0
2022-06-05T00:52:03,42.805,6.029,0.008,-0.025,-0.035,103.0,103.0,102.0,13.3,1505.2,326.5,-0.8,1.8,2471.034,13.29,0.026,162.3
2022-06-05T00:55:03,42.805,6.029,0.015,-0.022,0.0,103.0,103.0,100.0,13.3,1505.2,321.3,-0.7,1.8,2470.999,13.29,0.026,145.7
2022-06-05T00:58:03,42.805,6.029,0.008,-0.015,-0.024,104.0,102.0,100.0,13.4,1505.2,325.3,-0.7,1.8,2470.978,13.29,0.017,151.9
2022-06-05T01:04:03,42.805,6.029,0.007,-0.036,0.007,103.0,103.0,103.0,13.4,1505.2,321.9,-0.8,1.8,2471.053,13.28,0.036,169.0
2022-06-05T01:07:03,42.805,6.029,0.006,-0.003,0.012,104.0,103.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2471.022,13.28,0.006,116.6
2022-06-05T01:10:03,42.805,6.029,0.007,-0.024,-0.026,103.0,103.0,101.0,13.4,1505.2,324.9,-0.7,1.8,2471.018,13.29,0.025,163.7
2022-06-05T01:13:03,42.805,6.029,-0.023,0.006,-0.003,104.0,103.0,103.0,13.3,1505.2,327.9,-0.8,1.8,2471.021,13.29,0.023,284.6
2022-06-05T01:16:03,42.805,6.029,0.012,-0.018,-0.026,103.0,103.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2471.003,13.29,0.021,146.3
2022-06-05T01:19:03,42.805,6.029,-0.007,-0.011,-0.035,103.0,104.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2471.03,13.29,0.013,212.5
2022-06-05T01:22:03,42.805,6.029,-0.023,-0.018,-0.035,104.0,104.0,101.0,13.4,1505.2,330.5,-0.8,1.8,2470.975,13.29,0.029,232.0
2022-06-05T01:25:03,42.805,6.029,-0.001,-0.025,-0.032,104.0,101.0,101.0,13.3,1505.2,326.5,-0.8,1.8,2470.976,13.29,0.025,182.3
2022-06-05T01:28:03,42.805,6.029,0.001,-0.006,-0.016,103.0,102.0,102.0,13.3,1505.2,331.8,-0.8,1.9,2470.979,13.29,0.006,170.5
2022-06-05T01:31:03,42.805,6.029,-0.009,-0.014,-0.028,105.0,102.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2470.978,13.29,0.016,212.7
2022-06-05T01:34:03,42.805,6.029,-0.001,-0.001,-0.004,101.0,103.0,101.0,13.4,1505.2,331.7,-0.8,1.8,2470.991,13.29,0.001,225.0
2022-06-05T01:37:03,42.805,6.029,-0.014,0.0,-0.014,104.0,104.0,100.0,13.3,1505.2,326.4,-0.7,1.8,2470.961,13.29,0.014,270.0
2022-06-05T01:40:03,42.805,6.029,0.0,-0.011,0.02,102.0,103.0,101.0,13.3,1505.2,321.6,-0.8,1.8,2470.959,13.29,0.011,180.0
2022-06-05T01:43:03,42.805,6.029,-0.013,-0.019,-0.045,102.0,103.0,102.0,13.4,1505.2,326.4,-0.7,1.8,2470.996,13.29,0.023,214.4
2022-06-05T01:46:03,42.805,6.029,0.005,-0.003,-0.007,102.0,103.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2471.008,13.29,0.005,121.0
2022-06-05T01:49:03,42.805,6.029,-0.009,-0.007,-0.003,102.0,102.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2471.006,13.29,0.011,232.1
2022-06-05T01:52:03,42.805,6.029,-0.01,-0.011,-0.042,103.0,102.0,103.0,13.3,1505.2,323.3,-0.8,1.8,2470.969,13.29,0.014,222.3
2022-06-05T01:55:03,42.805,6.029,-0.008,-0.008,-0.021,103.0,102.0,101.0,13.3,1505.2,324.0,-0.8,1.8,2470.963,13.29,0.011,225.0
2022-06-05T01:58:03,42.805,6.029,-0.031,0.007,-0.034,104.0,103.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.952,13.29,0.031,282.7
2022-06-05T02:04:03,42.805,6.029,-0.011,0.0,-0.004,103.0,103.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.961,13.28,0.011,270.0
2022-06-05T02:07:03,42.805,6.029,-0.011,-0.004,0.0,104.0,104.0,101.0,13.3,1505.2,325.1,-0.8,1.8,2471.003,13.28,0.011,250.0
2022-06-05T02:10:03,42.805,6.029,0.01,-0.001,0.009,102.0,103.0,102.0,13.4,1505.2,329.0,-0.8,1.8,2471.047,13.29,0.01,95.7
2022-06-05T02:13:03,42.805,6.029,-0.022,-0.013,-0.015,102.0,103.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2471.006,13.29,0.025,239.4
2022-06-05T02:16:03,42.805,6.029,-0.006,-0.018,-0.017,103.0,104.0,102.0,13.4,1505.2,323.9,-0.8,1.8,2470.959,13.29,0.018,198.4
2022-06-05T02:19:03,42.805,6.029,-0.017,-0.011,-0.018,104.0,102.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.987,13.29,0.02,237.1
2022-06-05T02:22:03,42.805,6.029,-0.006,-0.018,0.001,102.0,103.0,104.0,13.3,1505.2,328.7,-0.8,1.8,2470.982,13.29,0.018,198.4
2022-06-05T02:25:03,42.805,6.029,-0.013,-0.021,-0.038,102.0,103.0,101.0,13.4,1505.2,323.6,-0.8,1.8,2470.982,13.29,0.024,211.8
2022-06-05T02:28:03,42.805,6.029,0.0,0.003,0.006,103.0,104.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2470.984,13.29,0.003,0.0
2022-06-05T02:31:03,42.805,6.029,0.009,0.002,-0.03,104.0,104.0,102.0,13.4,1505.2,326.1,-0.7,1.8,2470.968,13.29,0.009,77.5
2022-06-05T02:34:03,42.805,6.029,-0.008,0.0,0.011,103.0,103.0,101.0,13.4,1505.2,330.7,-0.7,1.8,2470.995,13.29,0.008,270.0
2022-06-05T02:37:03,42.805,6.029,0.002,0.004,-0.013,104.0,103.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.935,13.29,0.004,26.6
2022-06-05T02:40:03,42.805,6.029,-0.007,0.006,-0.011,102.0,102.0,101.0,13.3,1505.2,328.0,-0.8,1.8,2470.95,13.29,0.009,310.6
2022-06-05T02:43:03,42.805,6.029,-0.021,0.0,-0.014,103.0,103.0,101.0,13.4,1505.2,330.1,-0.7,1.8,2470.933,13.29,0.021,270.0
2022-06-05T02:46:03,42.805,6.029,-0.008,0.005,-0.028,103.0,101.0,101.0,13.4,1505.2,321.0,-0.8,1.8,2470.901,13.29,0.009,302.0
2022-06-05T02:49:03,42.805,6.029,0.0,-0.018,-0.016,103.0,102.0,101.0,13.4,1505.2,330.7,-0.7,1.8,2470.984,13.29,0.018,180.0
2022-06-05T02:52:03,42.805,6.029,-0.018,0.001,-0.001,103.0,102.0,100.0,13.4,1505.2,324.9,-0.8,1.8,2470.947,13.29,0.018,273.2
2022-06-05T02:55:03,42.805,6.029,-0.024,0.0,-0.01,103.0,104.0,102.0,13.4,1505.2,328.4,-0.7,1.8,2470.967,13.29,0.024,270.0
2022-06-05T02:58:03,42.805,6.029,-0.019,0.002,0.002,103.0,103.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.947,13.29,0.019,276.0
2022-06-05T03:04:03,42.805,6.029,-0.029,0.002,-0.011,103.0,102.0,101.0,13.4,1505.2,321.4,-0.8,1.8,2470.999,13.29,0.029,273.9
2022-06-05T03:07:03,42.805,6.029,-0.007,0.004,-0.032,103.0,103.0,101.0,13.4,1505.2,324.1,-0.8,1.8,2471.006,13.29,0.008,299.7
2022-06-05T03:10:03,42.805,6.029,-0.018,0.011,0.027,103.0,107.0,101.0,13.3,1505.2,323.6,-0.8,1.8,2470.99,13.29,0.021,301.4
2022-06-05T03:13:03,42.805,6.029,-0.01,0.0,0.0,102.0,104.0,101.0,13.3,1505.2,329.6,-0.8,1.8,2471.019,13.29,0.01,270.0
2022-06-05T03:16:03,42.805,6.029,-0.002,-0.001,-0.019,104.0,103.0,101.0,13.4,1505.2,331.4,-0.7,1.8,2470.935,13.29,0.002,243.4
2022-06-05T03:19:03,42.805,6.029,0.003,0.008,0.021,103.0,102.0,100.0,13.3,1505.2,333.0,-0.8,1.8,2470.98,13.29,0.008,20.6
2022-06-05T03:22:03,42.805,6.029,-0.019,0.03,0.006,105.0,104.0,101.0,13.4,1505.2,331.4,-0.8,1.8,2470.943,13.29,0.035,327.7
2022-06-05T03:25:03,42.805,6.029,-0.017,0.0,-0.032,103.0,102.0,101.0,13.3,1505.2,322.8,-0.8,1.8,2470.931,13.29,0.017,270.0
2022-06-05T03:28:03,42.805,6.029,0.009,-0.003,-0.04,102.0,104.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.98,13.29,0.009,108.4
2022-06-05T03:31:03,42.805,6.029,-0.012,0.001,-0.012,104.0,100.0,100.0,13.4,1505.2,322.8,-0.7,1.8,2470.931,13.29,0.012,274.8
2022-06-05T03:34:03,42.805,6.029,-0.003,0.0,-0.033,103.0,103.0,99.0,13.3,1505.2,328.6,-0.8,1.8,2470.948,13.29,0.003,270.0
2022-06-05T03:37:03,42.805,6.029,-0.017,0.007,-0.033,104.0,104.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2470.913,13.29,0.018,292.4
2022-06-05T03:40:03,42.805,6.029,-0.012,0.004,-0.009,104.0,103.0,101.0,13.3,1505.2,325.7,-0.7,1.8,2470.949,13.29,0.012,288.4
2022-06-05T03:43:03,42.805,6.029,-0.013,0.007,-0.007,103.0,103.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.964,13.29,0.014,298.3
2022-06-05T03:46:03,42.805,6.029,-0.017,0.017,0.011,103.0,102.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.923,13.29,0.024,315.0
2022-06-05T03:49:03,42.805,6.029,-0.012,0.003,-0.005,103.0,104.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.932,13.29,0.012,284.0
2022-06-05T03:52:03,42.805,6.029,-0.004,0.009,-0.003,102.0,103.0,101.0,13.4,1505.2,322.2,-0.8,1.8,2470.941,13.29,0.009,336.0
2022-06-05T03:55:03,42.805,6.029,-0.013,0.004,-0.013,103.0,105.0,101.0,13.4,1505.2,333.4,-0.7,1.8,2470.917,13.29,0.013,287.1
2022-06-05T03:58:03,42.805,6.029,-0.019,0.01,0.01,103.0,105.0,101.0,13.3,1505.2,323.8,-0.7,1.8,2470.947,13.29,0.021,297.8
2022-06-05T04:04:03,42.805,6.029,0.001,-0.001,-0.007,103.0,103.0,101.0,13.4,1505.2,329.3,-0.8,1.9,2470.924,13.29,0.001,135.0
2022-06-05T04:07:03,42.805,6.029,0.026,0.007,0.011,103.0,104.0,100.0,13.4,1505.2,331.5,-0.8,1.9,2470.976,13.29,0.026,74.9
2022-06-05T04:10:03,42.805,6.029,-0.025,0.023,-0.034,105.0,103.0,100.0,13.4,1505.2,323.9,-0.8,1.9,2470.948,13.29,0.033,312.6
2022-06-05T04:13:03,42.805,6.029,-0.032,0.026,-0.022,103.0,102.0,100.0,13.4,1505.2,321.6,-0.7,1.8,2470.951,13.29,0.041,309.1
2022-06-05T04:16:03,42.805,6.029,-0.009,0.025,0.011,101.0,103.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.988,13.29,0.026,340.2
2022-06-05T04:19:03,42.805,6.029,-0.017,0.005,-0.033,103.0,102.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2470.925,13.29,0.017,286.4
2022-06-05T04:22:03,42.805,6.029,-0.001,0.002,-0.02,103.0,103.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.909,13.29,0.002,333.4
2022-06-05T04:25:03,42.805,6.029,-0.013,-0.008,0.004,104.0,102.0,102.0,13.3,1505.2,328.0,-0.7,1.8,2470.924,13.29,0.015,238.4
2022-06-05T04:28:03,42.805,6.029,-0.011,0.008,-0.026,102.0,103.0,101.0,13.3,1505.2,322.2,-0.8,1.8,2470.947,13.29,0.013,306.0
2022-06-05T04:31:03,42.805,6.029,-0.003,0.017,0.016,105.0,103.0,101.0,13.4,1505.2,332.7,-0.8,1.8,2470.909,13.29,0.017,350.0
2022-06-05T04:34:03,42.805,6.029,-0.004,-0.006,-0.021,104.0,103.0,99.0,13.4,1505.2,323.5,-0.8,1.8,2470.885,13.29,0.007,213.7
2022-06-05T04:37:03,42.805,6.029,-0.027,-0.008,-0.008,103.0,103.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.929,13.29,0.028,253.5
2022-06-05T04:40:03,42.805,6.029,-0.025,-0.005,-0.015,103.0,104.0,100.0,13.3,1505.2,326.4,-0.8,1.8,2470.889,13.29,0.025,258.7
2022-06-05T04:43:03,42.805,6.029,-0.011,0.018,-0.008,101.0,104.0,102.0,13.4,1505.2,324.8,-0.7,1.8,2470.933,13.29,0.021,328.6
2022-06-05T04:46:03,42.805,6.029,-0.018,0.002,-0.005,103.0,103.0,102.0,13.4,1505.2,332.3,-0.8,1.8,2470.935,13.29,0.018,276.3
2022-06-05T04:49:03,42.805,6.029,-0.041,0.01,-0.018,102.0,102.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.944,13.29,0.042,283.7
2022-06-05T04:52:03,42.805,6.029,-0.024,0.013,-0.018,103.0,103.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.924,13.29,0.027,298.4
2022-06-05T04:55:03,42.805,6.029,-0.019,0.012,-0.015,104.0,102.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2470.914,13.29,0.022,302.3
2022-06-05T04:58:03,42.805,6.029,-0.018,0.02,-0.016,103.0,103.0,102.0,13.4,1505.2,332.3,-0.8,1.9,2470.944,13.29,0.026,318.0
2022-06-05T05:04:03,42.805,6.029,0.008,-0.01,-0.014,104.0,102.0,102.0,13.3,1505.2,333.0,-0.8,1.8,2470.947,13.29,0.012,141.3
2022-06-05T05:07:03,42.805,6.029,-0.027,0.037,0.017,102.0,103.0,100.0,13.3,1505.2,322.2,-0.8,1.8,2470.986,13.29,0.045,323.9
2022-06-05T05:10:03,42.805,6.029,-0.022,0.0,0.005,105.0,103.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.959,13.29,0.022,270.0
2022-06-05T05:13:03,42.805,6.029,-0.015,0.022,-0.007,103.0,102.0,100.0,13.4,1505.2,325.3,-0.8,1.9,2470.924,13.29,0.026,325.7
2022-06-05T05:16:03,42.805,6.029,-0.015,0.006,-0.025,103.0,102.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2470.941,13.29,0.016,291.8
2022-06-05T05:19:03,42.805,6.029,-0.02,0.011,-0.003,102.0,104.0,103.0,13.4,1505.2,333.2,-0.7,1.8,2470.94,13.29,0.022,298.8
2022-06-05T05:22:03,42.805,6.029,0.002,0.015,-0.014,103.0,104.0,101.0,13.3,1505.2,332.5,-0.8,1.8,2470.911,13.29,0.015,7.6
2022-06-05T05:25:03,42.805,6.029,-0.026,0.026,-0.005,104.0,104.0,100.0,13.3,1505.2,331.2,-0.8,1.9,2470.883,13.29,0.036,315.0
2022-06-05T05:28:03,42.805,6.029,-0.021,0.005,-0.021,102.0,103.0,101.0,13.3,1505.2,323.2,-0.7,1.9,2470.899,13.29,0.021,283.4
2022-06-05T05:31:03,42.805,6.029,-0.026,0.01,0.0,101.0,102.0,102.0,13.3,1505.2,327.9,-0.8,1.8,2470.906,13.29,0.027,291.0
2022-06-05T05:34:03,42.805,6.029,-0.018,0.005,-0.01,103.0,103.0,101.0,13.4,1505.2,332.5,-0.8,1.8,2470.907,13.29,0.018,285.5
2022-06-05T05:37:03,42.805,6.029,-0.034,0.01,-0.025,102.0,103.0,100.0,13.3,1505.2,325.3,-0.8,1.8,2470.903,13.29,0.035,286.4
2022-06-05T05:40:03,42.805,6.029,0.012,0.002,-0.043,103.0,103.0,100.0,13.3,1505.2,332.5,-0.8,1.8,2470.903,13.29,0.012,80.5
2022-06-05T05:43:03,42.805,6.029,-0.015,0.017,-0.016,103.0,104.0,100.0,13.3,1505.2,332.1,-0.8,1.8,2470.894,13.29,0.022,318.6
2022-06-05T05:46:03,42.805,6.029,-0.017,-0.001,-0.006,104.0,101.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.885,13.29,0.017,266.6
2022-06-05T05:49:03,42.805,6.029,-0.016,0.024,0.028,103.0,104.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.896,13.29,0.028,326.3
2022-06-05T05:52:03,42.805,6.029,0.001,0.024,-0.011,104.0,102.0,102.0,13.4,1505.2,324.7,-0.7,1.8,2470.876,13.29,0.024,2.4
2022-06-05T05:55:03,42.805,6.029,-0.007,0.008,-0.037,103.0,102.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2470.881,13.29,0.01,318.8
2022-06-05T05:58:03,42.805,6.029,-0.007,0.009,-0.002,103.0,103.0,101.0,13.3,1505.2,329.5,-0.8,1.8,2470.872,13.29,0.011,322.1
2022-06-05T06:04:03,42.805,6.029,-0.019,0.001,0.005,104.0,102.0,101.0,13.3,1505.2,328.6,-0.8,1.8,2470.919,13.29,0.019,273.0
2022-06-05T06:07:03,42.805,6.029,-0.003,-0.004,-0.013,104.0,102.0,101.0,13.3,1505.2,324.3,-0.7,1.8,2470.956,13.29,0.005,216.9
2022-06-05T06:10:03,42.805,6.029,-0.012,-0.011,-0.019,103.0,102.0,101.0,13.4,1505.2,323.7,-0.8,1.8,2470.921,13.29,0.016,227.5
2022-06-05T06:13:03,42.805,6.029,0.006,0.015,-0.01,104.0,102.0,103.0,13.4,1505.2,328.0,-0.8,1.8,2470.946,13.29,0.016,21.8
2022-06-05T06:16:03,42.805,6.029,-0.026,0.0,-0.006,103.0,104.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2470.907,13.29,0.026,270.0
2022-06-05T06:19:03,42.805,6.029,-0.019,0.034,0.014,103.0,104.0,102.0,13.4,1505.2,324.9,-0.7,1.8,2470.923,13.29,0.038,330.8
2022-06-05T06:22:03,42.805,6.029,-0.021,0.003,-0.02,104.0,103.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.88,13.29,0.021,278.1
2022-06-05T06:25:03,42.805,6.029,-0.009,0.024,-0.009,105.0,102.0,101.0,13.4,1505.2,321.4,-0.7,1.8,2470.909,13.29,0.025,339.4
2022-06-05T06:28:03,42.805,6.029,-0.015,0.021,0.006,103.0,104.0,102.0,13.4,1505.2,323.6,-0.8,1.8,2470.906,13.29,0.025,324.5
2022-06-05T06:31:03,42.805,6.029,-0.005,0.008,-0.014,103.0,103.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.884,13.29,0.009,328.0
2022-06-05T06:34:03,42.805,6.029,-0.028,0.005,0.005,104.0,102.0,102.0,13.4,1505.2,328.6,-0.8,1.9,2470.927,13.29,0.028,280.1
2022-06-05T06:37:03,42.805,6.029,-0.004,-0.012,0.006,107.0,104.0,102.0,13.3,1505.2,328.7,-0.8,1.8,2470.934,13.29,0.012,198.4
2022-06-05T06:40:03,42.805,6.029,0.013,0.005,-0.005,103.0,104.0,101.0,13.4,1505.2,321.3,-0.7,1.8,2470.904,13.29,0.013,69.0
2022-06-05T06:43:03,42.805,6.029,0.003,0.014,-0.007,105.0,103.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2470.906,13.29,0.014,12.1
2022-06-05T06:46:03,42.805,6.029,-0.032,0.02,0.022,103.0,102.0,102.0,13.4,1505.2,324.6,-0.8,1.8,2470.862,13.29,0.037,302.0
2022-06-05T06:49:03,42.805,6.029,-0.015,0.021,-0.014,104.0,103.0,100.0,13.4,1505.2,325.5,-0.8,1.9,2470.898,13.29,0.025,324.5
2022-06-05T06:52:03,42.805,6.029,-0.025,0.032,-0.002,102.0,103.0,102.0,13.3,1505.2,324.6,-0.8,1.8,2470.865,13.29,0.04,322.0
2022-06-05T06:55:03,42.805,6.029,0.003,0.017,-0.007,103.0,103.0,101.0,13.3,1505.2,326.5,-0.8,1.8,2470.856,13.29,0.017,10.0
2022-06-05T06:58:03,42.805,6.029,-0.012,0.01,-0.002,103.0,102.0,101.0,13.3,1505.2,321.7,-0.8,1.8,2470.861,13.29,0.015,309.8
2022-06-05T07:04:03,42.805,6.029,-0.007,0.02,-0.007,102.0,102.0,102.0,13.3,1505.2,332.5,-0.8,1.9,2470.942,13.29,0.021,340.7
2022-06-05T07:07:03,42.805,6.029,-0.028,0.009,0.021,103.0,103.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.958,13.29,0.029,287.8
2022-06-05T07:10:03,42.805,6.029,-0.028,0.002,-0.028,104.0,102.0,101.0,13.3,1505.2,327.2,-0.7,1.8,2470.962,13.29,0.028,274.1
2022-06-05T07:13:03,42.805,6.029,-0.011,-0.001,-0.037,103.0,103.0,100.0,13.3,1505.2,323.0,-0.8,1.8,2470.91,13.29,0.011,264.8
2022-06-05T07:16:03,42.805,6.029,-0.018,0.019,-0.002,103.0,102.0,100.0,13.3,1505.2,322.8,-0.8,1.8,2470.905,13.29,0.026,316.5
2022-06-05T07:19:03,42.805,6.029,-0.01,0.002,-0.022,103.0,104.0,103.0,13.4,1505.2,323.5,-0.8,1.8,2470.906,13.29,0.01,281.3
2022-06-05T07:22:03,42.805,6.029,-0.021,0.006,-0.028,104.0,104.0,101.0,13.3,1505.2,326.5,-0.8,1.8,2470.919,13.29,0.021,285.9
2022-06-05T07:25:03,42.805,6.029,-0.012,0.001,0.0,103.0,104.0,101.0,13.3,1505.2,325.0,-0.7,1.8,2470.923,13.29,0.012,274.8
2022-06-05T07:28:03,42.805,6.029,-0.027,0.032,0.03,106.0,103.0,102.0,13.3,1505.2,328.6,-0.7,1.8,2470.916,13.29,0.041,319.8
2022-06-05T07:31:03,42.805,6.029,-0.012,0.006,-0.022,105.0,103.0,104.0,13.4,1505.2,325.5,-0.8,1.8,2470.875,13.29,0.013,296.6
2022-06-05T07:34:03,42.805,6.029,-0.003,0.006,-0.017,105.0,104.0,100.0,13.4,1505.2,324.6,-0.8,1.8,2470.906,13.29,0.006,333.4
2022-06-05T07:37:03,42.805,6.029,-0.002,0.011,-0.018,104.0,101.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2470.908,13.29,0.011,349.7
2022-06-05T07:40:03,42.805,6.029,-0.001,0.012,0.025,103.0,102.0,101.0,13.4,1505.2,323.8,-0.7,1.8,2470.898,13.29,0.012,355.2
2022-06-05T07:43:03,42.805,6.029,-0.015,0.007,-0.031,105.0,104.0,102.0,13.3,1505.2,325.9,-0.7,1.8,2470.907,13.29,0.016,295.0
2022-06-05T07:46:03,42.805,6.029,0.001,-0.013,-0.012,103.0,103.0,100.0,13.4,1505.2,331.9,-0.8,1.9,2470.864,13.29,0.013,175.6
2022-06-05T07:49:03,42.805,6.029,-0.016,-0.019,-0.03,105.0,103.0,101.0,13.4,1505.2,323.2,-0.8,1.8,2470.89,13.29,0.024,220.1
2022-06-05T07:52:03,42.805,6.029,-0.006,0.016,0.005,103.0,102.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.916,13.29,0.017,339.4
2022-06-05T07:55:03,42.805,6.029,-0.003,0.0,-0.027,103.0,103.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.911,13.29,0.003,270.0
2022-06-05T07:58:03,42.805,6.029,-0.007,0.003,0.012,102.0,103.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2470.868,13.29,0.007,293.2
2022-06-05T08:04:03,42.805,6.029,0.001,0.002,-0.027,102.0,105.0,102.0,13.4,1505.2,332.9,-0.8,1.8,2470.97,13.29,0.002,26.6
2022-06-05T08:07:03,42.805,6.029,-0.014,0.004,0.0,101.0,105.0,103.0,13.4,1505.2,323.1,-0.8,1.9,2470.977,13.29,0.014,285.9
2022-06-05T08:10:03,42.805,6.029,0.013,0.015,0.03,102.0,102.0,103.0,13.4,1505.2,328.6,-0.8,1.8,2470.933,13.29,0.019,40.9
2022-06-05T08:13:03,42.805,6.029,-0.006,0.003,0.007,103.0,102.0,102.0,13.3,1505.2,328.1,-0.8,1.8,2470.919,13.29,0.006,296.6
2022-06-05T08:16:03,42.805,6.029,-0.006,0.028,0.007,106.0,104.0,102.0,13.4,1505.2,332.1,-0.8,1.8,2470.923,13.29,0.028,347.9
2022-06-05T08:19:03,42.805,6.029,0.008,0.006,0.02,104.0,103.0,100.0,13.4,1505.2,332.3,-0.8,1.8,2470.954,13.29,0.01,53.1
2022-06-05T08:22:03,42.805,6.029,-0.007,0.001,-0.007,102.0,102.0,101.0,13.4,1505.2,324.9,-0.7,1.8,2470.93,13.29,0.007,278.1
2022-06-05T08:25:03,42.805,6.029,-0.028,0.005,-0.003,103.0,103.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.89,13.29,0.028,280.1
2022-06-05T08:28:03,42.805,6.029,-0.007,0.027,-0.038,103.0,103.0,102.0,13.4,1505.2,321.6,-0.8,1.8,2470.929,13.29,0.027,345.5
2022-06-05T08:31:03,42.805,6.029,-0.013,0.018,-0.022,104.0,102.0,102.0,13.4,1505.2,324.3,-0.8,1.8,2470.92,13.29,0.022,324.2
2022-06-05T08:34:03,42.805,6.029,-0.009,0.004,-0.022,103.0,103.0,101.0,13.4,1505.2,332.7,-0.8,1.8,2470.935,13.29,0.009,294.0
2022-06-05T08:37:03,42.805,6.029,0.004,0.0,-0.011,102.0,103.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2470.958,13.29,0.004,90.0
2022-06-05T08:40:03,42.805,6.029,-0.012,0.003,-0.006,103.0,102.0,101.0,13.4,1505.2,321.1,-0.8,1.9,2470.929,13.29,0.012,284.0
2022-06-05T08:43:03,42.805,6.029,-0.004,0.003,-0.026,103.0,102.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.914,13.29,0.005,306.9
2022-06-05T08:46:03,42.805,6.029,-0.009,0.004,-0.008,102.0,102.0,100.0,13.3,1505.2,324.8,-0.7,1.8,2470.922,13.29,0.009,294.0
2022-06-05T08:49:03,42.805,6.029,-0.002,0.009,-0.007,103.0,102.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2470.921,13.29,0.009,347.5
2022-06-05T08:52:03,42.805,6.029,-0.037,0.009,-0.025,103.0,102.0,101.0,13.3,1505.2,329.1,-0.8,1.8,2470.895,13.29,0.038,283.7
2022-06-05T08:55:03,42.805,6.029,-0.02,0.025,-0.002,105.0,102.0,102.0,13.4,1505.2,324.2,-0.7,1.8,2470.93,13.29,0.032,321.3
2022-06-05T08:58:03,42.805,6.029,-0.004,0.0,-0.006,104.0,102.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2470.899,13.29,0.004,270.0
2022-06-05T09:04:03,42.805,6.029,-0.004,0.0,-0.012,103.0,103.0,102.0,13.3,1505.2,331.9,-0.8,1.8,2470.991,13.29,0.004,270.0
2022-06-05T09:07:03,42.805,6.029,-0.006,0.012,0.0,102.0,102.0,101.0,13.4,1505.2,320.3,-0.8,1.8,2470.984,13.29,0.013,333.4
2022-06-05T09:10:03,42.805,6.029,0.015,0.005,0.012,104.0,104.0,102.0,13.4,1505.2,329.6,-0.8,1.8,2470.951,13.29,0.015,71.6
2022-06-05T09:13:03,42.805,6.029,-0.012,0.001,-0.026,107.0,103.0,102.0,13.4,1505.2,329.6,-0.7,1.8,2470.959,13.29,0.012,274.8
2022-06-05T09:16:03,42.805,6.029,0.007,0.009,-0.018,105.0,103.0,100.0,13.4,1505.2,323.4,-0.8,1.8,2470.951,13.29,0.011,37.9
2022-06-05T09:19:03,42.805,6.029,-0.003,-0.004,-0.008,105.0,101.0,101.0,13.4,1505.2,320.5,-0.8,1.8,2470.925,13.29,0.005,216.9
2022-06-05T09:22:03,42.805,6.029,0.0,0.005,-0.05,103.0,104.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.945,13.29,0.005,0.0
2022-06-05T09:25:03,42.805,6.029,0.002,0.002,-0.024,103.0,101.0,103.0,13.4,1505.2,323.4,-0.7,1.8,2470.917,13.29,0.002,45.0
2022-06-05T09:28:03,42.805,6.029,0.004,-0.002,-0.042,103.0,103.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2470.928,13.29,0.004,116.6
2022-06-05T09:31:03,42.805,6.029,-0.006,0.003,-0.013,103.0,103.0,99.0,13.4,1505.2,321.7,-0.7,1.8,2470.943,13.29,0.006,296.6
2022-06-05T09:34:03,42.805,6.029,0.007,-0.005,-0.008,107.0,103.0,101.0,13.4,1505.2,330.5,-0.7,1.9,2470.983,13.29,0.008,125.5
2022-06-05T09:37:03,42.805,6.029,0.008,0.017,0.025,104.0,102.0,101.0,13.4,1505.2,320.9,-0.7,1.8,2470.919,13.29,0.018,25.2
2022-06-05T09:40:03,42.805,6.029,-0.006,-0.002,-0.041,102.0,102.0,102.0,13.3,1505.2,326.1,-0.7,1.8,2470.902,13.29,0.006,251.6
2022-06-05T09:43:03,42.805,6.029,0.008,-0.004,-0.01,103.0,103.0,101.0,13.4,1505.2,322.8,-0.7,1.8,2470.904,13.29,0.008,116.6
2022-06-05T09:46:03,42.805,6.029,-0.013,0.005,0.009,103.0,103.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.918,13.29,0.013,291.0
2022-06-05T09:49:03,42.805,6.029,0.004,0.019,0.013,103.0,102.0,101.0,13.3,1505.2,323.9,-0.8,1.8,2470.9,13.29,0.019,11.9
2022-06-05T09:52:03,42.805,6.029,-0.006,0.019,-0.019,104.0,103.0,101.0,13.3,1505.2,330.1,-0.8,1.8,2470.951,13.29,0.019,342.5
2022-06-05T09:55:03,42.805,6.029,-0.012,0.017,-0.024,104.0,104.0,101.0,13.3,1505.2,331.8,-0.8,1.8,2470.921,13.29,0.02,324.8