contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95262
Depth:2350m
Lat:42.791
Lon:6.05
TIME,DEPH,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Battery,SVEL,Heading,Pitch,Roll,PRES,TEMP,HCSP,Direction
2014-09-13T10:00:00,2350.0,-0.02,-0.057,0.035,72,66,69,13.6,1501.1,222.2,-0.4,-0.2,2382.868,13.28,0.061,198.74
2014-09-13T10:30:00,2350.0,-0.049,-0.047,0.006,70,65,69,13.6,1501.1,250.7,-0.5,-0.2,2382.823,13.28,0.068,226.22
2014-09-13T11:00:00,2350.0,-0.032,-0.047,0.011,68,66,70,13.6,1501.1,259.7,-0.2,-0.4,2382.84,13.28,0.057,213.98
2014-09-13T11:30:00,2350.0,-0.032,-0.04,-0.004,70,65,71,13.6,1501.1,183.1,-0.6,0.3,2382.838,13.28,0.051,218.48
2014-09-13T12:00:00,2350.0,-0.04,-0.029,0.011,68,68,69,13.6,1501,181.5,-0.8,0.1,2382.799,13.27,0.049,234.32
2014-09-13T12:30:00,2350.0,-0.004,-0.03,-0.036,68,66,68,13.6,1501,177.6,-0.7,0.2,2382.773,13.27,0.03,187.85
2014-09-13T13:00:00,2350.0,0,-0.023,0.002,69,66,68,13.6,1501,188.4,-0.7,0.3,2382.742,13.27,0.023,180
2014-09-13T13:30:00,2350.0,-0.002,-0.013,0.001,69,66,69,13.6,1501,192.1,-0.8,0.1,2382.713,13.27,0.014,188.75
2014-09-13T14:00:00,2350.0,0,-0.036,0.007,70,65,69,13.6,1501,199.9,-1,0.3,2382.696,13.27,0.036,180
2014-09-13T14:30:00,2350.0,-0.014,-0.043,0.003,70,66,68,13.6,1501,203.6,-0.8,0.1,2382.71,13.27,0.045,198.43
2014-09-13T15:00:00,2350.0,0.007,-0.046,-0.006,71,67,68,13.6,1501,205.9,-0.8,0.2,2382.634,13.27,0.047,171.16
2014-09-13T15:30:00,2350.0,-0.001,-0.034,0.015,69,66,68,13.6,1501,151.6,-0.7,0.3,2382.674,13.27,0.034,181.74
2014-09-13T16:00:00,2350.0,0.001,-0.023,-0.011,69,65,68,13.6,1501,155.3,-0.7,0.5,2382.618,13.27,0.023,177.4
2014-09-13T16:30:00,2350.0,0.001,-0.015,0.02,71,67,68,13.6,1501,156.7,-0.7,0.3,2382.626,13.27,0.015,176.19
2014-09-13T17:00:00,2350.0,0.021,-0.022,-0.006,69,66,70,13.6,1501,161.3,-0.7,0.3,2382.635,13.27,0.03,136.4
2014-09-13T17:30:00,2350.0,0.017,-0.029,0.013,68,66,69,13.6,1501,159.4,-0.5,0.2,2382.651,13.27,0.034,148.74
2014-09-13T18:00:00,2350.0,-0.006,-0.015,-0.01,72,67,67,13.6,1501,172.9,-0.7,0.2,2382.646,13.27,0.017,201.8
2014-09-13T18:30:00,2350.0,0.004,-0.046,0.003,69,65,69,13.6,1501,172.8,-0.6,0.3,2382.628,13.27,0.046,174.92
2014-09-13T19:00:00,2350.0,-0.016,-0.053,0.003,68,66,68,13.6,1501,170.4,-0.6,0.3,2382.666,13.27,0.056,197.1
2014-09-13T19:30:00,2350.0,-0.018,-0.063,0.012,69,67,70,13.6,1501,179.3,-0.6,0.6,2382.704,13.27,0.065,196.44
2014-09-13T20:00:00,2350.0,-0.018,-0.057,0.021,69,65,69,13.6,1501,169,-0.5,0.2,2382.7,13.27,0.06,197.82
2014-09-13T20:30:00,2350.0,-0.035,-0.061,0.014,73,69,72,13.6,1501,180.2,-0.4,0.3,2382.722,13.27,0.07,209.95
2014-09-13T21:00:00,2350.0,-0.039,-0.049,-0.006,74,69,72,13.6,1501,189.7,-0.6,0.2,2382.735,13.27,0.063,218.37
2014-09-13T21:30:00,2350.0,-0.037,-0.048,-0.006,67,65,67,13.6,1501,188.4,-0.5,0.4,2382.73,13.27,0.061,217.45
2014-09-13T22:00:00,2350.0,-0.033,-0.031,0.033,70,67,71,13.6,1501,196.9,-0.6,0.2,2382.74,13.27,0.045,226.85
2014-09-13T22:30:00,2350.0,-0.016,-0.02,0.016,72,70,71,13.6,1501,170.5,-0.4,0.3,2382.759,13.27,0.025,220.1
2014-09-13T23:00:00,2350.0,-0.018,-0.016,-0.014,73,69,70,13.6,1501,229.1,-0.4,-0.1,2382.744,13.27,0.025,228.37
2014-09-13T23:30:00,2350.0,0.002,-0.036,-0.008,73,70,72,13.6,1501,234.9,-0.4,0,2382.707,13.27,0.036,176.73
2014-09-14T00:00:00,2350.0,-0.02,-0.017,-0.001,71,69,71,13.6,1501,241.1,-0.5,0.1,2382.729,13.27,0.026,228.18
2014-09-14T00:30:00,2350.0,-0.002,-0.018,-0.01,73,68,69,13.6,1501,237.2,-0.4,0,2382.663,13.27,0.019,186.34
2014-09-14T01:00:00,2350.0,-0.023,-0.022,0.005,71,68,71,13.6,1501,236.9,-0.5,0,2382.642,13.27,0.031,226.33
2014-09-14T01:30:00,2350.0,-0.032,-0.024,0.017,75,69,71,13.6,1501,241.5,-0.7,0,2382.626,13.27,0.04,233.43
2014-09-14T02:00:00,2350.0,-0.04,-0.02,0.052,73,68,73,13.6,1501,244,-0.5,-0.1,2382.648,13.27,0.045,244.03
2014-09-14T02:30:00,2350.0,-0.049,-0.014,0.025,72,71,69,13.6,1501,249.1,-0.5,-0.3,2382.608,13.27,0.051,253.74
2014-09-14T03:00:00,2350.0,-0.034,0.004,0.004,73,71,73,13.6,1501,245.9,-0.5,-0.1,2382.579,13.27,0.034,276.91
2014-09-14T03:30:00,2350.0,-0.01,-0.004,0.022,76,72,71,13.6,1501,249.3,-0.3,-0.1,2382.553,13.27,0.011,248.2
2014-09-14T04:00:00,2350.0,0.004,-0.021,-0.011,71,71,71,13.6,1501,244.5,-0.6,0,2382.599,13.27,0.021,168.69
2014-09-14T04:30:00,2350.0,-0.02,-0.022,0.009,71,70,72,13.6,1501,248.4,-0.7,0.1,2382.524,13.27,0.029,222.14
2014-09-14T05:00:00,2350.0,-0.003,-0.027,0.007,71,69,71,13.6,1501,247.1,-0.5,0,2382.552,13.27,0.027,186.58
2014-09-14T05:30:00,2350.0,0.006,-0.024,0.007,71,70,73,13.6,1501,256.1,-0.6,-0.1,2382.579,13.27,0.024,165.38
2014-09-14T06:00:00,2350.0,-0.025,-0.014,0.004,72,68,73,13.6,1501,257.2,-0.5,-0.1,2382.543,13.27,0.029,239.74
2014-09-14T06:30:00,2350.0,0.007,-0.024,0.035,72,68,71,13.6,1501,258.4,-0.5,-0.2,2382.552,13.27,0.025,163.07
2014-09-14T07:00:00,2350.0,-0.013,-0.047,0.005,71,66,67,13.6,1501,251,-0.6,-0.1,2382.577,13.27,0.049,195.78
2014-09-14T07:30:00,2350.0,-0.001,-0.033,0.026,71,69,72,13.6,1501,267.8,-0.2,-0.1,2382.603,13.27,0.033,181.79
2014-09-14T08:00:00,2350.0,-0.005,-0.041,-0.007,73,70,73,13.6,1501,273.5,-0.1,-0.2,2382.619,13.27,0.041,187.13
2014-09-14T08:30:00,2350.0,0.014,-0.048,0.004,72,70,73,13.6,1501,259.1,-0.6,0,2382.692,13.27,0.05,163.41
2014-09-14T09:00:00,2350.0,-0.011,-0.043,0.033,72,69,71,13.6,1501,266.3,-0.3,-0.1,2382.687,13.27,0.045,194.68
2014-09-14T09:30:00,2350.0,-0.033,-0.03,-0.02,72,70,71,13.6,1501,261.6,-0.6,0.1,2382.675,13.27,0.044,227.82
2014-09-14T10:00:00,2350.0,-0.022,-0.023,0.022,75,69,74,13.6,1501,267.9,-0.6,0.1,2382.718,13.27,0.031,223.67
2014-09-14T10:30:00,2350.0,-0.018,-0.009,0.032,73,71,74,13.6,1501,271.9,-0.4,0,2382.684,13.27,0.021,243.43
2014-09-14T11:00:00,2350.0,0,-0.022,-0.027,76,72,73,13.6,1501,273.4,-0.3,-0.1,2382.685,13.27,0.022,180
2014-09-14T11:30:00,2350.0,-0.013,-0.024,0.002,75,74,76,13.6,1501,276.7,-0.3,-0.1,2382.718,13.27,0.027,209.48
2014-09-14T12:00:00,2350.0,-0.022,-0.056,0.015,74,71,75,13.6,1501,275.3,-0.6,-0.1,2382.656,13.27,0.06,200.9
2014-09-14T12:30:00,2350.0,-0.041,-0.032,-0.023,73,74,73,13.6,1501,278.3,-0.4,-0.1,2382.671,13.27,0.052,232.22
2014-09-14T13:00:00,2350.0,-0.014,-0.038,0.016,75,74,76,13.5,1501,278.3,0,0,2382.69,13.27,0.041,200.73
2014-09-14T13:30:00,2350.0,-0.006,-0.02,-0.014,75,73,74,13.6,1501,279.3,-0.6,0,2382.632,13.27,0.02,197.53
2014-09-14T14:00:00,2350.0,-0.026,-0.053,0.037,76,73,73,13.6,1501,279.1,-0.5,-0.1,2382.646,13.27,0.059,205.68
2014-09-14T14:30:00,2350.0,-0.026,-0.033,0.007,74,71,75,13.6,1501,274,-0.5,-0.1,2382.659,13.27,0.042,218
2014-09-14T15:00:00,2350.0,-0.025,-0.034,0.018,75,72,73,13.6,1501,272.5,-0.1,0.1,2382.666,13.27,0.042,216.03
2014-09-14T15:30:00,2350.0,-0.026,-0.008,0.023,74,70,73,13.6,1501,274.1,-0.3,0,2382.584,13.27,0.027,252.26
2014-09-14T16:00:00,2350.0,-0.014,-0.039,0.005,74,72,73,13.6,1501,274,-0.2,-0.1,2382.595,13.27,0.042,200.22
2014-09-14T16:30:00,2350.0,-0.026,-0.039,0,74,70,72,13.6,1501,275.4,-0.2,0,2382.574,13.27,0.047,213.34
2014-09-14T17:00:00,2350.0,0.007,-0.052,-0.013,76,69,71,13.6,1501,271,-0.4,0.1,2382.594,13.27,0.053,172.18
2014-09-14T17:30:00,2350.0,0.004,-0.031,0.028,75,71,73,13.6,1501,278.7,-0.4,0.1,2382.57,13.27,0.031,172.41
2014-09-14T18:00:00,2350.0,-0.002,-0.021,0.02,74,71,74,13.6,1501,275.4,-0.3,-0.1,2382.576,13.27,0.021,185.71
2014-09-14T18:30:00,2350.0,0,-0.018,0.005,72,69,73,13.6,1501,276,-0.4,0.1,2382.554,13.27,0.018,180
2014-09-14T19:00:00,2350.0,-0.034,-0.026,0.02,73,71,76,13.5,1501,274.4,-0.3,0.1,2382.603,13.27,0.042,232.85
2014-09-14T19:30:00,2350.0,-0.007,-0.026,-0.028,72,72,72,13.5,1501,270.2,-0.3,0,2382.618,13.27,0.027,195.64
2014-09-14T20:00:00,2350.0,-0.016,-0.042,0,74,72,73,13.5,1501,273.8,-0.3,0,2382.6,13.27,0.045,201.32
2014-09-14T20:30:00,2350.0,-0.02,-0.051,0.015,73,68,72,13.6,1501,267.3,-0.3,0,2382.61,13.27,0.055,200.81
2014-09-14T21:00:00,2350.0,0.001,-0.034,0.023,73,71,74,13.6,1501,269.1,-0.7,0,2382.694,13.27,0.034,178.26
2014-09-14T21:30:00,2350.0,-0.024,-0.027,0.01,73,71,70,13.5,1501,275.4,-0.7,-0.1,2382.676,13.27,0.036,221.5
2014-09-14T22:00:00,2350.0,-0.036,-0.04,-0.003,72,72,74,13.5,1501,275,-0.3,0.1,2382.695,13.27,0.054,221.91
2014-09-14T22:30:00,2350.0,-0.009,-0.047,0.003,75,72,73,13.5,1501,278.8,-0.3,0,2382.685,13.27,0.048,191.07
2014-09-14T23:00:00,2350.0,-0.022,-0.033,-0.033,74,72,74,13.5,1501,281.5,-0.4,0,2382.68,13.27,0.039,213.27
2014-09-14T23:30:00,2350.0,-0.013,-0.036,0.025,74,72,73,13.5,1501,280.2,-0.4,-0.1,2382.634,13.27,0.038,200.38
2014-09-15T00:00:00,2350.0,-0.018,-0.04,0.007,74,70,72,13.5,1501,279.7,-0.3,-0.1,2382.683,13.27,0.044,204.78
2014-09-15T00:30:00,2350.0,-0.025,-0.038,0.033,71,69,73,13.5,1501,284.7,-0.2,0,2382.667,13.27,0.045,212.97
2014-09-15T01:00:00,2350.0,-0.024,-0.048,0.002,73,70,71,13.5,1501,286.1,-0.2,-0.1,2382.667,13.27,0.054,206.08
2014-09-15T01:30:00,2350.0,-0.012,-0.034,0.007,73,69,72,13.5,1501,286.8,-0.3,0.2,2382.596,13.27,0.036,199.98
2014-09-15T02:00:00,2350.0,-0.005,-0.034,-0.015,72,68,71,13.5,1501,289.3,-0.2,0.1,2382.6,13.27,0.034,188.62
2014-09-15T02:30:00,2350.0,-0.012,-0.026,-0.029,74,69,72,13.5,1501,290.9,-0.3,0,2382.605,13.27,0.028,205.64
2014-09-15T03:00:00,2350.0,-0.025,-0.025,0.015,70,69,71,13.5,1501,291.7,-0.4,0,2382.585,13.27,0.035,225
2014-09-15T03:30:00,2350.0,-0.022,-0.033,-0.03,74,70,71,13.5,1501,291.2,-0.3,0.1,2382.536,13.27,0.039,213.27
2014-09-15T04:00:00,2350.0,0.005,-0.011,0.001,73,70,73,13.5,1501,259.3,-0.4,0,2382.609,13.27,0.012,155.56
2014-09-15T04:30:00,2350.0,0.003,-0.023,0.029,73,71,74,13.6,1501,162.8,-0.4,0.4,2382.564,13.27,0.023,172.23
2014-09-15T05:00:00,2350.0,0.006,-0.013,0.051,74,72,71,13.5,1501,166.8,-0.4,0.5,2382.572,13.27,0.015,155.22
2014-09-15T05:30:00,2350.0,-0.002,-0.007,0.01,75,71,73,13.5,1501,167.4,-0.4,0.3,2382.556,13.27,0.007,195.95
2014-09-15T06:00:00,2350.0,0.015,-0.013,-0.004,78,71,73,13.5,1501,167.1,-0.1,0.4,2382.583,13.27,0.02,130.91
2014-09-15T06:30:00,2350.0,-0.011,-0.009,0.021,75,70,76,13.5,1501,317.6,-0.2,0.1,2382.56,13.27,0.015,230.71
2014-09-15T07:00:00,2350.0,-0.015,-0.016,0.008,73,73,75,13.5,1501,187,-0.2,0.3,2382.537,13.27,0.023,223.15
2014-09-15T07:30:00,2350.0,-0.013,-0.016,0.025,77,72,76,13.5,1501,196.8,-0.3,0.2,2382.567,13.27,0.021,219.09
2014-09-15T08:00:00,2350.0,0.007,-0.008,0.009,74,70,75,13.5,1501,201.6,-0.3,0.4,2382.569,13.27,0.011,138.81
2014-09-15T08:30:00,2350.0,-0.006,-0.01,-0.009,74,71,75,13.5,1501,206,-0.4,0.2,2382.594,13.27,0.012,210.96
2014-09-15T09:00:00,2350.0,-0.016,-0.01,0.012,76,73,73,13.5,1501,208.1,-0.4,0.4,2382.6,13.27,0.019,237.99
2014-09-15T09:30:00,2350.0,-0.011,0.002,-0.014,74,73,76,13.5,1501,226.4,-0.3,0.4,2382.627,13.27,0.011,280.3
2014-09-15T10:00:00,2350.0,-0.027,-0.005,-0.001,77,70,76,13.5,1501,279.9,-0.2,0.3,2382.639,13.27,0.027,259.11
2014-09-15T10:30:00,2350.0,0.016,-0.003,0.024,76,72,75,13.5,1501,303.9,-0.2,0.2,2382.695,13.27,0.017,100.62
2014-09-15T11:00:00,2350.0,-0.012,0.016,-0.042,72,74,75,13.5,1501,311.4,-0.3,0.2,2382.655,13.27,0.021,323.13
2014-09-15T11:30:00,2350.0,-0.005,0.022,-0.009,77,71,71,13.5,1501,315.9,-0.1,0.1,2382.672,13.27,0.022,346.61
2014-09-15T12:00:00,2350.0,0.001,0.005,0.008,73,73,76,13.5,1501,319.8,-0.1,0.4,2382.678,13.27,0.005,11.31
2014-09-15T12:30:00,2350.0,-0.008,0.015,-0.016,76,70,73,13.5,1501,315.9,-0.2,0.3,2382.662,13.27,0.017,331.93
2014-09-15T13:00:00,2350.0,-0.008,0,-0.009,77,75,72,13.5,1501,315.5,-0.2,0.4,2382.637,13.27,0.008,270
2014-09-15T13:30:00,2350.0,0.008,0.025,0.021,73,73,73,13.5,1501,315.1,-0.2,0.2,2382.663,13.27,0.026,18.43
2014-09-15T14:00:00,2350.0,-0.009,0.003,-0.006,72,72,75,13.5,1501,318.3,-0.3,0.3,2382.659,13.27,0.01,288.43
2014-09-15T14:30:00,2350.0,0.005,0.021,0.003,71,69,75,13.5,1501,323,-0.3,0.4,2382.634,13.27,0.021,14.04
2014-09-15T15:00:00,2350.0,0.004,0.008,-0.007,71,69,74,13.5,1501,326.1,-0.3,0.3,2382.663,13.27,0.009,26.57
2014-09-15T15:30:00,2350.0,0.004,0.005,0.022,75,71,75,13.5,1501,326.2,-0.2,0.1,2382.618,13.27,0.007,38.66
2014-09-15T16:00:00,2350.0,-0.003,0.009,0.017,73,70,78,13.5,1501,327.3,-0.4,0.2,2382.591,13.27,0.01,341.57
2014-09-15T16:30:00,2350.0,-0.028,0.012,0.014,75,69,73,13.5,1501,328.3,-0.4,0.2,2382.595,13.27,0.03,293.96
2014-09-15T17:00:00,2350.0,-0.008,0.014,0.017,76,73,73,13.5,1501,335.4,-0.4,0.2,2382.567,13.27,0.017,330.26
2014-09-15T17:30:00,2350.0,-0.009,0.01,-0.012,75,72,72,13.5,1501,338.6,-0.5,0.2,2382.57,13.27,0.014,318.01
2014-09-15T18:00:00,2350.0,-0.015,0.013,-0.007,74,72,75,13.5,1501,339.6,-0.6,0.3,2382.534,13.27,0.02,310.91
2014-09-15T18:30:00,2350.0,-0.026,0.041,0.021,74,71,72,13.5,1501,339.8,-0.4,0.1,2382.545,13.27,0.048,327.99
2014-09-15T19:00:00,2350.0,-0.026,0.044,-0.011,74,72,73,13.5,1501,339.8,-0.7,0.1,2382.584,13.27,0.051,329.83
2014-09-15T19:30:00,2350.0,-0.023,0.035,-0.01,75,72,73,13.5,1501,340.1,-0.6,0.2,2382.594,13.27,0.042,327.09
2014-09-15T20:00:00,2350.0,0,0.05,0.031,72,72,72,13.5,1501,340.5,-0.6,0.1,2382.546,13.27,0.05,0
2014-09-15T20:30:00,2350.0,-0.018,0.043,0.012,75,68,74,13.5,1501,340.2,-0.8,0.1,2382.588,13.27,0.047,336.8
2014-09-15T21:00:00,2350.0,-0.008,0.031,0.017,72,69,72,13.5,1501,346.6,-0.7,0.1,2382.601,13.27,0.032,345.07
2014-09-15T21:30:00,2350.0,-0.033,0.039,-0.009,73,69,74,13.5,1501,345,-0.5,0,2382.605,13.27,0.051,319.9
2014-09-15T22:00:00,2350.0,-0.011,0.038,0.028,71,72,71,13.5,1501,342.3,-0.7,-0.1,2382.61,13.27,0.04,343.44
2014-09-15T22:30:00,2350.0,-0.023,0.06,-0.003,71,69,73,13.5,1501,344.5,-0.7,0,2382.673,13.27,0.064,339.23
2014-09-15T23:00:00,2350.0,-0.024,0.032,0.01,73,69,72,13.5,1501,351.8,-0.8,-0.3,2382.628,13.27,0.04,323.43
2014-09-15T23:30:00,2350.0,-0.044,0.054,-0.014,73,69,72,13.5,1501,345.7,-0.7,-0.1,2382.647,13.27,0.07,320.95
2014-09-16T00:00:00,2350.0,-0.025,0.056,-0.006,75,72,72,13.5,1501,349.7,-1.1,-0.2,2382.633,13.27,0.062,336.43
2014-09-16T00:30:00,2350.0,-0.017,0.064,-0.008,73,70,73,13.5,1501,348.8,-1.2,-0.2,2382.657,13.27,0.066,344.67
2014-09-16T01:00:00,2350.0,-0.037,0.059,0.022,71,72,72,13.5,1501,347.2,-0.9,-0.2,2382.626,13.27,0.069,327.72
2014-09-16T01:30:00,2350.0,-0.028,0.054,0.027,74,69,73,13.5,1501,349.4,-1.1,-0.1,2382.604,13.27,0.061,333
2014-09-16T02:00:00,2350.0,-0.046,0.059,0.01,74,71,73,13.5,1501,349.8,-0.9,-0.2,2382.619,13.27,0.075,321.71
2014-09-16T02:30:00,2350.0,-0.048,0.07,0.028,72,72,73,13.5,1501,351.2,-0.8,-0.2,2382.6,13.27,0.085,325.35
2014-09-16T03:00:00,2350.0,-0.03,0.061,-0.005,73,71,72,13.5,1501,350.9,-0.9,0,2382.591,13.27,0.067,333.82
2014-09-16T03:30:00,2350.0,-0.017,0.086,0.005,74,71,71,13.5,1501,358.4,-0.9,-0.4,2382.605,13.27,0.088,348.56
2014-09-16T04:00:00,2350.0,-0.032,0.068,0.006,72,72,73,13.5,1501,345.6,-1,-0.2,2382.596,13.27,0.075,334.84
2014-09-16T04:30:00,2350.0,-0.039,0.064,0.001,76,71,76,13.5,1501,352,-1,-0.2,2382.555,13.27,0.075,328.5
2014-09-16T05:00:00,2350.0,-0.037,0.051,-0.014,74,70,74,13.5,1501,349.7,-1.1,-0.1,2382.536,13.27,0.063,324.25
2014-09-16T05:30:00,2350.0,-0.02,0.072,0.008,74,70,72,13.5,1501,347.1,-1.4,-0.1,2382.599,13.27,0.074,344.81
2014-09-16T06:00:00,2350.0,-0.035,0.052,0.004,72,70,73,13.5,1501,350.1,-1,0.1,2382.531,13.27,0.063,326.31
2014-09-16T06:30:00,2350.0,-0.012,0.044,-0.006,73,70,70,13.5,1501,347.2,-1,0,2382.532,13.27,0.046,344.41
2014-09-16T07:00:00,2350.0,-0.02,0.075,0.042,73,72,73,13.5,1501,358.4,-0.8,-0.2,2382.53,13.27,0.077,345.41
2014-09-16T07:30:00,2350.0,-0.022,0.059,-0.012,76,72,74,13.5,1501,356.2,-1,0.1,2382.563,13.27,0.062,339.78
2014-09-16T08:00:00,2350.0,-0.046,0.069,0.011,73,71,74,13.5,1501,344.4,-1.2,-0.2,2382.519,13.27,0.083,326.11
2014-09-16T08:30:00,2350.0,-0.024,0.061,0.006,71,72,74,13.5,1501,356.4,-1.4,-0.2,2382.543,13.27,0.065,338.7
2014-09-16T09:00:00,2350.0,-0.031,0.076,0.015,74,72,72,13.5,1501,346.2,-1.4,0,2382.593,13.27,0.082,337.93
2014-09-16T09:30:00,2350.0,-0.028,0.072,0,74,72,74,13.5,1501,347.9,-1.3,-0.1,2382.602,13.27,0.077,338.91
2014-09-16T10:00:00,2350.0,-0.017,0.084,-0.015,73,71,73,13.5,1501,344.4,-1.3,-0.1,2382.641,13.27,0.086,348.29
2014-09-16T10:30:00,2350.0,-0.036,0.078,-0.009,73,71,73,13.5,1501,350.1,-1.3,0,2382.617,13.27,0.086,335.27
2014-09-16T11:00:00,2350.0,-0.012,0.082,0.009,74,70,73,13.5,1501,352,-1.3,-0.3,2382.641,13.27,0.083,351.47
2014-09-16T11:30:00,2350.0,-0.024,0.067,-0.004,73,68,71,13.5,1501,346.2,-1.2,0,2382.615,13.27,0.071,340.51
2014-09-16T12:00:00,2350.0,-0.035,0.054,-0.005,73,67,74,13.5,1501,346.2,-1.1,-0.1,2382.654,13.27,0.065,327.32
2014-09-16T12:30:00,2350.0,-0.026,0.055,0.022,72,69,72,13.5,1501,344.4,-1.4,-0.1,2382.72,13.27,0.061,335.16
2014-09-16T13:00:00,2350.0,-0.031,0.069,-0.003,73,71,72,13.5,1501,350.1,-1.4,0,2382.635,13.27,0.075,335.88
2014-09-16T13:30:00,2350.0,-0.025,0.073,-0.012,73,72,72,13.5,1501,350.6,-1.3,-0.2,2382.657,13.27,0.077,341.32
2014-09-16T14:00:00,2350.0,-0.039,0.078,0.004,74,71,70,13.5,1501,347.3,-1.4,-0.5,2382.649,13.27,0.087,333.43
2014-09-16T14:30:00,2350.0,-0.028,0.073,-0.017,71,68,70,13.5,1501,347.8,-1.4,-0.4,2382.671,13.27,0.078,339.18
2014-09-16T15:00:00,2350.0,-0.068,0.054,0,70,67,68,13.5,1501,341.1,-1.6,-0.2,2382.656,13.27,0.087,308.77
2014-09-16T15:30:00,2350.0,-0.029,0.077,-0.011,67,65,68,13.5,1501,349.7,-1.8,-0.3,2382.646,13.27,0.082,339.53
2014-09-16T16:00:00,2350.0,-0.035,0.077,-0.002,69,65,66,13.5,1501,353.1,-1.5,-0.3,2382.648,13.27,0.085,335.61
2014-09-16T16:30:00,2350.0,-0.041,0.064,0.002,68,63,68,13.5,1501,346.5,-1.5,-0.2,2382.63,13.27,0.076,327.17
2014-09-16T17:00:00,2350.0,-0.036,0.081,-0.011,71,68,69,13.5,1501,357.1,-1.7,-0.5,2382.624,13.27,0.089,336.1
2014-09-16T17:30:00,2350.0,-0.022,0.077,-0.004,70,67,69,13.5,1501,352.8,-1.8,-0.3,2382.628,13.27,0.08,344.36
2014-09-16T18:00:00,2350.0,-0.047,0.075,0.005,72,69,70,13.5,1501,344.5,-2,-0.1,2382.602,13.27,0.089,327.78
2014-09-16T18:30:00,2350.0,-0.026,0.076,0.015,68,68,69,13.5,1501,353.6,-1.6,-0.2,2382.589,13.27,0.08,341.33
2014-09-16T19:00:00,2350.0,-0.04,0.085,0.022,69,68,67,13.5,1501,356,-1.4,-0.1,2382.584,13.27,0.094,334.83
2014-09-16T19:30:00,2350.0,-0.021,0.068,0.012,71,66,68,13.5,1501,357.8,-1.3,-0.2,2382.559,13.27,0.071,343.14
2014-09-16T20:00:00,2350.0,-0.025,0.068,0.009,71,66,69,13.5,1501,350.2,-1.3,0.2,2382.605,13.27,0.072,340.02
2014-09-16T20:30:00,2350.0,-0.035,0.088,-0.012,67,65,67,13.5,1501,347,-1.1,0,2382.578,13.27,0.095,338.43
2014-09-16T21:00:00,2350.0,-0.02,0.061,-0.01,67,65,67,13.5,1501,358.4,-1.3,0.3,2382.566,13.27,0.064,342.15
2014-09-16T21:30:00,2350.0,-0.043,0.067,0.022,68,65,65,13.5,1501,349.6,-1.1,0.2,2382.59,13.27,0.079,327.13
2014-09-16T22:00:00,2350.0,-0.028,0.066,0.009,69,66,68,13.5,1501,348.9,-1,-0.1,2382.595,13.27,0.071,337.13
2014-09-16T22:30:00,2350.0,-0.025,0.083,-0.029,70,68,69,13.5,1501,348.6,-1.3,-0.2,2382.613,13.27,0.087,343.5
2014-09-16T23:00:00,2350.0,-0.02,0.057,0,71,67,68,13.5,1501,353.7,-1.1,-0.1,2382.57,13.27,0.061,341.26
2014-09-16T23:30:00,2350.0,-0.043,0.055,0.046,68,68,69,13.5,1501,348.4,-1.3,-0.3,2382.606,13.27,0.07,322.13
2014-09-17T00:00:00,2350.0,-0.018,0.056,0.046,68,68,70,13.5,1501,349.3,-1,-0.3,2382.605,13.27,0.059,341.88
2014-09-17T00:30:00,2350.0,-0.024,0.041,0.011,71,65,67,13.5,1501,339.6,-1,0.1,2382.582,13.27,0.047,330.1
2014-09-17T01:00:00,2350.0,-0.026,0.056,-0.014,68,64,67,13.5,1501,346,-1.2,-0.3,2382.591,13.27,0.062,335.56
2014-09-17T01:30:00,2350.0,-0.02,0.063,0.022,65,62,63,13.5,1501,347.2,-1,0,2382.611,13.27,0.066,342.7
2014-09-17T02:00:00,2350.0,-0.033,0.038,0.005,63,62,63,13.5,1501,340.6,-0.9,0.1,2382.597,13.27,0.05,319.14
2014-09-17T02:30:00,2350.0,-0.009,0.06,-0.007,65,62,65,13.5,1501,344.5,-0.8,0.1,2382.557,13.27,0.06,351.18
2014-09-17T03:00:00,2350.0,-0.017,0.035,0.014,65,62,65,13.5,1501,348.4,-0.8,-0.1,2382.595,13.27,0.039,333.43
2014-09-17T03:30:00,2350.0,-0.009,0.037,-0.002,65,63,65,13.5,1501,345.5,-0.7,0,2382.569,13.27,0.038,345.96
2014-09-17T04:00:00,2350.0,-0.042,0.047,0.014,63,62,65,13.5,1501,342.9,-0.7,-0.1,2382.612,13.27,0.063,318.29
2014-09-17T04:30:00,2350.0,-0.028,0.045,0.015,66,63,63,13.5,1501,347.7,-0.9,-0.1,2382.585,13.27,0.053,328.47
2014-09-17T05:00:00,2350.0,-0.033,0.011,0,65,61,64,13.5,1501,346.1,-0.8,0.1,2382.53,13.27,0.035,288.97
2014-09-17T05:30:00,2350.0,-0.048,0.048,-0.009,64,61,64,13.5,1501,344.8,-0.9,0,2382.517,13.27,0.068,315
2014-09-17T06:00:00,2350.0,-0.02,0.04,0.028,64,62,64,13.5,1501,336.4,-0.7,0,2382.527,13.27,0.045,334.03
2014-09-17T06:30:00,2350.0,-0.01,0.035,0.004,67,62,64,13.5,1501,332.8,-0.9,0.1,2382.528,13.27,0.036,343.61
2014-09-17T07:00:00,2350.0,-0.039,0.038,0.016,66,62,64,13.5,1501,332.4,-0.7,0.3,2382.503,13.27,0.054,314.24
2014-09-17T07:30:00,2350.0,-0.048,0.041,-0.013,64,62,65,13.5,1501,329.9,-0.8,0.1,2382.522,13.27,0.063,310.4
2014-09-17T08:00:00,2350.0,-0.046,0.02,-0.026,63,63,63,13.5,1501,324,-0.6,0.1,2382.54,13.27,0.05,292.89
2014-09-17T08:30:00,2350.0,-0.048,0.016,0.016,63,64,62,13.5,1501,327.3,-0.5,0,2382.546,13.27,0.051,288.8
2014-09-17T09:00:00,2350.0,-0.052,0.037,0.02,64,64,63,13.5,1501,328,-0.6,0.2,2382.536,13.27,0.064,305.22
2014-09-17T09:30:00,2350.0,-0.023,0.041,-0.001,65,62,64,13.5,1501,335.8,-0.6,0,2382.547,13.27,0.047,331.19
2014-09-17T10:00:00,2350.0,-0.052,0.032,0.014,63,65,66,13.5,1501,327.9,-0.5,-0.1,2382.547,13.27,0.061,301.29
2014-09-17T10:30:00,2350.0,-0.038,0.027,0.007,65,63,63,13.5,1501,323.9,-0.7,0.1,2382.559,13.27,0.046,305.1
2014-09-17T11:00:00,2350.0,-0.057,0.015,0.032,65,62,65,13.5,1501,321.7,-0.6,0.2,2382.567,13.27,0.06,285
2014-09-17T11:30:00,2350.0,-0.035,0.034,-0.008,65,61,66,13.5,1501,316.8,-0.7,0.2,2382.623,13.27,0.049,314.14
2014-09-17T12:00:00,2350.0,-0.011,0.022,0.045,65,61,64,13.5,1501,327,-0.6,-0.2,2382.596,13.27,0.024,332.35
2014-09-17T12:30:00,2350.0,-0.043,0,-0.009,65,60,64,13.5,1501,320.6,-0.4,0,2382.618,13.27,0.043,270
2014-09-17T13:00:00,2350.0,-0.041,0.029,-0.005,67,63,66,13.5,1501,323.7,-0.6,0.2,2382.603,13.27,0.05,304.99
2014-09-17T13:30:00,2350.0,-0.036,0.004,0.022,64,63,65,13.5,1501,320.2,-0.7,0.1,2382.632,13.27,0.036,276.52
2014-09-17T14:00:00,2350.0,-0.042,0.024,0.029,65,61,63,13.5,1501,326,-0.7,0,2382.636,13.27,0.048,299.29
2014-09-17T14:30:00,2350.0,-0.044,0.023,0.024,65,61,65,13.5,1501,323.6,-0.7,0.1,2382.631,13.27,0.05,297.1
2014-09-17T15:00:00,2350.0,-0.042,0.016,-0.016,64,62,63,13.5,1501,317.1,-0.7,0,2382.646,13.27,0.045,291.32
2014-09-17T15:30:00,2350.0,-0.038,0.012,-0.009,65,62,64,13.5,1501,321.8,-0.6,-0.1,2382.65,13.27,0.04,287.97
2014-09-17T16:00:00,2350.0,-0.028,0.017,-0.005,65,62,64,13.5,1501,316.9,-0.5,0.1,2382.635,13.27,0.033,302.2
2014-09-17T16:30:00,2350.0,-0.022,-0.004,-0.01,65,60,63,13.5,1501,311.9,-0.5,0,2382.62,13.27,0.022,259.22
2014-09-17T17:00:00,2350.0,-0.028,-0.002,0.024,65,59,62,13.5,1501,306,-0.7,0.3,2382.64,13.27,0.028,265.76
2014-09-17T17:30:00,2350.0,-0.034,-0.008,-0.015,63,63,65,13.5,1501,309.1,-0.6,0.1,2382.629,13.27,0.035,256.37
2014-09-17T18:00:00,2350.0,-0.037,0.01,-0.003,65,63,66,13.5,1501,307.1,-0.6,0.1,2382.629,13.27,0.038,285.52
2014-09-17T18:30:00,2350.0,-0.042,0.014,0.038,64,62,66,13.5,1501,306.2,-0.7,0.1,2382.619,13.27,0.044,288.85
2014-09-17T19:00:00,2350.0,-0.037,0,-0.013,68,64,64,13.5,1501,301.4,-0.9,0.1,2382.602,13.27,0.037,270
2014-09-17T19:30:00,2350.0,-0.043,0.016,0.033,65,64,65,13.5,1501,305.7,-0.7,0,2382.584,13.27,0.046,290.85
2014-09-17T20:00:00,2350.0,-0.029,-0.006,0.024,64,63,63,13.5,1501,304.3,-0.6,-0.1,2382.584,13.27,0.029,257.91
2014-09-17T20:30:00,2350.0,-0.04,0.011,-0.004,64,61,66,13.5,1501,306.2,-0.4,0.1,2382.563,13.27,0.042,285.75
2014-09-17T21:00:00,2350.0,-0.027,0.022,0.006,66,61,66,13.5,1501,307.5,-0.8,0,2382.561,13.27,0.034,308.93
2014-09-17T21:30:00,2350.0,-0.036,0.001,-0.034,65,63,63,13.5,1501,312.1,-0.6,0,2382.581,13.27,0.036,271.64
2014-09-17T22:00:00,2350.0,-0.049,0.003,0.01,65,61,63,13.5,1501,305.4,-0.5,0.1,2382.563,13.27,0.049,273.58
2014-09-17T22:30:00,2350.0,-0.018,-0.005,0.037,66,62,62,13.5,1501,307.5,-0.8,0,2382.562,13.27,0.019,254.48