contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95265
Depth:450m
Lat:42.79
Lon:6.043
TIME,TIME_QC,CNDC,DEPH,CNDC_QC,PRES,DENS,DENS_QC,PRES_QC,TEMP,TEMP_QC,TPOT,PSAL,OSAT,OSAT_QC,DOX1,DOX2,DOX_QC
units:,,Siemens per metre,meters,,Decibars,Kilograms per cubic metre,,,degree_Celsius,,degree_Celsius,,Micromoles per kilogram,,Micromoles per litre,Micromoles per kilogram,
2018-05-01T23:31:39,2,4.547206,450.0,2,457.906,29.0801,2,2,13.5288,2,13.4614,38.5897,248.83655,2,182.97,177.8,2
2018-05-02T00:01:40,2,4.549098,450.0,2,457.858,29.0946,2,2,13.5283,2,13.4609,38.6082,248.80675,2,181.4,176.27,2
2018-05-02T00:31:39,2,4.549125,450.0,2,457.848,29.0947,2,2,13.5284,2,13.461,38.6084,248.80606,2,180.71,175.61,2
2018-05-02T01:01:39,2,4.548715,450.0,2,457.837,29.0955,2,2,13.5246,2,13.4572,38.6084,248.82505,2,180.76,175.65,2
2018-05-02T01:31:40,2,4.548469,450.0,2,457.814,29.0953,2,2,13.5229,2,13.4556,38.6077,248.8344,2,180.57,175.46,2
2018-05-02T02:01:39,2,4.5481,450.0,2,457.814,29.0963,2,2,13.5192,2,13.4519,38.6079,248.85249,2,180.07,174.98,2
2018-05-02T02:31:39,2,4.548155,450.0,2,457.771,29.0959,2,2,13.52,2,13.4526,38.6077,248.84902,2,179.82,174.73,2
2018-05-02T03:01:40,2,4.547998,450.0,2,457.783,29.0965,2,2,13.5183,2,13.4509,38.6079,248.85716,2,179.85,174.76,2
2018-05-02T03:31:39,2,4.547684,450.0,2,457.757,29.096,2,2,13.5164,2,13.4491,38.6068,248.86833,2,180.13,175.04,2
2018-05-02T04:01:39,2,4.547438,450.0,2,457.747,29.0967,2,2,13.5139,2,13.4466,38.607,248.88046,2,179.96,174.87,2
2018-05-02T04:31:40,2,4.547445,450.0,2,457.736,29.0964,2,2,13.5142,2,13.4469,38.6068,248.87942,2,179.9,174.81,2
2018-05-02T05:01:39,2,4.547527,450.0,2,457.727,29.0963,2,2,13.515,2,13.4477,38.6067,248.87552,2,179.85,174.76,2
2018-05-02T05:31:39,2,4.54655,450.0,2,457.704,29.097,2,2,13.507,2,13.4397,38.6055,248.91749,2,179.63,174.55,2
2018-05-02T06:01:40,2,4.547383,450.0,2,457.704,29.0969,2,2,13.5134,2,13.446,38.607,248.88317,2,179.61,174.53,2
2018-05-02T06:31:39,2,4.547219,450.0,2,457.738,29.0971,2,2,13.5119,2,13.4446,38.6069,248.89052,2,179.5,174.43,2
2018-05-02T07:01:39,2,4.547035,450.0,2,457.738,29.097,2,2,13.5106,2,13.4433,38.6065,248.89773,2,179.65,174.57,2
2018-05-02T07:31:40,2,4.54711,450.0,2,457.736,29.0967,2,2,13.5114,2,13.4441,38.6064,248.89395,2,179.55,174.48,2
2018-05-02T08:01:39,2,4.547335,450.0,2,457.749,29.0966,2,2,13.5132,2,13.4459,38.6067,248.88446,2,179.57,174.49,2
2018-05-02T08:31:39,2,4.547452,450.0,2,457.803,29.0972,2,2,13.5135,2,13.4461,38.6075,248.88166,2,179.36,174.29,2
2018-05-02T09:01:40,2,4.546782,450.0,2,457.826,29.0971,2,2,13.5086,2,13.4412,38.6061,248.90866,2,179.21,174.14,2
2018-05-02T09:31:39,2,4.546987,450.0,2,457.872,29.0971,2,2,13.5101,2,13.4427,38.6065,248.90046,2,179.45,174.38,2
2018-05-02T10:01:39,2,4.547281,450.0,2,457.906,29.0971,2,2,13.5123,2,13.4449,38.6071,248.88848,2,179.19,174.12,2
2018-05-02T10:31:40,2,4.547062,450.0,2,457.915,29.0973,2,2,13.5105,2,13.4431,38.6068,248.89787,2,179.27,174.2,2
2018-05-02T11:01:39,2,4.54698,450.0,2,457.951,29.0972,2,2,13.5099,2,13.4426,38.6066,248.9011,2,179.59,174.51,2
2018-05-02T11:31:39,2,4.547506,450.0,2,457.951,29.0966,2,2,13.5144,2,13.4471,38.607,248.87787,2,179.45,174.37,2
2018-05-02T12:01:40,2,4.548182,450.0,2,457.971,29.0969,2,2,13.5192,2,13.4518,38.6087,248.85148,2,179.34,174.27,2
2018-05-02T12:31:39,2,4.548353,450.0,2,457.949,29.0966,2,2,13.5208,2,13.4534,38.6087,248.84333,2,179.36,174.29,2
2018-05-02T13:01:39,2,4.548613,450.0,2,457.938,29.0963,2,2,13.5229,2,13.4555,38.609,248.83212,2,179.39,174.32,2
2018-05-02T13:31:40,2,4.548353,450.0,2,457.915,29.0971,2,2,13.5202,2,13.4528,38.6093,248.84515,2,179.25,174.18,2
2018-05-02T14:01:39,2,4.548319,450.0,2,457.895,29.0979,2,2,13.5192,2,13.4518,38.61,248.84892,2,179.1,174.03,2
2018-05-02T14:31:39,2,4.548012,450.0,2,457.895,29.0976,2,2,13.5172,2,13.4498,38.6091,248.86047,2,179.11,174.05,2
2018-05-02T15:01:40,2,4.547971,450.0,2,457.859,29.0975,2,2,13.5171,2,13.4497,38.6088,248.86158,2,179.07,174.01,2
2018-05-02T15:31:39,2,4.548592,450.0,2,457.837,29.0962,2,2,13.5229,2,13.4556,38.6088,248.83238,2,179.41,174.34,2
2018-05-02T16:01:39,2,4.548667,450.0,2,457.839,29.0967,2,2,13.523,2,13.4556,38.6095,248.8309,2,179.41,174.34,2
2018-05-02T16:31:40,2,4.548572,450.0,2,457.814,29.0969,2,2,13.5221,2,13.4547,38.6095,248.83546,2,179.26,174.19,2
2018-05-02T17:01:39,2,4.548544,450.0,2,457.781,29.0965,2,2,13.5223,2,13.4549,38.6091,248.8352,2,179.5,174.43,2
2018-05-02T17:31:39,2,4.548196,450.0,2,457.77,29.0969,2,2,13.5193,2,13.4519,38.6088,248.85064,2,179.27,174.21,2
2018-05-02T18:01:40,2,4.547936,450.0,2,457.736,29.0972,2,2,13.5172,2,13.4498,38.6085,248.86182,2,179.11,174.05,2
2018-05-02T18:31:39,2,4.54795,450.0,2,457.725,29.0967,2,2,13.5177,2,13.4504,38.608,248.85975,2,179.42,174.35,2
2018-05-02T19:01:39,2,4.547882,450.0,2,457.725,29.0971,2,2,13.5168,2,13.4494,38.6083,248.86387,2,179.18,174.11,2
2018-05-02T19:31:40,2,4.548039,450.0,2,457.725,29.097,2,2,13.5181,2,13.4507,38.6085,248.85712,2,179.46,174.39,2
2018-05-02T20:01:39,2,4.54933,450.0,2,457.725,29.0966,2,2,13.5281,2,13.4607,38.6107,248.80349,2,179.92,174.83,2
2018-05-02T20:31:39,2,4.54864,450.0,2,457.715,29.097,2,2,13.5226,2,13.4552,38.6097,248.83264,2,179.91,174.82,2
2018-05-02T21:01:40,2,4.548531,450.0,2,457.725,29.0975,2,2,13.5212,2,13.4539,38.61,248.83884,2,179.94,174.85,2
2018-05-02T21:31:39,2,4.548285,450.0,2,457.76,29.0973,2,2,13.5196,2,13.4522,38.6093,248.84824,2,179.75,174.67,2
2018-05-02T22:01:39,2,4.549378,450.0,2,457.77,29.097,2,2,13.528,2,13.4606,38.6112,248.80296,2,179.54,174.46,2
2018-05-02T22:31:40,2,4.54879,450.0,2,457.792,29.0975,2,2,13.5232,2,13.4558,38.6105,248.82837,2,179.74,174.66,2
2018-05-02T23:01:39,2,4.548387,450.0,2,457.803,29.0974,2,2,13.5202,2,13.4528,38.6096,248.8445,2,179.56,174.49,2
2018-05-02T23:31:39,2,4.549801,450.0,2,457.816,29.0974,2,2,13.5307,2,13.4633,38.6125,248.78723,2,179.31,174.24,2
2018-05-03T00:01:40,2,4.550751,450.0,2,457.814,29.097,2,2,13.5382,2,13.4708,38.614,248.74755,2,178.75,173.69,2
2018-05-03T00:31:39,2,4.550737,450.0,2,457.803,29.0967,2,2,13.5384,2,13.471,38.6137,248.74707,2,178.55,173.5,2
2018-05-03T01:01:39,2,4.550566,450.0,2,457.803,29.0972,2,2,13.5366,2,13.4692,38.6139,248.75566,2,178.67,173.61,2
2018-05-03T01:31:40,2,4.55056,450.0,2,457.792,29.0973,2,2,13.5365,2,13.4691,38.6139,248.75599,2,178.62,173.57,2
2018-05-03T02:01:39,2,4.550607,450.0,2,457.758,29.0975,2,2,13.5367,2,13.4693,38.6142,248.75471,2,178.64,173.59,2
2018-05-03T02:31:39,2,4.551359,450.0,2,457.77,29.097,2,2,13.5428,2,13.4753,38.6152,248.7227,2,178.71,173.66,2
2018-05-03T03:01:40,2,4.551174,450.0,2,457.758,29.0969,2,2,13.5415,2,13.474,38.6148,248.7299,2,178.7,173.65,2
2018-05-03T03:31:39,2,4.54933,450.0,2,457.738,29.098,2,2,13.5267,2,13.4593,38.6122,248.8081,2,178.5,173.46,2
2018-05-03T04:01:39,2,4.548818,450.0,2,457.714,29.0983,2,2,13.5226,2,13.4552,38.6114,248.8297,2,178.51,173.46,2
2018-05-03T04:31:40,2,4.549077,450.0,2,457.714,29.0984,2,2,13.5245,2,13.4571,38.612,248.81941,2,178.56,173.51,2
2018-05-03T05:01:39,2,4.549644,450.0,2,457.704,29.098,2,2,13.529,2,13.4616,38.6128,248.79527,2,178.29,173.25,2
2018-05-03T05:31:39,2,4.549637,450.0,2,457.68,29.0983,2,2,13.5287,2,13.4613,38.6131,248.79652,2,178.42,173.38,2
2018-05-03T06:01:40,2,4.549173,450.0,2,457.691,29.0982,2,2,13.5253,2,13.4579,38.6121,248.81504,2,178.4,173.36,2
2018-05-03T06:31:39,2,4.549173,450.0,2,457.658,29.0984,2,2,13.5252,2,13.4578,38.6122,248.81548,2,178.31,173.27,2
2018-05-03T07:01:39,2,4.549528,450.0,2,457.658,29.0978,2,2,13.5284,2,13.461,38.6124,248.79923,2,178.45,173.4,2
2018-05-03T07:31:40,2,4.550327,450.0,2,457.658,29.0977,2,2,13.5344,2,13.467,38.6139,248.76665,2,178.39,173.34,2
2018-05-03T08:01:39,2,4.54974,450.0,2,457.691,29.0969,2,2,13.5309,2,13.4635,38.6118,248.78769,2,179.02,173.96,2
2018-05-03T08:31:39,2,4.548551,450.0,2,457.714,29.0965,2,2,13.5224,2,13.455,38.6091,248.83481,2,179.71,174.63,2
2018-05-03T09:01:40,2,4.547923,450.0,2,457.725,29.0961,2,2,13.5182,2,13.4508,38.6073,248.85882,2,180.28,175.18,2
2018-05-03T09:31:39,2,4.549316,450.0,2,457.747,29.0956,2,2,13.529,2,13.4616,38.6097,248.80097,2,180.41,175.31,2
2018-05-03T10:01:39,2,4.549337,450.0,2,457.792,29.0958,2,2,13.529,2,13.4616,38.6099,248.80066,2,180.55,175.45,2
2018-05-03T10:31:40,2,4.549043,450.0,2,457.814,29.0957,2,2,13.5268,2,13.4594,38.6092,248.81246,2,180.66,175.55,2
2018-05-03T11:01:39,2,4.548729,450.0,2,457.85,29.0957,2,2,13.5245,2,13.4571,38.6086,248.82529,2,180.63,175.52,2
2018-05-03T11:31:39,2,4.547376,450.0,2,457.859,29.0963,2,2,13.5139,2,13.4465,38.6064,248.88179,2,180.31,175.21,2
2018-05-03T12:01:40,2,4.549856,450.0,2,457.87,29.0959,2,2,13.5326,2,13.4652,38.6111,248.78038,2,180.41,175.31,2
2018-05-03T12:31:39,2,4.550027,450.0,2,457.882,29.0963,2,2,13.5335,2,13.4661,38.6118,248.77456,2,180.56,175.46,2
2018-05-03T13:01:39,2,4.550136,450.0,2,457.893,29.0962,2,2,13.5344,2,13.467,38.612,248.77,2,180.11,175.01,2
2018-05-03T13:31:40,2,4.549166,450.0,2,457.882,29.0968,2,2,13.5266,2,13.4592,38.6106,248.81116,2,180.18,175.08,2
2018-05-03T14:01:39,2,4.549569,450.0,2,457.893,29.0977,2,2,13.5287,2,13.4613,38.6123,248.79758,2,179.15,174.08,2
2018-05-03T14:31:39,2,4.54989,450.0,2,457.872,29.0976,2,2,13.5312,2,13.4638,38.6129,248.78441,2,178.35,173.3,2
2018-05-03T15:01:40,2,4.549446,450.0,2,457.859,29.0973,2,2,13.5282,2,13.4608,38.6116,248.8012,2,179.38,174.3,2
2018-05-03T15:31:39,2,4.550225,450.0,2,457.859,29.0966,2,2,13.5347,2,13.4672,38.6126,248.76758,2,179.9,174.81,2
2018-05-03T16:01:39,2,4.549371,450.0,2,457.848,29.0979,2,2,13.527,2,13.4596,38.6121,248.80635,2,179.4,174.33,2
2018-05-03T16:31:40,2,4.549569,450.0,2,457.826,29.0975,2,2,13.5289,2,13.4615,38.6122,248.79707,2,179.33,174.26,2
2018-05-03T17:01:39,2,4.549446,450.0,2,457.79,29.0971,2,2,13.5284,2,13.461,38.6115,248.80069,2,179.35,174.28,2
2018-05-03T17:31:39,2,4.546297,450.0,2,457.781,29.0975,2,2,13.5046,2,13.4372,38.6055,248.92956,2,179.58,174.5,2
2018-05-03T18:01:40,2,4.54584,450.0,2,457.76,29.0975,2,2,13.5012,2,13.4339,38.6046,248.94796,2,179.48,174.41,2
2018-05-03T18:31:39,2,4.547711,450.0,2,457.747,29.0968,2,2,13.5158,2,13.4484,38.6077,248.86994,2,179.77,174.69,2
2018-05-03T19:01:39,2,4.548298,450.0,2,457.715,29.097,2,2,13.52,2,13.4526,38.6091,248.84659,2,179.84,174.75,2
2018-05-03T19:31:40,2,4.549016,450.0,2,457.714,29.0971,2,2,13.5252,2,13.4579,38.6106,248.8179,2,179.49,174.41,2
2018-05-03T20:01:39,2,4.548237,450.0,2,457.704,29.0975,2,2,13.5191,2,13.4517,38.6094,248.8506,2,179.27,174.21,2
2018-05-03T20:31:39,2,4.54935,450.0,2,457.702,29.0972,2,2,13.5276,2,13.4602,38.6114,248.80474,2,179.25,174.18,2
2018-05-03T21:01:40,2,4.550259,450.0,2,457.693,29.0967,2,2,13.5349,2,13.4675,38.6127,248.76619,2,179.19,174.13,2
2018-05-03T21:31:39,2,4.550286,450.0,2,457.691,29.0968,2,2,13.535,2,13.4676,38.6129,248.76551,2,179.4,174.33,2
2018-05-03T22:01:39,2,4.549842,450.0,2,457.714,29.0977,2,2,13.5308,2,13.4634,38.6129,248.78624,2,179.2,174.13,2
2018-05-03T22:31:40,2,4.550327,450.0,2,457.714,29.0972,2,2,13.5349,2,13.4675,38.6134,248.76508,2,178.99,173.93,2
2018-05-03T23:01:39,2,4.551885,450.0,2,457.749,29.0966,2,2,13.5471,2,13.4796,38.6159,248.70016,2,178.28,173.24,2
2018-05-03T23:31:39,2,4.552083,450.0,2,457.758,29.096,2,2,13.5491,2,13.4817,38.6157,248.69021,2,178.32,173.27,2
2018-05-04T00:01:40,2,4.551728,450.0,2,457.746,29.0966,2,2,13.5459,2,13.4785,38.6156,248.70645,2,178.47,173.42,2
2018-05-04T00:31:39,2,4.552295,450.0,2,457.77,29.0961,2,2,13.5507,2,13.4832,38.6162,248.68188,2,178.1,173.07,2
2018-05-04T01:01:39,2,4.553463,450.0,2,457.77,29.0952,2,2,13.5603,2,13.4928,38.6177,248.63168,2,177.82,172.79,2
2018-05-04T01:31:40,2,4.553074,450.0,2,457.758,29.0956,2,2,13.557,2,13.4895,38.6173,248.64871,2,177.99,172.96,2
2018-05-04T02:01:39,2,4.552801,450.0,2,457.747,29.0958,2,2,13.5547,2,13.4872,38.617,248.66059,2,178.23,173.19,2
2018-05-04T02:31:39,2,4.552069,450.0,2,457.747,29.0964,2,2,13.5486,2,13.4812,38.6161,248.69204,2,178.2,173.16,2
2018-05-04T03:01:40,2,4.552028,450.0,2,457.746,29.0965,2,2,13.5483,2,13.4808,38.6161,248.69387,2,178.27,173.23,2
2018-05-04T03:31:39,2,4.551195,450.0,2,457.736,29.097,2,2,13.5416,2,13.4741,38.6149,248.72931,2,178.34,173.3,2
2018-05-04T04:01:39,2,4.551045,450.0,2,457.736,29.0972,2,2,13.5402,2,13.4728,38.6149,248.73617,2,178.3,173.26,2
2018-05-04T04:31:40,2,4.551728,450.0,2,457.725,29.0964,2,2,13.5461,2,13.4787,38.6154,248.70574,2,178.27,173.23,2
2018-05-04T05:01:39,2,4.552117,450.0,2,457.704,29.0959,2,2,13.5495,2,13.482,38.6157,248.68845,2,178.29,173.25,2
2018-05-04T05:31:39,2,4.551741,450.0,2,457.702,29.0961,2,2,13.5465,2,13.479,38.6152,248.70434,2,178.33,173.29,2
2018-05-04T06:01:40,2,4.551817,450.0,2,457.691,29.0964,2,2,13.5468,2,13.4793,38.6156,248.70217,2,178.15,173.11,2
2018-05-04T06:31:39,2,4.552035,450.0,2,457.68,29.0962,2,2,13.5486,2,13.4811,38.6159,248.69278,2,178.14,173.1,2
2018-05-04T07:01:39,2,4.552404,450.0,2,457.691,29.0957,2,2,13.5519,2,13.4844,38.6161,248.67609,2,178.05,173.02,2
2018-05-04T07:31:40,2,4.552056,450.0,2,457.68,29.0965,2,2,13.5485,2,13.4811,38.6161,248.69268,2,178.14,173.1,2
2018-05-04T08:01:39,2,4.552206,450.0,2,457.69,29.0959,2,2,13.5502,2,13.4827,38.6159,248.6849,2,178.22,173.18,2
2018-05-04T08:31:39,2,4.551735,450.0,2,457.69,29.0969,2,2,13.5457,2,13.4783,38.6159,248.70698,2,178.06,173.03,2
2018-05-04T09:01:40,2,4.551735,450.0,2,457.68,29.0964,2,2,13.5461,2,13.4787,38.6155,248.70559,2,178.18,173.14,2
2018-05-04T09:31:39,2,4.551858,450.0,2,457.725,29.0963,2,2,13.5472,2,13.4798,38.6155,248.70014,2,178.1,173.07,2
2018-05-04T10:01:39,2,4.551318,450.0,2,457.714,29.0972,2,2,13.5423,2,13.4748,38.6154,248.72495,2,178.27,173.23,2
2018-05-04T10:31:40,2,4.551256,450.0,2,457.77,29.097,2,2,13.542,2,13.4745,38.6151,248.72693,2,178.11,173.08,2
2018-05-04T11:01:39,2,4.55114,450.0,2,457.792,29.0974,2,2,13.5408,2,13.4733,38.6152,248.73279,2,178.32,173.28,2
2018-05-04T11:31:39,2,4.55114,450.0,2,457.826,29.0972,2,2,13.5409,2,13.4735,38.615,248.73235,2,178.43,173.39,2
2018-05-04T12:01:40,2,4.551024,450.0,2,457.826,29.0972,2,2,13.5401,2,13.4726,38.6148,248.73704,2,178.62,173.57,2
2018-05-04T12:31:39,2,4.550341,450.0,2,457.848,29.0976,2,2,13.5346,2,13.4672,38.6137,248.76587,2,178.52,173.47,2
2018-05-04T13:01:39,2,4.549952,450.0,2,457.859,29.0979,2,2,13.5313,2,13.4639,38.6133,248.78293,2,178.65,173.6,2
2018-05-04T13:31:40,2,4.549808,450.0,2,457.87,29.0974,2,2,13.5307,2,13.4633,38.6125,248.78715,2,178.91,173.85,2
2018-05-04T14:01:39,2,4.548565,450.0,2,457.883,29.0975,2,2,13.5214,2,13.454,38.6101,248.8377,2,179.33,174.26,2
2018-05-04T14:31:39,2,4.550348,450.0,2,457.882,29.0975,2,2,13.5347,2,13.4672,38.6137,248.76556,2,178.83,173.78,2
2018-05-04T15:01:40,2,4.551304,450.0,2,457.893,29.0973,2,2,13.5421,2,13.4746,38.6154,248.72601,2,178.31,173.27,2
2018-05-04T15:31:39,2,4.5514,450.0,2,457.87,29.0968,2,2,13.5433,2,13.4758,38.6151,248.72049,2,178.24,173.2,2
2018-05-04T16:01:39,2,4.552582,450.0,2,457.859,29.0958,2,2,13.553,2,13.4855,38.6165,248.66959,2,178.04,173.01,2
2018-05-04T16:31:40,2,4.552438,450.0,2,457.859,29.0962,2,2,13.5516,2,13.4841,38.6166,248.67658,2,178.01,172.97,2
2018-05-04T17:01:39,2,4.552227,450.0,2,457.848,29.0962,2,2,13.55,2,13.4825,38.6162,248.68514,2,178.13,173.09,2
2018-05-04T17:31:39,2,4.55166,450.0,2,457.824,29.0968,2,2,13.5452,2,13.4777,38.6156,248.70994,2,178.11,173.08,2
2018-05-04T18:01:40,2,4.550969,450.0,2,457.814,29.0973,2,2,13.5396,2,13.4721,38.6148,248.73955,2,178.35,173.31,2
2018-05-04T18:31:39,2,4.55142,450.0,2,457.803,29.0971,2,2,13.5431,2,13.4756,38.6155,248.72079,2,178.01,172.98,2
2018-05-04T19:01:39,2,4.552664,450.0,2,457.77,29.0957,2,2,13.5538,2,13.4863,38.6165,248.66564,2,177.99,172.96,2
2018-05-04T19:31:40,2,4.553778,450.0,2,457.77,29.095,2,2,13.5628,2,13.4953,38.6181,248.61842,2,178.02,172.99,2
2018-05-04T20:01:39,2,4.554044,450.0,2,457.747,29.0942,2,2,13.5656,2,13.498,38.6178,248.60501,2,178.12,173.09,2
2018-05-04T20:31:39,2,4.554017,450.0,2,457.723,29.0946,2,2,13.565,2,13.4975,38.6182,248.60729,2,178.23,173.19,2
2018-05-04T21:01:40,2,4.553518,450.0,2,457.723,29.0954,2,2,13.5605,2,13.493,38.618,248.63005,2,178.08,173.05,2
2018-05-04T21:31:39,2,4.553012,450.0,2,457.712,29.0955,2,2,13.5566,2,13.4891,38.6171,248.65084,2,177.82,172.79,2
2018-05-04T22:01:39,2,4.5525,450.0,2,457.714,29.0967,2,2,13.5516,2,13.4841,38.6172,248.67545,2,177.89,172.86,2
2018-05-04T22:31:40,2,4.552247,450.0,2,457.714,29.0964,2,2,13.55,2,13.4825,38.6164,248.6847,2,177.86,172.83,2
2018-05-04T23:01:39,2,4.552281,450.0,2,457.725,29.0962,2,2,13.5504,2,13.483,38.6163,248.68276,2,177.9,172.87,2
2018-05-04T23:31:39,2,4.55181,450.0,2,457.736,29.0966,2,2,13.5466,2,13.4791,38.6157,248.70301,2,177.99,172.96,2
2018-05-05T00:01:40,2,4.551844,450.0,2,457.747,29.0967,2,2,13.5467,2,13.4793,38.6159,248.70199,2,178.11,173.07,2
2018-05-05T00:31:39,2,4.552268,450.0,2,457.736,29.0964,2,2,13.5501,2,13.4826,38.6165,248.68415,2,177.9,172.87,2
2018-05-05T01:01:39,2,4.552452,450.0,2,457.757,29.0963,2,2,13.5516,2,13.4841,38.6168,248.67627,2,177.56,172.54,2
2018-05-05T01:31:40,2,4.55222,450.0,2,457.758,29.0963,2,2,13.5499,2,13.4824,38.6163,248.68564,2,177.55,172.53,2
2018-05-05T02:01:39,2,4.552117,450.0,2,457.792,29.0966,2,2,13.5488,2,13.4813,38.6164,248.69082,2,177.44,172.43,2
2018-05-05T02:31:39,2,4.55209,450.0,2,457.781,29.0971,2,2,13.5481,2,13.4806,38.6169,248.69357,2,177.47,172.45,2
2018-05-05T03:01:40,2,4.552411,450.0,2,457.781,29.0962,2,2,13.5514,2,13.4839,38.6166,248.67766,2,177.45,172.43,2
2018-05-05T03:31:39,2,4.552363,450.0,2,457.77,29.0961,2,2,13.5511,2,13.4836,38.6164,248.67936,2,177.63,172.61,2
2018-05-05T04:01:39,2,4.552514,450.0,2,457.781,29.0952,2,2,13.5532,2,13.4857,38.6158,248.67021,2,178.36,173.32,2
2018-05-05T04:31:40,2,4.551878,450.0,2,457.77,29.0952,2,2,13.5484,2,13.481,38.6145,248.69592,2,179.15,174.08,2
2018-05-05T05:01:39,2,4.552643,450.0,2,457.77,29.0955,2,2,13.5538,2,13.4863,38.6163,248.66598,2,178.89,173.83,2
2018-05-05T05:31:39,2,4.552541,450.0,2,457.77,29.0957,2,2,13.5529,2,13.4854,38.6163,248.67067,2,178.65,173.6,2
2018-05-05T06:01:40,2,4.552712,450.0,2,457.77,29.0958,2,2,13.554,2,13.4865,38.6168,248.66415,2,178.39,173.35,2
2018-05-05T06:31:39,2,4.552678,450.0,2,457.747,29.0954,2,2,13.5542,2,13.4867,38.6163,248.66424,2,178.21,173.18,2
2018-05-05T07:01:39,2,4.552295,450.0,2,457.734,29.0965,2,2,13.5502,2,13.4828,38.6167,248.68323,2,177.66,172.64,2
2018-05-05T07:31:40,2,4.552186,450.0,2,457.723,29.0964,2,2,13.5495,2,13.482,38.6163,248.68734,2,177.37,172.36,2
2018-05-05T08:01:39,2,4.552274,450.0,2,457.747,29.0965,2,2,13.5501,2,13.4826,38.6166,248.68404,2,177.3,172.29,2
2018-05-05T08:31:39,2,4.552172,450.0,2,457.714,29.0967,2,2,13.5491,2,13.4816,38.6167,248.68894,2,177.39,172.38,2
2018-05-05T09:01:40,2,4.552664,450.0,2,457.725,29.0962,2,2,13.5532,2,13.4858,38.6171,248.66744,2,177.46,172.44,2
2018-05-05T09:31:39,2,4.552637,450.0,2,457.734,29.0953,2,2,13.5539,2,13.4865,38.6162,248.6656,2,178.26,173.22,2
2018-05-05T10:01:39,2,4.55276,450.0,2,457.736,29.0959,2,2,13.5542,2,13.4868,38.617,248.66265,2,178.73,173.68,2
2018-05-05T10:31:40,2,4.552862,450.0,2,457.746,29.095,2,2,13.556,2,13.4885,38.6163,248.65543,2,178.99,173.93,2
2018-05-05T11:01:39,2,4.552985,450.0,2,457.792,29.0953,2,2,13.5565,2,13.489,38.6168,248.65159,2,178.33,173.29,2
2018-05-05T11:31:39,2,4.553176,450.0,2,457.779,29.0953,2,2,13.558,2,13.4905,38.6172,248.64381,2,177.81,172.78,2
2018-05-05T12:01:40,2,4.553962,450.0,2,457.813,29.0948,2,2,13.5643,2,13.4967,38.6183,248.61056,2,178.17,173.13,2
2018-05-05T12:31:39,2,4.554058,450.0,2,457.837,29.0945,2,2,13.5653,2,13.4977,38.6182,248.60577,2,177.97,172.93,2
2018-05-05T13:01:39,2,4.554092,450.0,2,457.859,29.0947,2,2,13.5653,2,13.4978,38.6185,248.60499,2,178.1,173.06,2
2018-05-05T13:31:40,2,4.551414,450.0,2,457.869,29.0948,2,2,13.5454,2,13.4779,38.6131,248.71359,2,179.15,174.08,2
2018-05-05T14:01:39,2,4.548715,450.0,2,457.87,29.0948,2,2,13.5253,2,13.4579,38.6076,248.82277,2,179.99,174.9,2
2018-05-05T14:31:39,2,4.548544,450.0,2,457.893,29.095,2,2,13.5238,2,13.4564,38.6075,248.83045,2,180.13,175.04,2
2018-05-05T15:01:40,2,4.548606,450.0,2,457.904,29.0944,2,2,13.5249,2,13.4575,38.607,248.82599,2,180.08,174.99,2
2018-05-05T15:31:39,2,4.548333,450.0,2,457.893,29.0949,2,2,13.5223,2,13.4549,38.607,248.8388,2,180.16,175.07,2
2018-05-05T16:01:39,2,4.548497,450.0,2,457.904,29.0949,2,2,13.5236,2,13.4562,38.6072,248.83194,2,180.11,175.02,2
2018-05-05T16:31:40,2,4.547991,450.0,2,457.895,29.0952,2,2,13.5194,2,13.4521,38.6066,248.85367,2,180.23,175.13,2
2018-05-05T17:01:39,2,4.548032,450.0,2,457.895,29.0958,2,2,13.5192,2,13.4518,38.6072,248.85368,2,180.23,175.13,2
2018-05-05T17:31:39,2,4.549111,450.0,2,457.893,29.0945,2,2,13.5285,2,13.4611,38.6081,248.80586,2,180.31,175.21,2
2018-05-05T18:01:40,2,4.55043,450.0,2,457.87,29.0941,2,2,13.5388,2,13.4713,38.6104,248.75107,2,180.12,175.03,2
2018-05-05T18:31:39,2,4.549979,450.0,2,457.872,29.094,2,2,13.5355,2,13.468,38.6094,248.76913,2,180.21,175.12,2
2018-05-05T19:01:39,2,4.549398,450.0,2,457.85,29.0947,2,2,13.5305,2,13.463,38.6089,248.79485,2,180.31,175.21,2
2018-05-05T19:31:40,2,4.549829,450.0,2,457.827,29.0941,2,2,13.5343,2,13.4668,38.6092,248.7755,2,180.25,175.15,2
2018-05-05T20:01:39,2,4.548818,450.0,2,457.805,29.0944,2,2,13.5265,2,13.4591,38.6075,248.81734,2,180.34,175.24,2
2018-05-05T20:31:39,2,4.549016,450.0,2,457.781,29.0942,2,2,13.5281,2,13.4607,38.6077,248.80874,2,180.28,175.19,2
2018-05-05T21:01:40,2,4.549268,450.0,2,457.77,29.0946,2,2,13.5297,2,13.4623,38.6085,248.79948,2,180.27,175.18,2
2018-05-05T21:31:39,2,4.550293,450.0,2,457.758,29.0942,2,2,13.5376,2,13.4702,38.6103,248.75693,2,180.25,175.15,2
2018-05-05T22:01:39,2,4.550484,450.0,2,457.747,29.0947,2,2,13.5386,2,13.4712,38.6111,248.75053,2,180.39,175.29,2
2018-05-05T22:31:40,2,4.549562,450.0,2,457.736,29.094,2,2,13.5324,2,13.465,38.6086,248.78583,2,180.32,175.23,2
2018-05-05T23:01:39,2,4.549992,450.0,2,457.725,29.094,2,2,13.5356,2,13.4682,38.6095,248.76833,2,180.28,175.18,2
2018-05-05T23:31:39,2,4.549917,450.0,2,457.747,29.0941,2,2,13.535,2,13.4676,38.6094,248.77167,2,180.22,175.12,2
2018-05-06T00:01:40,2,4.550368,450.0,2,457.749,29.094,2,2,13.5384,2,13.471,38.6102,248.75315,2,180.1,175.01,2
2018-05-06T00:31:39,2,4.549972,450.0,2,457.77,29.0936,2,2,13.5359,2,13.4685,38.609,248.76779,2,180.19,175.1,2
2018-05-06T01:01:39,2,4.552493,450.0,2,457.781,29.0938,2,2,13.5544,2,13.4869,38.6143,248.66663,2,179.7,174.62,2
2018-05-06T01:31:40,2,4.554912,450.0,2,457.792,29.0934,2,2,13.5728,2,13.5053,38.6188,248.56743,2,179.08,174.02,2
2018-05-06T02:01:39,2,4.555097,450.0,2,457.792,29.0932,2,2,13.5744,2,13.5068,38.619,248.55931,2,178.8,173.75,2
2018-05-06T02:31:39,2,4.555022,450.0,2,457.813,29.093,2,2,13.574,2,13.5065,38.6186,248.56172,2,178.96,173.9,2
2018-05-06T03:01:40,2,4.55565,450.0,2,457.813,29.0928,2,2,13.5789,2,13.5113,38.6197,248.53566,2,178.82,173.76,2
2018-05-06T03:31:39,2,4.555213,450.0,2,457.824,29.0927,2,2,13.5757,2,13.5081,38.6187,248.55327,2,179.02,173.96,2
2018-05-06T04:01:39,2,4.555302,450.0,2,457.826,29.093,2,2,13.576,2,13.5085,38.6192,248.55065,2,179.04,173.98,2
2018-05-06T04:31:40,2,4.555076,450.0,2,457.835,29.0926,2,2,13.5747,2,13.5072,38.6184,248.55853,2,179.25,174.19,2
2018-05-06T05:01:39,2,4.555001,450.0,2,457.835,29.0922,2,2,13.5747,2,13.5071,38.6177,248.56,2,179.3,174.23,2
2018-05-06T05:31:39,2,4.555555,450.0,2,457.826,29.0928,2,2,13.5782,2,13.5106,38.6195,248.53956,2,178.82,173.77,2
2018-05-06T06:01:40,2,4.555514,450.0,2,457.824,29.0927,2,2,13.578,2,13.5104,38.6193,248.54092,2,178.73,173.68,2
2018-05-06T06:31:39,2,4.555268,450.0,2,457.824,29.0926,2,2,13.5762,2,13.5086,38.6188,248.55075,2,178.9,173.85,2
2018-05-06T07:01:39,2,4.554618,450.0,2,457.814,29.0923,2,2,13.5717,2,13.5042,38.6171,248.57576,2,179.34,174.27,2
2018-05-06T07:31:40,2,4.5544,450.0,2,457.813,29.0927,2,2,13.5696,2,13.5021,38.6171,248.58606,2,179.49,174.41,2
2018-05-06T08:01:39,2,4.553949,450.0,2,457.813,29.093,2,2,13.566,2,13.4985,38.6165,248.60526,2,179.46,174.39,2