Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-01-24T00:00:00, 5.42, 43.37, 93.2, 6.207, 9999.999, 0, 0.014
2022-01-24T00:15:00, 5.42, 43.37, 94.8, 6.356, 9999.999, 360, 0.017
2022-01-24T00:30:00, 5.42, 43.37, 92.1, 4.873, 9999.999, -358.9, 0.017
2022-01-24T00:45:00, 5.42, 43.37, 96.7, 4.676, 3851, 0.0, 0.011
2022-01-24T01:00:00, 5.42, 43.37, 98.8, 5.122, 3497, 9999.999, 0.019
2022-01-24T01:15:00, 5.42, 43.37, 99.4, 4.711, 3289, 9999.999, 0.016
2022-01-24T01:30:00, 5.42, 43.37, 100, 4.695, 3088, 180.3, 0.019
2022-01-24T01:45:00, 5.42, 43.37, 100, 4.746, 2997, 360.0, 0.015
2022-01-24T02:00:00, 5.42, 43.37, 100, 4.911, 2932, 360.0, 0.019
2022-01-24T02:15:00, 5.42, 43.37, 100, 4.482, 2811, 179.7, 0.011
2022-01-24T02:30:00, 5.42, 43.37, 100, 4.351, 2854, 360, 0.018
2022-01-24T02:45:00, 5.42, 43.37, 100, 4.417, 2715, 9999.999, 0.017
2022-01-24T03:00:00, 5.42, 43.37, 100, 4.615, 2685, 360.0, 0.013
2022-01-24T03:15:00, 5.42, 43.37, 100, 4.22, 2652, 718.9, 0.02
2022-01-24T03:30:00, 5.42, 43.37, 100, 4.253, 2582, 360, 0.021
2022-01-24T03:45:00, 5.42, 43.37, 100, 4.171, 2738, 0, 0.021
2022-01-24T04:00:00, 5.42, 43.37, 100, 4.5, 2520, 9999.999, 0.021
2022-01-24T04:15:00, 5.42, 43.37, 100, 3.924, 2864, -358.9, 0.012
2022-01-24T04:30:00, 5.42, 43.37, 100, 4.023, 2987, 360.0, 0.031
2022-01-24T04:45:00, 5.42, 43.37, 100, 3.973, 3229, -361.1, 0.021
2022-01-24T05:00:00, 5.42, 43.37, 100, 4.006, 9999.999, 360, 0.025
2022-01-24T05:15:00, 5.42, 43.37, 100, 3.924, 3421, 360, 0.017
2022-01-24T05:30:00, 5.42, 43.37, 100, 4.056, 2945, 9999.999, 0.018
2022-01-24T05:45:00, 5.42, 43.37, 100, 3.858, 2755, 9999.999, 0.022
2022-01-24T06:00:00, 5.42, 43.37, 100, 4.254, 2737, 9999.999, 0.028
2022-01-24T06:15:00, 5.42, 43.37, 100, 3.826, 2532, -361.1, 0.02
2022-01-24T06:30:00, 5.42, 43.37, 100, 3.876, 2347, 360, 0.02
2022-01-24T06:45:00, 5.42, 43.37, 100, 3.777, 2428, 9999.999, 0.018
2022-01-24T07:00:00, 5.42, 43.37, 100, 3.991, 2431, 721.0, 0.023
2022-01-24T07:15:00, 5.42, 43.37, 100, 4.14, 2429, 9999.999, 0.023
2022-01-24T07:30:00, 5.42, 43.37, 100, 4.585, 2617, 0, 0.02
2022-01-24T07:45:00, 5.42, 43.37, 100, 5.474, 2752, 0, 0.017
2022-01-24T08:00:00, 5.42, 43.37, 99.0, 6.494, 3109, 9999.999, 0.01
2022-01-24T08:15:00, 5.42, 43.37, 97.4, 7.741, 9999.999, 0, 0.009
2022-01-24T08:30:00, 5.42, 43.37, 91.5, 8.51, 9999.999, 539.7, 0.004
2022-01-24T08:45:00, 5.42, 43.37, 77.45, 10.65, 9999.999, 288.1, 0.0
2022-01-24T09:00:00, 5.42, 43.37, 75.8, 10.69, 9999.999, 360, 0.007
2022-01-24T09:15:00, 5.42, 43.37, 76.86, 10.28, 3810, 144, 0.011
2022-01-24T09:30:00, 5.42, 43.37, 75.01, 10.21, 3563, -119.9, 0.011
2022-01-24T09:45:00, 5.42, 43.37, 74.8, 9.73, 3247, -179.7, 0.017
2022-01-24T10:00:00, 5.42, 43.37, 76.97, 10.0, 3100, 360, 0.045
2022-01-24T10:15:00, 5.42, 43.37, 74.07, 10.35, 2859, 0, 0.029
2022-01-24T10:30:00, 5.42, 43.37, 69.75, 11.1, 2675, -1441, 0.035
2022-01-24T10:45:00, 5.42, 43.37, 69.5, 11.48, 3007, 9999.999, 0.034
2022-01-24T11:00:00, 5.42, 43.37, 67.89, 11.69, 2266, 179.9, 0.04
2022-01-24T11:15:00, 5.42, 43.37, 67.2, 11.79, 1828, 119.9, 0.037
2022-01-24T11:30:00, 5.42, 43.37, 67.72, 11.42, 1618, 540, 0.047
2022-01-24T11:45:00, 5.42, 43.37, 65.17, 11.7, 1327, 360, 0.056
2022-01-24T12:00:00, 5.42, 43.37, 65.35, 12.04, 1406, 1078.0, 0.058
2022-01-24T12:15:00, 5.42, 43.37, 62.53, 12.17, 1263, 9999.999, 0.046
2022-01-24T12:30:00, 5.42, 43.37, 62.51, 12.35, 1108, 89.9, 0.032
2022-01-24T12:45:00, 5.42, 43.37, 59.54, 12.43, 1092, 270.0, 0.034
2022-01-24T13:00:00, 5.42, 43.37, 59.16, 12.59, 1037, 0, 0.024
2022-01-24T13:15:00, 5.42, 43.37, 58.8, 12.95, 898, 360, 0.04
2022-01-24T13:30:00, 5.42, 43.37, 60.64, 12.72, 797.0, 0, 0.048
2022-01-24T13:45:00, 5.42, 43.37, 61.71, 12.62, 588.9, -360, 0.046
2022-01-24T14:00:00, 5.42, 43.37, 61.21, 12.49, 445.9, 360, 0.03
2022-01-24T14:15:00, 5.42, 43.37, 63.47, 12.22, 369.4, 360, 0.027
2022-01-24T14:30:00, 5.42, 43.37, 62.4, 12.32, 269.2, 0.0, 0.03
2022-01-24T14:45:00, 5.42, 43.37, 62.76, 11.95, 133.8, 89.9, 0.041
2022-01-24T15:00:00, 5.42, 43.37, 63.14, 11.86, 105.1, 360.0, 0.027
2022-01-24T15:15:00, 5.42, 43.37, 64.64, 11.68, 63.96, -359.5, 0.034
2022-01-24T15:30:00, 5.42, 43.37, 68.9, 11.08, 24.39, 360, 0.025
2022-01-24T15:45:00, 5.42, 43.37, 72.26, 10.42, 41.19, 9999.999, 0.033
2022-01-24T16:00:00, 5.42, 43.37, 73.32, 10.03, 64.71, 360, 0.034
2022-01-24T16:15:00, 5.42, 43.37, 73.92, 9.54, 130.6, 360, 0.021
2022-01-24T16:30:00, 5.42, 43.37, 77.38, 8.52, 224.9, 9999.999, 0.019
2022-01-24T16:45:00, 5.42, 43.37, 83.5, 5.838, 302.2, 9999.999, 0.016
2022-01-24T17:00:00, 5.42, 43.37, 87.6, 5.68, 383.8, 9999.999, 0.02
2022-01-24T17:15:00, 5.42, 43.37, 83.4, 6.312, 544.6, 0, 0.02
2022-01-24T17:30:00, 5.42, 43.37, 84.3, 6.252, 716.8, 0, 0.008
2022-01-24T17:45:00, 5.42, 43.37, 87.0, 6.109, 954.0, 360, 0.014
2022-01-24T18:00:00, 5.42, 43.37, 85.0, 6.178, 1199, -361.1, 0.013
2022-01-24T18:15:00, 5.42, 43.37, 86.5, 6.347, 1369, 180.3, 0.021
2022-01-24T18:30:00, 5.42, 43.37, 85.7, 7.173, 1592, 9999.999, 0.006
2022-01-24T18:45:00, 5.42, 43.37, 84.3, 6.202, 1713, 179.7, 0.016
2022-01-24T19:00:00, 5.42, 43.37, 88.5, 5.396, 1802, 9999.999, 0.014
2022-01-24T19:15:00, 5.42, 43.37, 84.8, 5.348, 1865, 9999.999, 0.016
2022-01-24T19:30:00, 5.42, 43.37, 87.7, 5.152, 1996, 9999.999, 0.022
2022-01-24T19:45:00, 5.42, 43.37, 86.8, 5.697, 2088, 721, 0.023
2022-01-24T20:00:00, 5.42, 43.37, 89.3, 4.94, 2195, 9999.999, 0.018
2022-01-24T20:15:00, 5.42, 43.37, 93.1, 4.595, 2249, 0.0, 0.025
2022-01-24T20:30:00, 5.42, 43.37, 92.6, 5.501, 2226, 0, 0.026
2022-01-24T20:45:00, 5.42, 43.37, 91.4, 5.107, 2457, 9999.999, 0.013
2022-01-24T21:00:00, 5.42, 43.37, 92.0, 4.465, 769.3, 9999.999, 0.014
2022-01-24T21:15:00, 5.42, 43.37, 93.5, 4.68, 587.3, 0.0, 0.023
2022-01-24T21:30:00, 5.42, 43.37, 92.7, 4.235, 1322, 9999.999, 0.022
2022-01-24T21:45:00, 5.42, 43.37, 93.4, 4.796, 1348, 9999.999, 0.023
2022-01-24T22:00:00, 5.42, 43.37, 90.8, 4.599, 900, 718.9, 0.02
2022-01-24T22:15:00, 5.42, 43.37, 91.3, 5.374, 1731, 0.0, 0.024
2022-01-24T22:30:00, 5.42, 43.37, 86.1, 6.445, 693.9, 9999.999, 0.016
2022-01-24T22:45:00, 5.42, 43.37, 82.2, 6.609, 466.4, 9999.999, 0.019
2022-01-24T23:00:00, 5.42, 43.37, 82.0, 6.707, 212.4, 9999.999, 0.017
2022-01-24T23:15:00, 5.42, 43.37, 86.1, 5.618, 840.0, 360.0, 0.018
2022-01-24T23:30:00, 5.42, 43.37, 87.8, 5.848, 1972, 0, 0.026
2022-01-24T23:45:00, 5.42, 43.37, 88.7, 5.666, 1612, 360, 0.02
