contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-02-17T00:04:03,42.805,6.029,-0.01,0.011,-0.038,105.0,105.0,102.0,13.4,1505.2,338.0,-0.8,1.9,2471.089,13.29,0.014,317.7
2023-02-17T00:07:03,42.805,6.029,-0.025,0.007,-0.009,105.0,104.0,102.0,13.4,1505.2,322.0,-0.8,1.8,2471.131,13.29,0.025,285.6
2023-02-17T00:10:03,42.805,6.029,-0.016,0.002,-0.052,105.0,103.0,103.0,13.3,1505.2,339.1,-0.7,1.8,2471.099,13.29,0.016,277.1
2023-02-17T00:13:03,42.805,6.029,-0.003,0.01,0.0,105.0,104.0,103.0,13.3,1505.2,333.0,-0.7,1.8,2471.088,13.29,0.01,343.3
2023-02-17T00:16:03,42.805,6.029,-0.017,0.013,-0.003,104.0,104.0,104.0,13.4,1505.2,333.4,-0.8,1.8,2471.043,13.29,0.021,307.4
2023-02-17T00:19:03,42.805,6.029,-0.004,0.028,0.002,104.0,103.0,103.0,13.3,1505.2,327.2,-0.8,1.8,2471.095,13.29,0.028,351.9
2023-02-17T00:22:03,42.805,6.029,-0.013,0.021,-0.028,105.0,104.0,102.0,13.3,1505.2,324.6,-0.8,1.8,2471.104,13.29,0.024,328.2
2023-02-17T00:25:03,42.805,6.029,-0.015,0.003,-0.02,105.0,102.0,103.0,13.4,1505.2,317.4,-0.7,1.8,2471.075,13.29,0.015,281.3
2023-02-17T00:28:03,42.805,6.029,0.004,0.011,-0.01,104.0,103.0,102.0,13.4,1505.2,333.0,-0.8,1.8,2471.06,13.29,0.011,20.0
2023-02-17T00:31:03,42.805,6.029,-0.04,0.009,-0.029,105.0,105.0,102.0,13.4,1505.2,332.1,-0.8,1.8,2471.069,13.29,0.041,282.7
2023-02-17T00:34:03,42.805,6.029,-0.007,0.006,-0.004,104.0,104.0,104.0,13.4,1505.2,329.0,-0.7,1.8,2471.11,13.29,0.009,310.6
2023-02-17T00:37:03,42.805,6.029,-0.019,0.0,-0.008,105.0,104.0,103.0,13.4,1505.2,334.9,-0.7,1.8,2471.077,13.29,0.019,270.0
2023-02-17T00:40:03,42.805,6.029,-0.013,0.01,-0.014,104.0,106.0,103.0,13.4,1505.2,334.5,-0.8,1.9,2471.08,13.29,0.016,307.6
2023-02-17T00:43:03,42.805,6.029,-0.013,0.005,-0.007,104.0,105.0,103.0,13.4,1505.2,315.5,-0.8,1.8,2471.097,13.29,0.013,291.0
2023-02-17T00:46:03,42.805,6.029,-0.031,0.004,-0.025,105.0,104.0,102.0,13.3,1505.2,316.6,-0.7,1.8,2471.114,13.29,0.031,277.3
2023-02-17T00:49:03,42.805,6.029,-0.009,-0.002,-0.028,106.0,105.0,103.0,13.4,1505.2,316.8,-0.8,1.8,2471.066,13.29,0.009,257.5
2023-02-17T00:52:03,42.805,6.029,-0.003,0.008,-0.016,105.0,104.0,103.0,13.4,1505.2,318.7,-0.8,1.9,2471.1,13.29,0.008,339.4
2023-02-17T00:55:03,42.805,6.029,-0.023,-0.012,-0.053,105.0,105.0,103.0,13.3,1505.2,326.8,-0.8,1.8,2471.137,13.29,0.025,242.4
2023-02-17T00:58:03,42.805,6.029,-0.022,0.008,-0.032,107.0,105.0,103.0,13.4,1505.2,334.2,-0.8,1.8,2471.052,13.29,0.023,290.0
2023-02-17T01:04:03,42.805,6.029,-0.024,0.012,-0.004,107.0,105.0,104.0,13.3,1505.2,324.9,-0.8,1.8,2471.102,13.29,0.026,296.6
2023-02-17T01:07:03,42.805,6.029,0.002,0.013,-0.032,106.0,105.0,103.0,13.4,1505.2,321.2,-0.8,1.8,2471.192,13.29,0.013,8.7
2023-02-17T01:10:03,42.805,6.029,-0.01,0.0,-0.014,105.0,104.0,104.0,13.3,1505.2,337.3,-0.8,1.8,2471.184,13.29,0.01,270.0
2023-02-17T01:13:03,42.805,6.029,-0.014,0.033,-0.016,106.0,104.0,102.0,13.4,1505.2,332.1,-0.8,1.8,2471.118,13.29,0.035,337.0
2023-02-17T01:16:03,42.805,6.029,-0.012,0.004,-0.031,105.0,105.0,103.0,13.4,1505.2,338.7,-0.8,1.8,2471.133,13.29,0.012,288.4
2023-02-17T01:19:03,42.805,6.029,-0.036,0.019,-0.006,105.0,103.0,103.0,13.3,1505.2,318.1,-0.8,1.8,2471.122,13.29,0.04,297.8
2023-02-17T01:22:03,42.805,6.029,-0.007,-0.002,-0.017,104.0,104.0,104.0,13.4,1505.2,321.3,-0.7,1.8,2471.113,13.29,0.007,254.1
2023-02-17T01:25:03,42.805,6.029,-0.039,-0.001,-0.04,105.0,104.0,103.0,13.4,1505.2,329.5,-0.8,1.8,2471.124,13.29,0.039,268.5
2023-02-17T01:28:03,42.805,6.029,-0.03,0.009,-0.034,103.0,104.0,102.0,13.3,1505.2,318.5,-0.7,1.8,2471.122,13.29,0.031,286.7
2023-02-17T01:31:03,42.805,6.029,-0.006,-0.004,-0.015,105.0,104.0,102.0,13.3,1505.2,334.6,-0.8,1.8,2471.124,13.29,0.007,236.3
2023-02-17T01:34:03,42.805,6.029,-0.027,0.025,-0.029,105.0,102.0,104.0,13.3,1505.2,329.5,-0.8,1.8,2471.094,13.29,0.036,312.8
2023-02-17T01:37:03,42.805,6.029,-0.02,0.003,-0.036,105.0,104.0,103.0,13.3,1505.2,332.1,-0.8,1.8,2471.132,13.29,0.02,278.5
2023-02-17T01:40:03,42.805,6.029,-0.009,0.023,-0.006,106.0,104.0,102.0,13.4,1505.2,322.6,-0.8,1.8,2471.138,13.29,0.024,338.6
2023-02-17T01:43:03,42.805,6.029,-0.021,0.011,-0.007,105.0,105.0,103.0,13.3,1505.2,330.2,-0.8,1.8,2471.142,13.29,0.023,297.6
2023-02-17T01:46:03,42.805,6.029,-0.012,-0.01,-0.018,104.0,104.0,103.0,13.3,1505.2,331.6,-0.7,1.8,2471.15,13.29,0.015,230.2
2023-02-17T01:49:03,42.805,6.029,-0.013,0.008,0.005,104.0,105.0,103.0,13.4,1505.2,323.2,-0.8,1.8,2471.114,13.29,0.015,301.6
2023-02-17T01:52:03,42.805,6.029,-0.016,-0.007,-0.047,105.0,107.0,103.0,13.4,1505.2,321.2,-0.8,1.8,2471.115,13.29,0.017,246.4
2023-02-17T01:55:03,42.805,6.029,-0.024,0.004,-0.03,104.0,104.0,103.0,13.4,1505.2,328.7,-0.7,1.8,2471.178,13.29,0.024,279.5
2023-02-17T01:58:03,42.805,6.029,-0.016,-0.013,-0.022,105.0,104.0,103.0,13.3,1505.2,331.2,-0.7,1.8,2471.111,13.29,0.02,230.9
2023-02-17T02:04:03,42.805,6.029,-0.018,-0.003,-0.011,105.0,107.0,104.0,13.4,1505.2,330.7,-0.8,1.8,2471.173,13.29,0.018,260.5
2023-02-17T02:07:03,42.805,6.029,-0.011,0.002,-0.004,106.0,105.0,103.0,13.3,1505.2,337.6,-0.8,1.8,2471.178,13.29,0.011,280.3
2023-02-17T02:10:03,42.805,6.029,-0.008,0.017,-0.022,106.0,105.0,104.0,13.4,1505.2,318.5,-0.8,1.8,2471.153,13.29,0.018,334.8
2023-02-17T02:13:03,42.805,6.029,-0.022,-0.005,-0.003,106.0,103.0,103.0,13.4,1505.2,318.4,-0.7,1.9,2471.167,13.29,0.022,257.2
2023-02-17T02:16:03,42.805,6.029,-0.035,0.011,-0.02,105.0,106.0,103.0,13.4,1505.2,326.0,-0.8,1.8,2471.149,13.29,0.036,287.4
2023-02-17T02:19:03,42.805,6.029,-0.01,0.021,-0.016,106.0,104.0,104.0,13.4,1505.2,340.0,-0.7,1.8,2471.146,13.29,0.023,334.5
2023-02-17T02:22:03,42.805,6.029,-0.02,0.016,-0.031,105.0,105.0,104.0,13.3,1505.2,325.4,-0.8,1.8,2471.158,13.29,0.025,308.7
2023-02-17T02:25:03,42.805,6.029,-0.002,-0.001,-0.016,105.0,105.0,103.0,13.3,1505.2,339.4,-0.8,1.8,2471.182,13.29,0.002,243.4
2023-02-17T02:28:03,42.805,6.029,-0.046,0.008,-0.006,105.0,104.0,103.0,13.4,1505.2,324.6,-0.8,1.8,2471.184,13.29,0.046,279.9
2023-02-17T02:31:03,42.805,6.029,-0.039,-0.007,-0.023,106.0,105.0,102.0,13.4,1505.2,329.8,-0.8,1.8,2471.132,13.29,0.039,259.8
2023-02-17T02:34:03,42.805,6.029,-0.02,0.009,-0.011,106.0,105.0,103.0,13.4,1505.2,337.0,-0.7,1.8,2471.18,13.29,0.021,294.2
2023-02-17T02:37:03,42.805,6.029,-0.026,0.011,-0.014,106.0,104.0,103.0,13.4,1505.2,338.2,-0.8,1.8,2471.183,13.29,0.028,292.9
2023-02-17T02:40:03,42.805,6.029,-0.031,0.014,-0.017,105.0,105.0,103.0,13.4,1505.2,319.8,-0.8,1.8,2471.178,13.29,0.034,294.3
2023-02-17T02:43:03,42.805,6.029,-0.04,0.017,-0.016,104.0,105.0,103.0,13.3,1505.2,332.5,-0.7,1.8,2471.181,13.29,0.043,293.0
2023-02-17T02:46:03,42.805,6.029,-0.018,0.0,-0.018,104.0,105.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2471.155,13.29,0.018,270.0
2023-02-17T02:49:03,42.805,6.029,-0.021,-0.002,-0.026,106.0,105.0,103.0,13.4,1505.2,330.5,-0.8,1.8,2471.151,13.29,0.021,264.6
2023-02-17T02:52:03,42.805,6.029,-0.015,0.014,-0.033,106.0,104.0,102.0,13.4,1505.2,339.1,-0.7,1.8,2471.147,13.29,0.02,313.0
2023-02-17T02:55:03,42.805,6.029,-0.021,0.002,-0.023,105.0,104.0,103.0,13.4,1505.2,338.7,-0.8,1.8,2471.149,13.29,0.021,275.4
2023-02-17T02:58:03,42.805,6.029,-0.013,0.009,-0.006,104.0,105.0,102.0,13.4,1505.2,319.8,-0.7,1.9,2471.156,13.29,0.015,304.7
2023-02-17T03:04:03,42.805,6.029,-0.03,0.017,-0.02,104.0,104.0,103.0,13.4,1505.2,326.8,-0.7,1.8,2471.279,13.29,0.034,299.5
2023-02-17T03:07:03,42.805,6.029,-0.016,0.011,-0.037,105.0,105.0,102.0,13.4,1505.2,322.4,-0.8,1.8,2471.266,13.29,0.019,304.5
2023-02-17T03:10:03,42.805,6.029,-0.036,0.008,-0.007,104.0,104.0,103.0,13.4,1505.2,327.1,-0.7,1.8,2471.216,13.29,0.036,282.5
2023-02-17T03:13:03,42.805,6.029,-0.013,0.001,-0.053,105.0,105.0,103.0,13.4,1505.2,316.7,-0.7,1.8,2471.217,13.29,0.013,274.4
2023-02-17T03:16:03,42.805,6.029,-0.015,0.021,-0.021,105.0,106.0,103.0,13.4,1505.2,337.4,-0.7,1.8,2471.219,13.29,0.025,324.5
2023-02-17T03:19:03,42.805,6.029,-0.022,0.017,-0.021,105.0,104.0,103.0,13.4,1505.2,325.4,-0.8,1.8,2471.219,13.29,0.027,307.7
2023-02-17T03:22:03,42.805,6.029,-0.024,0.023,-0.03,105.0,105.0,102.0,13.4,1505.2,337.8,-0.8,1.8,2471.218,13.29,0.033,313.8
2023-02-17T03:25:03,42.805,6.029,-0.023,-0.005,-0.017,105.0,104.0,104.0,13.4,1505.2,318.8,-0.8,1.8,2471.217,13.29,0.023,257.7
2023-02-17T03:28:03,42.805,6.029,-0.04,0.013,-0.013,104.0,105.0,103.0,13.4,1505.2,319.6,-0.8,1.8,2471.202,13.29,0.042,288.0
2023-02-17T03:31:03,42.805,6.029,-0.026,-0.012,-0.042,106.0,105.0,103.0,13.4,1505.2,320.3,-0.7,1.8,2471.21,13.29,0.028,245.2
2023-02-17T03:34:03,42.805,6.029,-0.016,-0.008,-0.025,104.0,105.0,104.0,13.3,1505.2,324.7,-0.7,1.8,2471.222,13.29,0.017,243.4
2023-02-17T03:37:03,42.805,6.029,-0.019,0.001,-0.013,106.0,106.0,103.0,13.4,1505.2,328.4,-0.8,1.8,2471.236,13.29,0.019,273.0
2023-02-17T03:40:03,42.805,6.029,-0.039,0.007,-0.037,105.0,105.0,103.0,13.3,1505.2,337.8,-0.8,1.8,2471.238,13.29,0.039,280.2
2023-02-17T03:43:03,42.805,6.029,-0.025,0.013,-0.024,105.0,107.0,101.0,13.4,1505.2,333.0,-0.8,1.8,2471.227,13.29,0.028,297.5
2023-02-17T03:46:03,42.805,6.029,-0.023,0.021,-0.02,108.0,105.0,103.0,13.4,1505.2,323.3,-0.8,1.8,2471.236,13.29,0.031,312.4
2023-02-17T03:49:03,42.805,6.029,-0.03,0.0,-0.016,107.0,105.0,104.0,13.4,1505.2,329.4,-0.8,1.8,2471.216,13.29,0.03,270.0
2023-02-17T03:52:03,42.805,6.029,-0.014,0.007,-0.014,106.0,105.0,103.0,13.4,1505.2,319.8,-0.8,1.8,2471.22,13.29,0.015,296.6
2023-02-17T03:55:03,42.805,6.029,-0.015,0.011,-0.047,104.0,104.0,103.0,13.4,1505.2,327.2,-0.8,1.8,2471.275,13.29,0.018,306.3
2023-02-17T03:58:03,42.805,6.029,-0.039,0.026,0.006,104.0,106.0,103.0,13.4,1505.2,323.8,-0.8,1.8,2471.236,13.29,0.046,303.7
2023-02-17T04:04:03,42.805,6.029,-0.019,0.023,0.0,105.0,105.0,103.0,13.4,1505.2,336.2,-0.8,1.8,2471.296,13.29,0.029,320.4
2023-02-17T04:07:03,42.805,6.029,-0.016,0.018,0.002,106.0,104.0,103.0,13.4,1505.2,317.4,-0.7,1.8,2471.295,13.29,0.024,318.4
2023-02-17T04:10:03,42.805,6.029,-0.036,0.016,-0.023,106.0,103.0,103.0,13.4,1505.2,333.0,-0.8,1.8,2471.276,13.29,0.039,294.0
2023-02-17T04:13:03,42.805,6.029,-0.005,0.008,-0.03,105.0,104.0,103.0,13.4,1505.2,321.8,-0.8,1.8,2471.265,13.29,0.009,328.0
2023-02-17T04:16:03,42.805,6.029,-0.036,0.02,-0.026,104.0,105.0,103.0,13.3,1505.2,329.8,-0.8,1.8,2471.266,13.29,0.041,299.1
2023-02-17T04:19:03,42.805,6.029,-0.019,0.004,-0.022,105.0,104.0,104.0,13.3,1505.2,327.0,-0.7,1.8,2471.282,13.29,0.019,281.9
2023-02-17T04:22:03,42.805,6.029,-0.011,0.001,-0.018,105.0,106.0,103.0,13.4,1505.2,337.4,-0.7,1.8,2471.26,13.29,0.011,275.2
2023-02-17T04:25:03,42.805,6.029,-0.044,0.015,-0.028,105.0,105.0,103.0,13.4,1505.2,323.9,-0.8,1.8,2471.275,13.29,0.046,288.8
2023-02-17T04:28:03,42.805,6.029,-0.018,0.0,-0.02,105.0,105.0,104.0,13.4,1505.2,315.5,-0.8,1.8,2471.286,13.29,0.018,270.0
2023-02-17T04:31:03,42.805,6.029,-0.025,0.015,-0.001,104.0,104.0,104.0,13.3,1505.2,328.6,-0.8,1.8,2471.286,13.29,0.029,301.0
2023-02-17T04:34:03,42.805,6.029,-0.033,0.011,0.002,106.0,104.0,103.0,13.3,1505.2,324.4,-0.7,1.8,2471.244,13.29,0.034,288.4
2023-02-17T04:37:03,42.805,6.029,-0.03,0.017,-0.032,108.0,105.0,103.0,13.3,1505.2,327.0,-0.7,1.8,2471.221,13.29,0.034,299.5
2023-02-17T04:40:03,42.805,6.029,-0.015,0.006,-0.024,106.0,105.0,103.0,13.4,1505.2,330.1,-0.8,1.8,2471.247,13.29,0.016,291.8
2023-02-17T04:43:03,42.805,6.029,-0.009,0.036,0.009,106.0,104.0,103.0,13.3,1505.2,321.4,-0.7,1.8,2471.209,13.29,0.037,346.0
2023-02-17T04:46:03,42.805,6.029,-0.023,0.027,-0.011,109.0,105.0,103.0,13.3,1505.2,320.9,-0.8,1.8,2471.292,13.29,0.035,319.6
2023-02-17T04:49:03,42.805,6.029,-0.017,-0.014,-0.018,106.0,104.0,103.0,13.4,1505.2,320.8,-0.7,1.8,2471.248,13.29,0.022,230.5
2023-02-17T04:52:03,42.805,6.029,-0.044,0.019,-0.037,104.0,104.0,103.0,13.3,1505.2,323.1,-0.8,1.8,2471.237,13.29,0.047,293.4
2023-02-17T04:55:03,42.805,6.029,-0.003,0.021,0.002,105.0,104.0,103.0,13.3,1505.2,324.9,-0.8,1.8,2471.255,13.29,0.021,351.9
2023-02-17T04:58:03,42.805,6.029,-0.027,0.011,-0.009,104.0,103.0,103.0,13.4,1505.2,323.1,-0.8,1.8,2471.296,13.29,0.029,292.2
2023-02-17T05:04:03,42.805,6.029,-0.028,0.017,-0.021,105.0,105.0,103.0,13.3,1505.2,318.9,-0.8,1.8,2471.341,13.29,0.032,301.3
2023-02-17T05:07:03,42.805,6.029,-0.038,0.019,-0.038,105.0,104.0,105.0,13.3,1505.2,326.8,-0.8,1.8,2471.292,13.29,0.042,296.6
2023-02-17T05:10:03,42.805,6.029,-0.035,0.015,-0.037,106.0,105.0,102.0,13.4,1505.2,332.1,-0.8,1.8,2471.263,13.29,0.038,293.2
2023-02-17T05:13:03,42.805,6.029,-0.038,0.031,-0.021,103.0,106.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2471.287,13.29,0.049,309.2
2023-02-17T05:16:03,42.805,6.029,-0.021,0.01,-0.03,106.0,104.0,103.0,13.4,1505.2,323.7,-0.8,1.8,2471.312,13.29,0.023,295.5
2023-02-17T05:19:03,42.805,6.029,-0.017,0.008,-0.041,104.0,104.0,104.0,13.4,1505.2,330.9,-0.8,1.8,2471.259,13.29,0.018,295.2
2023-02-17T05:22:03,42.805,6.029,-0.025,0.018,0.0,105.0,105.0,103.0,13.4,1505.2,324.2,-0.7,1.8,2471.255,13.29,0.03,305.8
2023-02-17T05:25:03,42.805,6.029,-0.033,0.008,-0.016,106.0,105.0,103.0,13.3,1505.2,320.8,-0.7,1.8,2471.244,13.29,0.033,283.6
2023-02-17T05:28:03,42.805,6.029,-0.017,0.016,-0.026,105.0,107.0,103.0,13.4,1505.2,324.2,-0.7,1.8,2471.26,13.29,0.023,313.3
2023-02-17T05:31:03,42.805,6.029,-0.019,-0.006,-0.052,105.0,104.0,105.0,13.3,1505.2,321.3,-0.7,1.8,2471.268,13.29,0.019,252.5
2023-02-17T05:34:03,42.805,6.029,-0.037,0.003,0.013,105.0,105.0,103.0,13.3,1505.2,315.5,-0.8,1.8,2471.255,13.29,0.037,274.6
2023-02-17T05:37:03,42.805,6.029,-0.03,0.007,0.001,106.0,104.0,104.0,13.4,1505.2,329.1,-0.8,1.8,2471.271,13.29,0.03,283.1
2023-02-17T05:40:03,42.805,6.029,-0.022,0.014,0.006,105.0,105.0,103.0,13.4,1505.2,322.0,-0.8,1.8,2471.249,13.29,0.026,302.5
2023-02-17T05:43:03,42.805,6.029,-0.023,0.006,-0.017,105.0,104.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2471.257,13.29,0.023,284.6
2023-02-17T05:46:03,42.805,6.029,-0.007,0.013,-0.027,105.0,106.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2471.297,13.29,0.014,331.7
2023-02-17T05:49:03,42.805,6.029,-0.027,0.002,-0.018,105.0,107.0,104.0,13.4,1505.2,320.3,-0.8,1.9,2471.277,13.29,0.027,274.2
2023-02-17T05:52:03,42.805,6.029,0.0,0.005,-0.03,107.0,104.0,102.0,13.3,1505.2,326.8,-0.8,1.8,2471.269,13.29,0.005,0.0
2023-02-17T05:55:03,42.805,6.029,-0.015,0.01,-0.008,103.0,106.0,104.0,13.3,1505.2,317.6,-0.8,1.8,2471.253,13.29,0.018,303.7
2023-02-17T05:58:03,42.805,6.029,-0.031,0.001,-0.035,105.0,104.0,104.0,13.4,1505.2,330.8,-0.7,1.8,2471.237,13.29,0.031,271.8
2023-02-17T06:04:02,42.805,6.029,-0.02,0.021,-0.012,103.0,105.0,102.0,13.4,1505.2,330.3,-0.8,1.8,2471.297,13.29,0.028,316.4
2023-02-17T06:07:02,42.805,6.029,-0.015,0.019,0.007,105.0,104.0,103.0,13.4,1505.2,324.4,-0.8,1.8,2471.286,13.29,0.024,321.7
2023-02-17T06:10:02,42.805,6.029,-0.011,0.016,-0.008,105.0,104.0,102.0,13.4,1505.2,334.5,-0.8,1.8,2471.32,13.29,0.019,325.5
2023-02-17T06:13:02,42.805,6.029,-0.016,0.024,-0.025,105.0,105.0,104.0,13.4,1505.2,318.9,-0.8,1.8,2471.289,13.29,0.028,326.3
2023-02-17T06:16:02,42.805,6.029,-0.018,0.021,0.0,104.0,103.0,103.0,13.4,1505.2,332.6,-0.8,1.8,2471.285,13.29,0.027,319.4
2023-02-17T06:19:02,42.805,6.029,0.002,0.018,0.007,103.0,104.0,103.0,13.4,1505.2,326.0,-0.8,1.8,2471.3,13.29,0.018,6.3
2023-02-17T06:22:02,42.805,6.029,-0.036,0.004,-0.017,105.0,104.0,102.0,13.4,1505.2,318.0,-0.8,1.8,2471.274,13.29,0.036,276.3
2023-02-17T06:25:02,42.805,6.029,-0.016,0.009,-0.014,106.0,104.0,103.0,13.3,1505.2,325.6,-0.8,1.8,2471.267,13.29,0.018,299.4
2023-02-17T06:28:03,42.805,6.029,-0.022,0.002,-0.018,106.0,106.0,103.0,13.4,1505.2,335.6,-0.8,1.8,2471.279,13.29,0.022,275.2
2023-02-17T06:31:03,42.805,6.029,-0.006,-0.001,-0.002,104.0,105.0,103.0,13.4,1505.2,317.6,-0.8,1.8,2471.251,13.29,0.006,260.5
2023-02-17T06:34:03,42.805,6.029,-0.026,0.021,-0.029,106.0,105.0,102.0,13.4,1505.2,333.4,-0.7,1.8,2471.256,13.29,0.033,308.9
2023-02-17T06:37:02,42.805,6.029,-0.014,0.014,0.01,103.0,104.0,105.0,13.3,1505.2,326.0,-0.8,1.8,2471.246,13.29,0.019,315.0
2023-02-17T06:40:03,42.805,6.029,0.0,0.01,-0.004,105.0,104.0,103.0,13.3,1505.2,329.7,-0.8,1.8,2471.239,13.29,0.01,0.0
2023-02-17T06:43:03,42.805,6.029,-0.021,0.006,0.0,104.0,106.0,104.0,13.3,1505.2,329.6,-0.8,1.9,2471.278,13.29,0.021,285.9
2023-02-17T06:46:03,42.805,6.029,0.01,0.018,0.0,103.0,105.0,103.0,13.3,1505.2,327.3,-0.8,1.8,2471.249,13.29,0.02,29.1
2023-02-17T06:49:03,42.805,6.029,-0.009,0.021,-0.014,105.0,105.0,103.0,13.3,1505.2,339.6,-0.8,1.8,2471.239,13.29,0.022,336.8
2023-02-17T06:52:02,42.805,6.029,0.006,0.008,-0.001,106.0,105.0,103.0,13.3,1505.2,324.7,-0.8,1.9,2471.256,13.29,0.01,36.9
2023-02-17T06:55:03,42.805,6.029,-0.01,0.015,-0.031,104.0,103.0,103.0,13.4,1505.2,336.5,-0.8,1.9,2471.265,13.29,0.018,326.3
2023-02-17T06:58:03,42.805,6.029,-0.011,0.008,-0.041,106.0,104.0,103.0,13.4,1505.2,316.6,-0.7,1.8,2471.227,13.29,0.013,306.0
2023-02-17T07:04:02,42.805,6.029,-0.005,0.015,-0.041,105.0,104.0,103.0,13.4,1505.2,321.9,-0.8,1.8,2471.272,13.29,0.015,341.6
2023-02-17T07:07:02,42.805,6.029,-0.03,0.019,-0.005,103.0,104.0,104.0,13.4,1505.2,330.6,-0.8,1.8,2471.295,13.29,0.035,302.3
2023-02-17T07:10:03,42.805,6.029,-0.025,0.022,-0.012,105.0,104.0,103.0,13.4,1505.2,325.8,-0.7,1.8,2471.273,13.29,0.033,311.3
2023-02-17T07:13:03,42.805,6.029,-0.013,0.009,-0.02,104.0,104.0,103.0,13.4,1505.2,333.0,-0.8,1.8,2471.258,13.29,0.015,304.7
2023-02-17T07:16:03,42.805,6.029,-0.018,0.019,-0.009,107.0,104.0,103.0,13.3,1505.2,333.4,-0.7,1.8,2471.278,13.29,0.026,316.5
2023-02-17T07:19:03,42.805,6.029,0.0,0.017,-0.013,105.0,105.0,103.0,13.4,1505.2,321.9,-0.8,1.8,2471.251,13.29,0.017,0.0
2023-02-17T07:22:03,42.805,6.029,-0.017,0.014,-0.027,104.0,105.0,103.0,13.3,1505.2,336.5,-0.8,1.8,2471.265,13.29,0.022,309.5
2023-02-17T07:25:03,42.805,6.029,0.0,-0.004,-0.017,105.0,106.0,102.0,13.4,1505.2,340.3,-0.8,1.8,2471.262,13.29,0.004,180.0
2023-02-17T07:28:03,42.805,6.029,-0.013,0.005,-0.015,105.0,105.0,103.0,13.3,1505.2,326.3,-0.8,1.8,2471.259,13.29,0.013,291.0
2023-02-17T07:31:03,42.805,6.029,0.006,0.021,0.0,105.0,104.0,103.0,13.4,1505.2,331.6,-0.8,1.8,2471.251,13.29,0.021,15.9
2023-02-17T07:34:03,42.805,6.029,-0.011,0.015,-0.006,105.0,105.0,103.0,13.3,1505.2,324.2,-0.7,1.8,2471.231,13.29,0.018,323.7
2023-02-17T07:37:03,42.805,6.029,-0.008,0.015,-0.033,105.0,104.0,105.0,13.4,1505.2,332.6,-0.8,1.8,2471.242,13.29,0.017,331.9
2023-02-17T07:40:03,42.805,6.029,-0.002,0.002,-0.005,104.0,104.0,104.0,13.4,1505.2,337.4,-0.7,1.8,2471.24,13.29,0.002,315.0
2023-02-17T07:43:03,42.805,6.029,-0.026,-0.006,-0.015,106.0,106.0,103.0,13.4,1505.2,320.5,-0.8,1.8,2471.221,13.29,0.026,257.0
2023-02-17T07:46:03,42.805,6.029,-0.007,0.019,0.006,105.0,104.0,104.0,13.4,1505.2,333.0,-0.7,1.8,2471.233,13.29,0.02,339.8
2023-02-17T07:49:03,42.805,6.029,-0.018,0.007,-0.009,104.0,105.0,104.0,13.4,1505.2,322.6,-0.8,1.8,2471.209,13.29,0.019,291.2
2023-02-17T07:52:03,42.805,6.029,-0.009,0.005,0.0,105.0,106.0,103.0,13.4,1505.2,335.0,-0.8,1.8,2471.211,13.29,0.01,299.1
2023-02-17T07:55:03,42.805,6.029,-0.004,0.009,-0.008,106.0,104.0,103.0,13.4,1505.2,316.6,-0.8,1.8,2471.243,13.29,0.009,336.0
2023-02-17T07:58:03,42.805,6.029,-0.026,0.001,-0.054,104.0,106.0,104.0,13.4,1505.2,320.7,-0.8,1.8,2471.229,13.29,0.026,272.2
2023-02-17T08:04:02,42.805,6.029,-0.006,0.003,-0.012,106.0,105.0,103.0,13.4,1505.2,323.2,-0.8,1.8,2471.273,13.29,0.006,296.6
2023-02-17T08:07:03,42.805,6.029,-0.034,0.008,-0.007,103.0,106.0,104.0,13.3,1505.2,324.7,-0.8,1.8,2471.241,13.29,0.034,283.2
2023-02-17T08:10:03,42.805,6.029,-0.011,0.009,0.002,105.0,106.0,103.0,13.4,1505.2,324.8,-0.8,1.8,2471.249,13.29,0.014,309.3
2023-02-17T08:13:03,42.805,6.029,-0.011,0.019,-0.032,106.0,105.0,103.0,13.3,1505.2,327.4,-0.7,1.8,2471.262,13.29,0.021,329.9
2023-02-17T08:16:03,42.805,6.029,-0.038,0.024,0.004,106.0,104.0,103.0,13.3,1505.2,321.6,-0.8,1.9,2471.248,13.29,0.044,302.3
2023-02-17T08:19:03,42.805,6.029,-0.014,0.019,0.016,106.0,105.0,103.0,13.4,1505.2,330.5,-0.7,1.8,2471.224,13.29,0.023,323.6
2023-02-17T08:22:03,42.805,6.029,-0.02,0.019,-0.033,106.0,104.0,103.0,13.4,1505.2,323.3,-0.8,1.8,2471.24,13.29,0.027,313.5
2023-02-17T08:25:03,42.805,6.029,-0.011,0.02,0.004,105.0,105.0,103.0,13.4,1505.2,325.1,-0.8,1.8,2471.214,13.29,0.022,331.2
2023-02-17T08:28:03,42.805,6.029,0.0,-0.002,-0.008,106.0,105.0,103.0,13.3,1505.2,333.4,-0.8,1.8,2471.195,13.29,0.002,180.0
2023-02-17T08:31:03,42.805,6.029,0.004,0.021,0.007,106.0,105.0,104.0,13.4,1505.2,330.4,-0.8,1.8,2471.23,13.29,0.021,10.8
2023-02-17T08:34:03,42.805,6.029,-0.025,0.023,-0.027,104.0,104.0,103.0,13.3,1505.2,330.6,-0.7,1.8,2471.225,13.29,0.033,312.6
2023-02-17T08:37:03,42.805,6.029,0.0,0.01,0.0,105.0,106.0,104.0,13.4,1505.2,324.0,-0.8,1.8,2471.202,13.29,0.01,0.0
2023-02-17T08:40:03,42.805,6.029,-0.011,0.005,-0.015,106.0,104.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2471.229,13.29,0.012,294.4
2023-02-17T08:43:03,42.805,6.029,0.01,0.019,0.0,105.0,105.0,104.0,13.4,1505.2,337.3,-0.8,1.8,2471.201,13.29,0.021,27.8
2023-02-17T08:46:03,42.805,6.029,-0.007,0.027,0.012,104.0,105.0,103.0,13.4,1505.2,335.6,-0.7,1.8,2471.224,13.29,0.027,345.5
2023-02-17T08:49:03,42.805,6.029,-0.002,0.009,0.0,105.0,104.0,104.0,13.3,1505.2,319.2,-0.8,1.8,2471.173,13.29,0.009,347.5
2023-02-17T08:52:03,42.805,6.029,-0.027,0.006,-0.024,105.0,104.0,103.0,13.4,1505.2,330.7,-0.7,1.8,2471.213,13.29,0.027,282.5
2023-02-17T08:55:03,42.805,6.029,-0.001,0.013,-0.006,105.0,105.0,103.0,13.4,1505.2,320.4,-0.8,1.9,2471.18,13.29,0.013,355.6
2023-02-17T08:58:03,42.805,6.029,0.0,0.01,-0.024,106.0,103.0,104.0,13.4,1505.2,331.4,-0.8,1.8,2471.158,13.29,0.01,0.0
2023-02-17T09:04:03,42.805,6.029,-0.015,0.011,-0.024,105.0,105.0,103.0,13.4,1505.2,322.6,-0.7,1.8,2471.229,13.29,0.018,306.3
2023-02-17T09:07:03,42.805,6.029,0.01,0.015,-0.011,105.0,104.0,103.0,13.3,1505.2,325.7,-0.8,1.8,2471.224,13.29,0.018,33.7
2023-02-17T09:10:03,42.805,6.029,0.0,0.013,-0.035,105.0,105.0,103.0,13.4,1505.2,334.3,-0.8,1.9,2471.209,13.29,0.013,0.0
2023-02-17T09:13:03,42.805,6.029,-0.006,0.024,-0.021,105.0,105.0,103.0,13.4,1505.2,316.0,-0.8,1.8,2471.214,13.29,0.024,346.0
2023-02-17T09:16:03,42.805,6.029,-0.006,0.029,-0.008,106.0,104.0,103.0,13.4,1505.2,323.6,-0.7,1.8,2471.174,13.29,0.029,348.3
2023-02-17T09:19:03,42.805,6.029,-0.017,0.006,0.0,107.0,105.0,102.0,13.4,1505.2,317.6,-0.8,1.8,2471.205,13.29,0.018,289.4
2023-02-17T09:22:03,42.805,6.029,-0.027,0.002,-0.025,105.0,104.0,103.0,13.4,1505.2,323.9,-0.8,1.8,2471.195,13.29,0.027,274.2
2023-02-17T09:25:03,42.805,6.029,-0.02,0.019,0.013,104.0,104.0,103.0,13.4,1505.2,318.1,-0.8,1.8,2471.179,13.29,0.027,313.5
2023-02-17T09:28:03,42.805,6.029,-0.019,0.008,-0.025,104.0,104.0,103.0,13.4,1505.2,330.8,-0.8,1.8,2471.166,13.29,0.02,292.8
2023-02-17T09:31:03,42.805,6.029,0.0,0.014,-0.005,104.0,103.0,103.0,13.4,1505.2,339.1,-0.8,1.8,2471.158,13.29,0.014,0.0
2023-02-17T09:34:03,42.805,6.029,0.01,0.002,-0.003,105.0,105.0,102.0,13.4,1505.2,319.1,-0.8,1.8,2471.185,13.29,0.01,78.7
2023-02-17T09:37:03,42.805,6.029,-0.011,0.017,-0.014,105.0,104.0,103.0,13.3,1505.2,333.8,-0.7,1.8,2471.167,13.29,0.02,327.1
2023-02-17T09:40:03,42.805,6.029,-0.023,0.04,0.006,103.0,104.0,103.0,13.4,1505.2,320.7,-0.7,1.8,2471.187,13.29,0.046,330.1
2023-02-17T09:43:03,42.805,6.029,0.0,0.012,-0.003,104.0,104.0,103.0,13.4,1505.2,329.3,-0.8,1.8,2471.182,13.29,0.012,0.0
2023-02-17T09:46:03,42.805,6.029,-0.005,0.003,0.004,103.0,104.0,104.0,13.4,1505.2,319.2,-0.8,1.8,2471.169,13.29,0.005,301.0
2023-02-17T09:49:03,42.805,6.029,-0.007,0.0,-0.011,107.0,103.0,103.0,13.4,1505.2,325.2,-0.8,1.8,2471.203,13.29,0.007,270.0
2023-02-17T09:52:03,42.805,6.029,0.002,0.008,-0.022,105.0,102.0,103.0,13.4,1505.2,325.8,-0.8,1.8,2471.188,13.29,0.008,14.0
2023-02-17T09:55:03,42.805,6.029,-0.021,0.011,0.0,103.0,104.0,103.0,13.3,1505.2,330.9,-0.7,1.8,2471.18,13.29,0.023,297.6