contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-11-29T00:04:03,42.805,6.029,0.034,-0.005,-0.007,101.0,112.0,100.0,13.4,1505.2,327.4,-0.7,1.8,2470.472,13.3,0.034,98.4
2020-11-29T00:07:03,42.805,6.029,0.066,-0.009,0.026,102.0,108.0,100.0,13.3,1505.3,323.5,-0.7,1.9,2470.437,13.31,0.066,97.8
2020-11-29T00:10:03,42.805,6.029,0.053,-0.021,0.014,102.0,108.0,99.0,13.3,1505.3,324.5,-0.7,1.8,2470.445,13.31,0.057,111.6
2020-11-29T00:13:03,42.805,6.029,0.06,-0.023,0.006,102.0,107.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.443,13.31,0.064,111.0
2020-11-29T00:16:03,42.805,6.029,0.095,-0.006,0.025,103.0,106.0,100.0,13.4,1505.3,324.6,-0.7,1.9,2470.404,13.31,0.095,93.6
2020-11-29T00:19:03,42.805,6.029,0.1,-0.005,0.041,102.0,106.0,100.0,13.4,1505.3,328.2,-0.7,1.8,2470.399,13.32,0.1,92.9
2020-11-29T00:22:03,42.805,6.029,0.064,0.005,0.0,102.0,107.0,100.0,13.4,1505.3,326.2,-0.7,1.9,2470.402,13.32,0.064,85.5
2020-11-29T00:25:03,42.805,6.029,0.061,-0.017,0.018,102.0,111.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.434,13.32,0.063,105.6
2020-11-29T00:31:03,42.805,6.029,0.041,0.002,0.004,102.0,110.0,100.0,13.3,1505.2,324.2,-0.7,1.8,2470.49,13.3,0.041,87.2
2020-11-29T00:34:03,42.805,6.029,0.077,-0.01,0.023,102.0,108.0,100.0,13.3,1505.3,325.2,-0.7,1.8,2470.392,13.31,0.077,97.4
2020-11-29T00:37:03,42.805,6.029,0.069,-0.002,0.009,103.0,107.0,100.0,13.3,1505.3,324.1,-0.7,1.8,2470.416,13.31,0.069,91.7
2020-11-29T00:40:03,42.805,6.029,0.057,-0.009,-0.003,102.0,107.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.402,13.31,0.057,99.0
2020-11-29T00:43:03,42.805,6.029,0.048,-0.006,0.014,101.0,106.0,100.0,13.3,1505.3,326.1,-0.7,1.8,2470.424,13.31,0.048,97.1
2020-11-29T00:46:03,42.805,6.029,0.08,-0.009,0.027,102.0,106.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.408,13.32,0.08,96.4
2020-11-29T00:49:03,42.805,6.029,0.078,-0.029,-0.001,102.0,108.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.395,13.32,0.083,110.4
2020-11-29T00:52:03,42.805,6.029,0.06,-0.04,0.002,102.0,106.0,100.0,13.4,1505.3,326.5,-0.7,1.9,2470.41,13.32,0.072,123.7
2020-11-29T00:55:03,42.805,6.029,0.067,-0.024,0.003,101.0,106.0,100.0,13.3,1505.3,325.9,-0.7,1.8,2470.436,13.32,0.071,109.7
2020-11-29T00:58:03,42.805,6.029,0.064,-0.011,0.032,103.0,106.0,99.0,13.3,1505.3,327.2,-0.7,1.8,2470.414,13.32,0.064,99.8
2020-11-29T01:04:03,42.805,6.029,0.062,-0.024,0.013,103.0,105.0,103.0,13.4,1505.2,324.8,-0.7,1.8,2470.455,13.3,0.066,111.2
2020-11-29T01:07:03,42.805,6.029,0.064,-0.016,-0.012,102.0,104.0,99.0,13.3,1505.3,325.5,-0.7,1.8,2470.407,13.31,0.065,104.0
2020-11-29T01:10:03,42.805,6.029,0.094,-0.018,0.019,101.0,105.0,100.0,13.3,1505.3,323.6,-0.7,1.8,2470.446,13.31,0.095,100.8
2020-11-29T01:13:03,42.805,6.029,0.079,-0.028,-0.004,102.0,105.0,101.0,13.4,1505.3,325.2,-0.7,1.9,2470.443,13.31,0.083,109.5
2020-11-29T01:16:03,42.805,6.029,0.074,-0.019,0.013,103.0,102.0,100.0,13.3,1505.3,328.1,-0.7,1.8,2470.392,13.31,0.076,104.4
2020-11-29T01:19:03,42.805,6.029,0.08,-0.016,-0.011,103.0,104.0,100.0,13.4,1505.3,323.2,-0.7,1.8,2470.414,13.32,0.081,101.3
2020-11-29T01:22:03,42.805,6.029,0.059,-0.017,0.01,101.0,107.0,100.0,13.4,1505.3,323.1,-0.7,1.8,2470.433,13.32,0.061,106.1
2020-11-29T01:25:03,42.805,6.029,0.065,-0.007,0.014,102.0,105.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.402,13.32,0.065,96.1
2020-11-29T01:28:03,42.805,6.029,0.06,-0.018,0.004,101.0,107.0,101.0,13.4,1505.3,326.7,-0.7,1.9,2470.414,13.32,0.062,106.7
2020-11-29T01:31:03,42.805,6.029,0.079,-0.01,0.002,102.0,107.0,100.0,13.4,1505.3,325.6,-0.7,1.9,2470.414,13.32,0.079,97.2
2020-11-29T01:34:03,42.805,6.029,0.062,-0.016,-0.003,103.0,106.0,101.0,13.4,1505.3,326.9,-0.7,1.9,2470.389,13.32,0.064,104.5
2020-11-29T01:37:03,42.805,6.029,0.072,0.005,0.016,102.0,108.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.409,13.32,0.072,86.0
2020-11-29T01:40:03,42.805,6.029,0.077,-0.032,-0.017,102.0,105.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.402,13.32,0.083,112.6
2020-11-29T01:43:03,42.805,6.029,0.078,-0.007,0.022,102.0,107.0,101.0,13.4,1505.3,322.7,-0.7,1.8,2470.424,13.32,0.078,95.1
2020-11-29T01:46:03,42.805,6.029,0.053,-0.009,-0.037,102.0,104.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.428,13.32,0.053,99.6
2020-11-29T01:49:03,42.805,6.029,0.073,-0.026,-0.007,102.0,108.0,100.0,13.3,1505.3,324.6,-0.7,1.8,2470.402,13.32,0.077,109.6
2020-11-29T01:52:03,42.805,6.029,0.088,-0.01,0.008,102.0,105.0,99.0,13.4,1505.3,324.4,-0.7,1.8,2470.419,13.32,0.088,96.5
2020-11-29T01:55:03,42.805,6.029,0.1,-0.004,0.013,102.0,107.0,100.0,13.3,1505.3,327.2,-0.7,1.8,2470.426,13.32,0.1,92.3
2020-11-29T01:58:03,42.805,6.029,0.096,-0.006,0.031,102.0,105.0,99.0,13.4,1505.3,323.9,-0.7,1.9,2470.432,13.32,0.096,93.6
2020-11-29T02:04:03,42.805,6.029,0.084,-0.018,0.023,103.0,104.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.442,13.3,0.085,102.1
2020-11-29T02:07:03,42.805,6.029,0.1,-0.023,0.027,102.0,106.0,100.0,13.3,1505.3,324.9,-0.7,1.8,2470.462,13.31,0.102,103.0
2020-11-29T02:10:03,42.805,6.029,0.07,-0.029,-0.002,101.0,107.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.474,13.31,0.075,112.5
2020-11-29T02:13:03,42.805,6.029,0.095,-0.036,-0.005,102.0,107.0,99.0,13.4,1505.3,327.8,-0.7,1.8,2470.452,13.31,0.101,110.8
2020-11-29T02:16:03,42.805,6.029,0.076,-0.025,0.009,101.0,108.0,100.0,13.4,1505.3,327.9,-0.7,1.8,2470.441,13.31,0.08,108.2
2020-11-29T02:19:03,42.805,6.029,0.088,-0.002,0.017,102.0,104.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.442,13.32,0.088,91.3
2020-11-29T02:22:03,42.805,6.029,0.061,-0.013,0.044,102.0,104.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.427,13.32,0.062,102.0
2020-11-29T02:25:03,42.805,6.029,0.083,-0.02,0.024,102.0,106.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.404,13.32,0.085,103.5
2020-11-29T02:28:03,42.805,6.029,0.059,-0.011,-0.008,102.0,106.0,100.0,13.4,1505.3,327.6,-0.7,1.9,2470.435,13.32,0.06,100.6
2020-11-29T02:31:03,42.805,6.029,0.079,-0.026,0.031,103.0,105.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.427,13.32,0.083,108.2
2020-11-29T02:34:03,42.805,6.029,0.077,-0.019,0.026,102.0,104.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.43,13.32,0.079,103.9
2020-11-29T02:37:03,42.805,6.029,0.066,-0.027,0.001,103.0,105.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.429,13.32,0.071,112.2
2020-11-29T02:40:03,42.805,6.029,0.066,-0.034,-0.001,101.0,104.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.441,13.32,0.074,117.3
2020-11-29T02:43:03,42.805,6.029,0.091,-0.015,0.02,102.0,106.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.418,13.32,0.092,99.4
2020-11-29T02:46:03,42.805,6.029,0.081,-0.016,0.013,102.0,105.0,100.0,13.3,1505.3,322.6,-0.7,1.8,2470.424,13.32,0.082,101.2
2020-11-29T02:49:03,42.805,6.029,0.096,-0.043,0.033,102.0,103.0,100.0,13.4,1505.3,324.7,-0.7,1.9,2470.44,13.32,0.105,114.1
2020-11-29T02:52:03,42.805,6.029,0.058,-0.022,-0.006,101.0,105.0,101.0,13.4,1505.3,326.0,-0.7,1.9,2470.41,13.32,0.062,110.8
2020-11-29T02:55:03,42.805,6.029,0.062,-0.024,-0.012,101.0,105.0,101.0,13.3,1505.3,326.8,-0.7,1.9,2470.413,13.32,0.066,111.2
2020-11-29T02:58:03,42.805,6.029,0.055,-0.009,0.01,102.0,104.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.461,13.32,0.055,99.3
2020-11-29T03:04:03,42.805,6.029,0.074,-0.014,0.013,102.0,105.0,100.0,13.3,1505.2,322.3,-0.8,1.8,2470.442,13.3,0.075,100.7
2020-11-29T03:07:03,42.805,6.029,0.061,-0.011,0.02,101.0,105.0,100.0,13.4,1505.3,325.0,-0.7,1.9,2470.495,13.31,0.061,100.2
2020-11-29T03:10:03,42.805,6.029,0.077,-0.006,0.02,102.0,103.0,100.0,13.3,1505.3,327.8,-0.7,1.9,2470.467,13.31,0.077,94.5
2020-11-29T03:13:03,42.805,6.029,0.088,-0.03,0.032,103.0,102.0,100.0,13.4,1505.3,324.4,-0.7,1.9,2470.457,13.31,0.092,108.8
2020-11-29T03:16:03,42.805,6.029,0.079,-0.016,0.014,102.0,105.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.478,13.31,0.08,101.4
2020-11-29T03:19:03,42.805,6.029,0.064,-0.041,-0.019,101.0,106.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.431,13.32,0.076,122.6
2020-11-29T03:22:03,42.805,6.029,0.072,-0.016,0.01,102.0,104.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.436,13.32,0.073,102.5
2020-11-29T03:25:03,42.805,6.029,0.079,-0.04,0.024,102.0,104.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.451,13.32,0.088,116.9
2020-11-29T03:28:03,42.805,6.029,0.087,-0.031,0.023,102.0,103.0,101.0,13.4,1505.3,326.3,-0.7,1.9,2470.451,13.32,0.092,109.6
2020-11-29T03:31:03,42.805,6.029,0.063,-0.011,0.033,102.0,105.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.47,13.32,0.063,99.9
2020-11-29T03:34:03,42.805,6.029,0.073,-0.046,0.009,102.0,102.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.439,13.32,0.086,122.2
2020-11-29T03:37:03,42.805,6.029,0.089,-0.029,0.011,102.0,103.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.474,13.32,0.093,108.0
2020-11-29T03:40:03,42.805,6.029,0.095,-0.011,0.018,102.0,104.0,100.0,13.3,1505.3,324.7,-0.7,1.9,2470.441,13.32,0.095,96.6
2020-11-29T03:43:03,42.805,6.029,0.07,-0.018,0.007,103.0,103.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.509,13.32,0.072,104.4
2020-11-29T03:46:03,42.805,6.029,0.075,-0.025,0.031,102.0,105.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.462,13.32,0.079,108.4
2020-11-29T03:49:03,42.805,6.029,0.071,-0.022,0.016,103.0,102.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.482,13.32,0.074,107.2
2020-11-29T03:52:03,42.805,6.029,0.093,-0.05,0.049,102.0,102.0,101.0,13.4,1505.3,326.9,-0.7,1.9,2470.481,13.32,0.105,118.3
2020-11-29T03:55:03,42.805,6.029,0.072,-0.027,0.043,102.0,103.0,100.0,13.3,1505.3,323.3,-0.7,1.8,2470.502,13.32,0.076,110.6
2020-11-29T03:58:03,42.805,6.029,0.068,-0.039,-0.012,102.0,106.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.456,13.32,0.078,119.8
2020-11-29T04:04:03,42.805,6.029,0.087,-0.013,0.018,102.0,105.0,99.0,13.3,1505.2,327.7,-0.7,1.8,2470.535,13.3,0.087,98.5
2020-11-29T04:07:03,42.805,6.029,0.071,-0.033,-0.005,103.0,102.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.471,13.31,0.078,114.9
2020-11-29T04:10:03,42.805,6.029,0.075,-0.046,-0.004,102.0,103.0,100.0,13.3,1505.3,327.1,-0.7,1.8,2470.507,13.31,0.087,121.5
2020-11-29T04:13:03,42.805,6.029,0.075,-0.007,0.031,101.0,103.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.535,13.31,0.075,95.3
2020-11-29T04:16:03,42.805,6.029,0.073,-0.014,0.013,102.0,104.0,100.0,13.3,1505.3,326.6,-0.7,1.8,2470.519,13.32,0.074,100.9
2020-11-29T04:22:03,42.805,6.029,0.09,-0.031,0.022,103.0,103.0,100.0,13.4,1505.2,324.3,-0.7,1.8,2470.547,13.3,0.095,109.0
2020-11-29T04:25:03,42.805,6.029,0.06,-0.016,0.007,102.0,105.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.546,13.31,0.062,104.9
2020-11-29T04:28:03,42.805,6.029,0.071,-0.001,0.023,103.0,103.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.514,13.31,0.071,90.8
2020-11-29T04:31:03,42.805,6.029,0.074,-0.019,0.029,101.0,105.0,99.0,13.3,1505.3,326.5,-0.7,1.9,2470.509,13.31,0.076,104.4
2020-11-29T04:34:03,42.805,6.029,0.07,-0.029,-0.008,102.0,107.0,100.0,13.3,1505.3,325.7,-0.7,1.8,2470.586,13.32,0.075,112.5
2020-11-29T04:37:03,42.805,6.029,0.078,-0.014,0.034,104.0,107.0,101.0,13.3,1505.3,325.5,-0.7,1.8,2470.52,13.32,0.079,100.2
2020-11-29T04:40:03,42.805,6.029,0.071,-0.009,0.021,104.0,103.0,99.0,13.4,1505.3,323.5,-0.7,1.9,2470.505,13.32,0.071,97.2
2020-11-29T04:43:03,42.805,6.029,0.066,-0.016,0.026,102.0,105.0,98.0,13.4,1505.3,325.4,-0.7,1.8,2470.549,13.32,0.067,103.6
2020-11-29T04:46:03,42.805,6.029,0.079,-0.008,-0.007,101.0,106.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.558,13.32,0.079,95.8
2020-11-29T04:49:03,42.805,6.029,0.088,-0.044,-0.001,102.0,103.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.485,13.32,0.098,116.6
2020-11-29T04:52:03,42.805,6.029,0.097,-0.009,0.016,103.0,104.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.523,13.32,0.097,95.3
2020-11-29T04:55:03,42.805,6.029,0.063,-0.03,-0.01,103.0,109.0,98.0,13.3,1505.3,326.8,-0.7,1.9,2470.536,13.32,0.069,115.5
2020-11-29T04:58:03,42.805,6.029,0.081,-0.017,0.031,103.0,103.0,99.0,13.3,1505.3,325.6,-0.7,1.8,2470.506,13.32,0.082,101.9
2020-11-29T05:04:03,42.805,6.029,0.057,-0.019,0.005,102.0,104.0,99.0,13.4,1505.2,322.8,-0.7,1.8,2470.568,13.3,0.06,108.4
2020-11-29T05:07:03,42.805,6.029,0.064,-0.019,0.024,103.0,108.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.565,13.31,0.066,106.5
2020-11-29T05:10:03,42.805,6.029,0.038,-0.021,-0.005,102.0,107.0,99.0,13.4,1505.3,327.7,-0.7,1.8,2470.564,13.31,0.043,118.9
2020-11-29T05:13:03,42.805,6.029,0.042,-0.001,-0.006,102.0,106.0,100.0,13.4,1505.3,322.8,-0.7,1.8,2470.562,13.31,0.042,91.4
2020-11-29T05:16:03,42.805,6.029,0.085,-0.027,0.016,102.0,105.0,100.0,13.3,1505.3,324.7,-0.7,1.8,2470.589,13.32,0.089,107.6
2020-11-29T05:19:03,42.805,6.029,0.049,-0.016,-0.004,102.0,105.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.554,13.32,0.051,108.1
2020-11-29T05:25:03,42.805,6.029,0.066,-0.022,0.023,102.0,104.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2470.613,13.3,0.069,108.4
2020-11-29T05:28:03,42.805,6.029,0.08,-0.015,0.02,102.0,105.0,100.0,13.4,1505.3,325.2,-0.7,1.9,2470.605,13.31,0.081,100.6
2020-11-29T05:31:03,42.805,6.029,0.054,-0.021,0.003,103.0,107.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.554,13.31,0.057,111.2
2020-11-29T05:34:03,42.805,6.029,0.052,-0.028,-0.007,102.0,106.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.571,13.31,0.059,118.3
2020-11-29T05:37:03,42.805,6.029,0.082,0.0,0.034,102.0,106.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.579,13.31,0.081,90.0
2020-11-29T05:40:03,42.805,6.029,0.062,-0.013,-0.012,102.0,108.0,99.0,13.4,1505.3,326.2,-0.7,1.8,2470.586,13.32,0.063,101.8
2020-11-29T05:43:03,42.805,6.029,0.071,0.004,0.011,101.0,109.0,101.0,13.4,1505.3,324.7,-0.7,1.9,2470.589,13.32,0.071,86.8
2020-11-29T05:46:03,42.805,6.029,0.06,-0.03,-0.009,101.0,106.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.593,13.32,0.067,116.6
2020-11-29T05:49:03,42.805,6.029,0.055,-0.024,0.0,101.0,108.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.542,13.32,0.06,113.6
2020-11-29T05:52:03,42.805,6.029,0.085,-0.019,-0.006,103.0,103.0,100.0,13.3,1505.3,325.0,-0.7,1.8,2470.572,13.32,0.087,102.6
2020-11-29T05:55:03,42.805,6.029,0.079,-0.013,0.006,102.0,108.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.552,13.32,0.08,99.3
2020-11-29T05:58:03,42.805,6.029,0.053,-0.029,-0.011,102.0,104.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.584,13.32,0.06,118.7
2020-11-29T06:04:04,42.805,6.029,0.06,-0.022,-0.019,102.0,107.0,99.0,13.4,1505.2,325.7,-0.8,1.8,2470.611,13.3,0.063,110.1
2020-11-29T06:07:03,42.805,6.029,0.072,-0.012,0.01,101.0,106.0,100.0,13.4,1505.3,327.5,-0.7,1.8,2470.6,13.31,0.072,99.5
2020-11-29T06:10:03,42.805,6.029,0.079,-0.012,0.008,102.0,106.0,100.0,13.4,1505.3,323.6,-0.7,1.8,2470.607,13.31,0.079,98.6
2020-11-29T06:13:03,42.805,6.029,0.079,-0.011,0.021,102.0,106.0,100.0,13.4,1505.3,326.6,-0.8,1.9,2470.576,13.31,0.079,97.9
2020-11-29T06:16:03,42.805,6.029,0.048,-0.018,-0.014,101.0,106.0,100.0,13.3,1505.3,324.0,-0.7,1.8,2470.581,13.32,0.051,110.6
2020-11-29T06:19:03,42.805,6.029,0.056,-0.023,0.045,102.0,106.0,100.0,13.4,1505.3,326.7,-0.8,1.8,2470.553,13.32,0.06,112.3
2020-11-29T06:22:03,42.805,6.029,0.058,-0.018,0.006,102.0,105.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.605,13.32,0.06,107.2
2020-11-29T06:25:03,42.805,6.029,0.099,-0.023,0.021,102.0,109.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.579,13.32,0.101,103.1
2020-11-29T06:28:03,42.805,6.029,0.039,-0.004,-0.005,102.0,108.0,100.0,13.4,1505.3,327.5,-0.7,1.9,2470.598,13.32,0.039,95.9
2020-11-29T06:31:03,42.805,6.029,0.065,-0.013,-0.026,102.0,109.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.552,13.32,0.066,101.3
2020-11-29T06:34:03,42.805,6.029,0.071,0.005,0.001,101.0,110.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.557,13.32,0.071,86.0
2020-11-29T06:37:03,42.805,6.029,0.064,-0.017,-0.006,103.0,111.0,100.0,13.3,1505.3,325.6,-0.7,1.8,2470.555,13.32,0.066,104.9
2020-11-29T06:40:03,42.805,6.029,0.047,-0.017,-0.005,103.0,110.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.583,13.32,0.049,109.9
2020-11-29T06:43:03,42.805,6.029,0.055,-0.029,-0.017,102.0,105.0,101.0,13.4,1505.3,323.1,-0.7,1.8,2470.564,13.32,0.062,117.8
2020-11-29T06:46:03,42.805,6.029,0.072,-0.004,-0.018,103.0,106.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.529,13.32,0.072,93.2
2020-11-29T06:49:03,42.805,6.029,0.043,-0.018,-0.008,102.0,108.0,99.0,13.3,1505.3,324.9,-0.7,1.8,2470.581,13.32,0.046,112.7
2020-11-29T06:52:03,42.805,6.029,0.059,-0.032,-0.006,102.0,108.0,100.0,13.3,1505.3,328.1,-0.7,1.9,2470.565,13.32,0.067,118.5
2020-11-29T06:55:03,42.805,6.029,0.074,-0.028,0.005,101.0,108.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.605,13.32,0.079,110.7
2020-11-29T06:58:03,42.805,6.029,0.071,-0.028,-0.01,102.0,108.0,100.0,13.4,1505.3,328.5,-0.7,1.9,2470.604,13.32,0.076,111.5
2020-11-29T07:04:03,42.805,6.029,0.068,-0.031,-0.016,102.0,105.0,100.0,13.4,1505.2,326.1,-0.7,1.8,2470.609,13.3,0.074,114.5
2020-11-29T07:07:03,42.805,6.029,0.056,-0.006,0.001,102.0,110.0,100.0,13.4,1505.3,322.8,-0.7,1.8,2470.615,13.31,0.056,96.1
2020-11-29T07:10:03,42.805,6.029,0.034,-0.005,0.0,102.0,113.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.588,13.31,0.034,98.4
2020-11-29T07:13:03,42.805,6.029,0.048,0.003,0.007,102.0,114.0,101.0,13.3,1505.3,325.9,-0.7,1.8,2470.617,13.31,0.048,86.4
2020-11-29T07:16:03,42.805,6.029,0.053,-0.029,0.028,103.0,111.0,99.0,13.4,1505.3,327.2,-0.7,1.8,2470.6,13.32,0.06,118.7
2020-11-29T07:19:03,42.805,6.029,0.079,-0.024,-0.04,102.0,110.0,99.0,13.3,1505.3,323.2,-0.7,1.8,2470.622,13.32,0.082,106.9
2020-11-29T07:22:03,42.805,6.029,0.068,-0.015,0.014,102.0,107.0,100.0,13.4,1505.3,323.2,-0.7,1.8,2470.592,13.32,0.069,102.4
2020-11-29T07:25:03,42.805,6.029,0.045,-0.013,0.004,102.0,112.0,100.0,13.4,1505.3,326.5,-0.7,1.9,2470.591,13.32,0.046,106.1
2020-11-29T07:28:03,42.805,6.029,0.049,-0.024,0.022,103.0,110.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.578,13.32,0.054,116.1
2020-11-29T07:31:03,42.805,6.029,0.075,-0.009,-0.008,102.0,110.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.586,13.32,0.075,96.8
2020-11-29T07:34:03,42.805,6.029,0.071,-0.009,0.026,102.0,107.0,100.0,13.3,1505.3,323.8,-0.7,1.8,2470.588,13.32,0.071,97.2
2020-11-29T07:37:03,42.805,6.029,0.038,-0.027,0.002,102.0,109.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.564,13.32,0.046,125.4
2020-11-29T07:40:03,42.805,6.029,0.066,-0.005,0.043,101.0,110.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.584,13.32,0.066,94.3
2020-11-29T07:43:03,42.805,6.029,0.044,0.005,0.015,101.0,108.0,100.0,13.3,1505.3,325.0,-0.7,1.8,2470.6,13.32,0.044,83.5
2020-11-29T07:46:03,42.805,6.029,0.075,-0.005,-0.001,103.0,111.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.611,13.32,0.075,93.8
2020-11-29T07:49:03,42.805,6.029,0.075,-0.036,0.013,102.0,110.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.618,13.32,0.083,115.6
2020-11-29T07:52:03,42.805,6.029,0.07,-0.039,0.012,101.0,108.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.605,13.32,0.08,119.1
2020-11-29T07:55:03,42.805,6.029,0.053,-0.023,-0.021,102.0,107.0,99.0,13.4,1505.3,326.2,-0.7,1.8,2470.611,13.32,0.057,113.5
2020-11-29T07:58:03,42.805,6.029,0.079,-0.022,-0.026,102.0,111.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.557,13.32,0.082,105.6
2020-11-29T08:04:03,42.805,6.029,0.06,-0.019,0.03,101.0,105.0,101.0,13.4,1505.2,325.6,-0.7,1.8,2470.612,13.3,0.062,107.6
2020-11-29T08:07:03,42.805,6.029,0.068,-0.026,0.012,101.0,109.0,100.0,13.3,1505.3,324.9,-0.7,1.9,2470.642,13.31,0.072,110.9
2020-11-29T08:10:03,42.805,6.029,0.043,-0.029,-0.01,102.0,110.0,99.0,13.4,1505.3,327.7,-0.7,1.8,2470.581,13.31,0.051,124.0
2020-11-29T08:13:03,42.805,6.029,0.037,-0.021,0.012,103.0,108.0,100.0,13.4,1505.3,327.5,-0.7,1.8,2470.556,13.31,0.042,119.6
2020-11-29T08:16:03,42.805,6.029,0.051,-0.027,-0.006,101.0,106.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.601,13.32,0.057,117.9
2020-11-29T08:19:03,42.805,6.029,0.072,-0.051,-0.032,101.0,109.0,100.0,13.4,1505.3,323.1,-0.7,1.8,2470.521,13.32,0.088,125.3
2020-11-29T08:22:03,42.805,6.029,0.084,-0.011,-0.016,102.0,112.0,100.0,13.4,1505.3,323.2,-0.7,1.9,2470.586,13.32,0.084,97.5
2020-11-29T08:25:03,42.805,6.029,0.04,-0.017,0.005,101.0,111.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.576,13.32,0.043,113.0
2020-11-29T08:28:03,42.805,6.029,0.063,0.0,-0.003,102.0,112.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.574,13.32,0.062,90.0
2020-11-29T08:31:03,42.805,6.029,0.067,0.003,-0.002,102.0,114.0,100.0,13.3,1505.3,325.6,-0.7,1.8,2470.56,13.32,0.067,87.4
2020-11-29T08:34:03,42.805,6.029,0.072,-0.026,-0.011,102.0,113.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.552,13.32,0.076,109.9
2020-11-29T08:37:03,42.805,6.029,0.064,-0.014,0.006,102.0,114.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.55,13.32,0.065,102.3
2020-11-29T08:40:03,42.805,6.029,0.061,-0.005,-0.018,102.0,113.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.566,13.32,0.061,94.7
2020-11-29T08:43:03,42.805,6.029,0.035,-0.006,0.013,102.0,112.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.598,13.32,0.035,99.7
2020-11-29T08:46:03,42.805,6.029,0.067,-0.009,0.041,101.0,111.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.55,13.32,0.067,97.7
2020-11-29T08:49:03,42.805,6.029,0.06,0.001,0.013,103.0,109.0,100.0,13.4,1505.3,325.7,-0.7,1.9,2470.523,13.32,0.06,89.0
2020-11-29T08:52:03,42.805,6.029,0.064,-0.028,0.0,101.0,113.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.554,13.32,0.069,113.6
2020-11-29T08:55:03,42.805,6.029,0.061,-0.003,0.012,102.0,111.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.561,13.32,0.061,92.8
2020-11-29T08:58:03,42.805,6.029,0.049,-0.007,-0.042,101.0,112.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.552,13.32,0.049,98.1
2020-11-29T09:04:03,42.805,6.029,0.045,-0.011,-0.013,100.0,110.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.59,13.3,0.046,103.7
2020-11-29T09:07:03,42.805,6.029,0.058,-0.009,-0.021,102.0,109.0,101.0,13.3,1505.3,328.2,-0.7,1.8,2470.557,13.31,0.058,98.8
2020-11-29T09:10:03,42.805,6.029,0.057,-0.005,-0.027,102.0,111.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.579,13.31,0.057,95.0
2020-11-29T09:13:03,42.805,6.029,0.053,0.004,0.007,101.0,110.0,100.0,13.3,1505.3,323.0,-0.7,1.8,2470.614,13.31,0.053,85.7
2020-11-29T09:16:03,42.805,6.029,0.062,-0.021,-0.017,102.0,111.0,100.0,13.3,1505.3,323.2,-0.7,1.9,2470.566,13.31,0.065,108.7
2020-11-29T09:19:03,42.805,6.029,0.075,-0.011,-0.006,102.0,113.0,100.0,13.3,1505.3,323.0,-0.7,1.8,2470.546,13.32,0.075,98.3
2020-11-29T09:22:03,42.805,6.029,0.077,-0.006,0.023,102.0,109.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.519,13.32,0.077,94.5
2020-11-29T09:25:03,42.805,6.029,0.061,-0.03,0.008,103.0,112.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.53,13.32,0.067,116.2
2020-11-29T09:28:03,42.805,6.029,0.088,-0.018,0.005,101.0,108.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.538,13.32,0.089,101.6
2020-11-29T09:31:03,42.805,6.029,0.073,0.001,0.023,102.0,111.0,101.0,13.3,1505.3,326.9,-0.7,1.9,2470.529,13.32,0.073,89.2
2020-11-29T09:34:03,42.805,6.029,0.055,0.017,0.007,102.0,110.0,99.0,13.4,1505.3,322.6,-0.7,1.8,2470.541,13.32,0.057,72.8
2020-11-29T09:37:03,42.805,6.029,0.058,-0.018,0.004,102.0,112.0,100.0,13.3,1505.3,325.4,-0.7,1.8,2470.543,13.32,0.06,107.2
2020-11-29T09:40:03,42.805,6.029,0.059,-0.021,0.012,102.0,107.0,100.0,13.3,1505.3,324.0,-0.7,1.8,2470.546,13.32,0.062,109.6
2020-11-29T09:43:03,42.805,6.029,0.059,-0.005,0.003,102.0,113.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.545,13.32,0.059,94.8
2020-11-29T09:46:03,42.805,6.029,0.064,-0.024,-0.021,102.0,109.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.539,13.32,0.068,110.6
2020-11-29T09:49:03,42.805,6.029,0.038,-0.031,-0.034,100.0,110.0,102.0,13.4,1505.3,323.6,-0.7,1.8,2470.513,13.32,0.049,129.2
2020-11-29T09:52:03,42.805,6.029,0.049,0.013,-0.004,103.0,111.0,100.0,13.4,1505.3,323.6,-0.7,1.8,2470.5,13.32,0.05,75.1
2020-11-29T09:55:03,42.805,6.029,0.054,-0.022,-0.025,102.0,115.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.525,13.32,0.058,112.2
2020-11-29T09:58:03,42.805,6.029,0.059,-0.012,-0.011,102.0,113.0,100.0,13.4,1505.3,327.9,-0.7,1.8,2470.506,13.32,0.06,101.5
2020-11-29T10:04:03,42.805,6.029,0.079,-0.013,0.038,103.0,105.0,98.0,13.4,1505.2,324.5,-0.7,1.8,2470.566,13.3,0.08,99.3
2020-11-29T10:07:03,42.805,6.029,0.087,-0.025,-0.024,102.0,111.0,100.0,13.3,1505.3,326.3,-0.7,1.8,2470.564,13.31,0.09,106.0
2020-11-29T10:10:03,42.805,6.029,0.059,-0.021,-0.021,101.0,107.0,100.0,13.4,1505.3,322.8,-0.7,1.8,2470.54,13.31,0.062,109.6