Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-06-03T00:00:00, 5.42, 43.37, 45.46, 21.77, 999, 9999.999, 0.019
2022-06-03T00:15:00, 5.42, 43.37, 43.93, 22.45, 3226, 0, 0.027
2022-06-03T00:30:00, 5.42, 43.37, 43.49, 22.38, 2513, 360, 0.025
2022-06-03T00:45:00, 5.42, 43.37, 45.37, 21.72, 1339, 9999.999, 0.043
2022-06-03T01:00:00, 5.42, 43.37, 42.98, 22.15, 2526, 360, 0.018
2022-06-03T01:15:00, 5.42, 43.37, 43.36, 21.92, 2044, -360, 0.031
2022-06-03T01:30:00, 5.42, 43.37, 43.8, 21.59, 1503, 360, 0.023
2022-06-03T01:45:00, 5.42, 43.37, 43.13, 21.69, 2595, 9999.999, 0.024
2022-06-03T02:00:00, 5.42, 43.37, 39.57, 22.56, 3006, -360, 0.024
2022-06-03T02:15:00, 5.42, 43.37, 37.85, 23.04, 3037, 9999.999, 0.026
2022-06-03T02:30:00, 5.42, 43.37, 37.4, 23.1, 2743, 0, 0.029
2022-06-03T02:45:00, 5.42, 43.37, 36.78, 23.35, 2588, 0, 0.019
2022-06-03T03:00:00, 5.42, 43.37, 36.1, 23.5, 2807, 9999.999, 0.048
2022-06-03T03:15:00, 5.42, 43.37, 35.6, 23.59, 2440, 9999.999, 0.048
2022-06-03T03:30:00, 5.42, 43.37, 37.27, 23.38, 2005, 0, 0.05
2022-06-03T03:45:00, 5.42, 43.37, 37.81, 23.44, 2035, 9999.999, 0.045
2022-06-03T04:00:00, 5.42, 43.37, 39.09, 23.39, 1775, 360, 0.055
2022-06-03T04:15:00, 5.42, 43.37, 41.36, 23.05, 1213, 360, 0.06
2022-06-03T04:30:00, 5.42, 43.37, 42.22, 23, 1395, 9999.999, 0.041
2022-06-03T04:45:00, 5.42, 43.37, 42.5, 23.24, 1925, 9999.999, 0.045
2022-06-03T05:00:00, 5.42, 43.37, 42.28, 23.54, 2332, 9999.999, 0.039
2022-06-03T05:15:00, 5.42, 43.37, 42.55, 23.77, 2468, 360, 0.067
2022-06-03T05:30:00, 5.42, 43.37, 43.71, 23.69, 2131, 9999.999, 0.04
2022-06-03T05:45:00, 5.42, 43.37, 44.19, 23.77, 2203, 9999.999, 0.037
2022-06-03T06:00:00, 5.42, 43.37, 44.58, 23.91, 2251, 0, 0.073
2022-06-03T06:15:00, 5.42, 43.37, 44.52, 23.96, 2072, 9999.999, 0.039
2022-06-03T06:30:00, 5.42, 43.37, 46.82, 24.04, 2661, 9999.999, 0.055
2022-06-03T06:45:00, 5.42, 43.37, 53.53, 22.61, -319.9, 360, 0.023
2022-06-03T07:00:00, 5.42, 43.37, 53.38, 21.74, 46.58, 9999.999, 0.024
2022-06-03T07:15:00, 5.42, 43.37, 54.85, 21.46, 691.4, 360, 0.018
2022-06-03T07:30:00, 5.42, 43.37, 56.69, 21.55, 608, 180, 0.033
2022-06-03T07:45:00, 5.42, 43.37, 73.74, 20, 9999.999, 360, 0.042
2022-06-03T08:00:00, 5.42, 43.37, 85.2, 18.64, 9999.999, 0, 0.036
2022-06-03T08:15:00, 5.42, 43.37, 89.4, 18.38, 9999.999, 9999.999, 0.024
2022-06-03T08:30:00, 5.42, 43.37, 88.1, 18.22, 9999.999, 718.9, 0.039
2022-06-03T08:45:00, 5.42, 43.37, 86.6, 18.87, 9999.999, 0, 0.046
2022-06-03T09:00:00, 5.42, 43.37, 88.8, 19.12, 9999.999, 9999.999, 0.07
2022-06-03T09:15:00, 5.42, 43.37, 89.7, 18.87, 9999.999, 9999.999, 0.048
2022-06-03T09:30:00, 5.42, 43.37, 88.6, 19.17, 9999.999, 9999.999, 0.065
2022-06-03T09:45:00, 5.42, 43.37, 82.9, 20.07, 9999.999, 9999.999, 0.073
2022-06-03T10:00:00, 5.42, 43.37, 80.8, 20.24, 9999.999, 9999.999, 0.038
2022-06-03T10:15:00, 5.42, 43.37, 79.45, 21.73, 9999.999, 360, 0.092
2022-06-03T10:30:00, 5.42, 43.37, 70.84, 23.8, 9999.999, 9999.999, 0.04
2022-06-03T10:45:00, 5.42, 43.37, 61.85, 24.69, 9999.999, 360, 0.058
2022-06-03T11:00:00, 5.42, 43.37, 57.86, 24.88, 3253, 1080, 0.083
2022-06-03T11:15:00, 5.42, 43.37, 53.79, 25.78, 3020, 540, 0.08
2022-06-03T11:30:00, 5.42, 43.37, 49.45, 26.96, 3505, -360, 0.077
2022-06-03T11:45:00, 5.42, 43.37, 45.44, 27.86, 3393, 0, 0.085
2022-06-03T12:00:00, 5.42, 43.37, 44.12, 28.68, 3275, 9999.999, 0.082
2022-06-03T12:15:00, 5.42, 43.37, 42.15, 29.36, 2584, 9999.999, 0.064
2022-06-03T12:30:00, 5.42, 43.37, 42.64, 29.52, 2544, -1079, 0.051
2022-06-03T12:45:00, 5.42, 43.37, 40.79, 29.52, 2454, 0, 0.031
2022-06-03T13:00:00, 5.42, 43.37, 38.23, 31.29, 2911, 540.3, 0.046
2022-06-03T13:15:00, 5.42, 43.37, 36.51, 30.72, 2857, 0, 0.049
2022-06-03T13:30:00, 5.42, 43.37, 34.28, 31.58, 2786, 540.3, 0.068
2022-06-03T13:45:00, 5.42, 43.37, 33.86, 31.36, 2304, 0, 0.074
2022-06-03T14:00:00, 5.42, 43.37, 34.21, 31.24, 2396, -360.5, 0.053
2022-06-03T14:15:00, 5.42, 43.37, 32.42, 31.52, 2545, 540.3, 0.036
2022-06-03T14:30:00, 5.42, 43.37, 32.09, 31.37, 2656, 239.9, 0.034
2022-06-03T14:45:00, 5.42, 43.37, 30.36, 31.68, 3020, 0, 0.054
2022-06-03T15:00:00, 5.42, 43.37, 31.66, 31.52, 3677, 360, 0.048
2022-06-03T15:15:00, 5.42, 43.37, 30.69, 31.85, 3724, 120.1, 0.032
2022-06-03T15:30:00, 5.42, 43.37, 30.34, 31.52, 3543, -721, 0.039
2022-06-03T15:45:00, 5.42, 43.37, 32.2, 31.68, 3462, 180.3, 0.039
2022-06-03T16:00:00, 5.42, 43.37, 31.33, 32.11, 3509, 718.9, 0.02
2022-06-03T16:15:00, 5.42, 43.37, 34.24, 30.99, 3275, 360, 0.043
2022-06-03T16:30:00, 5.42, 43.37, 36.13, 30.1, 3306, 360, 0.037
2022-06-03T16:45:00, 5.42, 43.37, 38.48, 28.77, 3028, 9999.999, 0.062
2022-06-03T17:00:00, 5.42, 43.37, 37.22, 28.73, 2726, 9999.999, 0.081
2022-06-03T17:15:00, 5.42, 43.37, 37.2, 28.7, 2739, 360, 0.053
2022-06-03T17:30:00, 5.42, 43.37, 37.53, 28.39, 2799, 9999.999, 0.072
2022-06-03T17:45:00, 5.42, 43.37, 38.92, 27.79, 2868, 9999.999, 0.059
2022-06-03T18:00:00, 5.42, 43.37, 40.61, 27.33, 2718, 9999.999, 0.061
2022-06-03T18:15:00, 5.42, 43.37, 40.97, 26.92, 2650, 0, 0.034
2022-06-03T18:30:00, 5.42, 43.37, 41.7, 26.51, 2618, 9999.999, 0.057
2022-06-03T18:45:00, 5.42, 43.37, 46.14, 25.79, 2645, 360, 0.04
2022-06-03T19:00:00, 5.42, 43.37, 50.72, 25.04, 2543, 9999.999, 0.065
2022-06-03T19:15:00, 5.42, 43.37, 52.15, 24.62, 2564, -361.1, 0.048
2022-06-03T19:30:00, 5.42, 43.37, 48.82, 24.69, 2618, 9999.999, 0.032
2022-06-03T19:45:00, 5.42, 43.37, 50.12, 24.03, 2640, 9999.999, 0.029
2022-06-03T20:00:00, 5.42, 43.37, 52.41, 23.61, 2627, 0, 0.01
2022-06-03T20:15:00, 5.42, 43.37, 54.47, 22.91, 2578, 9999.999, 0.037
2022-06-03T20:30:00, 5.42, 43.37, 50.29, 23.44, 2608, 720, 0.023
2022-06-03T20:45:00, 5.42, 43.37, 51.16, 23.39, 2641, 720, 0.029
2022-06-03T21:00:00, 5.42, 43.37, 51.97, 23.21, 2643, 360, 0.025
2022-06-03T21:15:00, 5.42, 43.37, 52.06, 23.08, 2680, 360, 0.056
2022-06-03T21:30:00, 5.42, 43.37, 51.05, 22.98, 2598, 0, 0.034
2022-06-03T21:45:00, 5.42, 43.37, 51.22, 22.73, 2568, 9999.999, 0.026
2022-06-03T22:00:00, 5.42, 43.37, 51.12, 22.55, 2537, 720, 0.041
2022-06-03T22:15:00, 5.42, 43.37, 49.18, 22.96, 2593, 720, 0.073
2022-06-03T22:30:00, 5.42, 43.37, 48.77, 23.06, 2645, 9999.999, 0.061
2022-06-03T22:45:00, 5.42, 43.37, 49.14, 22.85, 2701, 0, 0.047
2022-06-03T23:00:00, 5.42, 43.37, 49.65, 22.7, 2638, 0, 0.046
2022-06-03T23:15:00, 5.42, 43.37, 49.93, 22.59, 2637, 360, 0.048
2022-06-03T23:30:00, 5.42, 43.37, 49.87, 22.55, 2627, 9999.999, 0.048
2022-06-03T23:45:00, 5.42, 43.37, 49.97, 22.51, 2587, 0, 0.034
