Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-26T00:00:00, 12.6, 53.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2020-02-26T00:06:00, 12.5, 52.0, 0.0, 0.0, 270.0, 5.6, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2020-02-26T00:12:00, 12.4, 52.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-02-26T00:18:00, 12.3, 52.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2020-02-26T00:24:00, 12.2, 52.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-02-26T00:30:00, 12.1, 52.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-02-26T00:36:00, 12.1, 52.0, 0.0, 0.0, 260.0, 4.9, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-02-26T00:42:00, 12.2, 51.0, 0.0, 0.0, 280.0, 5.4, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-02-26T00:48:00, 12.1, 50.0, 0.0, 0.0, 280.0, 5.3, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-02-26T00:54:00, 12.0, 49.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-02-26T01:00:00, 12.0, 48.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-02-26T01:06:00, 11.9, 47.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-02-26T01:12:00, 11.8, 45.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-02-26T01:18:00, 12.0, 45.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-02-26T01:24:00, 11.8, 45.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-02-26T01:30:00, 11.7, 45.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-02-26T01:36:00, 11.7, 44.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-02-26T01:42:00, 11.8, 45.0, 0.0, 0.0, 230.0, 4.2, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-02-26T01:48:00, 11.7, 44.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-02-26T01:54:00, 11.5, 45.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-02-26T02:00:00, 11.4, 45.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-02-26T02:06:00, 11.4, 45.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-26T02:12:00, 11.3, 45.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-02-26T02:18:00, 11.3, 45.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-02-26T02:24:00, 11.4, 45.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-26T02:30:00, 11.5, 44.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-26T02:36:00, 11.3, 45.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1002.3, 1010.9, 6.011558, 43.135978
2020-02-26T02:42:00, 11.2, 46.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2020-02-26T02:48:00, 11.1, 47.0, 0.0, 0.0, 250.0, 4.9, 9999.999, 9999.999, 1002.3, 1010.9, 6.011558, 43.135978
2020-02-26T02:54:00, 10.8, 48.0, 0.0, 0.0, 250.0, 4.5, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-02-26T03:00:00, 10.8, 49.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2020-02-26T03:06:00, 10.8, 49.0, 0.0, 0.0, 250.0, 5.5, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2020-02-26T03:12:00, 10.8, 49.0, 0.0, 0.0, 260.0, 5.6, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2020-02-26T03:18:00, 10.7, 50.0, 0.0, 0.0, 260.0, 5.0, 9999.999, 9999.999, 1002.3, 1010.9, 6.011558, 43.135978
2020-02-26T03:24:00, 10.7, 51.0, 0.0, 0.0, 260.0, 4.9, 9999.999, 9999.999, 1002.2, 1010.8, 6.011558, 43.135978
2020-02-26T03:30:00, 10.7, 53.0, 0.0, 0.0, 250.0, 5.4, 9999.999, 9999.999, 1002.2, 1010.8, 6.011558, 43.135978
2020-02-26T03:36:00, 10.6, 55.0, 0.0, 0.0, 260.0, 5.5, 9999.999, 9999.999, 1002.1, 1010.7, 6.011558, 43.135978
2020-02-26T03:42:00, 10.5, 56.0, 0.0, 0.0, 260.0, 5.2, 9999.999, 9999.999, 1002.1, 1010.7, 6.011558, 43.135978
2020-02-26T03:48:00, 10.5, 58.0, 0.0, 0.0, 260.0, 5.5, 9999.999, 9999.999, 1002.1, 1010.7, 6.011558, 43.135978
2020-02-26T03:54:00, 10.5, 59.0, 0.0, 0.0, 260.0, 6.0, 9999.999, 9999.999, 1002.1, 1010.7, 6.011558, 43.135978
2020-02-26T04:00:00, 10.5, 59.0, 0.0, 0.0, 260.0, 6.1, 9999.999, 9999.999, 1002.0, 1010.6, 6.011558, 43.135978
2020-02-26T04:06:00, 10.5, 60.0, 0.0, 0.0, 260.0, 5.8, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2020-02-26T04:12:00, 10.3, 60.0, 0.0, 0.0, 270.0, 5.7, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2020-02-26T04:18:00, 10.4, 60.0, 0.0, 0.0, 260.0, 5.9, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2020-02-26T04:24:00, 10.3, 60.0, 0.0, 0.0, 270.0, 5.7, 9999.999, 9999.999, 1002.0, 1010.6, 6.011558, 43.135978
2020-02-26T04:30:00, 10.2, 61.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2020-02-26T04:36:00, 10.1, 61.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1002.1, 1010.7, 6.011558, 43.135978
2020-02-26T04:42:00, 10.3, 61.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 1002.0, 1010.6, 6.011558, 43.135978
2020-02-26T04:48:00, 10.2, 61.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 1002.0, 1010.6, 6.011558, 43.135978
2020-02-26T04:54:00, 10.2, 60.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2020-02-26T05:00:00, 10.0, 60.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1002.0, 1010.6, 6.011558, 43.135978
2020-02-26T05:06:00, 10.0, 59.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2020-02-26T05:12:00, 10.0, 60.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2020-02-26T05:18:00, 10.0, 59.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2020-02-26T05:24:00, 10.0, 60.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2020-02-26T05:30:00, 10.2, 60.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2020-02-26T05:36:00, 10.2, 59.0, 0.0, 0.0, 260.0, 5.0, 9999.999, 9999.999, 1001.5, 1010.1, 6.011558, 43.135978
2020-02-26T05:42:00, 10.3, 59.0, 0.0, 0.0, 260.0, 5.0, 9999.999, 9999.999, 1001.7, 1010.3, 6.011558, 43.135978
2020-02-26T05:48:00, 10.3, 58.0, 0.0, 0.0, 260.0, 5.2, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2020-02-26T05:54:00, 10.2, 58.0, 0.0, 0.0, 260.0, 5.3, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2020-02-26T06:00:00, 10.0, 59.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2020-02-26T06:06:00, 10.1, 59.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1001.7, 1010.3, 6.011558, 43.135978
2020-02-26T06:12:00, 10.1, 60.0, 0.0, 0.0, 260.0, 5.0, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2020-02-26T06:18:00, 10.0, 60.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2020-02-26T06:24:00, 9.9, 60.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2020-02-26T06:30:00, 9.9, 61.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1001.7, 1010.3, 6.011558, 43.135978
2020-02-26T06:36:00, 9.8, 61.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1001.7, 1010.3, 6.011558, 43.135978
2020-02-26T06:42:00, 9.9, 61.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1001.7, 1010.3, 6.011558, 43.135978
2020-02-26T06:48:00, 9.8, 61.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 1001.7, 1010.3, 6.011558, 43.135978
2020-02-26T06:54:00, 9.7, 61.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1001.7, 1010.3, 6.011558, 43.135978
2020-02-26T07:00:00, 9.7, 61.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2020-02-26T07:06:00, 9.8, 61.0, 0.0, 4800.0, 260.0, 3.6, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2020-02-26T07:12:00, 9.7, 60.0, 0.0, 5900.0, 260.0, 3.4, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2020-02-26T07:18:00, 9.7, 60.0, 0.0, 6600.0, 260.0, 3.5, 9999.999, 9999.999, 1001.7, 1010.3, 6.011558, 43.135978
2020-02-26T07:24:00, 9.8, 59.0, 0.0, 8600.0, 260.0, 3.8, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2020-02-26T07:30:00, 9.8, 59.0, 0.0, 12300.0, 260.0, 4.1, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2020-02-26T07:36:00, 9.9, 58.0, 0.0, 15700.0, 250.0, 4.1, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2020-02-26T07:42:00, 10.3, 57.0, 0.0, 47700.0, 250.0, 4.3, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2020-02-26T07:48:00, 10.2, 56.0, 0.0, 24600.0, 260.0, 3.7, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2020-02-26T07:54:00, 10.4, 55.0, 0.0, 56500.0, 260.0, 2.6, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2020-02-26T08:00:00, 10.7, 54.0, 0.0, 68600.0, 250.0, 3.0, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2020-02-26T08:06:00, 10.8, 53.0, 0.0, 75600.0, 250.0, 3.5, 9999.999, 9999.999, 1001.5, 1010.1, 6.011558, 43.135978
2020-02-26T08:12:00, 11.0, 53.0, 0.0, 82200.0, 250.0, 3.0, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2020-02-26T08:18:00, 11.0, 51.0, 0.0, 88800.0, 260.0, 3.2, 9999.999, 9999.999, 1001.5, 1010.1, 6.011558, 43.135978
2020-02-26T08:24:00, 11.2, 51.0, 0.0, 95800.0, 260.0, 3.6, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2020-02-26T08:30:00, 11.4, 50.0, 0.0, 102000.0, 260.0, 3.4, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-02-26T08:36:00, 11.5, 49.0, 0.0, 108800.0, 260.0, 4.2, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2020-02-26T08:42:00, 11.6, 49.0, 0.0, 115300.0, 260.0, 4.8, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-02-26T08:48:00, 11.7, 48.0, 0.0, 121800.0, 250.0, 4.5, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-02-26T08:54:00, 11.9, 46.0, 0.0, 127800.0, 260.0, 4.4, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-02-26T09:00:00, 11.9, 45.0, 0.0, 134200.0, 260.0, 5.4, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-02-26T09:06:00, 11.9, 44.0, 0.0, 140600.0, 260.0, 6.4, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2020-02-26T09:12:00, 12.0, 43.0, 0.0, 146600.0, 260.0, 6.4, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2020-02-26T09:18:00, 12.2, 42.0, 0.0, 152400.0, 270.0, 6.1, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-02-26T09:24:00, 12.0, 41.0, 0.0, 158300.0, 270.0, 6.1, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-02-26T09:30:00, 12.1, 42.0, 0.0, 163400.0, 270.0, 6.6, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-02-26T09:36:00, 12.3, 43.0, 0.0, 168500.0, 270.0, 4.8, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2020-02-26T09:42:00, 12.3, 43.0, 0.0, 173700.0, 270.0, 4.9, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2020-02-26T09:48:00, 12.5, 43.0, 0.0, 178800.0, 270.0, 4.7, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2020-02-26T09:54:00, 12.2, 43.0, 0.0, 184300.0, 280.0, 5.4, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2020-02-26T10:00:00, 12.0, 44.0, 0.0, 189200.0, 280.0, 5.8, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2020-02-26T10:06:00, 12.5, 43.0, 0.0, 193200.0, 280.0, 6.1, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2020-02-26T10:12:00, 12.5, 44.0, 0.0, 196000.0, 280.0, 5.4, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2020-02-26T10:18:00, 12.3, 44.0, 0.0, 159900.0, 280.0, 5.7, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2020-02-26T10:24:00, 12.7, 44.0, 0.0, 170500.0, 290.0, 5.1, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2020-02-26T10:30:00, 12.4, 43.0, 0.0, 208500.0, 290.0, 6.3, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2020-02-26T10:36:00, 12.8, 42.0, 0.0, 215700.0, 280.0, 7.3, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-02-26T10:42:00, 12.8, 41.0, 0.0, 229300.0, 280.0, 6.6, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-02-26T10:48:00, 12.7, 43.0, 0.0, 203000.0, 290.0, 6.3, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-02-26T10:54:00, 12.7, 42.0, 0.0, 192500.0, 290.0, 5.7, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-02-26T11:00:00, 12.7, 42.0, 0.0, 191900.0, 280.0, 6.2, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-02-26T11:06:00, 13.0, 43.0, 0.0, 222000.0, 280.0, 5.9, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-02-26T11:12:00, 12.9, 43.0, 0.0, 192200.0, 290.0, 4.8, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-02-26T11:18:00, 13.0, 42.0, 0.0, 160000.0, 300.0, 5.0, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-02-26T11:24:00, 13.2, 42.0, 0.0, 231400.0, 300.0, 5.1, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2020-02-26T11:30:00, 12.7, 39.0, 0.0, 228200.0, 300.0, 5.3, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-26T11:36:00, 13.1, 39.0, 0.0, 192200.0, 280.0, 4.7, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2020-02-26T11:42:00, 13.1, 38.0, 0.0, 262200.0, 290.0, 4.6, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-26T11:48:00, 13.1, 37.0, 0.0, 212700.0, 290.0, 4.4, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2020-02-26T11:54:00, 12.7, 36.0, 0.0, 241100.0, 290.0, 5.8, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2020-02-26T12:00:00, 13.0, 33.0, 0.0, 246200.0, 300.0, 6.0, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2020-02-26T12:06:00, 13.1, 33.0, 0.0, 243500.0, 310.0, 5.8, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2020-02-26T12:12:00, 13.5, 34.0, 0.0, 257500.0, 300.0, 5.2, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-26T12:18:00, 13.7, 33.0, 0.0, 259300.0, 280.0, 4.5, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-02-26T12:24:00, 13.4, 32.0, 0.0, 248200.0, 280.0, 4.6, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-02-26T12:30:00, 13.4, 33.0, 0.0, 227600.0, 280.0, 5.0, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-26T12:36:00, 13.2, 33.0, 0.0, 253600.0, 280.0, 5.5, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-02-26T12:42:00, 12.5, 33.0, 0.0, 239900.0, 290.0, 7.6, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-02-26T12:48:00, 12.5, 33.0, 0.0, 241000.0, 300.0, 7.6, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-02-26T12:54:00, 12.8, 32.0, 0.0, 221400.0, 290.0, 6.9, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-02-26T13:00:00, 13.1, 29.0, 0.0, 235800.0, 270.0, 6.5, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-02-26T13:06:00, 13.0, 28.0, 0.0, 198000.0, 280.0, 8.1, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-02-26T13:12:00, 13.2, 29.0, 0.0, 239400.0, 300.0, 7.8, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-02-26T13:18:00, 13.6, 30.0, 0.0, 239500.0, 300.0, 6.0, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-02-26T13:24:00, 13.6, 27.0, 0.0, 244000.0, 290.0, 5.6, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-02-26T13:30:00, 13.6, 27.0, 0.0, 243500.0, 300.0, 5.8, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-02-26T13:36:00, 13.2, 27.0, 0.0, 221400.0, 290.0, 7.7, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-02-26T13:42:00, 13.4, 27.0, 0.0, 228300.0, 300.0, 7.4, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-02-26T13:48:00, 13.3, 26.0, 0.0, 193100.0, 300.0, 7.1, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-02-26T13:54:00, 13.4, 26.0, 0.0, 221500.0, 310.0, 7.2, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2020-02-26T14:00:00, 14.1, 25.0, 0.0, 237000.0, 320.0, 7.3, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-02-26T14:06:00, 13.8, 27.0, 0.0, 248900.0, 320.0, 7.7, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-02-26T14:12:00, 13.8, 25.0, 0.0, 212600.0, 310.0, 7.1, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-02-26T14:18:00, 13.1, 26.0, 0.0, 194100.0, 300.0, 8.1, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-02-26T14:24:00, 13.1, 26.0, 0.0, 189000.0, 300.0, 7.8, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-02-26T14:30:00, 12.6, 28.0, 0.0, 190500.0, 290.0, 7.7, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-26T14:36:00, 12.7, 28.0, 0.0, 187300.0, 290.0, 6.9, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-02-26T14:42:00, 12.9, 27.0, 0.0, 182700.0, 300.0, 6.0, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-26T14:48:00, 12.8, 27.0, 0.0, 176900.0, 300.0, 6.9, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-26T14:54:00, 12.8, 27.0, 0.0, 170100.0, 290.0, 7.2, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2020-02-26T15:00:00, 12.8, 27.0, 0.0, 165700.0, 300.0, 7.7, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2020-02-26T15:06:00, 13.1, 27.0, 0.0, 160600.0, 310.0, 6.3, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2020-02-26T15:12:00, 13.0, 26.0, 0.0, 154100.0, 310.0, 5.4, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-26T15:18:00, 12.8, 26.0, 0.0, 148500.0, 320.0, 5.9, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2020-02-26T15:24:00, 12.9, 25.0, 0.0, 141700.0, 310.0, 6.4, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2020-02-26T15:30:00, 12.9, 26.0, 0.0, 134600.0, 310.0, 5.5, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2020-02-26T15:36:00, 13.1, 27.0, 0.0, 136300.0, 320.0, 5.1, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2020-02-26T15:42:00, 12.8, 25.0, 0.0, 129600.0, 300.0, 6.4, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2020-02-26T15:48:00, 12.7, 25.0, 0.0, 117600.0, 290.0, 7.4, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2020-02-26T15:54:00, 12.4, 25.0, 0.0, 111000.0, 290.0, 7.0, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-02-26T16:00:00, 12.4, 25.0, 0.0, 104000.0, 300.0, 7.1, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-02-26T16:06:00, 12.4, 27.0, 0.0, 97100.0, 300.0, 7.4, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-02-26T16:12:00, 12.4, 26.0, 0.0, 89600.0, 300.0, 6.1, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2020-02-26T16:18:00, 12.4, 26.0, 0.0, 82700.0, 310.0, 5.8, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2020-02-26T16:24:00, 12.3, 27.0, 0.0, 76000.0, 300.0, 4.9, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2020-02-26T16:30:00, 12.2, 27.0, 0.0, 69600.0, 290.0, 5.7, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2020-02-26T16:36:00, 12.2, 27.0, 0.0, 62300.0, 290.0, 5.8, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2020-02-26T16:42:00, 12.0, 27.0, 0.0, 55400.0, 280.0, 6.1, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2020-02-26T16:48:00, 12.1, 28.0, 0.0, 48800.0, 290.0, 5.5, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2020-02-26T16:54:00, 12.0, 28.0, 0.0, 42900.0, 300.0, 4.3, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2020-02-26T17:00:00, 11.7, 29.0, 0.0, 37300.0, 290.0, 4.3, 9999.999, 9999.999, 1003.9, 1012.5, 6.011558, 43.135978
2020-02-26T17:06:00, 11.7, 29.0, 0.0, 30400.0, 300.0, 4.3, 9999.999, 9999.999, 1004.2, 1012.8, 6.011558, 43.135978
2020-02-26T17:12:00, 11.5, 29.0, 0.0, 24500.0, 300.0, 4.0, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2020-02-26T17:18:00, 11.2, 27.0, 0.0, 18600.0, 300.0, 4.4, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2020-02-26T17:24:00, 11.0, 27.0, 0.0, 13500.0, 300.0, 6.3, 9999.999, 9999.999, 1004.6, 1013.2, 6.011558, 43.135978
2020-02-26T17:30:00, 10.8, 26.0, 0.0, 8200.0, 310.0, 6.6, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2020-02-26T17:36:00, 10.7, 26.0, 0.0, 3100.0, 300.0, 6.8, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2020-02-26T17:42:00, 10.5, 26.0, 0.0, 0.0, 300.0, 6.8, 9999.999, 9999.999, 1005.0, 1013.6, 6.011558, 43.135978
2020-02-26T17:48:00, 10.4, 26.0, 0.0, 0.0, 310.0, 6.2, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2020-02-26T17:54:00, 10.3, 26.0, 0.0, 0.0, 310.0, 5.2, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2020-02-26T18:00:00, 10.3, 27.0, 0.0, 0.0, 300.0, 5.3, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2020-02-26T18:06:00, 10.2, 27.0, 0.0, 0.0, 310.0, 4.7, 9999.999, 9999.999, 1005.4, 1014.0, 6.011558, 43.135978
2020-02-26T18:12:00, 10.2, 27.0, 0.0, 0.0, 300.0, 5.1, 9999.999, 9999.999, 1005.4, 1014.0, 6.011558, 43.135978
2020-02-26T18:18:00, 10.2, 28.0, 0.0, 0.0, 290.0, 5.9, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2020-02-26T18:24:00, 10.1, 28.0, 0.0, 0.0, 300.0, 5.1, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2020-02-26T18:30:00, 10.2, 28.0, 0.0, 0.0, 300.0, 5.2, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2020-02-26T18:36:00, 10.1, 27.0, 0.0, 0.0, 300.0, 5.1, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2020-02-26T18:42:00, 10.0, 27.0, 0.0, 0.0, 300.0, 5.0, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2020-02-26T18:48:00, 10.0, 27.0, 0.0, 0.0, 300.0, 5.0, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2020-02-26T18:54:00, 10.1, 26.0, 0.0, 0.0, 300.0, 5.1, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2020-02-26T19:00:00, 10.0, 26.0, 0.0, 0.0, 300.0, 5.9, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2020-02-26T19:06:00, 10.1, 26.0, 0.0, 0.0, 290.0, 5.8, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2020-02-26T19:12:00, 10.0, 26.0, 0.0, 0.0, 300.0, 5.6, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2020-02-26T19:18:00, 9.9, 27.0, 0.0, 0.0, 300.0, 4.8, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2020-02-26T19:24:00, 9.7, 27.0, 0.0, 0.0, 300.0, 4.2, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2020-02-26T19:30:00, 9.7, 28.0, 0.0, 0.0, 300.0, 3.4, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2020-02-26T19:36:00, 9.8, 27.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2020-02-26T19:42:00, 9.8, 27.0, 0.0, 0.0, 290.0, 5.3, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2020-02-26T19:48:00, 9.8, 27.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2020-02-26T19:54:00, 9.7, 28.0, 0.0, 0.0, 310.0, 5.4, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2020-02-26T20:00:00, 9.6, 28.0, 0.0, 0.0, 300.0, 4.7, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2020-02-26T20:06:00, 9.5, 28.0, 0.0, 0.0, 310.0, 4.5, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2020-02-26T20:12:00, 9.6, 28.0, 0.0, 0.0, 300.0, 5.0, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2020-02-26T20:18:00, 9.6, 28.0, 0.0, 0.0, 290.0, 5.6, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2020-02-26T20:24:00, 9.5, 28.0, 0.0, 0.0, 290.0, 6.1, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2020-02-26T20:30:00, 9.5, 28.0, 0.0, 0.0, 300.0, 5.4, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2020-02-26T20:36:00, 9.5, 28.0, 0.0, 0.0, 290.0, 5.3, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2020-02-26T20:42:00, 9.6, 28.0, 0.0, 0.0, 290.0, 5.7, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2020-02-26T20:48:00, 9.4, 28.0, 0.0, 0.0, 300.0, 5.6, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978