contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-02-23T00:04:03,42.805,6.029,-0.032,-0.026,-0.002,107.0,107.0,103.0,13.3,1505.2,326.7,-0.8,1.8,2470.215,13.3,0.041,230.9
2020-02-23T00:07:03,42.805,6.029,-0.051,-0.041,-0.037,106.0,107.0,104.0,13.4,1505.3,327.6,-0.8,1.8,2470.178,13.31,0.065,231.2
2020-02-23T00:10:03,42.805,6.029,-0.02,-0.02,-0.027,107.0,107.0,104.0,13.4,1505.3,325.7,-0.7,1.8,2470.203,13.32,0.028,225.0
2020-02-23T00:13:03,42.805,6.029,-0.04,-0.028,-0.049,106.0,107.0,103.0,13.4,1505.3,328.0,-0.7,1.8,2470.19,13.32,0.048,235.0
2020-02-23T00:16:03,42.805,6.029,-0.037,-0.038,-0.001,107.0,107.0,103.0,13.4,1505.3,323.9,-0.7,1.8,2470.223,13.32,0.053,224.2
2020-02-23T00:19:03,42.805,6.029,-0.047,-0.048,-0.032,106.0,107.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.168,13.32,0.067,224.4
2020-02-23T00:22:03,42.805,6.029,-0.054,-0.024,-0.033,106.0,108.0,104.0,13.4,1505.3,325.4,-0.7,1.8,2470.176,13.32,0.059,246.0
2020-02-23T00:25:03,42.805,6.029,-0.035,-0.032,-0.017,108.0,106.0,103.0,13.4,1505.3,328.0,-0.7,1.8,2470.138,13.32,0.047,227.6
2020-02-23T00:28:03,42.805,6.029,-0.03,-0.022,-0.016,107.0,106.0,104.0,13.4,1505.3,324.2,-0.7,1.8,2470.152,13.32,0.037,233.7
2020-02-23T00:31:03,42.805,6.029,-0.02,-0.037,-0.027,107.0,107.0,103.0,13.3,1505.3,326.8,-0.7,1.8,2470.156,13.32,0.042,208.4
2020-02-23T00:34:03,42.805,6.029,-0.026,-0.021,-0.034,107.0,107.0,104.0,13.4,1505.3,327.6,-0.7,1.8,2470.187,13.32,0.033,231.1
2020-02-23T00:37:03,42.805,6.029,-0.033,-0.044,-0.019,106.0,108.0,103.0,13.3,1505.3,326.0,-0.7,1.8,2470.161,13.32,0.055,216.9
2020-02-23T00:40:03,42.805,6.029,-0.028,-0.033,-0.007,105.0,109.0,104.0,13.4,1505.3,327.8,-0.7,1.8,2470.14,13.32,0.043,220.3
2020-02-23T00:43:03,42.805,6.029,-0.023,-0.022,-0.003,106.0,106.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.161,13.32,0.031,226.3
2020-02-23T00:46:03,42.805,6.029,-0.056,-0.028,-0.027,107.0,106.0,104.0,13.3,1505.3,327.8,-0.7,1.8,2470.107,13.32,0.062,243.4
2020-02-23T00:49:03,42.805,6.029,-0.048,-0.039,-0.045,107.0,106.0,103.0,13.4,1505.3,323.8,-0.7,1.8,2470.179,13.32,0.061,230.9
2020-02-23T00:52:03,42.805,6.029,-0.024,-0.033,-0.01,107.0,106.0,104.0,13.4,1505.3,326.2,-0.7,1.8,2470.135,13.32,0.04,216.0
2020-02-23T00:55:03,42.805,6.029,-0.032,-0.041,-0.015,106.0,107.0,102.0,13.4,1505.3,323.9,-0.7,1.8,2470.158,13.32,0.052,218.0
2020-02-23T00:58:03,42.805,6.029,-0.057,-0.042,-0.038,107.0,106.0,103.0,13.4,1505.3,327.6,-0.7,1.8,2470.162,13.32,0.07,233.6
2020-02-23T01:04:03,42.805,6.029,-0.026,-0.026,0.023,107.0,108.0,104.0,13.4,1505.2,324.8,-0.8,1.8,2470.2,13.3,0.036,225.0
2020-02-23T01:07:03,42.805,6.029,-0.031,-0.03,-0.014,106.0,107.0,104.0,13.4,1505.3,325.5,-0.7,1.8,2470.202,13.31,0.043,225.9
2020-02-23T01:10:03,42.805,6.029,-0.016,-0.034,-0.008,107.0,105.0,103.0,13.4,1505.3,325.7,-0.7,1.8,2470.177,13.32,0.037,205.2
2020-02-23T01:13:03,42.805,6.029,-0.014,-0.039,-0.041,108.0,107.0,102.0,13.3,1505.3,324.9,-0.7,1.8,2470.151,13.32,0.041,199.7
2020-02-23T01:16:03,42.805,6.029,-0.036,-0.029,-0.03,107.0,108.0,103.0,13.4,1505.3,325.1,-0.7,1.9,2470.179,13.32,0.046,231.1
2020-02-23T01:19:03,42.805,6.029,-0.01,-0.046,0.001,106.0,106.0,103.0,13.4,1505.3,323.2,-0.7,1.9,2470.176,13.32,0.047,192.3
2020-02-23T01:22:03,42.805,6.029,-0.039,-0.008,0.019,105.0,107.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.184,13.32,0.039,258.4
2020-02-23T01:25:03,42.805,6.029,-0.045,-0.046,-0.055,107.0,106.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.14,13.32,0.064,224.4
2020-02-23T01:28:03,42.805,6.029,-0.03,-0.014,-0.011,105.0,107.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.179,13.32,0.033,245.0
2020-02-23T01:31:03,42.805,6.029,-0.032,-0.035,-0.023,106.0,106.0,104.0,13.4,1505.3,324.3,-0.7,1.8,2470.182,13.32,0.047,222.4
2020-02-23T01:34:03,42.805,6.029,-0.004,-0.046,-0.006,106.0,105.0,104.0,13.4,1505.3,326.3,-0.7,1.8,2470.143,13.32,0.046,185.0
2020-02-23T01:37:03,42.805,6.029,-0.023,-0.02,-0.029,107.0,107.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.178,13.32,0.03,229.0
2020-02-23T01:40:03,42.805,6.029,-0.027,-0.026,-0.049,106.0,106.0,102.0,13.4,1505.3,323.5,-0.7,1.9,2470.143,13.32,0.037,226.1
2020-02-23T01:43:03,42.805,6.029,-0.039,-0.029,-0.035,106.0,107.0,102.0,13.3,1505.3,324.8,-0.7,1.8,2470.122,13.32,0.048,233.4
2020-02-23T01:46:03,42.805,6.029,-0.041,-0.052,-0.025,107.0,106.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.155,13.32,0.066,218.3
2020-02-23T01:49:03,42.805,6.029,-0.011,-0.026,-0.015,105.0,106.0,103.0,13.4,1505.3,327.2,-0.7,1.9,2470.182,13.32,0.028,202.9
2020-02-23T01:52:03,42.805,6.029,-0.025,-0.039,-0.067,107.0,106.0,103.0,13.3,1505.3,326.9,-0.7,1.9,2470.109,13.32,0.046,212.7
2020-02-23T01:55:03,42.805,6.029,-0.041,-0.033,-0.019,106.0,107.0,104.0,13.3,1505.3,326.0,-0.7,1.8,2470.176,13.32,0.052,231.2
2020-02-23T01:58:03,42.805,6.029,-0.035,-0.057,-0.048,106.0,107.0,102.0,13.4,1505.3,325.1,-0.7,1.8,2470.164,13.32,0.066,211.6
2020-02-23T02:04:03,42.805,6.029,-0.027,-0.003,0.005,106.0,106.0,103.0,13.3,1505.2,325.4,-0.7,1.8,2470.161,13.3,0.027,263.7
2020-02-23T02:07:03,42.805,6.029,-0.01,-0.039,0.001,108.0,106.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.157,13.31,0.04,194.4
2020-02-23T02:10:03,42.805,6.029,-0.034,-0.047,-0.03,106.0,106.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.14,13.32,0.058,215.9
2020-02-23T02:13:03,42.805,6.029,-0.028,-0.033,-0.021,106.0,106.0,103.0,13.4,1505.3,328.4,-0.7,1.8,2470.135,13.32,0.043,220.3
2020-02-23T02:16:03,42.805,6.029,-0.033,-0.031,-0.033,107.0,105.0,103.0,13.4,1505.3,324.3,-0.7,1.8,2470.161,13.32,0.045,226.8
2020-02-23T02:19:03,42.805,6.029,0.0,-0.028,-0.011,107.0,107.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.143,13.32,0.028,180.0
2020-02-23T02:22:03,42.805,6.029,-0.026,-0.019,-0.053,106.0,106.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.184,13.32,0.032,233.8
2020-02-23T02:25:03,42.805,6.029,-0.029,-0.041,-0.033,107.0,106.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.165,13.32,0.05,215.3
2020-02-23T02:28:03,42.805,6.029,-0.026,-0.043,-0.032,106.0,108.0,103.0,13.4,1505.3,325.7,-0.7,1.9,2470.202,13.32,0.05,211.2
2020-02-23T02:31:03,42.805,6.029,-0.022,-0.034,-0.053,106.0,106.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.161,13.32,0.04,212.9
2020-02-23T02:34:03,42.805,6.029,-0.01,-0.04,-0.05,105.0,107.0,104.0,13.4,1505.3,325.7,-0.7,1.8,2470.22,13.32,0.041,194.0
2020-02-23T02:37:03,42.805,6.029,-0.037,-0.055,-0.048,106.0,107.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.133,13.32,0.066,213.9
2020-02-23T02:40:03,42.805,6.029,-0.039,-0.046,-0.03,106.0,105.0,102.0,13.4,1505.3,326.5,-0.7,1.9,2470.144,13.32,0.06,220.3
2020-02-23T02:43:03,42.805,6.029,-0.022,-0.057,-0.014,106.0,106.0,103.0,13.4,1505.3,325.4,-0.8,1.8,2470.172,13.32,0.061,201.1
2020-02-23T02:46:03,42.805,6.029,-0.02,-0.066,-0.031,107.0,107.0,102.0,13.3,1505.3,323.2,-0.7,1.8,2470.176,13.32,0.068,196.9
2020-02-23T02:49:03,42.805,6.029,-0.033,-0.045,-0.015,107.0,106.0,104.0,13.4,1505.3,327.1,-0.7,1.8,2470.13,13.32,0.055,216.3
2020-02-23T02:52:03,42.805,6.029,-0.03,-0.046,-0.028,105.0,107.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.191,13.32,0.054,213.1
2020-02-23T02:55:03,42.805,6.029,-0.032,-0.044,-0.046,107.0,106.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.176,13.32,0.054,216.0
2020-02-23T02:58:03,42.805,6.029,-0.023,-0.048,-0.013,106.0,107.0,104.0,13.4,1505.3,326.4,-0.7,1.8,2470.177,13.32,0.053,205.6
2020-02-23T03:04:03,42.805,6.029,-0.037,-0.052,-0.031,106.0,105.0,104.0,13.4,1505.2,324.3,-0.7,1.8,2470.177,13.3,0.063,215.4
2020-02-23T03:07:03,42.805,6.029,-0.038,-0.033,-0.007,106.0,107.0,104.0,13.3,1505.3,324.7,-0.7,1.8,2470.227,13.31,0.05,229.0
2020-02-23T03:10:03,42.805,6.029,-0.05,-0.043,-0.043,107.0,107.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.179,13.31,0.065,229.3
2020-02-23T03:13:03,42.805,6.029,-0.041,-0.043,-0.023,106.0,106.0,104.0,13.3,1505.3,327.0,-0.7,1.9,2470.209,13.32,0.059,223.6
2020-02-23T03:16:03,42.805,6.029,-0.01,-0.06,-0.034,106.0,107.0,102.0,13.4,1505.3,323.0,-0.7,1.8,2470.217,13.32,0.06,189.5
2020-02-23T03:19:03,42.805,6.029,-0.033,-0.026,-0.03,108.0,106.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.199,13.32,0.042,231.8
2020-02-23T03:22:03,42.805,6.029,-0.001,-0.036,-0.013,107.0,106.0,104.0,13.4,1505.3,324.4,-0.7,1.8,2470.15,13.32,0.036,181.6
2020-02-23T03:25:03,42.805,6.029,-0.014,-0.029,-0.051,106.0,106.0,104.0,13.3,1505.3,325.3,-0.7,1.8,2470.198,13.32,0.032,205.8
2020-02-23T03:28:03,42.805,6.029,-0.018,-0.051,-0.012,105.0,108.0,103.0,13.4,1505.3,323.2,-0.7,1.8,2470.225,13.32,0.054,199.4
2020-02-23T03:31:03,42.805,6.029,-0.017,-0.045,-0.026,106.0,107.0,103.0,13.3,1505.3,326.3,-0.7,1.8,2470.23,13.32,0.048,200.7
2020-02-23T03:34:03,42.805,6.029,-0.017,-0.05,-0.009,107.0,106.0,103.0,13.4,1505.3,326.1,-0.7,1.8,2470.177,13.32,0.052,198.8
2020-02-23T03:37:03,42.805,6.029,-0.018,-0.046,0.002,107.0,106.0,104.0,13.3,1505.3,326.0,-0.7,1.8,2470.228,13.32,0.049,201.4
2020-02-23T03:40:03,42.805,6.029,-0.023,-0.064,-0.03,105.0,107.0,103.0,13.3,1505.3,325.4,-0.7,1.8,2470.232,13.32,0.068,199.8
2020-02-23T03:43:03,42.805,6.029,-0.014,-0.042,-0.011,106.0,106.0,103.0,13.4,1505.3,323.6,-0.7,1.8,2470.229,13.32,0.044,198.4
2020-02-23T03:46:03,42.805,6.029,-0.034,-0.059,-0.043,106.0,107.0,103.0,13.3,1505.3,328.1,-0.7,1.8,2470.23,13.32,0.068,210.0
2020-02-23T03:49:03,42.805,6.029,-0.026,-0.024,-0.057,108.0,106.0,104.0,13.3,1505.3,324.4,-0.7,1.8,2470.283,13.32,0.035,227.3
2020-02-23T03:52:03,42.805,6.029,-0.02,-0.048,-0.016,107.0,106.0,103.0,13.3,1505.3,323.5,-0.7,1.8,2470.24,13.32,0.052,202.6
2020-02-23T03:55:03,42.805,6.029,-0.04,-0.041,-0.04,107.0,107.0,102.0,13.3,1505.3,327.0,-0.7,1.8,2470.241,13.32,0.057,224.3
2020-02-23T03:58:03,42.805,6.029,-0.052,-0.044,-0.04,106.0,107.0,103.0,13.4,1505.3,327.9,-0.7,1.8,2470.232,13.32,0.068,229.8
2020-02-23T04:04:03,42.805,6.029,-0.006,-0.051,-0.041,107.0,107.0,105.0,13.3,1505.2,323.5,-0.8,1.8,2470.28,13.3,0.051,186.7
2020-02-23T04:07:03,42.805,6.029,-0.015,-0.056,-0.001,106.0,107.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.277,13.31,0.057,195.0
2020-02-23T04:10:03,42.805,6.029,-0.05,-0.033,-0.025,106.0,107.0,105.0,13.4,1505.3,326.6,-0.7,1.8,2470.271,13.32,0.059,236.6
2020-02-23T04:13:03,42.805,6.029,-0.023,-0.044,-0.01,107.0,106.0,103.0,13.4,1505.3,327.4,-0.7,1.8,2470.267,13.32,0.049,207.6
2020-02-23T04:16:03,42.805,6.029,-0.054,-0.04,-0.056,107.0,106.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.326,13.32,0.067,233.5
2020-02-23T04:19:03,42.805,6.029,-0.008,-0.039,-0.033,108.0,107.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.28,13.32,0.039,191.6
2020-02-23T04:22:03,42.805,6.029,-0.043,-0.028,-0.021,107.0,107.0,104.0,13.4,1505.3,328.1,-0.7,1.8,2470.271,13.32,0.051,236.9
2020-02-23T04:25:03,42.805,6.029,-0.034,-0.04,-0.03,107.0,107.0,104.0,13.4,1505.3,324.6,-0.7,1.8,2470.266,13.32,0.052,220.4
2020-02-23T04:28:03,42.805,6.029,-0.055,-0.043,-0.013,108.0,106.0,105.0,13.4,1505.3,325.6,-0.7,1.9,2470.254,13.32,0.069,232.0
2020-02-23T04:31:03,42.805,6.029,-0.052,-0.053,-0.048,107.0,108.0,104.0,13.4,1505.3,325.4,-0.7,1.8,2470.287,13.32,0.074,224.5
2020-02-23T04:34:03,42.805,6.029,-0.013,-0.037,-0.018,107.0,107.0,103.0,13.4,1505.3,325.7,-0.7,1.8,2470.296,13.32,0.039,199.4
2020-02-23T04:37:03,42.805,6.029,-0.033,-0.054,-0.05,107.0,107.0,104.0,13.4,1505.3,323.8,-0.7,1.8,2470.237,13.32,0.063,211.4
2020-02-23T04:40:03,42.805,6.029,-0.013,-0.039,-0.014,107.0,108.0,103.0,13.4,1505.3,327.5,-0.7,1.8,2470.318,13.32,0.041,198.4
2020-02-23T04:43:03,42.805,6.029,-0.051,-0.038,-0.033,108.0,108.0,104.0,13.4,1505.3,328.7,-0.7,1.8,2470.25,13.32,0.063,233.3
2020-02-23T04:46:03,42.805,6.029,-0.061,-0.027,-0.022,107.0,108.0,103.0,13.4,1505.3,326.4,-0.7,1.8,2470.328,13.32,0.066,246.1
2020-02-23T04:49:03,42.805,6.029,-0.027,-0.035,-0.034,109.0,107.0,102.0,13.4,1505.3,323.9,-0.7,1.9,2470.308,13.32,0.044,217.7
2020-02-23T04:52:03,42.805,6.029,-0.027,-0.047,-0.027,107.0,107.0,104.0,13.4,1505.3,322.8,-0.7,1.8,2470.301,13.32,0.054,209.9
2020-02-23T04:55:03,42.805,6.029,-0.042,-0.013,-0.047,107.0,108.0,104.0,13.3,1505.3,327.7,-0.8,1.8,2470.264,13.32,0.043,252.8
2020-02-23T04:58:03,42.805,6.029,-0.015,-0.023,-0.016,108.0,107.0,104.0,13.4,1505.3,325.1,-0.7,1.9,2470.289,13.32,0.027,213.1
2020-02-23T05:04:03,42.805,6.029,-0.036,-0.047,-0.041,107.0,108.0,104.0,13.4,1505.2,327.8,-0.7,1.8,2470.339,13.3,0.059,217.5
2020-02-23T05:07:03,42.805,6.029,-0.066,-0.05,-0.008,107.0,108.0,104.0,13.4,1505.3,327.0,-0.7,1.8,2470.307,13.31,0.082,232.9
2020-02-23T05:10:03,42.805,6.029,-0.034,-0.03,-0.013,108.0,108.0,103.0,13.4,1505.3,323.6,-0.7,1.9,2470.364,13.31,0.045,228.6
2020-02-23T05:13:03,42.805,6.029,-0.061,-0.033,-0.041,108.0,107.0,104.0,13.4,1505.3,325.9,-0.7,1.8,2470.392,13.32,0.069,241.6
2020-02-23T05:16:03,42.805,6.029,-0.055,-0.023,-0.056,107.0,108.0,104.0,13.4,1505.3,326.2,-0.7,1.8,2470.352,13.32,0.059,247.3
2020-02-23T05:19:03,42.805,6.029,-0.025,-0.054,-0.036,107.0,107.0,104.0,13.4,1505.3,324.5,-0.7,1.8,2470.326,13.32,0.059,204.8
2020-02-23T05:22:03,42.805,6.029,-0.048,-0.035,-0.053,107.0,107.0,104.0,13.3,1505.3,326.7,-0.7,1.8,2470.31,13.32,0.059,233.9
2020-02-23T05:25:03,42.805,6.029,-0.047,-0.046,-0.024,106.0,106.0,103.0,13.3,1505.3,323.1,-0.7,1.8,2470.352,13.32,0.065,225.6
2020-02-23T05:28:03,42.805,6.029,-0.04,-0.035,-0.007,106.0,106.0,103.0,13.3,1505.3,325.7,-0.7,1.8,2470.348,13.32,0.053,228.8
2020-02-23T05:31:03,42.805,6.029,-0.042,-0.015,-0.019,106.0,105.0,102.0,13.4,1505.3,326.4,-0.7,1.9,2470.339,13.32,0.044,250.4
2020-02-23T05:34:03,42.805,6.029,-0.047,-0.027,-0.052,106.0,105.0,103.0,13.4,1505.3,326.6,-0.7,1.8,2470.301,13.32,0.054,240.1
2020-02-23T05:37:03,42.805,6.029,-0.036,-0.028,-0.027,105.0,106.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.378,13.32,0.045,232.1
2020-02-23T05:40:03,42.805,6.029,-0.017,-0.03,-0.05,106.0,104.0,102.0,13.3,1505.3,325.9,-0.7,1.8,2470.35,13.32,0.034,209.5
2020-02-23T05:43:03,42.805,6.029,-0.034,-0.013,-0.063,105.0,105.0,101.0,13.4,1505.3,328.4,-0.7,1.8,2470.358,13.32,0.036,249.1
2020-02-23T05:46:03,42.805,6.029,-0.054,-0.03,-0.05,106.0,105.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.354,13.32,0.061,240.9
2020-02-23T05:49:03,42.805,6.029,-0.02,-0.017,-0.029,106.0,105.0,102.0,13.3,1505.3,325.8,-0.7,1.8,2470.321,13.32,0.026,229.6
2020-02-23T05:52:03,42.805,6.029,0.0,-0.02,-0.011,105.0,105.0,102.0,13.3,1505.3,328.0,-0.7,1.8,2470.372,13.32,0.02,180.0
2020-02-23T05:55:03,42.805,6.029,-0.04,-0.017,-0.03,105.0,104.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.379,13.32,0.043,247.0
2020-02-23T05:58:03,42.805,6.029,-0.038,-0.008,-0.053,106.0,106.0,102.0,13.4,1505.3,324.7,-0.7,1.9,2470.365,13.32,0.038,258.1
2020-02-23T06:04:04,42.805,6.029,-0.017,-0.014,-0.035,105.0,105.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2470.41,13.3,0.022,230.5
2020-02-23T06:07:03,42.805,6.029,-0.035,-0.016,-0.014,105.0,106.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.373,13.31,0.038,245.4
2020-02-23T06:10:03,42.805,6.029,-0.032,-0.017,-0.044,106.0,104.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.367,13.32,0.036,242.0
2020-02-23T06:13:03,42.805,6.029,-0.051,-0.034,-0.037,105.0,106.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.403,13.32,0.061,236.3
2020-02-23T06:16:03,42.805,6.029,-0.028,-0.012,-0.023,106.0,105.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.395,13.32,0.03,246.8
2020-02-23T06:19:03,42.805,6.029,-0.005,-0.021,-0.02,103.0,106.0,103.0,13.4,1505.3,328.1,-0.7,1.8,2470.378,13.32,0.021,193.4
2020-02-23T06:22:03,42.805,6.029,-0.057,-0.029,-0.065,106.0,105.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.385,13.32,0.063,243.0
2020-02-23T06:25:03,42.805,6.029,-0.012,-0.031,-0.033,105.0,106.0,103.0,13.4,1505.3,327.8,-0.7,1.8,2470.406,13.32,0.033,201.2
2020-02-23T06:28:03,42.805,6.029,-0.023,-0.021,-0.011,105.0,105.0,103.0,13.4,1505.3,325.1,-0.7,1.9,2470.414,13.32,0.031,227.6
2020-02-23T06:31:03,42.805,6.029,-0.05,-0.023,-0.027,105.0,107.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.417,13.32,0.055,245.3
2020-02-23T06:34:03,42.805,6.029,-0.038,-0.023,-0.051,107.0,106.0,101.0,13.4,1505.3,328.4,-0.7,1.8,2470.373,13.32,0.044,238.8
2020-02-23T06:37:03,42.805,6.029,-0.045,-0.013,-0.037,104.0,104.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.329,13.32,0.046,253.9
2020-02-23T06:40:03,42.805,6.029,-0.016,-0.034,0.0,105.0,106.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.392,13.32,0.037,205.2
2020-02-23T06:43:03,42.805,6.029,-0.034,-0.038,-0.01,104.0,106.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.422,13.32,0.05,221.8
2020-02-23T06:46:03,42.805,6.029,-0.059,-0.021,-0.07,106.0,105.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.423,13.32,0.062,250.4
2020-02-23T06:49:03,42.805,6.029,-0.017,-0.022,-0.034,105.0,105.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.333,13.32,0.027,217.7
2020-02-23T06:52:03,42.805,6.029,-0.035,-0.029,-0.045,106.0,104.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.386,13.32,0.045,230.4
2020-02-23T06:55:03,42.805,6.029,-0.045,-0.036,-0.045,105.0,105.0,102.0,13.4,1505.3,326.3,-0.7,1.9,2470.404,13.32,0.057,231.3
2020-02-23T06:58:03,42.805,6.029,-0.047,-0.034,-0.036,105.0,106.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.361,13.32,0.058,234.1
2020-02-23T07:04:03,42.805,6.029,-0.04,-0.029,-0.021,105.0,106.0,103.0,13.4,1505.2,327.6,-0.7,1.8,2470.43,13.3,0.049,234.1
2020-02-23T07:07:03,42.805,6.029,-0.004,-0.015,-0.024,105.0,105.0,102.0,13.4,1505.3,327.0,-0.8,1.8,2470.414,13.31,0.015,194.9
2020-02-23T07:10:03,42.805,6.029,-0.027,-0.023,-0.023,106.0,105.0,103.0,13.3,1505.3,323.8,-0.7,1.8,2470.363,13.32,0.035,229.6
2020-02-23T07:13:03,42.805,6.029,-0.034,-0.028,-0.049,106.0,105.0,102.0,13.3,1505.3,328.2,-0.7,1.8,2470.44,13.32,0.044,230.5
2020-02-23T07:16:03,42.805,6.029,-0.018,-0.035,-0.05,106.0,105.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.415,13.32,0.039,207.2
2020-02-23T07:19:03,42.805,6.029,0.0,-0.03,-0.027,106.0,105.0,102.0,13.3,1505.3,323.3,-0.7,1.8,2470.397,13.32,0.03,180.0
2020-02-23T07:22:03,42.805,6.029,-0.024,-0.04,-0.051,105.0,106.0,103.0,13.3,1505.3,327.5,-0.7,1.8,2470.416,13.32,0.046,211.0
2020-02-23T07:25:03,42.805,6.029,-0.007,-0.041,-0.023,104.0,106.0,103.0,13.3,1505.3,325.1,-0.7,1.9,2470.4,13.32,0.041,189.7
2020-02-23T07:28:03,42.805,6.029,-0.044,-0.033,-0.029,106.0,105.0,103.0,13.4,1505.3,324.1,-0.7,1.8,2470.39,13.32,0.055,233.1
2020-02-23T07:31:03,42.805,6.029,-0.058,-0.014,-0.054,103.0,105.0,102.0,13.4,1505.3,327.8,-0.7,1.8,2470.424,13.32,0.059,256.4
2020-02-23T07:34:03,42.805,6.029,-0.04,-0.016,-0.047,105.0,104.0,102.0,13.4,1505.3,328.1,-0.7,1.8,2470.404,13.32,0.043,248.2
2020-02-23T07:37:03,42.805,6.029,-0.036,-0.024,-0.017,104.0,106.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.406,13.32,0.043,236.3
2020-02-23T07:40:03,42.805,6.029,-0.036,-0.049,-0.031,105.0,105.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.427,13.32,0.06,216.3
2020-02-23T07:43:03,42.805,6.029,-0.042,-0.026,-0.044,105.0,105.0,103.0,13.4,1505.3,327.1,-0.7,1.8,2470.358,13.32,0.049,238.2
2020-02-23T07:46:03,42.805,6.029,-0.046,-0.018,-0.03,104.0,106.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.428,13.32,0.049,248.6
2020-02-23T07:49:03,42.805,6.029,-0.025,-0.071,-0.045,106.0,104.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.376,13.32,0.075,199.4
2020-02-23T07:52:03,42.805,6.029,-0.044,-0.027,-0.05,104.0,105.0,103.0,13.3,1505.3,324.9,-0.7,1.8,2470.392,13.32,0.051,238.5
2020-02-23T07:55:03,42.805,6.029,-0.035,-0.037,-0.024,106.0,105.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.394,13.32,0.05,223.4
2020-02-23T07:58:03,42.805,6.029,-0.015,-0.037,-0.033,104.0,103.0,101.0,13.4,1505.3,326.0,-0.7,1.9,2470.365,13.32,0.039,202.1
2020-02-23T08:04:03,42.805,6.029,-0.045,-0.028,-0.039,104.0,104.0,102.0,13.4,1505.2,326.7,-0.7,1.8,2470.421,13.3,0.053,238.1
2020-02-23T08:07:03,42.805,6.029,-0.029,-0.033,-0.07,104.0,105.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.41,13.31,0.043,221.3
2020-02-23T08:13:03,42.805,6.029,-0.047,-0.041,-0.031,104.0,106.0,102.0,13.4,1505.2,325.1,-0.7,1.9,2470.49,13.3,0.062,228.9
2020-02-23T08:16:03,42.805,6.029,-0.02,-0.031,-0.028,105.0,105.0,102.0,13.3,1505.3,327.6,-0.7,1.8,2470.481,13.31,0.036,212.8
2020-02-23T08:19:03,42.805,6.029,-0.035,-0.031,-0.028,106.0,104.0,102.0,13.3,1505.3,327.0,-0.7,1.8,2470.408,13.31,0.046,228.5
2020-02-23T08:22:03,42.805,6.029,-0.049,-0.023,-0.041,105.0,106.0,102.0,13.3,1505.3,324.1,-0.7,1.8,2470.406,13.32,0.054,244.9
2020-02-23T08:25:03,42.805,6.029,-0.036,-0.039,-0.018,105.0,105.0,103.0,13.3,1505.3,327.3,-0.7,1.8,2470.422,13.32,0.053,222.7
2020-02-23T08:28:03,42.805,6.029,-0.033,-0.045,-0.043,105.0,105.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.404,13.32,0.055,216.3
2020-02-23T08:31:03,42.805,6.029,-0.029,-0.035,-0.046,104.0,105.0,102.0,13.4,1505.3,328.4,-0.7,1.9,2470.444,13.32,0.045,219.6
2020-02-23T08:34:03,42.805,6.029,-0.024,-0.036,-0.023,105.0,104.0,102.0,13.3,1505.3,326.4,-0.7,1.8,2470.38,13.32,0.043,213.7
2020-02-23T08:37:03,42.805,6.029,-0.031,-0.026,-0.033,106.0,104.0,100.0,13.3,1505.3,323.5,-0.7,1.8,2470.404,13.32,0.04,230.0
2020-02-23T08:40:03,42.805,6.029,-0.036,-0.03,-0.062,105.0,105.0,102.0,13.4,1505.3,327.8,-0.7,1.8,2470.402,13.32,0.046,230.2
2020-02-23T08:43:03,42.805,6.029,-0.041,-0.042,-0.045,105.0,106.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.412,13.32,0.058,224.3
2020-02-23T08:46:03,42.805,6.029,-0.024,-0.046,-0.048,105.0,104.0,103.0,13.3,1505.3,323.2,-0.7,1.8,2470.387,13.32,0.051,207.6
2020-02-23T08:49:03,42.805,6.029,-0.022,-0.052,-0.06,105.0,103.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.336,13.32,0.056,202.9
2020-02-23T08:52:03,42.805,6.029,-0.036,-0.035,-0.042,104.0,104.0,102.0,13.3,1505.3,324.1,-0.7,1.8,2470.395,13.32,0.05,225.8
2020-02-23T08:55:03,42.805,6.029,-0.032,-0.076,-0.051,105.0,104.0,102.0,13.3,1505.3,326.0,-0.7,1.8,2470.403,13.32,0.082,202.8
2020-02-23T08:58:03,42.805,6.029,-0.026,-0.031,-0.058,105.0,103.0,103.0,13.4,1505.3,323.1,-0.7,1.9,2470.357,13.32,0.04,220.0
2020-02-23T09:04:03,42.805,6.029,-0.051,-0.039,-0.027,105.0,105.0,102.0,13.4,1505.2,325.2,-0.7,1.8,2470.42,13.3,0.064,232.6
2020-02-23T09:07:03,42.805,6.029,-0.021,-0.049,-0.039,103.0,105.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.435,13.31,0.053,203.2
2020-02-23T09:10:03,42.805,6.029,-0.023,-0.028,-0.049,104.0,105.0,102.0,13.3,1505.3,324.7,-0.7,1.8,2470.381,13.31,0.036,219.4
2020-02-23T09:13:03,42.805,6.029,-0.025,-0.038,-0.052,105.0,103.0,102.0,13.4,1505.3,325.7,-0.7,1.9,2470.375,13.32,0.045,213.3
2020-02-23T09:16:03,42.805,6.029,-0.032,-0.027,-0.062,105.0,104.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.431,13.32,0.041,229.8
2020-02-23T09:19:03,42.805,6.029,-0.04,-0.021,-0.023,105.0,104.0,103.0,13.4,1505.3,324.3,-0.7,1.8,2470.356,13.32,0.045,242.3
2020-02-23T09:22:03,42.805,6.029,-0.021,-0.034,-0.063,104.0,104.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.39,13.32,0.039,211.7
2020-02-23T09:25:03,42.805,6.029,-0.031,-0.04,-0.052,105.0,104.0,102.0,13.3,1505.3,324.4,-0.7,1.8,2470.382,13.32,0.05,217.8
2020-02-23T09:28:03,42.805,6.029,-0.025,-0.052,-0.048,104.0,104.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.397,13.32,0.057,205.7
2020-02-23T09:31:03,42.805,6.029,-0.006,-0.045,-0.037,105.0,104.0,102.0,13.4,1505.3,324.4,-0.8,1.8,2470.349,13.32,0.045,187.6
2020-02-23T09:34:03,42.805,6.029,-0.024,-0.058,-0.062,105.0,104.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.36,13.32,0.062,202.5
2020-02-23T09:37:03,42.805,6.029,-0.005,-0.048,-0.043,104.0,105.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.378,13.32,0.048,185.9
2020-02-23T09:40:03,42.805,6.029,-0.016,-0.034,-0.016,104.0,104.0,101.0,13.4,1505.3,328.5,-0.7,1.8,2470.37,13.32,0.037,205.2
2020-02-23T09:43:03,42.805,6.029,-0.037,-0.048,-0.046,104.0,104.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.336,13.32,0.06,217.6
2020-02-23T09:46:03,42.805,6.029,-0.006,-0.038,-0.044,103.0,104.0,102.0,13.4,1505.3,324.5,-0.7,1.9,2470.321,13.32,0.038,189.0
2020-02-23T09:49:03,42.805,6.029,-0.046,-0.027,-0.06,105.0,104.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.335,13.32,0.053,239.6
2020-02-23T09:52:03,42.805,6.029,-0.059,-0.034,-0.061,107.0,103.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.329,13.32,0.068,240.0