contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2024-04-16T00:04:03,42.805,6.029,0.018,-0.003,0.026,103.0,104.0,102.0,13.3,1505.2,358.8,-0.8,1.8,2471.737,13.29,0.018,99.5
2024-04-16T00:07:03,42.805,6.029,-0.003,-0.023,0.011,104.0,104.0,101.0,13.3,1505.2,5.9,-0.7,1.8,2471.701,13.29,0.023,187.4
2024-04-16T00:10:03,42.805,6.029,0.012,-0.023,0.008,103.0,104.0,102.0,13.4,1505.2,357.0,-0.8,1.8,2471.67,13.29,0.025,152.4
2024-04-16T00:13:03,42.805,6.029,0.018,-0.017,0.026,104.0,104.0,101.0,13.3,1505.2,358.8,-0.8,1.8,2471.656,13.29,0.024,133.4
2024-04-16T00:16:03,42.805,6.029,0.008,-0.009,-0.005,104.0,106.0,101.0,13.3,1505.2,357.1,-0.8,1.8,2471.687,13.29,0.012,138.4
2024-04-16T00:19:06,42.805,6.029,0.008,-0.006,-0.02,103.0,105.0,101.0,13.3,1505.2,357.1,-0.7,1.8,2471.685,13.29,0.01,126.9
2024-04-16T00:22:03,42.805,6.029,0.022,-0.02,0.026,103.0,104.0,101.0,13.3,1505.2,356.7,-0.8,1.8,2471.686,13.29,0.029,132.3
2024-04-16T00:25:03,42.805,6.029,0.016,-0.003,0.013,104.0,103.0,101.0,13.4,1505.2,357.7,-0.7,1.8,2471.707,13.29,0.016,100.6
2024-04-16T00:28:03,42.805,6.029,0.015,0.008,0.009,103.0,104.0,101.0,13.4,1505.2,3.9,-0.8,1.8,2471.695,13.29,0.017,61.9
2024-04-16T00:31:03,42.805,6.029,0.008,-0.013,0.034,104.0,104.0,100.0,13.4,1505.2,359.4,-0.8,1.8,2471.692,13.29,0.015,148.4
2024-04-16T00:34:03,42.805,6.029,0.022,0.007,0.004,103.0,103.0,101.0,13.3,1505.2,353.0,-0.8,1.8,2471.669,13.29,0.023,72.4
2024-04-16T00:37:03,42.805,6.029,0.01,-0.002,-0.013,104.0,103.0,102.0,13.4,1505.2,359.4,-0.7,1.8,2471.707,13.29,0.01,101.3
2024-04-16T00:40:03,42.805,6.029,0.0,-0.002,0.016,103.0,104.0,102.0,13.3,1505.2,8.4,-0.8,1.8,2471.695,13.29,0.002,180.0
2024-04-16T00:43:03,42.805,6.029,0.014,0.006,0.003,105.0,102.0,100.0,13.3,1505.2,352.7,-0.8,1.8,2471.662,13.29,0.015,66.8
2024-04-16T00:46:03,42.805,6.029,0.013,-0.024,0.007,103.0,105.0,102.0,13.4,1505.2,3.0,-0.7,1.8,2471.685,13.29,0.027,151.6
2024-04-16T00:49:03,42.805,6.029,0.025,-0.024,0.001,104.0,104.0,102.0,13.4,1505.2,0.0,-0.7,1.8,2471.683,13.29,0.034,133.8
2024-04-16T00:52:03,42.805,6.029,0.004,-0.014,0.007,103.0,104.0,100.0,13.3,1505.2,9.4,-0.8,1.8,2471.674,13.29,0.014,164.1
2024-04-16T00:55:03,42.805,6.029,0.019,0.007,0.026,102.0,103.0,102.0,13.3,1505.2,1.6,-0.8,1.8,2471.678,13.29,0.02,69.8
2024-04-16T00:58:03,42.805,6.029,0.018,-0.001,-0.018,103.0,104.0,102.0,13.4,1505.2,0.0,-0.7,1.8,2471.658,13.29,0.018,93.2
2024-04-16T01:04:03,42.805,6.029,0.021,-0.018,0.026,103.0,105.0,102.0,13.3,1505.2,7.9,-0.8,1.8,2471.706,13.28,0.027,130.6
2024-04-16T01:07:03,42.805,6.029,0.02,-0.011,0.037,103.0,105.0,101.0,13.4,1505.2,357.3,-0.8,1.8,2471.714,13.29,0.022,118.8
2024-04-16T01:10:03,42.805,6.029,0.025,0.004,0.028,103.0,103.0,101.0,13.3,1505.2,4.9,-0.7,1.8,2471.699,13.29,0.025,80.9
2024-04-16T01:13:03,42.805,6.029,0.012,0.003,0.029,103.0,107.0,101.0,13.4,1505.2,357.7,-0.8,1.8,2471.676,13.29,0.012,76.0
2024-04-16T01:16:03,42.805,6.029,0.019,-0.017,0.022,103.0,104.0,102.0,13.4,1505.2,7.0,-0.7,1.8,2471.703,13.29,0.025,131.8
2024-04-16T01:19:03,42.805,6.029,0.017,-0.032,-0.016,102.0,104.0,101.0,13.4,1505.2,3.6,-0.8,1.8,2471.71,13.29,0.036,152.0
2024-04-16T01:22:03,42.805,6.029,0.024,-0.01,0.002,103.0,106.0,101.0,13.4,1505.2,2.9,-0.8,1.8,2471.681,13.29,0.026,112.6
2024-04-16T01:25:03,42.805,6.029,0.029,0.0,0.025,103.0,104.0,101.0,13.4,1505.2,354.1,-0.7,1.8,2471.649,13.29,0.028,90.0
2024-04-16T01:28:03,42.805,6.029,0.013,-0.026,0.022,104.0,105.0,101.0,13.4,1505.2,3.5,-0.8,1.8,2471.72,13.29,0.029,153.4
2024-04-16T01:31:03,42.805,6.029,0.02,0.008,-0.012,103.0,104.0,101.0,13.4,1505.2,7.6,-0.8,1.8,2471.673,13.29,0.021,68.2
2024-04-16T01:34:03,42.805,6.029,0.016,-0.011,-0.012,105.0,104.0,100.0,13.4,1505.2,8.9,-0.8,1.8,2471.653,13.29,0.019,124.5
2024-04-16T01:37:03,42.805,6.029,0.016,-0.005,0.019,104.0,105.0,101.0,13.3,1505.2,354.8,-0.8,1.8,2471.7,13.29,0.016,107.4
2024-04-16T01:40:03,42.805,6.029,0.025,-0.011,0.009,102.0,104.0,101.0,13.4,1505.2,4.9,-0.8,1.8,2471.685,13.29,0.027,113.7
2024-04-16T01:43:03,42.805,6.029,0.019,-0.015,0.023,104.0,104.0,102.0,13.3,1505.2,8.7,-0.8,1.8,2471.665,13.29,0.024,128.3
2024-04-16T01:46:03,42.805,6.029,0.044,-0.012,0.035,103.0,104.0,101.0,13.4,1505.2,2.0,-0.7,1.8,2471.688,13.29,0.045,105.3
2024-04-16T01:49:03,42.805,6.029,0.024,-0.026,0.001,102.0,104.0,102.0,13.3,1505.2,2.9,-0.7,1.8,2471.697,13.29,0.035,137.3
2024-04-16T01:52:03,42.805,6.029,-0.008,0.004,-0.026,103.0,104.0,100.0,13.3,1505.2,357.6,-0.8,1.8,2471.681,13.29,0.008,296.6
2024-04-16T01:55:03,42.805,6.029,0.027,-0.011,0.007,103.0,104.0,101.0,13.3,1505.2,357.3,-0.8,1.8,2471.63,13.29,0.029,112.2
2024-04-16T01:58:03,42.805,6.029,0.004,-0.041,0.016,103.0,104.0,100.0,13.3,1505.2,5.5,-0.8,1.8,2471.648,13.29,0.041,174.4
2024-04-16T02:04:03,42.805,6.029,0.03,-0.007,0.041,103.0,104.0,102.0,13.4,1505.2,5.1,-0.8,1.8,2471.736,13.28,0.03,103.1
2024-04-16T02:07:03,42.805,6.029,0.008,-0.019,0.033,102.0,104.0,101.0,13.3,1505.2,2.8,-0.7,1.8,2471.709,13.29,0.02,157.2
2024-04-16T02:10:03,42.805,6.029,0.036,-0.005,0.018,104.0,104.0,101.0,13.4,1505.2,3.5,-0.8,1.8,2471.714,13.29,0.036,97.9
2024-04-16T02:13:03,42.805,6.029,0.026,-0.01,0.03,103.0,105.0,101.0,13.4,1505.2,0.0,-0.7,1.8,2471.685,13.29,0.027,111.0
2024-04-16T02:16:03,42.805,6.029,0.024,0.003,0.05,104.0,105.0,101.0,13.3,1505.2,3.3,-0.7,1.8,2471.673,13.29,0.024,82.9
2024-04-16T02:19:03,42.805,6.029,0.001,-0.015,0.006,103.0,105.0,102.0,13.4,1505.2,5.8,-0.8,1.8,2471.674,13.29,0.015,176.2
2024-04-16T02:22:03,42.805,6.029,0.0,0.0,0.001,103.0,105.0,103.0,13.4,1505.2,4.7,-0.8,1.8,2471.706,13.29,0.0,0.0
2024-04-16T02:25:03,42.805,6.029,0.024,-0.021,-0.004,106.0,103.0,102.0,13.4,1505.2,3.4,-0.7,1.8,2471.654,13.29,0.031,131.2
2024-04-16T02:28:03,42.805,6.029,0.032,0.0,0.04,104.0,104.0,101.0,13.4,1505.2,2.3,-0.8,1.8,2471.617,13.29,0.032,90.0
2024-04-16T02:31:03,42.805,6.029,0.007,-0.01,0.038,104.0,104.0,102.0,13.3,1505.2,5.4,-0.7,1.8,2471.692,13.29,0.012,145.0
2024-04-16T02:34:03,42.805,6.029,0.033,-0.007,-0.009,104.0,105.0,102.0,13.4,1505.2,354.0,-0.7,1.8,2471.664,13.29,0.033,102.0
2024-04-16T02:37:03,42.805,6.029,0.006,-0.025,0.02,104.0,105.0,102.0,13.4,1505.2,359.4,-0.8,1.9,2471.643,13.29,0.025,166.5
2024-04-16T02:40:03,42.805,6.029,0.012,-0.005,-0.005,103.0,105.0,102.0,13.4,1505.2,358.8,-0.7,1.8,2471.686,13.29,0.013,112.6
2024-04-16T02:43:03,42.805,6.029,0.013,-0.016,0.0,105.0,105.0,102.0,13.4,1505.2,1.0,-0.7,1.8,2471.675,13.29,0.02,140.9
2024-04-16T02:46:03,42.805,6.029,0.015,-0.005,-0.013,103.0,104.0,102.0,13.3,1505.2,8.7,-0.8,1.8,2471.653,13.29,0.015,108.4
2024-04-16T02:49:03,42.805,6.029,0.003,0.01,-0.022,106.0,104.0,102.0,13.3,1505.2,351.6,-0.8,1.8,2471.664,13.29,0.01,16.7
2024-04-16T02:52:03,42.805,6.029,0.008,-0.02,0.002,103.0,105.0,101.0,13.4,1505.2,5.5,-0.8,1.8,2471.695,13.29,0.021,158.2
2024-04-16T02:55:03,42.805,6.029,0.017,0.002,0.011,103.0,105.0,101.0,13.3,1505.2,9.7,-0.8,1.8,2471.654,13.29,0.017,83.3
2024-04-16T02:58:03,42.805,6.029,0.009,-0.019,0.008,103.0,107.0,102.0,13.4,1505.2,358.8,-0.7,1.9,2471.681,13.29,0.021,154.7
2024-04-16T03:04:03,42.805,6.029,0.022,-0.011,0.025,103.0,105.0,102.0,13.4,1505.2,8.0,-0.8,1.8,2471.69,13.28,0.024,116.6
2024-04-16T03:07:03,42.805,6.029,0.02,-0.023,-0.007,104.0,105.0,102.0,13.3,1505.2,3.7,-0.8,1.8,2471.697,13.29,0.03,139.0
2024-04-16T03:10:03,42.805,6.029,0.045,-0.028,0.0,102.0,107.0,101.0,13.4,1505.2,358.2,-0.7,1.8,2471.695,13.29,0.053,121.9
2024-04-16T03:13:03,42.805,6.029,0.028,-0.028,0.004,105.0,105.0,102.0,13.3,1505.2,359.4,-0.8,1.8,2471.679,13.29,0.039,135.0
2024-04-16T03:16:03,42.805,6.029,0.018,-0.012,0.051,104.0,106.0,102.0,13.3,1505.2,9.5,-0.8,1.8,2471.676,13.29,0.021,123.7
2024-04-16T03:19:03,42.805,6.029,-0.007,-0.004,0.001,105.0,106.0,101.0,13.4,1505.2,354.0,-0.8,1.8,2471.681,13.29,0.008,240.3
2024-04-16T03:22:03,42.805,6.029,0.041,-0.023,0.006,104.0,105.0,101.0,13.4,1505.2,357.8,-0.8,1.8,2471.653,13.29,0.047,119.3
2024-04-16T03:25:03,42.805,6.029,0.04,-0.039,0.038,105.0,105.0,101.0,13.4,1505.2,358.9,-0.7,1.8,2471.618,13.29,0.055,134.3
2024-04-16T03:28:03,42.805,6.029,0.016,-0.033,0.026,103.0,105.0,101.0,13.4,1505.2,4.6,-0.8,1.8,2471.659,13.29,0.036,154.1
2024-04-16T03:31:03,42.805,6.029,0.022,-0.022,0.014,104.0,105.0,101.0,13.4,1505.2,7.6,-0.8,1.8,2471.683,13.29,0.031,135.0
2024-04-16T03:34:03,42.805,6.029,0.025,0.01,0.017,104.0,104.0,101.0,13.3,1505.2,5.8,-0.8,1.8,2471.653,13.29,0.026,68.2
2024-04-16T03:37:03,42.805,6.029,0.009,-0.004,0.005,104.0,106.0,101.0,13.4,1505.2,352.5,-0.8,1.8,2471.667,13.29,0.009,114.0
2024-04-16T03:40:03,42.805,6.029,0.044,-0.025,0.036,104.0,105.0,101.0,13.4,1505.2,3.5,-0.7,1.8,2471.655,13.29,0.05,119.6
2024-04-16T03:43:03,42.805,6.029,0.013,0.004,-0.002,104.0,105.0,102.0,13.4,1505.2,4.5,-0.7,1.8,2471.669,13.29,0.013,72.9
2024-04-16T03:46:03,42.805,6.029,0.034,-0.023,-0.003,104.0,105.0,101.0,13.4,1505.2,8.9,-0.7,1.8,2471.714,13.29,0.041,124.1
2024-04-16T03:49:03,42.805,6.029,0.024,0.015,0.023,103.0,105.0,101.0,13.4,1505.2,351.5,-0.8,1.8,2471.669,13.29,0.028,58.0
2024-04-16T03:52:03,42.805,6.029,0.005,0.007,0.028,103.0,105.0,101.0,13.4,1505.2,6.1,-0.8,1.8,2471.608,13.29,0.008,35.5
2024-04-16T03:55:03,42.805,6.029,-0.009,0.001,0.023,103.0,104.0,102.0,13.4,1505.2,1.0,-0.8,1.9,2471.637,13.29,0.009,276.3
2024-04-16T03:58:03,42.805,6.029,0.01,-0.023,0.003,103.0,105.0,101.0,13.4,1505.2,8.6,-0.8,1.8,2471.661,13.29,0.025,156.5
2024-04-16T04:04:03,42.805,6.029,0.036,0.009,0.032,104.0,104.0,101.0,13.4,1505.2,353.9,-0.8,1.8,2471.664,13.28,0.037,76.0
2024-04-16T04:07:03,42.805,6.029,0.006,-0.035,0.013,103.0,104.0,102.0,13.4,1505.2,356.5,-0.8,1.8,2471.67,13.29,0.035,170.3
2024-04-16T04:10:03,42.805,6.029,0.014,-0.02,0.013,103.0,105.0,102.0,13.4,1505.2,355.6,-0.8,1.8,2471.67,13.29,0.024,145.0
2024-04-16T04:13:03,42.805,6.029,0.024,-0.017,0.015,103.0,102.0,102.0,13.4,1505.2,357.7,-0.8,1.8,2471.673,13.29,0.029,125.3
2024-04-16T04:16:03,42.805,6.029,0.0,-0.006,0.027,104.0,104.0,101.0,13.4,1505.2,352.4,-0.8,1.8,2471.678,13.29,0.006,180.0
2024-04-16T04:19:03,42.805,6.029,0.032,-0.025,0.021,104.0,104.0,100.0,13.3,1505.2,357.1,-0.8,1.8,2471.67,13.29,0.04,128.0
2024-04-16T04:22:03,42.805,6.029,0.011,-0.012,0.014,104.0,104.0,101.0,13.3,1505.2,9.2,-0.8,1.8,2471.622,13.29,0.016,137.5
2024-04-16T04:25:03,42.805,6.029,0.01,-0.004,0.029,104.0,105.0,101.0,13.4,1505.2,358.2,-0.8,1.8,2471.658,13.29,0.01,111.8
2024-04-16T04:28:03,42.805,6.029,0.02,0.0,-0.003,104.0,105.0,101.0,13.4,1505.2,5.8,-0.8,1.8,2471.627,13.29,0.02,90.0
2024-04-16T04:31:03,42.805,6.029,0.007,-0.026,-0.018,104.0,105.0,102.0,13.4,1505.2,1.1,-0.8,1.8,2471.626,13.29,0.026,164.9
2024-04-16T04:34:03,42.805,6.029,0.025,-0.015,0.016,104.0,104.0,102.0,13.4,1505.2,5.1,-0.7,1.8,2471.606,13.29,0.029,121.0
2024-04-16T04:37:03,42.805,6.029,0.036,-0.022,0.052,102.0,106.0,101.0,13.4,1505.2,4.9,-0.7,1.8,2471.616,13.29,0.042,121.4
2024-04-16T04:40:03,42.805,6.029,0.025,-0.021,0.026,103.0,104.0,102.0,13.4,1505.2,9.5,-0.7,1.8,2471.658,13.29,0.032,130.0
2024-04-16T04:43:03,42.805,6.029,0.05,-0.027,0.026,103.0,105.0,101.0,13.4,1505.2,355.1,-0.8,1.8,2471.626,13.29,0.056,118.4
2024-04-16T04:46:03,42.805,6.029,0.019,-0.007,0.015,104.0,104.0,102.0,13.4,1505.2,5.5,-0.7,1.8,2471.614,13.29,0.02,110.2
2024-04-16T04:49:03,42.805,6.029,0.02,-0.038,0.01,104.0,104.0,101.0,13.4,1505.2,356.5,-0.8,1.8,2471.623,13.29,0.042,152.2
2024-04-16T04:52:03,42.805,6.029,0.045,-0.004,0.013,105.0,105.0,100.0,13.4,1505.2,356.8,-0.8,1.8,2471.62,13.29,0.045,95.1
2024-04-16T04:55:03,42.805,6.029,0.021,-0.044,0.01,104.0,105.0,101.0,13.4,1505.2,357.7,-0.8,1.8,2471.627,13.29,0.048,154.5
2024-04-16T04:58:03,42.805,6.029,0.016,-0.016,0.015,104.0,106.0,102.0,13.4,1505.2,352.4,-0.7,1.8,2471.611,13.29,0.022,135.0
2024-04-16T05:04:03,42.805,6.029,0.016,-0.025,0.013,104.0,104.0,102.0,13.3,1505.2,8.9,-0.7,1.8,2471.672,13.28,0.029,147.4
2024-04-16T05:07:03,42.805,6.029,0.026,-0.014,0.033,105.0,103.0,103.0,13.4,1505.2,354.0,-0.8,1.8,2471.638,13.29,0.029,118.3
2024-04-16T05:10:03,42.805,6.029,0.024,-0.015,0.024,103.0,104.0,102.0,13.4,1505.2,5.1,-0.7,1.8,2471.623,13.29,0.028,122.0
2024-04-16T05:13:03,42.805,6.029,0.014,-0.034,0.023,103.0,105.0,101.0,13.4,1505.2,8.8,-0.8,1.8,2471.583,13.29,0.036,157.6
2024-04-16T05:16:03,42.805,6.029,0.024,0.002,0.017,104.0,105.0,101.0,13.3,1505.2,352.0,-0.7,1.8,2471.629,13.29,0.024,85.2
2024-04-16T05:19:04,42.805,6.029,0.018,-0.02,-0.003,104.0,105.0,101.0,13.3,1505.2,1.0,-0.8,1.8,2471.616,13.29,0.026,138.0
2024-04-16T05:22:03,42.805,6.029,0.01,-0.015,-0.017,104.0,105.0,102.0,13.3,1505.2,5.8,-0.8,1.8,2471.618,13.29,0.018,146.3
2024-04-16T05:25:03,42.805,6.029,0.027,-0.014,-0.001,104.0,104.0,101.0,13.3,1505.2,353.0,-0.8,1.8,2471.626,13.29,0.03,117.4
2024-04-16T05:28:03,42.805,6.029,-0.002,-0.02,-0.007,103.0,105.0,102.0,13.4,1505.2,359.4,-0.8,1.8,2471.64,13.29,0.02,185.7
2024-04-16T05:31:03,42.805,6.029,0.018,-0.028,-0.008,104.0,103.0,101.0,13.4,1505.2,0.5,-0.8,1.8,2471.637,13.29,0.033,147.3
2024-04-16T05:34:03,42.805,6.029,0.021,-0.035,0.006,103.0,104.0,101.0,13.3,1505.2,358.9,-0.8,1.8,2471.644,13.29,0.04,149.0
2024-04-16T05:37:03,42.805,6.029,0.017,-0.014,0.032,103.0,105.0,101.0,13.3,1505.2,2.1,-0.8,1.8,2471.646,13.29,0.022,129.5
2024-04-16T05:40:03,42.805,6.029,0.018,-0.016,0.026,103.0,104.0,102.0,13.3,1505.2,0.0,-0.8,1.8,2471.642,13.29,0.024,131.6
2024-04-16T05:43:03,42.805,6.029,0.01,-0.039,0.01,103.0,104.0,102.0,13.3,1505.2,358.2,-0.8,1.8,2471.607,13.29,0.04,165.6
2024-04-16T05:46:03,42.805,6.029,0.029,-0.005,0.002,103.0,104.0,102.0,13.4,1505.2,354.6,-0.8,1.8,2471.614,13.29,0.029,99.8
2024-04-16T05:49:03,42.805,6.029,0.035,-0.022,0.002,104.0,104.0,101.0,13.4,1505.2,0.5,-0.7,1.8,2471.607,13.29,0.041,122.2
2024-04-16T05:52:03,42.805,6.029,0.034,-0.038,0.048,105.0,103.0,101.0,13.4,1505.2,357.8,-0.7,1.8,2471.632,13.29,0.05,138.2
2024-04-16T05:55:03,42.805,6.029,0.028,-0.032,0.021,104.0,104.0,101.0,13.4,1505.2,355.1,-0.8,1.8,2471.609,13.29,0.042,138.8
2024-04-16T05:58:03,42.805,6.029,0.009,-0.018,0.025,104.0,105.0,101.0,13.4,1505.2,2.1,-0.8,1.8,2471.633,13.29,0.02,153.4
2024-04-16T06:04:03,42.805,6.029,0.026,0.0,0.046,104.0,104.0,100.0,13.3,1505.2,0.5,-0.8,1.8,2471.634,13.28,0.026,90.0
2024-04-16T06:07:03,42.805,6.029,0.032,-0.009,0.02,103.0,104.0,102.0,13.4,1505.2,8.5,-0.8,1.8,2471.627,13.29,0.033,105.7
2024-04-16T06:10:03,42.805,6.029,0.033,-0.034,-0.003,105.0,103.0,101.0,13.3,1505.2,356.8,-0.7,1.8,2471.619,13.29,0.047,135.9
2024-04-16T06:13:03,42.805,6.029,0.035,-0.034,0.006,104.0,105.0,102.0,13.3,1505.2,3.3,-0.8,1.8,2471.631,13.29,0.048,134.2
2024-04-16T06:16:03,42.805,6.029,0.011,-0.018,0.029,104.0,105.0,101.0,13.3,1505.2,4.8,-0.8,1.8,2471.588,13.29,0.021,148.6
2024-04-16T06:19:03,42.805,6.029,0.008,-0.01,0.009,104.0,103.0,101.0,13.4,1505.2,357.6,-0.8,1.8,2471.605,13.29,0.012,141.3
2024-04-16T06:22:03,42.805,6.029,0.028,-0.038,0.002,104.0,105.0,100.0,13.4,1505.2,4.7,-0.7,1.9,2471.604,13.29,0.047,143.6
2024-04-16T06:25:03,42.805,6.029,0.024,-0.033,0.007,104.0,105.0,100.0,13.4,1505.2,4.5,-0.8,1.8,2471.612,13.29,0.04,144.0
2024-04-16T06:28:03,42.805,6.029,0.027,-0.028,0.009,104.0,104.0,101.0,13.4,1505.2,0.5,-0.7,1.8,2471.605,13.29,0.038,136.0
2024-04-16T06:31:03,42.805,6.029,0.005,-0.017,-0.009,103.0,105.0,101.0,13.4,1505.2,357.1,-0.8,1.8,2471.589,13.29,0.017,163.6
2024-04-16T06:34:03,42.805,6.029,0.037,-0.02,0.005,103.0,104.0,101.0,13.3,1505.2,8.9,-0.8,1.8,2471.566,13.29,0.042,118.4
2024-04-16T06:37:03,42.805,6.029,0.022,0.0,0.045,103.0,105.0,101.0,13.4,1505.2,355.8,-0.7,1.8,2471.632,13.29,0.022,90.0
2024-04-16T06:40:03,42.805,6.029,0.027,-0.02,0.018,102.0,104.0,102.0,13.3,1505.2,2.3,-0.8,1.8,2471.583,13.29,0.033,126.5
2024-04-16T06:43:03,42.805,6.029,0.067,-0.035,0.032,103.0,103.0,101.0,13.4,1505.2,353.5,-0.8,1.8,2471.588,13.29,0.075,117.6
2024-04-16T06:46:03,42.805,6.029,0.012,-0.026,0.01,103.0,104.0,101.0,13.3,1505.2,357.2,-0.8,1.8,2471.581,13.29,0.028,155.2
2024-04-16T06:49:03,42.805,6.029,0.025,-0.02,0.0,103.0,103.0,101.0,13.4,1505.2,352.1,-0.8,1.8,2471.609,13.29,0.032,128.7
2024-04-16T06:52:03,42.805,6.029,0.024,-0.023,0.016,103.0,103.0,101.0,13.4,1505.2,357.1,-0.7,1.8,2471.565,13.29,0.033,133.8
2024-04-16T06:55:03,42.805,6.029,0.029,-0.039,0.01,103.0,103.0,101.0,13.4,1505.2,5.8,-0.8,1.8,2471.593,13.29,0.048,143.4
2024-04-16T06:58:03,42.805,6.029,0.022,-0.015,0.021,103.0,105.0,101.0,13.3,1505.2,357.6,-0.8,1.8,2471.601,13.29,0.026,124.3
2024-04-16T07:04:03,42.805,6.029,0.028,-0.026,0.019,103.0,103.0,101.0,13.3,1505.2,352.1,-0.8,1.8,2471.569,13.28,0.038,132.9
2024-04-16T07:07:03,42.805,6.029,0.012,-0.021,0.007,102.0,104.0,101.0,13.3,1505.2,357.1,-0.8,1.8,2471.568,13.29,0.024,150.3
2024-04-16T07:10:03,42.805,6.029,0.045,-0.03,0.002,103.0,105.0,101.0,13.3,1505.2,355.1,-0.7,1.8,2471.574,13.29,0.054,123.7
2024-04-16T07:13:03,42.805,6.029,0.019,-0.041,-0.009,102.0,104.0,101.0,13.4,1505.2,357.2,-0.8,1.8,2471.565,13.29,0.045,155.1
2024-04-16T07:16:03,42.805,6.029,0.047,-0.044,0.034,103.0,103.0,102.0,13.3,1505.2,357.8,-0.7,1.8,2471.565,13.29,0.064,133.1
2024-04-16T07:19:03,42.805,6.029,0.049,-0.04,0.01,103.0,103.0,101.0,13.3,1505.2,356.5,-0.8,1.8,2471.591,13.29,0.063,129.2
2024-04-16T07:22:03,42.805,6.029,0.0,-0.007,0.019,104.0,104.0,101.0,13.4,1505.2,8.9,-0.7,1.8,2471.605,13.29,0.007,180.0
2024-04-16T07:25:03,42.805,6.029,0.033,-0.018,0.014,103.0,104.0,101.0,13.4,1505.2,355.1,-0.8,1.8,2471.555,13.29,0.037,118.6
2024-04-16T07:28:03,42.805,6.029,0.011,-0.008,0.023,104.0,104.0,101.0,13.3,1505.2,358.8,-0.8,1.8,2471.58,13.29,0.013,126.0
2024-04-16T07:31:03,42.805,6.029,0.022,-0.021,0.021,103.0,103.0,102.0,13.3,1505.2,352.8,-0.8,1.8,2471.59,13.29,0.03,133.7
2024-04-16T07:34:03,42.805,6.029,0.027,-0.034,0.013,103.0,104.0,101.0,13.4,1505.2,2.7,-0.7,1.8,2471.552,13.29,0.043,141.5
2024-04-16T07:37:03,42.805,6.029,0.022,-0.047,0.014,103.0,104.0,101.0,13.3,1505.2,5.2,-0.8,1.8,2471.547,13.29,0.051,154.9
2024-04-16T07:40:03,42.805,6.029,0.014,-0.024,-0.008,104.0,104.0,101.0,13.3,1505.2,4.5,-0.7,1.8,2471.517,13.29,0.027,149.7
2024-04-16T07:43:03,42.805,6.029,0.033,-0.022,0.017,103.0,104.0,101.0,13.4,1505.2,358.3,-0.7,1.8,2471.535,13.29,0.039,123.7
2024-04-16T07:46:03,42.805,6.029,0.007,-0.048,-0.011,103.0,104.0,100.0,13.3,1505.2,5.2,-0.7,1.8,2471.583,13.29,0.048,171.7
2024-04-16T07:49:03,42.805,6.029,0.034,-0.031,0.029,103.0,103.0,102.0,13.4,1505.2,357.1,-0.7,1.8,2471.535,13.29,0.046,132.4
2024-04-16T07:52:03,42.805,6.029,0.014,-0.048,0.015,103.0,104.0,101.0,13.4,1505.2,358.3,-0.7,1.8,2471.543,13.29,0.05,163.7
2024-04-16T07:55:03,42.805,6.029,0.0,-0.02,0.007,102.0,103.0,101.0,13.4,1505.2,8.9,-0.8,1.8,2471.547,13.29,0.02,180.0
2024-04-16T07:58:03,42.805,6.029,0.024,-0.033,0.043,104.0,104.0,101.0,13.4,1505.2,4.6,-0.7,1.8,2471.567,13.29,0.04,144.0
2024-04-16T08:04:03,42.805,6.029,0.033,-0.047,0.019,103.0,103.0,101.0,13.4,1505.2,357.6,-0.7,1.8,2471.587,13.28,0.057,144.9
2024-04-16T08:07:03,42.805,6.029,0.017,-0.031,0.031,103.0,103.0,101.0,13.4,1505.2,357.2,-0.7,1.8,2471.581,13.28,0.035,151.3
2024-04-16T08:10:03,42.805,6.029,0.024,-0.039,0.012,103.0,105.0,101.0,13.3,1505.2,2.0,-0.7,1.8,2471.568,13.29,0.045,148.4
2024-04-16T08:13:03,42.805,6.029,-0.002,-0.021,-0.032,103.0,102.0,101.0,13.3,1505.2,357.8,-0.8,1.8,2471.559,13.29,0.021,185.4
2024-04-16T08:16:03,42.805,6.029,0.002,-0.022,0.025,103.0,102.0,102.0,13.4,1505.2,8.9,-0.7,1.8,2471.573,13.29,0.022,174.8
2024-04-16T08:19:03,42.805,6.029,0.014,-0.046,0.004,105.0,102.0,101.0,13.4,1505.2,2.3,-0.8,1.8,2471.517,13.29,0.048,163.1
2024-04-16T08:22:03,42.805,6.029,0.031,-0.033,0.001,102.0,104.0,101.0,13.3,1505.2,5.3,-0.8,1.8,2471.506,13.29,0.045,136.8
2024-04-16T08:25:03,42.805,6.029,0.0,-0.04,0.0,102.0,103.0,101.0,13.4,1505.2,1.1,-0.8,1.8,2471.537,13.29,0.04,180.0
2024-04-16T08:28:03,42.805,6.029,0.024,-0.012,0.02,103.0,104.0,100.0,13.4,1505.2,4.0,-0.8,1.8,2471.543,13.29,0.026,116.6
2024-04-16T08:31:03,42.805,6.029,0.009,-0.037,0.025,103.0,102.0,101.0,13.3,1505.2,353.4,-0.8,1.8,2471.53,13.29,0.038,166.3
2024-04-16T08:34:03,42.805,6.029,0.025,-0.055,0.013,104.0,103.0,100.0,13.4,1505.2,4.4,-0.8,1.8,2471.54,13.29,0.06,155.6
2024-04-16T08:37:03,42.805,6.029,-0.001,-0.04,-0.02,102.0,103.0,101.0,13.4,1505.2,8.5,-0.7,1.8,2471.556,13.29,0.04,181.4
2024-04-16T08:40:03,42.805,6.029,0.016,-0.04,0.0,103.0,103.0,101.0,13.4,1505.2,0.0,-0.8,1.8,2471.515,13.29,0.043,158.2
2024-04-16T08:43:03,42.805,6.029,0.029,-0.02,-0.014,103.0,103.0,102.0,13.3,1505.2,352.1,-0.8,1.8,2471.556,13.29,0.035,124.6
2024-04-16T08:46:03,42.805,6.029,0.015,-0.013,0.014,103.0,106.0,101.0,13.3,1505.2,0.5,-0.7,1.8,2471.551,13.29,0.019,130.9
2024-04-16T08:49:03,42.805,6.029,0.029,-0.031,0.005,102.0,104.0,102.0,13.4,1505.2,2.1,-0.8,1.8,2471.542,13.29,0.042,136.9
2024-04-16T08:52:03,42.805,6.029,0.044,-0.045,0.035,102.0,103.0,101.0,13.4,1505.2,352.8,-0.8,1.8,2471.527,13.29,0.062,135.6
2024-04-16T08:55:03,42.805,6.029,0.013,-0.035,0.02,104.0,104.0,101.0,13.4,1505.2,4.5,-0.7,1.8,2471.507,13.29,0.037,159.6
2024-04-16T08:58:03,42.805,6.029,0.02,-0.05,0.035,104.0,103.0,101.0,13.4,1505.2,9.5,-0.7,1.8,2471.517,13.29,0.053,158.2
2024-04-16T09:04:03,42.805,6.029,0.016,-0.004,0.027,103.0,102.0,101.0,13.4,1505.2,3.2,-0.8,1.8,2471.567,13.28,0.016,104.0
2024-04-16T09:07:03,42.805,6.029,0.02,-0.037,0.032,103.0,102.0,101.0,13.4,1505.2,8.9,-0.8,1.8,2471.544,13.29,0.042,151.6
2024-04-16T09:10:03,42.805,6.029,0.012,-0.01,-0.004,103.0,102.0,101.0,13.4,1505.2,352.5,-0.7,1.8,2471.491,13.29,0.015,129.8
2024-04-16T09:13:03,42.805,6.029,0.011,-0.018,0.009,103.0,104.0,102.0,13.4,1505.2,356.6,-0.8,1.8,2471.522,13.29,0.021,148.6
2024-04-16T09:16:03,42.805,6.029,0.026,-0.052,0.005,103.0,104.0,101.0,13.3,1505.2,4.1,-0.7,1.8,2471.568,13.29,0.058,153.4
2024-04-16T09:19:03,42.805,6.029,0.033,-0.041,-0.008,103.0,103.0,101.0,13.4,1505.2,358.3,-0.8,1.8,2471.555,13.29,0.052,141.2
2024-04-16T09:22:03,42.805,6.029,0.023,-0.039,0.018,103.0,103.0,101.0,13.4,1505.2,8.2,-0.8,1.8,2471.549,13.29,0.045,149.5
2024-04-16T09:25:03,42.805,6.029,0.042,-0.043,0.0,103.0,104.0,101.0,13.4,1505.2,5.1,-0.8,1.8,2471.564,13.29,0.06,135.7
2024-04-16T09:28:03,42.805,6.029,0.019,-0.032,0.005,102.0,104.0,101.0,13.4,1505.2,9.0,-0.8,1.8,2471.504,13.29,0.037,149.3
2024-04-16T09:31:03,42.805,6.029,0.007,-0.037,0.007,103.0,103.0,101.0,13.4,1505.2,357.8,-0.8,1.8,2471.506,13.29,0.037,169.3
2024-04-16T09:34:03,42.805,6.029,0.023,-0.03,0.007,103.0,104.0,101.0,13.3,1505.2,5.7,-0.7,1.8,2471.512,13.29,0.037,142.5
2024-04-16T09:37:03,42.805,6.029,0.018,-0.049,-0.011,103.0,102.0,99.0,13.4,1505.2,358.3,-0.8,1.8,2471.523,13.29,0.052,159.8
2024-04-16T09:40:03,42.805,6.029,0.024,-0.04,0.026,104.0,103.0,100.0,13.3,1505.2,2.0,-0.8,1.8,2471.471,13.29,0.046,149.0
2024-04-16T09:43:03,42.805,6.029,0.02,-0.035,-0.03,105.0,106.0,101.0,13.4,1505.2,5.4,-0.8,1.8,2471.542,13.29,0.04,150.3
2024-04-16T09:46:03,42.805,6.029,0.016,-0.045,-0.017,103.0,103.0,102.0,13.3,1505.2,357.7,-0.8,1.8,2471.527,13.29,0.047,160.4
2024-04-16T09:49:03,42.805,6.029,0.012,-0.041,-0.001,104.0,103.0,101.0,13.3,1505.2,353.4,-0.7,1.8,2471.536,13.29,0.042,163.7
2024-04-16T09:52:03,42.805,6.029,0.008,-0.051,-0.015,104.0,103.0,100.0,13.3,1505.2,5.0,-0.8,1.8,2471.519,13.29,0.051,171.1
2024-04-16T09:55:03,42.805,6.029,0.017,-0.026,0.006,104.0,102.0,101.0,13.4,1505.2,358.3,-0.8,1.8,2471.513,13.29,0.031,146.8
2024-04-16T09:58:03,42.805,6.029,0.009,-0.047,-0.002,103.0,103.0,101.0,13.4,1505.2,7.6,-0.7,1.8,2471.483,13.29,0.047,169.2
2024-04-16T10:04:03,42.805,6.029,0.013,-0.04,0.014,103.0,103.0,101.0,13.4,1505.2,6.0,-0.8,1.8,2471.567,13.28,0.042,162.0
2024-04-16T10:07:03,42.805,6.029,0.027,-0.015,0.023,104.0,104.0,101.0,13.4,1505.2,4.1,-0.7,1.9,2471.537,13.29,0.03,119.1