contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2022-06-14T00:00:59Z,42.805,6.029,13.3016,4.60081,2470.577,2022-6-14T02:02:43Z
2022-06-14T00:04:02Z,42.805,6.029,13.3014,4.60072,2470.53,2022-6-14T02:05:46Z
2022-06-14T00:07:06Z,42.805,6.029,13.3025,4.60089,2470.53,2022-6-14T02:08:49Z
2022-06-14T00:10:09Z,42.805,6.029,13.3014,4.60072,2470.544,2022-6-14T02:11:52Z
2022-06-14T00:13:12Z,42.805,6.029,13.3018,4.60089,2470.53,2022-6-14T02:14:55Z
2022-06-14T00:16:15Z,42.805,6.029,13.3015,4.60064,2470.567,2022-6-14T02:17:58Z
2022-06-14T00:19:18Z,42.805,6.029,13.3012,4.60058,2470.544,2022-6-14T02:21:01Z
2022-06-14T00:22:21Z,42.805,6.029,13.3015,4.60076,2470.507,2022-6-14T02:24:04Z
2022-06-14T00:25:24Z,42.805,6.029,13.3024,4.60062,2470.567,2022-6-14T02:27:08Z
2022-06-14T00:28:27Z,42.805,6.029,13.3020,4.60067,2470.53,2022-6-14T02:30:11Z
2022-06-14T00:31:30Z,42.805,6.029,13.3029,4.60088,2470.507,2022-6-14T02:33:14Z
2022-06-14T00:34:34Z,42.805,6.029,13.3043,4.60102,2470.53,2022-6-14T02:36:17Z
2022-06-14T00:37:37Z,42.805,6.029,13.3029,4.60088,2470.507,2022-6-14T02:39:20Z
2022-06-14T00:40:40Z,42.805,6.029,13.3015,4.60087,2470.53,2022-6-14T02:42:23Z
2022-06-14T00:43:43Z,42.805,6.029,13.3036,4.60089,2470.53,2022-6-14T02:45:26Z
2022-06-14T00:46:46Z,42.805,6.029,13.3014,4.60072,2470.507,2022-6-14T02:48:29Z
2022-06-14T00:49:49Z,42.805,6.029,13.3015,4.60064,2470.53,2022-6-14T02:51:33Z
2022-06-14T00:52:52Z,42.805,6.029,13.3016,4.60068,2470.507,2022-6-14T02:54:36Z
2022-06-14T00:55:55Z,42.805,6.029,13.3030,4.60069,2470.507,2022-6-14T02:57:39Z
2022-06-14T00:58:59Z,42.805,6.029,13.3029,4.60092,2470.507,2022-6-14T03:00:42Z
2022-06-14T01:02:02Z,42.805,6.029,13.3027,4.60091,2470.483,2022-6-14T03:03:45Z
2022-06-14T01:05:05Z,42.805,6.029,13.3025,4.60078,2470.544,2022-6-14T03:06:48Z
2022-06-14T01:08:08Z,42.805,6.029,13.3015,4.60069,2470.53,2022-6-14T03:09:51Z
2022-06-14T01:11:11Z,42.805,6.029,13.3012,4.60078,2470.553,2022-6-14T03:12:54Z
2022-06-14T01:14:14Z,42.805,6.029,13.3019,4.60084,2470.52,2022-6-14T03:15:58Z
2022-06-14T01:17:17Z,42.805,6.029,13.3014,4.60080,2470.507,2022-6-14T03:19:01Z
2022-06-14T01:20:20Z,42.805,6.029,13.3011,4.60083,2470.53,2022-6-14T03:22:04Z
2022-06-14T01:23:24Z,42.805,6.029,13.3014,4.60074,2470.52,2022-6-14T03:25:07Z
2022-06-14T01:26:27Z,42.805,6.029,13.3016,4.60089,2470.507,2022-6-14T03:28:10Z
2022-06-14T01:29:30Z,42.805,6.029,13.3019,4.60088,2470.567,2022-6-14T03:31:13Z
2022-06-14T01:32:33Z,42.805,6.029,13.3011,4.60063,2470.507,2022-6-14T03:34:16Z
2022-06-14T01:35:36Z,42.805,6.029,13.3017,4.60094,2470.507,2022-6-14T03:37:19Z
2022-06-14T01:38:39Z,42.805,6.029,13.3028,4.60098,2470.53,2022-6-14T03:40:22Z
2022-06-14T01:41:42Z,42.805,6.029,13.3015,4.60072,2470.53,2022-6-14T03:43:26Z
2022-06-14T01:44:45Z,42.805,6.029,13.3014,4.60074,2470.53,2022-6-14T03:46:29Z
2022-06-14T01:47:49Z,42.805,6.029,13.3012,4.60089,2470.52,2022-6-14T03:49:32Z
2022-06-14T01:50:52Z,42.805,6.029,13.3031,4.60094,2470.567,2022-6-14T03:52:35Z
2022-06-14T01:53:55Z,42.805,6.029,13.3026,4.60090,2470.544,2022-6-14T03:55:38Z
2022-06-14T01:56:58Z,42.805,6.029,13.3039,4.60093,2470.52,2022-6-14T03:58:41Z
2022-06-14T02:00:01Z,42.805,6.029,13.3034,4.60099,2470.567,2022-6-14T04:01:44Z
2022-06-14T02:03:04Z,42.805,6.029,13.3024,4.60090,2470.53,2022-6-14T04:04:47Z
2022-06-14T02:06:07Z,42.805,6.029,13.3040,4.60098,2470.53,2022-6-14T04:07:51Z
2022-06-14T02:09:10Z,42.805,6.029,13.3035,4.60103,2470.553,2022-6-14T04:10:54Z
2022-06-14T02:12:14Z,42.805,6.029,13.3040,4.60110,2470.52,2022-6-14T04:13:57Z
2022-06-14T02:15:17Z,42.805,6.029,13.3036,4.60114,2470.52,2022-6-14T04:17:00Z
2022-06-14T02:18:20Z,42.805,6.029,13.3043,4.60081,2470.516,2022-6-14T04:20:03Z
2022-06-14T02:21:23Z,42.805,6.029,13.3029,4.60084,2470.544,2022-6-14T04:23:06Z
2022-06-14T02:24:26Z,42.805,6.029,13.3027,4.60069,2470.53,2022-6-14T04:26:09Z
2022-06-14T02:27:29Z,42.805,6.029,13.3041,4.60097,2470.553,2022-6-14T04:29:12Z
2022-06-14T02:30:32Z,42.805,6.029,13.3038,4.60097,2470.567,2022-6-14T04:32:16Z
2022-06-14T02:33:35Z,42.805,6.029,13.3027,4.60108,2470.544,2022-6-14T04:35:19Z
2022-06-14T02:36:38Z,42.805,6.029,13.3041,4.60087,2470.53,2022-6-14T04:38:22Z
2022-06-14T02:39:42Z,42.805,6.029,13.3047,4.60128,2470.567,2022-6-14T04:41:25Z
2022-06-14T02:42:45Z,42.805,6.029,13.3043,4.60114,2470.544,2022-6-14T04:44:28Z
2022-06-14T02:45:48Z,42.805,6.029,13.3046,4.60124,2470.53,2022-6-14T04:47:31Z
2022-06-14T02:48:51Z,42.805,6.029,13.3052,4.60105,2470.553,2022-6-14T04:50:34Z
2022-06-14T02:51:54Z,42.805,6.029,13.3038,4.60099,2470.577,2022-6-14T04:53:37Z
2022-06-14T02:54:57Z,42.805,6.029,13.3029,4.60093,2470.553,2022-6-14T04:56:41Z
2022-06-14T02:58:00Z,42.805,6.029,13.3045,4.60084,2470.567,2022-6-14T04:59:44Z
2022-06-14T03:01:03Z,42.805,6.029,13.3039,4.60107,2470.516,2022-6-14T05:02:47Z
2022-06-14T03:04:07Z,42.805,6.029,13.3040,4.60150,2470.567,2022-6-14T05:05:50Z
2022-06-14T03:07:10Z,42.805,6.029,13.3048,4.60090,2470.567,2022-6-14T05:08:53Z
2022-06-14T03:10:13Z,42.805,6.029,13.3034,4.60105,2470.553,2022-6-14T05:11:56Z
2022-06-14T03:13:16Z,42.805,6.029,13.3046,4.60086,2470.553,2022-6-14T05:14:59Z
2022-06-14T03:16:19Z,42.805,6.029,13.3045,4.60102,2470.567,2022-6-14T05:18:02Z
2022-06-14T03:19:22Z,42.805,6.029,13.3038,4.60106,2470.567,2022-6-14T05:21:06Z
2022-06-14T03:22:25Z,42.805,6.029,13.3036,4.60122,2470.591,2022-6-14T05:24:09Z
2022-06-14T03:25:28Z,42.805,6.029,13.3038,4.60112,2470.567,2022-6-14T05:27:12Z
2022-06-14T03:28:32Z,42.805,6.029,13.3022,4.60098,2470.577,2022-6-14T05:30:15Z
2022-06-14T03:31:35Z,42.805,6.029,13.3039,4.60107,2470.577,2022-6-14T05:33:18Z
2022-06-14T03:34:38Z,42.805,6.029,13.3038,4.60102,2470.577,2022-6-14T05:36:21Z
2022-06-14T03:37:41Z,42.805,6.029,13.3053,4.60114,2470.553,2022-6-14T05:39:24Z
2022-06-14T03:40:44Z,42.805,6.029,13.3030,4.60114,2470.6,2022-6-14T05:42:27Z
2022-06-14T03:43:47Z,42.805,6.029,13.3032,4.60080,2470.6,2022-6-14T05:45:30Z
2022-06-14T03:46:50Z,42.805,6.029,13.3020,4.60101,2470.567,2022-6-14T05:48:34Z
2022-06-14T03:49:53Z,42.805,6.029,13.3041,4.60091,2470.6,2022-6-14T05:51:37Z
2022-06-14T03:52:57Z,42.805,6.029,13.3011,4.60083,2470.577,2022-6-14T05:54:40Z
2022-06-14T03:56:00Z,42.805,6.029,13.3028,4.60085,2470.614,2022-6-14T05:57:43Z
2022-06-14T03:59:03Z,42.805,6.029,13.3021,4.60115,2470.6,2022-6-14T06:00:46Z
2022-06-14T04:02:06Z,42.805,6.029,13.3039,4.60102,2470.624,2022-6-14T06:03:49Z
2022-06-14T04:05:09Z,42.805,6.029,13.3010,4.60083,2470.614,2022-6-14T06:06:52Z
2022-06-14T04:08:12Z,42.805,6.029,13.3028,4.60091,2470.577,2022-6-14T06:09:55Z
2022-06-14T04:11:15Z,42.805,6.029,13.3057,4.60115,2470.6,2022-6-14T06:12:59Z
2022-06-14T04:14:18Z,42.805,6.029,13.3041,4.60107,2470.6,2022-6-14T06:16:02Z
2022-06-14T04:17:21Z,42.805,6.029,13.3034,4.60123,2470.6,2022-6-14T06:19:05Z
2022-06-14T04:20:25Z,42.805,6.029,13.3031,4.60140,2470.6,2022-6-14T06:22:08Z
2022-06-14T04:23:28Z,42.805,6.029,13.3038,4.60104,2470.628,2022-6-14T06:25:11Z
2022-06-14T04:26:31Z,42.805,6.029,13.3033,4.60092,2470.614,2022-6-14T06:28:14Z
2022-06-14T04:29:34Z,42.805,6.029,13.3029,4.60127,2470.624,2022-6-14T06:31:17Z
2022-06-14T04:32:37Z,42.805,6.029,13.3026,4.60112,2470.646,2022-6-14T06:34:20Z
2022-06-14T04:35:40Z,42.805,6.029,13.3020,4.60077,2470.6,2022-6-14T06:37:23Z
2022-06-14T04:38:43Z,42.805,6.029,13.3016,4.60091,2470.646,2022-6-14T06:40:27Z
2022-06-14T04:41:46Z,42.805,6.029,13.3036,4.60104,2470.637,2022-6-14T06:43:30Z
2022-06-14T04:44:50Z,42.805,6.029,13.3028,4.60112,2470.661,2022-6-14T06:46:33Z
2022-06-14T04:47:53Z,42.805,6.029,13.3037,4.60098,2470.624,2022-6-14T06:49:36Z
2022-06-14T04:50:56Z,42.805,6.029,13.3036,4.60080,2470.637,2022-6-14T06:52:39Z
2022-06-14T04:53:59Z,42.805,6.029,13.3015,4.60077,2470.646,2022-6-14T06:55:42Z
2022-06-14T04:57:02Z,42.805,6.029,13.3015,4.60079,2470.646,2022-6-14T06:58:45Z
2022-06-14T05:00:05Z,42.805,6.029,13.3017,4.60074,2470.661,2022-6-14T07:01:48Z
2022-06-14T05:03:08Z,42.805,6.029,13.3018,4.60098,2470.646,2022-6-14T07:04:52Z
2022-06-14T05:06:11Z,42.805,6.029,13.3021,4.60069,2470.707,2022-6-14T07:07:55Z
2022-06-14T05:09:14Z,42.805,6.029,13.3012,4.60066,2470.684,2022-6-14T07:10:58Z
2022-06-14T05:12:18Z,42.805,6.029,13.3013,4.60094,2470.637,2022-6-14T07:14:01Z
2022-06-14T05:15:21Z,42.805,6.029,13.3015,4.60097,2470.646,2022-6-14T07:17:04Z
2022-06-14T05:18:24Z,42.805,6.029,13.3014,4.60106,2470.646,2022-6-14T07:20:07Z
2022-06-14T05:21:27Z,42.805,6.029,13.3012,4.60090,2470.707,2022-6-14T07:23:10Z
2022-06-14T05:24:30Z,42.805,6.029,13.3023,4.60096,2470.646,2022-6-14T07:26:13Z
2022-06-14T05:27:33Z,42.805,6.029,13.3032,4.60126,2470.67,2022-6-14T07:29:17Z
2022-06-14T05:30:36Z,42.805,6.029,13.3015,4.60119,2470.646,2022-6-14T07:32:20Z
2022-06-14T05:33:39Z,42.805,6.029,13.3020,4.60124,2470.646,2022-6-14T07:35:23Z
2022-06-14T05:36:43Z,42.805,6.029,13.3024,4.60120,2470.684,2022-6-14T07:38:26Z
2022-06-14T05:39:46Z,42.805,6.029,13.3047,4.60099,2470.67,2022-6-14T07:41:29Z
2022-06-14T05:42:49Z,42.805,6.029,13.3034,4.60120,2470.707,2022-6-14T07:44:32Z
2022-06-14T05:45:52Z,42.805,6.029,13.3014,4.60123,2470.67,2022-6-14T07:47:35Z
2022-06-14T05:48:55Z,42.805,6.029,13.3014,4.60081,2470.646,2022-6-14T07:50:38Z
2022-06-14T05:51:58Z,42.805,6.029,13.3014,4.60122,2470.646,2022-6-14T07:53:42Z
2022-06-14T05:55:01Z,42.805,6.029,13.3009,4.60101,2470.646,2022-6-14T07:56:45Z
2022-06-14T05:58:04Z,42.805,6.029,13.3014,4.60114,2470.661,2022-6-14T07:59:48Z
2022-06-14T06:01:08Z,42.805,6.029,13.3019,4.60098,2470.646,2022-6-14T08:02:51Z
2022-06-14T06:04:11Z,42.805,6.029,13.3018,4.60097,2470.717,2022-6-14T08:05:54Z
2022-06-14T06:07:14Z,42.805,6.029,13.3012,4.60122,2470.693,2022-6-14T08:08:57Z
2022-06-14T06:10:17Z,42.805,6.029,13.3015,4.60122,2470.693,2022-6-14T08:12:00Z
2022-06-14T06:13:20Z,42.805,6.029,13.3029,4.60099,2470.67,2022-6-14T08:15:03Z
2022-06-14T06:16:23Z,42.805,6.029,13.3018,4.60107,2470.646,2022-6-14T08:18:06Z
2022-06-14T06:19:26Z,42.805,6.029,13.3019,4.60114,2470.624,2022-6-14T08:21:10Z
2022-06-14T06:22:29Z,42.805,6.029,13.3027,4.60102,2470.646,2022-6-14T08:24:13Z
2022-06-14T06:25:33Z,42.805,6.029,13.3031,4.60089,2470.67,2022-6-14T08:27:16Z
2022-06-14T06:28:36Z,42.805,6.029,13.3014,4.60102,2470.67,2022-6-14T08:30:19Z
2022-06-14T06:31:39Z,42.805,6.029,13.3015,4.60102,2470.646,2022-6-14T08:33:22Z
2022-06-14T06:34:42Z,42.805,6.029,13.3035,4.60102,2470.693,2022-6-14T08:36:25Z
2022-06-14T06:37:45Z,42.805,6.029,13.3015,4.60070,2470.693,2022-6-14T08:39:28Z
2022-06-14T06:40:48Z,42.805,6.029,13.3013,4.60091,2470.67,2022-6-14T08:42:31Z
2022-06-14T06:43:51Z,42.805,6.029,13.3014,4.60135,2470.707,2022-6-14T08:45:35Z
2022-06-14T06:46:54Z,42.805,6.029,13.3014,4.60110,2470.693,2022-6-14T08:48:38Z
2022-06-14T06:49:57Z,42.805,6.029,13.3034,4.60090,2470.684,2022-6-14T08:51:41Z
2022-06-14T06:53:01Z,42.805,6.029,13.3019,4.60105,2470.646,2022-6-14T08:54:44Z
2022-06-14T06:56:04Z,42.805,6.029,13.3020,4.60091,2470.67,2022-6-14T08:57:47Z
2022-06-14T06:59:07Z,42.805,6.029,13.3015,4.60098,2470.684,2022-6-14T09:00:50Z
2022-06-14T07:02:10Z,42.805,6.029,13.3027,4.60110,2470.67,2022-6-14T09:03:53Z
2022-06-14T07:05:13Z,42.805,6.029,13.3026,4.60106,2470.684,2022-6-14T09:06:56Z
2022-06-14T07:08:16Z,42.805,6.029,13.3028,4.60125,2470.67,2022-6-14T09:10:00Z
2022-06-14T07:11:19Z,42.805,6.029,13.3031,4.60101,2470.646,2022-6-14T09:13:03Z
2022-06-14T07:14:22Z,42.805,6.029,13.3028,4.60127,2470.693,2022-6-14T09:16:06Z
2022-06-14T07:17:26Z,42.805,6.029,13.3031,4.60121,2470.684,2022-6-14T09:19:09Z
2022-06-14T07:20:29Z,42.805,6.029,13.3011,4.60102,2470.646,2022-6-14T09:22:12Z
2022-06-14T07:23:32Z,42.805,6.029,13.3028,4.60136,2470.661,2022-6-14T09:25:15Z
2022-06-14T07:26:35Z,42.805,6.029,13.3053,4.60112,2470.67,2022-6-14T09:28:18Z
2022-06-14T07:29:38Z,42.805,6.029,13.3036,4.60125,2470.661,2022-6-14T09:31:21Z
2022-06-14T07:32:41Z,42.805,6.029,13.3017,4.60130,2470.661,2022-6-14T09:34:25Z
2022-06-14T07:35:44Z,42.805,6.029,13.3022,4.60102,2470.646,2022-6-14T09:37:28Z
2022-06-14T07:38:47Z,42.805,6.029,13.3039,4.60096,2470.646,2022-6-14T09:40:31Z
2022-06-14T07:41:51Z,42.805,6.029,13.3019,4.60104,2470.624,2022-6-14T09:43:34Z
2022-06-14T07:44:54Z,42.805,6.029,13.3018,4.60104,2470.661,2022-6-14T09:46:37Z
2022-06-14T07:47:57Z,42.805,6.029,13.3032,4.60104,2470.661,2022-6-14T09:49:40Z
2022-06-14T07:51:00Z,42.805,6.029,13.3017,4.60098,2470.646,2022-6-14T09:52:43Z
2022-06-14T07:54:03Z,42.805,6.029,13.3020,4.60127,2470.646,2022-6-14T09:55:46Z
2022-06-14T07:57:06Z,42.805,6.029,13.3024,4.60107,2470.661,2022-6-14T09:58:50Z
2022-06-14T08:00:09Z,42.805,6.029,13.3013,4.60088,2470.661,2022-6-14T10:01:53Z
2022-06-14T08:03:12Z,42.805,6.029,13.3025,4.60111,2470.646,2022-6-14T10:04:56Z
2022-06-14T08:06:16Z,42.805,6.029,13.3022,4.60108,2470.646,2022-6-14T10:07:59Z
2022-06-14T08:09:19Z,42.805,6.029,13.3035,4.60109,2470.684,2022-6-14T10:11:02Z
2022-06-14T08:12:22Z,42.805,6.029,13.3024,4.60115,2470.646,2022-6-14T10:14:05Z
2022-06-14T08:15:25Z,42.805,6.029,13.3022,4.60125,2470.624,2022-6-14T10:17:08Z
2022-06-14T08:18:28Z,42.805,6.029,13.3034,4.60098,2470.6,2022-6-14T10:20:11Z
2022-06-14T08:21:31Z,42.805,6.029,13.3020,4.60107,2470.614,2022-6-14T10:23:15Z
2022-06-14T08:24:34Z,42.805,6.029,13.3017,4.60082,2470.6,2022-6-14T10:26:18Z
2022-06-14T08:27:37Z,42.805,6.029,13.3015,4.60099,2470.6,2022-6-14T10:29:21Z
2022-06-14T08:30:41Z,42.805,6.029,13.3027,4.60095,2470.646,2022-6-14T10:32:24Z
2022-06-14T08:33:44Z,42.805,6.029,13.3020,4.60106,2470.624,2022-6-14T10:35:27Z
2022-06-14T08:36:47Z,42.805,6.029,13.3026,4.60104,2470.646,2022-6-14T10:38:30Z
2022-06-14T08:39:50Z,42.805,6.029,13.3023,4.60102,2470.6,2022-6-14T10:41:33Z
2022-06-14T08:42:53Z,42.805,6.029,13.3020,4.60096,2470.637,2022-6-14T10:44:36Z
2022-06-14T08:45:56Z,42.805,6.029,13.3021,4.60085,2470.624,2022-6-14T10:47:40Z
2022-06-14T08:48:59Z,42.805,6.029,13.3028,4.60094,2470.6,2022-6-14T10:50:43Z
2022-06-14T08:52:02Z,42.805,6.029,13.3026,4.60084,2470.6,2022-6-14T10:53:46Z
2022-06-14T08:55:06Z,42.805,6.029,13.3022,4.60080,2470.614,2022-6-14T10:56:49Z
2022-06-14T08:58:09Z,42.805,6.029,13.3019,4.60093,2470.624,2022-6-14T10:59:52Z
2022-06-14T09:01:12Z,42.805,6.029,13.3025,4.60116,2470.637,2022-6-14T11:02:55Z
2022-06-14T09:04:15Z,42.805,6.029,13.3013,4.60092,2470.637,2022-6-14T11:05:58Z
2022-06-14T09:07:18Z,42.805,6.029,13.3027,4.60072,2470.624,2022-6-14T11:09:01Z
2022-06-14T09:10:21Z,42.805,6.029,13.3013,4.60098,2470.624,2022-6-14T11:12:05Z
2022-06-14T09:13:24Z,42.805,6.029,13.3029,4.60104,2470.624,2022-6-14T11:15:08Z
2022-06-14T09:16:27Z,42.805,6.029,13.3025,4.60104,2470.614,2022-6-14T11:18:11Z
2022-06-14T09:19:31Z,42.805,6.029,13.3015,4.60104,2470.637,2022-6-14T11:21:14Z
2022-06-14T09:22:34Z,42.805,6.029,13.3026,4.60097,2470.637,2022-6-14T11:24:17Z
2022-06-14T09:25:37Z,42.805,6.029,13.3020,4.60104,2470.614,2022-6-14T11:27:20Z
2022-06-14T09:28:40Z,42.805,6.029,13.3019,4.60096,2470.591,2022-6-14T11:30:23Z
2022-06-14T09:31:43Z,42.805,6.029,13.3014,4.60102,2470.591,2022-6-14T11:33:26Z
2022-06-14T09:34:46Z,42.805,6.029,13.3037,4.60117,2470.6,2022-6-14T11:36:30Z
2022-06-14T09:37:49Z,42.805,6.029,13.3024,4.60107,2470.553,2022-6-14T11:39:33Z
2022-06-14T09:40:52Z,42.805,6.029,13.3019,4.60096,2470.591,2022-6-14T11:42:36Z
2022-06-14T09:43:56Z,42.805,6.029,13.3027,4.60104,2470.553,2022-6-14T11:45:39Z
2022-06-14T09:46:59Z,42.805,6.029,13.3028,4.60097,2470.577,2022-6-14T11:48:42Z
2022-06-14T09:50:02Z,42.805,6.029,13.3026,4.60089,2470.591,2022-6-14T11:51:45Z
2022-06-14T09:53:05Z,42.805,6.029,13.3018,4.60097,2470.553,2022-6-14T11:54:48Z
2022-06-14T09:56:08Z,42.805,6.029,13.3025,4.60081,2470.577,2022-6-14T11:57:51Z
2022-06-14T09:59:11Z,42.805,6.029,13.3025,4.60122,2470.544,2022-6-14T12:00:55Z
2022-06-14T10:02:14Z,42.805,6.029,13.3026,4.60092,2470.553,2022-6-14T12:03:58Z
2022-06-14T10:05:17Z,42.805,6.029,13.3029,4.60114,2470.577,2022-6-14T12:07:01Z
2022-06-14T10:08:21Z,42.805,6.029,13.3014,4.60092,2470.567,2022-6-14T12:10:04Z
2022-06-14T10:11:24Z,42.805,6.029,13.3008,4.60099,2470.553,2022-6-14T12:13:07Z
2022-06-14T10:14:27Z,42.805,6.029,13.3022,4.60107,2470.591,2022-6-14T12:16:10Z
2022-06-14T10:17:30Z,42.805,6.029,13.3014,4.60092,2470.544,2022-6-14T12:19:13Z
2022-06-14T10:20:33Z,42.805,6.029,13.3018,4.60094,2470.553,2022-6-14T12:22:16Z
2022-06-14T10:23:36Z,42.805,6.029,13.3018,4.60074,2470.507,2022-6-14T12:25:20Z
2022-06-14T10:26:39Z,42.805,6.029,13.3020,4.60096,2470.53,2022-6-14T12:28:23Z
2022-06-14T10:29:42Z,42.805,6.029,13.3014,4.60072,2470.553,2022-6-14T12:31:26Z
2022-06-14T10:32:46Z,42.805,6.029,13.3013,4.60087,2470.553,2022-6-14T12:34:29Z
2022-06-14T10:35:49Z,42.805,6.029,13.3020,4.60081,2470.507,2022-6-14T12:37:32Z
2022-06-14T10:38:52Z,42.805,6.029,13.3021,4.60072,2470.52,2022-6-14T12:40:35Z
2022-06-14T10:41:55Z,42.805,6.029,13.3016,4.60081,2470.52,2022-6-14T12:43:38Z
2022-06-14T10:44:58Z,42.805,6.029,13.3024,4.60082,2470.544,2022-6-14T12:46:41Z
2022-06-14T10:48:01Z,42.805,6.029,13.3011,4.60092,2470.52,2022-6-14T12:49:45Z
2022-06-14T10:51:04Z,42.805,6.029,13.3011,4.60113,2470.53,2022-6-14T12:52:48Z
2022-06-14T10:54:07Z,42.805,6.029,13.3015,4.60072,2470.553,2022-6-14T12:55:51Z
2022-06-14T10:57:11Z,42.805,6.029,13.3023,4.60095,2470.544,2022-6-14T12:58:54Z
2022-06-14T11:00:14Z,42.805,6.029,13.3023,4.60102,2470.507,2022-6-14T13:01:57Z
2022-06-14T11:03:17Z,42.805,6.029,13.3029,4.60097,2470.53,2022-6-14T13:05:00Z
2022-06-14T11:06:20Z,42.805,6.029,13.3026,4.60094,2470.52,2022-6-14T13:08:03Z
2022-06-14T11:09:23Z,42.805,6.029,13.3013,4.60081,2470.53,2022-6-14T13:11:06Z
2022-06-14T11:12:26Z,42.805,6.029,13.3021,4.60096,2470.497,2022-6-14T13:14:10Z
2022-06-14T11:15:29Z,42.805,6.029,13.3012,4.60099,2470.544,2022-6-14T13:17:13Z
2022-06-14T11:18:32Z,42.805,6.029,13.3019,4.60092,2470.52,2022-6-14T13:20:16Z
2022-06-14T11:21:36Z,42.805,6.029,13.3029,4.60084,2470.46,2022-6-14T13:23:19Z
2022-06-14T11:24:39Z,42.805,6.029,13.3024,4.60084,2470.497,2022-6-14T13:26:22Z
2022-06-14T11:27:42Z,42.805,6.029,13.3029,4.60102,2470.483,2022-6-14T13:29:25Z
2022-06-14T11:30:45Z,42.805,6.029,13.3008,4.60064,2470.52,2022-6-14T13:32:28Z
2022-06-14T11:33:48Z,42.805,6.029,13.3024,4.60080,2470.507,2022-6-14T13:35:32Z
2022-06-14T11:36:51Z,42.805,6.029,13.3016,4.60081,2470.483,2022-6-14T13:38:35Z
2022-06-14T11:39:54Z,42.805,6.029,13.3021,4.60098,2470.483,2022-6-14T13:41:38Z
2022-06-14T11:42:58Z,42.805,6.029,13.3030,4.60096,2470.483,2022-6-14T13:44:41Z
2022-06-14T11:46:01Z,42.805,6.029,13.3033,4.60103,2470.46,2022-6-14T13:47:44Z
2022-06-14T11:49:04Z,42.805,6.029,13.3043,4.60099,2470.52,2022-6-14T13:50:47Z
2022-06-14T11:52:07Z,42.805,6.029,13.3015,4.60104,2470.46,2022-6-14T13:53:50Z
2022-06-14T11:55:10Z,42.805,6.029,13.3028,4.60085,2470.437,2022-6-14T13:56:53Z
2022-06-14T11:58:13Z,42.805,6.029,13.3031,4.60099,2470.46,2022-6-14T13:59:57Z
2022-06-14T12:01:16Z,42.805,6.029,13.3029,4.60096,2470.45,2022-6-14T14:03:00Z
2022-06-14T12:04:19Z,42.805,6.029,13.3029,4.60086,2470.483,2022-6-14T14:06:03Z
2022-06-14T12:07:23Z,42.805,6.029,13.3037,4.60090,2470.483,2022-6-14T14:09:06Z
2022-06-14T12:10:26Z,42.805,6.029,13.3013,4.60090,2470.437,2022-6-14T14:12:09Z
2022-06-14T12:13:29Z,42.805,6.029,13.3015,4.60067,2470.474,2022-6-14T14:15:12Z
2022-06-14T12:16:32Z,42.805,6.029,13.3025,4.60068,2470.497,2022-6-14T14:18:15Z
2022-06-14T12:19:35Z,42.805,6.029,13.3022,4.60110,2470.474,2022-6-14T14:21:18Z
2022-06-14T12:22:38Z,42.805,6.029,13.3019,4.60081,2470.483,2022-6-14T14:24:22Z
2022-06-14T12:25:41Z,42.805,6.029,13.3018,4.60079,2470.474,2022-6-14T14:27:25Z
2022-06-14T12:28:44Z,42.805,6.029,13.3011,4.60062,2470.474,2022-6-14T14:30:28Z
2022-06-14T12:31:48Z,42.805,6.029,13.3011,4.60056,2470.46,2022-6-14T14:33:31Z
2022-06-14T12:34:51Z,42.805,6.029,13.3014,4.60081,2470.45,2022-6-14T14:36:34Z
2022-06-14T12:37:54Z,42.805,6.029,13.3023,4.60074,2470.46,2022-6-14T14:39:37Z
2022-06-14T12:40:57Z,42.805,6.029,13.3018,4.60055,2470.46,2022-6-14T14:42:40Z
2022-06-14T12:44:00Z,42.805,6.029,13.3015,4.60074,2470.474,2022-6-14T14:45:43Z
2022-06-14T12:47:03Z,42.805,6.029,13.3011,4.60060,2470.437,2022-6-14T14:48:47Z
2022-06-14T12:50:06Z,42.805,6.029,13.3013,4.60072,2470.483,2022-6-14T14:51:50Z
2022-06-14T12:53:09Z,42.805,6.029,13.3012,4.60067,2470.45,2022-6-14T14:54:53Z
2022-06-14T12:56:13Z,42.805,6.029,13.3013,4.60061,2470.413,2022-6-14T14:57:56Z
2022-06-14T12:59:16Z,42.805,6.029,13.3016,4.60102,2470.437,2022-6-14T15:00:59Z
2022-06-14T13:02:19Z,42.805,6.029,13.3011,4.60089,2470.437,2022-6-14T15:04:02Z
2022-06-14T13:05:22Z,42.805,6.029,13.3036,4.60102,2470.45,2022-6-14T15:07:05Z
2022-06-14T13:08:25Z,42.805,6.029,13.3025,4.60072,2470.45,2022-6-14T15:10:08Z
2022-06-14T13:11:28Z,42.805,6.029,13.3014,4.60085,2470.474,2022-6-14T15:13:12Z
2022-06-14T13:14:31Z,42.805,6.029,13.3019,4.60081,2470.497,2022-6-14T15:16:15Z
2022-06-14T13:17:34Z,42.805,6.029,13.3021,4.60075,2470.474,2022-6-14T15:19:18Z
2022-06-14T13:20:38Z,42.805,6.029,13.3022,4.60080,2470.45,2022-6-14T15:22:21Z
2022-06-14T13:23:41Z,42.805,6.029,13.3006,4.60070,2470.474,2022-6-14T15:25:24Z
2022-06-14T13:26:44Z,42.805,6.029,13.3008,4.60063,2470.45,2022-6-14T15:28:27Z
2022-06-14T13:29:47Z,42.805,6.029,13.3011,4.60058,2470.474,2022-6-14T15:31:30Z
2022-06-14T13:32:50Z,42.805,6.029,13.3011,4.60059,2470.427,2022-6-14T15:34:33Z
2022-06-14T13:35:53Z,42.805,6.029,13.3015,4.60067,2470.437,2022-6-14T15:37:37Z
2022-06-14T13:38:56Z,42.805,6.029,13.3021,4.60080,2470.437,2022-6-14T15:40:40Z
2022-06-14T13:41:59Z,42.805,6.029,13.3019,4.60103,2470.413,2022-6-14T15:43:43Z
2022-06-14T13:45:03Z,42.805,6.029,13.3019,4.60066,2470.413,2022-6-14T15:46:46Z
2022-06-14T13:48:06Z,42.805,6.029,13.3006,4.60055,2470.413,2022-6-14T15:49:49Z
2022-06-14T13:51:09Z,42.805,6.029,13.3014,4.60096,2470.437,2022-6-14T15:52:52Z
2022-06-14T13:54:12Z,42.805,6.029,13.3016,4.60093,2470.427,2022-6-14T15:55:55Z
2022-06-14T13:57:15Z,42.805,6.029,13.3019,4.60077,2470.45,2022-6-14T15:58:58Z
2022-06-14T14:00:18Z,42.805,6.029,13.3007,4.60076,2470.413,2022-6-14T16:02:02Z
2022-06-14T14:03:21Z,42.805,6.029,13.3011,4.60072,2470.39,2022-6-14T16:05:05Z
2022-06-14T14:06:24Z,42.805,6.029,13.3014,4.60086,2470.427,2022-6-14T16:08:08Z
2022-06-14T14:09:28Z,42.805,6.029,13.3018,4.60072,2470.427,2022-6-14T16:11:11Z
2022-06-14T14:12:31Z,42.805,6.029,13.3027,4.60091,2470.437,2022-6-14T16:14:14Z
2022-06-14T14:15:34Z,42.805,6.029,13.3015,4.60084,2470.45,2022-6-14T16:17:17Z
2022-06-14T14:18:37Z,42.805,6.029,13.3018,4.60079,2470.413,2022-6-14T16:20:20Z
2022-06-14T14:21:40Z,42.805,6.029,13.3011,4.60064,2470.45,2022-6-14T16:23:23Z
2022-06-14T14:24:43Z,42.805,6.029,13.3009,4.60068,2470.413,2022-6-14T16:26:27Z
2022-06-14T14:27:46Z,42.805,6.029,13.3009,4.60062,2470.427,2022-6-14T16:29:30Z
2022-06-14T14:30:49Z,42.805,6.029,13.3031,4.60092,2470.45,2022-6-14T16:32:33Z
2022-06-14T14:33:53Z,42.805,6.029,13.3017,4.60081,2470.45,2022-6-14T16:35:36Z
2022-06-14T14:36:56Z,42.805,6.029,13.3014,4.60072,2470.46,2022-6-14T16:38:39Z
2022-06-14T14:39:59Z,42.805,6.029,13.3017,4.60104,2470.46,2022-6-14T16:41:42Z
2022-06-14T14:43:02Z,42.805,6.029,13.3019,4.60072,2470.474,2022-6-14T16:44:45Z
2022-06-14T14:46:05Z,42.805,6.029,13.3011,4.60102,2470.474,2022-6-14T16:47:49Z
2022-06-14T14:49:08Z,42.805,6.029,13.3012,4.60070,2470.45,2022-6-14T16:50:52Z
2022-06-14T14:52:11Z,42.805,6.029,13.3012,4.60108,2470.437,2022-6-14T16:53:55Z
2022-06-14T14:55:15Z,42.805,6.029,13.3021,4.60094,2470.437,2022-6-14T16:56:58Z
2022-06-14T14:58:18Z,42.805,6.029,13.3021,4.60074,2470.497,2022-6-14T17:00:01Z
2022-06-14T15:01:21Z,42.805,6.029,13.3013,4.60081,2470.45,2022-6-14T17:03:04Z
2022-06-14T15:04:24Z,42.805,6.029,13.3017,4.60079,2470.46,2022-6-14T17:06:07Z
2022-06-14T15:07:27Z,42.805,6.029,13.3021,4.60101,2470.507,2022-6-14T17:09:10Z
2022-06-14T15:10:30Z,42.805,6.029,13.3036,4.60119,2470.474,2022-6-14T17:12:14Z
2022-06-14T15:13:33Z,42.805,6.029,13.3015,4.60112,2470.46,2022-6-14T17:15:17Z