contact: severine.martini@mio.osupytheas.fr, dominique.lefevre@mio.osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Optode, line 4330 Serial 272 
DOI : "https://doi.org/10.17882/97948" 
Title:EMSO Ligure Ouest : Data BathyDock capteur Optode - deploiement "2023-04-28"
Datetime,Profondeur,Latitude,Longitude,optode_type,serial,O2_concentration,O2_saturation,Temperature,Calibrated_Phase,Temp_Compensated_Phase,phase_blue_light,phase_red_light,Amplitude_blue_light,Amplitude_red_light,thermistor_bridge
time,m,degree_north,degree_east,1,1,umol.l-1,%,degree_C,degree,degree,degree,degree,mV,mV,mV
2023-09-20T13:39:07,2420,42.8014,5.9826,4330,272,186.966,57.260,13.308,36.008,36.588,41.175,4.587,295.1,541.7,291.3
2023-09-20T13:42:07,2420,42.8014,5.9826,4330,272,187.083,57.302,13.313,35.998,36.578,41.169,4.590,295.1,541.9,291.1
2023-09-20T13:45:07,2420,42.8014,5.9826,4330,272,187.013,57.281,13.313,36.003,36.583,41.169,4.586,295.1,541.8,291.1
2023-09-20T13:48:07,2420,42.8014,5.9826,4330,272,187.156,57.324,13.313,35.993,36.574,41.166,4.592,295.2,541.9,291.1
2023-09-20T13:51:07,2420,42.8014,5.9826,4330,272,186.897,57.250,13.316,36.008,36.589,41.174,4.586,295.1,541.9,291.0
2023-09-20T13:54:07,2420,42.8014,5.9826,4330,272,187.012,57.274,13.308,36.005,36.585,41.174,4.589,295.2,541.9,291.3
2023-09-20T13:57:08,2420,42.8014,5.9826,4330,272,186.941,57.258,13.312,36.008,36.588,41.175,4.587,295.2,541.8,291.2
2023-09-20T14:00:08,2420,42.8014,5.9826,4330,272,186.903,57.255,13.319,36.006,36.587,41.180,4.594,295.1,541.8,290.9
2023-09-20T14:03:07,2420,42.8014,5.9826,4330,272,187.087,57.310,13.318,35.995,36.575,41.160,4.585,295.1,541.9,291.0
2023-09-20T14:06:07,2420,42.8014,5.9826,4330,272,186.887,57.246,13.316,36.009,36.589,41.177,4.588,295.2,541.8,291.0
2023-09-20T14:09:07,2420,42.8014,5.9826,4330,272,186.839,57.238,13.321,36.010,36.590,41.177,4.587,295.2,541.9,290.9
2023-09-20T14:12:07,2420,42.8014,5.9826,4330,272,187.100,57.308,13.313,35.997,36.577,41.171,4.594,295.2,541.9,291.1
2023-09-20T14:15:07,2420,42.8014,5.9826,4330,272,187.101,57.305,13.311,35.998,36.578,41.168,4.590,295.1,541.9,291.2
2023-09-20T14:18:08,2420,42.8014,5.9826,4330,272,187.180,57.326,13.309,35.994,36.574,41.168,4.594,295.2,541.8,291.3
2023-09-20T14:21:08,2420,42.8014,5.9826,4330,272,187.181,57.329,13.310,35.993,36.573,41.165,4.592,295.1,541.9,291.2
2023-09-20T14:24:08,2420,42.8014,5.9826,4330,272,187.164,57.325,13.311,35.993,36.574,41.169,4.595,295.1,541.9,291.2
2023-09-20T14:27:08,2420,42.8014,5.9826,4330,272,186.948,57.262,13.314,36.006,36.587,41.176,4.589,295.1,541.9,291.1
2023-09-20T14:30:08,2420,42.8014,5.9826,4330,272,186.884,57.245,13.316,36.009,36.589,41.176,4.586,295.2,541.9,291.0
2023-09-20T14:33:07,2420,42.8014,5.9826,4330,272,187.045,57.294,13.315,35.999,36.579,41.170,4.590,295.2,541.9,291.0
2023-09-20T14:36:07,2420,42.8014,5.9826,4330,272,186.990,57.271,13.311,36.005,36.585,41.173,4.588,295.2,541.9,291.2
2023-09-20T14:39:07,2420,42.8014,5.9826,4330,272,186.917,57.248,13.311,36.010,36.590,41.179,4.588,295.1,541.9,291.2
2023-09-20T14:42:07,2420,42.8014,5.9826,4330,272,186.951,57.266,13.316,36.005,36.585,41.173,4.588,295.1,541.9,291.0
2023-09-20T14:45:07,2420,42.8014,5.9826,4330,272,187.169,57.323,13.308,35.994,36.575,41.165,4.590,295.1,541.9,291.3
2023-09-20T14:48:07,2420,42.8014,5.9826,4330,272,187.003,57.268,13.306,36.006,36.586,41.177,4.590,295.1,541.8,291.4
2023-09-20T14:51:07,2420,42.8014,5.9826,4330,272,186.822,57.220,13.311,36.016,36.596,41.187,4.591,295.2,542.0,291.2
2023-09-20T14:54:07,2420,42.8014,5.9826,4330,272,186.820,57.218,13.310,36.016,36.596,41.180,4.584,295.2,541.8,291.2
2023-09-20T14:57:08,2420,42.8014,5.9826,4330,272,187.138,57.320,13.313,35.995,36.575,41.162,4.587,295.1,541.8,291.1
2023-09-20T15:00:08,2420,42.8014,5.9826,4330,272,187.000,57.271,13.308,36.006,36.586,41.176,4.590,295.1,541.9,291.3
2023-09-20T15:03:07,2420,42.8014,5.9826,4330,272,187.019,57.277,13.309,36.004,36.584,41.175,4.591,295.1,541.9,291.3
2023-09-20T15:06:07,2420,42.8014,5.9826,4330,272,186.789,57.215,13.315,36.016,36.596,41.186,4.590,295.2,541.8,291.1
2023-09-20T15:09:07,2420,42.8014,5.9826,4330,272,186.899,57.243,13.310,36.011,36.591,41.180,4.589,295.2,541.8,291.2
2023-09-20T15:12:07,2420,42.8014,5.9826,4330,272,186.843,57.233,13.317,36.012,36.592,41.177,4.584,295.2,541.9,291.0
2023-09-20T15:15:08,2420,42.8014,5.9826,4330,272,187.017,57.280,13.312,36.003,36.583,41.179,4.596,295.2,541.9,291.2
2023-09-20T15:18:08,2420,42.8014,5.9826,4330,272,187.072,57.298,13.312,35.999,36.579,41.170,4.591,295.2,541.8,291.2
2023-09-20T15:21:08,2420,42.8014,5.9826,4330,272,186.963,57.264,13.312,36.006,36.586,41.180,4.594,295.2,541.8,291.2
2023-09-20T15:24:08,2420,42.8014,5.9826,4330,272,186.745,57.192,13.308,36.022,36.602,41.189,4.587,295.2,541.8,291.3
2023-09-20T15:27:08,2420,42.8014,5.9826,4330,272,186.699,57.178,13.308,36.025,36.606,41.190,4.585,295.2,541.9,291.3
2023-09-20T15:30:08,2420,42.8014,5.9826,4330,272,186.834,57.225,13.312,36.014,36.595,41.182,4.588,295.1,541.8,291.2
2023-09-20T15:33:07,2420,42.8014,5.9826,4330,272,187.041,57.293,13.316,35.999,36.580,41.169,4.589,295.2,542.0,291.0
2023-09-20T15:36:07,2420,42.8014,5.9826,4330,272,186.672,57.171,13.309,36.026,36.606,41.195,4.589,295.2,541.9,291.3
2023-09-20T15:39:07,2420,42.8014,5.9826,4330,272,186.815,57.216,13.310,36.017,36.597,41.180,4.583,295.1,541.9,291.2
2023-09-20T15:42:07,2420,42.8014,5.9826,4330,272,187.028,57.282,13.310,36.003,36.583,41.167,4.584,295.2,541.9,291.2
2023-09-20T15:45:07,2420,42.8014,5.9826,4330,272,186.923,57.249,13.310,36.009,36.590,41.181,4.592,295.2,541.9,291.2
2023-09-20T15:48:07,2420,42.8014,5.9826,4330,272,186.998,57.280,13.316,36.002,36.582,41.174,4.592,295.1,541.9,291.0
2023-09-20T15:51:07,2420,42.8014,5.9826,4330,272,186.936,57.253,13.309,36.009,36.589,41.177,4.588,295.1,541.9,291.2
2023-09-20T15:54:07,2420,42.8014,5.9826,4330,272,186.759,57.198,13.309,36.021,36.601,41.187,4.586,295.2,541.9,291.3
2023-09-20T15:57:07,2420,42.8014,5.9826,4330,272,186.871,57.236,13.312,36.012,36.592,41.178,4.586,295.2,541.9,291.1
2023-09-20T16:00:07,2420,42.8014,5.9826,4330,272,186.916,57.244,13.307,36.011,36.591,41.179,4.588,295.1,541.9,291.3
2023-09-20T16:03:07,2420,42.8014,5.9826,4330,272,186.873,57.232,13.308,36.014,36.594,41.181,4.587,295.2,541.9,291.3
2023-09-20T16:06:07,2420,42.8014,5.9826,4330,272,186.852,57.224,13.307,36.016,36.596,41.186,4.590,295.1,541.8,291.3
2023-09-20T16:09:07,2420,42.8014,5.9826,4330,272,187.001,57.271,13.308,36.005,36.586,41.176,4.590,295.2,541.9,291.3
2023-09-20T16:12:07,2420,42.8014,5.9826,4330,272,187.141,57.317,13.311,35.995,36.576,41.165,4.589,295.2,541.9,291.2
2023-09-20T16:15:07,2420,42.8014,5.9826,4330,272,186.788,57.206,13.309,36.019,36.599,41.187,4.587,295.1,541.8,291.3
2023-09-20T16:18:08,2420,42.8014,5.9826,4330,272,186.927,57.254,13.312,36.008,36.588,41.180,4.591,295.1,541.9,291.1
2023-09-20T16:21:08,2420,42.8014,5.9826,4330,272,187.026,57.281,13.310,36.003,36.583,41.175,4.591,295.1,541.8,291.2
2023-09-20T16:24:08,2420,42.8014,5.9826,4330,272,186.755,57.200,13.311,36.020,36.600,41.187,4.587,295.1,541.8,291.2
2023-09-20T16:27:08,2420,42.8014,5.9826,4330,272,186.792,57.208,13.309,36.018,36.598,41.191,4.592,295.3,541.9,291.3
2023-09-20T16:30:08,2420,42.8014,5.9826,4330,272,186.713,57.181,13.307,36.025,36.605,41.195,4.589,295.2,541.9,291.3
2023-09-20T16:33:07,2420,42.8014,5.9826,4330,272,186.712,57.180,13.307,36.025,36.605,41.195,4.590,295.2,541.8,291.3
2023-09-20T16:36:07,2420,42.8014,5.9826,4330,272,186.848,57.221,13.306,36.016,36.596,41.184,4.587,295.1,541.9,291.4
2023-09-20T16:39:07,2420,42.8014,5.9826,4330,272,187.176,57.322,13.306,35.995,36.576,41.167,4.591,295.1,541.9,291.4
2023-09-20T16:42:07,2420,42.8014,5.9826,4330,272,186.904,57.239,13.306,36.013,36.593,41.181,4.588,295.2,541.8,291.3
2023-09-20T16:45:07,2420,42.8014,5.9826,4330,272,187.177,57.323,13.307,35.994,36.575,41.166,4.591,295.2,541.9,291.3
2023-09-20T16:48:07,2420,42.8014,5.9826,4330,272,186.711,57.183,13.309,36.024,36.604,41.192,4.588,295.1,541.8,291.3
2023-09-20T16:51:07,2420,42.8014,5.9826,4330,272,186.960,57.255,13.306,36.010,36.590,41.176,4.586,295.2,541.9,291.4
2023-09-20T16:54:07,2420,42.8014,5.9826,4330,272,186.953,57.257,13.309,36.009,36.589,41.182,4.593,295.2,541.9,291.3
2023-09-20T16:57:07,2420,42.8014,5.9826,4330,272,187.000,57.270,13.307,36.006,36.586,41.177,4.591,295.2,541.9,291.3
2023-09-20T17:00:08,2420,42.8014,5.9826,4330,272,186.995,57.269,13.308,36.006,36.586,41.177,4.591,295.2,541.9,291.3
2023-09-20T17:03:07,2420,42.8014,5.9826,4330,272,186.903,57.240,13.307,36.012,36.592,41.182,4.589,295.2,541.9,291.3
2023-09-20T17:06:07,2420,42.8014,5.9826,4330,272,187.185,57.329,13.309,35.993,36.574,41.166,4.592,295.2,541.8,291.3
2023-09-20T17:09:07,2420,42.8014,5.9826,4330,272,186.984,57.265,13.308,36.007,36.587,41.181,4.594,295.2,541.8,291.3
2023-09-20T17:12:07,2420,42.8014,5.9826,4330,272,186.807,57.210,13.307,36.019,36.599,41.189,4.590,295.2,541.9,291.3
2023-09-20T17:15:08,2420,42.8014,5.9826,4330,272,186.773,57.199,13.307,36.021,36.601,41.190,4.589,295.2,541.9,291.3
2023-09-20T17:18:08,2420,42.8014,5.9826,4330,272,186.859,57.228,13.308,36.015,36.595,41.186,4.591,295.2,541.8,291.3
2023-09-20T17:21:08,2420,42.8014,5.9826,4330,272,186.853,57.224,13.307,36.016,36.596,41.184,4.587,295.2,541.8,291.3
2023-09-20T17:24:08,2420,42.8014,5.9826,4330,272,186.764,57.195,13.305,36.023,36.603,41.191,4.589,295.2,541.9,291.4
2023-09-20T17:27:08,2420,42.8014,5.9826,4330,272,186.787,57.206,13.308,36.019,36.599,41.184,4.584,295.2,541.8,291.3
2023-09-20T17:30:08,2420,42.8014,5.9826,4330,272,186.801,57.206,13.306,36.020,36.600,41.188,4.588,295.2,541.8,291.4
2023-09-20T17:33:07,2420,42.8014,5.9826,4330,272,186.815,57.211,13.306,36.019,36.599,41.185,4.586,295.1,541.9,291.4
2023-09-20T17:36:07,2420,42.8014,5.9826,4330,272,186.860,57.227,13.308,36.015,36.595,41.183,4.588,295.2,541.8,291.3
2023-09-20T17:39:07,2420,42.8014,5.9826,4330,272,186.892,57.237,13.308,36.012,36.592,41.183,4.591,295.2,541.9,291.3
2023-09-20T17:42:07,2420,42.8014,5.9826,4330,272,186.659,57.161,13.304,36.030,36.610,41.201,4.591,295.1,541.9,291.4
2023-09-20T17:45:07,2420,42.8014,5.9826,4330,272,186.865,57.225,13.305,36.016,36.596,41.184,4.589,295.2,541.9,291.4
2023-09-20T17:48:07,2420,42.8014,5.9826,4330,272,186.632,57.162,13.312,36.028,36.608,41.193,4.586,295.1,541.9,291.2
2023-09-20T17:51:08,2420,42.8014,5.9826,4330,272,186.901,57.240,13.308,36.012,36.593,41.183,4.590,295.1,541.8,291.3
2023-09-20T17:54:08,2420,42.8014,5.9826,4330,272,187.026,57.276,13.306,36.005,36.585,41.176,4.591,295.2,541.8,291.3
2023-09-20T17:57:08,2420,42.8014,5.9826,4330,272,186.855,57.224,13.307,36.015,36.596,41.184,4.588,295.2,541.8,291.3
2023-09-20T18:00:08,2420,42.8014,5.9826,4330,272,186.804,57.210,13.308,36.018,36.599,41.190,4.591,295.2,541.8,291.3
2023-09-20T18:03:07,2420,42.8014,5.9826,4330,272,187.078,57.292,13.306,36.001,36.582,41.171,4.589,295.1,541.8,291.3
2023-09-20T18:06:07,2420,42.8014,5.9826,4330,272,187.013,57.273,13.307,36.006,36.586,41.176,4.590,295.2,541.9,291.3
2023-09-20T18:09:07,2420,42.8014,5.9826,4330,272,186.691,57.172,13.305,36.027,36.607,41.194,4.587,295.1,541.9,291.4
2023-09-20T18:12:07,2420,42.8014,5.9826,4330,272,187.066,57.287,13.305,36.003,36.583,41.172,4.589,295.1,541.9,291.4
2023-09-20T18:15:07,2420,42.8014,5.9826,4330,272,186.906,57.239,13.306,36.013,36.593,41.180,4.587,295.1,541.9,291.4
2023-09-20T18:18:07,2420,42.8014,5.9826,4330,272,186.950,57.253,13.307,36.010,36.590,41.188,4.598,295.1,541.9,291.3
2023-09-20T18:21:07,2420,42.8014,5.9826,4330,272,186.694,57.179,13.310,36.025,36.605,41.188,4.583,295.1,541.9,291.2
2023-09-20T18:24:07,2420,42.8014,5.9826,4330,272,186.891,57.232,13.304,36.014,36.594,41.186,4.592,295.2,541.8,291.4
2023-09-20T18:27:07,2420,42.8014,5.9826,4330,272,186.950,57.250,13.304,36.011,36.591,41.179,4.588,295.2,541.9,291.4
2023-09-20T18:30:07,2420,42.8014,5.9826,4330,272,186.845,57.220,13.306,36.017,36.597,41.188,4.590,295.2,541.9,291.4
2023-09-20T18:33:07,2420,42.8014,5.9826,4330,272,186.896,57.235,13.305,36.014,36.594,41.186,4.592,295.1,541.9,291.4
2023-09-20T18:36:07,2420,42.8014,5.9826,4330,272,186.976,57.260,13.306,36.008,36.589,41.179,4.591,295.1,541.9,291.4
2023-09-20T18:39:07,2420,42.8014,5.9826,4330,272,186.958,57.255,13.306,36.009,36.589,41.177,4.588,295.1,541.9,291.4
2023-09-20T18:42:07,2420,42.8014,5.9826,4330,272,186.845,57.221,13.306,36.016,36.596,41.185,4.588,295.1,541.9,291.4
2023-09-20T18:45:07,2420,42.8014,5.9826,4330,272,186.745,57.189,13.305,36.024,36.604,41.191,4.587,295.1,541.9,291.4
2023-09-20T18:48:07,2420,42.8014,5.9826,4330,272,186.970,57.257,13.305,36.009,36.589,41.180,4.591,295.2,541.8,291.4
2023-09-20T18:51:07,2420,42.8014,5.9826,4330,272,186.999,57.266,13.305,36.008,36.588,41.181,4.593,295.1,541.9,291.4
2023-09-20T18:54:07,2420,42.8014,5.9826,4330,272,186.855,57.222,13.305,36.017,36.597,41.187,4.590,295.2,541.9,291.4
2023-09-20T18:57:07,2420,42.8014,5.9826,4330,272,187.036,57.277,13.304,36.005,36.585,41.175,4.589,295.1,541.9,291.4
2023-09-20T19:00:07,2420,42.8014,5.9826,4330,272,187.007,57.271,13.307,36.006,36.586,41.175,4.589,295.2,541.8,291.3
2023-09-20T19:03:07,2420,42.8014,5.9826,4330,272,186.795,57.208,13.308,36.019,36.599,41.186,4.588,295.2,541.9,291.3
2023-09-20T19:06:07,2420,42.8014,5.9826,4330,272,186.809,57.207,13.304,36.020,36.600,41.187,4.587,295.2,541.9,291.4
2023-09-20T19:09:07,2420,42.8014,5.9826,4330,272,186.777,57.202,13.308,36.020,36.601,41.188,4.588,295.1,541.8,291.3
2023-09-20T19:12:07,2420,42.8014,5.9826,4330,272,187.084,57.298,13.310,35.999,36.580,41.170,4.591,295.2,541.9,291.2
2023-09-20T19:15:07,2420,42.8014,5.9826,4330,272,186.789,57.200,13.304,36.021,36.602,41.195,4.594,295.2,541.9,291.4
2023-09-20T19:18:07,2420,42.8014,5.9826,4330,272,187.015,57.271,13.305,36.007,36.587,41.179,4.592,295.2,541.9,291.4
2023-09-20T19:21:07,2420,42.8014,5.9826,4330,272,186.982,57.269,13.312,36.005,36.585,41.177,4.592,295.2,541.8,291.2
2023-09-20T19:24:07,2420,42.8014,5.9826,4330,272,187.159,57.315,13.305,35.997,36.578,41.169,4.591,295.1,541.9,291.4
2023-09-20T19:27:07,2420,42.8014,5.9826,4330,272,187.114,57.299,13.303,36.000,36.581,41.173,4.592,295.2,541.9,291.4
2023-09-20T19:30:08,2420,42.8014,5.9826,4330,272,187.205,57.333,13.308,35.992,36.573,41.164,4.591,295.2,541.9,291.3
2023-09-20T19:33:07,2420,42.8014,5.9826,4330,272,187.074,57.289,13.305,36.002,36.582,41.168,4.586,295.2,541.9,291.4
2023-09-20T19:36:07,2420,42.8014,5.9826,4330,272,186.945,57.255,13.309,36.009,36.589,41.183,4.593,295.2,541.9,291.3
2023-09-20T19:39:07,2420,42.8014,5.9826,4330,272,186.881,57.233,13.307,36.014,36.594,41.186,4.591,295.2,541.9,291.3
2023-09-20T19:42:07,2420,42.8014,5.9826,4330,272,186.851,57.222,13.306,36.017,36.597,41.186,4.589,295.2,541.8,291.4
2023-09-20T19:45:08,2420,42.8014,5.9826,4330,272,186.915,57.246,13.309,36.010,36.591,41.178,4.587,295.2,541.9,291.3
2023-09-20T19:48:08,2420,42.8014,5.9826,4330,272,186.779,57.200,13.305,36.021,36.602,41.195,4.593,295.2,541.8,291.4
2023-09-20T19:51:08,2420,42.8014,5.9826,4330,272,187.060,57.284,13.304,36.003,36.584,41.172,4.589,295.1,541.9,291.4
2023-09-20T19:54:08,2420,42.8014,5.9826,4330,272,186.975,57.260,13.306,36.008,36.589,41.181,4.592,295.1,541.9,291.4
2023-09-20T19:57:08,2420,42.8014,5.9826,4330,272,187.017,57.274,13.307,36.005,36.585,41.177,4.593,295.2,541.9,291.3
2023-09-20T20:00:08,2420,42.8014,5.9826,4330,272,186.787,57.212,13.313,36.017,36.597,41.186,4.589,295.2,541.9,291.1
2023-09-20T20:03:07,2420,42.8014,5.9826,4330,272,186.982,57.264,13.307,36.007,36.588,41.182,4.595,295.2,541.9,291.3
2023-09-20T20:06:07,2420,42.8014,5.9826,4330,272,186.918,57.245,13.308,36.011,36.591,41.179,4.588,295.3,541.9,291.3
2023-09-20T20:09:07,2420,42.8014,5.9826,4330,272,186.987,57.264,13.306,36.007,36.587,41.181,4.594,295.1,541.9,291.4
2023-09-20T20:12:07,2420,42.8014,5.9826,4330,272,186.753,57.191,13.305,36.023,36.603,41.194,4.591,295.2,541.9,291.4
2023-09-20T20:15:07,2420,42.8014,5.9826,4330,272,186.842,57.218,13.305,36.017,36.597,41.188,4.591,295.2,541.9,291.4
2023-09-20T20:18:07,2420,42.8014,5.9826,4330,272,186.906,57.240,13.307,36.012,36.592,41.183,4.591,295.1,541.9,291.3
2023-09-20T20:21:08,2420,42.8014,5.9826,4330,272,186.915,57.243,13.307,36.011,36.592,41.182,4.590,295.2,541.9,291.3
2023-09-20T20:24:08,2420,42.8014,5.9826,4330,272,186.899,57.240,13.308,36.012,36.592,41.179,4.587,295.2,541.8,291.3
2023-09-20T20:27:08,2420,42.8014,5.9826,4330,272,187.074,57.290,13.305,36.002,36.582,41.171,4.588,295.1,541.9,291.4
2023-09-20T20:30:08,2420,42.8014,5.9826,4330,272,186.995,57.267,13.307,36.007,36.587,41.176,4.589,295.2,542.0,291.3
2023-09-20T20:33:07,2420,42.8014,5.9826,4330,272,187.015,57.271,13.305,36.006,36.587,41.179,4.593,295.1,541.9,291.4
2023-09-20T20:36:07,2420,42.8014,5.9826,4330,272,187.135,57.304,13.302,36.000,36.581,41.173,4.592,295.2,541.9,291.5
2023-09-20T20:39:07,2420,42.8014,5.9826,4330,272,187.125,57.304,13.304,35.999,36.580,41.169,4.590,295.2,541.9,291.4
2023-09-20T20:42:07,2420,42.8014,5.9826,4330,272,186.766,57.195,13.305,36.022,36.603,41.189,4.586,295.1,541.9,291.4
2023-09-20T20:45:07,2420,42.8014,5.9826,4330,272,187.063,57.284,13.303,36.004,36.584,41.174,4.589,295.1,542.0,291.4
2023-09-20T20:48:07,2420,42.8014,5.9826,4330,272,186.994,57.262,13.303,36.008,36.588,41.178,4.589,295.1,541.9,291.5
2023-09-20T20:51:07,2420,42.8014,5.9826,4330,272,186.847,57.219,13.304,36.017,36.597,41.181,4.584,295.1,541.9,291.4
2023-09-20T20:54:07,2420,42.8014,5.9826,4330,272,187.016,57.271,13.305,36.006,36.587,41.176,4.589,295.1,541.9,291.4
2023-09-20T20:57:07,2420,42.8014,5.9826,4330,272,187.159,57.313,13.303,35.997,36.578,41.166,4.588,295.1,542.0,291.5
2023-09-20T21:00:07,2420,42.8014,5.9826,4330,272,187.007,57.268,13.304,36.007,36.587,41.177,4.590,295.1,541.9,291.4
2023-09-20T21:03:07,2420,42.8014,5.9826,4330,272,187.062,57.285,13.305,36.003,36.584,41.178,4.594,295.1,542.0,291.4
2023-09-20T21:06:07,2420,42.8014,5.9826,4330,272,187.003,57.264,13.303,36.008,36.588,41.180,4.591,295.1,541.9,291.5
2023-09-20T21:09:07,2420,42.8014,5.9826,4330,272,187.119,57.299,13.302,36.001,36.582,41.176,4.594,295.1,541.9,291.5
2023-09-20T21:12:07,2420,42.8014,5.9826,4330,272,186.934,57.243,13.303,36.012,36.593,41.185,4.592,295.1,541.9,291.5
2023-09-20T21:15:07,2420,42.8014,5.9826,4330,272,187.115,57.299,13.303,36.000,36.581,41.174,4.594,295.1,542.0,291.5
2023-09-20T21:18:07,2420,42.8014,5.9826,4330,272,186.909,57.234,13.301,36.015,36.595,41.183,4.588,295.1,541.9,291.5
2023-09-20T21:21:07,2420,42.8014,5.9826,4330,272,186.965,57.255,13.305,36.010,36.590,41.183,4.592,295.2,541.9,291.4
2023-09-20T21:24:07,2420,42.8014,5.9826,4330,272,186.814,57.214,13.308,36.017,36.597,41.185,4.588,295.1,541.9,291.3
2023-09-20T21:27:07,2420,42.8014,5.9826,4330,272,187.284,57.353,13.305,35.989,36.569,41.164,4.595,295.2,541.9,291.4
2023-09-20T21:30:08,2420,42.8014,5.9826,4330,272,187.221,57.333,13.304,35.994,36.574,41.169,4.595,295.1,541.9,291.4
2023-09-20T21:33:07,2420,42.8014,5.9826,4330,272,186.960,57.252,13.303,36.011,36.591,41.180,4.589,295.1,542.0,291.4
2023-09-20T21:36:07,2420,42.8014,5.9826,4330,272,187.062,57.284,13.304,36.003,36.584,41.170,4.586,295.1,541.9,291.4
2023-09-20T21:39:07,2420,42.8014,5.9826,4330,272,186.888,57.231,13.304,36.015,36.595,41.185,4.590,295.1,541.9,291.4
2023-09-20T21:42:07,2420,42.8014,5.9826,4330,272,187.097,57.294,13.303,36.002,36.582,41.168,4.586,295.1,541.9,291.5
2023-09-20T21:45:07,2420,42.8014,5.9826,4330,272,187.181,57.318,13.302,35.997,36.577,41.165,4.588,295.1,541.9,291.5
2023-09-20T21:48:07,2420,42.8014,5.9826,4330,272,186.956,57.253,13.305,36.010,36.591,41.184,4.593,295.1,541.9,291.4
2023-09-20T21:51:07,2420,42.8014,5.9826,4330,272,186.969,57.251,13.301,36.011,36.591,41.183,4.592,295.0,542.0,291.5
2023-09-20T21:54:08,2420,42.8014,5.9826,4330,272,187.043,57.274,13.300,36.007,36.587,41.177,4.590,295.1,541.9,291.5
2023-09-20T21:57:08,2420,42.8014,5.9826,4330,272,187.281,57.346,13.300,35.991,36.572,41.157,4.585,295.1,541.9,291.6
2023-09-20T22:00:08,2420,42.8014,5.9826,4330,272,187.027,57.270,13.302,36.007,36.587,41.178,4.591,295.2,541.9,291.5
2023-09-20T22:03:07,2420,42.8014,5.9826,4330,272,186.974,57.255,13.302,36.009,36.590,41.180,4.590,295.0,541.8,291.5
2023-09-20T22:06:07,2420,42.8014,5.9826,4330,272,187.127,57.301,13.301,36.001,36.581,41.173,4.592,295.1,541.9,291.5
2023-09-20T22:09:07,2420,42.8014,5.9826,4330,272,186.906,57.232,13.300,36.016,36.596,41.186,4.590,295.1,542.0,291.5
2023-09-20T22:12:07,2420,42.8014,5.9826,4330,272,187.112,57.295,13.300,36.002,36.583,41.173,4.590,295.0,541.9,291.5
2023-09-20T22:15:08,2420,42.8014,5.9826,4330,272,187.088,57.288,13.301,36.004,36.584,41.173,4.589,295.1,541.9,291.5
2023-09-20T22:18:08,2420,42.8014,5.9826,4330,272,187.113,57.297,13.301,36.002,36.582,41.171,4.590,295.1,541.9,291.5
2023-09-20T22:21:08,2420,42.8014,5.9826,4330,272,187.114,57.296,13.301,36.001,36.582,41.172,4.590,295.0,541.9,291.5
2023-09-20T22:24:08,2420,42.8014,5.9826,4330,272,187.060,57.280,13.301,36.005,36.585,41.174,4.588,295.1,541.9,291.5
2023-09-20T22:27:08,2420,42.8014,5.9826,4330,272,187.023,57.270,13.302,36.007,36.587,41.176,4.588,295.1,541.8,291.5
2023-09-20T22:30:07,2420,42.8014,5.9826,4330,272,186.765,57.194,13.305,36.022,36.603,41.192,4.589,295.0,541.9,291.4
2023-09-20T22:33:07,2420,42.8014,5.9826,4330,272,187.219,57.330,13.302,35.994,36.575,41.164,4.589,295.1,541.9,291.5
2023-09-20T22:36:07,2420,42.8014,5.9826,4330,272,187.042,57.276,13.302,36.006,36.586,41.175,4.589,295.1,541.9,291.5
2023-09-20T22:39:07,2420,42.8014,5.9826,4330,272,187.057,57.280,13.302,36.005,36.585,41.178,4.593,295.0,541.9,291.5
2023-09-20T22:42:07,2420,42.8014,5.9826,4330,272,187.435,57.396,13.302,35.980,36.561,41.158,4.597,295.1,541.9,291.5
2023-09-20T22:45:07,2420,42.8014,5.9826,4330,272,186.901,57.233,13.303,36.015,36.595,41.181,4.586,295.1,541.8,291.5
2023-09-20T22:48:07,2420,42.8014,5.9826,4330,272,187.135,57.303,13.301,36.000,36.580,41.171,4.591,295.1,541.9,291.5
2023-09-20T22:51:07,2420,42.8014,5.9826,4330,272,187.041,57.276,13.302,36.006,36.586,41.175,4.589,295.1,541.9,291.5
2023-09-20T22:54:08,2420,42.8014,5.9826,4330,272,186.855,57.219,13.303,36.017,36.597,41.184,4.587,295.1,542.0,291.5
2023-09-20T22:57:08,2420,42.8014,5.9826,4330,272,187.125,57.302,13.303,36.001,36.581,41.171,4.590,295.1,541.9,291.5
2023-09-20T23:00:08,2420,42.8014,5.9826,4330,272,187.056,57.285,13.306,36.003,36.584,41.172,4.588,295.1,541.9,291.4
2023-09-20T23:03:07,2420,42.8014,5.9826,4330,272,187.072,57.286,13.303,36.004,36.584,41.175,4.591,295.1,541.9,291.5
2023-09-20T23:06:07,2420,42.8014,5.9826,4330,272,187.227,57.337,13.306,35.992,36.573,41.164,4.592,295.1,541.9,291.4
2023-09-20T23:09:07,2420,42.8014,5.9826,4330,272,187.011,57.276,13.310,36.004,36.585,41.177,4.592,295.1,541.9,291.2
2023-09-20T23:12:07,2420,42.8014,5.9826,4330,272,186.850,57.224,13.308,36.015,36.595,41.184,4.589,295.1,541.9,291.3
2023-09-20T23:15:08,2420,42.8014,5.9826,4330,272,187.122,57.300,13.302,36.001,36.581,41.170,4.589,295.2,541.9,291.5
2023-09-20T23:18:08,2420,42.8014,5.9826,4330,272,187.138,57.307,13.304,35.999,36.579,41.169,4.590,295.0,541.9,291.4
2023-09-20T23:21:08,2420,42.8014,5.9826,4330,272,187.005,57.270,13.306,36.006,36.587,41.177,4.590,295.0,541.9,291.3
2023-09-20T23:24:08,2420,42.8014,5.9826,4330,272,187.031,57.274,13.304,36.006,36.586,41.180,4.594,295.1,541.9,291.4
2023-09-20T23:27:08,2420,42.8014,5.9826,4330,272,187.064,57.285,13.304,36.003,36.584,41.173,4.589,295.1,541.9,291.4
2023-09-20T23:30:08,2420,42.8014,5.9826,4330,272,186.939,57.253,13.309,36.009,36.589,41.178,4.589,295.1,541.9,291.3
2023-09-20T23:33:07,2420,42.8014,5.9826,4330,272,187.062,57.284,13.304,36.004,36.584,41.174,4.589,295.0,541.9,291.4
2023-09-20T23:36:07,2420,42.8014,5.9826,4330,272,187.068,57.289,13.306,36.003,36.583,41.171,4.588,295.1,541.9,291.4
2023-09-20T23:39:07,2420,42.8014,5.9826,4330,272,186.903,57.239,13.307,36.012,36.593,41.183,4.591,295.1,541.9,291.3