Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-08-28T00:00:00, 5.42, 43.37, 72.02, 20.09, 9999.999, 9999.999, 0.024
2022-08-28T00:15:00, 5.42, 43.37, 73.83, 19.6, 3416, 9999.999, 0.017
2022-08-28T00:30:00, 5.42, 43.37, 74.64, 19.44, 3471, 360, 0.003
2022-08-28T00:45:00, 5.42, 43.37, 71.45, 20.13, 9999.999, 0, 0.01
2022-08-28T01:00:00, 5.42, 43.37, 71.37, 19.92, 9999.999, 9999.999, 0.007
2022-08-28T01:15:00, 5.42, 43.37, 73.86, 19.38, 9999.999, 9999.999, 0.009
2022-08-28T01:30:00, 5.42, 43.37, 70.32, 20.04, 9999.999, 9999.999, 0.013
2022-08-28T01:45:00, 5.42, 43.37, 68.41, 20.51, 9999.999, 360, 0.005
2022-08-28T02:00:00, 5.42, 43.37, 70.68, 20.05, 9999.999, 180, 0.01
2022-08-28T02:15:00, 5.42, 43.37, 70.98, 20, 9999.999, 0, 0.006
2022-08-28T02:30:00, 5.42, 43.37, 74.42, 19.71, 9999.999, 0, 0.022
2022-08-28T02:45:00, 5.42, 43.37, 69.6, 20.05, 9999.999, 360, 0.009
2022-08-28T03:00:00, 5.42, 43.37, 66.08, 20.35, 9999.999, 360, 0
2022-08-28T03:15:00, 5.42, 43.37, 68.96, 19.49, 9999.999, 360, 0.025
2022-08-28T03:30:00, 5.42, 43.37, 61.06, 20.94, 9999.999, 9999.999, 0.021
2022-08-28T03:45:00, 5.42, 43.37, 60.43, 21.12, 9999.999, 0, 0
2022-08-28T04:00:00, 5.42, 43.37, 62.01, 20.68, 9999.999, 9999.999, 0.02
2022-08-28T04:15:00, 5.42, 43.37, 61.39, 20.48, 9999.999, 9999.999, 0.018
2022-08-28T04:30:00, 5.42, 43.37, 59.39, 20.94, 9999.999, 9999.999, 0.019
2022-08-28T04:45:00, 5.42, 43.37, 64.43, 19.71, 9999.999, 0, 0.017
2022-08-28T05:00:00, 5.42, 43.37, 64.76, 19.72, 9999.999, 9999.999, 0.017
2022-08-28T05:15:00, 5.42, 43.37, 63.84, 19.94, 9999.999, 9999.999, 0.016
2022-08-28T05:30:00, 5.42, 43.37, 61.19, 20.81, 9999.999, 9999.999, 0.024
2022-08-28T05:45:00, 5.42, 43.37, 57.72, 21.68, 9999.999, 9999.999, 0.015
2022-08-28T06:00:00, 5.42, 43.37, 56.13, 22.4, 9999.999, 9999.999, 0.013
2022-08-28T06:15:00, 5.42, 43.37, 54.12, 23.62, 9999.999, 0, 0.014
2022-08-28T06:30:00, 5.42, 43.37, 51.37, 25.42, 9999.999, 360, 0.006
2022-08-28T06:45:00, 5.42, 43.37, 56.59, 24.71, 9999.999, 180, 0.015
2022-08-28T07:00:00, 5.42, 43.37, 56.66, 24.78, 9999.999, 0, 0.027
2022-08-28T07:15:00, 5.42, 43.37, 54.03, 25.45, 9999.999, 9999.999, 0.02
2022-08-28T07:30:00, 5.42, 43.37, 53.39, 25.9, 9999.999, 90.1, 0.015
2022-08-28T07:45:00, 5.42, 43.37, 53.73, 25.9, 9999.999, 0, 0.001
2022-08-28T08:00:00, 5.42, 43.37, 50.01, 27.29, 9999.999, 360, 0.012
2022-08-28T08:15:00, 5.42, 43.37, 49.05, 27.49, 9999.999, 120, 0.004
2022-08-28T08:30:00, 5.42, 43.37, 46.07, 27.63, 9999.999, 9999.999, 0.028
2022-08-28T08:45:00, 5.42, 43.37, 47.22, 28.09, 9999.999, -360, 0.027
2022-08-28T09:00:00, 5.42, 43.37, 44.1, 28.48, 9999.999, 720, 0.022
2022-08-28T09:15:00, 5.42, 43.37, 44.33, 28.63, 9999.999, 72.04, 0.04
2022-08-28T09:30:00, 5.42, 43.37, 42.94, 28.87, 9999.999, 9999.999, 0.035
2022-08-28T09:45:00, 5.42, 43.37, 42.3, 29.18, 9999.999, 360, 0.041
2022-08-28T10:00:00, 5.42, 43.37, 46.33, 28.7, 3781, 179.7, 0.045
2022-08-28T10:15:00, 5.42, 43.37, 44.55, 29.71, 9999.999, 90.1, 0.048
2022-08-28T10:30:00, 5.42, 43.37, 47.3, 29.16, 9999.999, 120, 0.04
2022-08-28T10:45:00, 5.42, 43.37, 47.25, 29.31, 3879, 720, 0.053
2022-08-28T11:00:00, 5.42, 43.37, 50.88, 28.85, 3818, 360, 0.044
2022-08-28T11:15:00, 5.42, 43.37, 49.93, 28.59, 3183, 239.9, 0.044
2022-08-28T11:30:00, 5.42, 43.37, 50.98, 28.95, 3471, 0, 0.046
2022-08-28T11:45:00, 5.42, 43.37, 49.34, 28.93, 3370, 360, 0.042
2022-08-28T12:00:00, 5.42, 43.37, 51, 29.08, 3677, 179.7, 0.045
2022-08-28T12:15:00, 5.42, 43.37, 51.23, 29.52, 9999.999, 180, 0.032
2022-08-28T12:30:00, 5.42, 43.37, 51.01, 29.37, 3587, 0, 0.049
2022-08-28T12:45:00, 5.42, 43.37, 46.82, 29.21, 3355, 360, 0.056
2022-08-28T13:00:00, 5.42, 43.37, 50.29, 29.08, 2912, 179.7, 0.044
2022-08-28T13:15:00, 5.42, 43.37, 48.61, 28.66, 2904, 0, 0.06
2022-08-28T13:30:00, 5.42, 43.37, 50.3, 29.44, 3846, 180.1, 0.07
2022-08-28T13:45:00, 5.42, 43.37, 50.73, 29.21, 3568, 9999.999, 0.058
2022-08-28T14:00:00, 5.42, 43.37, 46.78, 29.22, 3038, 0, 0.035
2022-08-28T14:15:00, 5.42, 43.37, 41.77, 29.68, 3472, 0, 0.048
2022-08-28T14:30:00, 5.42, 43.37, 40.55, 29.07, 2554, -360, 0.043
2022-08-28T14:45:00, 5.42, 43.37, 40.26, 29.17, 2800, 721, 0.052
2022-08-28T15:00:00, 5.42, 43.37, 39.19, 29.39, 2975, 179.7, 0.046
2022-08-28T15:15:00, 5.42, 43.37, 40, 28.99, 2357, 9999.999, 0.044
2022-08-28T15:30:00, 5.42, 43.37, 43.45, 28.53, 2583, 360, 0.028
2022-08-28T15:45:00, 5.42, 43.37, 43.55, 28.14, 2340, 0, 0.026
2022-08-28T16:00:00, 5.42, 43.37, 44.01, 27.76, 2324, 360, 0.049
2022-08-28T16:15:00, 5.42, 43.37, 42.4, 27.81, 2580, 0, 0.032
2022-08-28T16:30:00, 5.42, 43.37, 45.52, 27.24, 2123, 9999.999, 0.038
2022-08-28T16:45:00, 5.42, 43.37, 46.13, 26.96, 1648, 9999.999, 0.032
2022-08-28T17:00:00, 5.42, 43.37, 48.96, 26.55, 1581, 9999.999, 0.024
2022-08-28T17:15:00, 5.42, 43.37, 47.93, 26.04, 941, 9999.999, 0.016
2022-08-28T17:30:00, 5.42, 43.37, 50.71, 25.85, 440.4, 9999.999, 0.03
2022-08-28T17:45:00, 5.42, 43.37, 50.2, 25.28, 318.4, 360, 0.018
2022-08-28T18:00:00, 5.42, 43.37, 51.27, 24.92, 204.4, 9999.999, 0.021
2022-08-28T18:15:00, 5.42, 43.37, 56.26, 23.38, -575.9, 360, 0.008
2022-08-28T18:30:00, 5.42, 43.37, 59.34, 22.18, -362, 9999.999, 0.012
2022-08-28T18:45:00, 5.42, 43.37, 60.16, 21.1, 134.7, 0, 0.014
2022-08-28T19:00:00, 5.42, 43.37, 59.36, 21.14, 919, 9999.999, 0.014
2022-08-28T19:15:00, 5.42, 43.37, 56.97, 21.23, 1176, 360, 0.015
2022-08-28T19:30:00, 5.42, 43.37, 52.94, 22.05, 1594, 9999.999, 0.017
2022-08-28T19:45:00, 5.42, 43.37, 52.86, 22.04, 1937, 0, 0.021
2022-08-28T20:00:00, 5.42, 43.37, 53.85, 21.83, 2358, -360, 0.013
2022-08-28T20:15:00, 5.42, 43.37, 56.42, 21.19, 1734, 9999.999, 0.016
2022-08-28T20:30:00, 5.42, 43.37, 57.85, 20.57, 2402, 0, 0.016
2022-08-28T20:45:00, 5.42, 43.37, 56.34, 21.16, 3623, 9999.999, 0.026
2022-08-28T21:00:00, 5.42, 43.37, 55.27, 21.87, 3191, 9999.999, 0.011
2022-08-28T21:15:00, 5.42, 43.37, 57.71, 21.54, 2977, 360, 0.019
2022-08-28T21:30:00, 5.42, 43.37, 60.01, 21.1, 2402, 720, 0.015
2022-08-28T21:45:00, 5.42, 43.37, 58.02, 21.26, 2565, 360, 0.015
2022-08-28T22:00:00, 5.42, 43.37, 59.31, 20.77, 3702, 9999.999, 0.015
2022-08-28T22:15:00, 5.42, 43.37, 59.11, 21.03, 3597, 9999.999, 0.013
2022-08-28T22:30:00, 5.42, 43.37, 61.51, 20.76, 2448, 180, 0.015
2022-08-28T22:45:00, 5.42, 43.37, 61.69, 20.94, 2824, 9999.999, 0.009
2022-08-28T23:00:00, 5.42, 43.37, 67.01, 19.93, 3178, 9999.999, 0.013
2022-08-28T23:15:00, 5.42, 43.37, 68.54, 19.9, 9999.999, 360, 0.019
2022-08-28T23:30:00, 5.42, 43.37, 74.58, 18.82, 9999.999, 720, 0.013
2022-08-28T23:45:00, 5.42, 43.37, 74.43, 19.39, 9999.999, 720, 0.016
