Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-18T00:00:00, 23.9, 51.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-18T00:06:00, 24.0, 51.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-18T00:12:00, 24.0, 51.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-18T00:18:00, 23.8, 51.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-18T00:24:00, 23.6, 52.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-18T00:30:00, 23.6, 53.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-18T00:36:00, 23.6, 53.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-18T00:42:00, 23.6, 53.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-18T00:48:00, 23.7, 53.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-18T00:54:00, 23.6, 53.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-18T01:00:00, 23.8, 53.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-18T01:06:00, 23.8, 53.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-18T01:12:00, 23.8, 52.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-18T01:18:00, 23.7, 52.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-18T01:24:00, 23.5, 53.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-18T01:30:00, 23.6, 53.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-06-18T01:36:00, 23.5, 53.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-06-18T01:42:00, 23.4, 53.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-06-18T01:48:00, 23.4, 53.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-06-18T01:54:00, 23.5, 53.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-06-18T02:00:00, 23.3, 54.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-06-18T02:06:00, 23.2, 55.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-06-18T02:12:00, 23.2, 56.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-06-18T02:18:00, 23.2, 56.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-06-18T02:24:00, 23.0, 57.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-06-18T02:30:00, 23.1, 58.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-06-18T02:36:00, 23.2, 60.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-06-18T02:42:00, 23.1, 60.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-06-18T02:48:00, 23.0, 60.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-06-18T02:54:00, 23.0, 61.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-06-18T03:00:00, 22.9, 61.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-06-18T03:06:00, 22.9, 62.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-06-18T03:12:00, 22.8, 62.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-06-18T03:18:00, 22.7, 63.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-06-18T03:24:00, 22.7, 63.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-06-18T03:30:00, 22.7, 64.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-06-18T03:36:00, 22.8, 64.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-06-18T03:42:00, 22.8, 65.0, 0.0, 0.0, 50.0, 3.9, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-06-18T03:48:00, 22.8, 65.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-06-18T03:54:00, 22.8, 65.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-06-18T04:00:00, 22.7, 65.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-06-18T04:06:00, 22.7, 66.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-06-18T04:12:00, 22.6, 66.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-18T04:18:00, 22.6, 66.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-18T04:24:00, 22.6, 65.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-18T04:30:00, 22.6, 66.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-18T04:36:00, 22.6, 66.0, 0.0, 3400.0, 60.0, 3.4, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-18T04:42:00, 22.7, 66.0, 0.0, 6800.0, 60.0, 2.7, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-18T04:48:00, 22.9, 67.0, 0.0, 9300.0, 60.0, 2.8, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-18T04:54:00, 23.1, 67.0, 0.0, 11400.0, 50.0, 3.4, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-18T05:00:00, 23.2, 66.0, 0.0, 13700.0, 50.0, 3.5, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-18T05:06:00, 23.2, 65.0, 0.0, 15700.0, 60.0, 3.0, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-18T05:12:00, 23.3, 65.0, 0.0, 17700.0, 70.0, 3.0, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-18T05:18:00, 23.4, 65.0, 0.0, 20700.0, 70.0, 3.1, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-18T05:24:00, 23.6, 65.0, 0.0, 24500.0, 50.0, 2.3, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-18T05:30:00, 23.8, 65.0, 0.0, 28100.0, 50.0, 2.4, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-18T05:36:00, 24.0, 65.0, 0.0, 31300.0, 50.0, 2.4, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-18T05:42:00, 24.2, 65.0, 0.0, 35000.0, 50.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-18T05:48:00, 24.4, 65.0, 0.0, 38900.0, 40.0, 2.3, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-18T05:54:00, 24.6, 65.0, 0.0, 44100.0, 60.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-18T06:00:00, 24.8, 65.0, 0.0, 49100.0, 70.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-18T06:06:00, 24.8, 64.0, 0.0, 53800.0, 70.0, 2.4, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-18T06:12:00, 24.9, 64.0, 0.0, 58600.0, 70.0, 2.7, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-18T06:18:00, 25.1, 64.0, 0.0, 45600.0, 80.0, 2.8, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-18T06:24:00, 25.4, 63.0, 0.0, 28200.0, 90.0, 2.3, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-18T06:30:00, 25.4, 63.0, 0.0, 43400.0, 70.0, 2.4, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-18T06:36:00, 25.4, 63.0, 0.0, 21800.0, 70.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-18T06:42:00, 25.5, 63.0, 0.0, 55200.0, 70.0, 2.7, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-18T06:48:00, 25.7, 63.0, 0.0, 80500.0, 80.0, 2.8, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-18T06:54:00, 25.8, 63.0, 0.0, 112200.0, 70.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-18T07:00:00, 25.6, 62.0, 0.0, 107000.0, 70.0, 2.7, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2021-06-18T07:06:00, 26.2, 63.0, 0.0, 97900.0, 70.0, 2.3, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2021-06-18T07:12:00, 26.5, 62.0, 0.0, 15000.0, 90.0, 2.7, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2021-06-18T07:18:00, 26.7, 63.0, 0.0, 27600.0, 90.0, 3.9, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2021-06-18T07:24:00, 26.8, 63.0, 0.0, 38100.0, 100.0, 4.0, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2021-06-18T07:30:00, 26.6, 62.0, 0.0, 49300.0, 100.0, 4.6, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2021-06-18T07:36:00, 26.5, 64.0, 0.0, 55200.0, 110.0, 5.2, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2021-06-18T07:42:00, 26.7, 64.0, 0.0, 56400.0, 110.0, 4.8, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2021-06-18T07:48:00, 27.0, 63.0, 0.0, 55500.0, 100.0, 4.5, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2021-06-18T07:54:00, 26.9, 63.0, 0.0, 54300.0, 100.0, 4.6, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2021-06-18T08:00:00, 26.7, 64.0, 0.0, 58200.0, 100.0, 4.9, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2021-06-18T08:06:00, 27.0, 64.0, 0.0, 61800.0, 100.0, 4.9, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2021-06-18T08:12:00, 27.1, 63.0, 0.0, 72300.0, 100.0, 5.0, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2021-06-18T08:18:00, 27.0, 63.0, 0.0, 58300.0, 90.0, 4.9, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2021-06-18T08:24:00, 27.1, 63.0, 0.0, 64400.0, 100.0, 4.8, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2021-06-18T08:30:00, 27.1, 64.0, 0.0, 71400.0, 100.0, 5.2, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2021-06-18T08:36:00, 27.4, 62.0, 0.0, 77900.0, 100.0, 5.3, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2021-06-18T08:42:00, 27.8, 61.0, 0.0, 83600.0, 100.0, 4.9, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2021-06-18T08:48:00, 27.3, 62.0, 0.0, 96000.0, 100.0, 4.7, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2021-06-18T08:54:00, 27.5, 63.0, 0.0, 113900.0, 110.0, 5.3, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2021-06-18T09:00:00, 26.9, 64.0, 0.0, 91100.0, 110.0, 5.3, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2021-06-18T09:06:00, 27.5, 65.0, 0.0, 114900.0, 110.0, 4.7, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2021-06-18T09:12:00, 27.4, 63.0, 0.0, 123800.0, 110.0, 4.8, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-18T09:18:00, 27.4, 63.0, 0.0, 116900.0, 110.0, 5.0, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-18T09:24:00, 27.6, 62.0, 0.0, 123000.0, 110.0, 4.9, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-18T09:30:00, 27.6, 63.0, 0.0, 126200.0, 110.0, 5.2, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2021-06-18T09:36:00, 27.4, 63.0, 0.0, 114600.0, 110.0, 5.0, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2021-06-18T09:42:00, 27.5, 63.0, 0.0, 131000.0, 120.0, 4.8, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2021-06-18T09:48:00, 27.8, 61.0, 0.0, 125400.0, 110.0, 4.9, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2021-06-18T09:54:00, 28.1, 60.0, 0.0, 130100.0, 110.0, 5.1, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2021-06-18T10:00:00, 28.6, 55.0, 0.0, 114900.0, 110.0, 4.9, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-18T10:06:00, 28.7, 55.0, 0.0, 46200.0, 110.0, 4.8, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-18T10:12:00, 28.1, 57.0, 0.0, 26200.0, 120.0, 5.0, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-06-18T10:18:00, 28.5, 57.0, 0.0, 27800.0, 110.0, 5.4, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-18T10:24:00, 28.4, 56.0, 0.0, 26800.0, 110.0, 5.2, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-18T10:30:00, 28.2, 57.0, 0.0, 26500.0, 120.0, 5.1, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-06-18T10:36:00, 28.8, 55.0, 0.0, 26800.0, 110.0, 4.7, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-18T10:42:00, 28.8, 54.0, 0.0, 27500.0, 110.0, 4.7, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-18T10:48:00, 29.0, 53.0, 0.0, 29000.0, 110.0, 5.1, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-18T10:54:00, 28.5, 52.0, 0.0, 29800.0, 110.0, 5.3, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-06-18T11:00:00, 28.6, 51.0, 0.0, 28700.0, 110.0, 5.7, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-18T11:06:00, 28.8, 53.0, 0.0, 29400.0, 100.0, 5.5, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-18T11:12:00, 28.5, 53.0, 0.0, 29900.0, 110.0, 5.5, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-18T11:18:00, 28.9, 52.0, 0.0, 30600.0, 110.0, 5.7, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-06-18T11:24:00, 28.5, 52.0, 0.0, 30100.0, 100.0, 5.7, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-06-18T11:30:00, 28.9, 52.0, 0.0, 30400.0, 110.0, 5.5, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-18T11:36:00, 29.2, 51.0, 0.0, 30100.0, 110.0, 4.8, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-06-18T11:42:00, 29.4, 50.0, 0.0, 30900.0, 110.0, 4.6, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-06-18T11:48:00, 29.7, 45.0, 0.0, 32900.0, 100.0, 4.5, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2021-06-18T11:54:00, 29.2, 47.0, 0.0, 32700.0, 100.0, 5.3, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-18T12:00:00, 29.3, 47.0, 0.0, 33500.0, 100.0, 5.2, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-18T12:06:00, 29.5, 48.0, 0.0, 33200.0, 100.0, 4.6, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-18T12:12:00, 29.3, 47.0, 0.0, 32700.0, 100.0, 4.4, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-18T12:18:00, 29.2, 49.0, 0.0, 31800.0, 90.0, 4.6, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-18T12:24:00, 29.2, 51.0, 0.0, 33100.0, 100.0, 4.6, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-18T12:30:00, 29.5, 50.0, 0.0, 34900.0, 110.0, 4.6, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-18T12:36:00, 29.4, 51.0, 0.0, 36200.0, 100.0, 4.1, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-18T12:42:00, 29.5, 51.0, 0.0, 34400.0, 110.0, 4.0, 9999.999, 9999.999, 1009.7, 1017.7, 6.011558, 43.135978
2021-06-18T12:48:00, 29.1, 49.0, 0.0, 30700.0, 100.0, 4.5, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2021-06-18T12:54:00, 29.0, 49.0, 0.0, 29700.0, 100.0, 4.7, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2021-06-18T13:00:00, 29.0, 50.0, 0.0, 33000.0, 100.0, 4.9, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2021-06-18T13:06:00, 29.3, 52.0, 0.0, 34200.0, 100.0, 5.3, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2021-06-18T13:12:00, 29.1, 49.0, 0.0, 34200.0, 100.0, 5.0, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2021-06-18T13:18:00, 28.7, 52.0, 0.0, 34800.0, 110.0, 5.8, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2021-06-18T13:24:00, 28.5, 53.0, 0.0, 34500.0, 110.0, 6.0, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2021-06-18T13:30:00, 28.6, 52.0, 0.0, 35300.0, 110.0, 5.4, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-18T13:36:00, 28.5, 52.0, 0.0, 31500.0, 100.0, 5.3, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-18T13:42:00, 28.3, 52.0, 0.0, 29200.0, 110.0, 5.1, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-18T13:48:00, 28.7, 54.0, 0.0, 32600.0, 110.0, 4.7, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-18T13:54:00, 28.6, 52.0, 0.0, 33500.0, 100.0, 5.0, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-18T14:00:00, 28.7, 52.0, 0.0, 30900.0, 100.0, 4.9, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2021-06-18T14:06:00, 28.9, 53.0, 0.0, 32700.0, 100.0, 4.6, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-18T14:12:00, 28.8, 52.0, 0.0, 31600.0, 110.0, 4.9, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-18T14:18:00, 28.7, 53.0, 0.0, 32000.0, 110.0, 4.9, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2021-06-18T14:24:00, 29.1, 52.0, 0.0, 34700.0, 100.0, 4.9, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2021-06-18T14:30:00, 28.7, 51.0, 0.0, 30200.0, 100.0, 4.9, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2021-06-18T14:36:00, 28.6, 53.0, 0.0, 26600.0, 100.0, 4.8, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2021-06-18T14:42:00, 28.4, 54.0, 0.0, 24300.0, 100.0, 4.9, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2021-06-18T14:48:00, 27.8, 56.0, 0.0, 19200.0, 100.0, 4.9, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2021-06-18T14:54:00, 27.9, 57.0, 0.0, 20900.0, 100.0, 4.9, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2021-06-18T15:00:00, 28.0, 57.0, 0.0, 23500.0, 100.0, 4.6, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2021-06-18T15:06:00, 28.5, 55.0, 0.0, 27900.0, 100.0, 4.6, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2021-06-18T15:12:00, 28.4, 56.0, 0.0, 27400.0, 100.0, 5.1, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2021-06-18T15:18:00, 28.5, 55.0, 0.0, 25700.0, 110.0, 4.3, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2021-06-18T15:24:00, 28.0, 56.0, 0.0, 23300.0, 110.0, 4.3, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2021-06-18T15:30:00, 27.7, 58.0, 0.0, 23200.0, 110.0, 5.2, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2021-06-18T15:36:00, 27.7, 59.0, 0.0, 22900.0, 110.0, 5.2, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2021-06-18T15:42:00, 27.5, 59.0, 0.0, 23200.0, 100.0, 5.0, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2021-06-18T15:48:00, 27.8, 59.0, 0.0, 22900.0, 100.0, 4.7, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2021-06-18T15:54:00, 27.4, 61.0, 0.0, 20300.0, 110.0, 4.6, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2021-06-18T16:00:00, 27.3, 60.0, 0.0, 18500.0, 110.0, 4.4, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2021-06-18T16:06:00, 27.3, 62.0, 0.0, 19600.0, 100.0, 4.3, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2021-06-18T16:12:00, 27.2, 62.0, 0.0, 19600.0, 100.0, 4.4, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2021-06-18T16:18:00, 26.9, 62.0, 0.0, 19700.0, 100.0, 4.7, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2021-06-18T16:24:00, 27.0, 63.0, 0.0, 18800.0, 100.0, 4.4, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2021-06-18T16:30:00, 26.5, 64.0, 0.0, 26300.0, 100.0, 4.6, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2021-06-18T16:36:00, 26.2, 65.0, 0.0, 33100.0, 100.0, 4.9, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2021-06-18T16:42:00, 26.2, 67.0, 0.0, 57500.0, 110.0, 4.6, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2021-06-18T16:48:00, 26.5, 67.0, 0.0, 69900.0, 100.0, 4.1, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2021-06-18T16:54:00, 26.3, 66.0, 0.0, 68400.0, 100.0, 4.1, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2021-06-18T17:00:00, 26.4, 65.0, 0.0, 76700.0, 110.0, 4.4, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2021-06-18T17:06:00, 26.2, 66.0, 0.0, 69900.0, 110.0, 4.5, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2021-06-18T17:12:00, 26.3, 66.0, 0.0, 65200.0, 110.0, 3.7, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2021-06-18T17:18:00, 26.0, 66.0, 0.0, 45900.0, 110.0, 3.5, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2021-06-18T17:24:00, 25.8, 67.0, 0.0, 47300.0, 100.0, 3.7, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2021-06-18T17:30:00, 25.4, 68.0, 0.0, 42400.0, 100.0, 4.0, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2021-06-18T17:36:00, 25.3, 68.0, 0.0, 42500.0, 110.0, 3.8, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-18T17:42:00, 25.1, 68.0, 0.0, 36600.0, 110.0, 3.7, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-18T17:48:00, 25.1, 69.0, 0.0, 29400.0, 110.0, 3.4, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-18T17:54:00, 25.0, 69.0, 0.0, 23800.0, 100.0, 2.8, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-18T18:00:00, 24.8, 70.0, 0.0, 21600.0, 100.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-18T18:06:00, 24.5, 71.0, 0.0, 19400.0, 110.0, 3.5, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-18T18:12:00, 24.3, 71.0, 0.0, 17900.0, 100.0, 3.1, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-18T18:18:00, 24.1, 72.0, 0.0, 18500.0, 100.0, 3.2, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-18T18:24:00, 24.0, 73.0, 0.0, 20400.0, 100.0, 3.2, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-18T18:30:00, 23.8, 74.0, 0.0, 19800.0, 100.0, 3.5, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-18T18:36:00, 23.7, 74.0, 0.0, 18800.0, 90.0, 3.0, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-18T18:42:00, 23.6, 76.0, 0.0, 17800.0, 80.0, 2.8, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-18T18:48:00, 23.5, 77.0, 0.0, 14800.0, 70.0, 2.4, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-18T18:54:00, 23.5, 77.0, 0.0, 12500.0, 70.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-18T19:00:00, 23.3, 77.0, 0.0, 9600.0, 70.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-18T19:06:00, 23.3, 78.0, 0.0, 7600.0, 60.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-18T19:12:00, 23.2, 78.0, 0.0, 5700.0, 60.0, 2.7, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-18T19:18:00, 23.1, 79.0, 0.0, 500.0, 70.0, 2.9, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-18T19:24:00, 23.0, 79.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-18T19:30:00, 23.0, 80.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-18T19:36:00, 23.0, 80.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-18T19:42:00, 22.9, 80.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-18T19:48:00, 22.8, 80.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-18T19:54:00, 22.8, 81.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-18T20:00:00, 22.7, 81.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-18T20:06:00, 22.7, 81.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-18T20:12:00, 22.7, 81.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-18T20:18:00, 22.6, 81.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-18T20:24:00, 22.6, 81.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-18T20:30:00, 22.5, 80.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-18T20:36:00, 22.4, 80.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-18T20:42:00, 22.3, 80.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-18T20:48:00, 22.3, 81.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978