contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95265
Depth:1200m
Lat:42.79
Lon:6.043
TIME,TIME_QC,CNDC,DEPH,CNDC_QC,PRES,DENS,DENS_QC,PRES_QC,TEMP,TEMP_QC,TPOT,PSAL,OSAT,OSAT_QC
units:,,Siemens per metre,meters,,Decibars,Kilograms per cubic metre,,,degree_Celsius,,degree_Celsius,,Micromoles per kilogram,
2018-05-03T22:00:01,2,4.536573,1200.0,2,1224.629,29.1003,2,2,13.1927,2,13.0109,38.4936,250.68107,2
2018-05-03T22:30:02,2,4.536812,1200.0,2,1224.723,29.1009,2,2,13.1939,2,13.012,38.4947,250.6733,2
2018-05-03T23:00:02,2,4.537518,1200.0,2,1224.746,29.1013,2,2,13.1987,2,13.0168,38.4966,250.64572,2
2018-05-03T23:30:01,2,4.537149,1200.0,2,1224.676,29.1016,2,2,13.1957,2,13.0139,38.4961,250.66165,2
2018-05-04T00:00:02,2,4.537162,1200.0,2,1224.77,29.1018,2,2,13.1956,2,13.0137,38.4964,250.66198,2
2018-05-04T00:30:02,2,4.53724,1200.0,2,1224.701,29.1013,2,2,13.1967,2,13.0148,38.496,250.65704,2
2018-05-04T01:00:01,2,4.53757,1200.0,2,1224.723,29.1014,2,2,13.1991,2,13.0172,38.4968,250.64364,2
2018-05-04T01:30:02,2,4.537862,1200.0,2,1224.723,29.1012,2,2,13.2014,2,13.0195,38.4972,250.63112,2
2018-05-04T02:00:02,2,4.537842,1200.0,2,1224.724,29.1012,2,2,13.2013,2,13.0194,38.4971,250.63168,2
2018-05-04T02:30:01,2,4.537991,1200.0,2,1224.699,29.1018,2,2,13.2018,2,13.0198,38.4981,250.62773,2
2018-05-04T03:00:02,2,4.540777,1200.0,2,1224.723,29.1018,2,2,13.2227,2,13.0406,38.5036,250.51256,2
2018-05-04T03:30:02,2,4.537726,1200.0,2,1224.677,29.102,2,2,13.1996,2,13.0177,38.4977,250.63933,2
2018-05-04T04:00:01,2,4.538717,1200.0,2,1224.676,29.1019,2,2,13.2072,2,13.0252,38.4996,250.59789,2
2018-05-04T04:30:02,2,4.538684,1200.0,2,1224.676,29.1021,2,2,13.2067,2,13.0248,38.4997,250.59986,2
2018-05-04T05:00:02,2,4.538846,1200.0,2,1224.677,29.1024,2,2,13.2077,2,13.0257,38.5003,250.59405,2
2018-05-04T05:30:01,2,4.539255,1200.0,2,1224.699,29.1021,2,2,13.211,2,13.029,38.5008,250.57624,2
2018-05-04T06:00:02,2,4.538639,1200.0,2,1224.748,29.1022,2,2,13.2062,2,13.0242,38.4998,250.60235,2
2018-05-04T06:30:02,2,4.539119,1200.0,2,1224.748,29.1021,2,2,13.21,2,13.028,38.5005,250.5819,2
2018-05-04T07:00:01,2,4.539371,1200.0,2,1224.818,29.1021,2,2,13.2118,2,13.0298,38.5011,250.57175,2
2018-05-04T07:30:02,2,4.539384,1200.0,2,1224.841,29.1023,2,2,13.2117,2,13.0297,38.5014,250.57203,2
2018-05-04T08:00:02,2,4.539306,1200.0,2,1224.865,29.1022,2,2,13.2113,2,13.0292,38.501,250.57478,2
2018-05-04T08:30:01,2,4.538354,1200.0,2,1224.887,29.102,2,2,13.2043,2,13.0223,38.499,250.61367,2
2018-05-04T09:00:02,2,4.53851,1200.0,2,1224.912,29.1021,2,2,13.2054,2,13.0234,38.4993,250.6075,2
2018-05-04T09:30:02,2,4.538672,1200.0,2,1224.91,29.1024,2,2,13.2062,2,13.0242,38.5,250.60192,2
2018-05-04T10:00:01,2,4.538646,1200.0,2,1224.959,29.1022,2,2,13.2062,2,13.0242,38.4997,250.60239,2
2018-05-04T10:30:02,2,4.538477,1200.0,2,1224.957,29.1023,2,2,13.2049,2,13.0229,38.4995,250.60951,2
2018-05-04T11:00:02,2,4.538808,1200.0,2,1224.982,29.1022,2,2,13.2075,2,13.0254,38.5,250.59564,2
2018-05-04T11:30:01,2,4.541542,1200.0,2,1224.912,29.1023,2,2,13.2279,2,13.0457,38.5056,250.48294,2
2018-05-04T12:00:02,2,4.541561,1200.0,2,1224.935,29.1023,2,2,13.228,2,13.0458,38.5057,250.48215,2
2018-05-04T12:30:02,2,4.541412,1200.0,2,1224.936,29.1018,2,2,13.2275,2,13.0453,38.5048,250.48656,2
2018-05-04T13:00:01,2,4.539734,1200.0,2,1224.934,29.1032,2,2,13.2134,2,13.0314,38.5029,250.5605,2
2018-05-04T13:30:02,2,4.539086,1200.0,2,1224.888,29.1021,2,2,13.2097,2,13.0276,38.5005,250.58374,2
2018-05-04T14:00:02,2,4.538924,1200.0,2,1224.888,29.102,2,2,13.2086,2,13.0265,38.5001,250.59003,2
2018-05-04T14:30:01,2,4.538859,1200.0,2,1224.865,29.1024,2,2,13.2077,2,13.0257,38.5004,250.59397,2
2018-05-04T15:00:02,2,4.538957,1200.0,2,1224.84,29.1023,2,2,13.2086,2,13.0265,38.5004,250.58946,2
2018-05-04T15:30:02,2,4.538367,1200.0,2,1224.841,29.1022,2,2,13.2042,2,13.0222,38.4992,250.61366,2
2018-05-04T16:00:01,2,4.538387,1200.0,2,1224.817,29.1017,2,2,13.2048,2,13.0229,38.4987,250.61117,2
2018-05-04T16:30:02,2,4.538361,1200.0,2,1224.771,29.102,2,2,13.2043,2,13.0224,38.499,250.61324,2
2018-05-04T17:00:02,2,4.538367,1200.0,2,1224.793,29.1024,2,2,13.204,2,13.022,38.4994,250.61434,2
2018-05-04T17:30:01,2,4.538348,1200.0,2,1224.793,29.1024,2,2,13.2039,2,13.0219,38.4993,250.61491,2
2018-05-04T18:00:02,2,4.538387,1200.0,2,1224.795,29.1024,2,2,13.2041,2,13.0221,38.4995,250.61354,2
2018-05-04T18:30:02,2,4.538898,1200.0,2,1224.77,29.102,2,2,13.2084,2,13.0264,38.5,250.59086,2
2018-05-04T19:00:01,2,4.538756,1200.0,2,1224.77,29.1021,2,2,13.2072,2,13.0253,38.4999,250.59707,2
2018-05-04T19:30:02,2,4.538853,1200.0,2,1224.77,29.1019,2,2,13.2081,2,13.0261,38.4999,250.59257,2
2018-05-04T20:00:02,2,4.538574,1200.0,2,1224.841,29.1019,2,2,13.2061,2,13.0241,38.4993,250.60398,2
2018-05-04T20:30:01,2,4.538121,1200.0,2,1224.818,29.1017,2,2,13.2029,2,13.0209,38.4982,250.62207,2
2018-05-04T21:00:02,2,4.538406,1200.0,2,1224.865,29.1013,2,2,13.2054,2,13.0234,38.4984,250.60921,2
2018-05-04T21:30:02,2,4.537719,1200.0,2,1224.841,29.102,2,2,13.1995,2,13.0176,38.4977,250.6398,2
2018-05-04T22:00:01,2,4.537156,1200.0,2,1224.865,29.1023,2,2,13.195,2,13.0131,38.4968,250.66406,2
2018-05-04T22:30:02,2,4.536663,1200.0,2,1224.863,29.1018,2,2,13.1918,2,13.0099,38.4954,250.68282,2
2018-05-04T23:00:02,2,4.536819,1200.0,2,1224.865,29.1016,2,2,13.1931,2,13.0112,38.4955,250.67592,2
2018-05-04T23:30:01,2,4.537493,1200.0,2,1224.863,29.1021,2,2,13.1977,2,13.0158,38.4973,250.64958,2
2018-05-05T00:00:02,2,4.538665,1200.0,2,1224.841,29.1022,2,2,13.2064,2,13.0244,38.4998,250.60127,2
2018-05-05T00:30:02,2,4.53805,1200.0,2,1224.84,29.1018,2,2,13.2022,2,13.0203,38.4981,250.62543,2
2018-05-05T01:00:01,2,4.537622,1200.0,2,1224.817,29.1017,2,2,13.1991,2,13.0172,38.4972,250.64284,2
2018-05-05T01:30:02,2,4.537454,1200.0,2,1224.841,29.1015,2,2,13.1981,2,13.0161,38.4966,250.64902,2
2018-05-05T02:00:02,2,4.537389,1200.0,2,1224.795,29.1022,2,2,13.1968,2,13.0149,38.4973,250.65414,2
2018-05-05T02:30:01,2,4.537233,1200.0,2,1224.793,29.1019,2,2,13.196,2,13.0141,38.4966,250.65937,2
2018-05-05T03:00:02,2,4.53656,1200.0,2,1224.723,29.1022,2,2,13.1906,2,13.0088,38.4956,250.68828,2
2018-05-05T03:30:02,2,4.536566,1200.0,2,1224.77,29.1017,2,2,13.1911,2,13.0093,38.4951,250.68653,2
2018-05-05T04:00:01,2,4.536443,1200.0,2,1224.771,29.1021,2,2,13.1898,2,13.008,38.4953,250.69289,2
2018-05-05T04:30:02,2,4.536372,1200.0,2,1224.77,29.1019,2,2,13.1895,2,13.0077,38.4949,250.69504,2
2018-05-05T05:00:02,2,4.536573,1200.0,2,1224.746,29.1015,2,2,13.1914,2,13.0096,38.4949,250.68545,2
2018-05-05T05:30:01,2,4.537059,1200.0,2,1224.746,29.1022,2,2,13.1943,2,13.0125,38.4966,250.66776,2
2018-05-05T06:00:02,2,4.53713,1200.0,2,1224.77,29.1022,2,2,13.1949,2,13.013,38.4967,250.66467,2
2018-05-05T06:30:02,2,4.536417,1200.0,2,1224.771,29.1025,2,2,13.1892,2,13.0074,38.4956,250.69524,2
2018-05-05T07:00:01,2,4.536171,1200.0,2,1224.77,29.1022,2,2,13.1877,2,13.0059,38.4948,250.70438,2
2018-05-05T07:30:02,2,4.536152,1200.0,2,1224.817,29.1024,2,2,13.1874,2,13.0055,38.495,250.70593,2
2018-05-05T08:00:02,2,4.535873,1200.0,2,1224.84,29.1023,2,2,13.1853,2,13.0035,38.4943,250.71731,2
2018-05-05T08:30:01,2,4.535763,1200.0,2,1224.887,29.1022,2,2,13.1846,2,13.0028,38.494,250.72157,2
2018-05-05T09:00:02,2,4.536255,1200.0,2,1224.91,29.1021,2,2,13.1884,2,13.0065,38.4949,250.70092,2
2018-05-05T09:30:02,2,4.537279,1200.0,2,1224.957,29.1025,2,2,13.1957,2,13.0137,38.4973,250.65992,2
2018-05-05T10:00:01,2,4.537227,1200.0,2,1224.934,29.1025,2,2,13.1953,2,13.0134,38.4972,250.66197,2
2018-05-05T10:30:02,2,4.537246,1200.0,2,1224.981,29.1021,2,2,13.1959,2,13.0139,38.4968,250.65976,2
2018-05-05T11:00:02,2,4.537473,1200.0,2,1224.957,29.1019,2,2,13.1978,2,13.0158,38.497,250.64974,2
2018-05-05T11:30:01,2,4.537596,1200.0,2,1224.982,29.1016,2,2,13.1989,2,13.017,38.497,250.64387,2
2018-05-05T12:00:02,2,4.537447,1200.0,2,1224.981,29.1017,2,2,13.1977,2,13.0158,38.4969,250.65043,2
2018-05-05T12:30:02,2,4.536974,1200.0,2,1224.981,29.1018,2,2,13.1941,2,13.0121,38.496,250.67029,2
2018-05-05T13:00:01,2,4.536871,1200.0,2,1224.981,29.1019,2,2,13.1933,2,13.0113,38.4958,250.67466,2
2018-05-05T13:30:02,2,4.536702,1200.0,2,1224.957,29.1018,2,2,13.1921,2,13.0102,38.4954,250.68128,2
2018-05-05T14:00:02,2,4.5368,1200.0,2,1224.934,29.1017,2,2,13.1929,2,13.011,38.4955,250.67701,2
2018-05-05T14:30:01,2,4.536443,1200.0,2,1224.934,29.1016,2,2,13.1903,2,13.0084,38.4948,250.69158,2
2018-05-05T15:00:02,2,4.536385,1200.0,2,1224.934,29.1019,2,2,13.1896,2,13.0077,38.4949,250.69471,2
2018-05-05T15:30:02,2,4.537169,1200.0,2,1224.934,29.102,2,2,13.1954,2,13.0135,38.4966,250.6627,2
2018-05-05T16:00:01,2,4.537156,1200.0,2,1224.863,29.1017,2,2,13.1956,2,13.0137,38.4963,250.66215,2
2018-05-05T16:30:02,2,4.537784,1200.0,2,1224.841,29.1021,2,2,13.1999,2,13.0179,38.4979,250.63752,2
2018-05-05T17:00:02,2,4.537881,1200.0,2,1224.84,29.1018,2,2,13.2009,2,13.019,38.4978,250.63255,2
2018-05-05T17:30:01,2,4.537693,1200.0,2,1224.817,29.1022,2,2,13.1992,2,13.0172,38.4978,250.64141,2
2018-05-05T18:00:02,2,4.536534,1200.0,2,1224.793,29.1017,2,2,13.1909,2,13.0091,38.495,250.68781,2
2018-05-05T18:30:02,2,4.53654,1200.0,2,1224.793,29.1018,2,2,13.1909,2,13.009,38.4952,250.68794,2
2018-05-05T19:00:01,2,4.536417,1200.0,2,1224.841,29.1021,2,2,13.1896,2,13.0078,38.4952,250.6941,2
2018-05-05T19:30:02,2,4.536398,1200.0,2,1224.793,29.1019,2,2,13.1897,2,13.0078,38.495,250.69415,2
2018-05-05T20:00:02,2,4.53621,1200.0,2,1224.817,29.1018,2,2,13.1884,2,13.0065,38.4945,250.70161,2
2018-05-05T20:30:01,2,4.53746,1200.0,2,1224.817,29.1019,2,2,13.1977,2,13.0158,38.4971,250.65009,2
2018-05-05T21:00:02,2,4.537233,1200.0,2,1224.841,29.1026,2,2,13.1952,2,13.0133,38.4974,250.66203,2
2018-05-05T21:30:02,2,4.537091,1200.0,2,1224.863,29.1023,2,2,13.1945,2,13.0126,38.4967,250.66682,2
2018-05-05T22:00:01,2,4.537072,1200.0,2,1224.865,29.1024,2,2,13.1942,2,13.0123,38.4968,250.6681,2
2018-05-05T22:30:02,2,4.537007,1200.0,2,1224.865,29.1026,2,2,13.1935,2,13.0117,38.4969,250.67134,2
2018-05-05T23:00:02,2,4.537,1200.0,2,1224.863,29.1024,2,2,13.1937,2,13.0118,38.4967,250.67097,2
2018-05-05T23:30:01,2,4.537085,1200.0,2,1224.887,29.1024,2,2,13.1943,2,13.0124,38.4968,250.66742,2
2018-05-06T00:00:02,2,4.536961,1200.0,2,1224.863,29.102,2,2,13.1938,2,13.0119,38.4962,250.67114,2
2018-05-06T00:30:02,2,4.537272,1200.0,2,1224.863,29.1022,2,2,13.196,2,13.014,38.497,250.65901,2
2018-05-06T01:00:01,2,4.53862,1200.0,2,1224.887,29.1029,2,2,13.2054,2,13.0234,38.5004,250.60564,2
2018-05-06T01:30:02,2,4.537175,1200.0,2,1224.863,29.1023,2,2,13.1951,2,13.0132,38.4969,250.6635,2
2018-05-06T02:00:02,2,4.537557,1200.0,2,1224.84,29.1026,2,2,13.1977,2,13.0158,38.498,250.64848,2
2018-05-06T02:30:01,2,4.537596,1200.0,2,1224.84,29.103,2,2,13.1976,2,13.0157,38.4984,250.64807,2
2018-05-06T03:00:02,2,4.538782,1200.0,2,1224.817,29.1027,2,2,13.2068,2,13.0248,38.5005,250.5981,2
2018-05-06T03:30:02,2,4.539222,1200.0,2,1224.841,29.1026,2,2,13.2102,2,13.0282,38.5013,250.57952,2
2018-05-06T04:00:01,2,4.539216,1200.0,2,1224.817,29.1025,2,2,13.2102,2,13.0282,38.5012,250.57961,2
2018-05-06T04:30:02,2,4.539248,1200.0,2,1224.793,29.1024,2,2,13.2106,2,13.0286,38.5012,250.57785,2
2018-05-06T05:00:02,2,4.538503,1200.0,2,1224.817,29.1025,2,2,13.2049,2,13.0229,38.4998,250.60898,2
2018-05-06T05:30:01,2,4.538432,1200.0,2,1224.817,29.1022,2,2,13.2047,2,13.0227,38.4993,250.61089,2
2018-05-06T06:00:02,2,4.53862,1200.0,2,1224.795,29.1024,2,2,13.2059,2,13.0239,38.4999,250.60366,2
2018-05-06T06:30:02,2,4.538639,1200.0,2,1224.818,29.1017,2,2,13.2067,2,13.0247,38.4992,250.60073,2
2018-05-06T07:00:01,2,4.538471,1200.0,2,1224.795,29.1025,2,2,13.2047,2,13.0227,38.4997,250.61022,2
2018-05-06T07:30:02,2,4.538289,1200.0,2,1224.817,29.1019,2,2,13.2039,2,13.0219,38.4987,250.6159,2
2018-05-06T08:00:02,2,4.538374,1200.0,2,1224.818,29.102,2,2,13.2044,2,13.0224,38.499,250.61282,2
2018-05-06T08:30:01,2,4.539378,1200.0,2,1224.841,29.1025,2,2,13.2115,2,13.0294,38.5015,250.57285,2
2018-05-06T09:00:02,2,4.539371,1200.0,2,1224.887,29.1026,2,2,13.2113,2,13.0293,38.5016,250.57347,2
2018-05-06T09:30:02,2,4.539656,1200.0,2,1224.935,29.1027,2,2,13.2133,2,13.0312,38.5023,250.56228,2
2018-05-06T10:00:01,2,4.539805,1200.0,2,1224.935,29.1026,2,2,13.2145,2,13.0325,38.5025,250.55573,2
2018-05-06T10:30:02,2,4.539598,1200.0,2,1224.935,29.1025,2,2,13.2132,2,13.0311,38.5019,250.56374,2
2018-05-06T11:00:02,2,4.538594,1200.0,2,1224.982,29.1022,2,2,13.2059,2,13.0238,38.4996,250.60447,2
2018-05-06T11:30:01,2,4.53816,1200.0,2,1224.981,29.1024,2,2,13.2024,2,13.0205,38.4989,250.62297,2
2018-05-06T12:00:02,2,4.538756,1200.0,2,1224.981,29.1023,2,2,13.207,2,13.0249,38.5001,250.59818,2
2018-05-06T12:30:02,2,4.538996,1200.0,2,1225.029,29.102,2,2,13.2091,2,13.027,38.5002,250.58727,2
2018-05-06T13:00:01,2,4.538769,1200.0,2,1225.004,29.1021,2,2,13.2072,2,13.0252,38.4999,250.59702,2
2018-05-06T13:30:02,2,4.538918,1200.0,2,1225.027,29.1026,2,2,13.2079,2,13.0259,38.5006,250.59239,2
2018-05-06T14:00:02,2,4.538853,1200.0,2,1224.982,29.1027,2,2,13.2073,2,13.0253,38.5006,250.59535,2
2018-05-06T14:30:01,2,4.539034,1200.0,2,1224.982,29.1023,2,2,13.2091,2,13.027,38.5006,250.58659,2
2018-05-06T15:00:02,2,4.539041,1200.0,2,1224.959,29.1015,2,2,13.2099,2,13.0279,38.4998,250.58359,2
2018-05-06T15:30:02,2,4.539132,1200.0,2,1224.981,29.1023,2,2,13.2098,2,13.0278,38.5008,250.58257,2
2018-05-06T16:00:01,2,4.53908,1200.0,2,1224.981,29.1028,2,2,13.2089,2,13.0268,38.5012,250.58654,2
2018-05-06T16:30:02,2,4.539319,1200.0,2,1224.912,29.1026,2,2,13.211,2,13.0289,38.5014,250.57555,2
2018-05-06T17:00:02,2,4.539313,1200.0,2,1224.934,29.1028,2,2,13.2107,2,13.0286,38.5017,250.57663,2
2018-05-06T17:30:01,2,4.539112,1200.0,2,1224.935,29.1025,2,2,13.2095,2,13.0275,38.5009,250.58382,2
2018-05-06T18:00:02,2,4.539294,1200.0,2,1224.887,29.1029,2,2,13.2105,2,13.0284,38.5017,250.57764,2
2018-05-06T18:30:02,2,4.539494,1200.0,2,1224.866,29.1025,2,2,13.2124,2,13.0303,38.5017,250.56805,2
2018-05-06T19:00:01,2,4.539119,1200.0,2,1224.865,29.1024,2,2,13.2097,2,13.0276,38.5009,250.58318,2
2018-05-06T19:30:02,2,4.539306,1200.0,2,1224.841,29.1022,2,2,13.2113,2,13.0292,38.501,250.57476,2
2018-05-06T20:00:02,2,4.539617,1200.0,2,1224.84,29.1025,2,2,13.2133,2,13.0312,38.502,250.56287,2
2018-05-06T20:30:01,2,4.53963,1200.0,2,1224.818,29.1027,2,2,13.2132,2,13.0312,38.5022,250.56287,2
2018-05-06T21:00:02,2,4.539203,1200.0,2,1224.84,29.1028,2,2,13.2099,2,13.0278,38.5015,250.58103,2
2018-05-06T21:30:02,2,4.538173,1200.0,2,1224.888,29.1019,2,2,13.203,2,13.021,38.4985,250.62077,2
2018-05-06T22:00:01,2,4.538918,1200.0,2,1224.865,29.1019,2,2,13.2086,2,13.0266,38.5,250.58989,2
2018-05-06T22:30:02,2,4.539754,1200.0,2,1224.865,29.1021,2,2,13.2147,2,13.0326,38.5019,250.55607,2
2018-05-06T23:00:02,2,4.540583,1200.0,2,1224.866,29.1021,2,2,13.221,2,13.0388,38.5035,250.52165,2
2018-05-06T23:30:01,2,4.540479,1200.0,2,1224.912,29.1023,2,2,13.2199,2,13.0378,38.5035,250.52676,2
2018-05-07T00:00:02,2,4.53965,1200.0,2,1224.888,29.1019,2,2,13.2141,2,13.032,38.5015,250.55973,2
2018-05-07T00:30:02,2,4.538898,1200.0,2,1224.91,29.1022,2,2,13.2081,2,13.0261,38.5003,250.59192,2
2018-05-07T01:00:01,2,4.538736,1200.0,2,1224.91,29.1023,2,2,13.2068,2,13.0248,38.5,250.59893,2
2018-05-07T01:30:02,2,4.538361,1200.0,2,1224.959,29.1024,2,2,13.2039,2,13.0219,38.4994,250.61481,2
2018-05-07T02:00:02,2,4.53884,1200.0,2,1224.934,29.1024,2,2,13.2075,2,13.0255,38.5003,250.59482,2
2018-05-07T02:30:01,2,4.538451,1200.0,2,1224.888,29.1021,2,2,13.2049,2,13.0229,38.4992,250.6099,2
2018-05-07T03:00:02,2,4.538762,1200.0,2,1224.935,29.1019,2,2,13.2075,2,13.0254,38.4996,250.59636,2
2018-05-07T03:30:02,2,4.538859,1200.0,2,1224.91,29.1017,2,2,13.2084,2,13.0264,38.4996,250.59161,2
2018-05-07T04:00:01,2,4.538633,1200.0,2,1224.887,29.1024,2,2,13.2059,2,13.0239,38.4999,250.60351,2
2018-05-07T04:30:02,2,4.5384,1200.0,2,1224.935,29.1022,2,2,13.2044,2,13.0224,38.4992,250.61247,2
2018-05-07T05:00:02,2,4.538859,1200.0,2,1224.865,29.1023,2,2,13.2078,2,13.0258,38.5002,250.59349,2
2018-05-07T05:30:01,2,4.539812,1200.0,2,1224.841,29.1021,2,2,13.2152,2,13.0331,38.5019,250.5534,2
2018-05-07T06:00:02,2,4.539527,1200.0,2,1224.91,29.1024,2,2,13.2127,2,13.0307,38.5017,250.56635,2
2018-05-07T06:30:02,2,4.538963,1200.0,2,1224.865,29.1019,2,2,13.2089,2,13.0269,38.5001,250.58817,2
2018-05-07T07:00:01,2,4.538387,1200.0,2,1224.887,29.1025,2,2,13.204,2,13.0221,38.4995,250.61385,2
2018-05-07T07:30:02,2,4.538257,1200.0,2,1224.888,29.1022,2,2,13.2034,2,13.0214,38.4989,250.61817,2
2018-05-07T08:00:02,2,4.538341,1200.0,2,1224.84,29.1019,2,2,13.2043,2,13.0224,38.4988,250.61362,2
2018-05-07T08:30:01,2,4.538574,1200.0,2,1224.887,29.1025,2,2,13.2054,2,13.0234,38.4999,250.60616,2
2018-05-07T09:00:02,2,4.5386,1200.0,2,1224.865,29.1021,2,2,13.206,2,13.024,38.4996,250.6038,2
2018-05-07T09:30:02,2,4.538555,1200.0,2,1224.912,29.1024,2,2,13.2054,2,13.0234,38.4997,250.6065,2
2018-05-07T10:00:01,2,4.538646,1200.0,2,1224.91,29.1017,2,2,13.2067,2,13.0247,38.4993,250.60069,2
2018-05-07T10:30:02,2,4.537823,1200.0,2,1224.957,29.1019,2,2,13.2004,2,13.0184,38.4978,250.63528,2
2018-05-07T11:00:02,2,4.537991,1200.0,2,1225.005,29.1019,2,2,13.2016,2,13.0197,38.4981,250.62843,2
2018-05-07T11:30:01,2,4.537894,1200.0,2,1225.027,29.1021,2,2,13.2007,2,13.0187,38.4981,250.63318,2
2018-05-07T12:00:02,2,4.537985,1200.0,2,1225.005,29.1018,2,2,13.2017,2,13.0197,38.498,250.6283,2
2018-05-07T12:30:02,2,4.537991,1200.0,2,1224.981,29.1023,2,2,13.2013,2,13.0193,38.4985,250.62961,2
2018-05-07T13:00:01,2,4.538762,1200.0,2,1225.027,29.1018,2,2,13.2075,2,13.0255,38.4995,250.59619,2
2018-05-07T13:30:02,2,4.539067,1200.0,2,1225.029,29.1019,2,2,13.2097,2,13.0277,38.5002,250.58393,2
2018-05-07T14:00:02,2,4.538264,1200.0,2,1225.027,29.102,2,2,13.2036,2,13.0216,38.4987,250.61744,2
2018-05-07T14:30:01,2,4.538931,1200.0,2,1225.027,29.1021,2,2,13.2085,2,13.0264,38.5002,250.59026,2
2018-05-07T15:00:02,2,4.538691,1200.0,2,1225.029,29.1021,2,2,13.2067,2,13.0246,38.4997,250.60025,2
2018-05-07T15:30:02,2,4.540311,1200.0,2,1225.052,29.1022,2,2,13.2188,2,13.0366,38.503,250.5335,2
2018-05-07T16:00:01,2,4.540369,1200.0,2,1225.029,29.1019,2,2,13.2195,2,13.0374,38.5028,250.53012,2
2018-05-07T16:30:02,2,4.541186,1200.0,2,1225.03,29.1017,2,2,13.2258,2,13.0436,38.5043,250.49592,2
2018-05-07T17:00:02,2,4.541458,1200.0,2,1224.982,29.1018,2,2,13.2278,2,13.0456,38.5049,250.48464,2
2018-05-07T17:30:01,2,4.54114,1200.0,2,1224.982,29.1019,2,2,13.2253,2,13.0432,38.5043,250.49807,2
2018-05-07T18:00:02,2,4.541438,1200.0,2,1224.982,29.102,2,2,13.2274,2,13.0452,38.5051,250.4864,2
2018-05-07T18:30:02,2,4.540868,1200.0,2,1224.982,29.1021,2,2,13.2231,2,13.0409,38.504,250.51003,2
2018-05-07T19:00:01,2,4.540097,1200.0,2,1224.936,29.1022,2,2,13.2172,2,13.0351,38.5026,250.54225,2
2018-05-07T19:30:02,2,4.539261,1200.0,2,1224.935,29.1018,2,2,13.2113,2,13.0293,38.5005,250.57535,2
2018-05-07T20:00:02,2,4.539183,1200.0,2,1224.934,29.1019,2,2,13.2106,2,13.0286,38.5005,250.57904,2
2018-05-07T20:30:01,2,4.538924,1200.0,2,1224.865,29.1022,2,2,13.2083,2,13.0263,38.5003,250.59073,2
2018-05-07T21:00:02,2,4.539209,1200.0,2,1224.863,29.1017,2,2,13.211,2,13.029,38.5003,250.57712,2
2018-05-07T21:30:02,2,4.539812,1200.0,2,1224.888,29.1014,2,2,13.2159,2,13.0338,38.5012,250.55129,2
2018-05-07T22:00:01,2,4.540797,1200.0,2,1224.887,29.102,2,2,13.2226,2,13.0405,38.5038,250.51259,2
2018-05-07T22:30:02,2,4.5409,1200.0,2,1224.912,29.1022,2,2,13.2232,2,13.0411,38.5042,250.50896,2
2018-05-07T23:00:02,2,4.541289,1200.0,2,1224.959,29.1017,2,2,13.2266,2,13.0444,38.5045,250.4915,2
2018-05-07T23:30:01,2,4.541023,1200.0,2,1224.935,29.1019,2,2,13.2244,2,13.0422,38.5042,250.5031,2
2018-05-08T00:00:02,2,4.540965,1200.0,2,1224.959,29.1018,2,2,13.2241,2,13.0419,38.5039,250.50505,2
2018-05-08T00:30:02,2,4.541198,1200.0,2,1224.934,29.1017,2,2,13.2259,2,13.0437,38.5043,250.49515,2
2018-05-08T01:00:01,2,4.540576,1200.0,2,1224.957,29.1018,2,2,13.2212,2,13.039,38.5032,250.5211,2
2018-05-08T01:30:02,2,4.541101,1200.0,2,1224.981,29.1022,2,2,13.2247,2,13.0425,38.5046,250.50087,2
2018-05-08T02:00:02,2,4.541043,1200.0,2,1224.982,29.1021,2,2,13.2244,2,13.0422,38.5044,250.50281,2
2018-05-08T02:30:01,2,4.540719,1200.0,2,1224.982,29.1018,2,2,13.2223,2,13.0401,38.5034,250.51515,2
2018-05-08T03:00:02,2,4.540907,1200.0,2,1225.004,29.1016,2,2,13.2239,2,13.0417,38.5036,250.50677,2
2018-05-08T03:30:02,2,4.541088,1200.0,2,1224.959,29.1019,2,2,13.2249,2,13.0427,38.5043,250.50036,2
2018-05-08T04:00:01,2,4.540829,1200.0,2,1224.982,29.1022,2,2,13.2226,2,13.0405,38.5041,250.51212,2
2018-05-08T04:30:02,2,4.540732,1200.0,2,1224.982,29.1018,2,2,13.2223,2,13.0402,38.5035,250.5147,2
2018-05-08T05:00:02,2,4.541088,1200.0,2,1224.982,29.1019,2,2,13.2249,2,13.0427,38.5043,250.50037,2
2018-05-08T05:30:01,2,4.540648,1200.0,2,1224.957,29.102,2,2,13.2215,2,13.0394,38.5035,250.51872,2
2018-05-08T06:00:02,2,4.540836,1200.0,2,1224.982,29.102,2,2,13.2229,2,13.0408,38.5039,250.51105,2
2018-05-08T06:30:02,2,4.540324,1200.0,2,1224.982,29.1021,2,2,13.219,2,13.0369,38.5029,250.53252,2
2018-05-08T07:00:01,2,4.540376,1200.0,2,1224.935,29.1019,2,2,13.2196,2,13.0374,38.5029,250.5297,2
2018-05-08T07:30:02,2,4.541101,1200.0,2,1224.935,29.1014,2,2,13.2256,2,13.0434,38.5038,250.49797,2
2018-05-08T08:00:02,2,4.542974,1200.0,2,1224.982,29.102,2,2,13.2389,2,13.0566,38.5082,250.42297,2
2018-05-08T08:30:01,2,4.542572,1200.0,2,1224.912,29.1018,2,2,13.2361,2,13.0539,38.5072,250.43871,2
2018-05-08T09:00:02,2,4.542339,1200.0,2,1224.959,29.1017,2,2,13.2345,2,13.0522,38.5066,250.44814,2
2018-05-08T09:30:02,2,4.542235,1200.0,2,1224.982,29.1015,2,2,13.2339,2,13.0516,38.5062,250.45181,2
2018-05-08T10:00:01,2,4.541198,1200.0,2,1224.935,29.1011,2,2,13.2265,2,13.0443,38.5038,250.49324,2
2018-05-08T10:30:02,2,4.541795,1200.0,2,1224.959,29.1015,2,2,13.2306,2,13.0484,38.5053,250.46991,2
2018-05-08T11:00:02,2,4.542994,1200.0,2,1224.983,29.1021,2,2,13.239,2,13.0567,38.5083,250.42241,2
2018-05-08T11:30:01,2,4.543207,1200.0,2,1224.981,29.1013,2,2,13.2414,2,13.0591,38.5079,250.41095,2
2018-05-08T12:00:02,2,4.543181,1200.0,2,1225.007,29.1016,2,2,13.241,2,13.0586,38.5081,250.41283,2
2018-05-08T12:30:02,2,4.543843,1200.0,2,1225.007,29.1013,2,2,13.2462,2,13.0639,38.5092,250.38458,2
2018-05-08T13:00:01,2,4.542404,1200.0,2,1225.076,29.1018,2,2,13.2348,2,13.0525,38.5068,250.44595,2
2018-05-08T13:30:02,2,4.542261,1200.0,2,1225.1,29.101,2,2,13.2346,2,13.0523,38.5057,250.44907,2
2018-05-08T14:00:02,2,4.54289,1200.0,2,1225.052,29.1014,2,2,13.2389,2,13.0566,38.5074,250.42443,2
2018-05-08T14:30:01,2,4.54265,1200.0,2,1225.099,29.1014,2,2,13.2371,2,13.0548,38.5069,250.43444,2
2018-05-08T15:00:02,2,4.543765,1200.0,2,1225.076,29.102,2,2,13.2449,2,13.0625,38.5097,250.39023,2
2018-05-08T15:30:02,2,4.544193,1200.0,2,1225.1,29.1014,2,2,13.2487,2,13.0663,38.51,250.37068,2
2018-05-08T16:00:01,2,4.54451,1200.0,2,1225.054,29.1014,2,2,13.2511,2,13.0687,38.5106,250.35745,2
2018-05-08T16:30:02,2,4.544005,1200.0,2,1225.076,29.1016,2,2,13.2471,2,13.0647,38.5098,250.37905,2
2018-05-08T17:00:02,2,4.54394,1200.0,2,1225.076,29.1019,2,2,13.2463,2,13.0639,38.51,250.38277,2
2018-05-08T17:30:01,2,4.545178,1200.0,2,1225.054,29.1008,2,2,13.2567,2,13.0742,38.5114,250.32814,2
2018-05-08T18:00:02,2,4.544906,1200.0,2,1225.076,29.1009,2,2,13.2545,2,13.0721,38.5109,250.33963,2
2018-05-08T18:30:02,2,4.543279,1200.0,2,1225.03,29.1008,2,2,13.2425,2,13.0602,38.5075,250.40621,2
2018-05-08T19:00:01,2,4.543745,1200.0,2,1225.007,29.1005,2,2,13.2462,2,13.0639,38.5082,250.38621,2
2018-05-08T19:30:02,2,4.544387,1200.0,2,1224.983,29.1011,2,2,13.2505,2,13.0681,38.5101,250.36161,2
2018-05-08T20:00:02,2,4.54521,1200.0,2,1225.007,29.1009,2,2,13.2569,2,13.0744,38.5115,250.32685,2
2018-05-08T20:30:01,2,4.544867,1200.0,2,1224.982,29.101,2,2,13.2542,2,13.0718,38.5109,250.34141,2
2018-05-08T21:00:02,2,4.546157,1200.0,2,1224.96,29.1006,2,2,13.2643,2,13.0818,38.5131,250.28688,2
2018-05-08T21:30:02,2,4.546695,1200.0,2,1224.936,29.1006,2,2,13.2683,2,13.0857,38.5142,250.26473,2