contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-12-09T00:04:03,42.805,6.029,-0.027,0.0,-0.069,101.0,101.0,101.0,13.3,1505.2,323.3,-0.7,1.8,2471.113,13.28,0.026,270.0
2022-12-09T00:07:03,42.805,6.029,-0.051,-0.005,-0.064,101.0,101.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2471.071,13.28,0.051,264.4
2022-12-09T00:10:03,42.805,6.029,-0.036,0.025,-0.043,102.0,99.0,101.0,13.4,1505.2,333.0,-0.8,1.8,2471.059,13.29,0.043,304.8
2022-12-09T00:13:03,42.805,6.029,-0.01,0.021,-0.008,102.0,101.0,100.0,13.4,1505.2,324.8,-0.8,1.8,2471.08,13.29,0.023,334.5
2022-12-09T00:16:03,42.805,6.029,-0.027,0.004,-0.065,102.0,101.0,101.0,13.3,1505.2,325.5,-0.8,1.9,2471.08,13.29,0.027,278.4
2022-12-09T00:19:03,42.805,6.029,-0.024,0.027,-0.025,102.0,101.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2471.064,13.29,0.036,318.4
2022-12-09T00:22:03,42.805,6.029,-0.037,-0.005,-0.098,101.0,101.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2471.036,13.29,0.037,262.3
2022-12-09T00:25:03,42.805,6.029,-0.026,0.022,-0.042,102.0,101.0,101.0,13.4,1505.2,322.0,-0.7,1.8,2471.034,13.29,0.034,310.2
2022-12-09T00:28:03,42.805,6.029,-0.043,0.022,-0.051,101.0,102.0,101.0,13.4,1505.2,323.2,-0.8,1.8,2471.082,13.29,0.048,297.1
2022-12-09T00:31:03,42.805,6.029,-0.017,0.02,-0.024,100.0,103.0,100.0,13.4,1505.2,323.6,-0.8,1.8,2471.094,13.29,0.026,319.6
2022-12-09T00:34:03,42.805,6.029,-0.036,0.041,0.0,101.0,101.0,101.0,13.4,1505.2,333.7,-0.7,1.8,2471.03,13.29,0.054,318.7
2022-12-09T00:37:03,42.805,6.029,-0.033,0.015,-0.016,101.0,102.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2471.033,13.29,0.036,294.4
2022-12-09T00:40:03,42.805,6.029,-0.019,0.031,-0.043,101.0,101.0,100.0,13.4,1505.2,327.0,-0.7,1.8,2471.033,13.29,0.036,328.5
2022-12-09T00:43:03,42.805,6.029,-0.02,0.024,-0.006,102.0,102.0,100.0,13.3,1505.2,327.3,-0.8,1.8,2471.056,13.29,0.031,320.2
2022-12-09T00:46:03,42.805,6.029,-0.012,-0.002,-0.067,102.0,101.0,101.0,13.4,1505.2,333.8,-0.8,1.9,2471.025,13.29,0.012,260.5
2022-12-09T00:49:03,42.805,6.029,-0.024,0.034,-0.037,101.0,101.0,101.0,13.4,1505.2,336.0,-0.8,1.8,2471.06,13.29,0.041,324.8
2022-12-09T00:52:03,42.805,6.029,-0.035,0.04,-0.028,101.0,101.0,101.0,13.4,1505.2,322.8,-0.8,1.8,2471.014,13.29,0.053,318.8
2022-12-09T00:55:03,42.805,6.029,-0.026,0.031,-0.004,101.0,101.0,101.0,13.4,1505.2,318.3,-0.8,1.8,2471.039,13.29,0.04,320.0
2022-12-09T00:58:03,42.805,6.029,-0.025,0.021,-0.016,101.0,102.0,101.0,13.4,1505.2,317.4,-0.7,1.8,2471.059,13.29,0.032,310.0
2022-12-09T01:04:03,42.805,6.029,-0.048,0.007,-0.039,104.0,103.0,103.0,13.4,1505.2,326.9,-0.8,1.8,2471.094,13.28,0.048,278.3
2022-12-09T01:07:03,42.805,6.029,-0.024,0.033,-0.022,103.0,102.0,101.0,13.4,1505.2,323.7,-0.7,1.8,2471.061,13.28,0.04,324.0
2022-12-09T01:10:03,42.805,6.029,-0.023,0.0,-0.031,101.0,100.0,100.0,13.3,1505.2,322.6,-0.8,1.8,2471.057,13.29,0.023,270.0
2022-12-09T01:13:03,42.805,6.029,-0.012,0.022,-0.033,101.0,100.0,100.0,13.4,1505.2,330.4,-0.8,1.8,2471.07,13.29,0.025,331.4
2022-12-09T01:16:03,42.805,6.029,-0.009,0.035,-0.036,100.0,100.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2471.049,13.29,0.036,345.6
2022-12-09T01:19:03,42.805,6.029,-0.024,0.033,-0.034,100.0,100.0,100.0,13.4,1505.2,317.5,-0.8,1.8,2471.049,13.29,0.04,324.0
2022-12-09T01:22:03,42.805,6.029,-0.007,0.033,-0.016,102.0,101.0,100.0,13.3,1505.2,326.8,-0.8,1.8,2471.034,13.29,0.033,348.0
2022-12-09T01:25:03,42.805,6.029,-0.035,0.038,-0.026,102.0,100.0,101.0,13.3,1505.2,327.9,-0.8,1.8,2471.008,13.29,0.051,317.4
2022-12-09T01:28:03,42.805,6.029,-0.016,0.031,-0.031,101.0,101.0,101.0,13.4,1505.2,335.2,-0.8,1.8,2471.041,13.29,0.034,332.7
2022-12-09T01:31:03,42.805,6.029,-0.039,0.039,-0.033,100.0,99.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2471.052,13.29,0.055,315.0
2022-12-09T01:34:03,42.805,6.029,-0.024,0.075,0.012,100.0,101.0,100.0,13.4,1505.2,332.6,-0.8,1.8,2471.076,13.29,0.078,342.3
2022-12-09T01:37:03,42.805,6.029,-0.031,0.021,-0.041,100.0,101.0,100.0,13.4,1505.2,322.3,-0.8,1.8,2471.047,13.29,0.037,304.1
2022-12-09T01:40:03,42.805,6.029,-0.056,0.032,-0.046,102.0,99.0,101.0,13.3,1505.2,315.0,-0.8,1.8,2471.023,13.29,0.064,299.7
2022-12-09T01:43:03,42.805,6.029,-0.014,-0.006,-0.057,101.0,100.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2471.071,13.29,0.015,246.8
2022-12-09T01:46:03,42.805,6.029,-0.016,0.029,-0.049,99.0,101.0,100.0,13.4,1505.2,329.9,-0.8,1.8,2471.056,13.29,0.033,331.1
2022-12-09T01:49:03,42.805,6.029,-0.016,0.024,-0.013,101.0,100.0,100.0,13.4,1505.2,320.7,-0.8,1.8,2471.041,13.29,0.028,326.3
2022-12-09T01:52:03,42.805,6.029,-0.021,0.013,-0.025,101.0,101.0,101.0,13.4,1505.2,324.9,-0.7,1.8,2471.094,13.29,0.024,301.8
2022-12-09T01:55:03,42.805,6.029,-0.043,0.033,-0.027,100.0,100.0,100.0,13.4,1505.2,322.6,-0.8,1.8,2470.976,13.29,0.054,307.5
2022-12-09T01:58:03,42.805,6.029,-0.041,0.033,-0.048,101.0,101.0,100.0,13.3,1505.2,332.7,-0.8,1.8,2471.046,13.29,0.052,308.8
2022-12-09T02:04:03,42.805,6.029,-0.041,0.028,-0.035,104.0,100.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2471.078,13.28,0.049,304.3
2022-12-09T02:07:03,42.805,6.029,-0.008,0.022,-0.048,101.0,101.0,100.0,13.4,1505.2,324.3,-0.8,1.8,2471.088,13.28,0.023,340.0
2022-12-09T02:10:03,42.805,6.029,0.011,0.029,0.0,101.0,100.0,100.0,13.3,1505.2,334.1,-0.7,1.8,2471.076,13.29,0.031,20.8
2022-12-09T02:13:03,42.805,6.029,-0.012,0.025,-0.053,102.0,101.0,100.0,13.3,1505.2,323.5,-0.8,1.8,2471.063,13.29,0.027,334.4
2022-12-09T02:16:03,42.805,6.029,-0.018,0.008,-0.03,100.0,100.0,100.0,13.3,1505.2,319.0,-0.8,1.8,2471.081,13.29,0.019,294.0
2022-12-09T02:19:03,42.805,6.029,-0.025,0.014,-0.05,101.0,99.0,101.0,13.4,1505.2,321.8,-0.7,1.8,2471.057,13.29,0.028,299.3
2022-12-09T02:22:03,42.805,6.029,-0.005,0.031,-0.011,102.0,98.0,100.0,13.4,1505.2,334.8,-0.8,1.8,2471.026,13.29,0.031,350.8
2022-12-09T02:25:03,42.805,6.029,-0.021,0.049,-0.012,101.0,101.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2471.044,13.29,0.053,336.8
2022-12-09T02:28:03,42.805,6.029,-0.013,0.014,-0.047,101.0,100.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2471.045,13.29,0.019,317.1
2022-12-09T02:31:03,42.805,6.029,-0.02,0.036,-0.022,100.0,101.0,100.0,13.4,1505.2,333.4,-0.7,1.8,2471.098,13.29,0.041,330.9
2022-12-09T02:34:03,42.805,6.029,-0.012,0.012,-0.023,101.0,100.0,100.0,13.4,1505.2,329.7,-0.7,1.8,2471.041,13.29,0.016,315.0
2022-12-09T02:37:03,42.805,6.029,-0.037,0.03,-0.032,101.0,100.0,100.0,13.4,1505.2,320.7,-0.8,1.8,2471.054,13.29,0.047,309.0
2022-12-09T02:40:03,42.805,6.029,0.0,0.022,-0.025,101.0,100.0,100.0,13.4,1505.2,336.6,-0.7,1.8,2471.041,13.29,0.022,0.0
2022-12-09T02:43:03,42.805,6.029,-0.026,0.027,-0.018,101.0,100.0,100.0,13.4,1505.2,323.6,-0.8,1.8,2471.053,13.29,0.037,316.1
2022-12-09T02:46:03,42.805,6.029,-0.007,0.031,-0.054,102.0,100.0,99.0,13.4,1505.2,330.1,-0.8,1.8,2471.02,13.29,0.031,347.3
2022-12-09T02:49:03,42.805,6.029,-0.03,0.018,-0.065,100.0,100.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2471.039,13.29,0.034,301.0
2022-12-09T02:52:03,42.805,6.029,-0.024,0.036,-0.01,99.0,102.0,101.0,13.3,1505.2,319.6,-0.7,1.8,2471.02,13.29,0.043,326.3
2022-12-09T02:55:03,42.805,6.029,-0.005,0.025,-0.047,100.0,100.0,100.0,13.4,1505.2,323.2,-0.7,1.8,2471.062,13.29,0.025,348.7
2022-12-09T02:58:03,42.805,6.029,-0.02,0.024,-0.056,101.0,100.0,100.0,13.3,1505.2,328.9,-0.8,1.8,2471.036,13.29,0.031,320.2
2022-12-09T03:04:03,42.805,6.029,-0.042,0.041,-0.02,101.0,100.0,101.0,13.4,1505.2,331.1,-0.8,1.8,2471.092,13.28,0.058,314.3
2022-12-09T03:07:03,42.805,6.029,-0.041,0.04,-0.048,99.0,100.0,100.0,13.3,1505.2,329.2,-0.8,1.8,2471.084,13.29,0.057,314.3
2022-12-09T03:10:03,42.805,6.029,-0.001,0.018,-0.031,100.0,100.0,100.0,13.3,1505.2,332.6,-0.7,1.8,2471.086,13.29,0.018,356.8
2022-12-09T03:13:03,42.805,6.029,-0.02,0.034,-0.023,100.0,100.0,100.0,13.4,1505.2,326.5,-0.7,1.8,2471.083,13.29,0.039,329.5
2022-12-09T03:16:03,42.805,6.029,-0.014,0.047,-0.029,101.0,99.0,100.0,13.3,1505.2,330.8,-0.8,1.9,2471.059,13.29,0.049,343.4
2022-12-09T03:19:03,42.805,6.029,-0.014,0.0,-0.071,100.0,101.0,100.0,13.3,1505.2,323.2,-0.8,1.8,2471.099,13.29,0.014,270.0
2022-12-09T03:22:03,42.805,6.029,-0.033,0.061,-0.016,100.0,101.0,100.0,13.4,1505.2,335.5,-0.8,1.8,2471.092,13.29,0.069,331.6
2022-12-09T03:25:03,42.805,6.029,0.001,0.004,-0.035,100.0,100.0,100.0,13.3,1505.2,318.7,-0.8,1.8,2471.09,13.29,0.004,14.0
2022-12-09T03:28:03,42.805,6.029,-0.013,0.014,-0.077,100.0,99.0,101.0,13.4,1505.2,317.4,-0.8,1.8,2471.067,13.29,0.019,317.1
2022-12-09T03:31:03,42.805,6.029,-0.01,0.0,-0.057,101.0,98.0,101.0,13.3,1505.2,323.6,-0.8,1.8,2471.06,13.29,0.01,270.0
2022-12-09T03:34:03,42.805,6.029,-0.028,0.034,-0.031,100.0,101.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2471.084,13.29,0.044,320.5
2022-12-09T03:37:03,42.805,6.029,-0.035,0.021,-0.074,99.0,99.0,102.0,13.3,1505.2,321.0,-0.8,1.8,2471.028,13.29,0.04,301.0
2022-12-09T03:40:03,42.805,6.029,0.001,0.015,-0.023,101.0,102.0,99.0,13.4,1505.2,326.0,-0.8,1.8,2471.116,13.29,0.015,3.8
2022-12-09T03:43:03,42.805,6.029,0.01,0.013,-0.027,98.0,101.0,102.0,13.4,1505.2,332.3,-0.7,1.8,2471.077,13.29,0.016,37.6
2022-12-09T03:46:03,42.805,6.029,-0.01,0.012,-0.043,101.0,100.0,101.0,13.4,1505.2,321.9,-0.8,1.8,2471.085,13.29,0.015,320.2
2022-12-09T03:49:03,42.805,6.029,-0.04,0.021,-0.054,99.0,100.0,101.0,13.4,1505.2,318.8,-0.8,1.8,2471.082,13.29,0.045,297.7
2022-12-09T03:52:03,42.805,6.029,-0.017,0.0,-0.069,103.0,100.0,100.0,13.3,1505.2,330.1,-0.8,1.8,2471.072,13.29,0.017,270.0
2022-12-09T03:55:03,42.805,6.029,-0.005,0.016,-0.036,100.0,101.0,101.0,13.4,1505.2,322.5,-0.8,1.8,2471.061,13.29,0.016,342.6
2022-12-09T03:58:03,42.805,6.029,-0.018,0.006,-0.062,101.0,99.0,102.0,13.4,1505.2,327.4,-0.7,1.8,2471.089,13.29,0.018,288.4
2022-12-09T04:04:03,42.805,6.029,-0.017,0.028,-0.04,100.0,101.0,100.0,13.4,1505.2,327.4,-0.7,1.8,2471.155,13.29,0.032,328.7
2022-12-09T04:07:03,42.805,6.029,-0.05,-0.004,-0.095,98.0,101.0,101.0,13.3,1505.2,333.8,-0.8,1.8,2471.12,13.29,0.05,265.4
2022-12-09T04:10:03,42.805,6.029,-0.009,0.029,-0.014,101.0,101.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2471.177,13.29,0.03,342.8
2022-12-09T04:13:03,42.805,6.029,-0.008,0.028,-0.005,100.0,101.0,100.0,13.3,1505.2,330.1,-0.8,1.8,2471.135,13.29,0.029,344.1
2022-12-09T04:16:03,42.805,6.029,0.045,-0.004,-0.022,100.0,101.0,101.0,13.3,1505.2,317.8,-0.8,1.8,2471.136,13.29,0.045,95.1
2022-12-09T04:19:03,42.805,6.029,-0.03,0.035,-0.036,100.0,100.0,101.0,13.3,1505.2,329.6,-0.8,1.8,2471.156,13.29,0.046,319.4
2022-12-09T04:22:03,42.805,6.029,-0.029,0.024,-0.045,101.0,100.0,100.0,13.4,1505.2,322.8,-0.8,1.8,2471.117,13.29,0.037,309.6
2022-12-09T04:25:03,42.805,6.029,-0.037,0.035,-0.017,101.0,99.0,100.0,13.4,1505.2,323.5,-0.8,1.8,2471.127,13.29,0.05,313.4
2022-12-09T04:28:03,42.805,6.029,-0.041,0.019,-0.029,101.0,99.0,100.0,13.4,1505.2,330.3,-0.8,1.8,2471.119,13.29,0.045,294.9
2022-12-09T04:31:03,42.805,6.029,-0.034,0.016,-0.034,100.0,101.0,100.0,13.3,1505.2,325.3,-0.8,1.8,2471.127,13.29,0.037,295.2
2022-12-09T04:34:03,42.805,6.029,-0.017,0.022,-0.078,100.0,100.0,100.0,13.3,1505.2,329.7,-0.8,1.8,2471.134,13.29,0.027,322.3
2022-12-09T04:37:03,42.805,6.029,-0.045,0.011,-0.075,101.0,100.0,100.0,13.3,1505.2,318.7,-0.8,1.8,2471.135,13.29,0.046,283.7
2022-12-09T04:40:03,42.805,6.029,-0.018,0.025,-0.03,100.0,100.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2471.144,13.29,0.03,324.2
2022-12-09T04:43:03,42.805,6.029,-0.013,0.027,-0.03,100.0,100.0,100.0,13.4,1505.2,329.1,-0.7,1.8,2471.129,13.29,0.029,334.3
2022-12-09T04:46:03,42.805,6.029,-0.025,0.018,-0.043,99.0,101.0,99.0,13.3,1505.2,326.7,-0.7,1.8,2471.174,13.29,0.03,305.8
2022-12-09T04:49:03,42.805,6.029,-0.012,0.022,-0.029,100.0,100.0,100.0,13.4,1505.2,331.6,-0.7,1.8,2471.166,13.29,0.025,331.4
2022-12-09T04:52:03,42.805,6.029,-0.017,0.011,-0.03,101.0,99.0,100.0,13.4,1505.2,336.0,-0.7,1.8,2471.131,13.29,0.02,302.9
2022-12-09T04:55:03,42.805,6.029,-0.006,0.024,-0.012,99.0,100.0,100.0,13.4,1505.2,318.7,-0.8,1.8,2471.14,13.29,0.024,346.0
2022-12-09T04:58:03,42.805,6.029,0.002,-0.014,-0.078,101.0,100.0,101.0,13.4,1505.2,335.3,-0.8,1.8,2471.174,13.29,0.014,171.9
2022-12-09T05:04:03,42.805,6.029,-0.015,0.04,-0.025,100.0,100.0,100.0,13.4,1505.2,323.3,-0.7,1.8,2471.233,13.28,0.042,339.4
2022-12-09T05:07:03,42.805,6.029,-0.013,0.0,-0.035,100.0,99.0,101.0,13.3,1505.2,322.6,-0.8,1.8,2471.236,13.29,0.013,270.0
2022-12-09T05:10:03,42.805,6.029,-0.027,0.015,-0.03,100.0,100.0,100.0,13.4,1505.2,323.3,-0.8,1.8,2471.25,13.29,0.03,299.1
2022-12-09T05:13:03,42.805,6.029,-0.012,0.021,-0.018,99.0,101.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2471.233,13.29,0.024,330.3
2022-12-09T05:16:03,42.805,6.029,-0.053,0.05,-0.006,100.0,99.0,100.0,13.4,1505.2,322.0,-0.8,1.8,2471.199,13.29,0.072,313.3
2022-12-09T05:19:03,42.805,6.029,-0.014,0.029,-0.012,100.0,101.0,100.0,13.3,1505.2,326.7,-0.8,1.8,2471.212,13.29,0.032,334.2
2022-12-09T05:22:03,42.805,6.029,0.001,0.011,-0.032,100.0,100.0,100.0,13.3,1505.2,333.1,-0.8,1.8,2471.193,13.29,0.011,5.2
2022-12-09T05:25:03,42.805,6.029,-0.013,0.027,-0.04,100.0,100.0,100.0,13.3,1505.2,330.6,-0.8,1.8,2471.231,13.29,0.029,334.3
2022-12-09T05:28:03,42.805,6.029,0.02,0.0,-0.019,101.0,100.0,100.0,13.4,1505.2,334.0,-0.8,1.9,2471.225,13.29,0.02,90.0
2022-12-09T05:31:03,42.805,6.029,0.0,0.022,-0.025,100.0,100.0,100.0,13.4,1505.2,330.2,-0.8,1.8,2471.236,13.29,0.022,0.0
2022-12-09T05:34:03,42.805,6.029,-0.003,0.026,-0.042,100.0,100.0,100.0,13.4,1505.2,321.5,-0.7,1.8,2471.184,13.29,0.026,353.4
2022-12-09T05:37:03,42.805,6.029,-0.044,0.033,-0.037,100.0,100.0,101.0,13.3,1505.2,320.1,-0.8,1.8,2471.179,13.29,0.055,306.9
2022-12-09T05:40:03,42.805,6.029,0.016,0.012,-0.015,100.0,100.0,101.0,13.3,1505.2,327.7,-0.7,1.8,2471.231,13.29,0.02,53.1
2022-12-09T05:43:03,42.805,6.029,-0.026,0.042,-0.04,100.0,100.0,100.0,13.3,1505.2,335.2,-0.7,1.8,2471.254,13.29,0.049,328.2
2022-12-09T05:46:03,42.805,6.029,-0.005,0.017,-0.028,98.0,102.0,101.0,13.4,1505.2,333.0,-0.8,1.8,2471.253,13.29,0.017,343.6
2022-12-09T05:49:03,42.805,6.029,-0.033,0.015,-0.044,100.0,100.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2471.237,13.29,0.036,294.4
2022-12-09T05:52:03,42.805,6.029,-0.022,0.017,-0.061,101.0,100.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2471.163,13.29,0.027,307.7
2022-12-09T05:55:03,42.805,6.029,-0.004,0.027,-0.023,99.0,100.0,100.0,13.4,1505.2,317.7,-0.8,1.8,2471.272,13.29,0.027,351.6
2022-12-09T05:58:03,42.805,6.029,0.013,0.024,-0.021,100.0,101.0,100.0,13.4,1505.2,325.2,-0.8,1.8,2471.223,13.29,0.027,28.4
2022-12-09T07:04:03,42.805,6.029,-0.041,0.015,-0.061,99.0,100.0,101.0,13.4,1505.1,323.4,-0.8,1.8,2471.782,13.27,0.043,290.1
2022-12-09T07:07:03,42.805,6.029,-0.038,0.053,-0.004,101.0,101.0,98.0,13.4,1505.2,329.0,-0.8,1.8,2471.662,13.28,0.065,324.4
2022-12-09T07:10:03,42.805,6.029,-0.017,0.018,-0.056,100.0,99.0,101.0,13.3,1505.2,322.0,-0.8,1.8,2471.575,13.28,0.024,316.6
2022-12-09T07:13:03,42.805,6.029,-0.04,0.032,-0.046,99.0,101.0,100.0,13.3,1505.2,320.3,-0.8,1.8,2471.524,13.28,0.051,308.7
2022-12-09T07:16:03,42.805,6.029,-0.046,0.023,-0.079,100.0,99.0,100.0,13.3,1505.2,330.6,-0.8,1.8,2471.432,13.28,0.051,296.6
2022-12-09T07:19:03,42.805,6.029,-0.053,0.021,-0.049,100.0,98.0,100.0,13.3,1505.2,325.5,-0.7,1.8,2471.369,13.29,0.057,291.6
2022-12-09T07:22:03,42.805,6.029,-0.007,0.026,-0.034,101.0,100.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2471.384,13.29,0.026,344.9
2022-12-09T07:25:03,42.805,6.029,-0.004,0.019,-0.025,102.0,99.0,100.0,13.4,1505.2,337.3,-0.8,1.8,2471.319,13.29,0.019,348.1
2022-12-09T07:28:03,42.805,6.029,-0.014,0.013,-0.056,100.0,100.0,99.0,13.3,1505.2,320.2,-0.8,1.8,2471.332,13.29,0.019,312.9
2022-12-09T07:31:03,42.805,6.029,-0.01,0.02,-0.062,100.0,101.0,99.0,13.4,1505.2,328.7,-0.8,1.8,2471.302,13.29,0.022,333.4
2022-12-09T07:34:03,42.805,6.029,-0.059,0.038,-0.037,99.0,101.0,100.0,13.3,1505.2,334.2,-0.8,1.8,2471.329,13.29,0.07,302.8
2022-12-09T07:37:03,42.805,6.029,0.0,0.019,-0.051,101.0,101.0,100.0,13.4,1505.2,331.5,-0.7,1.8,2471.296,13.29,0.019,0.0
2022-12-09T07:40:03,42.805,6.029,-0.004,0.022,-0.004,98.0,102.0,101.0,13.4,1505.2,332.6,-0.8,1.8,2471.32,13.29,0.022,349.7
2022-12-09T07:43:03,42.805,6.029,-0.008,0.013,-0.007,100.0,100.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2471.312,13.29,0.015,328.4
2022-12-09T07:46:03,42.805,6.029,-0.002,0.03,-0.01,100.0,100.0,101.0,13.4,1505.2,334.1,-0.8,1.8,2471.3,13.29,0.03,356.2
2022-12-09T07:49:03,42.805,6.029,0.014,0.014,0.001,101.0,102.0,100.0,13.3,1505.2,326.1,-0.8,1.8,2471.305,13.29,0.019,45.0
2022-12-09T07:52:03,42.805,6.029,0.01,0.014,-0.055,100.0,99.0,100.0,13.4,1505.2,320.1,-0.7,1.8,2471.289,13.29,0.017,35.5
2022-12-09T07:55:03,42.805,6.029,-0.012,0.01,0.008,100.0,99.0,101.0,13.4,1505.2,316.8,-0.8,1.8,2471.241,13.29,0.015,309.8
2022-12-09T07:58:03,42.805,6.029,0.01,0.006,-0.018,99.0,101.0,101.0,13.3,1505.2,321.5,-0.8,1.8,2471.297,13.29,0.011,59.0
2022-12-09T08:04:03,42.805,6.029,-0.01,0.017,-0.05,100.0,100.0,100.0,13.4,1505.2,324.5,-0.8,1.8,2471.32,13.29,0.019,329.5
2022-12-09T08:07:03,42.805,6.029,-0.03,0.019,-0.042,100.0,100.0,101.0,13.4,1505.2,322.9,-0.8,1.8,2471.322,13.29,0.035,302.3
2022-12-09T08:10:03,42.805,6.029,0.003,0.008,-0.059,100.0,101.0,100.0,13.3,1505.2,318.4,-0.8,1.8,2471.324,13.29,0.008,20.6
2022-12-09T08:13:03,42.805,6.029,0.002,0.01,-0.033,100.0,101.0,99.0,13.4,1505.2,324.0,-0.8,1.8,2471.289,13.29,0.01,11.3
2022-12-09T08:16:03,42.805,6.029,-0.007,0.003,-0.058,100.0,101.0,101.0,13.4,1505.2,321.2,-0.8,1.8,2471.27,13.29,0.007,293.2
2022-12-09T08:19:03,42.805,6.029,0.0,0.027,-0.021,101.0,101.0,100.0,13.3,1505.2,324.0,-0.8,1.8,2471.299,13.29,0.026,0.0
2022-12-09T08:22:03,42.805,6.029,0.005,0.023,-0.013,98.0,101.0,100.0,13.3,1505.2,332.6,-0.7,1.8,2471.325,13.29,0.023,12.3
2022-12-09T08:25:03,42.805,6.029,-0.006,0.019,-0.036,101.0,101.0,99.0,13.3,1505.2,329.2,-0.8,1.8,2471.276,13.29,0.019,342.5
2022-12-09T08:28:03,42.805,6.029,-0.027,0.039,-0.003,100.0,100.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2471.309,13.29,0.047,325.3
2022-12-09T08:31:03,42.805,6.029,-0.004,0.013,-0.052,102.0,101.0,100.0,13.4,1505.2,321.5,-0.7,1.8,2471.297,13.29,0.013,342.9
2022-12-09T08:34:03,42.805,6.029,-0.025,-0.007,-0.044,100.0,101.0,102.0,13.4,1505.2,333.8,-0.7,1.8,2471.238,13.29,0.025,254.4
2022-12-09T08:37:03,42.805,6.029,0.031,-0.001,-0.037,100.0,100.0,101.0,13.3,1505.2,336.0,-0.7,1.8,2471.272,13.29,0.031,91.8
2022-12-09T08:40:03,42.805,6.029,0.008,0.012,-0.028,101.0,100.0,100.0,13.4,1505.2,331.4,-0.7,1.9,2471.261,13.29,0.014,33.7
2022-12-09T08:43:03,42.805,6.029,-0.022,0.011,-0.048,100.0,101.0,101.0,13.3,1505.2,326.5,-0.8,1.8,2471.222,13.29,0.024,296.6
2022-12-09T08:46:03,42.805,6.029,-0.012,0.027,-0.017,101.0,98.0,101.0,13.3,1505.2,326.5,-0.8,1.8,2471.243,13.29,0.029,336.0
2022-12-09T08:49:03,42.805,6.029,-0.002,0.035,0.0,101.0,100.0,100.0,13.3,1505.2,326.3,-0.7,1.8,2471.265,13.29,0.035,356.7
2022-12-09T08:52:03,42.805,6.029,-0.009,0.036,-0.016,100.0,100.0,100.0,13.3,1505.2,333.0,-0.8,1.8,2471.282,13.29,0.037,346.0
2022-12-09T08:55:03,42.805,6.029,0.002,0.045,-0.012,100.0,100.0,100.0,13.3,1505.2,320.7,-0.8,1.8,2471.301,13.29,0.045,2.5
2022-12-09T08:58:03,42.805,6.029,0.016,0.023,0.003,98.0,99.0,101.0,13.4,1505.2,320.7,-0.7,1.8,2471.287,13.29,0.028,34.8
2022-12-09T09:04:03,42.805,6.029,-0.013,0.019,-0.05,100.0,101.0,101.0,13.3,1505.2,319.2,-0.7,1.8,2471.32,13.29,0.023,325.6
2022-12-09T09:07:03,42.805,6.029,-0.006,0.01,-0.02,101.0,101.0,100.0,13.3,1505.2,326.1,-0.8,1.8,2471.345,13.29,0.011,329.0
2022-12-09T09:10:03,42.805,6.029,0.0,0.0,-0.026,100.0,100.0,101.0,13.3,1505.2,329.5,-0.8,1.8,2471.328,13.29,0.0,0.0
2022-12-09T09:13:03,42.805,6.029,-0.018,0.023,-0.002,100.0,101.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2471.318,13.29,0.029,322.0
2022-12-09T09:16:03,42.805,6.029,0.0,0.0,-0.04,100.0,100.0,101.0,13.3,1505.2,337.4,-0.8,1.8,2471.321,13.29,0.0,0.0
2022-12-09T09:19:03,42.805,6.029,-0.007,0.011,-0.045,100.0,99.0,101.0,13.3,1505.2,320.7,-0.7,1.8,2471.253,13.29,0.013,327.5
2022-12-09T09:22:03,42.805,6.029,0.012,0.015,-0.001,98.0,101.0,100.0,13.3,1505.2,319.6,-0.8,1.8,2471.311,13.29,0.019,38.7
2022-12-09T09:25:03,42.805,6.029,0.01,-0.007,-0.044,101.0,101.0,100.0,13.3,1505.2,329.4,-0.8,1.8,2471.289,13.29,0.012,125.0
2022-12-09T09:28:03,42.805,6.029,-0.001,0.026,-0.015,100.0,101.0,100.0,13.4,1505.2,320.7,-0.8,1.8,2471.268,13.29,0.026,357.8
2022-12-09T09:31:03,42.805,6.029,0.02,0.0,-0.035,101.0,100.0,100.0,13.4,1505.2,333.8,-0.8,1.8,2471.289,13.29,0.02,90.0
2022-12-09T09:34:03,42.805,6.029,-0.01,-0.005,-0.053,99.0,99.0,100.0,13.3,1505.2,327.6,-0.8,1.8,2471.271,13.29,0.011,243.4
2022-12-09T09:37:03,42.805,6.029,-0.025,0.021,-0.04,100.0,101.0,100.0,13.4,1505.2,322.3,-0.8,1.8,2471.268,13.29,0.032,310.0
2022-12-09T09:40:03,42.805,6.029,-0.003,0.028,0.005,99.0,101.0,99.0,13.4,1505.2,319.1,-0.7,1.8,2471.282,13.29,0.028,353.9
2022-12-09T09:43:03,42.805,6.029,0.013,-0.005,-0.069,101.0,99.0,99.0,13.3,1505.2,320.1,-0.8,1.8,2471.248,13.29,0.013,111.0
2022-12-09T09:46:03,42.805,6.029,-0.004,0.011,-0.068,100.0,101.0,101.0,13.3,1505.2,320.1,-0.8,1.8,2471.27,13.29,0.011,340.0
2022-12-09T09:49:03,42.805,6.029,-0.009,0.019,-0.011,100.0,100.0,102.0,13.4,1505.2,336.6,-0.7,1.8,2471.256,13.29,0.021,334.7
2022-12-09T09:52:03,42.805,6.029,-0.001,0.012,-0.073,102.0,100.0,100.0,13.3,1505.2,326.9,-0.7,1.8,2471.299,13.29,0.012,355.2
2022-12-09T09:55:03,42.805,6.029,-0.007,0.02,-0.014,100.0,100.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2471.278,13.29,0.021,340.7
2022-12-09T09:58:03,42.805,6.029,0.008,0.013,-0.056,100.0,101.0,100.0,13.4,1505.2,325.6,-0.7,1.8,2471.267,13.29,0.015,31.6
2022-12-09T10:04:03,42.805,6.029,-0.003,0.019,-0.043,99.0,99.0,101.0,13.3,1505.2,330.4,-0.7,1.8,2471.315,13.29,0.019,351.0
2022-12-09T10:07:03,42.805,6.029,-0.008,0.015,-0.042,101.0,100.0,102.0,13.4,1505.2,316.9,-0.8,1.8,2471.263,13.29,0.017,331.9
2022-12-09T10:10:03,42.805,6.029,0.023,-0.011,-0.062,99.0,103.0,100.0,13.4,1505.2,328.4,-0.8,1.9,2471.312,13.29,0.025,115.6
2022-12-09T10:13:03,42.805,6.029,0.0,0.018,-0.015,100.0,100.0,103.0,13.4,1505.2,319.6,-0.8,1.8,2471.296,13.29,0.018,0.0
2022-12-09T10:16:03,42.805,6.029,-0.034,0.016,-0.059,100.0,101.0,100.0,13.4,1505.2,320.8,-0.8,1.8,2471.265,13.29,0.037,295.2
2022-12-09T10:19:03,42.805,6.029,0.026,0.015,-0.051,101.0,101.0,99.0,13.4,1505.2,328.4,-0.7,1.8,2471.234,13.29,0.03,60.0
2022-12-09T10:22:03,42.805,6.029,-0.01,0.016,-0.018,101.0,99.0,101.0,13.3,1505.2,327.6,-0.7,1.8,2471.246,13.29,0.018,328.0
2022-12-09T10:25:03,42.805,6.029,0.036,0.002,-0.043,102.0,99.0,99.0,13.4,1505.2,330.4,-0.7,1.8,2471.248,13.29,0.036,86.8
2022-12-09T10:28:03,42.805,6.029,0.011,0.008,-0.044,100.0,100.0,100.0,13.3,1505.2,316.0,-0.8,1.8,2471.269,13.29,0.013,54.0
2022-12-09T10:31:03,42.805,6.029,0.0,0.02,-0.03,100.0,101.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2471.282,13.29,0.02,0.0
2022-12-09T10:34:03,42.805,6.029,0.001,0.008,-0.017,100.0,101.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2471.241,13.29,0.008,7.1
2022-12-09T10:37:03,42.805,6.029,-0.007,0.021,-0.058,101.0,101.0,100.0,13.4,1505.2,330.5,-0.8,1.8,2471.243,13.29,0.022,341.6
2022-12-09T10:40:03,42.805,6.029,0.015,-0.015,-0.034,99.0,101.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2471.253,13.29,0.021,135.0
2022-12-09T10:43:03,42.805,6.029,-0.025,-0.002,-0.014,102.0,102.0,101.0,13.4,1505.2,321.2,-0.8,1.8,2471.251,13.29,0.025,265.4
2022-12-09T10:46:03,42.805,6.029,0.0,-0.001,0.003,101.0,102.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2471.237,13.29,0.001,180.0
2022-12-09T10:49:03,42.805,6.029,0.027,0.005,-0.016,101.0,100.0,100.0,13.3,1505.2,323.4,-0.8,1.8,2471.259,13.29,0.027,79.5
2022-12-09T10:52:03,42.805,6.029,-0.009,0.026,-0.003,99.0,100.0,99.0,13.4,1505.2,331.0,-0.7,1.8,2471.242,13.29,0.027,340.9
2022-12-09T10:55:03,42.805,6.029,0.0,-0.001,-0.023,100.0,101.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2471.225,13.29,0.001,180.0
2022-12-09T10:58:03,42.805,6.029,-0.006,-0.001,-0.048,101.0,100.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2471.209,13.29,0.006,260.5