contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-03-29T00:04:03,42.805,6.029,0.046,-0.001,-0.057,104.0,112.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2470.373,13.3,0.046,91.2
2020-03-29T00:07:03,42.805,6.029,0.042,0.011,-0.039,103.0,115.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.397,13.31,0.043,75.3
2020-03-29T00:10:03,42.805,6.029,0.059,0.032,-0.032,104.0,112.0,100.0,13.3,1505.3,326.9,-0.7,1.8,2470.367,13.31,0.067,61.5
2020-03-29T00:13:03,42.805,6.029,0.036,0.027,-0.058,103.0,111.0,100.0,13.3,1505.3,326.1,-0.7,1.8,2470.333,13.32,0.045,53.1
2020-03-29T00:16:03,42.805,6.029,0.037,0.026,-0.003,104.0,112.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.346,13.32,0.045,54.9
2020-03-29T00:19:03,42.805,6.029,0.041,0.019,-0.003,104.0,112.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.346,13.32,0.045,65.1
2020-03-29T00:22:03,42.805,6.029,0.035,0.017,-0.027,103.0,112.0,99.0,13.4,1505.3,326.2,-0.7,1.8,2470.33,13.32,0.038,64.1
2020-03-29T00:25:03,42.805,6.029,0.045,0.024,-0.019,105.0,112.0,100.0,13.4,1505.3,326.5,-0.7,1.9,2470.313,13.32,0.051,61.9
2020-03-29T00:28:03,42.805,6.029,0.041,0.025,-0.04,103.0,112.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.334,13.32,0.048,58.6
2020-03-29T00:31:03,42.805,6.029,0.035,0.01,-0.073,104.0,113.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.355,13.32,0.036,74.1
2020-03-29T00:34:03,42.805,6.029,0.043,0.014,-0.018,104.0,110.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.284,13.32,0.045,72.0
2020-03-29T00:37:03,42.805,6.029,0.037,0.007,-0.033,104.0,112.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.292,13.32,0.037,79.3
2020-03-29T00:40:03,42.805,6.029,0.014,0.024,-0.039,104.0,112.0,100.0,13.4,1505.3,322.9,-0.7,1.8,2470.346,13.32,0.027,30.3
2020-03-29T00:43:03,42.805,6.029,0.011,0.007,-0.034,105.0,114.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.238,13.32,0.013,57.5
2020-03-29T00:46:03,42.805,6.029,0.016,0.014,-0.017,104.0,112.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.295,13.32,0.021,48.8
2020-03-29T00:49:03,42.805,6.029,0.049,0.004,-0.01,102.0,111.0,102.0,13.3,1505.3,325.2,-0.7,1.8,2470.363,13.32,0.049,85.3
2020-03-29T00:52:03,42.805,6.029,0.036,0.022,-0.038,105.0,113.0,99.0,13.3,1505.3,326.4,-0.7,1.8,2470.291,13.32,0.042,58.6
2020-03-29T00:55:03,42.805,6.029,0.034,0.03,-0.036,104.0,113.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.326,13.32,0.045,48.6
2020-03-29T00:58:03,42.805,6.029,0.028,0.031,-0.039,103.0,112.0,101.0,13.4,1505.3,324.2,-0.7,1.9,2470.297,13.32,0.041,42.1
2020-03-29T01:04:03,42.805,6.029,0.023,0.006,-0.024,106.0,112.0,102.0,13.4,1505.2,326.0,-0.7,1.8,2470.359,13.3,0.023,75.4
2020-03-29T01:07:03,42.805,6.029,0.047,0.021,-0.056,102.0,111.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.304,13.31,0.051,65.9
2020-03-29T01:10:03,42.805,6.029,0.017,0.02,-0.02,104.0,112.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.336,13.31,0.026,40.4
2020-03-29T01:13:03,42.805,6.029,0.036,0.02,-0.045,103.0,115.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.279,13.32,0.041,60.9
2020-03-29T01:16:03,42.805,6.029,0.048,0.016,-0.027,103.0,112.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.302,13.32,0.05,71.6
2020-03-29T01:19:03,42.805,6.029,0.019,0.019,-0.034,103.0,110.0,101.0,13.4,1505.3,328.2,-0.7,1.8,2470.352,13.32,0.026,45.0
2020-03-29T01:22:03,42.805,6.029,0.043,0.022,-0.025,103.0,111.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.326,13.32,0.048,62.9
2020-03-29T01:25:03,42.805,6.029,0.044,0.013,-0.035,103.0,107.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.295,13.32,0.045,73.5
2020-03-29T01:28:03,42.805,6.029,0.042,0.019,-0.03,104.0,110.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.324,13.32,0.046,65.7
2020-03-29T01:31:03,42.805,6.029,0.027,-0.004,-0.045,101.0,111.0,101.0,13.3,1505.3,328.1,-0.7,1.8,2470.325,13.32,0.027,98.4
2020-03-29T01:37:03,42.805,6.029,0.0,0.002,-0.052,103.0,110.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2470.344,13.3,0.002,0.0
2020-03-29T01:40:03,42.805,6.029,0.023,-0.001,-0.064,102.0,110.0,99.0,13.3,1505.3,326.1,-0.7,1.9,2470.329,13.31,0.023,92.5
2020-03-29T01:43:03,42.805,6.029,0.052,0.01,-0.024,102.0,110.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.353,13.32,0.052,79.1
2020-03-29T01:46:03,42.805,6.029,0.029,0.004,-0.016,102.0,111.0,101.0,13.4,1505.3,326.1,-0.7,1.9,2470.307,13.32,0.029,82.2
2020-03-29T01:49:03,42.805,6.029,0.037,0.006,-0.039,102.0,111.0,101.0,13.4,1505.3,322.9,-0.7,1.8,2470.33,13.32,0.037,80.8
2020-03-29T01:52:03,42.805,6.029,0.045,0.029,-0.011,103.0,110.0,102.0,13.3,1505.3,325.5,-0.7,1.8,2470.307,13.32,0.053,57.2
2020-03-29T01:55:03,42.805,6.029,0.029,0.009,-0.039,102.0,112.0,101.0,13.3,1505.3,323.1,-0.7,1.8,2470.297,13.32,0.03,72.8
2020-03-29T01:58:03,42.805,6.029,0.045,0.007,-0.036,104.0,109.0,101.0,13.3,1505.3,326.2,-0.7,1.8,2470.276,13.32,0.045,81.2
2020-03-29T02:04:03,42.805,6.029,0.062,0.0,-0.004,104.0,110.0,101.0,13.4,1505.2,326.5,-0.7,1.9,2470.26,13.3,0.061,90.0
2020-03-29T02:07:03,42.805,6.029,0.04,-0.004,-0.052,104.0,110.0,101.0,13.3,1505.3,327.2,-0.7,1.8,2470.268,13.31,0.04,95.7
2020-03-29T02:10:03,42.805,6.029,0.033,0.005,-0.019,104.0,111.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.296,13.31,0.033,81.4
2020-03-29T02:13:03,42.805,6.029,0.035,0.02,-0.015,104.0,111.0,100.0,13.4,1505.3,324.8,-0.7,1.9,2470.284,13.32,0.04,60.3
2020-03-29T02:16:03,42.805,6.029,0.027,0.035,-0.05,103.0,111.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.307,13.32,0.044,37.7
2020-03-29T02:19:03,42.805,6.029,0.042,0.0,-0.028,103.0,109.0,100.0,13.3,1505.3,325.2,-0.7,1.8,2470.282,13.32,0.042,90.0
2020-03-29T02:22:03,42.805,6.029,0.018,0.01,-0.05,103.0,110.0,100.0,13.4,1505.3,324.3,-0.7,1.8,2470.302,13.32,0.02,60.9
2020-03-29T02:25:03,42.805,6.029,0.017,0.016,-0.068,102.0,111.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.27,13.32,0.023,46.7
2020-03-29T02:28:03,42.805,6.029,0.021,0.02,-0.011,103.0,112.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.27,13.32,0.028,46.4
2020-03-29T02:31:03,42.805,6.029,0.026,-0.007,-0.053,103.0,109.0,101.0,13.3,1505.3,327.1,-0.7,1.8,2470.309,13.32,0.026,105.1
2020-03-29T02:34:03,42.805,6.029,0.047,0.015,-0.059,103.0,109.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.276,13.32,0.049,72.3
2020-03-29T02:37:03,42.805,6.029,0.021,0.009,-0.038,104.0,110.0,99.0,13.4,1505.3,325.5,-0.7,1.8,2470.268,13.32,0.022,66.8
2020-03-29T02:40:03,42.805,6.029,0.04,0.017,-0.02,104.0,107.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.223,13.32,0.043,67.0
2020-03-29T02:43:03,42.805,6.029,0.029,0.018,-0.05,104.0,109.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.277,13.32,0.034,58.2
2020-03-29T02:46:03,42.805,6.029,0.03,-0.006,-0.062,104.0,110.0,101.0,13.4,1505.3,326.9,-0.7,1.9,2470.224,13.32,0.03,101.3
2020-03-29T02:49:03,42.805,6.029,0.02,0.007,-0.043,104.0,110.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2470.272,13.32,0.021,70.7
2020-03-29T02:52:03,42.805,6.029,0.04,0.025,-0.029,103.0,111.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.269,13.32,0.047,58.0
2020-03-29T02:55:03,42.805,6.029,0.038,0.002,0.002,104.0,108.0,101.0,13.3,1505.3,327.0,-0.7,1.8,2470.278,13.32,0.038,87.0
2020-03-29T02:58:03,42.805,6.029,0.051,0.005,-0.017,103.0,109.0,101.0,13.3,1505.3,325.6,-0.7,1.9,2470.28,13.32,0.051,84.4
2020-03-29T03:04:03,42.805,6.029,0.038,0.003,-0.021,104.0,109.0,100.0,13.4,1505.2,325.8,-0.7,1.8,2470.303,13.3,0.038,85.5
2020-03-29T03:07:03,42.805,6.029,0.04,0.007,-0.046,102.0,111.0,101.0,13.3,1505.3,326.4,-0.7,1.9,2470.302,13.31,0.04,80.1
2020-03-29T03:10:03,42.805,6.029,0.045,-0.016,-0.047,103.0,108.0,101.0,13.3,1505.3,326.7,-0.7,1.9,2470.263,13.31,0.047,109.6
2020-03-29T03:13:03,42.805,6.029,0.057,-0.001,-0.051,104.0,107.0,101.0,13.3,1505.3,327.0,-0.7,1.8,2470.264,13.32,0.057,91.0
2020-03-29T03:16:03,42.805,6.029,0.052,0.004,-0.048,103.0,108.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.249,13.32,0.052,85.6
2020-03-29T03:19:03,42.805,6.029,0.034,-0.008,-0.022,105.0,107.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.258,13.32,0.034,103.2
2020-03-29T03:22:03,42.805,6.029,0.042,0.011,-0.04,104.0,108.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.245,13.32,0.043,75.3
2020-03-29T03:25:03,42.805,6.029,0.041,0.003,-0.032,103.0,107.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.225,13.32,0.041,85.8
2020-03-29T03:28:03,42.805,6.029,0.051,0.0,-0.041,104.0,109.0,102.0,13.4,1505.3,325.3,-0.7,1.9,2470.261,13.32,0.051,90.0
2020-03-29T03:31:03,42.805,6.029,0.052,0.01,-0.028,103.0,109.0,101.0,13.3,1505.3,326.6,-0.7,1.8,2470.285,13.32,0.052,79.1
2020-03-29T03:34:03,42.805,6.029,0.054,-0.009,-0.005,103.0,109.0,102.0,13.4,1505.3,326.2,-0.7,1.9,2470.252,13.32,0.054,99.5
2020-03-29T03:37:03,42.805,6.029,0.027,0.009,-0.038,103.0,107.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.254,13.32,0.028,71.6
2020-03-29T03:40:03,42.805,6.029,0.059,0.012,0.025,103.0,109.0,101.0,13.3,1505.3,324.4,-0.7,1.8,2470.256,13.32,0.06,78.5
2020-03-29T03:43:03,42.805,6.029,0.051,0.001,-0.021,103.0,108.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.245,13.32,0.051,88.9
2020-03-29T03:46:03,42.805,6.029,0.058,-0.01,-0.015,103.0,107.0,103.0,13.3,1505.3,326.7,-0.7,1.8,2470.245,13.32,0.058,99.8
2020-03-29T03:49:03,42.805,6.029,0.012,0.008,-0.022,103.0,107.0,101.0,13.3,1505.3,323.4,-0.7,1.8,2470.226,13.32,0.014,56.3
2020-03-29T03:52:03,42.805,6.029,0.054,-0.002,-0.016,103.0,107.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.255,13.32,0.054,92.1
2020-03-29T03:55:03,42.805,6.029,0.043,0.013,-0.017,104.0,107.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.237,13.32,0.044,73.2
2020-03-29T03:58:03,42.805,6.029,0.043,0.019,-0.008,103.0,109.0,101.0,13.3,1505.3,327.1,-0.7,1.8,2470.211,13.32,0.047,66.2
2020-03-29T04:04:03,42.805,6.029,0.068,0.01,-0.008,103.0,107.0,102.0,13.4,1505.2,324.7,-0.7,1.8,2470.254,13.3,0.068,81.6
2020-03-29T04:07:03,42.805,6.029,0.052,0.013,-0.031,102.0,106.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.28,13.31,0.053,76.0
2020-03-29T04:10:03,42.805,6.029,0.02,0.011,-0.017,103.0,107.0,101.0,13.3,1505.3,323.9,-0.7,1.8,2470.241,13.31,0.022,61.2
2020-03-29T04:13:03,42.805,6.029,0.045,0.007,-0.01,102.0,108.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.221,13.32,0.045,81.2
2020-03-29T04:16:03,42.805,6.029,0.062,0.021,-0.046,102.0,108.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.249,13.32,0.065,71.3
2020-03-29T04:19:03,42.805,6.029,0.052,-0.003,-0.041,104.0,108.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.267,13.32,0.052,93.3
2020-03-29T04:22:03,42.805,6.029,0.041,0.007,-0.014,104.0,107.0,100.0,13.3,1505.3,325.5,-0.7,1.8,2470.232,13.32,0.041,80.3
2020-03-29T04:25:03,42.805,6.029,0.055,0.02,-0.052,104.0,109.0,101.0,13.3,1505.3,323.0,-0.7,1.9,2470.241,13.32,0.058,70.0
2020-03-29T04:28:03,42.805,6.029,0.046,-0.008,-0.034,103.0,106.0,101.0,13.3,1505.3,327.1,-0.7,1.8,2470.261,13.32,0.046,99.9
2020-03-29T04:31:03,42.805,6.029,0.057,0.026,-0.011,103.0,109.0,101.0,13.3,1505.3,328.2,-0.7,1.8,2470.216,13.32,0.062,65.5
2020-03-29T04:34:03,42.805,6.029,0.026,0.006,-0.022,102.0,108.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.229,13.32,0.026,77.0
2020-03-29T04:37:03,42.805,6.029,0.04,0.015,-0.014,103.0,107.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.212,13.32,0.042,69.4
2020-03-29T04:40:03,42.805,6.029,0.042,0.001,0.004,103.0,107.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.236,13.32,0.042,88.6
2020-03-29T04:43:03,42.805,6.029,0.044,0.016,-0.056,102.0,107.0,101.0,13.3,1505.3,323.2,-0.7,1.8,2470.239,13.32,0.046,70.0
2020-03-29T04:46:03,42.805,6.029,0.03,0.009,-0.028,102.0,111.0,101.0,13.3,1505.3,326.9,-0.7,1.8,2470.242,13.32,0.031,73.3
2020-03-29T04:49:03,42.805,6.029,0.048,0.002,0.0,103.0,108.0,100.0,13.4,1505.3,328.6,-0.7,1.9,2470.263,13.32,0.048,87.6
2020-03-29T04:52:03,42.805,6.029,0.042,0.008,-0.035,101.0,108.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.242,13.32,0.042,79.2
2020-03-29T04:55:03,42.805,6.029,0.027,0.036,-0.006,103.0,106.0,101.0,13.3,1505.3,324.3,-0.7,1.8,2470.227,13.32,0.045,36.9
2020-03-29T04:58:03,42.805,6.029,0.041,0.002,-0.024,103.0,107.0,99.0,13.4,1505.3,324.0,-0.7,1.9,2470.262,13.32,0.041,87.2
2020-03-29T05:04:03,42.805,6.029,0.063,-0.003,-0.059,102.0,107.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.255,13.3,0.063,92.7
2020-03-29T05:07:03,42.805,6.029,0.048,0.013,-0.016,103.0,106.0,100.0,13.3,1505.3,326.3,-0.7,1.8,2470.239,13.31,0.049,74.8
2020-03-29T05:10:03,42.805,6.029,0.054,0.018,-0.028,103.0,106.0,102.0,13.4,1505.3,323.2,-0.8,1.8,2470.269,13.32,0.056,71.6
2020-03-29T05:13:03,42.805,6.029,0.045,0.017,-0.033,104.0,109.0,100.0,13.4,1505.3,326.0,-0.7,1.9,2470.257,13.32,0.048,69.3
2020-03-29T05:16:03,42.805,6.029,0.03,-0.001,-0.045,103.0,110.0,101.0,13.3,1505.3,324.2,-0.7,1.8,2470.271,13.32,0.03,91.9
2020-03-29T05:19:03,42.805,6.029,0.042,-0.004,-0.038,102.0,109.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.269,13.32,0.042,95.4
2020-03-29T05:22:03,42.805,6.029,0.034,0.018,-0.041,102.0,107.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.256,13.32,0.038,62.1
2020-03-29T05:25:03,42.805,6.029,0.025,-0.006,-0.027,102.0,110.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.24,13.32,0.025,103.5
2020-03-29T05:28:03,42.805,6.029,0.037,-0.009,-0.061,104.0,110.0,101.0,13.4,1505.3,327.5,-0.7,1.9,2470.21,13.32,0.038,103.7
2020-03-29T05:31:03,42.805,6.029,0.026,0.022,-0.025,103.0,109.0,100.0,13.3,1505.3,328.1,-0.7,1.8,2470.234,13.32,0.034,49.8
2020-03-29T05:34:03,42.805,6.029,0.033,0.031,-0.043,103.0,110.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.203,13.32,0.045,46.8
2020-03-29T05:37:03,42.805,6.029,0.023,0.021,-0.026,103.0,110.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.225,13.32,0.031,47.6
2020-03-29T05:40:03,42.805,6.029,0.025,0.014,-0.048,103.0,110.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.24,13.32,0.028,60.7
2020-03-29T05:43:03,42.805,6.029,0.034,0.005,-0.041,103.0,112.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.236,13.32,0.034,81.6
2020-03-29T05:46:03,42.805,6.029,0.016,0.012,-0.034,104.0,109.0,102.0,13.4,1505.3,328.3,-0.7,1.8,2470.258,13.32,0.02,53.1
2020-03-29T05:49:03,42.805,6.029,0.022,0.003,-0.058,104.0,111.0,100.0,13.4,1505.3,324.1,-0.7,1.8,2470.247,13.32,0.022,82.2
2020-03-29T05:52:03,42.805,6.029,0.032,0.019,-0.048,103.0,111.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.267,13.32,0.037,59.3
2020-03-29T05:55:03,42.805,6.029,0.035,0.023,-0.063,103.0,112.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.244,13.32,0.041,56.7
2020-03-29T05:58:03,42.805,6.029,0.041,-0.001,-0.028,104.0,112.0,100.0,13.3,1505.3,327.0,-0.7,1.8,2470.285,13.32,0.041,91.4
2020-03-29T06:04:03,42.805,6.029,0.001,0.019,-0.045,104.0,110.0,101.0,13.3,1505.2,326.0,-0.7,1.8,2470.304,13.3,0.019,3.0
2020-03-29T06:07:03,42.805,6.029,0.022,0.018,-0.024,104.0,112.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.263,13.31,0.028,50.7
2020-03-29T06:10:03,42.805,6.029,0.031,-0.001,-0.075,104.0,110.0,101.0,13.4,1505.3,328.4,-0.7,1.8,2470.267,13.32,0.031,91.8
2020-03-29T06:13:03,42.805,6.029,0.043,0.024,-0.04,104.0,111.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.274,13.32,0.049,60.8
2020-03-29T06:16:03,42.805,6.029,0.016,0.016,-0.018,104.0,111.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.262,13.32,0.022,45.0
2020-03-29T06:19:03,42.805,6.029,0.032,-0.013,-0.012,105.0,111.0,100.0,13.4,1505.3,328.1,-0.7,1.8,2470.22,13.32,0.034,112.1
2020-03-29T06:22:03,42.805,6.029,0.026,0.017,-0.033,105.0,112.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.276,13.32,0.031,56.8
2020-03-29T06:25:03,42.805,6.029,0.03,0.005,-0.033,104.0,109.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.244,13.32,0.03,80.5
2020-03-29T06:28:03,42.805,6.029,0.045,0.027,-0.041,104.0,110.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.264,13.32,0.052,59.0
2020-03-29T06:31:03,42.805,6.029,0.046,0.014,-0.013,104.0,112.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.256,13.32,0.048,73.1
2020-03-29T06:34:03,42.805,6.029,0.048,0.034,0.012,104.0,111.0,101.0,13.3,1505.3,326.8,-0.7,1.8,2470.259,13.32,0.058,54.7
2020-03-29T06:37:03,42.805,6.029,0.042,0.005,-0.034,103.0,111.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.274,13.32,0.042,83.2
2020-03-29T06:40:03,42.805,6.029,0.051,0.006,-0.024,103.0,110.0,102.0,13.3,1505.3,327.1,-0.7,1.9,2470.267,13.32,0.051,83.3
2020-03-29T06:43:03,42.805,6.029,0.052,0.011,-0.021,104.0,112.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.277,13.32,0.053,78.1
2020-03-29T06:46:03,42.805,6.029,0.027,0.007,-0.033,103.0,112.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.274,13.32,0.027,75.5
2020-03-29T06:49:03,42.805,6.029,0.044,0.0,-0.023,104.0,111.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.281,13.32,0.044,90.0
2020-03-29T06:52:03,42.805,6.029,0.037,0.023,0.002,105.0,112.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.285,13.32,0.043,58.1
2020-03-29T06:55:03,42.805,6.029,0.038,0.016,-0.016,105.0,113.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.281,13.32,0.041,67.2
2020-03-29T06:58:03,42.805,6.029,0.064,0.031,-0.012,103.0,113.0,100.0,13.3,1505.3,326.0,-0.7,1.8,2470.308,13.32,0.071,64.2
2020-03-29T07:04:03,42.805,6.029,0.054,0.006,-0.014,104.0,113.0,100.0,13.4,1505.2,327.0,-0.7,1.8,2470.328,13.3,0.054,83.7
2020-03-29T07:07:03,42.805,6.029,0.019,0.037,-0.018,104.0,112.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.289,13.31,0.041,27.2
2020-03-29T07:10:03,42.805,6.029,0.04,0.021,-0.03,102.0,113.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.346,13.31,0.045,62.3
2020-03-29T07:13:03,42.805,6.029,0.02,0.022,-0.033,103.0,113.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.305,13.32,0.029,42.3
2020-03-29T07:16:03,42.805,6.029,0.01,0.012,-0.027,102.0,112.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.287,13.32,0.015,39.8
2020-03-29T07:19:03,42.805,6.029,0.044,0.034,-0.028,104.0,111.0,101.0,13.4,1505.3,324.8,-0.7,1.9,2470.328,13.32,0.055,52.3
2020-03-29T07:22:03,42.805,6.029,0.009,0.005,-0.063,103.0,112.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.321,13.32,0.01,60.9
2020-03-29T07:28:03,42.805,6.029,0.047,0.01,-0.045,104.0,111.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.374,13.3,0.048,78.0
2020-03-29T07:31:03,42.805,6.029,0.042,0.024,-0.027,103.0,111.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.299,13.31,0.048,60.3
2020-03-29T07:34:03,42.805,6.029,0.024,0.036,0.003,105.0,113.0,101.0,13.3,1505.3,326.4,-0.7,1.9,2470.377,13.32,0.043,33.7
2020-03-29T07:37:03,42.805,6.029,0.051,0.029,0.005,104.0,113.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.335,13.32,0.058,60.4
2020-03-29T07:40:03,42.805,6.029,0.02,0.024,-0.039,103.0,113.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.339,13.32,0.031,39.8
2020-03-29T07:43:03,42.805,6.029,0.042,0.033,-0.03,104.0,113.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.348,13.32,0.053,51.8
2020-03-29T07:46:03,42.805,6.029,0.033,0.026,-0.033,104.0,114.0,101.0,13.3,1505.3,326.7,-0.7,1.8,2470.326,13.32,0.042,51.8
2020-03-29T07:49:03,42.805,6.029,0.023,0.03,-0.04,103.0,113.0,101.0,13.3,1505.3,326.5,-0.7,1.9,2470.347,13.32,0.037,37.5
2020-03-29T07:52:03,42.805,6.029,0.033,0.011,-0.062,105.0,114.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.341,13.32,0.034,71.6
2020-03-29T07:55:03,42.805,6.029,0.036,0.034,-0.022,104.0,113.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.334,13.32,0.049,46.6
2020-03-29T07:58:03,42.805,6.029,0.046,0.029,-0.025,104.0,113.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.331,13.32,0.054,57.8
2020-03-29T08:04:03,42.805,6.029,0.033,0.0,-0.052,104.0,112.0,100.0,13.3,1505.2,323.8,-0.7,1.9,2470.335,13.3,0.033,90.0
2020-03-29T08:07:03,42.805,6.029,0.044,0.016,-0.032,103.0,116.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.37,13.31,0.046,70.0
2020-03-29T08:10:03,42.805,6.029,0.032,0.027,-0.037,105.0,114.0,100.0,13.3,1505.3,325.5,-0.8,1.8,2470.364,13.31,0.041,49.8
2020-03-29T08:13:03,42.805,6.029,0.042,0.022,-0.001,104.0,113.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.317,13.32,0.047,62.4
2020-03-29T08:16:03,42.805,6.029,0.005,0.025,-0.028,103.0,112.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.363,13.32,0.025,11.3
2020-03-29T08:19:03,42.805,6.029,0.036,0.036,-0.035,104.0,114.0,102.0,13.4,1505.3,327.1,-0.7,1.9,2470.386,13.32,0.05,45.0
2020-03-29T08:22:03,42.805,6.029,0.027,0.017,-0.038,103.0,113.0,101.0,13.3,1505.3,323.1,-0.7,1.8,2470.373,13.32,0.031,57.8
2020-03-29T08:25:03,42.805,6.029,0.051,0.022,-0.016,105.0,112.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.387,13.32,0.055,66.7
2020-03-29T08:28:03,42.805,6.029,0.041,-0.004,-0.049,104.0,110.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.358,13.32,0.041,95.6
2020-03-29T08:31:03,42.805,6.029,0.019,0.025,-0.032,105.0,115.0,101.0,13.4,1505.3,324.8,-0.7,1.9,2470.327,13.32,0.031,37.2
2020-03-29T08:34:03,42.805,6.029,0.034,0.007,-0.043,103.0,113.0,102.0,13.3,1505.3,326.1,-0.7,1.8,2470.366,13.32,0.034,78.4
2020-03-29T08:37:03,42.805,6.029,0.059,0.015,-0.005,103.0,114.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.386,13.32,0.06,75.7
2020-03-29T08:40:03,42.805,6.029,0.038,0.026,-0.015,102.0,112.0,100.0,13.3,1505.3,326.9,-0.7,1.8,2470.359,13.32,0.046,55.6
2020-03-29T08:43:03,42.805,6.029,0.03,0.016,-0.028,102.0,113.0,100.0,13.4,1505.3,323.2,-0.7,1.8,2470.353,13.32,0.034,61.9
2020-03-29T08:46:03,42.805,6.029,0.051,0.015,-0.024,103.0,112.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.356,13.32,0.053,73.6
2020-03-29T08:49:03,42.805,6.029,0.025,0.011,-0.015,103.0,111.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.322,13.32,0.027,66.3
2020-03-29T08:52:03,42.805,6.029,0.026,0.026,-0.02,102.0,113.0,101.0,13.3,1505.3,326.9,-0.8,1.8,2470.391,13.32,0.036,45.0
2020-03-29T08:55:03,42.805,6.029,0.014,0.024,-0.017,102.0,111.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.344,13.32,0.027,30.3
2020-03-29T08:58:03,42.805,6.029,0.051,0.021,-0.049,103.0,113.0,101.0,13.4,1505.3,326.6,-0.7,1.9,2470.349,13.32,0.055,67.6
2020-03-29T09:04:03,42.805,6.029,0.022,0.011,-0.077,104.0,112.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.34,13.3,0.024,63.4
2020-03-29T09:07:03,42.805,6.029,0.021,0.015,-0.058,103.0,112.0,100.0,13.3,1505.3,325.8,-0.7,1.8,2470.355,13.31,0.025,54.5
2020-03-29T09:10:03,42.805,6.029,0.033,0.006,-0.037,103.0,113.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.352,13.32,0.033,79.7
2020-03-29T09:13:03,42.805,6.029,0.008,0.02,-0.045,103.0,113.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.358,13.32,0.021,21.8
2020-03-29T09:19:03,42.805,6.029,0.044,0.016,-0.036,104.0,115.0,101.0,13.4,1505.2,323.7,-0.7,1.8,2470.427,13.3,0.046,70.0
2020-03-29T09:22:03,42.805,6.029,0.023,0.025,-0.035,104.0,113.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.423,13.31,0.033,42.6
2020-03-29T09:25:03,42.805,6.029,0.033,0.022,0.014,103.0,115.0,101.0,13.4,1505.3,325.9,-0.7,1.9,2470.375,13.31,0.039,56.3
2020-03-29T09:28:03,42.805,6.029,0.037,0.033,-0.036,103.0,112.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.384,13.32,0.049,48.3
2020-03-29T09:31:03,42.805,6.029,0.01,0.023,-0.025,105.0,114.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.378,13.32,0.025,23.5
2020-03-29T09:34:03,42.805,6.029,0.02,0.011,-0.029,104.0,115.0,100.0,13.4,1505.3,325.5,-0.7,1.8,2470.371,13.32,0.022,61.2
2020-03-29T09:37:03,42.805,6.029,0.041,0.032,-0.055,103.0,115.0,101.0,13.4,1505.3,323.2,-0.7,1.9,2470.38,13.32,0.052,52.0
2020-03-29T09:40:03,42.805,6.029,0.027,0.027,-0.019,104.0,114.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.367,13.32,0.038,45.0
2020-03-29T09:43:03,42.805,6.029,0.005,0.012,-0.035,105.0,115.0,101.0,13.4,1505.3,323.6,-0.7,1.8,2470.367,13.32,0.013,22.6
2020-03-29T09:46:03,42.805,6.029,0.055,0.016,-0.033,103.0,115.0,101.0,13.4,1505.3,327.4,-0.7,1.9,2470.373,13.32,0.057,73.8
2020-03-29T09:49:03,42.805,6.029,0.015,0.04,-0.009,104.0,117.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.412,13.32,0.042,20.6
2020-03-29T09:52:03,42.805,6.029,0.026,0.031,-0.011,105.0,116.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.433,13.32,0.04,40.0
2020-03-29T09:55:03,42.805,6.029,0.034,0.023,-0.047,104.0,114.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.384,13.32,0.041,55.9
2020-03-29T09:58:03,42.805,6.029,0.028,0.026,-0.037,105.0,116.0,102.0,13.3,1505.3,327.6,-0.7,1.8,2470.409,13.32,0.038,47.1
2020-03-29T10:04:03,42.805,6.029,0.017,0.022,-0.038,104.0,116.0,102.0,13.4,1505.2,326.9,-0.7,1.8,2470.389,13.3,0.027,37.7
2020-03-29T10:07:03,42.805,6.029,0.04,0.023,-0.012,104.0,116.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.375,13.31,0.046,60.1
2020-03-29T10:10:03,42.805,6.029,0.017,0.017,-0.014,105.0,117.0,101.0,13.3,1505.3,323.6,-0.7,1.8,2470.382,13.32,0.024,45.0
2020-03-29T10:13:03,42.805,6.029,0.039,0.026,-0.029,105.0,115.0,101.0,13.3,1505.3,324.0,-0.7,1.8,2470.373,13.32,0.046,56.3