contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-09-23T00:09:03,42.805,6.029,-0.071,-0.003,-0.033,100.0,104.0,98.0,13.4,1505.2,325.7,-0.7,1.8,2470.202,13.3,0.071,267.6
2019-09-23T00:12:04,42.805,6.029,-0.045,0.003,-0.001,101.0,103.0,99.0,13.4,1505.3,324.8,-0.7,1.9,2470.192,13.31,0.045,273.8
2019-09-23T00:15:05,42.805,6.029,-0.021,0.007,-0.026,100.0,104.0,98.0,13.4,1505.3,327.5,-0.7,1.8,2470.163,13.32,0.022,288.4
2019-09-23T00:18:06,42.805,6.029,-0.037,-0.02,-0.029,100.0,105.0,98.0,13.3,1505.3,324.8,-0.7,1.9,2470.21,13.33,0.042,241.6
2019-09-23T00:21:07,42.805,6.029,-0.037,0.0,-0.04,102.0,108.0,98.0,13.4,1505.3,325.8,-0.7,1.8,2470.159,13.33,0.037,270.0
2019-09-23T00:24:08,42.805,6.029,-0.041,-0.001,0.003,100.0,105.0,98.0,13.4,1505.3,323.7,-0.7,1.8,2470.208,13.33,0.041,268.6
2019-09-23T00:27:09,42.805,6.029,-0.014,-0.005,0.019,103.0,104.0,99.0,13.4,1505.3,324.7,-0.7,1.9,2470.104,13.33,0.014,250.4
2019-09-23T00:30:10,42.805,6.029,-0.035,-0.023,0.014,101.0,104.0,99.0,13.3,1505.4,326.1,-0.7,1.8,2470.148,13.34,0.041,236.7
2019-09-23T00:33:11,42.805,6.029,-0.049,-0.007,-0.012,101.0,103.0,98.0,13.4,1505.4,324.0,-0.7,1.8,2470.133,13.34,0.049,261.9
2019-09-23T00:36:12,42.805,6.029,-0.023,-0.012,-0.018,100.0,105.0,100.0,13.4,1505.4,325.7,-0.7,1.8,2470.163,13.34,0.025,242.4
2019-09-23T00:39:13,42.805,6.029,-0.038,0.0,-0.019,101.0,103.0,99.0,13.4,1505.4,324.9,-0.7,1.8,2470.159,13.34,0.038,270.0
2019-09-23T00:42:14,42.805,6.029,-0.06,-0.002,-0.027,101.0,104.0,98.0,13.4,1505.4,326.3,-0.7,1.8,2470.148,13.34,0.06,268.1
2019-09-23T00:45:15,42.805,6.029,-0.052,-0.005,-0.058,100.0,104.0,98.0,13.4,1505.4,325.1,-0.7,1.8,2470.188,13.34,0.052,264.5
2019-09-23T00:48:16,42.805,6.029,-0.039,-0.016,-0.023,100.0,104.0,98.0,13.3,1505.4,324.3,-0.7,1.8,2470.158,13.34,0.042,247.7
2019-09-23T00:51:17,42.805,6.029,-0.029,-0.007,-0.002,101.0,103.0,98.0,13.4,1505.4,324.5,-0.7,1.8,2470.082,13.34,0.029,256.4
2019-09-23T00:54:18,42.805,6.029,-0.034,-0.01,-0.031,101.0,104.0,97.0,13.3,1505.3,324.3,-0.7,1.8,2470.194,13.33,0.035,253.6
2019-09-23T00:57:19,42.805,6.029,-0.05,0.005,-0.02,101.0,103.0,98.0,13.4,1505.4,326.3,-0.7,1.8,2470.125,13.34,0.05,275.7
2019-09-23T01:00:20,42.805,6.029,-0.006,-0.023,0.018,101.0,105.0,99.0,13.3,1505.4,327.3,-0.7,1.8,2470.137,13.34,0.023,194.6
2019-09-23T01:03:21,42.805,6.029,-0.034,-0.019,-0.021,104.0,105.0,98.0,13.4,1505.4,327.6,-0.7,1.8,2470.133,13.34,0.038,240.8
2019-09-23T01:06:22,42.805,6.029,-0.024,-0.007,-0.003,102.0,102.0,98.0,13.3,1505.4,327.6,-0.7,1.9,2470.141,13.34,0.025,253.7
2019-09-23T01:09:23,42.805,6.029,-0.033,-0.009,-0.048,102.0,102.0,99.0,13.4,1505.3,328.3,-0.7,1.8,2470.136,13.33,0.034,254.7
2019-09-23T01:12:24,42.805,6.029,-0.006,0.002,0.012,103.0,104.0,98.0,13.4,1505.3,328.1,-0.7,1.8,2470.145,13.33,0.006,288.4
2019-09-23T01:15:25,42.805,6.029,-0.024,-0.02,-0.012,102.0,105.0,99.0,13.4,1505.3,324.6,-0.7,1.8,2470.131,13.33,0.031,230.2
2019-09-23T01:18:26,42.805,6.029,0.001,-0.018,-0.006,101.0,103.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.138,13.33,0.018,176.8
2019-09-23T01:21:27,42.805,6.029,-0.005,-0.009,-0.009,102.0,104.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2470.161,13.33,0.01,209.1
2019-09-23T01:24:28,42.805,6.029,-0.005,-0.014,-0.029,102.0,104.0,99.0,13.4,1505.3,323.5,-0.7,1.8,2470.146,13.33,0.014,199.6
2019-09-23T01:27:29,42.805,6.029,0.012,0.005,0.01,103.0,103.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.112,13.33,0.013,67.4
2019-09-23T01:30:30,42.805,6.029,-0.051,0.0,-0.032,101.0,102.0,99.0,13.3,1505.4,326.5,-0.7,1.8,2470.147,13.34,0.051,270.0
2019-09-23T01:33:31,42.805,6.029,0.0,-0.009,0.0,102.0,103.0,100.0,13.3,1505.4,327.9,-0.7,1.8,2470.136,13.34,0.009,180.0
2019-09-23T01:36:32,42.805,6.029,-0.004,-0.017,0.023,102.0,103.0,98.0,13.4,1505.4,327.1,-0.7,1.8,2470.115,13.34,0.017,193.2
2019-09-23T01:39:33,42.805,6.029,0.002,0.006,0.05,101.0,104.0,99.0,13.4,1505.4,325.1,-0.8,1.8,2470.146,13.34,0.006,18.4
2019-09-23T01:42:34,42.805,6.029,-0.006,-0.024,0.021,102.0,103.0,99.0,13.3,1505.4,325.5,-0.7,1.9,2470.096,13.34,0.024,194.0
2019-09-23T01:45:35,42.805,6.029,0.031,0.017,0.063,101.0,105.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.142,13.33,0.035,61.3
2019-09-23T01:48:36,42.805,6.029,0.027,-0.005,0.017,101.0,104.0,99.0,13.4,1505.3,323.3,-0.7,1.8,2470.126,13.33,0.027,100.5
2019-09-23T01:51:37,42.805,6.029,-0.025,-0.01,0.016,104.0,102.0,97.0,13.3,1505.4,327.4,-0.7,1.8,2470.113,13.34,0.026,248.2
2019-09-23T01:54:38,42.805,6.029,0.01,-0.022,0.019,103.0,102.0,99.0,13.4,1505.4,328.1,-0.8,1.9,2470.127,13.34,0.024,155.6
2019-09-23T01:57:39,42.805,6.029,0.016,0.0,0.062,102.0,104.0,99.0,13.4,1505.3,326.1,-0.7,1.8,2470.116,13.33,0.016,90.0
2019-09-23T02:00:40,42.805,6.029,-0.027,-0.023,-0.022,101.0,103.0,98.0,13.4,1505.3,328.2,-0.7,1.9,2470.111,13.33,0.035,229.6
2019-09-23T02:03:41,42.805,6.029,-0.047,-0.017,-0.04,101.0,104.0,98.0,13.3,1505.3,327.7,-0.7,1.8,2470.115,13.33,0.049,250.1
2019-09-23T02:06:42,42.805,6.029,0.016,0.0,0.067,100.0,104.0,99.0,13.3,1505.3,325.1,-0.7,1.8,2470.15,13.33,0.016,90.0
2019-09-23T02:09:43,42.805,6.029,-0.044,-0.012,-0.004,102.0,103.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.188,13.33,0.045,254.7
2019-09-23T02:12:44,42.805,6.029,-0.028,-0.001,0.006,101.0,104.0,99.0,13.4,1505.3,325.4,-0.7,1.9,2470.15,13.33,0.028,268.0
2019-09-23T02:15:45,42.805,6.029,-0.025,0.0,-0.016,102.0,105.0,100.0,13.3,1505.3,328.0,-0.7,1.8,2470.12,13.33,0.025,270.0
2019-09-23T02:18:46,42.805,6.029,-0.047,0.0,-0.015,102.0,105.0,98.0,13.4,1505.3,326.5,-0.7,1.8,2470.132,13.33,0.047,270.0
2019-09-23T02:21:47,42.805,6.029,-0.035,-0.022,-0.022,102.0,105.0,97.0,13.4,1505.3,328.4,-0.7,1.8,2470.12,13.33,0.041,237.8
2019-09-23T02:24:48,42.805,6.029,-0.042,-0.029,-0.06,103.0,106.0,98.0,13.4,1505.3,324.8,-0.7,1.9,2470.095,13.33,0.051,235.4
2019-09-23T02:27:49,42.805,6.029,-0.031,0.019,0.019,102.0,106.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2470.111,13.33,0.036,301.5
2019-09-23T02:30:50,42.805,6.029,-0.075,-0.032,-0.072,101.0,105.0,99.0,13.3,1505.3,325.7,-0.7,1.8,2470.15,13.33,0.081,246.9
2019-09-23T02:33:51,42.805,6.029,-0.051,-0.014,-0.05,98.0,105.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.095,13.33,0.052,254.7
2019-09-23T02:36:52,42.805,6.029,-0.027,-0.016,-0.015,100.0,106.0,99.0,13.4,1505.3,327.8,-0.7,1.8,2470.13,13.33,0.031,239.3
2019-09-23T02:39:53,42.805,6.029,-0.055,-0.016,-0.02,101.0,107.0,100.0,13.4,1505.3,327.9,-0.7,1.8,2470.068,13.33,0.057,253.8
2019-09-23T02:42:54,42.805,6.029,-0.038,-0.019,-0.012,100.0,105.0,98.0,13.4,1505.3,328.7,-0.7,1.8,2470.146,13.33,0.042,243.4
2019-09-23T02:45:55,42.805,6.029,-0.063,0.005,-0.017,101.0,105.0,101.0,13.4,1505.3,327.8,-0.7,1.8,2470.099,13.33,0.063,274.5
2019-09-23T02:48:56,42.805,6.029,-0.059,-0.003,-0.054,101.0,105.0,99.0,13.4,1505.3,324.6,-0.7,1.9,2470.086,13.33,0.059,267.1
2019-09-23T02:51:57,42.805,6.029,-0.023,-0.028,0.016,102.0,103.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.088,13.33,0.036,219.4
2019-09-23T02:54:58,42.805,6.029,-0.038,-0.023,-0.033,102.0,106.0,99.0,13.3,1505.3,326.4,-0.7,1.8,2470.091,13.33,0.044,238.8
2019-09-23T02:57:59,42.805,6.029,-0.075,-0.006,-0.015,101.0,107.0,99.0,13.4,1505.3,323.8,-0.7,1.8,2470.071,13.33,0.075,265.4
2019-09-23T03:01:00,42.805,6.029,-0.006,0.0,0.035,101.0,105.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.101,13.33,0.006,270.0
2019-09-23T03:04:01,42.805,6.029,0.004,-0.006,0.04,102.0,105.0,99.0,13.4,1505.3,323.9,-0.7,1.9,2470.116,13.33,0.007,146.3
2019-09-23T03:07:02,42.805,6.029,-0.003,-0.007,0.035,102.0,106.0,99.0,13.3,1505.3,326.5,-0.7,1.8,2470.095,13.33,0.007,203.2
2019-09-23T03:10:03,42.805,6.029,0.004,-0.015,0.035,102.0,106.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.081,13.33,0.015,165.1
2019-09-23T03:13:04,42.805,6.029,-0.046,-0.02,-0.008,102.0,107.0,99.0,13.3,1505.3,324.6,-0.7,1.9,2470.088,13.33,0.05,246.5
2019-09-23T03:16:05,42.805,6.029,-0.039,-0.017,-0.042,103.0,105.0,99.0,13.3,1505.3,326.3,-0.7,1.9,2470.086,13.33,0.042,246.5
2019-09-23T03:19:06,42.805,6.029,-0.015,0.001,-0.064,101.0,107.0,99.0,13.4,1505.3,327.9,-0.7,1.8,2470.094,13.33,0.015,273.8
2019-09-23T03:22:07,42.805,6.029,0.003,-0.008,0.023,103.0,105.0,99.0,13.4,1505.3,323.0,-0.7,1.8,2470.062,13.33,0.008,159.4
2019-09-23T03:25:08,42.805,6.029,-0.029,0.021,0.002,103.0,107.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.098,13.33,0.035,305.9
2019-09-23T03:28:09,42.805,6.029,0.028,-0.005,0.043,101.0,107.0,99.0,13.3,1505.3,323.2,-0.7,1.9,2470.077,13.33,0.028,100.1
2019-09-23T03:31:10,42.805,6.029,-0.061,-0.006,0.005,102.0,107.0,99.0,13.4,1505.3,324.8,-0.7,1.9,2470.083,13.33,0.061,264.4
2019-09-23T03:34:11,42.805,6.029,-0.069,-0.018,-0.033,102.0,107.0,98.0,13.4,1505.3,323.7,-0.7,1.8,2470.102,13.33,0.071,255.4
2019-09-23T03:37:12,42.805,6.029,-0.007,0.001,0.0,102.0,106.0,99.0,13.4,1505.3,323.6,-0.7,1.8,2470.087,13.33,0.007,278.1
2019-09-23T03:40:13,42.805,6.029,-0.028,-0.023,-0.023,103.0,107.0,99.0,13.4,1505.3,323.6,-0.7,1.8,2470.127,13.33,0.036,230.6
2019-09-23T03:43:14,42.805,6.029,-0.052,-0.007,-0.023,102.0,106.0,99.0,13.3,1505.3,324.8,-0.7,1.8,2470.073,13.33,0.052,262.3
2019-09-23T03:46:15,42.805,6.029,0.014,0.005,0.047,102.0,105.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.101,13.33,0.014,70.4
2019-09-23T03:49:16,42.805,6.029,0.04,0.003,0.066,101.0,105.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.093,13.33,0.04,85.7
2019-09-23T03:52:17,42.805,6.029,-0.039,-0.02,-0.013,102.0,107.0,99.0,13.4,1505.3,328.4,-0.7,1.8,2470.102,13.33,0.043,242.9
2019-09-23T03:55:18,42.805,6.029,-0.026,-0.002,-0.018,103.0,108.0,99.0,13.3,1505.3,326.8,-0.7,1.9,2470.101,13.33,0.026,265.6
2019-09-23T03:58:19,42.805,6.029,-0.045,-0.007,-0.032,102.0,107.0,98.0,13.4,1505.3,325.8,-0.7,1.8,2470.118,13.33,0.045,261.2
2019-09-23T04:01:20,42.805,6.029,-0.07,-0.015,-0.043,102.0,106.0,100.0,13.3,1505.4,324.5,-0.7,1.9,2470.092,13.34,0.071,257.9
2019-09-23T04:04:21,42.805,6.029,-0.068,0.0,-0.024,103.0,107.0,100.0,13.4,1505.3,325.5,-0.7,1.8,2470.096,13.33,0.067,270.0
2019-09-23T04:07:22,42.805,6.029,0.011,-0.007,0.019,102.0,106.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2470.059,13.33,0.013,122.5
2019-09-23T04:10:23,42.805,6.029,0.001,-0.002,0.018,101.0,106.0,100.0,13.3,1505.3,323.9,-0.7,1.8,2470.073,13.33,0.002,153.4
2019-09-23T04:13:24,42.805,6.029,0.006,-0.009,0.03,101.0,105.0,99.0,13.4,1505.3,323.2,-0.7,1.8,2470.064,13.33,0.01,146.3
2019-09-23T04:16:25,42.805,6.029,0.007,0.006,0.042,102.0,107.0,98.0,13.4,1505.3,326.7,-0.7,1.8,2470.058,13.33,0.009,49.4
2019-09-23T04:19:26,42.805,6.029,-0.023,0.0,0.012,100.0,105.0,100.0,13.3,1505.3,325.1,-0.7,1.8,2470.1,13.33,0.023,270.0
2019-09-23T04:22:27,42.805,6.029,-0.057,0.0,0.012,101.0,105.0,99.0,13.3,1505.3,327.9,-0.7,1.8,2470.078,13.33,0.057,270.0
2019-09-23T04:25:28,42.805,6.029,-0.047,-0.011,-0.05,102.0,106.0,98.0,13.4,1505.3,327.0,-0.7,1.8,2470.106,13.33,0.048,256.8
2019-09-23T04:28:29,42.805,6.029,-0.012,0.014,0.012,102.0,105.0,99.0,13.4,1505.3,326.7,-0.7,1.8,2470.1,13.33,0.018,319.4
2019-09-23T04:31:30,42.805,6.029,-0.035,-0.005,0.005,100.0,104.0,100.0,13.3,1505.3,324.5,-0.7,1.8,2470.061,13.33,0.035,261.9
2019-09-23T04:34:31,42.805,6.029,-0.058,0.007,-0.021,101.0,105.0,98.0,13.4,1505.3,324.8,-0.7,1.8,2470.096,13.33,0.058,276.9
2019-09-23T04:37:32,42.805,6.029,-0.017,0.019,0.018,102.0,104.0,99.0,13.4,1505.3,327.5,-0.7,1.8,2470.086,13.33,0.025,318.2
2019-09-23T04:40:33,42.805,6.029,-0.048,-0.007,-0.026,102.0,105.0,98.0,13.4,1505.3,324.4,-0.7,1.8,2470.112,13.33,0.048,261.7
2019-09-23T04:43:34,42.805,6.029,-0.039,-0.008,-0.001,101.0,106.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2470.068,13.33,0.039,258.4
2019-09-23T04:46:35,42.805,6.029,-0.043,-0.008,-0.021,101.0,106.0,99.0,13.4,1505.3,324.6,-0.7,1.8,2470.103,13.33,0.043,259.5
2019-09-23T04:49:36,42.805,6.029,-0.03,-0.032,-0.019,101.0,106.0,100.0,13.3,1505.3,323.3,-0.7,1.9,2470.121,13.33,0.043,223.1
2019-09-23T04:52:37,42.805,6.029,-0.053,-0.003,-0.019,101.0,105.0,98.0,13.3,1505.3,327.7,-0.7,1.9,2470.071,13.33,0.053,266.8
2019-09-23T04:55:38,42.805,6.029,-0.047,0.004,-0.029,101.0,105.0,100.0,13.3,1505.3,327.4,-0.7,1.9,2470.091,13.33,0.047,274.9
2019-09-23T04:58:39,42.805,6.029,-0.024,0.014,-0.004,102.0,106.0,99.0,13.4,1505.3,324.4,-0.7,1.8,2470.106,13.33,0.027,300.3
2019-09-23T05:01:40,42.805,6.029,-0.036,-0.015,-0.019,101.0,106.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.116,13.33,0.039,247.4
2019-09-23T05:04:41,42.805,6.029,-0.041,-0.009,-0.003,101.0,106.0,99.0,13.4,1505.3,325.8,-0.7,1.8,2470.045,13.33,0.041,257.6
2019-09-23T05:07:42,42.805,6.029,-0.038,-0.01,-0.049,102.0,106.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.1,13.33,0.039,255.3
2019-09-23T05:10:43,42.805,6.029,-0.072,-0.016,-0.03,102.0,106.0,98.0,13.4,1505.3,324.6,-0.7,1.9,2470.081,13.33,0.073,257.5
2019-09-23T05:13:44,42.805,6.029,-0.015,-0.011,0.0,102.0,107.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.093,13.33,0.018,233.7
2019-09-23T05:16:45,42.805,6.029,-0.059,0.001,-0.001,103.0,105.0,99.0,13.4,1505.3,324.9,-0.7,1.9,2470.077,13.33,0.059,271.0
2019-09-23T05:19:46,42.805,6.029,-0.001,0.003,0.001,102.0,106.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.047,13.33,0.003,341.6
2019-09-23T05:22:47,42.805,6.029,-0.038,-0.009,-0.022,103.0,106.0,99.0,13.3,1505.3,325.9,-0.8,1.8,2470.074,13.33,0.039,256.7
2019-09-23T05:25:48,42.805,6.029,-0.03,-0.006,-0.004,102.0,106.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.072,13.33,0.03,258.7
2019-09-23T05:28:49,42.805,6.029,-0.028,0.003,0.004,101.0,106.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.103,13.33,0.028,276.1
2019-09-23T05:31:50,42.805,6.029,-0.025,-0.002,-0.012,102.0,107.0,99.0,13.4,1505.3,327.2,-0.7,1.8,2470.082,13.33,0.025,265.4
2019-09-23T05:34:51,42.805,6.029,-0.016,0.011,-0.007,102.0,105.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.078,13.33,0.019,304.5
2019-09-23T05:37:52,42.805,6.029,0.0,-0.005,0.006,100.0,107.0,100.0,13.4,1505.3,323.5,-0.7,1.9,2470.099,13.33,0.005,180.0
2019-09-23T05:40:53,42.805,6.029,-0.032,-0.013,0.002,102.0,107.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.076,13.33,0.034,247.9
2019-09-23T05:43:54,42.805,6.029,-0.056,-0.007,-0.007,102.0,106.0,98.0,13.4,1505.3,323.5,-0.7,1.8,2470.077,13.33,0.056,262.9
2019-09-23T05:46:55,42.805,6.029,-0.014,-0.002,0.01,103.0,105.0,99.0,13.4,1505.3,323.6,-0.7,1.9,2470.031,13.33,0.014,261.9
2019-09-23T05:49:56,42.805,6.029,0.002,0.008,0.032,101.0,106.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.039,13.33,0.008,14.0
2019-09-23T05:52:57,42.805,6.029,-0.036,0.003,0.021,102.0,107.0,98.0,13.4,1505.3,327.1,-0.8,1.8,2470.088,13.33,0.036,274.8
2019-09-23T05:55:58,42.805,6.029,-0.015,-0.003,0.037,102.0,107.0,100.0,13.4,1505.3,327.0,-0.7,1.9,2470.072,13.33,0.015,258.7
2019-09-23T05:58:59,42.805,6.029,-0.055,-0.022,0.015,102.0,107.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2470.028,13.33,0.059,248.2
2019-09-23T06:02:00,42.805,6.029,-0.05,-0.004,-0.02,101.0,107.0,99.0,13.3,1505.3,325.4,-0.7,1.9,2470.059,13.33,0.05,265.4
2019-09-23T06:05:01,42.805,6.029,-0.042,-0.008,-0.023,103.0,107.0,99.0,13.4,1505.3,324.2,-0.7,1.8,2470.135,13.33,0.042,259.2
2019-09-23T06:08:02,42.805,6.029,-0.03,-0.004,-0.002,101.0,107.0,98.0,13.4,1505.3,325.6,-0.7,1.8,2470.089,13.33,0.03,262.4
2019-09-23T06:11:03,42.805,6.029,-0.01,0.005,0.019,101.0,105.0,99.0,13.4,1505.3,325.1,-0.7,1.9,2470.081,13.33,0.011,296.6
2019-09-23T06:14:04,42.805,6.029,-0.017,-0.006,-0.012,101.0,106.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.067,13.33,0.018,250.6
2019-09-23T06:17:05,42.805,6.029,-0.006,-0.018,0.015,101.0,106.0,98.0,13.4,1505.3,325.4,-0.7,1.8,2470.054,13.33,0.018,198.4
2019-09-23T06:20:06,42.805,6.029,-0.034,0.014,0.025,101.0,106.0,100.0,13.3,1505.3,327.0,-0.7,1.8,2470.085,13.33,0.036,292.4
2019-09-23T06:23:07,42.805,6.029,-0.042,-0.006,0.011,101.0,107.0,99.0,13.4,1505.3,323.3,-0.8,1.8,2470.072,13.33,0.042,261.9
2019-09-23T06:26:08,42.805,6.029,-0.04,-0.006,-0.011,100.0,107.0,99.0,13.4,1505.3,323.7,-0.7,1.9,2470.061,13.33,0.04,261.5
2019-09-23T06:29:09,42.805,6.029,-0.034,0.002,-0.004,101.0,107.0,100.0,13.3,1505.3,324.8,-0.7,1.8,2470.094,13.33,0.034,273.4
2019-09-23T06:32:10,42.805,6.029,-0.008,0.001,0.041,101.0,107.0,100.0,13.4,1505.3,324.6,-0.7,1.9,2470.064,13.33,0.008,277.1
2019-09-23T06:35:11,42.805,6.029,-0.059,0.01,-0.017,102.0,106.0,99.0,13.4,1505.3,326.3,-0.8,1.8,2470.086,13.33,0.059,279.6
2019-09-23T06:38:12,42.805,6.029,-0.052,0.004,-0.046,102.0,105.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.049,13.33,0.052,274.4
2019-09-23T06:41:13,42.805,6.029,-0.012,0.001,-0.033,103.0,106.0,98.0,13.4,1505.3,326.1,-0.7,1.8,2470.0,13.33,0.012,274.8
2019-09-23T06:44:14,42.805,6.029,-0.012,0.008,0.019,102.0,106.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.066,13.33,0.014,303.7
2019-09-23T06:47:15,42.805,6.029,-0.013,-0.005,0.021,101.0,106.0,99.0,13.4,1505.3,324.4,-0.7,1.8,2470.076,13.33,0.013,249.0
2019-09-23T06:50:16,42.805,6.029,-0.055,0.011,-0.01,102.0,106.0,99.0,13.4,1505.3,325.9,-0.7,1.9,2470.018,13.33,0.056,281.3
2019-09-23T06:53:17,42.805,6.029,-0.048,0.015,0.014,101.0,107.0,99.0,13.3,1505.3,326.9,-0.7,1.8,2470.055,13.33,0.05,287.4
2019-09-23T06:56:18,42.805,6.029,0.013,0.001,0.024,102.0,107.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.092,13.33,0.013,85.6
2019-09-23T06:59:19,42.805,6.029,-0.005,0.0,-0.007,102.0,106.0,99.0,13.4,1505.3,325.9,-0.7,1.8,2470.062,13.33,0.005,270.0
2019-09-23T07:02:20,42.805,6.029,-0.005,-0.012,0.039,101.0,106.0,99.0,13.4,1505.3,326.1,-0.7,1.8,2470.045,13.33,0.013,202.6
2019-09-23T07:05:21,42.805,6.029,-0.051,0.001,-0.029,103.0,106.0,98.0,13.4,1505.3,324.5,-0.7,1.9,2470.013,13.33,0.051,271.1
2019-09-23T07:08:22,42.805,6.029,-0.063,0.006,-0.014,102.0,106.0,99.0,13.4,1505.3,323.0,-0.7,1.8,2470.052,13.33,0.063,275.4
2019-09-23T07:11:23,42.805,6.029,-0.046,0.002,-0.016,100.0,106.0,100.0,13.4,1505.3,325.5,-0.7,1.8,2470.013,13.33,0.046,272.5
2019-09-23T07:14:24,42.805,6.029,-0.03,0.013,-0.006,103.0,107.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.072,13.33,0.032,293.4
2019-09-23T07:17:25,42.805,6.029,0.0,0.0,0.037,101.0,107.0,99.0,13.4,1505.3,327.1,-0.7,1.8,2470.028,13.33,0.0,0.0
2019-09-23T07:20:26,42.805,6.029,-0.037,-0.017,-0.003,102.0,106.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.034,13.33,0.04,245.3
2019-09-23T07:23:27,42.805,6.029,-0.073,0.012,-0.002,102.0,106.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2470.046,13.33,0.073,279.3
2019-09-23T07:26:28,42.805,6.029,-0.037,-0.007,-0.003,103.0,106.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.038,13.33,0.037,259.3
2019-09-23T07:29:29,42.805,6.029,-0.024,0.007,0.017,101.0,107.0,100.0,13.3,1505.3,325.3,-0.7,1.9,2470.03,13.33,0.025,286.3
2019-09-23T07:32:30,42.805,6.029,-0.02,0.017,0.03,102.0,106.0,99.0,13.3,1505.3,327.7,-0.7,1.8,2470.045,13.33,0.026,310.4
2019-09-23T07:35:31,42.805,6.029,-0.019,0.01,0.024,101.0,106.0,98.0,13.4,1505.3,327.1,-0.7,1.8,2470.063,13.33,0.021,297.8
2019-09-23T07:38:32,42.805,6.029,-0.019,0.015,0.003,101.0,107.0,100.0,13.4,1505.3,324.9,-0.7,1.9,2470.082,13.33,0.024,308.3
2019-09-23T07:41:33,42.805,6.029,-0.01,0.01,0.0,101.0,109.0,99.0,13.4,1505.3,325.3,-0.7,1.8,2470.052,13.33,0.014,315.0
2019-09-23T07:44:34,42.805,6.029,-0.042,-0.006,-0.004,102.0,107.0,98.0,13.4,1505.3,323.0,-0.7,1.8,2470.034,13.33,0.042,261.9
2019-09-23T07:47:35,42.805,6.029,-0.042,-0.007,-0.038,102.0,107.0,98.0,13.4,1505.3,323.8,-0.7,1.9,2470.065,13.33,0.042,260.5
2019-09-23T07:50:36,42.805,6.029,-0.026,-0.007,0.021,101.0,106.0,100.0,13.4,1505.3,326.3,-0.7,1.9,2470.057,13.33,0.026,254.9
2019-09-23T07:53:37,42.805,6.029,-0.027,-0.001,0.036,101.0,108.0,100.0,13.4,1505.3,325.7,-0.7,1.9,2470.093,13.33,0.027,267.9
2019-09-23T07:56:38,42.805,6.029,-0.033,-0.005,-0.004,103.0,105.0,99.0,13.3,1505.3,326.4,-0.7,1.8,2470.056,13.33,0.033,261.4
2019-09-23T07:59:39,42.805,6.029,-0.005,0.008,0.047,102.0,106.0,98.0,13.4,1505.3,326.8,-0.7,1.8,2470.013,13.33,0.009,328.0
2019-09-23T08:02:40,42.805,6.029,-0.007,0.0,0.004,103.0,107.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2470.055,13.33,0.007,270.0
2019-09-23T08:05:41,42.805,6.029,-0.067,-0.003,-0.02,102.0,108.0,99.0,13.4,1505.3,326.0,-0.7,1.9,2470.045,13.33,0.067,267.4
2019-09-23T08:08:42,42.805,6.029,-0.043,0.002,-0.025,102.0,108.0,98.0,13.4,1505.3,326.5,-0.7,1.8,2470.054,13.33,0.043,272.7
2019-09-23T08:11:43,42.805,6.029,-0.035,0.043,0.013,101.0,108.0,98.0,13.3,1505.3,326.2,-0.7,1.8,2470.051,13.33,0.055,320.9
2019-09-23T08:14:44,42.805,6.029,-0.024,0.003,0.034,102.0,106.0,99.0,13.4,1505.3,327.0,-0.7,1.8,2470.043,13.33,0.024,277.1
2019-09-23T08:17:45,42.805,6.029,-0.043,-0.005,-0.033,101.0,109.0,98.0,13.4,1505.3,325.6,-0.7,1.8,2470.039,13.33,0.043,263.4
2019-09-23T08:20:46,42.805,6.029,-0.067,-0.006,-0.029,102.0,108.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2470.014,13.33,0.067,264.9
2019-09-23T08:23:47,42.805,6.029,-0.022,0.02,0.029,101.0,108.0,99.0,13.4,1505.3,324.8,-0.7,1.9,2470.054,13.33,0.029,312.3
2019-09-23T08:26:48,42.805,6.029,-0.021,-0.003,0.001,102.0,106.0,99.0,13.4,1505.3,327.1,-0.8,1.9,2470.065,13.33,0.021,261.9
2019-09-23T08:29:49,42.805,6.029,-0.044,0.005,0.005,102.0,107.0,100.0,13.4,1505.3,328.5,-0.7,1.9,2470.058,13.33,0.044,276.5
2019-09-23T08:32:50,42.805,6.029,-0.074,0.019,-0.024,102.0,108.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.075,13.33,0.076,284.4
2019-09-23T08:35:51,42.805,6.029,-0.066,-0.016,-0.011,101.0,109.0,98.0,13.4,1505.3,323.8,-0.7,1.9,2470.103,13.33,0.067,256.4
2019-09-23T08:38:52,42.805,6.029,-0.047,0.013,-0.019,102.0,107.0,99.0,13.4,1505.3,323.5,-0.7,1.8,2470.043,13.33,0.048,285.5
2019-09-23T08:41:53,42.805,6.029,-0.07,-0.019,-0.046,102.0,107.0,102.0,13.4,1505.3,323.1,-0.7,1.8,2470.047,13.33,0.072,254.8
2019-09-23T08:44:54,42.805,6.029,-0.088,0.011,-0.044,103.0,107.0,99.0,13.4,1505.3,322.8,-0.7,1.8,2470.057,13.33,0.088,277.1
2019-09-23T08:47:55,42.805,6.029,-0.051,-0.002,-0.045,101.0,108.0,99.0,13.4,1505.3,322.9,-0.7,1.9,2470.035,13.33,0.051,267.8
2019-09-23T08:50:56,42.805,6.029,-0.072,0.002,-0.014,102.0,108.0,99.0,13.4,1505.3,327.7,-0.7,1.8,2470.077,13.33,0.072,271.6
2019-09-23T08:53:57,42.805,6.029,-0.031,-0.009,-0.033,101.0,108.0,98.0,13.4,1505.3,322.9,-0.7,1.8,2470.047,13.33,0.032,253.8
2019-09-23T08:56:58,42.805,6.029,-0.012,-0.002,0.02,102.0,107.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.076,13.33,0.012,260.5
2019-09-23T08:59:59,42.805,6.029,-0.018,0.024,0.023,101.0,108.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.052,13.33,0.03,323.1
2019-09-23T09:03:00,42.805,6.029,-0.002,-0.012,0.003,101.0,109.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.056,13.33,0.012,189.5
2019-09-23T09:06:01,42.805,6.029,0.021,0.016,0.05,102.0,107.0,99.0,13.3,1505.3,327.8,-0.7,1.8,2470.023,13.33,0.026,52.7
2019-09-23T09:09:02,42.805,6.029,-0.014,0.0,0.054,103.0,107.0,98.0,13.4,1505.3,323.7,-0.7,1.9,2470.06,13.33,0.014,270.0
2019-09-23T09:12:03,42.805,6.029,0.015,-0.001,0.077,100.0,108.0,100.0,13.4,1505.4,328.5,-0.7,1.9,2470.104,13.34,0.015,93.8
2019-09-23T09:15:04,42.805,6.029,0.015,0.011,0.01,102.0,107.0,99.0,13.4,1505.4,327.8,-0.7,1.8,2470.058,13.34,0.018,53.7
2019-09-23T09:18:05,42.805,6.029,-0.006,0.004,0.049,103.0,107.0,100.0,13.4,1505.4,324.2,-0.7,1.8,2470.042,13.34,0.007,303.7
2019-09-23T09:21:06,42.805,6.029,-0.008,0.0,0.066,102.0,106.0,100.0,13.3,1505.4,326.4,-0.7,1.8,2470.052,13.34,0.008,270.0
2019-09-23T09:24:07,42.805,6.029,-0.018,-0.014,0.012,102.0,107.0,99.0,13.4,1505.4,324.2,-0.7,1.9,2470.071,13.34,0.022,232.1
2019-09-23T09:27:08,42.805,6.029,0.004,0.001,0.021,103.0,107.0,100.0,13.4,1505.4,327.0,-0.7,1.8,2470.064,13.34,0.004,76.0
2019-09-23T09:30:09,42.805,6.029,-0.005,0.008,0.005,101.0,105.0,99.0,13.4,1505.4,327.0,-0.7,1.8,2470.057,13.34,0.009,328.0
2019-09-23T09:33:10,42.805,6.029,-0.023,0.027,0.02,102.0,106.0,99.0,13.3,1505.3,326.7,-0.7,1.8,2470.059,13.33,0.035,319.6
2019-09-23T09:36:11,42.805,6.029,0.001,0.001,0.043,102.0,108.0,99.0,13.4,1505.3,325.0,-0.7,1.9,2470.055,13.33,0.001,45.0
2019-09-23T09:39:12,42.805,6.029,0.017,0.013,0.013,101.0,106.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.055,13.33,0.021,52.6