Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-11-01T00:00:00, 16.2, 75.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-11-01T00:06:00, 16.2, 75.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-11-01T00:12:00, 16.2, 75.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-11-01T00:18:00, 16.2, 75.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-11-01T00:24:00, 16.2, 75.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-11-01T00:30:00, 16.2, 75.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-11-01T00:36:00, 16.2, 75.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-11-01T00:42:00, 16.2, 75.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2021-11-01T00:48:00, 16.2, 75.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2021-11-01T00:54:00, 16.2, 76.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-11-01T01:00:00, 16.2, 76.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-11-01T01:06:00, 16.2, 76.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-11-01T01:12:00, 16.2, 76.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-11-01T01:18:00, 16.2, 76.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-11-01T01:24:00, 16.1, 76.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-11-01T01:30:00, 16.1, 77.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-11-01T01:36:00, 16.1, 77.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2021-11-01T01:42:00, 16.1, 77.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2021-11-01T01:48:00, 16.1, 77.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-11-01T01:54:00, 16.1, 77.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2021-11-01T02:00:00, 16.0, 77.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2021-11-01T02:06:00, 16.0, 78.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2021-11-01T02:12:00, 16.0, 78.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2021-11-01T02:18:00, 16.0, 78.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2021-11-01T02:24:00, 15.9, 78.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1000.2, 1008.6, 6.011558, 43.135978
2021-11-01T02:30:00, 15.9, 79.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2021-11-01T02:36:00, 15.8, 79.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2021-11-01T02:42:00, 15.6, 80.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2021-11-01T02:48:00, 15.5, 81.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 999.9, 1008.3, 6.011558, 43.135978
2021-11-01T02:54:00, 15.4, 82.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2021-11-01T03:00:00, 15.3, 83.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2021-11-01T03:06:00, 15.2, 84.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-11-01T03:12:00, 15.2, 84.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2021-11-01T03:18:00, 15.2, 85.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2021-11-01T03:24:00, 15.2, 85.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2021-11-01T03:30:00, 15.2, 85.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2021-11-01T03:36:00, 15.2, 85.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-11-01T03:42:00, 15.2, 85.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2021-11-01T03:48:00, 15.1, 86.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2021-11-01T03:54:00, 15.1, 86.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-11-01T04:00:00, 15.0, 86.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-11-01T04:06:00, 15.0, 87.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-11-01T04:12:00, 15.0, 87.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2021-11-01T04:18:00, 15.0, 87.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-11-01T04:24:00, 14.9, 87.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-11-01T04:30:00, 14.9, 88.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-11-01T04:36:00, 14.9, 88.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-11-01T04:42:00, 14.9, 88.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-11-01T04:48:00, 14.9, 88.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-11-01T04:54:00, 15.0, 88.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-11-01T05:00:00, 15.0, 88.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2021-11-01T05:06:00, 15.0, 88.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-11-01T05:12:00, 15.0, 88.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2021-11-01T05:18:00, 15.0, 88.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2021-11-01T05:24:00, 15.0, 88.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2021-11-01T05:30:00, 15.0, 88.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-11-01T05:36:00, 15.0, 88.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2021-11-01T05:42:00, 15.0, 88.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2021-11-01T05:48:00, 15.0, 88.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2021-11-01T05:54:00, 15.0, 88.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2021-11-01T06:00:00, 15.0, 88.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2021-11-01T06:06:00, 14.9, 89.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2021-11-01T06:12:00, 14.9, 89.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2021-11-01T06:18:00, 14.9, 89.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2021-11-01T06:24:00, 15.0, 89.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2021-11-01T06:30:00, 15.0, 89.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2021-11-01T06:36:00, 15.0, 89.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 997.3, 1005.7, 6.011558, 43.135978
2021-11-01T06:42:00, 15.0, 89.0, 0.0, 1200.0, 60.0, 2.6, 9999.999, 9999.999, 997.2, 1005.6, 6.011558, 43.135978
2021-11-01T06:48:00, 15.0, 89.0, 0.0, 900.0, 60.0, 2.9, 9999.999, 9999.999, 997.1, 1005.5, 6.011558, 43.135978
2021-11-01T06:54:00, 15.0, 89.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 997.1, 1005.5, 6.011558, 43.135978
2021-11-01T07:00:00, 15.0, 89.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2021-11-01T07:06:00, 15.0, 89.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2021-11-01T07:12:00, 15.0, 89.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2021-11-01T07:18:00, 15.0, 89.0, 0.0, 0.0, 30.0, 1.4, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2021-11-01T07:24:00, 15.0, 90.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2021-11-01T07:30:00, 15.0, 90.0, 0.0, 0.0, 30.0, 1.1, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2021-11-01T07:36:00, 15.1, 90.0, 0.0, 600.0, 20.0, 1.7, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2021-11-01T07:42:00, 15.2, 90.0, 0.0, 4800.0, 30.0, 2.3, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2021-11-01T07:48:00, 15.2, 90.0, 0.0, 5200.0, 50.0, 2.2, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2021-11-01T07:54:00, 15.3, 90.0, 0.0, 2500.0, 50.0, 2.5, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2021-11-01T08:00:00, 15.3, 90.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2021-11-01T08:06:00, 15.2, 90.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 996.5, 1004.9, 6.011558, 43.135978
2021-11-01T08:12:00, 15.3, 90.0, 0.0, 8900.0, 50.0, 1.8, 9999.999, 9999.999, 996.3, 1004.7, 6.011558, 43.135978
2021-11-01T08:18:00, 15.3, 90.0, 0.0, 10400.0, 70.0, 1.8, 9999.999, 9999.999, 996.3, 1004.7, 6.011558, 43.135978
2021-11-01T08:24:00, 15.3, 90.0, 0.0, 9700.0, 80.0, 1.4, 9999.999, 9999.999, 996.2, 1004.6, 6.011558, 43.135978
2021-11-01T08:30:00, 15.3, 90.0, 0.0, 8300.0, 70.0, 1.5, 9999.999, 9999.999, 996.1, 1004.4, 6.011558, 43.135978
2021-11-01T08:36:00, 15.3, 90.0, 0.0, 6300.0, 60.0, 2.1, 9999.999, 9999.999, 996.0, 1004.3, 6.011558, 43.135978
2021-11-01T08:42:00, 15.3, 90.0, 0.0, 6100.0, 50.0, 2.2, 9999.999, 9999.999, 996.0, 1004.3, 6.011558, 43.135978
2021-11-01T08:48:00, 15.3, 90.0, 0.0, 5900.0, 50.0, 2.2, 9999.999, 9999.999, 995.9, 1004.2, 6.011558, 43.135978
2021-11-01T08:54:00, 15.4, 90.0, 0.0, 11300.0, 40.0, 2.0, 9999.999, 9999.999, 995.8, 1004.1, 6.011558, 43.135978
2021-11-01T09:00:00, 15.5, 90.0, 0.0, 27800.0, 60.0, 2.5, 9999.999, 9999.999, 995.5, 1003.8, 6.011558, 43.135978
2021-11-01T09:06:00, 15.5, 90.0, 0.0, 18700.0, 70.0, 3.1, 9999.999, 9999.999, 995.4, 1003.7, 6.011558, 43.135978
2021-11-01T09:12:00, 15.4, 90.0, 0.0, 12000.0, 60.0, 3.3, 9999.999, 9999.999, 995.1, 1003.4, 6.011558, 43.135978
2021-11-01T09:18:00, 15.4, 90.0, 0.0, 8300.0, 60.0, 3.1, 9999.999, 9999.999, 995.0, 1003.3, 6.011558, 43.135978
2021-11-01T09:24:00, 15.5, 90.0, 0.0, 18800.0, 60.0, 3.2, 9999.999, 9999.999, 994.8, 1003.1, 6.011558, 43.135978
2021-11-01T09:30:00, 15.4, 90.0, 0.0, 26400.0, 60.0, 3.6, 9999.999, 9999.999, 994.6, 1002.9, 6.011558, 43.135978
2021-11-01T09:36:00, 15.4, 90.0, 0.0, 10800.0, 40.0, 3.4, 9999.999, 9999.999, 995.2, 1003.5, 6.011558, 43.135978
2021-11-01T09:42:00, 15.6, 90.0, 0.0, 5500.0, 330.0, 3.2, 9999.999, 9999.999, 995.4, 1003.7, 6.011558, 43.135978
2021-11-01T09:48:00, 15.6, 90.0, 0.0, 9900.0, 300.0, 3.4, 9999.999, 9999.999, 995.4, 1003.7, 6.011558, 43.135978
2021-11-01T09:54:00, 15.5, 90.0, 0.0, 12400.0, 340.0, 3.3, 9999.999, 9999.999, 995.3, 1003.6, 6.011558, 43.135978
2021-11-01T10:00:00, 15.5, 90.0, 0.0, 12200.0, 340.0, 4.2, 9999.999, 9999.999, 995.2, 1003.5, 6.011558, 43.135978
2021-11-01T10:06:00, 15.6, 90.0, 0.0, 18400.0, 340.0, 4.5, 9999.999, 9999.999, 995.2, 1003.5, 6.011558, 43.135978
2021-11-01T10:12:00, 15.7, 89.0, 0.0, 19600.0, 350.0, 4.5, 9999.999, 9999.999, 995.2, 1003.5, 6.011558, 43.135978
2021-11-01T10:18:00, 15.8, 89.0, 0.0, 25300.0, 360.0, 4.9, 9999.999, 9999.999, 995.1, 1003.4, 6.011558, 43.135978
2021-11-01T10:24:00, 15.9, 88.0, 0.0, 29400.0, 360.0, 6.1, 9999.999, 9999.999, 994.9, 1003.2, 6.011558, 43.135978
2021-11-01T10:30:00, 15.9, 87.0, 0.0, 32600.0, 360.0, 7.2, 9999.999, 9999.999, 994.7, 1003.0, 6.011558, 43.135978
2021-11-01T10:36:00, 16.0, 86.0, 0.0, 44400.0, 360.0, 8.0, 9999.999, 9999.999, 994.4, 1002.7, 6.011558, 43.135978
2021-11-01T10:42:00, 16.1, 85.0, 0.0, 63400.0, 360.0, 7.7, 9999.999, 9999.999, 994.5, 1002.8, 6.011558, 43.135978
2021-11-01T10:48:00, 16.2, 83.0, 0.0, 100100.0, 350.0, 8.1, 9999.999, 9999.999, 994.2, 1002.5, 6.011558, 43.135978
2021-11-01T10:54:00, 16.7, 80.0, 0.0, 182100.0, 350.0, 8.7, 9999.999, 9999.999, 993.9, 1002.2, 6.011558, 43.135978
2021-11-01T11:00:00, 17.1, 75.0, 0.0, 193900.0, 350.0, 8.1, 9999.999, 9999.999, 994.1, 1002.4, 6.011558, 43.135978
2021-11-01T11:06:00, 17.0, 74.0, 0.0, 91100.0, 350.0, 7.6, 9999.999, 9999.999, 994.2, 1002.5, 6.011558, 43.135978
2021-11-01T11:12:00, 17.1, 73.0, 0.0, 75900.0, 340.0, 6.9, 9999.999, 9999.999, 994.4, 1002.7, 6.011558, 43.135978
2021-11-01T11:18:00, 17.4, 70.0, 0.0, 72900.0, 330.0, 6.5, 9999.999, 9999.999, 994.3, 1002.6, 6.011558, 43.135978
2021-11-01T11:24:00, 17.6, 69.0, 0.0, 60900.0, 340.0, 5.8, 9999.999, 9999.999, 994.3, 1002.6, 6.011558, 43.135978
2021-11-01T11:30:00, 17.8, 68.0, 0.0, 68100.0, 320.0, 4.1, 9999.999, 9999.999, 994.5, 1002.8, 6.011558, 43.135978
2021-11-01T11:36:00, 18.1, 66.0, 0.0, 75600.0, 300.0, 3.3, 9999.999, 9999.999, 994.4, 1002.7, 6.011558, 43.135978
2021-11-01T11:42:00, 18.3, 64.0, 0.0, 69900.0, 290.0, 3.7, 9999.999, 9999.999, 994.5, 1002.8, 6.011558, 43.135978
2021-11-01T11:48:00, 18.3, 64.0, 0.0, 70800.0, 270.0, 4.0, 9999.999, 9999.999, 994.7, 1003.0, 6.011558, 43.135978
2021-11-01T11:54:00, 18.5, 63.0, 0.0, 76100.0, 260.0, 2.8, 9999.999, 9999.999, 994.6, 1002.9, 6.011558, 43.135978
2021-11-01T12:00:00, 18.6, 63.0, 0.0, 88000.0, 270.0, 3.1, 9999.999, 9999.999, 994.8, 1003.1, 6.011558, 43.135978
2021-11-01T12:06:00, 18.7, 62.0, 0.0, 106200.0, 300.0, 3.0, 9999.999, 9999.999, 994.8, 1003.0, 6.011558, 43.135978
2021-11-01T12:12:00, 19.2, 61.0, 0.0, 186300.0, 310.0, 2.8, 9999.999, 9999.999, 994.6, 1002.8, 6.011558, 43.135978
2021-11-01T12:18:00, 19.6, 62.0, 0.0, 188400.0, 310.0, 2.1, 9999.999, 9999.999, 994.5, 1002.7, 6.011558, 43.135978
2021-11-01T12:24:00, 20.0, 59.0, 0.0, 201000.0, 310.0, 1.7, 9999.999, 9999.999, 994.5, 1002.7, 6.011558, 43.135978
2021-11-01T12:30:00, 20.4, 61.0, 0.0, 201000.0, 290.0, 2.0, 9999.999, 9999.999, 994.8, 1003.0, 6.011558, 43.135978
2021-11-01T12:36:00, 19.9, 58.0, 0.0, 90800.0, 280.0, 2.7, 9999.999, 9999.999, 994.7, 1002.9, 6.011558, 43.135978
2021-11-01T12:42:00, 19.5, 59.0, 0.0, 79500.0, 290.0, 3.6, 9999.999, 9999.999, 994.8, 1003.0, 6.011558, 43.135978
2021-11-01T12:48:00, 19.6, 60.0, 0.0, 96600.0, 300.0, 3.2, 9999.999, 9999.999, 994.8, 1003.0, 6.011558, 43.135978
2021-11-01T12:54:00, 20.3, 59.0, 0.0, 200600.0, 310.0, 2.6, 9999.999, 9999.999, 994.6, 1002.8, 6.011558, 43.135978
2021-11-01T13:00:00, 20.8, 56.0, 0.0, 207500.0, 290.0, 2.3, 9999.999, 9999.999, 994.5, 1002.7, 6.011558, 43.135978
2021-11-01T13:06:00, 20.3, 55.0, 0.0, 82800.0, 270.0, 2.9, 9999.999, 9999.999, 994.5, 1002.7, 6.011558, 43.135978
2021-11-01T13:12:00, 20.3, 55.0, 0.0, 100700.0, 280.0, 2.3, 9999.999, 9999.999, 994.5, 1002.7, 6.011558, 43.135978
2021-11-01T13:18:00, 20.3, 60.0, 0.0, 130200.0, 260.0, 2.3, 9999.999, 9999.999, 994.5, 1002.7, 6.011558, 43.135978
2021-11-01T13:24:00, 20.6, 60.0, 0.0, 155100.0, 260.0, 2.6, 9999.999, 9999.999, 994.6, 1002.8, 6.011558, 43.135978
2021-11-01T13:30:00, 20.8, 60.0, 0.0, 163500.0, 240.0, 3.0, 9999.999, 9999.999, 994.6, 1002.8, 6.011558, 43.135978
2021-11-01T13:36:00, 20.6, 57.0, 0.0, 159200.0, 260.0, 3.9, 9999.999, 9999.999, 994.8, 1003.0, 6.011558, 43.135978
2021-11-01T13:42:00, 20.5, 55.0, 0.0, 153000.0, 280.0, 4.1, 9999.999, 9999.999, 994.6, 1002.8, 6.011558, 43.135978
2021-11-01T13:48:00, 20.7, 53.0, 0.0, 154600.0, 280.0, 3.7, 9999.999, 9999.999, 994.6, 1002.8, 6.011558, 43.135978
2021-11-01T13:54:00, 20.7, 52.0, 0.0, 142200.0, 280.0, 3.3, 9999.999, 9999.999, 994.6, 1002.8, 6.011558, 43.135978
2021-11-01T14:00:00, 20.3, 49.0, 0.0, 80000.0, 280.0, 3.4, 9999.999, 9999.999, 994.6, 1002.8, 6.011558, 43.135978
2021-11-01T14:06:00, 20.2, 48.0, 0.0, 91800.0, 280.0, 4.1, 9999.999, 9999.999, 994.7, 1002.9, 6.011558, 43.135978
2021-11-01T14:12:00, 20.3, 48.0, 0.0, 93400.0, 270.0, 3.8, 9999.999, 9999.999, 994.8, 1003.0, 6.011558, 43.135978
2021-11-01T14:18:00, 20.3, 49.0, 0.0, 94500.0, 260.0, 3.4, 9999.999, 9999.999, 994.8, 1003.0, 6.011558, 43.135978
2021-11-01T14:24:00, 20.5, 49.0, 0.0, 121600.0, 260.0, 3.5, 9999.999, 9999.999, 994.7, 1002.9, 6.011558, 43.135978
2021-11-01T14:30:00, 20.6, 50.0, 0.0, 102000.0, 260.0, 2.9, 9999.999, 9999.999, 995.0, 1003.2, 6.011558, 43.135978
2021-11-01T14:36:00, 20.4, 49.0, 0.0, 114500.0, 270.0, 2.6, 9999.999, 9999.999, 994.9, 1003.1, 6.011558, 43.135978
2021-11-01T14:42:00, 20.5, 48.0, 0.0, 105600.0, 270.0, 2.8, 9999.999, 9999.999, 995.0, 1003.2, 6.011558, 43.135978
2021-11-01T14:48:00, 20.4, 49.0, 0.0, 99800.0, 270.0, 3.0, 9999.999, 9999.999, 995.1, 1003.3, 6.011558, 43.135978
2021-11-01T14:54:00, 20.4, 45.0, 0.0, 94200.0, 270.0, 3.0, 9999.999, 9999.999, 995.1, 1003.3, 6.011558, 43.135978
2021-11-01T15:00:00, 20.1, 45.0, 0.0, 89100.0, 290.0, 3.6, 9999.999, 9999.999, 995.0, 1003.2, 6.011558, 43.135978
2021-11-01T15:06:00, 20.1, 42.0, 0.0, 83100.0, 290.0, 3.9, 9999.999, 9999.999, 995.2, 1003.4, 6.011558, 43.135978
2021-11-01T15:12:00, 20.1, 43.0, 0.0, 77100.0, 290.0, 4.2, 9999.999, 9999.999, 995.3, 1003.5, 6.011558, 43.135978
2021-11-01T15:18:00, 20.1, 43.0, 0.0, 70300.0, 300.0, 3.2, 9999.999, 9999.999, 995.5, 1003.7, 6.011558, 43.135978
2021-11-01T15:24:00, 20.0, 41.0, 0.0, 64100.0, 280.0, 3.6, 9999.999, 9999.999, 995.6, 1003.8, 6.011558, 43.135978
2021-11-01T15:30:00, 19.9, 40.0, 0.0, 57900.0, 280.0, 4.1, 9999.999, 9999.999, 995.7, 1003.9, 6.011558, 43.135978
2021-11-01T15:36:00, 19.8, 40.0, 0.0, 51600.0, 280.0, 4.1, 9999.999, 9999.999, 995.8, 1004.0, 6.011558, 43.135978
2021-11-01T15:42:00, 19.7, 41.0, 0.0, 45700.0, 280.0, 3.9, 9999.999, 9999.999, 995.9, 1004.1, 6.011558, 43.135978
2021-11-01T15:48:00, 19.6, 42.0, 0.0, 39500.0, 270.0, 3.0, 9999.999, 9999.999, 995.9, 1004.1, 6.011558, 43.135978
2021-11-01T15:54:00, 19.3, 39.0, 0.0, 33600.0, 280.0, 3.4, 9999.999, 9999.999, 995.9, 1004.2, 6.011558, 43.135978
2021-11-01T16:00:00, 19.0, 45.0, 0.0, 20200.0, 270.0, 3.5, 9999.999, 9999.999, 996.0, 1004.3, 6.011558, 43.135978
2021-11-01T16:06:00, 18.7, 44.0, 0.0, 14100.0, 270.0, 3.0, 9999.999, 9999.999, 996.1, 1004.4, 6.011558, 43.135978
2021-11-01T16:12:00, 18.6, 46.0, 0.0, 11000.0, 260.0, 3.1, 9999.999, 9999.999, 996.2, 1004.5, 6.011558, 43.135978
2021-11-01T16:18:00, 18.2, 46.0, 0.0, 4900.0, 260.0, 2.8, 9999.999, 9999.999, 996.0, 1004.3, 6.011558, 43.135978
2021-11-01T16:24:00, 18.0, 48.0, 0.0, 1400.0, 260.0, 2.8, 9999.999, 9999.999, 996.2, 1004.5, 6.011558, 43.135978
2021-11-01T16:30:00, 17.7, 48.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 996.3, 1004.6, 6.011558, 43.135978
2021-11-01T16:36:00, 17.5, 50.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2021-11-01T16:42:00, 17.4, 49.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2021-11-01T16:48:00, 17.3, 50.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2021-11-01T16:54:00, 17.2, 50.0, 0.0, 0.0, 300.0, 1.8, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2021-11-01T17:00:00, 17.0, 50.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2021-11-01T17:06:00, 17.0, 50.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2021-11-01T17:12:00, 17.2, 50.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2021-11-01T17:18:00, 17.2, 49.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 996.7, 1005.0, 6.011558, 43.135978
2021-11-01T17:24:00, 17.0, 51.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 996.8, 1005.1, 6.011558, 43.135978
2021-11-01T17:30:00, 16.8, 52.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 996.7, 1005.0, 6.011558, 43.135978
2021-11-01T17:36:00, 16.6, 54.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 996.8, 1005.1, 6.011558, 43.135978
2021-11-01T17:42:00, 16.3, 56.0, 0.0, 0.0, 290.0, 1.2, 9999.999, 9999.999, 996.9, 1005.2, 6.011558, 43.135978
2021-11-01T17:48:00, 16.4, 77.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2021-11-01T17:54:00, 16.6, 79.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 997.3, 1005.6, 6.011558, 43.135978
2021-11-01T18:00:00, 16.1, 57.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 997.3, 1005.7, 6.011558, 43.135978
2021-11-01T18:06:00, 16.4, 56.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 997.3, 1005.6, 6.011558, 43.135978
2021-11-01T18:12:00, 16.2, 56.0, 0.0, 0.0, 300.0, 1.9, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2021-11-01T18:18:00, 15.9, 58.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 997.3, 1005.7, 6.011558, 43.135978
2021-11-01T18:24:00, 16.1, 58.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 997.3, 1005.7, 6.011558, 43.135978
2021-11-01T18:30:00, 16.2, 58.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 997.4, 1005.7, 6.011558, 43.135978
2021-11-01T18:36:00, 15.9, 59.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2021-11-01T18:42:00, 15.8, 60.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2021-11-01T18:48:00, 15.9, 61.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2021-11-01T18:54:00, 15.5, 63.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2021-11-01T19:00:00, 15.1, 64.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2021-11-01T19:06:00, 15.0, 64.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2021-11-01T19:12:00, 15.1, 63.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2021-11-01T19:18:00, 15.5, 60.0, 0.0, 0.0, 290.0, 2.7, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2021-11-01T19:24:00, 15.8, 57.0, 0.0, 0.0, 310.0, 2.9, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2021-11-01T19:30:00, 16.2, 54.0, 0.0, 0.0, 300.0, 3.9, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2021-11-01T19:36:00, 16.2, 53.0, 0.0, 0.0, 300.0, 3.5, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-11-01T19:42:00, 16.3, 51.0, 0.0, 0.0, 300.0, 3.7, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-11-01T19:48:00, 16.6, 49.0, 0.0, 0.0, 300.0, 4.7, 9999.999, 9999.999, 998.1, 1006.4, 6.011558, 43.135978
2021-11-01T19:54:00, 16.6, 49.0, 0.0, 0.0, 300.0, 4.7, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2021-11-01T20:00:00, 16.3, 49.0, 0.0, 0.0, 300.0, 3.5, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-11-01T20:06:00, 16.3, 48.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2021-11-01T20:12:00, 16.4, 48.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2021-11-01T20:18:00, 16.1, 48.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-11-01T20:24:00, 16.2, 48.0, 0.0, 0.0, 300.0, 3.6, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-11-01T20:30:00, 15.9, 48.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-11-01T20:36:00, 15.9, 48.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-11-01T20:42:00, 15.6, 49.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-11-01T20:48:00, 15.4, 51.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2021-11-01T20:54:00, 15.2, 52.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-11-01T21:00:00, 15.0, 53.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-11-01T21:06:00, 14.8, 54.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-11-01T21:12:00, 14.7, 54.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978