TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-04-24T00:01:08 ,03711375,1500,   13.1916,  4.54822, 1473.047, 4.395, 38.50497, 12.9711, 259.4002, 29.118
2020-04-24T00:31:08 ,03711375,1500,   13.1961,  4.54877, 1473.023, 4.399, 38.50571, 12.9756, 259.3752, 29.1176
2020-04-24T01:01:08 ,03711375,1500,   13.1991,  4.54924, 1473.011, 4.395, 38.50718, 12.9785, 259.3575, 29.1181
2020-04-24T01:31:08 ,03711375,1500,   13.2021,  4.54963, 1472.998, 4.228, 38.5079, 12.9815, 259.3405, 29.1181
2020-04-24T02:01:08 ,03711375,1500,   13.2036,  4.54984, 1472.998, 4.199, 38.5084, 12.983, 259.3317, 29.1182
2020-04-24T02:31:08 ,03711375,1500,   13.2007,  4.54944, 1472.975,  -nan, 38.5075, 12.9801, 259.3485, 29.1181
2020-04-24T03:01:08 ,03711375,1500,   13.1987,  4.54919, 1472.951,  -nan, 38.50713, 12.9782, 259.3592, 29.1182
2020-04-24T03:31:08 ,03711375,1500,   13.2004,  4.54937, 1472.975,  -nan, 38.50713, 12.9798, 259.3507, 29.1178
2020-04-24T04:01:08 ,03711375,1500,   13.2019,  4.54963, 1472.987,  -nan, 38.5081, 12.9813, 259.3412, 29.1183
2020-04-24T04:31:08 ,03711375,1500,   13.2053,  4.55006, 1472.998, 4.394, 38.50879, 12.9847, 259.3221, 29.1181
2020-04-24T05:01:08 ,03711375,1500,   13.2079,  4.55036, 1473.035, 4.400, 38.50903, 12.9872, 259.3085, 29.1178
2020-04-24T05:31:08 ,03711375,1500,   13.2087,  4.55050, 1473.071, 4.395, 38.50954, 12.988, 259.3035, 29.118
2020-04-24T06:01:08 ,03711375,1500,   13.2080,  4.55037, 1473.083, 4.196, 38.509, 12.9873, 259.308, 29.1177
2020-04-24T06:31:08 ,03711375,1500,   13.2080,  4.55039, 1473.108,  -nan, 38.50918, 12.9873, 259.3078, 29.1179
2020-04-24T07:01:08 ,03711375,1500,   13.2080,  4.55040, 1473.132,  -nan, 38.50927, 12.9873, 259.3076, 29.1179
2020-04-24T07:31:08 ,03711375,1500,   13.2059,  4.55014, 1473.120,  -nan, 38.5089, 12.9853, 259.3188, 29.1181
2020-04-24T08:01:08 ,03711375,1500,   13.2036,  4.54983, 1473.120,  -nan, 38.50825, 12.983, 259.332, 29.118
2020-04-24T08:31:08 ,03711375,1500,   13.2028,  4.54973, 1473.108,  -nan, 38.5081, 12.9822, 259.3364, 29.1181
2020-04-24T09:01:08 ,03711375,1500,   13.2035,  4.54980, 1473.095,  -nan, 38.50808, 12.9829, 259.3328, 29.1179
2020-04-24T09:31:08 ,03711375,1500,   13.2020,  4.54962, 1473.108, 4.373, 38.50786, 12.9814, 259.3411, 29.1181
2020-04-24T10:01:08 ,03711375,1500,   13.2029,  4.54972, 1473.071,  -nan, 38.50792, 12.9823, 259.3362, 29.1179
2020-04-24T10:31:08 ,03711375,1500,   13.2031,  4.54972, 1473.047,  -nan, 38.50773, 12.9825, 259.3355, 29.1177
2020-04-24T11:01:08 ,03711375,1500,   13.2021,  4.54961, 1473.023,  -nan, 38.5077, 12.9815, 259.3408, 29.1179
2020-04-24T11:31:08 ,03711375,1500,   13.2023,  4.54963, 1472.998, 4.204, 38.5077, 12.9817, 259.3397, 29.1179
2020-04-24T12:01:08 ,03711375,1500,   13.2019,  4.54958, 1472.975,  -nan, 38.50763, 12.9813, 259.342, 29.1179
2020-04-24T12:31:08 ,03711375,1500,   13.2026,  4.54967, 1472.951,  -nan, 38.5078, 12.982, 259.338, 29.1179
2020-04-24T13:01:08 ,03711375,1500,   13.2015,  4.54949, 1472.939, 4.361, 38.50719, 12.9809, 259.3448, 29.1177
2020-04-24T13:31:08 ,03711375,1500,   13.1999,  4.54934, 1472.926, 4.177, 38.50737, 12.9793, 259.353, 29.1181
2020-04-24T14:01:08 ,03711375,1500,   13.1988,  4.54917, 1472.926, 4.195, 38.50685, 12.9783, 259.3591, 29.1179
2020-04-24T14:31:08 ,03711375,1500,   13.1997,  4.54928, 1472.926, 4.200, 38.507, 12.9791, 259.3546, 29.1179
2020-04-24T15:01:08 ,03711375,1500,   13.2021,  4.54964, 1472.926,  -nan, 38.50802, 12.9815, 259.3403, 29.1182
2020-04-24T15:31:08 ,03711375,1500,   13.2056,  4.55007, 1472.926,  -nan, 38.50861, 12.985, 259.3208, 29.1179
2020-04-24T16:01:08 ,03711375,1500,   13.2019,  4.54960, 1472.939,  -nan, 38.50784, 12.9813, 259.3416, 29.1181
2020-04-24T16:31:08 ,03711375,1500,   13.1998,  4.54930, 1472.951,  -nan, 38.50708, 12.9792, 259.354, 29.1179
2020-04-24T17:01:08 ,03711375,1500,   13.2000,  4.54936, 1472.963,  -nan, 38.50745, 12.9794, 259.3523, 29.1182
2020-04-24T17:31:08 ,03711375,1500,   13.1987,  4.54917, 1473.011,  -nan, 38.50692, 12.9781, 259.36, 29.118
2020-04-24T18:01:08 ,03711375,1500,   13.1990,  4.54919, 1473.047,  -nan, 38.50679, 12.9784, 259.3587, 29.1179
2020-04-24T18:31:08 ,03711375,1500,   13.1964,  4.54884, 1473.071,  -nan, 38.50605, 12.9759, 259.3731, 29.1178
2020-04-24T19:01:08 ,03711375,1500,   13.1977,  4.54901, 1473.083,  -nan, 38.50637, 12.9771, 259.3662, 29.1178
2020-04-24T19:31:08 ,03711375,1500,   13.1980,  4.54910, 1473.095,  -nan, 38.50692, 12.9774, 259.3637, 29.1182
2020-04-24T20:01:08 ,03711375,1500,   13.1989,  4.54921, 1473.095,  -nan, 38.50706, 12.9783, 259.3587, 29.1181
2020-04-24T20:31:08 ,03711375,1500,   13.2007,  4.54946, 1473.108,  -nan, 38.50764, 12.9801, 259.3483, 29.1182
2020-04-24T21:01:08 ,03711375,1500,   13.1989,  4.54922, 1473.108,  -nan, 38.50715, 12.9783, 259.3586, 29.1182
2020-04-24T21:31:08 ,03711375,1500,   13.1994,  4.54928, 1473.095,  -nan, 38.50723, 12.9788, 259.3558, 29.1181
2020-04-24T22:01:08 ,03711375,1500,   13.2002,  4.54934, 1473.083,  -nan, 38.507, 12.9796, 259.352, 29.1178
2020-04-24T22:31:08 ,03711375,1500,   13.2037,  4.54988, 1473.071,  -nan, 38.50865, 12.9831, 259.3308, 29.1183
2020-04-24T23:01:08 ,03711375,1500,   13.2039,  4.54986, 1473.047,  -nan, 38.50827, 12.9833, 259.3304, 29.118
