Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-29T00:00:00, 11.5, 57.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-01-29T00:06:00, 11.5, 57.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-01-29T00:12:00, 11.3, 57.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-01-29T00:18:00, 11.3, 58.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-01-29T00:24:00, 11.3, 58.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-01-29T00:30:00, 11.3, 57.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2020-01-29T00:36:00, 11.3, 57.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-01-29T00:42:00, 11.4, 57.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-01-29T00:48:00, 11.4, 57.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-01-29T00:54:00, 11.4, 57.0, 0.0, 0.0, 270.0, 5.0, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-01-29T01:00:00, 11.3, 57.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-01-29T01:06:00, 11.2, 57.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-01-29T01:12:00, 11.2, 57.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2020-01-29T01:18:00, 11.1, 58.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2020-01-29T01:24:00, 11.1, 58.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2020-01-29T01:30:00, 11.1, 58.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2020-01-29T01:36:00, 10.9, 59.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-01-29T01:42:00, 11.0, 59.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-01-29T01:48:00, 11.1, 59.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-01-29T01:54:00, 11.1, 59.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-01-29T02:00:00, 10.9, 59.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-01-29T02:06:00, 10.9, 59.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-01-29T02:12:00, 10.8, 59.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-01-29T02:18:00, 10.8, 59.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-01-29T02:24:00, 10.8, 59.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-01-29T02:30:00, 10.9, 58.0, 0.0, 0.0, 230.0, 4.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-01-29T02:36:00, 10.6, 58.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-01-29T02:42:00, 10.8, 57.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-01-29T02:48:00, 10.8, 57.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-01-29T02:54:00, 10.8, 57.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-01-29T03:00:00, 10.7, 57.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-01-29T03:06:00, 10.7, 57.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-01-29T03:12:00, 10.6, 57.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-01-29T03:18:00, 10.5, 57.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-01-29T03:24:00, 10.6, 57.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-01-29T03:30:00, 10.7, 57.0, 0.0, 0.0, 250.0, 5.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-01-29T03:36:00, 10.6, 57.0, 0.0, 0.0, 250.0, 4.7, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-01-29T03:42:00, 10.5, 57.0, 0.0, 0.0, 250.0, 4.7, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-01-29T03:48:00, 10.5, 56.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-01-29T03:54:00, 10.4, 57.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2020-01-29T04:00:00, 10.5, 56.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-01-29T04:06:00, 10.4, 56.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-01-29T04:12:00, 10.5, 56.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-01-29T04:18:00, 10.4, 56.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-01-29T04:24:00, 10.3, 56.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-01-29T04:30:00, 10.4, 55.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-01-29T04:36:00, 10.4, 55.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-01-29T04:42:00, 10.5, 54.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-01-29T04:48:00, 10.6, 53.0, 0.0, 0.0, 250.0, 4.8, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-01-29T04:54:00, 10.5, 53.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-01-29T05:00:00, 10.5, 53.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-01-29T05:06:00, 10.5, 53.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-01-29T05:12:00, 10.4, 53.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-01-29T05:18:00, 10.2, 54.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-01-29T05:24:00, 10.2, 53.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2020-01-29T05:30:00, 10.2, 53.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2020-01-29T05:36:00, 10.5, 53.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2020-01-29T05:42:00, 10.4, 53.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-01-29T05:48:00, 10.5, 52.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2020-01-29T05:54:00, 10.4, 53.0, 0.0, 0.0, 250.0, 4.5, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-01-29T06:00:00, 10.3, 53.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-01-29T06:06:00, 10.2, 53.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-01-29T06:12:00, 10.2, 54.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2020-01-29T06:18:00, 10.1, 54.0, 0.0, 0.0, 220.0, 3.2, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-01-29T06:24:00, 10.1, 55.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-01-29T06:30:00, 10.2, 54.0, 0.0, 0.0, 230.0, 4.5, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-01-29T06:36:00, 10.3, 53.0, 0.0, 0.0, 230.0, 5.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-01-29T06:42:00, 10.3, 53.0, 0.0, 0.0, 240.0, 5.0, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-01-29T06:48:00, 10.5, 51.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-01-29T06:54:00, 10.5, 51.0, 0.0, 0.0, 250.0, 4.5, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-01-29T07:00:00, 10.5, 51.0, 0.0, 0.0, 250.0, 5.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-01-29T07:06:00, 10.4, 52.0, 0.0, 0.0, 250.0, 5.1, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-01-29T07:12:00, 10.3, 52.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-01-29T07:18:00, 10.2, 53.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-01-29T07:24:00, 10.2, 54.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-01-29T07:30:00, 10.2, 55.0, 0.0, 1000.0, 220.0, 4.2, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-01-29T07:36:00, 10.1, 56.0, 0.0, 6200.0, 220.0, 4.2, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-01-29T07:42:00, 10.0, 57.0, 0.0, 9200.0, 220.0, 4.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-01-29T07:48:00, 10.1, 56.0, 0.0, 11400.0, 230.0, 4.5, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-01-29T07:54:00, 10.2, 56.0, 0.0, 13000.0, 230.0, 4.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-01-29T08:00:00, 10.3, 57.0, 0.0, 14900.0, 230.0, 3.8, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-01-29T08:06:00, 10.3, 57.0, 0.0, 15800.0, 240.0, 4.2, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-01-29T08:12:00, 10.4, 58.0, 0.0, 16400.0, 240.0, 4.2, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-01-29T08:18:00, 10.4, 58.0, 0.0, 17500.0, 240.0, 4.5, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-01-29T08:24:00, 10.4, 58.0, 0.0, 18500.0, 250.0, 4.7, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-01-29T08:30:00, 10.4, 59.0, 0.0, 19200.0, 240.0, 5.0, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-01-29T08:36:00, 10.5, 58.0, 0.0, 19800.0, 250.0, 4.9, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-01-29T08:42:00, 10.5, 58.0, 0.0, 21300.0, 250.0, 4.3, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-01-29T08:48:00, 10.6, 57.0, 0.0, 25800.0, 240.0, 4.4, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-01-29T08:54:00, 10.9, 58.0, 0.0, 56300.0, 240.0, 4.2, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-01-29T09:00:00, 11.1, 57.0, 0.0, 72400.0, 240.0, 4.0, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-01-29T09:06:00, 11.4, 56.0, 0.0, 89300.0, 240.0, 4.9, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-01-29T09:12:00, 11.5, 55.0, 0.0, 97900.0, 240.0, 5.1, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-01-29T09:18:00, 11.5, 55.0, 0.0, 92600.0, 240.0, 5.1, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-01-29T09:24:00, 11.6, 55.0, 0.0, 91900.0, 240.0, 4.7, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-01-29T09:30:00, 11.7, 55.0, 0.0, 94900.0, 240.0, 4.1, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-01-29T09:36:00, 11.9, 55.0, 0.0, 96500.0, 240.0, 4.1, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-01-29T09:42:00, 11.9, 55.0, 0.0, 103400.0, 240.0, 3.8, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-01-29T09:48:00, 12.1, 54.0, 0.0, 73800.0, 250.0, 3.6, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-01-29T09:54:00, 12.2, 54.0, 0.0, 101700.0, 260.0, 4.0, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-01-29T10:00:00, 12.3, 53.0, 0.0, 105800.0, 250.0, 4.1, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-01-29T10:06:00, 12.3, 52.0, 0.0, 104200.0, 250.0, 4.1, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-01-29T10:12:00, 12.4, 53.0, 0.0, 107800.0, 260.0, 4.0, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-01-29T10:18:00, 12.5, 52.0, 0.0, 120400.0, 260.0, 3.8, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-01-29T10:24:00, 12.8, 52.0, 0.0, 127700.0, 250.0, 3.4, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-01-29T10:30:00, 13.0, 51.0, 0.0, 139000.0, 250.0, 2.6, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-01-29T10:36:00, 12.9, 51.0, 0.0, 153400.0, 260.0, 3.8, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-01-29T10:42:00, 13.1, 51.0, 0.0, 152500.0, 250.0, 3.6, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2020-01-29T10:48:00, 13.2, 51.0, 0.0, 138900.0, 260.0, 3.5, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-01-29T10:54:00, 13.2, 51.0, 0.0, 137800.0, 260.0, 3.8, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-01-29T11:00:00, 13.4, 52.0, 0.0, 141100.0, 250.0, 3.3, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-01-29T11:06:00, 13.5, 50.0, 0.0, 155200.0, 250.0, 3.3, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2020-01-29T11:12:00, 13.3, 52.0, 0.0, 142600.0, 260.0, 3.8, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-01-29T11:18:00, 13.3, 50.0, 0.0, 140400.0, 270.0, 3.9, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-01-29T11:24:00, 13.3, 51.0, 0.0, 132400.0, 260.0, 3.7, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-01-29T11:30:00, 13.5, 50.0, 0.0, 160900.0, 260.0, 3.8, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2020-01-29T11:36:00, 13.4, 51.0, 0.0, 133800.0, 250.0, 4.0, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2020-01-29T11:42:00, 13.3, 51.0, 0.0, 118500.0, 250.0, 4.1, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-01-29T11:48:00, 13.2, 51.0, 0.0, 128900.0, 250.0, 4.5, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-01-29T11:54:00, 13.2, 51.0, 0.0, 136900.0, 250.0, 5.0, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-01-29T12:00:00, 13.3, 51.0, 0.0, 142200.0, 240.0, 4.9, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-01-29T12:06:00, 13.2, 52.0, 0.0, 127700.0, 240.0, 4.7, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-01-29T12:12:00, 13.2, 53.0, 0.0, 134300.0, 250.0, 4.6, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-01-29T12:18:00, 13.3, 52.0, 0.0, 153700.0, 240.0, 4.6, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-01-29T12:24:00, 13.6, 51.0, 0.0, 164400.0, 250.0, 4.9, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-01-29T12:30:00, 13.8, 50.0, 0.0, 167100.0, 250.0, 4.6, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-01-29T12:36:00, 13.9, 50.0, 0.0, 162300.0, 250.0, 4.4, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-01-29T12:42:00, 14.0, 50.0, 0.0, 165700.0, 250.0, 4.4, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-01-29T12:48:00, 13.9, 50.0, 0.0, 151300.0, 250.0, 3.9, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-01-29T12:54:00, 14.1, 50.0, 0.0, 161600.0, 260.0, 4.3, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-01-29T13:00:00, 14.0, 50.0, 0.0, 142100.0, 260.0, 4.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-01-29T13:06:00, 13.7, 49.0, 0.0, 123000.0, 250.0, 4.4, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-01-29T13:12:00, 13.8, 50.0, 0.0, 110600.0, 260.0, 4.5, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-01-29T13:18:00, 13.9, 50.0, 0.0, 136400.0, 270.0, 4.3, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-01-29T13:24:00, 14.0, 49.0, 0.0, 124800.0, 250.0, 3.7, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-01-29T13:30:00, 14.1, 50.0, 0.0, 128300.0, 250.0, 3.2, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-01-29T13:36:00, 14.2, 49.0, 0.0, 143100.0, 240.0, 3.4, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-01-29T13:42:00, 14.3, 49.0, 0.0, 149100.0, 250.0, 4.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-01-29T13:48:00, 14.6, 48.0, 0.0, 145600.0, 250.0, 3.7, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-01-29T13:54:00, 14.5, 49.0, 0.0, 143500.0, 270.0, 3.5, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-01-29T14:00:00, 14.8, 48.0, 0.0, 130800.0, 270.0, 2.7, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-01-29T14:06:00, 14.7, 46.0, 0.0, 128700.0, 250.0, 2.6, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-01-29T14:12:00, 14.9, 46.0, 0.0, 159900.0, 260.0, 3.4, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-01-29T14:18:00, 14.9, 43.0, 0.0, 135300.0, 260.0, 3.8, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-01-29T14:24:00, 14.6, 44.0, 0.0, 81400.0, 250.0, 3.6, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-01-29T14:30:00, 14.4, 44.0, 0.0, 68800.0, 250.0, 2.8, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-01-29T14:36:00, 14.2, 43.0, 0.0, 58100.0, 250.0, 2.5, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-01-29T14:42:00, 14.1, 45.0, 0.0, 54200.0, 270.0, 2.9, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-01-29T14:48:00, 13.9, 45.0, 0.0, 48600.0, 260.0, 3.2, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-01-29T14:54:00, 13.9, 45.0, 0.0, 55800.0, 250.0, 3.4, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-01-29T15:00:00, 13.7, 46.0, 0.0, 40900.0, 240.0, 3.2, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-01-29T15:06:00, 13.5, 47.0, 0.0, 35400.0, 250.0, 2.7, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-01-29T15:12:00, 13.5, 47.0, 0.0, 36200.0, 270.0, 2.4, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-01-29T15:18:00, 13.5, 49.0, 0.0, 48000.0, 230.0, 2.8, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-01-29T15:24:00, 13.4, 51.0, 0.0, 41500.0, 230.0, 2.5, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-01-29T15:30:00, 13.3, 55.0, 0.0, 44100.0, 230.0, 2.7, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-01-29T15:36:00, 13.0, 56.0, 0.0, 39000.0, 220.0, 3.0, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-01-29T15:42:00, 12.9, 57.0, 0.0, 34600.0, 220.0, 3.5, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-01-29T15:48:00, 12.7, 57.0, 0.0, 28700.0, 230.0, 3.2, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-01-29T15:54:00, 12.6, 58.0, 0.0, 27100.0, 230.0, 2.8, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-01-29T16:00:00, 12.4, 59.0, 0.0, 25400.0, 230.0, 2.8, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-01-29T16:06:00, 12.4, 59.0, 0.0, 23900.0, 240.0, 3.0, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-01-29T16:12:00, 12.3, 59.0, 0.0, 21300.0, 230.0, 2.9, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-01-29T16:18:00, 12.1, 60.0, 0.0, 18400.0, 230.0, 2.3, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-01-29T16:24:00, 12.1, 60.0, 0.0, 15400.0, 220.0, 1.7, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-01-29T16:30:00, 12.0, 59.0, 0.0, 12600.0, 220.0, 2.5, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-01-29T16:36:00, 12.0, 59.0, 0.0, 10200.0, 220.0, 2.7, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-01-29T16:42:00, 11.9, 60.0, 0.0, 7600.0, 210.0, 2.1, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-01-29T16:48:00, 11.7, 60.0, 0.0, 5600.0, 190.0, 1.2, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-01-29T16:54:00, 11.6, 60.0, 0.0, 3900.0, 200.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2020-01-29T17:00:00, 11.5, 60.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-01-29T17:06:00, 11.6, 60.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-01-29T17:12:00, 11.4, 61.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-01-29T17:18:00, 11.4, 61.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-01-29T17:24:00, 11.3, 61.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-01-29T17:30:00, 11.2, 61.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-01-29T17:36:00, 11.1, 61.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-01-29T17:42:00, 11.3, 60.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-01-29T17:48:00, 11.3, 60.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-01-29T17:54:00, 11.1, 61.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-01-29T18:00:00, 11.1, 61.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-01-29T18:06:00, 11.1, 61.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-01-29T18:12:00, 10.9, 62.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-01-29T18:18:00, 10.8, 62.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-01-29T18:24:00, 10.9, 62.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-01-29T18:30:00, 10.9, 61.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-01-29T18:36:00, 11.1, 61.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-01-29T18:42:00, 11.1, 60.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-01-29T18:48:00, 11.1, 60.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-01-29T18:54:00, 11.1, 59.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-01-29T19:00:00, 11.1, 59.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-01-29T19:06:00, 11.2, 59.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-01-29T19:12:00, 11.1, 58.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-01-29T19:18:00, 11.0, 59.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-01-29T19:24:00, 11.0, 58.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-01-29T19:30:00, 10.9, 58.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-01-29T19:36:00, 10.8, 58.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-01-29T19:42:00, 10.9, 58.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-01-29T19:48:00, 10.8, 59.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-01-29T19:54:00, 11.2, 56.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-01-29T20:00:00, 11.3, 54.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-01-29T20:06:00, 11.1, 55.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-01-29T20:12:00, 11.4, 53.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-01-29T20:18:00, 11.1, 51.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-01-29T20:24:00, 11.7, 50.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-01-29T20:30:00, 11.5, 49.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-01-29T20:36:00, 11.8, 47.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-01-29T20:42:00, 12.2, 44.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-01-29T20:48:00, 12.5, 42.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978