contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-06-02T00:04:03,42.805,6.029,0.014,0.003,-0.027,100.0,101.0,100.0,13.4,1505.2,323.6,-0.8,1.8,2471.398,13.29,0.014,77.9
2023-06-02T00:07:03,42.805,6.029,-0.022,0.013,-0.06,100.0,100.0,100.0,13.4,1505.2,340.8,-0.7,1.8,2471.361,13.29,0.025,300.6
2023-06-02T00:10:03,42.805,6.029,0.002,0.012,-0.038,100.0,101.0,100.0,13.4,1505.2,330.2,-0.8,1.8,2471.362,13.29,0.012,9.5
2023-06-02T00:13:03,42.805,6.029,0.003,0.002,-0.046,101.0,99.0,101.0,13.4,1505.2,346.4,-0.8,1.9,2471.332,13.29,0.003,56.3
2023-06-02T00:16:03,42.805,6.029,0.012,0.004,-0.031,99.0,100.0,100.0,13.4,1505.2,320.9,-0.8,1.8,2471.355,13.29,0.012,71.6
2023-06-02T00:19:03,42.805,6.029,0.021,-0.004,-0.035,101.0,99.0,100.0,13.4,1505.2,332.9,-0.7,1.8,2471.332,13.29,0.021,100.8
2023-06-02T00:22:03,42.805,6.029,0.0,0.007,-0.054,100.0,102.0,100.0,13.3,1505.2,335.2,-0.8,1.8,2471.386,13.29,0.007,0.0
2023-06-02T00:25:03,42.805,6.029,-0.027,0.031,-0.025,101.0,98.0,101.0,13.3,1505.2,335.2,-0.7,1.8,2471.35,13.29,0.041,318.9
2023-06-02T00:28:03,42.805,6.029,0.008,0.004,-0.024,100.0,100.0,100.0,13.3,1505.2,325.4,-0.8,1.8,2471.348,13.29,0.008,63.4
2023-06-02T00:31:03,42.805,6.029,0.014,0.013,-0.035,101.0,101.0,101.0,13.3,1505.2,338.4,-0.8,1.8,2471.369,13.29,0.019,47.1
2023-06-02T00:34:03,42.805,6.029,-0.019,0.027,-0.028,101.0,102.0,101.0,13.4,1505.2,334.2,-0.7,1.8,2471.343,13.29,0.033,324.9
2023-06-02T00:37:03,42.805,6.029,0.006,0.013,-0.052,100.0,99.0,100.0,13.4,1505.2,325.6,-0.8,1.9,2471.32,13.29,0.014,24.8
2023-06-02T00:40:03,42.805,6.029,-0.031,0.027,-0.023,100.0,100.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2471.323,13.29,0.041,311.1
2023-06-02T00:43:03,42.805,6.029,-0.002,0.03,-0.037,101.0,100.0,100.0,13.3,1505.2,338.5,-0.7,1.8,2471.345,13.29,0.03,356.2
2023-06-02T00:46:03,42.805,6.029,0.001,0.009,-0.015,100.0,100.0,102.0,13.3,1505.2,341.5,-0.7,1.8,2471.308,13.29,0.009,6.3
2023-06-02T00:49:03,42.805,6.029,-0.024,0.028,-0.058,100.0,100.0,100.0,13.3,1505.2,349.7,-0.8,1.8,2471.337,13.29,0.036,319.4
2023-06-02T00:52:03,42.805,6.029,-0.007,0.005,-0.036,101.0,103.0,101.0,13.3,1505.2,323.1,-0.8,1.8,2471.289,13.29,0.008,305.5
2023-06-02T00:55:03,42.805,6.029,-0.006,0.014,-0.036,100.0,100.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2471.309,13.29,0.015,336.8
2023-06-02T00:58:03,42.805,6.029,-0.008,0.032,0.004,100.0,101.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.309,13.29,0.032,346.0
2023-06-02T01:04:03,42.805,6.029,0.001,0.027,-0.025,100.0,100.0,100.0,13.3,1505.2,327.1,-0.8,1.8,2471.385,13.29,0.027,2.1
2023-06-02T01:07:03,42.805,6.029,-0.006,0.011,-0.047,101.0,100.0,100.0,13.4,1505.2,341.9,-0.8,1.8,2471.364,13.29,0.012,331.4
2023-06-02T01:10:03,42.805,6.029,-0.009,-0.003,-0.029,100.0,100.0,100.0,13.4,1505.2,338.5,-0.8,1.8,2471.38,13.29,0.009,251.6
2023-06-02T01:13:03,42.805,6.029,-0.019,0.021,-0.017,98.0,101.0,100.0,13.4,1505.2,333.9,-0.8,1.8,2471.387,13.29,0.028,317.9
2023-06-02T01:16:03,42.805,6.029,0.006,-0.002,-0.019,103.0,97.0,102.0,13.4,1505.2,333.9,-0.8,1.8,2471.333,13.29,0.006,108.4
2023-06-02T01:19:03,42.805,6.029,0.013,0.003,-0.018,99.0,99.0,101.0,13.4,1505.2,321.8,-0.8,1.8,2471.352,13.29,0.013,77.0
2023-06-02T01:22:02,42.805,6.029,-0.019,0.041,0.012,102.0,99.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2471.346,13.29,0.045,335.1
2023-06-02T01:25:03,42.805,6.029,-0.022,0.017,-0.043,100.0,100.0,100.0,13.4,1505.2,337.5,-0.7,1.8,2471.324,13.29,0.027,307.7
2023-06-02T01:28:03,42.805,6.029,0.004,-0.011,-0.042,100.0,100.0,100.0,13.4,1505.2,341.2,-0.7,1.8,2471.318,13.29,0.011,160.0
2023-06-02T01:31:03,42.805,6.029,0.008,-0.002,-0.035,102.0,100.0,99.0,13.4,1505.2,345.4,-0.8,1.8,2471.359,13.3,0.008,104.0
2023-06-02T01:34:03,42.805,6.029,-0.021,0.023,-0.013,100.0,101.0,100.0,13.4,1505.2,319.4,-0.8,1.8,2471.305,13.3,0.031,317.6
2023-06-02T01:37:03,42.805,6.029,-0.004,0.0,-0.059,100.0,99.0,101.0,13.4,1505.2,336.6,-0.8,1.8,2471.374,13.3,0.004,270.0
2023-06-02T01:40:03,42.805,6.029,-0.04,0.023,-0.047,100.0,98.0,100.0,13.3,1505.2,337.2,-0.8,1.8,2471.331,13.3,0.046,299.9
2023-06-02T01:43:03,42.805,6.029,-0.02,0.002,-0.064,100.0,99.0,101.0,13.3,1505.2,347.3,-0.7,1.8,2471.317,13.3,0.02,275.7
2023-06-02T01:46:03,42.805,6.029,0.008,0.021,-0.009,101.0,101.0,99.0,13.4,1505.2,332.6,-0.7,1.8,2471.326,13.3,0.022,20.9
2023-06-02T01:49:03,42.805,6.029,-0.014,-0.002,-0.049,101.0,101.0,99.0,13.4,1505.2,333.9,-0.7,1.8,2471.346,13.29,0.014,261.9
2023-06-02T01:52:03,42.805,6.029,0.019,0.006,0.019,101.0,101.0,100.0,13.4,1505.2,332.9,-0.7,1.8,2471.349,13.29,0.019,72.5
2023-06-02T01:55:03,42.805,6.029,0.006,0.003,-0.036,100.0,100.0,100.0,13.4,1505.2,321.4,-0.8,1.9,2471.324,13.29,0.006,63.4
2023-06-02T01:58:03,42.805,6.029,0.0,0.017,-0.029,100.0,99.0,100.0,13.4,1505.2,340.8,-0.7,1.8,2471.329,13.29,0.017,0.0
2023-06-02T02:04:03,42.805,6.029,0.029,0.002,-0.039,101.0,100.0,100.0,13.3,1505.2,348.9,-0.7,1.8,2471.397,13.29,0.029,86.1
2023-06-02T02:07:03,42.805,6.029,0.03,0.013,-0.038,100.0,100.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2471.401,13.29,0.032,66.6
2023-06-02T02:10:03,42.805,6.029,0.009,0.004,-0.036,103.0,99.0,100.0,13.3,1505.2,336.6,-0.8,1.8,2471.36,13.29,0.009,66.0
2023-06-02T02:13:03,42.805,6.029,0.012,0.017,-0.015,100.0,101.0,100.0,13.3,1505.2,348.9,-0.8,1.9,2471.423,13.29,0.02,35.2
2023-06-02T02:16:03,42.805,6.029,0.008,0.006,-0.038,101.0,101.0,99.0,13.4,1505.2,335.1,-0.8,1.8,2471.395,13.29,0.01,53.1
2023-06-02T02:19:03,42.805,6.029,-0.011,0.015,-0.042,103.0,101.0,99.0,13.3,1505.2,331.9,-0.8,1.8,2471.399,13.29,0.018,323.7
2023-06-02T02:22:03,42.805,6.029,0.004,0.012,-0.01,101.0,101.0,100.0,13.4,1505.2,338.6,-0.8,1.8,2471.39,13.29,0.012,18.4
2023-06-02T02:25:03,42.805,6.029,0.038,0.027,0.04,99.0,100.0,101.0,13.3,1505.2,333.0,-0.8,1.8,2471.38,13.29,0.046,54.6
2023-06-02T02:28:03,42.805,6.029,0.003,0.0,-0.04,99.0,101.0,102.0,13.3,1505.2,333.0,-0.8,1.8,2471.377,13.29,0.003,90.0
2023-06-02T02:31:03,42.805,6.029,0.018,0.003,-0.015,100.0,100.0,100.0,13.4,1505.2,335.7,-0.8,1.8,2471.387,13.29,0.018,80.5
2023-06-02T02:34:03,42.805,6.029,0.004,0.016,0.005,99.0,102.0,101.0,13.4,1505.2,342.5,-0.8,1.8,2471.392,13.29,0.016,14.0
2023-06-02T02:37:03,42.805,6.029,0.012,-0.005,-0.05,100.0,100.0,100.0,13.4,1505.2,323.8,-0.8,1.8,2471.394,13.29,0.013,112.6
2023-06-02T02:40:03,42.805,6.029,0.001,0.032,-0.022,100.0,99.0,100.0,13.4,1505.2,338.6,-0.8,1.8,2471.357,13.29,0.032,1.8
2023-06-02T02:43:03,42.805,6.029,0.02,-0.014,-0.051,99.0,101.0,101.0,13.3,1505.2,347.0,-0.7,1.8,2471.407,13.29,0.024,125.0
2023-06-02T02:46:03,42.805,6.029,-0.014,0.008,-0.027,100.0,101.0,100.0,13.4,1505.2,322.4,-0.8,1.8,2471.348,13.29,0.016,299.7
2023-06-02T02:49:03,42.805,6.029,0.003,0.0,-0.038,104.0,99.0,101.0,13.4,1505.2,335.5,-0.8,1.8,2471.404,13.29,0.003,90.0
2023-06-02T02:52:03,42.805,6.029,0.015,0.0,-0.026,100.0,99.0,100.0,13.3,1505.2,327.3,-0.7,1.8,2471.407,13.29,0.015,90.0
2023-06-02T02:55:03,42.805,6.029,0.016,0.006,-0.029,100.0,100.0,100.0,13.4,1505.2,336.9,-0.7,1.8,2471.367,13.29,0.017,69.4
2023-06-02T02:58:03,42.805,6.029,-0.01,0.02,-0.011,101.0,99.0,101.0,13.4,1505.2,324.3,-0.8,1.8,2471.377,13.29,0.022,333.4
2023-06-02T03:04:03,42.805,6.029,-0.011,0.006,-0.036,101.0,99.0,101.0,13.4,1505.2,348.2,-0.8,1.8,2471.445,13.29,0.012,298.6
2023-06-02T03:07:03,42.805,6.029,0.014,0.003,-0.035,100.0,101.0,101.0,13.3,1505.2,320.1,-0.8,1.8,2471.444,13.29,0.014,77.9
2023-06-02T03:10:03,42.805,6.029,0.008,0.005,-0.006,100.0,98.0,101.0,13.4,1505.2,338.5,-0.7,1.8,2471.433,13.29,0.009,58.0
2023-06-02T03:13:03,42.805,6.029,0.004,0.007,-0.01,100.0,100.0,100.0,13.3,1505.2,332.9,-0.8,1.8,2471.445,13.29,0.008,29.7
2023-06-02T03:16:03,42.805,6.029,-0.009,0.01,-0.019,102.0,100.0,99.0,13.4,1505.2,350.3,-0.8,1.8,2471.39,13.29,0.013,318.0
2023-06-02T03:19:03,42.805,6.029,0.0,0.006,-0.036,100.0,102.0,101.0,13.4,1505.2,335.1,-0.8,1.8,2471.451,13.29,0.006,0.0
2023-06-02T03:22:03,42.805,6.029,0.004,0.013,0.001,100.0,100.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.409,13.29,0.013,17.1
2023-06-02T03:25:03,42.805,6.029,0.007,0.018,0.005,101.0,100.0,100.0,13.4,1505.2,339.4,-0.8,1.8,2471.37,13.29,0.019,21.2
2023-06-02T03:28:03,42.805,6.029,0.006,0.018,-0.017,101.0,100.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2471.42,13.29,0.018,18.4
2023-06-02T03:31:03,42.805,6.029,-0.021,0.016,-0.049,101.0,101.0,100.0,13.3,1505.2,332.5,-0.8,1.8,2471.412,13.29,0.026,307.3
2023-06-02T03:34:03,42.805,6.029,-0.009,0.003,-0.061,101.0,101.0,100.0,13.4,1505.2,323.5,-0.8,1.8,2471.404,13.29,0.009,288.4
2023-06-02T03:37:03,42.805,6.029,0.009,-0.014,-0.078,100.0,102.0,101.0,13.3,1505.2,327.1,-0.8,1.8,2471.408,13.29,0.016,147.3
2023-06-02T03:40:03,42.805,6.029,0.022,-0.009,-0.019,100.0,100.0,101.0,13.3,1505.2,344.2,-0.8,1.8,2471.406,13.29,0.023,112.2
2023-06-02T03:43:03,42.805,6.029,0.0,0.023,-0.007,99.0,100.0,100.0,13.4,1505.2,318.2,-0.8,1.8,2471.434,13.29,0.023,0.0
2023-06-02T03:46:03,42.805,6.029,-0.017,-0.008,-0.07,102.0,100.0,100.0,13.4,1505.2,321.4,-0.8,1.8,2471.423,13.29,0.018,244.8
2023-06-02T03:49:03,42.805,6.029,-0.021,0.008,-0.052,101.0,100.0,100.0,13.4,1505.2,336.1,-0.8,1.8,2471.435,13.29,0.022,290.9
2023-06-02T03:52:03,42.805,6.029,0.001,0.014,-0.009,102.0,100.0,99.0,13.4,1505.2,335.2,-0.8,1.8,2471.444,13.29,0.014,4.1
2023-06-02T03:55:03,42.805,6.029,-0.004,0.007,-0.072,101.0,102.0,100.0,13.4,1505.2,348.6,-0.7,1.8,2471.453,13.29,0.008,330.3
2023-06-02T03:58:03,42.805,6.029,0.009,0.013,-0.023,100.0,99.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2471.425,13.29,0.015,34.7
2023-06-02T04:04:03,42.805,6.029,-0.007,-0.017,-0.037,101.0,100.0,101.0,13.4,1505.2,340.9,-0.8,1.8,2471.499,13.29,0.018,202.4
2023-06-02T04:07:03,42.805,6.029,-0.046,0.043,-0.03,102.0,98.0,100.0,13.3,1505.2,324.5,-0.8,1.8,2471.488,13.29,0.062,313.1
2023-06-02T04:10:03,42.805,6.029,-0.008,0.011,-0.014,102.0,102.0,102.0,13.4,1505.2,341.2,-0.8,1.8,2471.483,13.29,0.013,324.0
2023-06-02T04:13:03,42.805,6.029,0.004,0.016,0.0,100.0,101.0,101.0,13.4,1505.2,336.6,-0.8,1.8,2471.466,13.29,0.016,14.0
2023-06-02T04:16:03,42.805,6.029,-0.02,0.008,-0.058,102.0,100.0,101.0,13.3,1505.2,322.3,-0.7,1.8,2471.473,13.29,0.021,291.8
2023-06-02T04:19:03,42.805,6.029,-0.01,0.01,-0.033,102.0,99.0,102.0,13.4,1505.2,335.8,-0.8,1.8,2471.434,13.29,0.014,315.0
2023-06-02T04:22:03,42.805,6.029,-0.012,0.023,-0.016,98.0,99.0,101.0,13.3,1505.2,328.8,-0.8,1.8,2471.427,13.29,0.025,332.4
2023-06-02T04:25:03,42.805,6.029,-0.001,0.0,-0.028,101.0,100.0,101.0,13.3,1505.2,341.5,-0.8,1.8,2471.478,13.29,0.001,270.0
2023-06-02T04:28:03,42.805,6.029,-0.03,0.018,-0.012,100.0,101.0,101.0,13.4,1505.2,323.6,-0.8,1.8,2471.419,13.29,0.034,301.0
2023-06-02T04:31:03,42.805,6.029,-0.01,0.002,-0.054,102.0,100.0,99.0,13.4,1505.2,332.9,-0.7,1.8,2471.457,13.29,0.01,281.3
2023-06-02T04:34:03,42.805,6.029,-0.008,0.009,-0.034,99.0,101.0,101.0,13.4,1505.2,345.4,-0.7,1.8,2471.458,13.29,0.012,318.4
2023-06-02T04:37:03,42.805,6.029,-0.042,0.026,-0.024,101.0,101.0,100.0,13.3,1505.2,329.9,-0.7,1.8,2471.455,13.29,0.049,301.8
2023-06-02T04:40:03,42.805,6.029,-0.046,0.071,-0.016,102.0,101.0,100.0,13.4,1505.2,342.3,-0.8,1.8,2471.421,13.29,0.084,327.1
2023-06-02T04:43:03,42.805,6.029,0.007,-0.005,-0.06,103.0,100.0,100.0,13.3,1505.2,334.2,-0.8,1.8,2471.424,13.29,0.008,125.5
2023-06-02T04:46:03,42.805,6.029,-0.021,0.013,-0.066,102.0,102.0,100.0,13.4,1505.2,331.7,-0.8,1.8,2471.481,13.29,0.024,301.8
2023-06-02T04:49:03,42.805,6.029,-0.034,0.015,-0.021,101.0,102.0,100.0,13.3,1505.2,327.6,-0.7,1.8,2471.467,13.29,0.037,293.8
2023-06-02T04:52:03,42.805,6.029,0.002,0.001,-0.029,102.0,100.0,102.0,13.3,1505.2,345.6,-0.8,1.8,2471.455,13.29,0.002,63.4
2023-06-02T04:55:03,42.805,6.029,0.005,0.005,-0.02,100.0,101.0,101.0,13.4,1505.2,321.8,-0.8,1.9,2471.481,13.29,0.007,45.0
2023-06-02T04:58:03,42.805,6.029,0.001,0.014,-0.034,101.0,100.0,100.0,13.4,1505.2,337.5,-0.7,1.8,2471.467,13.29,0.014,4.1
2023-06-02T05:04:03,42.805,6.029,-0.009,0.037,-0.007,100.0,101.0,100.0,13.4,1505.2,333.0,-0.8,1.8,2471.509,13.29,0.038,346.3
2023-06-02T05:07:03,42.805,6.029,-0.009,0.015,-0.05,100.0,102.0,101.0,13.4,1505.2,336.5,-0.8,1.8,2471.474,13.29,0.017,329.0
2023-06-02T05:10:03,42.805,6.029,0.004,0.035,0.01,100.0,101.0,100.0,13.4,1505.2,348.2,-0.8,1.8,2471.479,13.29,0.035,6.5
2023-06-02T05:13:03,42.805,6.029,-0.012,0.009,-0.032,102.0,98.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2471.465,13.29,0.015,306.9
2023-06-02T05:16:03,42.805,6.029,0.007,0.024,-0.015,102.0,100.0,100.0,13.4,1505.2,323.7,-0.7,1.8,2471.468,13.29,0.025,16.3
2023-06-02T05:19:03,42.805,6.029,0.001,0.011,-0.031,100.0,100.0,100.0,13.4,1505.2,321.8,-0.8,1.8,2471.481,13.29,0.011,5.2
2023-06-02T05:22:03,42.805,6.029,0.02,-0.011,-0.014,101.0,99.0,100.0,13.3,1505.2,339.7,-0.8,1.8,2471.429,13.29,0.022,118.8
2023-06-02T05:25:03,42.805,6.029,-0.028,0.004,-0.028,102.0,100.0,100.0,13.4,1505.2,347.3,-0.8,1.8,2471.473,13.29,0.028,278.1
2023-06-02T05:28:03,42.805,6.029,-0.011,0.017,-0.023,102.0,100.0,100.0,13.4,1505.2,322.2,-0.8,1.8,2471.428,13.29,0.02,327.1
2023-06-02T05:31:03,42.805,6.029,-0.011,0.02,-0.021,100.0,101.0,101.0,13.4,1505.2,334.4,-0.8,1.9,2471.478,13.29,0.022,331.2
2023-06-02T05:34:03,42.805,6.029,0.0,0.012,-0.062,101.0,100.0,100.0,13.4,1505.2,331.3,-0.7,1.8,2471.445,13.29,0.012,0.0
2023-06-02T05:37:03,42.805,6.029,-0.008,0.011,-0.017,100.0,101.0,101.0,13.4,1505.2,321.4,-0.8,1.8,2471.454,13.29,0.013,324.0
2023-06-02T05:40:03,42.805,6.029,0.014,0.002,-0.014,101.0,100.0,100.0,13.3,1505.2,325.2,-0.8,1.8,2471.429,13.29,0.014,81.9
2023-06-02T05:43:03,42.805,6.029,-0.01,0.017,-0.063,101.0,101.0,100.0,13.4,1505.2,346.7,-0.7,1.9,2471.479,13.29,0.019,329.5
2023-06-02T05:46:03,42.805,6.029,-0.017,0.036,0.008,99.0,102.0,100.0,13.3,1505.2,332.9,-0.8,1.8,2471.466,13.29,0.039,334.7
2023-06-02T05:49:03,42.805,6.029,-0.011,0.022,-0.038,100.0,101.0,101.0,13.4,1505.2,336.6,-0.8,1.8,2471.495,13.29,0.024,333.4
2023-06-02T05:52:03,42.805,6.029,-0.005,0.018,-0.032,101.0,99.0,100.0,13.3,1505.2,334.2,-0.7,1.8,2471.448,13.29,0.018,344.5
2023-06-02T05:55:03,42.805,6.029,-0.006,0.011,-0.036,100.0,99.0,101.0,13.3,1505.2,323.5,-0.8,1.8,2471.468,13.29,0.012,331.4
2023-06-02T05:58:03,42.805,6.029,0.008,0.0,-0.002,100.0,100.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2471.45,13.29,0.008,90.0
2023-06-02T06:04:03,42.805,6.029,-0.031,0.017,-0.055,100.0,100.0,100.0,13.4,1505.2,336.5,-0.8,1.8,2471.497,13.29,0.035,298.7
2023-06-02T06:07:03,42.805,6.029,0.005,0.005,-0.032,100.0,100.0,100.0,13.3,1505.2,348.9,-0.8,1.8,2471.484,13.29,0.007,45.0
2023-06-02T06:10:03,42.805,6.029,-0.008,0.0,-0.059,100.0,101.0,100.0,13.4,1505.2,321.8,-0.8,1.8,2471.49,13.29,0.008,270.0
2023-06-02T06:13:03,42.805,6.029,0.015,-0.002,-0.02,101.0,99.0,101.0,13.4,1505.2,341.2,-0.8,1.8,2471.456,13.29,0.015,97.6
2023-06-02T06:16:03,42.805,6.029,0.0,0.018,-0.042,101.0,101.0,100.0,13.4,1505.2,344.2,-0.7,1.8,2471.456,13.29,0.018,0.0
2023-06-02T06:19:03,42.805,6.029,-0.012,0.021,-0.001,100.0,101.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2471.456,13.29,0.024,330.3
2023-06-02T06:22:03,42.805,6.029,-0.017,0.042,-0.016,99.0,102.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2471.473,13.29,0.045,338.0
2023-06-02T06:25:03,42.805,6.029,-0.021,0.021,-0.022,98.0,107.0,101.0,13.4,1505.2,335.5,-0.8,1.8,2471.47,13.29,0.029,315.0
2023-06-02T06:28:03,42.805,6.029,0.001,0.015,-0.028,100.0,100.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2471.468,13.29,0.015,3.8
2023-06-02T06:31:03,42.805,6.029,0.006,0.027,0.0,98.0,100.0,101.0,13.3,1505.2,329.9,-0.8,1.8,2471.476,13.29,0.027,12.5
2023-06-02T06:34:03,42.805,6.029,-0.003,-0.004,-0.023,101.0,102.0,100.0,13.4,1505.2,320.0,-0.8,1.8,2471.439,13.29,0.005,216.9
2023-06-02T06:37:03,42.805,6.029,-0.029,0.03,-0.06,103.0,101.0,101.0,13.4,1505.2,339.9,-0.8,1.9,2471.472,13.29,0.041,316.0
2023-06-02T06:40:03,42.805,6.029,-0.024,-0.01,-0.085,100.0,102.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2471.475,13.29,0.026,247.4
2023-06-02T06:43:03,42.805,6.029,-0.017,0.024,-0.029,100.0,100.0,100.0,13.3,1505.2,326.0,-0.8,1.8,2471.445,13.29,0.029,324.7
2023-06-02T06:46:03,42.805,6.029,-0.014,0.011,-0.043,100.0,101.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2471.428,13.29,0.017,308.2
2023-06-02T06:49:03,42.805,6.029,-0.043,0.03,-0.03,102.0,100.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2471.469,13.29,0.052,304.9
2023-06-02T06:52:03,42.805,6.029,0.007,0.046,0.013,100.0,101.0,100.0,13.4,1505.2,334.4,-0.8,1.8,2471.453,13.29,0.046,8.7
2023-06-02T06:55:03,42.805,6.029,0.004,0.013,-0.055,102.0,99.0,101.0,13.3,1505.2,343.4,-0.8,1.8,2471.455,13.29,0.013,17.1
2023-06-02T06:58:03,42.805,6.029,0.009,0.019,0.004,101.0,101.0,101.0,13.3,1505.2,323.8,-0.7,1.8,2471.414,13.29,0.021,25.3
2023-06-02T07:04:03,42.805,6.029,0.002,0.028,-0.026,100.0,101.0,101.0,13.3,1505.2,331.2,-0.8,1.8,2471.464,13.29,0.028,4.1
2023-06-02T07:07:03,42.805,6.029,0.005,0.006,-0.038,100.0,101.0,101.0,13.3,1505.2,344.5,-0.8,1.8,2471.438,13.29,0.007,39.8
2023-06-02T07:10:03,42.805,6.029,-0.032,0.025,0.018,101.0,103.0,101.0,13.4,1505.2,320.7,-0.7,1.9,2471.448,13.29,0.04,308.0
2023-06-02T07:13:03,42.805,6.029,-0.01,0.009,-0.056,102.0,101.0,99.0,13.4,1505.2,338.5,-0.8,1.8,2471.433,13.29,0.013,312.0
2023-06-02T07:16:03,42.805,6.029,-0.009,0.04,-0.041,101.0,101.0,100.0,13.4,1505.2,349.9,-0.7,1.8,2471.464,13.29,0.041,347.3
2023-06-02T07:19:03,42.805,6.029,-0.023,0.031,-0.026,101.0,101.0,100.0,13.4,1505.2,318.3,-0.8,1.8,2471.458,13.29,0.038,323.4
2023-06-02T07:22:03,42.805,6.029,-0.004,-0.003,-0.039,100.0,102.0,100.0,13.4,1505.2,329.6,-0.7,1.8,2471.471,13.29,0.005,233.1
2023-06-02T07:25:03,42.805,6.029,-0.02,0.026,-0.021,101.0,100.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2471.426,13.29,0.032,322.4
2023-06-02T07:28:03,42.805,6.029,0.0,0.006,-0.059,101.0,100.0,100.0,13.3,1505.2,345.9,-0.8,1.8,2471.437,13.29,0.006,0.0
2023-06-02T07:31:03,42.805,6.029,-0.011,0.015,-0.017,100.0,101.0,101.0,13.4,1505.2,322.9,-0.8,1.8,2471.419,13.29,0.018,323.7
2023-06-02T07:34:03,42.805,6.029,-0.013,0.023,-0.002,100.0,100.0,100.0,13.3,1505.2,330.4,-0.7,1.8,2471.438,13.29,0.026,330.5
2023-06-02T07:37:03,42.805,6.029,-0.002,0.003,-0.023,101.0,101.0,100.0,13.4,1505.2,338.0,-0.7,1.8,2471.435,13.29,0.003,326.3
2023-06-02T07:40:03,42.805,6.029,0.007,0.0,-0.024,101.0,102.0,102.0,13.3,1505.2,345.6,-0.8,1.8,2471.445,13.29,0.007,90.0
2023-06-02T07:43:03,42.805,6.029,0.0,0.018,-0.026,101.0,103.0,100.0,13.4,1505.2,318.6,-0.8,1.8,2471.447,13.29,0.018,0.0
2023-06-02T07:46:03,42.805,6.029,-0.004,0.028,-0.019,102.0,100.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2471.383,13.29,0.028,351.9
2023-06-02T07:49:03,42.805,6.029,0.01,0.014,-0.032,101.0,100.0,100.0,13.4,1505.2,349.7,-0.7,1.8,2471.424,13.29,0.017,35.5
2023-06-02T07:52:03,42.805,6.029,-0.009,0.007,-0.036,100.0,101.0,100.0,13.4,1505.2,317.6,-0.8,1.8,2471.409,13.29,0.011,307.9
2023-06-02T07:55:03,42.805,6.029,-0.008,0.011,-0.04,100.0,101.0,102.0,13.4,1505.2,336.6,-0.7,1.8,2471.388,13.29,0.013,324.0
2023-06-02T07:58:03,42.805,6.029,-0.003,0.013,-0.03,101.0,101.0,101.0,13.3,1505.2,328.2,-0.8,1.8,2471.405,13.29,0.013,347.0
2023-06-02T08:04:03,42.805,6.029,-0.018,0.011,-0.02,100.0,101.0,100.0,13.3,1505.2,329.7,-0.8,1.8,2471.474,13.29,0.021,301.4
2023-06-02T08:07:03,42.805,6.029,-0.021,0.004,-0.031,101.0,100.0,101.0,13.3,1505.2,331.3,-0.8,1.8,2471.437,13.29,0.021,280.8
2023-06-02T08:10:03,42.805,6.029,-0.028,0.004,-0.064,101.0,100.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2471.426,13.29,0.028,278.1
2023-06-02T08:13:03,42.805,6.029,0.0,0.023,-0.003,101.0,100.0,100.0,13.4,1505.2,347.2,-0.7,1.8,2471.41,13.29,0.023,0.0
2023-06-02T08:16:03,42.805,6.029,-0.015,0.014,-0.034,101.0,101.0,100.0,13.3,1505.2,320.6,-0.8,1.8,2471.407,13.29,0.02,313.0
2023-06-02T08:19:03,42.805,6.029,0.001,0.001,-0.026,101.0,100.0,100.0,13.4,1505.2,339.1,-0.8,1.8,2471.38,13.29,0.001,45.0
2023-06-02T08:22:03,42.805,6.029,-0.033,0.016,-0.041,101.0,101.0,100.0,13.3,1505.2,324.6,-0.8,1.8,2471.376,13.29,0.036,295.9
2023-06-02T08:25:03,42.805,6.029,-0.018,0.014,-0.024,100.0,100.0,103.0,13.4,1505.2,345.1,-0.8,1.8,2471.397,13.29,0.022,307.9
2023-06-02T08:28:03,42.805,6.029,0.01,0.023,-0.028,103.0,102.0,100.0,13.4,1505.2,340.4,-0.7,1.9,2471.416,13.29,0.025,23.5
2023-06-02T08:31:03,42.805,6.029,-0.021,-0.004,-0.048,101.0,100.0,100.0,13.3,1505.2,328.1,-0.8,1.8,2471.374,13.29,0.021,259.2
2023-06-02T08:34:03,42.805,6.029,-0.005,0.019,-0.039,101.0,101.0,101.0,13.3,1505.2,347.9,-0.8,1.8,2471.395,13.29,0.019,345.3
2023-06-02T08:37:03,42.805,6.029,-0.025,0.006,-0.057,100.0,100.0,101.0,13.3,1505.2,318.8,-0.7,1.8,2471.326,13.29,0.025,283.5
2023-06-02T08:40:03,42.805,6.029,0.005,0.006,-0.024,101.0,101.0,100.0,13.4,1505.2,336.8,-0.7,1.8,2471.4,13.29,0.007,39.8
2023-06-02T08:43:03,42.805,6.029,0.0,0.0,-0.024,101.0,100.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2471.355,13.29,0.0,0.0
2023-06-02T08:46:03,42.805,6.029,0.011,-0.011,-0.053,100.0,101.0,101.0,13.4,1505.2,341.1,-0.7,1.8,2471.387,13.29,0.015,135.0
2023-06-02T08:49:03,42.805,6.029,-0.022,0.023,-0.002,99.0,101.0,106.0,13.3,1505.2,325.8,-0.8,1.8,2471.358,13.29,0.031,316.3
2023-06-02T08:52:03,42.805,6.029,-0.002,-0.003,-0.036,100.0,100.0,101.0,13.4,1505.2,339.4,-0.8,1.9,2471.355,13.29,0.003,213.7
2023-06-02T08:55:03,42.805,6.029,-0.023,0.003,-0.037,101.0,101.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2471.38,13.29,0.023,277.4
2023-06-02T08:58:03,42.805,6.029,-0.008,-0.002,-0.021,100.0,102.0,101.0,13.4,1505.2,344.2,-0.7,1.8,2471.351,13.29,0.008,256.0
2023-06-02T09:04:03,42.805,6.029,0.004,-0.004,-0.039,101.0,101.0,101.0,13.3,1505.2,328.2,-0.8,1.8,2471.363,13.29,0.005,135.0
2023-06-02T09:07:03,42.805,6.029,-0.022,0.027,-0.025,101.0,101.0,101.0,13.3,1505.2,338.6,-0.8,1.8,2471.388,13.29,0.034,320.8
2023-06-02T09:10:03,42.805,6.029,-0.012,0.015,-0.031,102.0,102.0,99.0,13.3,1505.2,335.0,-0.8,1.8,2471.384,13.29,0.019,321.3
2023-06-02T09:13:03,42.805,6.029,0.001,0.026,-0.019,101.0,102.0,100.0,13.4,1505.2,334.4,-0.8,1.8,2471.381,13.29,0.026,2.2
2023-06-02T09:16:03,42.805,6.029,-0.01,0.023,-0.04,101.0,100.0,101.0,13.3,1505.2,324.9,-0.8,1.8,2471.356,13.29,0.025,336.5
2023-06-02T09:19:03,42.805,6.029,-0.01,0.014,-0.049,100.0,102.0,101.0,13.4,1505.2,348.2,-0.7,1.8,2471.353,13.29,0.017,324.5
2023-06-02T09:22:03,42.805,6.029,-0.014,0.027,-0.052,102.0,101.0,100.0,13.3,1505.2,345.1,-0.8,1.8,2471.307,13.29,0.03,332.6
2023-06-02T09:25:03,42.805,6.029,-0.003,0.002,-0.024,101.0,101.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2471.33,13.29,0.003,303.7
2023-06-02T09:28:03,42.805,6.029,-0.025,0.037,-0.011,100.0,101.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2471.334,13.29,0.044,326.0
2023-06-02T09:31:03,42.805,6.029,-0.003,0.015,-0.014,101.0,101.0,101.0,13.3,1505.2,342.9,-0.8,1.8,2471.315,13.29,0.015,348.7
2023-06-02T09:34:03,42.805,6.029,-0.012,0.025,-0.022,103.0,101.0,100.0,13.4,1505.2,330.2,-0.8,1.8,2471.333,13.29,0.027,334.4
2023-06-02T09:37:03,42.805,6.029,0.008,0.012,-0.027,102.0,101.0,100.0,13.4,1505.2,324.3,-0.8,1.8,2471.329,13.29,0.014,33.7
2023-06-02T09:40:03,42.805,6.029,0.001,0.015,-0.022,104.0,100.0,101.0,13.4,1505.2,337.5,-0.8,1.9,2471.319,13.29,0.015,3.8
2023-06-02T09:43:03,42.805,6.029,0.005,-0.006,-0.018,103.0,101.0,101.0,13.4,1505.2,347.0,-0.8,1.8,2471.302,13.29,0.007,140.2
2023-06-02T09:46:03,42.805,6.029,-0.005,0.006,-0.039,101.0,100.0,101.0,13.4,1505.2,322.0,-0.8,1.8,2471.339,13.29,0.007,320.2
2023-06-02T09:49:03,42.805,6.029,-0.047,0.02,-0.034,102.0,100.0,101.0,13.4,1505.2,337.0,-0.8,1.8,2471.282,13.29,0.051,293.0
2023-06-02T09:52:03,42.805,6.029,0.005,0.028,-0.02,101.0,101.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2471.334,13.29,0.028,10.1
2023-06-02T09:55:03,42.805,6.029,-0.002,-0.016,-0.05,100.0,102.0,101.0,13.4,1505.2,345.4,-0.8,1.8,2471.337,13.29,0.016,187.1
2023-06-02T09:58:03,42.805,6.029,-0.002,0.016,-0.024,103.0,101.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2471.334,13.29,0.016,352.9