Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-18T00:00:00, 13.1, 84.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-18T00:06:00, 13.1, 84.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-18T00:12:00, 13.1, 84.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-18T00:18:00, 13.0, 83.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-18T00:24:00, 13.0, 84.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-18T00:30:00, 13.0, 84.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-18T00:36:00, 13.0, 84.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-12-18T00:42:00, 12.9, 84.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-18T00:48:00, 12.9, 84.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-18T00:54:00, 12.8, 84.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-18T01:00:00, 12.8, 84.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-18T01:06:00, 12.7, 84.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-18T01:12:00, 12.6, 85.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-18T01:18:00, 12.6, 85.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-18T01:24:00, 12.6, 85.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-18T01:30:00, 12.6, 85.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-18T01:36:00, 12.6, 85.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-18T01:42:00, 12.6, 85.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-18T01:48:00, 12.7, 85.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-18T01:54:00, 12.6, 85.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-18T02:00:00, 12.7, 85.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-18T02:06:00, 12.7, 85.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-12-18T02:12:00, 12.7, 85.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-12-18T02:18:00, 12.7, 85.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-12-18T02:24:00, 12.8, 85.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-12-18T02:30:00, 12.8, 85.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-12-18T02:36:00, 12.8, 84.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-12-18T02:42:00, 12.8, 84.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-18T02:48:00, 12.8, 84.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-18T02:54:00, 12.7, 84.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-18T03:00:00, 12.5, 84.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-12-18T03:06:00, 12.5, 84.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-12-18T03:12:00, 12.6, 84.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-18T03:18:00, 12.5, 84.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-18T03:24:00, 12.4, 84.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-18T03:30:00, 12.3, 84.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-12-18T03:36:00, 12.4, 84.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-18T03:42:00, 12.4, 84.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-18T03:48:00, 12.3, 84.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-18T03:54:00, 12.2, 85.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-18T04:00:00, 12.1, 85.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-18T04:06:00, 12.2, 85.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-18T04:12:00, 12.2, 85.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-18T04:18:00, 12.2, 85.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-18T04:24:00, 12.2, 86.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-18T04:30:00, 12.2, 86.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-18T04:36:00, 12.1, 86.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-18T04:42:00, 12.1, 86.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-18T04:48:00, 12.1, 86.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-18T04:54:00, 12.4, 86.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-18T05:00:00, 12.5, 86.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-18T05:06:00, 12.4, 86.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-18T05:12:00, 12.5, 85.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-18T05:18:00, 12.5, 85.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-18T05:24:00, 12.5, 85.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-18T05:30:00, 12.6, 85.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-18T05:36:00, 12.6, 84.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-18T05:42:00, 12.5, 84.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-18T05:48:00, 12.5, 84.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-18T05:54:00, 12.4, 84.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-18T06:00:00, 12.5, 84.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-18T06:06:00, 12.4, 84.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-18T06:12:00, 12.3, 84.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-18T06:18:00, 12.2, 84.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-18T06:24:00, 12.3, 84.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-18T06:30:00, 12.2, 84.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-18T06:36:00, 12.1, 84.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-18T06:42:00, 12.0, 85.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-12-18T06:48:00, 12.2, 85.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-12-18T06:54:00, 12.1, 85.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-12-18T07:00:00, 12.1, 85.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-12-18T07:06:00, 12.2, 85.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-12-18T07:12:00, 12.3, 85.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-12-18T07:18:00, 12.3, 85.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-12-18T07:24:00, 12.4, 85.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-12-18T07:30:00, 12.4, 84.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-12-18T07:36:00, 12.5, 84.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-12-18T07:42:00, 12.6, 83.0, 0.0, 3100.0, 40.0, 1.7, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-12-18T07:48:00, 12.7, 83.0, 0.0, 6000.0, 60.0, 1.7, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-12-18T07:54:00, 12.7, 83.0, 0.0, 8000.0, 70.0, 1.6, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-12-18T08:00:00, 12.8, 82.0, 0.0, 9800.0, 60.0, 1.8, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-12-18T08:06:00, 12.9, 81.0, 0.0, 12900.0, 60.0, 2.2, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-12-18T08:12:00, 13.0, 81.0, 0.0, 14700.0, 60.0, 2.3, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-12-18T08:18:00, 12.9, 80.0, 0.0, 14900.0, 60.0, 2.2, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-12-18T08:24:00, 12.9, 80.0, 0.0, 16100.0, 60.0, 2.2, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-12-18T08:30:00, 12.9, 80.0, 0.0, 17000.0, 60.0, 2.1, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-12-18T08:36:00, 13.0, 80.0, 0.0, 19200.0, 50.0, 1.4, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-12-18T08:42:00, 13.0, 80.0, 0.0, 25600.0, 80.0, 1.4, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-12-18T08:48:00, 13.2, 80.0, 0.0, 41600.0, 90.0, 1.6, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-12-18T08:54:00, 13.3, 79.0, 0.0, 35700.0, 80.0, 1.9, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-12-18T09:00:00, 13.7, 79.0, 0.0, 36700.0, 50.0, 1.8, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-12-18T09:06:00, 13.8, 78.0, 0.0, 45400.0, 60.0, 1.6, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-12-18T09:12:00, 13.9, 77.0, 0.0, 47200.0, 60.0, 1.9, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-12-18T09:18:00, 14.0, 76.0, 0.0, 44000.0, 50.0, 1.9, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-12-18T09:24:00, 14.0, 75.0, 0.0, 43600.0, 50.0, 1.9, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-12-18T09:30:00, 14.0, 75.0, 0.0, 46000.0, 50.0, 2.1, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-12-18T09:36:00, 14.1, 75.0, 0.0, 50600.0, 60.0, 2.3, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-12-18T09:42:00, 14.3, 75.0, 0.0, 58600.0, 60.0, 2.0, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-12-18T09:48:00, 14.3, 75.0, 0.0, 54200.0, 60.0, 1.8, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-12-18T09:54:00, 14.3, 75.0, 0.0, 44600.0, 70.0, 2.2, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-12-18T10:00:00, 14.1, 74.0, 0.0, 41400.0, 70.0, 2.5, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-12-18T10:06:00, 14.2, 75.0, 0.0, 41300.0, 60.0, 2.1, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-12-18T10:12:00, 14.2, 75.0, 0.0, 39800.0, 70.0, 2.0, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-12-18T10:18:00, 14.2, 75.0, 0.0, 42700.0, 60.0, 2.1, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-12-18T10:24:00, 14.5, 75.0, 0.0, 52300.0, 60.0, 2.0, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-12-18T10:30:00, 14.7, 74.0, 0.0, 107100.0, 60.0, 2.2, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-12-18T10:36:00, 15.2, 73.0, 0.0, 157100.0, 60.0, 2.5, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-12-18T10:42:00, 15.6, 72.0, 0.0, 155500.0, 50.0, 2.0, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2020-12-18T10:48:00, 15.4, 70.0, 0.0, 106400.0, 50.0, 1.9, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2020-12-18T10:54:00, 15.2, 69.0, 0.0, 115900.0, 50.0, 2.0, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-12-18T11:00:00, 15.3, 70.0, 0.0, 124400.0, 60.0, 2.1, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-12-18T11:06:00, 15.3, 69.0, 0.0, 121700.0, 50.0, 2.1, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-12-18T11:12:00, 15.7, 68.0, 0.0, 154300.0, 50.0, 1.8, 9999.999, 9999.999, 1018.7, 1027.2, 6.011558, 43.135978
2020-12-18T11:18:00, 15.7, 68.0, 0.0, 156000.0, 50.0, 1.9, 9999.999, 9999.999, 1018.6, 1027.1, 6.011558, 43.135978
2020-12-18T11:24:00, 15.7, 68.0, 0.0, 147000.0, 30.0, 2.3, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2020-12-18T11:30:00, 15.5, 66.0, 0.0, 128400.0, 50.0, 2.4, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2020-12-18T11:36:00, 15.9, 65.0, 0.0, 144500.0, 60.0, 2.1, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2020-12-18T11:42:00, 16.3, 65.0, 0.0, 147500.0, 60.0, 1.6, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2020-12-18T11:48:00, 16.3, 62.0, 0.0, 152700.0, 60.0, 1.8, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2020-12-18T11:54:00, 16.5, 62.0, 0.0, 151500.0, 60.0, 1.7, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-12-18T12:00:00, 16.3, 61.0, 0.0, 155200.0, 50.0, 1.9, 9999.999, 9999.999, 1018.1, 1026.6, 6.011558, 43.135978
2020-12-18T12:06:00, 16.5, 60.0, 0.0, 151700.0, 70.0, 1.9, 9999.999, 9999.999, 1018.1, 1026.6, 6.011558, 43.135978
2020-12-18T12:12:00, 16.4, 61.0, 0.0, 152800.0, 70.0, 2.1, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-12-18T12:18:00, 16.6, 61.0, 0.0, 153300.0, 50.0, 1.9, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-12-18T12:24:00, 16.5, 58.0, 0.0, 146700.0, 70.0, 2.3, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-12-18T12:30:00, 16.8, 56.0, 0.0, 152300.0, 90.0, 2.5, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-12-18T12:36:00, 16.5, 54.0, 0.0, 147600.0, 110.0, 3.0, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-12-18T12:42:00, 16.6, 55.0, 0.0, 143400.0, 120.0, 3.0, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-12-18T12:48:00, 16.7, 55.0, 0.0, 138800.0, 120.0, 2.9, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-12-18T12:54:00, 16.4, 54.0, 0.0, 135800.0, 110.0, 3.4, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2020-12-18T13:00:00, 16.5, 55.0, 0.0, 133300.0, 110.0, 3.4, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-12-18T13:06:00, 16.2, 56.0, 0.0, 131000.0, 110.0, 3.8, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-12-18T13:12:00, 16.2, 56.0, 0.0, 126700.0, 110.0, 3.6, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-12-18T13:18:00, 16.3, 55.0, 0.0, 122300.0, 110.0, 3.1, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-12-18T13:24:00, 16.2, 54.0, 0.0, 118900.0, 110.0, 3.5, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-12-18T13:30:00, 16.2, 52.0, 0.0, 115500.0, 100.0, 3.7, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-12-18T13:36:00, 16.0, 52.0, 0.0, 112300.0, 110.0, 4.1, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-12-18T13:42:00, 15.9, 53.0, 0.0, 108800.0, 110.0, 4.0, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-12-18T13:48:00, 15.8, 53.0, 0.0, 105500.0, 110.0, 3.9, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-12-18T13:54:00, 16.0, 54.0, 0.0, 101800.0, 110.0, 3.8, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-12-18T14:00:00, 15.8, 54.0, 0.0, 97700.0, 110.0, 3.8, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-12-18T14:06:00, 15.8, 55.0, 0.0, 93700.0, 100.0, 4.0, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-12-18T14:12:00, 15.9, 55.0, 0.0, 89300.0, 100.0, 3.6, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-12-18T14:18:00, 15.9, 55.0, 0.0, 85000.0, 100.0, 3.2, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-12-18T14:24:00, 15.6, 57.0, 0.0, 80900.0, 100.0, 3.8, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-12-18T14:30:00, 15.5, 58.0, 0.0, 76600.0, 100.0, 4.1, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-12-18T14:36:00, 15.4, 58.0, 0.0, 72000.0, 110.0, 4.0, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-12-18T14:42:00, 15.4, 58.0, 0.0, 67500.0, 100.0, 4.0, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-12-18T14:48:00, 15.3, 59.0, 0.0, 62800.0, 100.0, 3.8, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-12-18T14:54:00, 15.2, 58.0, 0.0, 58200.0, 100.0, 3.5, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-12-18T15:00:00, 15.1, 59.0, 0.0, 53600.0, 100.0, 3.7, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-12-18T15:06:00, 15.0, 59.0, 0.0, 48900.0, 100.0, 3.4, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-12-18T15:12:00, 14.9, 59.0, 0.0, 44300.0, 100.0, 3.3, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-12-18T15:18:00, 14.8, 58.0, 0.0, 40100.0, 100.0, 3.4, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-12-18T15:24:00, 14.7, 58.0, 0.0, 36200.0, 100.0, 3.0, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-12-18T15:30:00, 14.6, 58.0, 0.0, 31800.0, 100.0, 3.0, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-12-18T15:36:00, 14.6, 58.0, 0.0, 26900.0, 100.0, 3.0, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-12-18T15:42:00, 14.3, 60.0, 0.0, 15500.0, 100.0, 3.1, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-12-18T15:48:00, 14.1, 61.0, 0.0, 8400.0, 100.0, 3.4, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-12-18T15:54:00, 13.9, 62.0, 0.0, 7000.0, 100.0, 3.2, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-12-18T16:00:00, 13.8, 62.0, 0.0, 5500.0, 100.0, 3.0, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-12-18T16:06:00, 13.5, 63.0, 0.0, 2300.0, 100.0, 2.4, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-12-18T16:12:00, 13.5, 64.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-12-18T16:18:00, 13.4, 64.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-12-18T16:24:00, 13.3, 63.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T16:30:00, 13.1, 62.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T16:36:00, 12.9, 62.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T16:42:00, 12.7, 62.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T16:48:00, 12.6, 63.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T16:54:00, 12.7, 64.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T17:00:00, 12.6, 64.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T17:06:00, 12.5, 65.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T17:12:00, 12.5, 66.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T17:18:00, 12.6, 66.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T17:24:00, 12.6, 65.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T17:30:00, 12.7, 65.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T17:36:00, 12.6, 65.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T17:42:00, 12.5, 64.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T17:48:00, 12.4, 64.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-12-18T17:54:00, 12.3, 65.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-12-18T18:00:00, 12.2, 66.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T18:06:00, 12.0, 67.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T18:12:00, 12.0, 67.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T18:18:00, 12.1, 67.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T18:24:00, 12.2, 66.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T18:30:00, 12.2, 66.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-12-18T18:36:00, 12.2, 66.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-12-18T18:42:00, 12.0, 66.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-12-18T18:48:00, 11.9, 66.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-12-18T18:54:00, 11.8, 67.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-12-18T19:00:00, 11.8, 67.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-12-18T19:06:00, 12.0, 67.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-12-18T19:12:00, 12.2, 66.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-12-18T19:18:00, 12.4, 66.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-12-18T19:24:00, 12.5, 65.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T19:30:00, 12.4, 65.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T19:36:00, 12.4, 65.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T19:42:00, 12.4, 65.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T19:48:00, 12.0, 66.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T19:54:00, 11.9, 67.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-12-18T20:00:00, 12.0, 68.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-12-18T20:06:00, 12.0, 69.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T20:12:00, 12.0, 69.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T20:18:00, 12.0, 70.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-18T20:24:00, 11.9, 70.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-12-18T20:30:00, 11.8, 70.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-12-18T20:36:00, 11.7, 71.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-12-18T20:42:00, 11.5, 71.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-12-18T20:48:00, 11.5, 72.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-12-18T20:54:00, 11.6, 72.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-12-18T21:00:00, 11.6, 72.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-12-18T21:06:00, 12.0, 72.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978