contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-01-13T00:04:03,42.805,6.029,0.052,-0.031,-0.001,103.0,104.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2470.693,13.28,0.06,120.8
2022-01-13T00:07:03,42.805,6.029,0.062,-0.024,0.0,103.0,103.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.678,13.28,0.066,111.2
2022-01-13T00:10:03,42.805,6.029,0.049,-0.031,-0.002,104.0,103.0,101.0,13.3,1505.2,325.6,-0.8,1.8,2470.673,13.28,0.057,122.3
2022-01-13T00:13:03,42.805,6.029,0.041,-0.034,-0.019,102.0,103.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2470.68,13.28,0.053,129.7
2022-01-13T00:16:03,42.805,6.029,0.049,-0.017,-0.002,104.0,103.0,102.0,13.3,1505.2,328.9,-0.8,1.8,2470.648,13.28,0.051,109.1
2022-01-13T00:19:03,42.805,6.029,0.064,-0.037,0.023,104.0,104.0,101.0,13.3,1505.2,329.0,-0.8,1.8,2470.7,13.28,0.073,120.0
2022-01-13T00:22:03,42.805,6.029,0.073,-0.035,0.017,103.0,103.0,103.0,13.4,1505.2,326.3,-0.7,1.8,2470.722,13.28,0.08,115.6
2022-01-13T00:25:03,42.805,6.029,0.063,-0.039,-0.008,101.0,104.0,102.0,13.3,1505.2,330.6,-0.7,1.8,2470.674,13.28,0.074,121.8
2022-01-13T00:28:03,42.805,6.029,0.057,-0.034,0.008,103.0,102.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2470.69,13.28,0.066,120.8
2022-01-13T00:31:03,42.805,6.029,0.078,-0.034,0.007,103.0,104.0,102.0,13.4,1505.2,329.5,-0.7,1.8,2470.669,13.28,0.085,113.5
2022-01-13T00:34:03,42.805,6.029,0.058,-0.026,0.015,103.0,102.0,102.0,13.4,1505.2,331.8,-0.8,1.9,2470.687,13.28,0.063,114.1
2022-01-13T00:37:03,42.805,6.029,0.082,-0.008,0.015,103.0,104.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.672,13.28,0.082,95.6
2022-01-13T00:40:03,42.805,6.029,0.057,-0.029,-0.016,103.0,103.0,102.0,13.3,1505.2,328.5,-0.8,1.8,2470.707,13.28,0.063,117.0
2022-01-13T00:43:03,42.805,6.029,0.041,-0.022,0.0,104.0,103.0,102.0,13.4,1505.2,324.6,-0.7,1.8,2470.685,13.28,0.046,118.2
2022-01-13T00:46:03,42.805,6.029,0.059,-0.015,-0.001,105.0,103.0,102.0,13.4,1505.2,324.6,-0.8,1.8,2470.675,13.28,0.06,104.3
2022-01-13T00:49:03,42.805,6.029,0.051,-0.004,-0.008,105.0,103.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.741,13.28,0.051,94.5
2022-01-13T00:52:03,42.805,6.029,0.04,-0.037,-0.015,103.0,102.0,102.0,13.4,1505.2,328.0,-0.7,1.8,2470.7,13.28,0.054,132.8
2022-01-13T00:55:03,42.805,6.029,0.046,-0.024,-0.04,105.0,101.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.692,13.28,0.051,117.6
2022-01-13T00:58:03,42.805,6.029,0.048,-0.022,-0.012,105.0,104.0,101.0,13.4,1505.2,330.7,-0.7,1.8,2470.672,13.28,0.052,114.6
2022-01-13T01:04:03,42.805,6.029,0.072,-0.031,-0.011,106.0,105.0,104.0,13.4,1505.2,329.2,-0.7,1.8,2470.718,13.28,0.078,113.3
2022-01-13T01:07:03,42.805,6.029,0.055,-0.04,0.024,105.0,103.0,103.0,13.3,1505.2,327.9,-0.7,1.8,2470.718,13.28,0.068,126.0
2022-01-13T01:10:03,42.805,6.029,0.035,-0.016,0.003,104.0,103.0,102.0,13.4,1505.2,326.6,-0.7,1.8,2470.712,13.28,0.038,114.6
2022-01-13T01:13:03,42.805,6.029,0.04,-0.018,0.028,104.0,103.0,102.0,13.4,1505.2,325.9,-0.7,1.8,2470.68,13.28,0.043,114.2
2022-01-13T01:16:03,42.805,6.029,0.069,-0.033,0.017,104.0,104.0,102.0,13.4,1505.2,324.9,-0.8,1.8,2470.688,13.28,0.076,115.6
2022-01-13T01:19:03,42.805,6.029,0.056,-0.035,-0.011,103.0,103.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2470.723,13.28,0.066,122.0
2022-01-13T01:22:03,42.805,6.029,0.058,-0.026,0.008,102.0,103.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.725,13.28,0.063,114.1
2022-01-13T01:25:03,42.805,6.029,0.053,-0.021,0.007,104.0,104.0,101.0,13.3,1505.2,328.6,-0.7,1.8,2470.673,13.28,0.057,111.6
2022-01-13T01:28:03,42.805,6.029,0.047,-0.02,0.009,103.0,102.0,102.0,13.4,1505.2,331.5,-0.8,1.9,2470.688,13.28,0.051,113.0
2022-01-13T01:31:03,42.805,6.029,0.031,-0.035,0.01,103.0,102.0,102.0,13.4,1505.2,329.1,-0.7,1.8,2470.708,13.28,0.046,138.5
2022-01-13T01:34:03,42.805,6.029,0.026,-0.017,-0.025,105.0,103.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2470.7,13.28,0.031,123.2
2022-01-13T01:37:03,42.805,6.029,0.059,-0.013,-0.035,103.0,102.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.71,13.28,0.06,102.4
2022-01-13T01:40:03,42.805,6.029,0.049,-0.038,-0.024,103.0,103.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.722,13.28,0.062,127.8
2022-01-13T01:43:03,42.805,6.029,0.051,-0.035,-0.011,104.0,103.0,102.0,13.4,1505.2,323.4,-0.7,1.8,2470.737,13.28,0.061,124.5
2022-01-13T01:46:03,42.805,6.029,0.039,-0.025,-0.003,103.0,102.0,102.0,13.4,1505.2,324.1,-0.7,1.8,2470.712,13.28,0.046,122.7
2022-01-13T01:49:03,42.805,6.029,0.058,-0.025,-0.007,103.0,103.0,101.0,13.3,1505.2,328.1,-0.8,1.8,2470.714,13.28,0.063,113.3
2022-01-13T01:52:03,42.805,6.029,0.04,-0.018,0.006,103.0,103.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.74,13.28,0.043,114.2
2022-01-13T01:55:03,42.805,6.029,0.063,-0.035,0.017,103.0,102.0,102.0,13.4,1505.2,328.9,-0.7,1.8,2470.716,13.28,0.072,119.1
2022-01-13T01:58:03,42.805,6.029,0.07,-0.037,0.007,103.0,104.0,101.0,13.3,1505.2,328.9,-0.8,1.8,2470.685,13.28,0.079,117.9
2022-01-13T02:04:03,42.805,6.029,0.059,-0.038,-0.024,103.0,102.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2470.729,13.28,0.07,122.8
2022-01-13T02:07:03,42.805,6.029,0.058,-0.046,-0.021,104.0,103.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.715,13.28,0.074,128.4
2022-01-13T02:10:03,42.805,6.029,0.057,-0.01,0.018,104.0,103.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2470.764,13.28,0.057,99.9
2022-01-13T02:13:03,42.805,6.029,0.05,-0.019,-0.013,103.0,103.0,102.0,13.3,1505.2,323.7,-0.8,1.8,2470.698,13.28,0.053,110.8
2022-01-13T02:16:03,42.805,6.029,0.034,-0.003,-0.008,102.0,103.0,102.0,13.4,1505.2,326.7,-0.7,1.8,2470.748,13.28,0.034,95.0
2022-01-13T02:19:03,42.805,6.029,0.043,-0.028,0.002,103.0,104.0,101.0,13.4,1505.2,330.1,-0.7,1.8,2470.756,13.28,0.051,123.1
2022-01-13T02:22:03,42.805,6.029,0.042,-0.032,-0.026,103.0,103.0,101.0,13.3,1505.2,329.3,-0.7,1.8,2470.768,13.28,0.052,127.3
2022-01-13T02:25:03,42.805,6.029,0.031,-0.029,-0.019,102.0,103.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2470.751,13.28,0.042,133.1
2022-01-13T02:28:03,42.805,6.029,0.045,-0.06,-0.022,102.0,103.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2470.799,13.28,0.074,143.1
2022-01-13T02:31:03,42.805,6.029,0.057,-0.024,0.009,104.0,103.0,101.0,13.4,1505.2,331.4,-0.8,1.8,2470.768,13.28,0.061,112.8
2022-01-13T02:34:03,42.805,6.029,0.039,-0.032,-0.012,104.0,101.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2470.77,13.28,0.05,129.4
2022-01-13T02:37:03,42.805,6.029,0.031,-0.018,0.018,104.0,103.0,102.0,13.3,1505.2,330.6,-0.8,1.8,2470.738,13.28,0.035,120.1
2022-01-13T02:40:03,42.805,6.029,0.011,-0.031,-0.026,102.0,103.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.719,13.28,0.032,160.5
2022-01-13T02:43:03,42.805,6.029,0.035,-0.038,-0.017,103.0,102.0,102.0,13.4,1505.2,330.1,-0.8,1.8,2470.787,13.28,0.051,137.4
2022-01-13T02:46:03,42.805,6.029,0.043,-0.021,-0.019,103.0,103.0,102.0,13.4,1505.2,324.2,-0.8,1.8,2470.716,13.28,0.047,116.0
2022-01-13T02:49:03,42.805,6.029,0.039,-0.017,-0.009,103.0,102.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2470.762,13.28,0.042,113.5
2022-01-13T02:52:03,42.805,6.029,0.057,-0.031,0.0,103.0,102.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2470.753,13.28,0.064,118.5
2022-01-13T02:55:03,42.805,6.029,0.037,-0.022,-0.004,103.0,103.0,102.0,13.4,1505.2,326.3,-0.7,1.9,2470.767,13.28,0.043,120.7
2022-01-13T02:58:03,42.805,6.029,0.061,-0.044,-0.005,104.0,102.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.743,13.28,0.075,125.8
2022-01-13T03:04:03,42.805,6.029,0.037,-0.012,0.014,103.0,103.0,102.0,13.3,1505.2,331.6,-0.7,1.8,2470.785,13.28,0.038,108.0
2022-01-13T03:07:03,42.805,6.029,0.057,-0.012,-0.006,103.0,104.0,102.0,13.3,1505.2,330.7,-0.8,1.8,2470.749,13.28,0.058,101.9
2022-01-13T03:10:03,42.805,6.029,0.04,-0.018,0.003,102.0,102.0,102.0,13.4,1505.2,326.2,-0.8,1.8,2470.716,13.28,0.043,114.2
2022-01-13T03:13:03,42.805,6.029,0.043,-0.016,-0.025,102.0,103.0,102.0,13.3,1505.2,327.3,-0.8,1.8,2470.728,13.28,0.045,110.4
2022-01-13T03:16:03,42.805,6.029,0.035,0.0,0.011,103.0,102.0,102.0,13.4,1505.2,324.1,-0.8,1.8,2470.772,13.28,0.035,90.0
2022-01-13T03:19:03,42.805,6.029,0.048,-0.029,-0.008,102.0,104.0,102.0,13.4,1505.2,331.2,-0.8,1.8,2470.786,13.28,0.056,121.1
2022-01-13T03:22:03,42.805,6.029,0.053,-0.037,0.014,103.0,104.0,102.0,13.3,1505.2,327.4,-0.7,1.8,2470.807,13.28,0.064,124.9
2022-01-13T03:25:03,42.805,6.029,0.028,-0.013,0.02,104.0,103.0,101.0,13.3,1505.2,332.2,-0.8,1.8,2470.766,13.28,0.03,114.9
2022-01-13T03:28:03,42.805,6.029,0.033,-0.02,0.008,101.0,103.0,103.0,13.4,1505.2,326.6,-0.7,1.8,2470.785,13.28,0.038,121.2
2022-01-13T03:31:03,42.805,6.029,0.063,-0.015,0.018,102.0,103.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.773,13.28,0.064,103.4
2022-01-13T03:34:03,42.805,6.029,0.034,-0.01,-0.001,102.0,105.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.763,13.28,0.035,106.4
2022-01-13T03:37:03,42.805,6.029,0.024,-0.03,-0.026,104.0,103.0,102.0,13.3,1505.2,326.8,-0.7,1.8,2470.773,13.28,0.038,141.3
2022-01-13T03:40:03,42.805,6.029,0.059,-0.035,-0.013,102.0,103.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.783,13.28,0.068,120.7
2022-01-13T03:43:03,42.805,6.029,0.06,-0.042,0.001,104.0,100.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2470.76,13.28,0.073,125.0
2022-01-13T03:46:03,42.805,6.029,0.037,-0.004,0.01,103.0,103.0,102.0,13.3,1505.2,328.9,-0.8,1.8,2470.743,13.28,0.037,96.2
2022-01-13T03:49:03,42.805,6.029,0.074,-0.044,-0.005,104.0,103.0,102.0,13.4,1505.2,323.9,-0.8,1.8,2470.782,13.28,0.086,120.7
2022-01-13T03:52:03,42.805,6.029,0.058,-0.05,0.002,103.0,102.0,102.0,13.3,1505.2,327.9,-0.7,1.8,2470.768,13.28,0.076,130.8
2022-01-13T03:55:03,42.805,6.029,0.035,-0.038,-0.019,104.0,103.0,100.0,13.4,1505.2,326.8,-0.7,1.8,2470.79,13.28,0.051,137.4
2022-01-13T03:58:03,42.805,6.029,0.031,-0.019,-0.003,103.0,103.0,102.0,13.4,1505.2,326.5,-0.7,1.8,2470.787,13.28,0.036,121.5
2022-01-13T04:04:03,42.805,6.029,0.026,-0.031,-0.029,102.0,102.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.782,13.28,0.04,140.0
2022-01-13T04:07:03,42.805,6.029,0.039,-0.041,-0.008,102.0,103.0,102.0,13.3,1505.2,331.9,-0.8,1.8,2470.777,13.28,0.056,136.4
2022-01-13T04:10:03,42.805,6.029,0.043,-0.01,-0.006,103.0,103.0,101.0,13.4,1505.2,328.2,-0.8,1.9,2470.785,13.28,0.044,103.1
2022-01-13T04:13:03,42.805,6.029,0.039,-0.031,-0.019,104.0,103.0,102.0,13.3,1505.2,331.6,-0.7,1.8,2470.778,13.28,0.049,128.5
2022-01-13T04:16:03,42.805,6.029,0.036,-0.011,-0.049,103.0,102.0,101.0,13.3,1505.2,330.0,-0.8,1.8,2470.763,13.28,0.037,107.0
2022-01-13T04:19:03,42.805,6.029,0.053,-0.02,-0.027,103.0,103.0,102.0,13.4,1505.2,331.8,-0.8,1.8,2470.781,13.28,0.056,110.7
2022-01-13T04:22:03,42.805,6.029,0.036,-0.027,-0.002,102.0,104.0,101.0,13.3,1505.2,331.4,-0.8,1.8,2470.828,13.28,0.045,126.9
2022-01-13T04:25:03,42.805,6.029,0.022,-0.005,0.003,103.0,104.0,102.0,13.4,1505.2,331.5,-0.8,1.8,2470.809,13.28,0.022,102.8
2022-01-13T04:28:03,42.805,6.029,0.062,-0.027,-0.004,103.0,104.0,101.0,13.4,1505.2,331.1,-0.7,1.8,2470.785,13.28,0.067,113.5
2022-01-13T04:31:03,42.805,6.029,0.05,-0.031,-0.017,103.0,102.0,102.0,13.4,1505.2,325.9,-0.7,1.8,2470.802,13.28,0.058,121.8
2022-01-13T04:34:03,42.805,6.029,0.046,-0.026,0.006,103.0,103.0,104.0,13.4,1505.2,324.3,-0.7,1.8,2470.792,13.28,0.052,119.5
2022-01-13T04:37:03,42.805,6.029,0.049,-0.054,-0.023,104.0,103.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2470.767,13.28,0.072,137.8
2022-01-13T04:40:03,42.805,6.029,0.018,-0.03,-0.02,103.0,103.0,102.0,13.4,1505.2,329.6,-0.8,1.8,2470.75,13.28,0.034,149.0
2022-01-13T04:43:03,42.805,6.029,0.045,-0.017,-0.024,103.0,105.0,101.0,13.4,1505.2,329.6,-0.7,1.7,2470.782,13.28,0.048,110.7
2022-01-13T04:46:03,42.805,6.029,0.04,-0.022,-0.017,102.0,103.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.771,13.28,0.045,118.8
2022-01-13T04:49:03,42.805,6.029,0.039,-0.033,-0.037,105.0,101.0,102.0,13.4,1505.2,330.1,-0.7,1.8,2470.76,13.28,0.051,130.2
2022-01-13T04:52:03,42.805,6.029,0.07,-0.048,-0.003,104.0,102.0,101.0,13.3,1505.2,330.9,-0.8,1.9,2470.803,13.28,0.084,124.4
2022-01-13T04:55:03,42.805,6.029,0.05,-0.018,0.005,104.0,103.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2470.805,13.28,0.053,109.8
2022-01-13T04:58:03,42.805,6.029,0.093,-0.031,0.004,103.0,103.0,101.0,13.3,1505.2,325.5,-0.7,1.8,2470.773,13.28,0.098,108.4
2022-01-13T05:04:03,42.805,6.029,0.051,-0.017,0.0,103.0,103.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.834,13.28,0.053,108.4
2022-01-13T05:07:03,42.805,6.029,0.047,-0.019,-0.012,104.0,102.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.754,13.28,0.05,112.0
2022-01-13T05:10:03,42.805,6.029,0.038,-0.033,-0.001,103.0,103.0,102.0,13.4,1505.2,326.6,-0.7,1.8,2470.764,13.28,0.05,131.0
2022-01-13T05:13:03,42.805,6.029,0.032,-0.02,0.008,105.0,102.0,102.0,13.4,1505.2,331.8,-0.7,1.8,2470.76,13.28,0.037,122.0
2022-01-13T05:16:03,42.805,6.029,0.051,-0.048,-0.027,104.0,102.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2470.747,13.28,0.07,133.3
2022-01-13T05:19:03,42.805,6.029,0.075,-0.032,0.006,103.0,103.0,101.0,13.3,1505.2,326.9,-0.7,1.8,2470.765,13.28,0.081,113.1
2022-01-13T05:22:03,42.805,6.029,0.051,-0.027,-0.01,104.0,102.0,102.0,13.4,1505.2,325.8,-0.7,1.8,2470.782,13.28,0.057,117.9
2022-01-13T05:25:03,42.805,6.029,0.035,-0.012,-0.014,102.0,102.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.805,13.28,0.037,108.9
2022-01-13T05:28:03,42.805,6.029,0.032,-0.013,0.012,102.0,104.0,102.0,13.4,1505.2,325.6,-0.8,1.8,2470.795,13.28,0.034,112.1
2022-01-13T05:31:03,42.805,6.029,0.03,-0.031,-0.037,103.0,103.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.8,13.28,0.043,135.9
2022-01-13T05:34:03,42.805,6.029,0.043,-0.023,-0.012,103.0,102.0,101.0,13.3,1505.2,325.5,-0.7,1.8,2470.767,13.28,0.048,118.1
2022-01-13T05:37:03,42.805,6.029,0.044,-0.034,0.001,103.0,103.0,102.0,13.4,1505.2,331.6,-0.7,1.9,2470.768,13.28,0.055,127.7
2022-01-13T05:40:03,42.805,6.029,0.05,-0.025,-0.019,103.0,103.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.788,13.28,0.055,116.6
2022-01-13T05:43:03,42.805,6.029,0.051,-0.047,-0.003,102.0,102.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.775,13.28,0.069,132.7
2022-01-13T05:46:03,42.805,6.029,0.057,-0.027,0.011,103.0,103.0,103.0,13.4,1505.2,327.9,-0.8,1.8,2470.766,13.28,0.063,115.3
2022-01-13T05:49:03,42.805,6.029,0.059,-0.014,-0.013,102.0,102.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.776,13.28,0.06,103.3
2022-01-13T05:52:03,42.805,6.029,0.071,-0.033,-0.017,102.0,102.0,101.0,13.3,1505.2,328.9,-0.8,1.8,2470.777,13.28,0.078,114.9
2022-01-13T05:55:03,42.805,6.029,0.038,-0.003,0.021,103.0,102.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.763,13.28,0.038,94.5
2022-01-13T05:58:03,42.805,6.029,0.06,-0.039,-0.03,103.0,103.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2470.803,13.28,0.071,123.0
2022-01-13T06:04:03,42.805,6.029,0.055,-0.025,-0.013,103.0,102.0,102.0,13.3,1505.2,328.1,-0.8,1.8,2470.832,13.28,0.06,114.4
2022-01-13T06:07:03,42.805,6.029,0.032,-0.016,0.009,103.0,103.0,101.0,13.3,1505.2,329.3,-0.8,1.8,2470.768,13.28,0.035,116.6
2022-01-13T06:10:03,42.805,6.029,0.023,-0.03,-0.015,103.0,103.0,101.0,13.4,1505.2,331.7,-0.7,1.8,2470.818,13.28,0.037,142.5
2022-01-13T06:13:03,42.805,6.029,0.046,-0.016,-0.012,104.0,103.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.753,13.28,0.048,109.2
2022-01-13T06:16:03,42.805,6.029,0.043,-0.031,-0.009,102.0,102.0,102.0,13.4,1505.2,324.6,-0.8,1.9,2470.765,13.28,0.053,125.8
2022-01-13T06:19:03,42.805,6.029,0.056,-0.049,-0.022,103.0,103.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2470.787,13.28,0.074,131.2
2022-01-13T06:22:03,42.805,6.029,0.058,-0.057,-0.011,103.0,103.0,101.0,13.4,1505.2,325.5,-0.8,1.9,2470.781,13.28,0.081,134.5
2022-01-13T06:25:03,42.805,6.029,0.053,-0.018,0.015,103.0,102.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2470.759,13.28,0.055,108.8
2022-01-13T06:28:03,42.805,6.029,0.031,-0.029,-0.023,104.0,102.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.765,13.28,0.042,133.1
2022-01-13T06:31:03,42.805,6.029,0.048,-0.005,0.051,104.0,102.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.741,13.28,0.048,95.9
2022-01-13T06:34:03,42.805,6.029,0.035,-0.008,0.016,105.0,103.0,102.0,13.4,1505.2,327.7,-0.7,1.8,2470.747,13.28,0.035,102.9
2022-01-13T06:37:03,42.805,6.029,0.052,-0.016,0.0,102.0,103.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2470.785,13.28,0.054,107.1
2022-01-13T06:40:03,42.805,6.029,0.045,-0.026,0.001,103.0,102.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2470.76,13.28,0.051,120.0
2022-01-13T06:43:03,42.805,6.029,0.043,-0.025,-0.004,103.0,103.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.76,13.28,0.049,120.2
2022-01-13T06:46:03,42.805,6.029,0.047,-0.011,0.0,103.0,103.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.764,13.28,0.048,103.2
2022-01-13T06:49:03,42.805,6.029,0.05,-0.026,-0.02,104.0,103.0,102.0,13.3,1505.2,325.0,-0.8,1.8,2470.748,13.28,0.056,117.5
2022-01-13T06:52:03,42.805,6.029,0.046,-0.035,0.005,102.0,104.0,102.0,13.3,1505.2,329.8,-0.8,1.8,2470.746,13.28,0.057,127.3
2022-01-13T06:55:03,42.805,6.029,0.046,-0.028,0.012,104.0,102.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.736,13.28,0.053,121.3
2022-01-13T06:58:03,42.805,6.029,0.058,-0.027,0.004,102.0,104.0,101.0,13.3,1505.2,328.7,-0.8,1.8,2470.755,13.28,0.063,115.0
2022-01-13T07:04:03,42.805,6.029,0.035,-0.03,0.026,103.0,103.0,101.0,13.3,1505.2,327.1,-0.8,1.9,2470.787,13.28,0.046,130.6
2022-01-13T07:07:03,42.805,6.029,0.037,-0.042,-0.017,102.0,104.0,102.0,13.4,1505.2,327.3,-0.8,1.9,2470.76,13.28,0.055,138.6
2022-01-13T07:10:03,42.805,6.029,0.051,-0.005,-0.021,103.0,102.0,102.0,13.4,1505.2,328.6,-0.7,1.8,2470.766,13.28,0.051,95.6
2022-01-13T07:13:03,42.805,6.029,0.048,-0.021,0.007,102.0,103.0,102.0,13.4,1505.2,325.4,-0.8,1.9,2470.79,13.28,0.052,113.6
2022-01-13T07:16:03,42.805,6.029,0.046,-0.018,-0.012,104.0,101.0,101.0,13.4,1505.2,330.2,-0.7,1.8,2470.751,13.28,0.049,111.4
2022-01-13T07:19:03,42.805,6.029,0.048,-0.032,0.021,103.0,103.0,102.0,13.3,1505.2,329.3,-0.8,1.8,2470.733,13.28,0.057,123.7
2022-01-13T07:22:03,42.805,6.029,0.068,-0.035,0.016,103.0,104.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2470.786,13.28,0.076,117.2
2022-01-13T07:25:03,42.805,6.029,0.03,-0.009,-0.015,104.0,103.0,102.0,13.4,1505.2,326.3,-0.7,1.8,2470.732,13.28,0.031,106.7
2022-01-13T07:28:03,42.805,6.029,0.044,-0.006,0.011,104.0,104.0,102.0,13.3,1505.2,329.4,-0.7,1.8,2470.73,13.28,0.044,97.8
2022-01-13T07:31:03,42.805,6.029,0.04,-0.022,0.015,104.0,104.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.73,13.28,0.045,118.8
2022-01-13T07:34:03,42.805,6.029,0.066,-0.024,-0.004,103.0,103.0,103.0,13.3,1505.2,328.5,-0.8,1.8,2470.733,13.28,0.07,110.0
2022-01-13T07:37:03,42.805,6.029,0.066,-0.019,0.029,103.0,104.0,102.0,13.3,1505.2,328.6,-0.8,1.8,2470.749,13.28,0.068,106.1
2022-01-13T07:40:03,42.805,6.029,0.039,-0.025,-0.01,103.0,103.0,102.0,13.4,1505.2,325.6,-0.7,1.8,2470.725,13.28,0.046,122.7
2022-01-13T07:43:03,42.805,6.029,0.047,-0.025,-0.011,105.0,105.0,101.0,13.3,1505.2,328.7,-0.8,1.8,2470.808,13.28,0.053,118.0
2022-01-13T07:46:03,42.805,6.029,0.063,-0.006,-0.006,103.0,104.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.78,13.28,0.063,95.4
2022-01-13T07:49:03,42.805,6.029,0.043,-0.028,0.002,105.0,103.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.741,13.28,0.051,123.1
2022-01-13T07:52:03,42.805,6.029,0.065,-0.026,-0.012,105.0,103.0,102.0,13.3,1505.2,328.6,-0.7,1.8,2470.749,13.28,0.07,111.8
2022-01-13T07:55:03,42.805,6.029,0.057,-0.014,-0.017,103.0,104.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.746,13.28,0.058,103.8
2022-01-13T07:58:03,42.805,6.029,0.05,-0.026,-0.01,104.0,103.0,102.0,13.4,1505.2,326.3,-0.7,1.8,2470.699,13.28,0.056,117.5
2022-01-13T08:04:03,42.805,6.029,0.043,-0.021,-0.023,104.0,104.0,102.0,13.3,1505.2,327.7,-0.7,1.8,2470.765,13.28,0.047,116.0
2022-01-13T08:07:03,42.805,6.029,0.056,-0.021,0.005,103.0,103.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.713,13.28,0.059,110.6
2022-01-13T08:10:03,42.805,6.029,0.061,-0.015,-0.003,103.0,103.0,102.0,13.4,1505.2,331.4,-0.7,1.8,2470.753,13.28,0.062,103.8
2022-01-13T08:13:03,42.805,6.029,0.065,-0.03,0.002,103.0,102.0,102.0,13.4,1505.2,329.0,-0.7,1.8,2470.731,13.28,0.071,114.8
2022-01-13T08:16:03,42.805,6.029,0.062,-0.014,0.001,104.0,103.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2470.77,13.28,0.063,102.7
2022-01-13T08:19:03,42.805,6.029,0.045,-0.005,-0.004,103.0,104.0,102.0,13.4,1505.2,330.7,-0.8,1.8,2470.729,13.28,0.045,96.3
2022-01-13T08:22:03,42.805,6.029,0.05,-0.018,0.026,104.0,104.0,102.0,13.4,1505.2,330.1,-0.7,1.8,2470.732,13.28,0.053,109.8
2022-01-13T08:25:03,42.805,6.029,0.067,0.002,0.023,103.0,103.0,102.0,13.4,1505.2,326.3,-0.7,1.8,2470.741,13.28,0.067,88.3
2022-01-13T08:28:03,42.805,6.029,0.046,-0.005,0.033,104.0,104.0,102.0,13.3,1505.2,325.1,-0.7,1.8,2470.725,13.28,0.046,96.2
2022-01-13T08:31:03,42.805,6.029,0.065,-0.023,-0.017,103.0,102.0,103.0,13.3,1505.2,324.8,-0.7,1.8,2470.756,13.28,0.068,109.5
2022-01-13T08:34:03,42.805,6.029,0.038,-0.01,0.0,104.0,104.0,103.0,13.4,1505.2,326.4,-0.7,1.8,2470.738,13.28,0.039,104.7
2022-01-13T08:37:03,42.805,6.029,0.05,-0.019,0.013,105.0,104.0,102.0,13.3,1505.2,325.7,-0.7,1.8,2470.72,13.28,0.053,110.8
2022-01-13T08:40:03,42.805,6.029,0.044,-0.032,-0.021,103.0,103.0,102.0,13.4,1505.2,329.3,-0.7,1.8,2470.697,13.28,0.054,126.0
2022-01-13T08:43:03,42.805,6.029,0.07,-0.01,0.001,104.0,103.0,103.0,13.3,1505.2,324.2,-0.8,1.8,2470.72,13.28,0.07,98.1
2022-01-13T08:46:03,42.805,6.029,0.042,-0.036,0.006,103.0,103.0,103.0,13.3,1505.2,324.8,-0.7,1.8,2470.712,13.28,0.055,130.6
2022-01-13T08:49:03,42.805,6.029,0.03,-0.008,-0.009,105.0,104.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.731,13.28,0.031,104.9
2022-01-13T08:52:03,42.805,6.029,0.057,-0.028,-0.006,103.0,103.0,102.0,13.3,1505.2,324.3,-0.8,1.8,2470.74,13.28,0.063,116.2
2022-01-13T08:55:03,42.805,6.029,0.07,-0.026,0.005,104.0,104.0,102.0,13.4,1505.2,329.8,-0.7,1.8,2470.689,13.28,0.074,110.4
2022-01-13T08:58:03,42.805,6.029,0.036,-0.003,0.021,104.0,104.0,103.0,13.4,1505.2,325.8,-0.8,1.8,2470.739,13.28,0.036,94.8
2022-01-13T09:04:03,42.805,6.029,0.049,-0.01,0.017,105.0,105.0,103.0,13.4,1505.2,329.8,-0.8,1.8,2470.77,13.28,0.05,101.5
2022-01-13T09:07:03,42.805,6.029,0.058,-0.02,0.036,105.0,104.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.724,13.28,0.061,109.0
2022-01-13T09:10:03,42.805,6.029,0.067,-0.018,0.004,104.0,105.0,102.0,13.3,1505.2,326.1,-0.7,1.8,2470.735,13.28,0.069,105.0
2022-01-13T09:13:03,42.805,6.029,0.064,-0.019,-0.015,105.0,104.0,102.0,13.4,1505.2,326.4,-0.7,1.8,2470.709,13.28,0.066,106.5
2022-01-13T09:16:03,42.805,6.029,0.064,-0.028,0.026,104.0,105.0,102.0,13.3,1505.2,325.8,-0.8,1.8,2470.755,13.28,0.069,113.6
2022-01-13T09:19:03,42.805,6.029,0.045,-0.024,0.006,104.0,104.0,103.0,13.3,1505.2,326.9,-0.8,1.8,2470.767,13.28,0.051,118.1
2022-01-13T09:22:03,42.805,6.029,0.036,-0.025,0.007,104.0,104.0,102.0,13.4,1505.2,328.9,-0.7,1.8,2470.757,13.28,0.043,124.8
2022-01-13T09:25:03,42.805,6.029,0.052,-0.028,-0.003,104.0,105.0,102.0,13.4,1505.2,330.0,-0.7,1.8,2470.716,13.28,0.059,118.3
2022-01-13T09:28:03,42.805,6.029,0.073,-0.007,0.0,105.0,104.0,103.0,13.3,1505.2,325.2,-0.7,1.8,2470.724,13.28,0.073,95.5
2022-01-13T09:31:03,42.805,6.029,0.077,-0.037,0.018,104.0,105.0,103.0,13.4,1505.2,329.6,-0.8,1.8,2470.735,13.28,0.085,115.7
2022-01-13T09:34:03,42.805,6.029,0.063,0.002,0.018,104.0,104.0,102.0,13.4,1505.2,325.4,-0.8,1.8,2470.709,13.28,0.063,88.2
2022-01-13T09:37:03,42.805,6.029,0.037,-0.011,0.018,105.0,105.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.702,13.28,0.038,106.6
2022-01-13T09:40:03,42.805,6.029,0.054,-0.014,-0.009,104.0,104.0,103.0,13.4,1505.2,326.3,-0.7,1.8,2470.741,13.28,0.055,104.5
2022-01-13T09:43:03,42.805,6.029,0.049,-0.034,0.006,104.0,104.0,102.0,13.3,1505.2,329.3,-0.8,1.8,2470.701,13.28,0.059,124.8
2022-01-13T09:46:03,42.805,6.029,0.069,-0.027,0.011,104.0,106.0,104.0,13.4,1505.2,325.1,-0.8,1.8,2470.728,13.28,0.074,111.4
2022-01-13T09:49:03,42.805,6.029,0.054,-0.037,-0.009,104.0,103.0,103.0,13.4,1505.2,331.4,-0.7,1.8,2470.703,13.28,0.065,124.4
2022-01-13T09:52:03,42.805,6.029,0.05,-0.014,0.003,105.0,104.0,102.0,13.4,1505.2,325.4,-0.8,1.8,2470.73,13.28,0.051,105.6
2022-01-13T09:55:03,42.805,6.029,0.044,-0.021,-0.042,105.0,103.0,103.0,13.4,1505.2,329.1,-0.8,1.8,2470.691,13.28,0.048,115.5