contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-03-10T00:04:03,42.805,6.029,0.054,-0.031,0.027,108.0,107.0,105.0,13.3,1505.2,327.4,-0.7,1.8,2470.368,13.28,0.062,119.9
2021-03-10T00:07:03,42.805,6.029,0.044,-0.025,0.017,107.0,108.0,104.0,13.3,1505.2,327.4,-0.8,1.8,2470.375,13.28,0.05,119.6
2021-03-10T00:10:03,42.805,6.029,0.038,-0.019,0.011,107.0,108.0,104.0,13.4,1505.2,326.8,-0.8,1.9,2470.36,13.28,0.042,116.6
2021-03-10T00:13:03,42.805,6.029,0.042,-0.012,0.018,107.0,109.0,105.0,13.4,1505.2,327.5,-0.8,1.8,2470.382,13.28,0.043,105.9
2021-03-10T00:16:03,42.805,6.029,0.047,-0.044,0.008,106.0,107.0,104.0,13.3,1505.2,327.0,-0.8,1.9,2470.355,13.28,0.064,133.1
2021-03-10T00:19:03,42.805,6.029,0.049,-0.02,0.02,108.0,108.0,104.0,13.4,1505.2,327.2,-0.7,1.8,2470.381,13.28,0.052,112.2
2021-03-10T00:22:03,42.805,6.029,0.048,-0.021,0.019,106.0,106.0,104.0,13.3,1505.2,326.7,-0.8,1.8,2470.362,13.28,0.052,113.6
2021-03-10T00:25:03,42.805,6.029,0.042,-0.01,0.018,108.0,107.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2470.341,13.28,0.043,103.4
2021-03-10T00:28:03,42.805,6.029,0.031,-0.013,0.052,107.0,107.0,104.0,13.4,1505.2,327.0,-0.8,1.9,2470.339,13.28,0.033,112.7
2021-03-10T00:31:03,42.805,6.029,0.046,-0.028,0.011,107.0,107.0,105.0,13.4,1505.2,326.5,-0.8,1.8,2470.357,13.28,0.053,121.3
2021-03-10T00:34:03,42.805,6.029,0.051,-0.005,0.039,107.0,107.0,104.0,13.4,1505.2,327.6,-0.7,1.8,2470.313,13.28,0.051,95.6
2021-03-10T00:37:03,42.805,6.029,0.042,-0.029,0.004,105.0,107.0,105.0,13.4,1505.2,327.4,-0.7,1.8,2470.334,13.28,0.051,124.6
2021-03-10T00:40:03,42.805,6.029,0.067,-0.018,0.011,107.0,106.0,104.0,13.4,1505.2,326.5,-0.8,1.8,2470.36,13.28,0.069,105.0
2021-03-10T00:43:03,42.805,6.029,0.049,-0.013,0.031,108.0,109.0,105.0,13.3,1505.2,327.5,-0.7,1.9,2470.331,13.28,0.05,104.9
2021-03-10T00:46:03,42.805,6.029,0.048,-0.01,0.006,105.0,107.0,105.0,13.4,1505.2,327.0,-0.8,1.8,2470.339,13.28,0.049,101.8
2021-03-10T00:49:03,42.805,6.029,0.057,-0.007,0.027,106.0,108.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.391,13.28,0.057,97.0
2021-03-10T00:52:03,42.805,6.029,0.044,-0.006,0.03,106.0,108.0,105.0,13.4,1505.2,327.5,-0.7,1.8,2470.377,13.28,0.044,97.8
2021-03-10T00:55:03,42.805,6.029,0.04,0.006,0.02,107.0,109.0,104.0,13.4,1505.2,326.7,-0.8,1.8,2470.39,13.28,0.04,81.5
2021-03-10T00:58:03,42.805,6.029,0.028,-0.027,0.028,106.0,108.0,105.0,13.4,1505.2,327.5,-0.8,1.8,2470.394,13.28,0.038,134.0
2021-03-10T01:04:03,42.805,6.029,0.031,-0.019,0.034,107.0,107.0,105.0,13.4,1505.2,327.7,-0.8,1.8,2470.374,13.28,0.036,121.5
2021-03-10T01:07:03,42.805,6.029,0.045,-0.012,-0.004,108.0,108.0,105.0,13.4,1505.2,327.3,-0.8,1.8,2470.348,13.28,0.046,104.9
2021-03-10T01:10:03,42.805,6.029,0.035,-0.012,0.036,107.0,108.0,105.0,13.3,1505.2,327.3,-0.8,1.8,2470.369,13.28,0.037,108.9
2021-03-10T01:13:03,42.805,6.029,0.048,-0.029,0.018,106.0,108.0,104.0,13.4,1505.2,327.4,-0.8,1.8,2470.434,13.28,0.056,121.1
2021-03-10T01:16:03,42.805,6.029,0.047,-0.015,0.042,107.0,108.0,103.0,13.4,1505.2,327.0,-0.7,1.8,2470.387,13.28,0.049,107.7
2021-03-10T01:19:03,42.805,6.029,0.027,-0.025,0.039,107.0,108.0,103.0,13.3,1505.2,327.8,-0.8,1.8,2470.392,13.28,0.036,132.8
2021-03-10T01:22:03,42.805,6.029,0.045,-0.02,0.012,106.0,110.0,104.0,13.3,1505.2,327.0,-0.8,1.8,2470.346,13.28,0.049,114.0
2021-03-10T01:25:03,42.805,6.029,0.045,-0.027,-0.001,107.0,107.0,104.0,13.4,1505.2,327.3,-0.8,1.9,2470.39,13.28,0.052,121.0
2021-03-10T01:28:03,42.805,6.029,0.045,-0.025,-0.004,107.0,111.0,104.0,13.3,1505.2,327.2,-0.7,1.8,2470.428,13.28,0.051,119.1
2021-03-10T01:31:03,42.805,6.029,0.045,-0.012,-0.002,107.0,109.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.405,13.28,0.046,104.9
2021-03-10T01:34:03,42.805,6.029,0.06,-0.02,0.025,107.0,108.0,104.0,13.4,1505.2,327.5,-0.7,1.8,2470.377,13.28,0.063,108.4
2021-03-10T01:37:03,42.805,6.029,0.041,-0.005,0.028,107.0,108.0,104.0,13.4,1505.2,327.5,-0.7,1.9,2470.38,13.28,0.041,97.0
2021-03-10T01:40:03,42.805,6.029,0.042,-0.021,0.026,106.0,108.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.392,13.28,0.046,116.6
2021-03-10T01:43:03,42.805,6.029,0.034,-0.024,0.021,107.0,108.0,103.0,13.4,1505.2,327.7,-0.8,1.9,2470.405,13.28,0.041,125.2
2021-03-10T01:46:03,42.805,6.029,0.064,-0.011,0.009,107.0,108.0,104.0,13.4,1505.2,327.0,-0.7,1.8,2470.332,13.28,0.064,99.8
2021-03-10T01:49:03,42.805,6.029,0.029,-0.025,-0.004,107.0,108.0,105.0,13.4,1505.2,327.1,-0.8,1.8,2470.397,13.28,0.038,130.8
2021-03-10T01:52:03,42.805,6.029,0.027,-0.01,0.037,107.0,108.0,105.0,13.4,1505.2,326.8,-0.8,1.8,2470.372,13.28,0.028,110.3
2021-03-10T01:55:03,42.805,6.029,0.072,-0.01,-0.017,107.0,108.0,104.0,13.4,1505.2,327.1,-0.7,1.9,2470.404,13.28,0.072,97.9
2021-03-10T01:58:03,42.805,6.029,0.04,-0.002,0.014,107.0,108.0,105.0,13.4,1505.2,326.7,-0.8,1.8,2470.378,13.28,0.04,92.9
2021-03-10T02:04:03,42.805,6.029,0.06,-0.012,0.002,106.0,110.0,104.0,13.4,1505.2,326.8,-0.8,1.8,2470.408,13.28,0.061,101.3
2021-03-10T02:07:03,42.805,6.029,0.03,-0.006,0.046,106.0,108.0,104.0,13.3,1505.2,327.4,-0.7,1.9,2470.412,13.28,0.03,101.3
2021-03-10T02:10:03,42.805,6.029,0.035,-0.036,0.004,105.0,106.0,104.0,13.3,1505.2,327.3,-0.8,1.8,2470.414,13.28,0.05,135.8
2021-03-10T02:13:03,42.805,6.029,0.065,-0.003,0.032,107.0,108.0,103.0,13.3,1505.2,327.4,-0.7,1.8,2470.382,13.28,0.065,92.6
2021-03-10T02:16:03,42.805,6.029,0.04,0.004,0.05,106.0,109.0,104.0,13.4,1505.2,327.0,-0.7,1.8,2470.44,13.28,0.04,84.3
2021-03-10T02:19:03,42.805,6.029,0.043,0.005,0.037,106.0,109.0,104.0,13.4,1505.2,326.7,-0.8,1.8,2470.411,13.28,0.043,83.4
2021-03-10T02:22:03,42.805,6.029,0.036,0.0,0.038,106.0,107.0,104.0,13.3,1505.2,327.2,-0.8,1.8,2470.394,13.28,0.036,90.0
2021-03-10T02:25:03,42.805,6.029,0.019,-0.003,0.011,106.0,108.0,105.0,13.4,1505.2,327.2,-0.7,1.8,2470.347,13.28,0.019,99.0
2021-03-10T02:28:03,42.805,6.029,0.05,-0.016,0.042,105.0,107.0,104.0,13.4,1505.2,327.4,-0.8,1.8,2470.421,13.28,0.052,107.7
2021-03-10T02:31:03,42.805,6.029,0.044,-0.022,0.011,106.0,108.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2470.405,13.28,0.049,116.6
2021-03-10T02:34:03,42.805,6.029,0.058,-0.025,0.042,106.0,109.0,104.0,13.3,1505.2,327.6,-0.8,1.8,2470.467,13.28,0.063,113.3
2021-03-10T02:37:03,42.805,6.029,0.048,-0.013,0.037,106.0,109.0,104.0,13.4,1505.2,327.4,-0.8,1.8,2470.408,13.28,0.049,105.2
2021-03-10T02:40:03,42.805,6.029,0.034,-0.01,0.028,106.0,109.0,103.0,13.4,1505.2,327.6,-0.8,1.9,2470.403,13.28,0.035,106.4
2021-03-10T02:43:03,42.805,6.029,0.046,-0.008,0.035,107.0,108.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.432,13.28,0.046,99.9
2021-03-10T02:46:03,42.805,6.029,0.051,-0.011,0.032,107.0,108.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.438,13.28,0.052,102.2
2021-03-10T02:49:03,42.805,6.029,0.019,-0.007,0.041,107.0,107.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.43,13.28,0.02,110.2
2021-03-10T02:52:03,42.805,6.029,0.017,-0.005,0.002,107.0,106.0,105.0,13.4,1505.2,327.1,-0.8,1.9,2470.404,13.28,0.017,106.4
2021-03-10T02:55:03,42.805,6.029,0.05,-0.008,0.019,107.0,108.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2470.438,13.28,0.05,99.1
2021-03-10T02:58:03,42.805,6.029,0.047,0.0,0.021,105.0,109.0,103.0,13.4,1505.2,327.7,-0.8,1.8,2470.438,13.28,0.047,90.0
2021-03-10T03:04:03,42.805,6.029,0.073,-0.036,0.006,107.0,108.0,103.0,13.4,1505.2,327.1,-0.7,1.8,2470.478,13.28,0.081,116.2
2021-03-10T03:07:03,42.805,6.029,0.035,-0.005,0.009,106.0,109.0,104.0,13.4,1505.2,327.1,-0.8,1.9,2470.452,13.28,0.035,98.1
2021-03-10T03:10:03,42.805,6.029,0.049,-0.003,0.006,107.0,108.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2470.462,13.28,0.049,93.5
2021-03-10T03:13:03,42.805,6.029,0.038,0.002,0.018,105.0,108.0,104.0,13.3,1505.2,327.3,-0.8,1.8,2470.488,13.28,0.038,87.0
2021-03-10T03:16:03,42.805,6.029,0.033,-0.02,0.045,105.0,109.0,103.0,13.3,1505.2,327.3,-0.8,1.8,2470.451,13.28,0.038,121.2
2021-03-10T03:19:03,42.805,6.029,0.025,-0.04,0.006,106.0,108.0,103.0,13.3,1505.2,326.8,-0.8,1.8,2470.484,13.28,0.047,148.0
2021-03-10T03:22:03,42.805,6.029,0.021,-0.02,-0.006,106.0,108.0,104.0,13.4,1505.2,327.0,-0.7,1.8,2470.454,13.28,0.028,133.6
2021-03-10T03:25:03,42.805,6.029,0.064,-0.022,0.022,106.0,109.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2470.441,13.28,0.067,109.0
2021-03-10T03:28:03,42.805,6.029,0.04,-0.01,0.032,106.0,108.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.481,13.28,0.041,104.0
2021-03-10T03:31:03,42.805,6.029,0.062,-0.013,0.037,106.0,107.0,104.0,13.3,1505.2,326.9,-0.7,1.8,2470.468,13.28,0.063,101.8
2021-03-10T03:34:03,42.805,6.029,0.043,-0.009,0.035,107.0,107.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.475,13.28,0.043,101.8
2021-03-10T03:37:03,42.805,6.029,0.055,-0.026,0.008,106.0,108.0,104.0,13.3,1505.2,327.3,-0.7,1.8,2470.464,13.28,0.06,115.3
2021-03-10T03:40:03,42.805,6.029,0.047,-0.015,0.025,106.0,108.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.503,13.28,0.049,107.7
2021-03-10T03:43:03,42.805,6.029,0.053,-0.022,0.054,107.0,109.0,103.0,13.3,1505.2,326.8,-0.8,1.8,2470.454,13.28,0.057,112.5
2021-03-10T03:46:03,42.805,6.029,0.06,-0.016,0.034,106.0,108.0,103.0,13.4,1505.2,327.3,-0.7,1.8,2470.468,13.28,0.062,104.9
2021-03-10T03:49:03,42.805,6.029,0.028,-0.021,0.007,107.0,110.0,104.0,13.4,1505.2,327.5,-0.7,1.8,2470.489,13.28,0.035,126.9
2021-03-10T03:52:03,42.805,6.029,0.053,-0.042,0.007,106.0,108.0,103.0,13.3,1505.2,327.3,-0.7,1.8,2470.434,13.28,0.067,128.4
2021-03-10T03:55:03,42.805,6.029,0.043,-0.004,0.011,106.0,108.0,104.0,13.3,1505.2,327.6,-0.7,1.8,2470.492,13.28,0.043,95.3
2021-03-10T03:58:03,42.805,6.029,0.065,-0.004,0.051,107.0,108.0,103.0,13.3,1505.2,327.3,-0.8,1.8,2470.497,13.28,0.065,93.5
2021-03-10T04:04:03,42.805,6.029,0.043,-0.016,0.033,107.0,111.0,104.0,13.4,1505.2,327.4,-0.7,1.8,2470.56,13.28,0.045,110.4
2021-03-10T04:07:03,42.805,6.029,0.041,0.01,0.016,107.0,111.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.508,13.28,0.042,76.3
2021-03-10T04:10:03,42.805,6.029,0.056,0.015,0.054,107.0,110.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.495,13.28,0.057,75.0
2021-03-10T04:13:03,42.805,6.029,0.046,-0.006,0.029,106.0,110.0,104.0,13.4,1505.2,326.7,-0.8,1.8,2470.494,13.28,0.046,97.4
2021-03-10T04:16:03,42.805,6.029,0.039,-0.014,0.018,107.0,110.0,105.0,13.4,1505.2,326.8,-0.8,1.9,2470.492,13.28,0.041,109.7
2021-03-10T04:19:03,42.805,6.029,0.041,-0.013,0.02,107.0,110.0,105.0,13.4,1505.2,327.5,-0.8,1.8,2470.509,13.28,0.043,107.6
2021-03-10T04:22:03,42.805,6.029,0.03,0.001,0.016,107.0,110.0,104.0,13.3,1505.2,327.2,-0.8,1.8,2470.5,13.28,0.03,88.1
2021-03-10T04:25:03,42.805,6.029,0.05,-0.019,0.01,107.0,111.0,104.0,13.3,1505.2,327.5,-0.7,1.8,2470.53,13.28,0.053,110.8
2021-03-10T04:28:03,42.805,6.029,0.052,-0.004,0.03,106.0,109.0,104.0,13.4,1505.2,327.4,-0.8,1.8,2470.503,13.28,0.052,94.4
2021-03-10T04:31:03,42.805,6.029,0.046,0.001,0.026,107.0,110.0,104.0,13.3,1505.2,327.4,-0.7,1.8,2470.537,13.28,0.046,88.8
2021-03-10T04:34:03,42.805,6.029,0.061,0.008,0.02,108.0,110.0,104.0,13.3,1505.2,327.6,-0.7,1.8,2470.473,13.28,0.061,82.5
2021-03-10T04:37:03,42.805,6.029,0.045,0.009,0.038,108.0,110.0,105.0,13.4,1505.2,327.1,-0.8,1.8,2470.504,13.28,0.045,78.7
2021-03-10T04:40:03,42.805,6.029,0.038,0.007,0.007,108.0,111.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.506,13.28,0.038,79.6
2021-03-10T04:43:03,42.805,6.029,0.032,0.001,0.016,108.0,110.0,105.0,13.4,1505.2,326.8,-0.8,1.8,2470.498,13.28,0.032,88.2
2021-03-10T04:46:03,42.805,6.029,0.041,-0.002,0.023,107.0,110.0,104.0,13.3,1505.2,327.3,-0.7,1.8,2470.531,13.28,0.041,92.8
2021-03-10T04:49:03,42.805,6.029,0.049,-0.03,0.006,106.0,108.0,106.0,13.4,1505.2,327.6,-0.7,1.8,2470.51,13.28,0.057,121.5
2021-03-10T04:52:03,42.805,6.029,0.043,0.004,0.047,108.0,108.0,105.0,13.4,1505.2,327.1,-0.8,1.8,2470.547,13.28,0.043,84.7
2021-03-10T04:55:03,42.805,6.029,0.053,-0.006,0.03,108.0,110.0,104.0,13.3,1505.2,327.5,-0.8,1.9,2470.497,13.28,0.053,96.5
2021-03-10T04:58:03,42.805,6.029,0.03,-0.007,0.017,107.0,111.0,104.0,13.3,1505.2,327.3,-0.8,1.8,2470.505,13.28,0.03,103.1
2021-03-10T05:04:03,42.805,6.029,0.047,-0.004,0.0,106.0,109.0,105.0,13.4,1505.2,326.8,-0.8,1.8,2470.538,13.28,0.047,94.9
2021-03-10T05:07:03,42.805,6.029,0.063,-0.006,0.024,108.0,110.0,104.0,13.3,1505.2,327.5,-0.8,1.8,2470.518,13.28,0.063,95.4
2021-03-10T05:10:03,42.805,6.029,0.042,-0.006,0.002,108.0,108.0,105.0,13.4,1505.2,327.0,-0.8,1.8,2470.52,13.28,0.042,98.1
2021-03-10T05:13:03,42.805,6.029,0.046,0.004,0.019,106.0,108.0,104.0,13.3,1505.2,327.7,-0.7,1.8,2470.525,13.28,0.046,85.0
2021-03-10T05:16:03,42.805,6.029,0.042,-0.007,0.038,107.0,110.0,104.0,13.4,1505.2,327.5,-0.7,1.9,2470.535,13.28,0.042,99.5
2021-03-10T05:19:03,42.805,6.029,0.036,0.008,0.033,108.0,110.0,104.0,13.4,1505.2,327.1,-0.7,1.8,2470.52,13.28,0.036,77.5
2021-03-10T05:22:03,42.805,6.029,0.049,-0.008,0.041,107.0,111.0,105.0,13.4,1505.2,327.1,-0.7,1.8,2470.524,13.28,0.049,99.3
2021-03-10T05:25:03,42.805,6.029,0.05,-0.005,0.012,107.0,110.0,103.0,13.4,1505.2,327.3,-0.7,1.8,2470.523,13.28,0.05,95.7
2021-03-10T05:28:03,42.805,6.029,0.047,-0.006,0.024,106.0,108.0,104.0,13.3,1505.2,326.7,-0.8,1.8,2470.532,13.28,0.047,97.3
2021-03-10T05:31:03,42.805,6.029,0.043,0.018,0.0,107.0,107.0,105.0,13.3,1505.2,327.2,-0.8,1.8,2470.507,13.28,0.046,67.3
2021-03-10T05:34:03,42.805,6.029,0.04,-0.009,0.053,106.0,109.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2470.542,13.28,0.041,102.7
2021-03-10T05:37:03,42.805,6.029,0.05,-0.02,0.023,106.0,109.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2470.532,13.28,0.053,111.8
2021-03-10T05:40:03,42.805,6.029,0.046,-0.014,0.006,106.0,108.0,104.0,13.3,1505.2,327.4,-0.8,1.8,2470.509,13.28,0.048,106.9
2021-03-10T05:43:03,42.805,6.029,0.042,0.008,0.028,107.0,110.0,103.0,13.3,1505.2,327.2,-0.8,1.8,2470.514,13.28,0.042,79.2
2021-03-10T05:46:03,42.805,6.029,0.035,0.0,0.023,106.0,109.0,104.0,13.4,1505.2,327.1,-0.7,1.8,2470.491,13.28,0.035,90.0
2021-03-10T05:49:03,42.805,6.029,0.043,-0.021,0.059,106.0,110.0,102.0,13.3,1505.2,327.3,-0.8,1.8,2470.527,13.28,0.047,116.0
2021-03-10T05:52:03,42.805,6.029,0.055,-0.026,0.041,107.0,109.0,104.0,13.3,1505.2,326.7,-0.8,1.8,2470.498,13.28,0.06,115.3
2021-03-10T05:55:03,42.805,6.029,0.051,-0.034,0.024,106.0,107.0,103.0,13.3,1505.2,327.5,-0.7,1.8,2470.554,13.28,0.061,123.7
2021-03-10T05:58:03,42.805,6.029,0.032,0.001,0.015,106.0,108.0,104.0,13.3,1505.2,327.5,-0.7,1.8,2470.476,13.28,0.032,88.2
2021-03-10T06:04:03,42.805,6.029,0.051,-0.021,0.004,108.0,108.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.586,13.28,0.055,112.4
2021-03-10T06:07:03,42.805,6.029,0.059,0.0,0.025,109.0,109.0,104.0,13.4,1505.2,327.6,-0.7,1.9,2470.561,13.28,0.058,90.0
2021-03-10T06:10:03,42.805,6.029,0.048,-0.007,-0.017,106.0,108.0,104.0,13.3,1505.2,327.1,-0.8,1.8,2470.548,13.28,0.048,98.3
2021-03-10T06:13:03,42.805,6.029,0.052,0.002,0.029,108.0,108.0,105.0,13.3,1505.2,327.8,-0.7,1.9,2470.524,13.28,0.052,87.8
2021-03-10T06:16:03,42.805,6.029,0.045,-0.01,0.009,106.0,110.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.561,13.28,0.046,102.5
2021-03-10T06:19:03,42.805,6.029,0.056,-0.011,0.019,108.0,109.0,103.0,13.3,1505.2,327.2,-0.7,1.8,2470.529,13.28,0.057,101.1
2021-03-10T06:22:03,42.805,6.029,0.05,-0.006,-0.007,107.0,110.0,105.0,13.3,1505.2,327.0,-0.7,1.8,2470.505,13.28,0.05,96.8
2021-03-10T06:25:03,42.805,6.029,0.061,-0.001,0.026,104.0,108.0,103.0,13.4,1505.2,326.8,-0.8,1.8,2470.484,13.28,0.061,90.9
2021-03-10T06:28:03,42.805,6.029,0.067,-0.02,0.026,106.0,108.0,104.0,13.4,1505.2,327.6,-0.7,1.9,2470.518,13.28,0.069,106.6
2021-03-10T06:31:03,42.805,6.029,0.042,-0.008,-0.035,106.0,109.0,103.0,13.3,1505.2,327.1,-0.8,1.9,2470.561,13.28,0.042,100.8
2021-03-10T06:34:03,42.805,6.029,0.044,-0.001,0.023,105.0,109.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.519,13.28,0.044,91.3
2021-03-10T06:37:03,42.805,6.029,0.045,-0.006,-0.004,107.0,108.0,103.0,13.4,1505.2,327.3,-0.8,1.9,2470.531,13.28,0.045,97.6
2021-03-10T06:40:03,42.805,6.029,0.044,-0.014,0.021,107.0,108.0,105.0,13.3,1505.2,327.2,-0.7,1.9,2470.488,13.28,0.046,107.6
2021-03-10T06:43:03,42.805,6.029,0.047,-0.018,0.023,106.0,108.0,104.0,13.3,1505.2,327.2,-0.7,1.9,2470.523,13.28,0.05,111.0
2021-03-10T06:46:03,42.805,6.029,0.058,-0.018,0.035,107.0,110.0,105.0,13.4,1505.2,327.0,-0.8,1.8,2470.499,13.28,0.06,107.2
2021-03-10T06:49:03,42.805,6.029,0.053,-0.013,0.04,107.0,108.0,105.0,13.4,1505.2,327.4,-0.8,1.8,2470.498,13.28,0.054,103.8
2021-03-10T06:52:03,42.805,6.029,0.02,-0.012,0.017,106.0,110.0,103.0,13.4,1505.2,327.6,-0.7,1.8,2470.481,13.28,0.023,121.0
2021-03-10T06:55:03,42.805,6.029,0.044,-0.002,0.03,107.0,108.0,104.0,13.4,1505.2,327.6,-0.8,1.9,2470.52,13.28,0.044,92.6
2021-03-10T06:58:03,42.805,6.029,0.052,-0.013,0.01,106.0,110.0,102.0,13.3,1505.2,326.8,-0.8,1.8,2470.505,13.28,0.053,104.0
2021-03-10T07:04:03,42.805,6.029,0.025,-0.002,-0.011,106.0,107.0,104.0,13.4,1505.2,327.1,-0.7,1.8,2470.534,13.28,0.025,94.6
2021-03-10T07:07:03,42.805,6.029,0.044,-0.014,-0.01,106.0,109.0,104.0,13.3,1505.2,326.8,-0.8,1.8,2470.52,13.28,0.046,107.6
2021-03-10T07:10:03,42.805,6.029,0.047,0.0,0.033,106.0,109.0,105.0,13.4,1505.2,326.8,-0.8,1.8,2470.528,13.28,0.047,90.0
2021-03-10T07:13:03,42.805,6.029,0.046,-0.015,0.023,106.0,110.0,104.0,13.4,1505.2,327.3,-0.8,1.8,2470.53,13.28,0.048,108.1
2021-03-10T07:16:03,42.805,6.029,0.028,-0.007,-0.01,107.0,109.0,104.0,13.4,1505.2,327.3,-0.8,1.8,2470.526,13.28,0.028,104.0
2021-03-10T07:19:03,42.805,6.029,0.04,-0.012,0.0,106.0,111.0,104.0,13.3,1505.2,327.6,-0.8,1.8,2470.504,13.28,0.041,106.7
2021-03-10T07:22:03,42.805,6.029,0.031,-0.004,-0.003,107.0,108.0,105.0,13.4,1505.2,327.3,-0.8,1.8,2470.507,13.28,0.031,97.3
2021-03-10T07:25:03,42.805,6.029,0.032,0.005,0.016,108.0,110.0,105.0,13.3,1505.2,327.2,-0.8,1.8,2470.474,13.28,0.032,81.1
2021-03-10T07:28:03,42.805,6.029,0.029,-0.023,0.014,107.0,109.0,105.0,13.3,1505.2,327.1,-0.7,1.8,2470.498,13.28,0.037,128.4
2021-03-10T07:31:03,42.805,6.029,0.024,-0.017,0.004,107.0,108.0,104.0,13.4,1505.2,327.0,-0.7,1.9,2470.515,13.28,0.029,125.3
2021-03-10T07:34:03,42.805,6.029,0.043,0.0,0.038,107.0,112.0,104.0,13.4,1505.2,327.3,-0.8,1.8,2470.561,13.28,0.043,90.0
2021-03-10T07:37:03,42.805,6.029,0.052,0.0,0.016,107.0,109.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.46,13.28,0.052,90.0
2021-03-10T07:40:03,42.805,6.029,0.055,-0.019,0.035,107.0,110.0,104.0,13.4,1505.2,327.3,-0.7,1.8,2470.519,13.28,0.058,109.1
2021-03-10T07:43:03,42.805,6.029,0.044,-0.011,0.02,108.0,110.0,104.0,13.3,1505.2,327.0,-0.8,1.8,2470.493,13.28,0.045,104.0
2021-03-10T07:46:03,42.805,6.029,0.041,-0.001,0.046,107.0,111.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.459,13.28,0.041,91.4
2021-03-10T07:49:03,42.805,6.029,0.058,0.0,0.039,107.0,109.0,106.0,13.4,1505.2,327.1,-0.8,1.8,2470.496,13.28,0.057,90.0
2021-03-10T07:52:03,42.805,6.029,0.054,-0.011,0.029,106.0,109.0,104.0,13.3,1505.2,327.1,-0.8,1.8,2470.512,13.28,0.055,101.5
2021-03-10T07:55:03,42.805,6.029,0.055,0.0,0.022,108.0,109.0,104.0,13.4,1505.2,327.7,-0.8,1.8,2470.454,13.28,0.055,90.0
2021-03-10T07:58:03,42.805,6.029,0.062,0.022,0.04,107.0,111.0,104.0,13.3,1505.2,327.2,-0.8,1.8,2470.462,13.28,0.065,70.5
2021-03-10T08:04:03,42.805,6.029,0.059,0.0,0.02,108.0,108.0,104.0,13.4,1505.2,327.1,-0.7,1.8,2470.528,13.28,0.058,90.0
2021-03-10T08:07:03,42.805,6.029,0.073,-0.001,0.016,107.0,111.0,104.0,13.4,1505.2,327.5,-0.7,1.8,2470.498,13.28,0.073,90.8
2021-03-10T08:10:03,42.805,6.029,0.053,-0.011,0.027,107.0,110.0,104.0,13.4,1505.2,327.2,-0.8,1.9,2470.481,13.28,0.054,101.7
2021-03-10T08:13:03,42.805,6.029,0.052,-0.006,0.017,107.0,108.0,104.0,13.4,1505.2,327.1,-0.7,1.9,2470.471,13.28,0.052,96.6
2021-03-10T08:16:03,42.805,6.029,0.051,0.0,0.018,106.0,109.0,104.0,13.3,1505.2,327.1,-0.8,1.8,2470.493,13.28,0.051,90.0
2021-03-10T08:19:03,42.805,6.029,0.056,-0.005,0.05,108.0,109.0,103.0,13.3,1505.2,326.8,-0.7,1.8,2470.464,13.28,0.056,95.1
2021-03-10T08:22:03,42.805,6.029,0.062,-0.016,0.008,106.0,108.0,106.0,13.4,1505.2,326.8,-0.8,1.8,2470.459,13.28,0.064,104.5
2021-03-10T08:25:03,42.805,6.029,0.074,0.009,0.045,106.0,110.0,103.0,13.4,1505.2,327.0,-0.7,1.8,2470.449,13.28,0.074,83.1
2021-03-10T08:28:03,42.805,6.029,0.057,0.0,0.004,107.0,109.0,104.0,13.4,1505.2,327.1,-0.7,1.8,2470.472,13.28,0.057,90.0
2021-03-10T08:31:03,42.805,6.029,0.054,-0.004,0.035,107.0,108.0,103.0,13.4,1505.2,327.3,-0.7,1.8,2470.474,13.28,0.054,94.2
2021-03-10T08:34:03,42.805,6.029,0.052,-0.02,0.037,107.0,109.0,105.0,13.4,1505.2,327.2,-0.8,1.9,2470.475,13.28,0.055,111.0
2021-03-10T08:37:03,42.805,6.029,0.07,-0.022,0.032,108.0,109.0,105.0,13.4,1505.2,327.1,-0.7,1.8,2470.49,13.28,0.073,107.4
2021-03-10T08:40:03,42.805,6.029,0.044,-0.008,0.028,108.0,112.0,104.0,13.4,1505.2,326.7,-0.8,1.8,2470.47,13.28,0.044,100.3
2021-03-10T08:43:03,42.805,6.029,0.063,0.006,0.01,106.0,111.0,104.0,13.4,1505.2,327.2,-0.7,1.8,2470.493,13.28,0.063,84.6
2021-03-10T08:46:03,42.805,6.029,0.046,-0.025,0.03,107.0,108.0,103.0,13.4,1505.2,327.3,-0.7,1.8,2470.453,13.28,0.052,118.5
2021-03-10T08:49:03,42.805,6.029,0.066,-0.003,0.041,108.0,107.0,105.0,13.3,1505.2,326.7,-0.8,1.8,2470.46,13.28,0.066,92.6
2021-03-10T08:52:03,42.805,6.029,0.059,-0.015,0.012,106.0,110.0,105.0,13.4,1505.2,327.1,-0.8,1.8,2470.417,13.28,0.06,104.3
2021-03-10T08:55:03,42.805,6.029,0.054,-0.012,0.03,108.0,111.0,104.0,13.4,1505.2,327.4,-0.8,1.8,2470.456,13.28,0.055,102.5
2021-03-10T08:58:03,42.805,6.029,0.023,-0.01,-0.011,108.0,109.0,104.0,13.4,1505.2,327.3,-0.8,1.8,2470.465,13.28,0.025,113.5
2021-03-10T09:04:03,42.805,6.029,0.058,-0.023,0.035,107.0,109.0,104.0,13.4,1505.2,327.3,-0.8,1.8,2470.498,13.28,0.062,111.6
2021-03-10T09:07:03,42.805,6.029,0.038,0.005,0.022,107.0,111.0,103.0,13.3,1505.2,327.0,-0.7,1.8,2470.458,13.28,0.038,82.5
2021-03-10T09:10:03,42.805,6.029,0.043,0.009,0.039,106.0,109.0,105.0,13.4,1505.2,327.2,-0.8,1.8,2470.46,13.28,0.043,78.2
2021-03-10T09:13:03,42.805,6.029,0.04,0.007,0.025,107.0,110.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.479,13.28,0.04,80.1
2021-03-10T09:16:03,42.805,6.029,0.025,0.0,-0.001,106.0,109.0,104.0,13.4,1505.2,326.8,-0.8,1.8,2470.46,13.28,0.025,90.0
2021-03-10T09:19:03,42.805,6.029,0.057,-0.031,0.011,107.0,111.0,104.0,13.3,1505.2,326.6,-0.8,1.8,2470.479,13.28,0.064,118.5
2021-03-10T09:22:03,42.805,6.029,0.077,-0.007,0.035,107.0,111.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.455,13.28,0.077,95.2
2021-03-10T09:25:03,42.805,6.029,0.056,-0.004,0.0,107.0,109.0,104.0,13.3,1505.2,326.7,-0.8,1.8,2470.463,13.28,0.056,94.1
2021-03-10T09:28:03,42.805,6.029,0.052,-0.004,0.025,107.0,110.0,103.0,13.3,1505.2,327.0,-0.7,1.8,2470.483,13.28,0.052,94.4
2021-03-10T09:31:03,42.805,6.029,0.068,-0.011,0.023,107.0,109.0,104.0,13.4,1505.2,327.0,-0.7,1.8,2470.485,13.28,0.068,99.2
2021-03-10T09:34:03,42.805,6.029,0.065,-0.01,0.048,105.0,110.0,104.0,13.4,1505.2,326.8,-0.7,1.8,2470.447,13.28,0.065,98.7
2021-03-10T09:37:03,42.805,6.029,0.044,-0.007,0.004,108.0,107.0,106.0,13.4,1505.2,327.4,-0.8,1.9,2470.449,13.28,0.044,99.0
2021-03-10T09:40:03,42.805,6.029,0.058,-0.012,0.021,107.0,109.0,103.0,13.3,1505.2,327.0,-0.8,1.8,2470.428,13.28,0.059,101.7
2021-03-10T09:43:03,42.805,6.029,0.048,-0.022,0.04,107.0,107.0,104.0,13.4,1505.2,327.1,-0.8,1.9,2470.419,13.28,0.052,114.6
2021-03-10T09:46:03,42.805,6.029,0.052,-0.002,0.005,107.0,109.0,104.0,13.4,1505.2,327.3,-0.7,1.8,2470.402,13.28,0.052,92.2
2021-03-10T09:49:03,42.805,6.029,0.073,-0.033,0.029,107.0,108.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.393,13.28,0.08,114.3
2021-03-10T09:52:03,42.805,6.029,0.06,0.009,0.035,106.0,110.0,104.0,13.4,1505.2,327.3,-0.8,1.8,2470.413,13.28,0.06,81.5
2021-03-10T09:55:03,42.805,6.029,0.073,0.003,0.051,107.0,109.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.451,13.28,0.073,87.6
2021-03-10T09:58:03,42.805,6.029,0.059,-0.034,0.042,107.0,108.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2470.436,13.28,0.068,120.0
2021-03-10T10:04:03,42.805,6.029,0.06,-0.013,0.04,107.0,109.0,105.0,13.4,1505.2,327.3,-0.7,1.8,2470.454,13.28,0.061,102.2