contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-11-05T00:04:03,42.805,6.029,0.024,0.001,-0.011,100.0,101.0,100.0,13.3,1505.2,327.8,-0.8,1.8,2470.614,13.28,0.024,87.6
2021-11-05T00:07:03,42.805,6.029,0.051,-0.013,0.0,100.0,101.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2470.629,13.28,0.052,104.3
2021-11-05T00:10:03,42.805,6.029,0.006,0.006,0.014,101.0,101.0,100.0,13.4,1505.2,325.2,-0.8,1.8,2470.648,13.28,0.008,45.0
2021-11-05T00:13:03,42.805,6.029,0.027,0.002,0.028,99.0,102.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.677,13.28,0.027,85.8
2021-11-05T00:16:03,42.805,6.029,0.038,0.002,-0.01,100.0,102.0,99.0,13.3,1505.2,327.4,-0.8,1.9,2470.668,13.28,0.038,87.0
2021-11-05T00:19:03,42.805,6.029,0.051,-0.021,0.009,99.0,100.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2470.596,13.28,0.055,112.4
2021-11-05T00:22:03,42.805,6.029,0.021,-0.016,-0.019,100.0,102.0,99.0,13.4,1505.2,329.3,-0.7,1.8,2470.647,13.28,0.026,127.3
2021-11-05T00:25:03,42.805,6.029,0.057,-0.006,-0.001,100.0,101.0,100.0,13.4,1505.2,325.2,-0.8,1.9,2470.621,13.28,0.057,96.0
2021-11-05T00:28:03,42.805,6.029,0.031,-0.022,0.002,100.0,102.0,99.0,13.4,1505.2,331.6,-0.8,1.8,2470.624,13.28,0.038,125.4
2021-11-05T00:31:03,42.805,6.029,0.009,-0.013,-0.009,99.0,102.0,100.0,13.4,1505.2,327.4,-0.7,1.8,2470.61,13.28,0.015,145.3
2021-11-05T00:34:03,42.805,6.029,0.025,-0.016,0.002,99.0,102.0,100.0,13.3,1505.2,330.7,-0.7,1.8,2470.628,13.28,0.029,122.6
2021-11-05T00:37:03,42.805,6.029,0.031,-0.008,-0.004,100.0,102.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.604,13.28,0.032,104.5
2021-11-05T00:40:03,42.805,6.029,0.026,0.01,0.016,99.0,101.0,102.0,13.4,1505.2,326.9,-0.7,1.8,2470.569,13.28,0.027,69.0
2021-11-05T00:43:03,42.805,6.029,0.048,-0.018,0.038,100.0,101.0,99.0,13.4,1505.2,329.3,-0.8,1.8,2470.579,13.28,0.051,110.6
2021-11-05T00:46:03,42.805,6.029,0.033,0.004,0.013,100.0,102.0,99.0,13.3,1505.2,325.5,-0.7,1.8,2470.607,13.28,0.033,83.1
2021-11-05T00:49:03,42.805,6.029,0.033,-0.007,0.008,100.0,100.0,100.0,13.3,1505.2,325.0,-0.8,1.8,2470.579,13.28,0.033,102.0
2021-11-05T00:52:03,42.805,6.029,0.002,-0.008,-0.013,100.0,101.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2470.596,13.28,0.008,166.0
2021-11-05T00:55:03,42.805,6.029,0.004,-0.014,-0.035,100.0,101.0,100.0,13.3,1505.2,327.1,-0.8,1.8,2470.611,13.28,0.014,164.1
2021-11-05T00:58:03,42.805,6.029,0.013,0.007,-0.027,100.0,100.0,100.0,13.3,1505.2,327.6,-0.8,1.8,2470.576,13.28,0.014,61.7
2021-11-05T01:04:03,42.805,6.029,-0.007,0.019,-0.023,102.0,102.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.605,13.28,0.02,339.8
2021-11-05T01:07:03,42.805,6.029,0.033,-0.023,-0.004,100.0,102.0,100.0,13.4,1505.2,325.6,-0.8,1.8,2470.668,13.28,0.04,124.9
2021-11-05T01:10:03,42.805,6.029,0.022,-0.011,-0.014,100.0,103.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2470.603,13.28,0.024,116.6
2021-11-05T01:13:03,42.805,6.029,0.048,-0.012,0.007,101.0,101.0,99.0,13.3,1505.2,327.0,-0.8,1.9,2470.617,13.28,0.049,104.0
2021-11-05T01:16:03,42.805,6.029,0.011,0.03,0.041,99.0,102.0,99.0,13.4,1505.2,328.2,-0.7,1.8,2470.621,13.28,0.031,20.1
2021-11-05T01:19:03,42.805,6.029,0.015,0.016,-0.013,100.0,100.0,100.0,13.3,1505.2,326.2,-0.8,1.8,2470.575,13.28,0.021,43.1
2021-11-05T01:22:03,42.805,6.029,0.007,-0.013,-0.035,100.0,101.0,99.0,13.4,1505.2,330.8,-0.7,1.8,2470.58,13.28,0.014,151.7
2021-11-05T01:25:03,42.805,6.029,0.017,0.002,-0.002,99.0,102.0,100.0,13.4,1505.2,331.7,-0.8,1.8,2470.583,13.28,0.017,83.3
2021-11-05T01:28:03,42.805,6.029,0.036,-0.022,-0.026,101.0,100.0,101.0,13.4,1505.2,327.1,-0.7,1.8,2470.576,13.28,0.042,121.4
2021-11-05T01:31:03,42.805,6.029,0.022,-0.007,-0.003,99.0,101.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.603,13.28,0.023,107.6
2021-11-05T01:34:03,42.805,6.029,0.032,-0.009,-0.048,100.0,100.0,100.0,13.4,1505.2,325.8,-0.7,1.8,2470.587,13.28,0.033,105.7
2021-11-05T01:37:03,42.805,6.029,0.036,-0.009,-0.028,101.0,102.0,98.0,13.4,1505.2,331.2,-0.7,1.8,2470.579,13.28,0.037,104.0
2021-11-05T01:40:03,42.805,6.029,0.039,-0.008,-0.016,100.0,101.0,100.0,13.4,1505.2,327.7,-0.7,1.8,2470.54,13.28,0.039,101.6
2021-11-05T01:43:03,42.805,6.029,0.048,-0.017,-0.015,99.0,101.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.582,13.28,0.05,109.5
2021-11-05T01:46:03,42.805,6.029,0.038,-0.016,-0.021,99.0,101.0,100.0,13.3,1505.2,328.6,-0.8,1.8,2470.607,13.28,0.041,112.8
2021-11-05T01:49:03,42.805,6.029,0.023,-0.024,-0.021,101.0,100.0,100.0,13.4,1505.2,331.0,-0.8,1.8,2470.591,13.28,0.033,136.2
2021-11-05T01:52:03,42.805,6.029,0.028,0.005,-0.021,100.0,101.0,100.0,13.4,1505.2,325.1,-0.7,1.8,2470.584,13.28,0.028,79.9
2021-11-05T01:55:03,42.805,6.029,0.049,0.003,0.035,100.0,101.0,100.0,13.4,1505.2,328.1,-0.7,1.8,2470.606,13.28,0.049,86.5
2021-11-05T01:58:03,42.805,6.029,0.026,0.01,0.009,100.0,101.0,100.0,13.4,1505.2,331.1,-0.8,1.8,2470.554,13.28,0.027,69.0
2021-11-05T02:04:03,42.805,6.029,0.038,-0.012,0.005,100.0,100.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2470.567,13.28,0.039,107.5
2021-11-05T02:07:03,42.805,6.029,0.047,0.004,0.0,101.0,100.0,101.0,13.3,1505.2,327.7,-0.7,1.8,2470.595,13.28,0.047,85.1
2021-11-05T02:10:03,42.805,6.029,0.047,-0.005,-0.014,101.0,100.0,99.0,13.4,1505.2,329.7,-0.8,1.8,2470.626,13.28,0.047,96.1
2021-11-05T02:13:03,42.805,6.029,0.02,0.003,-0.025,99.0,101.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2470.612,13.28,0.02,81.5
2021-11-05T02:16:03,42.805,6.029,0.03,0.018,0.042,100.0,101.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.586,13.28,0.034,59.0
2021-11-05T02:19:03,42.805,6.029,0.025,0.0,0.009,101.0,101.0,99.0,13.4,1505.2,329.8,-0.8,1.8,2470.601,13.28,0.025,90.0
2021-11-05T02:22:03,42.805,6.029,0.018,-0.022,-0.011,100.0,100.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.585,13.28,0.028,140.7
2021-11-05T02:25:03,42.805,6.029,0.026,-0.006,-0.006,100.0,100.0,100.0,13.3,1505.2,329.8,-0.7,1.8,2470.615,13.28,0.026,103.0
2021-11-05T02:28:03,42.805,6.029,0.039,-0.01,-0.008,100.0,102.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2470.61,13.28,0.04,104.4
2021-11-05T02:31:03,42.805,6.029,0.047,-0.028,-0.043,98.0,103.0,101.0,13.3,1505.2,331.0,-0.8,1.8,2470.601,13.28,0.054,120.8
2021-11-05T02:34:03,42.805,6.029,0.042,-0.001,0.003,100.0,101.0,99.0,13.3,1505.2,329.4,-0.7,1.8,2470.591,13.28,0.042,91.4
2021-11-05T02:37:03,42.805,6.029,0.021,-0.018,-0.008,99.0,102.0,99.0,13.4,1505.2,330.4,-0.7,1.8,2470.6,13.28,0.027,130.6
2021-11-05T02:40:03,42.805,6.029,0.051,-0.006,0.016,99.0,101.0,100.0,13.4,1505.2,326.8,-0.7,1.8,2470.583,13.28,0.051,96.7
2021-11-05T02:43:03,42.805,6.029,0.023,-0.02,-0.023,99.0,100.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.644,13.28,0.03,131.0
2021-11-05T02:46:03,42.805,6.029,0.016,0.005,0.029,99.0,100.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.632,13.28,0.016,72.6
2021-11-05T02:49:03,42.805,6.029,0.058,0.006,0.026,100.0,101.0,99.0,13.4,1505.2,329.0,-0.8,1.8,2470.607,13.28,0.058,84.1
2021-11-05T02:52:03,42.805,6.029,0.041,-0.015,-0.021,100.0,101.0,100.0,13.4,1505.2,328.8,-0.8,1.9,2470.604,13.28,0.043,110.1
2021-11-05T02:55:03,42.805,6.029,0.023,0.003,0.015,100.0,100.0,100.0,13.4,1505.2,331.3,-0.7,1.8,2470.601,13.28,0.023,82.6
2021-11-05T02:58:03,42.805,6.029,0.022,0.006,0.017,102.0,100.0,100.0,13.4,1505.2,331.4,-0.8,1.8,2470.629,13.28,0.022,74.7
2021-11-05T03:04:03,42.805,6.029,0.033,-0.018,-0.024,100.0,100.0,100.0,13.3,1505.2,328.9,-0.7,1.8,2470.646,13.28,0.037,118.6
2021-11-05T03:07:03,42.805,6.029,0.028,0.001,0.007,101.0,101.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2470.645,13.28,0.028,88.0
2021-11-05T03:10:03,42.805,6.029,0.032,0.0,0.001,101.0,99.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.659,13.28,0.032,90.0
2021-11-05T03:13:03,42.805,6.029,0.023,-0.003,-0.017,100.0,101.0,100.0,13.4,1505.2,329.9,-0.7,1.8,2470.642,13.28,0.023,97.4
2021-11-05T03:16:03,42.805,6.029,0.032,-0.014,-0.007,101.0,102.0,98.0,13.3,1505.2,328.0,-0.8,1.8,2470.643,13.28,0.034,113.6
2021-11-05T03:19:03,42.805,6.029,0.023,-0.004,0.007,99.0,101.0,100.0,13.4,1505.2,326.1,-0.8,1.8,2470.614,13.28,0.023,99.9
2021-11-05T03:22:03,42.805,6.029,0.039,0.009,0.022,99.0,101.0,100.0,13.3,1505.2,330.3,-0.8,1.8,2470.681,13.28,0.04,77.0
2021-11-05T03:25:03,42.805,6.029,0.029,-0.019,-0.039,100.0,101.0,100.0,13.3,1505.2,325.5,-0.8,1.8,2470.659,13.28,0.034,123.2
2021-11-05T03:28:03,42.805,6.029,0.014,0.0,-0.008,99.0,101.0,100.0,13.4,1505.2,325.7,-0.7,1.8,2470.658,13.28,0.014,90.0
2021-11-05T03:31:03,42.805,6.029,0.018,-0.004,-0.012,101.0,100.0,100.0,13.4,1505.2,330.8,-0.8,1.8,2470.597,13.28,0.018,102.5
2021-11-05T03:34:03,42.805,6.029,0.006,0.002,0.005,101.0,100.0,99.0,13.3,1505.2,328.2,-0.8,1.8,2470.699,13.28,0.006,71.6
2021-11-05T03:37:03,42.805,6.029,0.032,-0.003,0.032,100.0,100.0,100.0,13.3,1505.2,330.4,-0.8,1.8,2470.647,13.28,0.032,95.4
2021-11-05T03:40:03,42.805,6.029,0.044,-0.02,0.004,100.0,100.0,100.0,13.3,1505.2,329.2,-0.8,1.8,2470.649,13.28,0.048,114.4
2021-11-05T03:43:03,42.805,6.029,0.033,0.007,0.0,99.0,100.0,100.0,13.4,1505.2,331.2,-0.7,1.8,2470.667,13.28,0.033,78.0
2021-11-05T03:46:03,42.805,6.029,0.024,-0.016,-0.011,100.0,100.0,99.0,13.4,1505.2,326.8,-0.7,1.8,2470.673,13.28,0.028,123.7
2021-11-05T03:49:03,42.805,6.029,0.036,-0.01,-0.011,100.0,100.0,100.0,13.3,1505.2,327.7,-0.8,1.8,2470.642,13.28,0.037,105.5
2021-11-05T03:52:03,42.805,6.029,0.032,0.0,0.0,100.0,101.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.639,13.28,0.032,90.0
2021-11-05T03:55:03,42.805,6.029,0.017,0.026,0.038,100.0,99.0,102.0,13.4,1505.2,329.7,-0.7,1.9,2470.666,13.28,0.031,33.2
2021-11-05T03:58:03,42.805,6.029,0.024,0.016,0.017,101.0,101.0,100.0,13.4,1505.2,328.4,-0.7,1.8,2470.671,13.28,0.028,56.3
2021-11-05T04:04:03,42.805,6.029,0.0,-0.011,-0.048,101.0,100.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2470.696,13.28,0.011,180.0
2021-11-05T04:07:03,42.805,6.029,0.043,0.007,0.034,101.0,102.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.721,13.28,0.043,80.8
2021-11-05T04:10:03,42.805,6.029,0.012,-0.004,0.006,100.0,102.0,99.0,13.4,1505.2,327.6,-0.7,1.8,2470.714,13.28,0.012,108.4
2021-11-05T04:13:03,42.805,6.029,0.03,0.008,0.004,100.0,100.0,100.0,13.4,1505.2,327.6,-0.8,1.9,2470.707,13.28,0.031,75.1
2021-11-05T04:16:03,42.805,6.029,0.049,-0.007,0.005,101.0,99.0,100.0,13.3,1505.2,326.8,-0.8,1.8,2470.694,13.28,0.049,98.1
2021-11-05T04:19:03,42.805,6.029,0.049,-0.014,0.03,100.0,102.0,98.0,13.4,1505.2,332.0,-0.7,1.9,2470.694,13.28,0.05,105.9
2021-11-05T04:22:03,42.805,6.029,0.017,0.009,0.01,100.0,100.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2470.663,13.28,0.019,62.1
2021-11-05T04:25:03,42.805,6.029,0.073,-0.011,0.013,100.0,103.0,99.0,13.4,1505.2,328.9,-0.8,1.8,2470.695,13.28,0.073,98.6
2021-11-05T04:28:03,42.805,6.029,0.041,-0.004,0.01,100.0,101.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2470.667,13.28,0.041,95.6
2021-11-05T04:31:03,42.805,6.029,0.03,-0.009,-0.012,100.0,100.0,99.0,13.4,1505.2,328.4,-0.8,1.8,2470.704,13.28,0.031,106.7
2021-11-05T04:34:03,42.805,6.029,0.036,-0.024,-0.017,101.0,101.0,100.0,13.3,1505.2,325.1,-0.8,1.8,2470.688,13.28,0.043,123.7
2021-11-05T04:37:03,42.805,6.029,0.003,-0.012,-0.049,100.0,100.0,100.0,13.4,1505.2,326.5,-0.7,1.8,2470.747,13.28,0.012,166.0
2021-11-05T04:40:03,42.805,6.029,0.008,-0.01,-0.023,101.0,100.0,100.0,13.3,1505.2,327.5,-0.7,1.8,2470.701,13.28,0.012,141.3
2021-11-05T04:43:03,42.805,6.029,0.02,-0.004,0.0,101.0,101.0,99.0,13.4,1505.2,329.2,-0.7,1.9,2470.692,13.28,0.02,101.3
2021-11-05T04:46:03,42.805,6.029,0.034,0.005,-0.003,101.0,102.0,100.0,13.4,1505.2,330.6,-0.7,1.8,2470.731,13.28,0.034,81.6
2021-11-05T04:49:03,42.805,6.029,0.006,0.02,0.028,99.0,100.0,100.0,13.3,1505.2,327.5,-0.7,1.8,2470.754,13.28,0.02,16.7
2021-11-05T04:52:03,42.805,6.029,0.024,-0.003,0.0,100.0,100.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.702,13.28,0.024,97.1
2021-11-05T04:55:03,42.805,6.029,0.031,-0.006,-0.013,100.0,101.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.765,13.28,0.031,101.0
2021-11-05T04:58:03,42.805,6.029,0.011,-0.021,-0.022,101.0,101.0,99.0,13.4,1505.2,324.8,-0.8,1.8,2470.788,13.28,0.023,152.4
2021-11-05T05:04:03,42.805,6.029,0.036,-0.008,0.003,100.0,101.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2470.8,13.28,0.036,102.5
2021-11-05T05:07:03,42.805,6.029,0.042,-0.048,-0.012,100.0,100.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.795,13.28,0.063,138.8
2021-11-05T05:10:03,42.805,6.029,0.017,0.01,0.022,100.0,100.0,100.0,13.4,1505.2,325.1,-0.8,1.8,2470.8,13.28,0.019,59.5
2021-11-05T05:13:03,42.805,6.029,0.043,-0.007,-0.013,99.0,101.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.811,13.28,0.043,99.2
2021-11-05T05:16:03,42.805,6.029,0.011,-0.009,0.001,99.0,100.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.826,13.28,0.014,129.3
2021-11-05T05:19:03,42.805,6.029,0.021,-0.011,-0.011,101.0,99.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.762,13.28,0.023,117.6
2021-11-05T05:22:03,42.805,6.029,0.024,-0.018,0.004,100.0,100.0,100.0,13.4,1505.2,331.0,-0.7,1.8,2470.76,13.28,0.03,126.9
2021-11-05T05:25:03,42.805,6.029,0.032,0.0,0.021,101.0,98.0,100.0,13.4,1505.2,330.9,-0.7,1.8,2470.691,13.28,0.032,90.0
2021-11-05T05:28:03,42.805,6.029,0.017,-0.014,-0.005,101.0,99.0,100.0,13.4,1505.2,330.5,-0.7,1.8,2470.778,13.28,0.022,129.5
2021-11-05T05:31:03,42.805,6.029,0.024,-0.023,-0.017,100.0,101.0,101.0,13.3,1505.2,326.7,-0.7,1.8,2470.748,13.28,0.033,133.8
2021-11-05T05:34:03,42.805,6.029,0.01,-0.014,-0.012,100.0,100.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2470.735,13.28,0.017,144.5
2021-11-05T05:37:03,42.805,6.029,0.04,0.018,0.003,101.0,100.0,100.0,13.4,1505.2,330.2,-0.7,1.8,2470.766,13.28,0.043,65.8
2021-11-05T05:40:03,42.805,6.029,0.017,0.0,-0.017,100.0,100.0,100.0,13.4,1505.2,331.0,-0.7,1.8,2470.77,13.28,0.017,90.0
2021-11-05T05:43:03,42.805,6.029,0.024,-0.023,-0.019,100.0,101.0,100.0,13.3,1505.2,329.2,-0.8,1.8,2470.752,13.28,0.033,133.8
2021-11-05T05:46:03,42.805,6.029,0.029,-0.002,0.0,101.0,100.0,100.0,13.4,1505.2,325.9,-0.8,1.8,2470.76,13.28,0.029,93.9
2021-11-05T05:49:03,42.805,6.029,0.029,-0.019,-0.009,99.0,100.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.756,13.28,0.034,123.2
2021-11-05T05:52:03,42.805,6.029,0.035,0.013,0.025,100.0,100.0,100.0,13.3,1505.2,330.0,-0.8,1.8,2470.764,13.28,0.037,69.6
2021-11-05T05:55:03,42.805,6.029,0.005,0.018,0.023,100.0,100.0,100.0,13.4,1505.2,331.5,-0.8,1.8,2470.788,13.28,0.018,15.5
2021-11-05T05:58:03,42.805,6.029,0.041,0.003,0.013,99.0,100.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.763,13.28,0.041,85.8
2021-11-05T06:04:03,42.805,6.029,0.041,-0.009,-0.011,100.0,101.0,100.0,13.4,1505.2,327.3,-0.8,1.9,2470.84,13.28,0.041,102.4
2021-11-05T06:07:03,42.805,6.029,0.04,-0.008,0.019,100.0,100.0,99.0,13.4,1505.2,330.2,-0.8,1.8,2470.85,13.28,0.04,101.3
2021-11-05T06:10:03,42.805,6.029,0.038,-0.006,-0.009,100.0,100.0,100.0,13.4,1505.2,328.1,-0.7,1.8,2470.876,13.28,0.038,99.0
2021-11-05T06:13:03,42.805,6.029,0.004,-0.008,-0.025,99.0,101.0,100.0,13.3,1505.2,328.4,-0.8,1.8,2470.805,13.28,0.008,153.4
2021-11-05T06:16:03,42.805,6.029,-0.01,-0.005,-0.017,100.0,101.0,99.0,13.4,1505.2,330.4,-0.8,1.8,2470.853,13.28,0.011,243.4
2021-11-05T06:19:03,42.805,6.029,0.009,-0.012,-0.01,100.0,100.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2470.824,13.28,0.015,143.1
2021-11-05T06:22:03,42.805,6.029,0.011,-0.007,-0.023,99.0,100.0,100.0,13.4,1505.2,325.6,-0.7,1.8,2470.872,13.28,0.013,122.5
2021-11-05T06:25:03,42.805,6.029,0.017,-0.015,-0.04,99.0,101.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.814,13.28,0.022,131.4
2021-11-05T06:28:03,42.805,6.029,0.032,0.002,0.003,99.0,101.0,99.0,13.3,1505.2,328.0,-0.7,1.8,2470.85,13.28,0.032,86.4
2021-11-05T06:31:03,42.805,6.029,0.015,-0.023,-0.029,99.0,100.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.827,13.28,0.027,146.9
2021-11-05T06:34:03,42.805,6.029,0.002,-0.005,-0.015,100.0,99.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2470.834,13.28,0.005,158.2
2021-11-05T06:37:03,42.805,6.029,0.025,-0.019,-0.006,100.0,100.0,100.0,13.3,1505.2,329.5,-0.8,1.8,2470.832,13.28,0.031,127.2
2021-11-05T06:40:03,42.805,6.029,0.035,-0.007,-0.001,100.0,100.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.831,13.28,0.035,101.3
2021-11-05T06:43:03,42.805,6.029,0.037,0.011,0.002,99.0,101.0,100.0,13.4,1505.2,328.1,-0.7,1.9,2470.826,13.28,0.038,73.4
2021-11-05T06:46:03,42.805,6.029,0.017,-0.005,0.009,100.0,101.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.873,13.28,0.017,106.4
2021-11-05T06:49:03,42.805,6.029,-0.006,-0.012,-0.021,101.0,98.0,99.0,13.4,1505.2,331.8,-0.7,1.8,2470.846,13.28,0.013,206.6
2021-11-05T06:52:03,42.805,6.029,0.009,-0.012,-0.039,100.0,101.0,100.0,13.3,1505.2,326.3,-0.7,1.8,2470.816,13.28,0.015,143.1
2021-11-05T06:55:03,42.805,6.029,0.023,0.005,0.015,100.0,101.0,100.0,13.3,1505.2,327.7,-0.8,1.8,2470.859,13.28,0.023,77.7
2021-11-05T06:58:03,42.805,6.029,0.027,-0.012,-0.012,100.0,103.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.814,13.28,0.029,114.0
2021-11-05T07:04:03,42.805,6.029,0.022,-0.007,0.014,100.0,100.0,99.0,13.4,1505.2,329.8,-0.8,1.8,2470.826,13.28,0.023,107.6
2021-11-05T07:07:03,42.805,6.029,0.007,0.008,0.026,101.0,98.0,99.0,13.4,1505.2,331.2,-0.8,1.8,2470.824,13.28,0.01,41.2
2021-11-05T07:10:03,42.805,6.029,0.031,0.015,0.028,99.0,101.0,99.0,13.4,1505.2,327.7,-0.7,1.8,2470.824,13.28,0.034,64.2
2021-11-05T07:13:03,42.805,6.029,0.02,-0.007,-0.01,101.0,99.0,100.0,13.4,1505.2,329.8,-0.8,1.9,2470.811,13.28,0.021,109.3
2021-11-05T07:16:03,42.805,6.029,0.005,0.013,0.018,101.0,100.0,99.0,13.4,1505.2,331.2,-0.7,1.8,2470.842,13.28,0.013,21.0
2021-11-05T07:19:03,42.805,6.029,0.002,-0.013,-0.012,101.0,100.0,99.0,13.4,1505.2,327.2,-0.8,1.8,2470.804,13.28,0.013,171.3
2021-11-05T07:22:03,42.805,6.029,0.028,0.004,0.009,100.0,98.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.819,13.28,0.028,81.9
2021-11-05T07:25:03,42.805,6.029,0.047,-0.014,-0.013,100.0,101.0,99.0,13.4,1505.2,329.0,-0.8,1.8,2470.883,13.28,0.049,106.6
2021-11-05T07:28:03,42.805,6.029,0.005,-0.03,-0.055,100.0,101.0,99.0,13.3,1505.2,328.8,-0.8,1.8,2470.829,13.28,0.03,170.5
2021-11-05T07:31:03,42.805,6.029,0.03,-0.004,0.004,101.0,99.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.847,13.28,0.03,97.6
2021-11-05T07:34:03,42.805,6.029,0.025,-0.01,-0.012,102.0,99.0,99.0,13.3,1505.2,329.2,-0.8,1.8,2470.838,13.28,0.026,111.8
2021-11-05T07:37:03,42.805,6.029,0.024,0.007,0.031,98.0,100.0,101.0,13.3,1505.2,326.6,-0.8,1.8,2470.845,13.28,0.025,73.7
2021-11-05T07:40:03,42.805,6.029,0.025,-0.015,0.006,99.0,101.0,99.0,13.4,1505.2,331.3,-0.8,1.8,2470.887,13.28,0.029,121.0
2021-11-05T07:43:03,42.805,6.029,0.015,-0.03,-0.037,101.0,99.0,99.0,13.4,1505.2,325.5,-0.7,1.8,2470.851,13.28,0.033,153.4
2021-11-05T07:46:03,42.805,6.029,0.011,-0.022,0.0,100.0,101.0,99.0,13.4,1505.2,326.6,-0.8,1.8,2470.866,13.28,0.024,153.4
2021-11-05T07:49:03,42.805,6.029,0.025,-0.009,0.002,99.0,100.0,100.0,13.3,1505.2,328.1,-0.8,1.8,2470.876,13.28,0.026,109.8
2021-11-05T07:52:03,42.805,6.029,0.037,-0.008,0.014,99.0,100.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.862,13.28,0.037,102.2
2021-11-05T07:55:03,42.805,6.029,0.001,-0.014,-0.022,100.0,101.0,99.0,13.3,1505.2,327.9,-0.8,1.8,2470.854,13.28,0.014,175.9
2021-11-05T07:58:03,42.805,6.029,0.019,-0.023,-0.037,100.0,101.0,98.0,13.4,1505.2,326.7,-0.7,1.8,2470.871,13.28,0.029,140.4
2021-11-05T08:04:03,42.805,6.029,0.008,0.0,0.015,100.0,100.0,99.0,13.3,1505.2,330.6,-0.8,1.8,2470.887,13.28,0.008,90.0
2021-11-05T08:07:03,42.805,6.029,0.029,-0.006,-0.012,100.0,100.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2470.851,13.28,0.029,101.7
2021-11-05T08:10:03,42.805,6.029,0.025,-0.011,-0.015,100.0,99.0,100.0,13.3,1505.2,328.0,-0.8,1.8,2470.924,13.28,0.027,113.7
2021-11-05T08:13:03,42.805,6.029,0.007,-0.006,0.001,99.0,100.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2470.902,13.28,0.009,130.6
2021-11-05T08:16:03,42.805,6.029,-0.009,0.024,0.018,98.0,100.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.864,13.28,0.025,339.4
2021-11-05T08:19:03,42.805,6.029,0.014,0.003,-0.008,100.0,101.0,99.0,13.3,1505.2,331.8,-0.7,1.8,2470.928,13.28,0.014,77.9
2021-11-05T08:22:03,42.805,6.029,0.022,0.001,-0.002,100.0,101.0,99.0,13.4,1505.2,328.3,-0.7,1.8,2470.861,13.28,0.022,87.4
2021-11-05T08:25:03,42.805,6.029,0.025,0.007,0.028,100.0,101.0,99.0,13.3,1505.2,328.4,-0.8,1.8,2470.873,13.28,0.025,74.4
2021-11-05T08:28:03,42.805,6.029,0.013,-0.008,0.022,101.0,100.0,99.0,13.3,1505.2,330.8,-0.8,1.8,2470.847,13.28,0.015,121.6
2021-11-05T08:31:03,42.805,6.029,0.015,0.003,0.025,100.0,101.0,100.0,13.4,1505.2,331.8,-0.7,1.9,2470.863,13.28,0.015,78.7
2021-11-05T08:34:03,42.805,6.029,0.023,-0.005,-0.005,98.0,99.0,101.0,13.4,1505.2,331.7,-0.8,1.8,2470.832,13.28,0.023,102.3
2021-11-05T08:37:03,42.805,6.029,0.018,0.005,0.018,101.0,100.0,99.0,13.4,1505.2,330.8,-0.8,1.8,2470.846,13.28,0.018,74.5
2021-11-05T08:40:03,42.805,6.029,0.022,0.007,0.026,101.0,101.0,99.0,13.4,1505.2,327.8,-0.7,1.8,2470.825,13.28,0.023,72.4
2021-11-05T08:43:03,42.805,6.029,-0.003,0.003,-0.027,101.0,100.0,100.0,13.4,1505.2,329.0,-0.7,1.8,2470.833,13.28,0.004,315.0
2021-11-05T08:46:03,42.805,6.029,0.027,0.002,0.02,99.0,101.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.843,13.28,0.027,85.8
2021-11-05T08:49:03,42.805,6.029,0.01,-0.002,-0.021,99.0,99.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.86,13.28,0.01,101.3
2021-11-05T08:52:03,42.805,6.029,0.032,-0.019,-0.01,100.0,100.0,100.0,13.4,1505.2,329.3,-0.7,1.9,2470.844,13.28,0.037,120.7
2021-11-05T08:55:03,42.805,6.029,-0.011,0.061,0.074,100.0,100.0,100.0,13.4,1505.2,331.1,-0.7,1.8,2470.845,13.28,0.061,349.8
2021-11-05T08:58:03,42.805,6.029,0.006,-0.005,-0.001,100.0,100.0,99.0,13.4,1505.2,331.8,-0.8,1.8,2470.841,13.28,0.007,129.8
2021-11-05T09:04:03,42.805,6.029,-0.016,0.006,-0.011,100.0,100.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2470.848,13.28,0.017,290.6
2021-11-05T09:07:03,42.805,6.029,0.023,0.0,0.027,100.0,100.0,100.0,13.3,1505.2,328.1,-0.7,1.8,2470.837,13.28,0.023,90.0
2021-11-05T09:10:03,42.805,6.029,-0.001,0.012,0.023,99.0,101.0,99.0,13.3,1505.2,327.1,-0.8,1.8,2470.844,13.28,0.012,355.2
2021-11-05T09:13:03,42.805,6.029,0.013,-0.01,-0.014,100.0,101.0,100.0,13.3,1505.2,327.1,-0.7,1.8,2470.86,13.28,0.016,127.6
2021-11-05T09:16:03,42.805,6.029,0.022,-0.007,-0.008,100.0,101.0,99.0,13.4,1505.2,329.5,-0.8,1.8,2470.839,13.28,0.023,107.6
2021-11-05T09:19:03,42.805,6.029,0.018,-0.012,0.002,100.0,100.0,99.0,13.3,1505.2,326.9,-0.8,1.8,2470.832,13.28,0.021,123.7
2021-11-05T09:22:03,42.805,6.029,0.009,-0.005,-0.019,100.0,100.0,100.0,13.3,1505.2,328.1,-0.8,1.8,2470.852,13.28,0.01,119.1
2021-11-05T09:25:03,42.805,6.029,0.008,0.01,-0.001,100.0,101.0,100.0,13.4,1505.2,325.7,-0.7,1.8,2470.824,13.28,0.012,38.7
2021-11-05T09:28:03,42.805,6.029,-0.003,-0.003,-0.035,99.0,100.0,100.0,13.3,1505.2,328.7,-0.8,1.8,2470.84,13.28,0.004,225.0
2021-11-05T09:31:03,42.805,6.029,-0.004,0.013,0.002,100.0,103.0,98.0,13.3,1505.2,326.9,-0.7,1.8,2470.807,13.28,0.013,342.9
2021-11-05T09:34:03,42.805,6.029,0.015,-0.008,-0.009,100.0,100.0,100.0,13.3,1505.2,328.7,-0.8,1.8,2470.827,13.28,0.017,118.1
2021-11-05T09:37:03,42.805,6.029,0.039,-0.009,0.039,99.0,100.0,100.0,13.3,1505.2,328.1,-0.8,1.8,2470.838,13.28,0.04,103.0
2021-11-05T09:40:03,42.805,6.029,0.004,0.003,0.0,100.0,102.0,99.0,13.3,1505.2,327.6,-0.7,1.8,2470.826,13.28,0.005,53.1
2021-11-05T09:43:03,42.805,6.029,-0.002,0.009,0.012,99.0,101.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2470.777,13.28,0.009,347.5
2021-11-05T09:46:03,42.805,6.029,0.018,-0.027,-0.02,100.0,100.0,100.0,13.3,1505.2,330.8,-0.8,1.9,2470.794,13.28,0.032,146.3
2021-11-05T09:49:03,42.805,6.029,0.019,-0.007,0.022,99.0,100.0,100.0,13.4,1505.2,330.6,-0.7,1.8,2470.776,13.28,0.02,110.2
2021-11-05T09:52:03,42.805,6.029,-0.015,0.009,-0.003,101.0,100.0,100.0,13.4,1505.2,326.5,-0.8,1.9,2470.791,13.28,0.017,301.0
2021-11-05T09:55:03,42.805,6.029,-0.014,-0.015,-0.004,99.0,102.0,99.0,13.3,1505.2,326.3,-0.8,1.8,2470.776,13.28,0.02,223.0
2021-11-05T09:58:03,42.805,6.029,0.0,-0.009,-0.012,100.0,101.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2470.75,13.28,0.009,180.0
2021-11-05T10:04:03,42.805,6.029,0.025,0.0,0.005,100.0,100.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.8,13.28,0.025,90.0