contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-07-06T00:04:03,42.805,6.029,0.0,-0.001,0.002,105.0,105.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.355,13.33,0.001,180.0
2020-07-06T00:07:03,42.805,6.029,0.022,-0.007,-0.005,105.0,106.0,102.0,13.4,1505.3,326.2,-0.7,1.8,2470.342,13.33,0.023,107.6
2020-07-06T00:10:03,42.805,6.029,0.004,-0.01,-0.008,106.0,109.0,102.0,13.3,1505.3,327.2,-0.7,1.8,2470.322,13.33,0.01,158.2
2020-07-06T00:13:03,42.805,6.029,-0.005,-0.005,-0.013,106.0,106.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.332,13.33,0.007,225.0
2020-07-06T00:16:03,42.805,6.029,0.005,0.017,-0.015,105.0,107.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.363,13.33,0.017,16.4
2020-07-06T00:19:03,42.805,6.029,-0.016,0.001,0.0,106.0,106.0,101.0,13.4,1505.4,323.6,-0.7,1.8,2470.346,13.34,0.016,273.6
2020-07-06T00:22:03,42.805,6.029,-0.002,0.003,-0.006,106.0,106.0,101.0,13.3,1505.4,328.1,-0.7,1.8,2470.276,13.34,0.003,326.3
2020-07-06T00:25:03,42.805,6.029,-0.003,-0.018,-0.02,105.0,108.0,101.0,13.4,1505.4,325.5,-0.7,1.8,2470.3,13.34,0.018,189.5
2020-07-06T00:28:03,42.805,6.029,0.022,-0.011,-0.013,104.0,107.0,101.0,13.4,1505.4,328.4,-0.7,1.8,2470.309,13.34,0.024,116.6
2020-07-06T00:31:03,42.805,6.029,0.015,-0.005,-0.013,104.0,105.0,101.0,13.4,1505.4,323.4,-0.7,1.8,2470.279,13.34,0.015,108.4
2020-07-06T00:34:03,42.805,6.029,0.009,-0.003,0.011,106.0,108.0,102.0,13.4,1505.4,324.9,-0.7,1.8,2470.303,13.34,0.009,108.4
2020-07-06T00:37:03,42.805,6.029,0.011,0.001,-0.019,104.0,108.0,101.0,13.3,1505.4,326.8,-0.7,1.8,2470.239,13.34,0.011,84.8
2020-07-06T00:40:03,42.805,6.029,-0.002,0.009,-0.024,104.0,106.0,101.0,13.4,1505.4,327.0,-0.7,1.8,2470.294,13.34,0.009,347.5
2020-07-06T00:43:03,42.805,6.029,0.007,0.0,-0.009,103.0,107.0,102.0,13.4,1505.4,326.5,-0.7,1.8,2470.328,13.34,0.007,90.0
2020-07-06T00:46:03,42.805,6.029,-0.002,-0.01,-0.003,105.0,105.0,101.0,13.4,1505.4,323.9,-0.7,1.8,2470.265,13.34,0.01,191.3
2020-07-06T00:49:03,42.805,6.029,0.014,-0.002,-0.007,104.0,106.0,103.0,13.4,1505.4,327.5,-0.7,1.8,2470.308,13.34,0.014,98.1
2020-07-06T00:52:03,42.805,6.029,0.008,0.021,-0.003,105.0,106.0,100.0,13.4,1505.4,325.0,-0.7,1.8,2470.275,13.34,0.022,20.9
2020-07-06T00:55:03,42.805,6.029,0.0,0.009,-0.023,105.0,106.0,102.0,13.4,1505.4,326.8,-0.7,1.8,2470.257,13.34,0.009,0.0
2020-07-06T00:58:03,42.805,6.029,-0.009,-0.004,-0.016,105.0,106.0,102.0,13.4,1505.4,324.9,-0.7,1.8,2470.29,13.34,0.009,246.0
2020-07-06T01:04:03,42.805,6.029,0.02,0.013,-0.007,106.0,109.0,102.0,13.4,1505.3,328.6,-0.7,1.8,2470.335,13.32,0.023,57.0
2020-07-06T01:07:03,42.805,6.029,0.007,0.003,-0.009,105.0,107.0,102.0,13.3,1505.3,324.7,-0.7,1.8,2470.278,13.32,0.007,66.8
2020-07-06T01:10:03,42.805,6.029,-0.028,-0.004,0.009,105.0,107.0,103.0,13.4,1505.3,325.8,-0.7,1.8,2470.278,13.33,0.028,261.9
2020-07-06T01:16:03,42.805,6.029,-0.021,-0.004,-0.029,104.0,107.0,102.0,13.4,1505.3,327.6,-0.7,1.8,2470.338,13.31,0.021,259.2
2020-07-06T01:19:03,42.805,6.029,-0.022,-0.005,-0.037,104.0,108.0,103.0,13.3,1505.3,325.6,-0.7,1.8,2470.333,13.32,0.022,257.2
2020-07-06T01:22:03,42.805,6.029,0.018,-0.001,-0.019,104.0,108.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.296,13.32,0.018,93.2
2020-07-06T01:25:03,42.805,6.029,-0.014,-0.002,-0.026,104.0,108.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.316,13.33,0.014,261.9
2020-07-06T01:28:03,42.805,6.029,-0.006,0.003,-0.039,106.0,107.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.252,13.33,0.006,296.6
2020-07-06T01:31:03,42.805,6.029,0.035,-0.02,0.004,105.0,107.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.239,13.33,0.04,119.7
2020-07-06T01:34:03,42.805,6.029,0.027,-0.01,0.004,104.0,108.0,102.0,13.3,1505.3,326.0,-0.7,1.8,2470.224,13.33,0.028,110.3
2020-07-06T01:37:03,42.805,6.029,0.019,0.007,0.006,105.0,108.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.26,13.33,0.02,69.8
2020-07-06T01:40:03,42.805,6.029,0.007,0.001,-0.007,106.0,107.0,102.0,13.4,1505.3,326.1,-0.7,1.9,2470.267,13.33,0.007,81.9
2020-07-06T01:43:03,42.805,6.029,-0.015,-0.03,-0.011,105.0,106.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.277,13.33,0.033,206.6
2020-07-06T01:46:03,42.805,6.029,0.004,-0.003,-0.015,106.0,108.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.253,13.33,0.005,126.9
2020-07-06T01:49:03,42.805,6.029,0.017,-0.001,-0.004,105.0,108.0,102.0,13.4,1505.3,323.6,-0.7,1.8,2470.237,13.33,0.017,93.4
2020-07-06T01:52:03,42.805,6.029,0.005,-0.012,0.003,105.0,108.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.22,13.33,0.013,157.4
2020-07-06T01:55:03,42.805,6.029,0.036,-0.006,-0.002,106.0,108.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.213,13.33,0.036,99.5
2020-07-06T01:58:03,42.805,6.029,0.006,0.001,-0.006,104.0,108.0,101.0,13.4,1505.3,328.4,-0.7,1.9,2470.194,13.33,0.006,80.5
2020-07-06T02:04:03,42.805,6.029,-0.015,0.005,-0.006,105.0,107.0,102.0,13.4,1505.3,328.0,-0.7,1.8,2470.288,13.31,0.015,288.4
2020-07-06T02:07:03,42.805,6.029,0.01,-0.013,-0.006,106.0,108.0,101.0,13.4,1505.3,326.6,-0.8,1.9,2470.275,13.32,0.016,142.4
2020-07-06T02:10:03,42.805,6.029,-0.005,0.015,-0.002,103.0,107.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.296,13.32,0.015,341.6
2020-07-06T02:13:03,42.805,6.029,0.01,0.008,0.009,104.0,107.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.223,13.33,0.012,51.3
2020-07-06T02:16:03,42.805,6.029,0.021,-0.001,0.005,105.0,107.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.276,13.33,0.021,92.7
2020-07-06T02:19:03,42.805,6.029,0.022,0.016,0.012,105.0,108.0,101.0,13.3,1505.3,324.7,-0.7,1.9,2470.269,13.33,0.027,54.0
2020-07-06T02:22:03,42.805,6.029,0.007,0.003,-0.014,103.0,108.0,101.0,13.4,1505.3,327.2,-0.7,1.9,2470.244,13.33,0.007,66.8
2020-07-06T02:25:03,42.805,6.029,0.002,0.0,-0.025,105.0,107.0,102.0,13.4,1505.3,322.8,-0.7,1.8,2470.245,13.33,0.002,90.0
2020-07-06T02:28:03,42.805,6.029,0.014,0.022,-0.004,105.0,108.0,102.0,13.4,1505.3,325.9,-0.7,1.9,2470.234,13.33,0.026,32.5
2020-07-06T02:31:03,42.805,6.029,0.01,0.002,-0.021,107.0,106.0,101.0,13.4,1505.3,326.8,-0.7,1.9,2470.239,13.33,0.01,78.7
2020-07-06T02:34:03,42.805,6.029,0.004,-0.01,-0.006,104.0,110.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.229,13.33,0.01,158.2
2020-07-06T02:37:03,42.805,6.029,0.017,-0.004,-0.012,105.0,107.0,103.0,13.4,1505.3,325.5,-0.7,1.8,2470.209,13.33,0.017,103.2
2020-07-06T02:40:03,42.805,6.029,0.016,0.002,-0.028,106.0,107.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.223,13.33,0.016,82.9
2020-07-06T02:43:03,42.805,6.029,0.042,-0.015,-0.036,106.0,108.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.207,13.33,0.044,109.6
2020-07-06T02:46:03,42.805,6.029,0.017,-0.001,-0.009,105.0,106.0,102.0,13.4,1505.3,323.9,-0.7,1.9,2470.221,13.33,0.017,93.4
2020-07-06T02:49:03,42.805,6.029,0.006,-0.001,0.0,105.0,107.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.245,13.33,0.006,99.5
2020-07-06T02:52:03,42.805,6.029,0.004,-0.002,-0.003,105.0,109.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.205,13.33,0.004,116.6
2020-07-06T02:55:03,42.805,6.029,0.028,0.004,0.03,105.0,107.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.263,13.33,0.028,81.9
2020-07-06T02:58:03,42.805,6.029,0.003,0.013,-0.006,105.0,107.0,103.0,13.4,1505.3,325.1,-0.7,1.8,2470.237,13.33,0.013,13.0
2020-07-06T03:04:03,42.805,6.029,0.052,-0.003,0.011,105.0,107.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.246,13.31,0.052,93.3
2020-07-06T03:07:03,42.805,6.029,-0.004,-0.015,-0.01,106.0,107.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.241,13.31,0.015,194.9
2020-07-06T03:10:03,42.805,6.029,0.024,-0.012,0.006,105.0,107.0,102.0,13.4,1505.3,326.3,-0.7,1.9,2470.247,13.32,0.026,116.6
2020-07-06T03:13:03,42.805,6.029,0.001,0.001,-0.009,105.0,107.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.238,13.32,0.001,45.0
2020-07-06T03:16:03,42.805,6.029,0.055,-0.002,0.021,105.0,108.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.249,13.33,0.055,92.1
2020-07-06T03:19:03,42.805,6.029,0.031,0.005,-0.01,105.0,106.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.187,13.33,0.031,80.8
2020-07-06T03:22:03,42.805,6.029,0.04,0.0,0.003,105.0,107.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.274,13.33,0.04,90.0
2020-07-06T03:25:03,42.805,6.029,0.022,0.01,-0.015,105.0,107.0,101.0,13.3,1505.3,325.4,-0.7,1.8,2470.3,13.33,0.024,65.6
2020-07-06T03:28:03,42.805,6.029,0.007,-0.012,-0.012,103.0,107.0,102.0,13.4,1505.3,326.7,-0.7,1.9,2470.284,13.33,0.013,149.7
2020-07-06T03:31:03,42.805,6.029,0.034,0.003,0.009,105.0,107.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.211,13.33,0.034,85.0
2020-07-06T03:34:03,42.805,6.029,0.002,0.008,-0.015,105.0,108.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.26,13.33,0.008,14.0
2020-07-06T03:37:03,42.805,6.029,0.02,0.016,0.04,105.0,108.0,102.0,13.3,1505.3,323.5,-0.7,1.8,2470.214,13.33,0.025,51.3
2020-07-06T03:40:03,42.805,6.029,0.031,-0.001,0.018,105.0,108.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.208,13.33,0.031,91.8
2020-07-06T03:46:03,42.805,6.029,0.0,0.013,-0.011,105.0,109.0,102.0,13.4,1505.3,326.7,-0.8,1.8,2470.256,13.31,0.013,0.0
2020-07-06T03:49:03,42.805,6.029,0.057,-0.006,0.008,104.0,108.0,103.0,13.4,1505.3,327.4,-0.7,1.8,2470.292,13.31,0.057,96.0
2020-07-06T03:52:03,42.805,6.029,0.03,-0.011,0.006,106.0,108.0,101.0,13.3,1505.3,325.5,-0.7,1.8,2470.247,13.32,0.031,110.1
2020-07-06T03:55:03,42.805,6.029,0.018,-0.002,-0.01,105.0,107.0,102.0,13.3,1505.3,324.9,-0.7,1.8,2470.283,13.32,0.018,96.3
2020-07-06T03:58:03,42.805,6.029,0.016,-0.009,-0.003,103.0,107.0,102.0,13.3,1505.3,328.5,-0.7,1.8,2470.209,13.32,0.018,119.4
2020-07-06T04:04:03,42.805,6.029,0.01,-0.012,-0.02,104.0,107.0,102.0,13.4,1505.3,327.2,-0.8,1.8,2470.279,13.31,0.015,140.2
2020-07-06T04:07:03,42.805,6.029,0.042,0.023,0.016,105.0,107.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.273,13.31,0.047,61.3
2020-07-06T04:10:03,42.805,6.029,0.035,-0.004,-0.009,106.0,107.0,102.0,13.4,1505.3,324.3,-0.7,1.9,2470.257,13.32,0.035,96.5
2020-07-06T04:13:03,42.805,6.029,0.014,0.004,-0.025,105.0,107.0,103.0,13.4,1505.3,323.0,-0.7,1.9,2470.282,13.32,0.014,74.1
2020-07-06T04:16:03,42.805,6.029,0.03,0.021,-0.017,105.0,108.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.274,13.32,0.036,55.0
2020-07-06T04:19:03,42.805,6.029,0.02,0.009,0.019,105.0,109.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.258,13.32,0.021,65.8
2020-07-06T04:22:03,42.805,6.029,0.011,0.005,-0.016,104.0,108.0,102.0,13.3,1505.3,324.2,-0.7,1.8,2470.3,13.32,0.012,65.6
2020-07-06T04:25:03,42.805,6.029,0.025,-0.008,0.012,105.0,108.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.258,13.32,0.026,107.7
2020-07-06T04:28:03,42.805,6.029,0.025,0.011,0.03,104.0,108.0,103.0,13.4,1505.3,325.3,-0.7,1.8,2470.272,13.32,0.027,66.3
2020-07-06T04:31:03,42.805,6.029,0.023,-0.011,-0.02,105.0,108.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.273,13.32,0.025,115.6
2020-07-06T04:34:03,42.805,6.029,0.047,0.013,0.003,106.0,108.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.251,13.33,0.048,74.5
2020-07-06T04:37:03,42.805,6.029,0.004,0.018,-0.004,105.0,109.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.268,13.32,0.018,12.5
2020-07-06T04:40:03,42.805,6.029,0.012,0.011,0.044,105.0,108.0,101.0,13.3,1505.3,324.5,-0.7,1.8,2470.255,13.32,0.016,47.5
2020-07-06T04:43:03,42.805,6.029,0.033,-0.004,-0.028,105.0,108.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.264,13.32,0.033,96.9
2020-07-06T04:46:03,42.805,6.029,0.021,0.003,-0.017,104.0,109.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.256,13.32,0.021,81.9
2020-07-06T04:49:03,42.805,6.029,0.043,0.011,0.018,106.0,108.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.249,13.32,0.044,75.7
2020-07-06T04:52:03,42.805,6.029,0.035,0.0,-0.03,104.0,108.0,101.0,13.3,1505.3,326.8,-0.7,1.8,2470.27,13.32,0.035,90.0
2020-07-06T04:55:03,42.805,6.029,0.026,0.0,0.027,106.0,109.0,101.0,13.3,1505.3,326.3,-0.7,1.9,2470.297,13.32,0.026,90.0
2020-07-06T04:58:03,42.805,6.029,0.034,-0.012,-0.029,105.0,108.0,102.0,13.3,1505.3,324.2,-0.7,1.8,2470.285,13.32,0.036,109.4
2020-07-06T05:04:03,42.805,6.029,0.028,-0.01,-0.009,105.0,109.0,102.0,13.4,1505.2,325.6,-0.7,1.8,2470.305,13.3,0.029,109.6
2020-07-06T05:07:03,42.805,6.029,0.034,0.0,0.0,104.0,108.0,102.0,13.3,1505.3,324.2,-0.7,1.8,2470.309,13.31,0.034,90.0
2020-07-06T05:10:03,42.805,6.029,0.019,0.004,0.0,104.0,109.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.303,13.32,0.019,78.1
2020-07-06T05:13:03,42.805,6.029,0.026,-0.002,-0.017,104.0,110.0,102.0,13.4,1505.3,322.8,-0.7,1.8,2470.305,13.32,0.026,94.4
2020-07-06T05:16:03,42.805,6.029,0.006,0.003,0.002,104.0,109.0,102.0,13.3,1505.3,327.4,-0.7,1.8,2470.314,13.32,0.006,63.4
2020-07-06T05:19:03,42.805,6.029,0.02,-0.005,-0.024,105.0,109.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.305,13.32,0.02,104.0
2020-07-06T05:22:03,42.805,6.029,0.025,0.0,0.006,105.0,108.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.29,13.32,0.025,90.0
2020-07-06T05:25:03,42.805,6.029,0.015,-0.009,-0.013,105.0,112.0,103.0,13.4,1505.3,323.7,-0.7,1.8,2470.312,13.32,0.017,121.0
2020-07-06T05:28:03,42.805,6.029,0.001,0.017,-0.038,105.0,108.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.32,13.32,0.017,3.4
2020-07-06T05:31:03,42.805,6.029,0.024,-0.005,0.013,105.0,107.0,102.0,13.4,1505.3,322.8,-0.7,1.8,2470.267,13.33,0.024,101.8
2020-07-06T05:34:03,42.805,6.029,0.022,0.009,-0.014,105.0,110.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.299,13.33,0.023,67.8
2020-07-06T05:37:03,42.805,6.029,0.035,0.002,-0.025,105.0,109.0,102.0,13.3,1505.3,323.2,-0.7,1.8,2470.27,13.33,0.035,86.7
2020-07-06T05:40:03,42.805,6.029,0.031,0.008,-0.006,104.0,109.0,102.0,13.3,1505.3,324.0,-0.7,1.8,2470.291,13.32,0.032,75.5
2020-07-06T05:43:03,42.805,6.029,0.026,0.009,-0.015,105.0,108.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.334,13.32,0.027,70.9
2020-07-06T05:46:03,42.805,6.029,0.025,0.002,-0.013,106.0,108.0,101.0,13.4,1505.3,323.2,-0.8,1.8,2470.284,13.32,0.025,85.4
2020-07-06T05:49:03,42.805,6.029,0.022,-0.003,-0.021,105.0,107.0,103.0,13.4,1505.3,325.5,-0.7,1.8,2470.29,13.32,0.022,97.8
2020-07-06T05:52:03,42.805,6.029,0.034,-0.007,-0.005,104.0,109.0,102.0,13.3,1505.3,324.6,-0.7,1.8,2470.297,13.33,0.034,101.6
2020-07-06T05:55:03,42.805,6.029,0.039,0.023,-0.01,106.0,108.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.3,13.32,0.045,59.5
2020-07-06T05:58:03,42.805,6.029,0.03,-0.005,0.018,105.0,109.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.336,13.32,0.03,99.5
2020-07-06T06:04:03,42.805,6.029,0.047,-0.008,0.016,104.0,108.0,102.0,13.4,1505.2,326.5,-0.7,1.8,2470.344,13.3,0.047,99.7
2020-07-06T06:07:03,42.805,6.029,0.018,-0.004,-0.065,105.0,108.0,101.0,13.3,1505.3,324.8,-0.7,1.8,2470.312,13.31,0.018,102.5
2020-07-06T06:10:03,42.805,6.029,0.004,0.013,-0.004,105.0,109.0,102.0,13.4,1505.3,328.3,-0.7,1.8,2470.329,13.32,0.013,17.1
2020-07-06T06:13:03,42.805,6.029,0.037,-0.001,0.016,104.0,108.0,103.0,13.4,1505.3,327.0,-0.7,1.9,2470.354,13.32,0.037,91.5
2020-07-06T06:16:03,42.805,6.029,0.03,-0.002,-0.004,104.0,108.0,102.0,13.3,1505.3,323.3,-0.7,1.8,2470.338,13.32,0.03,93.8
2020-07-06T06:19:03,42.805,6.029,0.024,-0.005,-0.013,104.0,107.0,102.0,13.4,1505.3,323.1,-0.7,1.8,2470.333,13.32,0.024,101.8
2020-07-06T06:22:03,42.805,6.029,0.035,0.003,0.016,105.0,108.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.308,13.32,0.035,85.1
2020-07-06T06:25:03,42.805,6.029,0.033,0.002,-0.017,104.0,109.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.353,13.32,0.033,86.5
2020-07-06T06:28:03,42.805,6.029,0.014,0.0,0.002,105.0,108.0,102.0,13.4,1505.3,327.3,-0.7,1.8,2470.302,13.32,0.014,90.0
2020-07-06T06:31:03,42.805,6.029,0.026,-0.02,-0.006,106.0,107.0,101.0,13.3,1505.3,328.2,-0.7,1.8,2470.298,13.32,0.032,127.6
2020-07-06T06:34:03,42.805,6.029,0.039,-0.024,-0.003,104.0,107.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.329,13.32,0.045,121.6
2020-07-06T06:37:03,42.805,6.029,0.04,0.003,0.002,106.0,107.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.325,13.32,0.04,85.7
2020-07-06T06:40:03,42.805,6.029,0.024,-0.007,-0.015,105.0,107.0,103.0,13.4,1505.3,323.4,-0.7,1.8,2470.356,13.32,0.025,106.3
2020-07-06T06:43:03,42.805,6.029,0.002,-0.001,-0.004,105.0,107.0,103.0,13.4,1505.3,327.7,-0.7,1.8,2470.345,13.32,0.002,116.6
2020-07-06T06:46:03,42.805,6.029,0.011,0.005,-0.011,105.0,108.0,103.0,13.3,1505.3,323.4,-0.7,1.8,2470.349,13.33,0.012,65.6
2020-07-06T06:49:03,42.805,6.029,0.052,0.004,0.03,106.0,107.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.329,13.32,0.052,85.6
2020-07-06T06:52:03,42.805,6.029,0.013,-0.012,0.004,104.0,108.0,102.0,13.3,1505.3,324.9,-0.7,1.8,2470.301,13.32,0.017,132.7
2020-07-06T06:55:03,42.805,6.029,0.027,0.0,0.0,105.0,107.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.356,13.33,0.026,90.0
2020-07-06T06:58:03,42.805,6.029,0.065,-0.011,-0.008,104.0,106.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.327,13.32,0.065,99.6
2020-07-06T07:04:03,42.805,6.029,0.02,-0.005,-0.004,105.0,107.0,102.0,13.4,1505.2,326.7,-0.7,1.8,2470.395,13.3,0.02,104.0
2020-07-06T07:07:03,42.805,6.029,0.044,-0.012,0.028,104.0,107.0,101.0,13.3,1505.3,325.2,-0.7,1.8,2470.373,13.31,0.045,105.3
2020-07-06T07:10:03,42.805,6.029,0.039,-0.008,-0.002,104.0,106.0,102.0,13.4,1505.3,322.6,-0.7,1.8,2470.35,13.32,0.039,101.6
2020-07-06T07:13:03,42.805,6.029,0.035,-0.002,0.01,104.0,107.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.403,13.32,0.035,93.3
2020-07-06T07:16:03,42.805,6.029,0.015,-0.008,-0.015,105.0,107.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.353,13.32,0.017,118.1
2020-07-06T07:19:03,42.805,6.029,0.052,-0.016,0.008,103.0,107.0,102.0,13.3,1505.3,326.9,-0.7,1.8,2470.381,13.32,0.054,107.1
2020-07-06T07:22:03,42.805,6.029,0.025,-0.008,-0.013,105.0,106.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.386,13.32,0.026,107.7
2020-07-06T07:25:03,42.805,6.029,0.016,-0.022,-0.003,105.0,106.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.325,13.33,0.027,144.0
2020-07-06T07:28:03,42.805,6.029,0.008,-0.008,-0.025,103.0,106.0,102.0,13.3,1505.3,324.3,-0.7,1.8,2470.348,13.32,0.011,135.0
2020-07-06T07:31:03,42.805,6.029,0.035,-0.012,-0.031,104.0,107.0,102.0,13.3,1505.3,326.2,-0.7,1.8,2470.358,13.33,0.037,108.9
2020-07-06T07:34:03,42.805,6.029,0.014,0.005,-0.007,105.0,107.0,102.0,13.4,1505.3,327.7,-0.7,1.8,2470.328,13.33,0.014,70.4
2020-07-06T07:37:03,42.805,6.029,0.018,-0.008,-0.011,105.0,106.0,102.0,13.4,1505.3,325.1,-0.7,1.8,2470.33,13.33,0.019,114.0
2020-07-06T07:40:03,42.805,6.029,0.027,-0.005,-0.006,104.0,106.0,102.0,13.3,1505.3,325.1,-0.7,1.8,2470.357,13.33,0.027,100.5
2020-07-06T07:43:03,42.805,6.029,0.024,-0.015,0.004,105.0,106.0,102.0,13.3,1505.3,327.4,-0.7,1.8,2470.344,13.33,0.028,122.0
2020-07-06T07:46:03,42.805,6.029,0.03,-0.022,0.019,107.0,106.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.329,13.33,0.037,126.3
2020-07-06T07:49:03,42.805,6.029,0.053,-0.006,0.002,105.0,106.0,102.0,13.4,1505.3,328.0,-0.7,1.9,2470.343,13.33,0.053,96.5
2020-07-06T07:52:03,42.805,6.029,0.029,-0.02,-0.015,105.0,106.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.298,13.33,0.035,124.6
2020-07-06T07:55:03,42.805,6.029,0.005,-0.005,-0.004,105.0,107.0,101.0,13.4,1505.3,328.3,-0.7,1.8,2470.327,13.33,0.007,135.0
2020-07-06T07:58:03,42.805,6.029,0.037,-0.014,-0.002,106.0,107.0,102.0,13.4,1505.3,328.3,-0.7,1.9,2470.325,13.33,0.039,110.7
2020-07-06T08:04:03,42.805,6.029,0.026,-0.01,-0.018,104.0,107.0,101.0,13.3,1505.3,325.1,-0.7,1.8,2470.377,13.31,0.027,111.0
2020-07-06T08:07:03,42.805,6.029,0.016,-0.016,0.005,104.0,108.0,103.0,13.4,1505.3,328.4,-0.7,1.8,2470.338,13.31,0.022,135.0
2020-07-06T08:10:03,42.805,6.029,0.051,-0.005,0.03,105.0,107.0,102.0,13.4,1505.3,323.1,-0.7,1.9,2470.379,13.32,0.051,95.6
2020-07-06T08:13:03,42.805,6.029,0.019,-0.006,-0.007,105.0,107.0,102.0,13.4,1505.3,326.7,-0.7,1.9,2470.366,13.32,0.019,107.5
2020-07-06T08:16:03,42.805,6.029,0.041,-0.018,0.012,105.0,108.0,102.0,13.4,1505.3,324.2,-0.7,1.9,2470.414,13.32,0.044,113.7
2020-07-06T08:19:03,42.805,6.029,0.046,-0.018,0.016,105.0,108.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.337,13.33,0.049,111.4
2020-07-06T08:22:03,42.805,6.029,0.02,-0.01,-0.009,104.0,106.0,103.0,13.4,1505.3,328.1,-0.7,1.8,2470.31,13.33,0.022,116.6
2020-07-06T08:25:03,42.805,6.029,0.008,-0.025,0.007,106.0,106.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.332,13.33,0.026,162.3
2020-07-06T08:28:03,42.805,6.029,0.008,-0.006,-0.013,104.0,105.0,102.0,13.3,1505.3,326.4,-0.7,1.8,2470.324,13.33,0.01,126.9
2020-07-06T08:31:03,42.805,6.029,0.017,-0.026,-0.002,105.0,106.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.346,13.33,0.031,146.8
2020-07-06T08:34:03,42.805,6.029,0.037,-0.012,-0.012,105.0,106.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.322,13.33,0.038,108.0
2020-07-06T08:37:03,42.805,6.029,0.046,-0.021,0.008,104.0,106.0,103.0,13.4,1505.3,327.1,-0.7,1.8,2470.323,13.33,0.05,114.5
2020-07-06T08:40:03,42.805,6.029,0.023,0.003,0.004,104.0,106.0,102.0,13.4,1505.3,324.1,-0.7,1.9,2470.318,13.33,0.023,82.6
2020-07-06T08:43:03,42.805,6.029,0.037,-0.022,-0.016,105.0,107.0,102.0,13.3,1505.3,325.6,-0.7,1.8,2470.353,13.33,0.043,120.7
2020-07-06T08:46:03,42.805,6.029,0.07,-0.024,0.032,105.0,106.0,102.0,13.3,1505.3,328.2,-0.7,1.8,2470.349,13.33,0.073,108.9
2020-07-06T08:49:03,42.805,6.029,0.017,-0.013,-0.018,104.0,106.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.339,13.33,0.021,127.4
2020-07-06T08:52:03,42.805,6.029,0.051,-0.019,-0.003,106.0,106.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.305,13.33,0.054,110.4
2020-07-06T08:55:03,42.805,6.029,0.02,-0.024,0.0,105.0,107.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.301,13.33,0.031,140.2
2020-07-06T08:58:03,42.805,6.029,0.004,-0.025,-0.035,107.0,105.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.328,13.33,0.025,170.9
2020-07-06T09:04:03,42.805,6.029,0.047,-0.011,-0.016,105.0,106.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.338,13.31,0.048,103.2
2020-07-06T09:07:03,42.805,6.029,0.038,-0.01,0.019,104.0,105.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.327,13.31,0.039,104.7
2020-07-06T09:10:03,42.805,6.029,0.027,-0.016,0.018,105.0,105.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.358,13.32,0.031,120.7
2020-07-06T09:13:03,42.805,6.029,0.01,-0.018,0.007,105.0,106.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.334,13.32,0.02,150.9
2020-07-06T09:16:03,42.805,6.029,0.008,-0.042,-0.018,105.0,106.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.316,13.32,0.042,169.2
2020-07-06T09:19:03,42.805,6.029,0.022,-0.014,-0.019,105.0,106.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.342,13.32,0.026,122.5
2020-07-06T09:22:03,42.805,6.029,0.018,-0.013,-0.02,106.0,105.0,102.0,13.4,1505.3,323.4,-0.7,1.9,2470.288,13.32,0.022,125.8
2020-07-06T09:25:03,42.805,6.029,-0.018,-0.032,-0.035,105.0,105.0,103.0,13.4,1505.3,324.5,-0.7,1.9,2470.311,13.32,0.036,209.4
2020-07-06T09:28:03,42.805,6.029,0.011,-0.035,0.0,104.0,106.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.318,13.33,0.036,162.6
2020-07-06T09:31:03,42.805,6.029,0.029,-0.025,-0.019,105.0,106.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.28,13.33,0.038,130.8
2020-07-06T09:34:03,42.805,6.029,0.048,-0.037,0.009,105.0,106.0,102.0,13.4,1505.3,323.1,-0.7,1.8,2470.314,13.33,0.06,127.6
2020-07-06T09:37:03,42.805,6.029,0.021,-0.018,0.009,104.0,106.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.284,13.33,0.027,130.6
2020-07-06T09:40:03,42.805,6.029,0.031,-0.014,0.013,104.0,106.0,102.0,13.3,1505.3,327.0,-0.7,1.8,2470.299,13.33,0.034,114.3
2020-07-06T09:43:03,42.805,6.029,0.011,0.002,0.01,105.0,106.0,102.0,13.4,1505.3,325.5,-0.7,1.9,2470.315,13.33,0.011,79.7
2020-07-06T09:46:03,42.805,6.029,0.045,-0.034,-0.008,106.0,105.0,103.0,13.3,1505.3,324.8,-0.7,1.8,2470.311,13.33,0.056,127.1
2020-07-06T09:49:03,42.805,6.029,0.006,-0.013,-0.001,105.0,106.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.283,13.33,0.014,155.2
2020-07-06T09:52:03,42.805,6.029,-0.005,-0.024,0.006,106.0,106.0,102.0,13.4,1505.3,327.0,-0.7,1.9,2470.297,13.33,0.024,191.8
2020-07-06T09:55:03,42.805,6.029,0.032,-0.02,-0.018,106.0,105.0,103.0,13.4,1505.3,327.6,-0.7,1.8,2470.309,13.33,0.037,122.0
2020-07-06T09:58:03,42.805,6.029,0.019,-0.02,-0.004,105.0,105.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.307,13.33,0.027,136.5
2020-07-06T10:04:03,42.805,6.029,0.02,-0.031,-0.002,105.0,104.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.356,13.31,0.036,147.2
2020-07-06T10:07:03,42.805,6.029,0.019,-0.034,0.005,105.0,106.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.302,13.31,0.038,150.8