contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-11-13T00:04:03,42.805,6.029,0.048,-0.033,-0.019,107.0,105.0,103.0,13.3,1505.2,354.8,-0.8,1.8,2471.478,13.29,0.058,124.5
2023-11-13T00:07:03,42.805,6.029,0.007,-0.006,-0.006,106.0,105.0,103.0,13.4,1505.2,358.1,-0.8,1.8,2471.469,13.29,0.009,130.6
2023-11-13T00:10:03,42.805,6.029,0.034,-0.033,-0.022,104.0,104.0,104.0,13.3,1505.2,354.4,-0.8,1.8,2471.448,13.29,0.047,134.1
2023-11-13T00:13:03,42.805,6.029,0.033,-0.009,-0.008,105.0,105.0,103.0,13.3,1505.2,355.4,-0.8,1.8,2471.425,13.29,0.034,105.3
2023-11-13T00:16:03,42.805,6.029,0.016,-0.044,-0.01,104.0,106.0,103.0,13.4,1505.2,0.8,-0.8,1.8,2471.487,13.29,0.046,160.0
2023-11-13T00:19:03,42.805,6.029,0.044,-0.007,-0.008,105.0,105.0,103.0,13.4,1505.2,341.8,-0.8,1.8,2471.422,13.29,0.044,99.0
2023-11-13T00:22:03,42.805,6.029,0.038,-0.018,-0.021,105.0,104.0,103.0,13.4,1505.2,342.6,-0.7,1.8,2471.471,13.29,0.042,115.3
2023-11-13T00:25:03,42.805,6.029,0.033,-0.038,0.002,105.0,105.0,103.0,13.4,1505.2,358.1,-0.8,1.8,2471.482,13.29,0.05,139.0
2023-11-13T00:28:03,42.805,6.029,0.04,-0.05,-0.01,106.0,105.0,102.0,13.4,1505.2,356.4,-0.8,1.8,2471.438,13.29,0.064,141.3
2023-11-13T00:31:03,42.805,6.029,0.028,-0.035,-0.018,105.0,104.0,103.0,13.4,1505.2,354.4,-0.7,1.8,2471.442,13.29,0.044,141.3
2023-11-13T00:34:03,42.805,6.029,0.039,-0.02,0.009,105.0,105.0,102.0,13.4,1505.2,336.4,-0.8,1.8,2471.427,13.29,0.043,117.1
2023-11-13T00:37:03,42.805,6.029,0.02,-0.021,-0.014,104.0,106.0,103.0,13.4,1505.2,342.7,-0.7,1.8,2471.433,13.29,0.028,136.4
2023-11-13T00:40:03,42.805,6.029,0.022,-0.039,-0.016,105.0,104.0,103.0,13.4,1505.2,0.8,-0.8,1.8,2471.442,13.29,0.044,150.6
2023-11-13T00:43:03,42.805,6.029,0.017,-0.032,-0.015,107.0,104.0,102.0,13.4,1505.2,354.4,-0.8,1.8,2471.404,13.29,0.036,152.0
2023-11-13T00:46:03,42.805,6.029,0.039,-0.017,-0.024,105.0,105.0,102.0,13.4,1505.2,345.7,-0.7,1.8,2471.447,13.29,0.042,113.5
2023-11-13T00:49:03,42.805,6.029,0.019,-0.018,-0.052,105.0,105.0,103.0,13.4,1505.2,338.0,-0.8,1.8,2471.402,13.29,0.026,133.5
2023-11-13T00:52:03,42.805,6.029,0.042,-0.02,-0.015,104.0,105.0,102.0,13.3,1505.2,349.4,-0.8,1.8,2471.413,13.29,0.046,115.5
2023-11-13T00:55:03,42.805,6.029,0.055,-0.024,-0.016,105.0,104.0,103.0,13.4,1505.2,341.0,-0.7,1.8,2471.409,13.29,0.06,113.6
2023-11-13T00:58:03,42.805,6.029,0.03,-0.015,0.0,105.0,105.0,103.0,13.4,1505.2,335.2,-0.8,1.8,2471.436,13.29,0.033,116.6
2023-11-13T01:04:03,42.805,6.029,0.028,-0.023,-0.015,107.0,106.0,103.0,13.4,1505.2,347.1,-0.7,1.8,2471.473,13.29,0.036,129.4
2023-11-13T01:07:03,42.805,6.029,0.048,-0.006,0.002,106.0,105.0,102.0,13.4,1505.2,337.6,-0.8,1.8,2471.461,13.29,0.048,97.1
2023-11-13T01:10:03,42.805,6.029,0.04,-0.002,0.001,105.0,105.0,102.0,13.4,1505.2,342.6,-0.8,1.8,2471.442,13.29,0.04,92.9
2023-11-13T01:13:03,42.805,6.029,0.02,0.0,0.0,105.0,105.0,103.0,13.4,1505.2,356.1,-0.8,1.8,2471.468,13.29,0.02,90.0
2023-11-13T01:16:03,42.805,6.029,0.018,-0.035,-0.007,104.0,104.0,103.0,13.4,1505.2,346.1,-0.7,1.8,2471.392,13.29,0.039,152.8
2023-11-13T01:19:03,42.805,6.029,0.018,-0.006,-0.009,103.0,105.0,103.0,13.4,1505.2,357.3,-0.7,1.8,2471.434,13.29,0.018,108.4
2023-11-13T01:22:03,42.805,6.029,0.034,-0.035,-0.022,105.0,104.0,102.0,13.4,1505.2,355.0,-0.8,1.8,2471.436,13.29,0.048,135.8
2023-11-13T01:25:03,42.805,6.029,0.046,-0.021,-0.033,104.0,105.0,103.0,13.3,1505.2,335.7,-0.7,1.8,2471.401,13.29,0.05,114.5
2023-11-13T01:28:03,42.805,6.029,0.0,-0.034,0.0,106.0,104.0,102.0,13.4,1505.2,355.6,-0.8,1.8,2471.424,13.29,0.034,180.0
2023-11-13T01:31:03,42.805,6.029,0.053,-0.017,-0.011,106.0,103.0,103.0,13.4,1505.2,333.0,-0.8,1.8,2471.387,13.29,0.055,107.8
2023-11-13T01:34:03,42.805,6.029,0.015,-0.028,-0.022,104.0,104.0,102.0,13.3,1505.2,358.1,-0.8,1.8,2471.399,13.29,0.031,151.8
2023-11-13T01:37:03,42.805,6.029,0.045,-0.018,-0.036,103.0,105.0,102.0,13.4,1505.2,342.1,-0.8,1.8,2471.392,13.29,0.048,111.8
2023-11-13T01:40:03,42.805,6.029,0.034,-0.015,-0.034,106.0,103.0,103.0,13.4,1505.2,346.3,-0.8,1.8,2471.434,13.29,0.037,113.8
2023-11-13T01:43:03,42.805,6.029,0.042,-0.037,-0.02,104.0,103.0,103.0,13.4,1505.2,336.9,-0.8,1.8,2471.419,13.29,0.055,131.4
2023-11-13T01:46:03,42.805,6.029,0.031,-0.019,-0.024,105.0,104.0,102.0,13.4,1505.2,339.0,-0.8,1.8,2471.432,13.29,0.036,121.5
2023-11-13T01:49:03,42.805,6.029,0.02,-0.021,0.007,104.0,104.0,102.0,13.4,1505.2,344.3,-0.8,1.8,2471.439,13.29,0.028,136.4
2023-11-13T01:52:03,42.805,6.029,0.044,-0.047,-0.001,104.0,105.0,103.0,13.3,1505.2,352.4,-0.8,1.8,2471.413,13.29,0.064,136.9
2023-11-13T01:55:03,42.805,6.029,0.038,-0.029,-0.002,105.0,105.0,102.0,13.4,1505.2,349.6,-0.8,1.8,2471.413,13.29,0.047,127.3
2023-11-13T01:58:03,42.805,6.029,0.041,-0.014,-0.012,105.0,105.0,103.0,13.4,1505.2,342.6,-0.8,1.8,2471.438,13.29,0.043,108.9
2023-11-13T02:04:03,42.805,6.029,0.024,-0.034,-0.024,105.0,104.0,102.0,13.4,1505.2,0.0,-0.8,1.8,2471.473,13.29,0.041,144.8
2023-11-13T02:07:03,42.805,6.029,0.032,-0.03,-0.011,105.0,105.0,102.0,13.3,1505.2,344.5,-0.8,1.8,2471.484,13.29,0.043,133.1
2023-11-13T02:10:03,42.805,6.029,0.027,-0.012,-0.008,104.0,104.0,102.0,13.4,1505.2,351.4,-0.8,1.8,2471.498,13.29,0.029,114.0
2023-11-13T02:13:03,42.805,6.029,0.022,-0.022,-0.043,105.0,104.0,102.0,13.4,1505.2,350.2,-0.8,1.8,2471.477,13.29,0.031,135.0
2023-11-13T02:16:03,42.805,6.029,0.04,-0.03,-0.044,104.0,104.0,101.0,13.4,1505.2,342.0,-0.8,1.8,2471.453,13.29,0.05,126.9
2023-11-13T02:19:03,42.805,6.029,0.032,-0.033,-0.003,105.0,104.0,103.0,13.3,1505.2,346.8,-0.8,1.8,2471.442,13.29,0.045,135.9
2023-11-13T02:22:03,42.805,6.029,0.008,-0.039,-0.01,105.0,105.0,102.0,13.4,1505.2,354.1,-0.8,1.8,2471.445,13.29,0.039,168.4
2023-11-13T02:25:03,42.805,6.029,0.055,-0.017,0.0,104.0,104.0,102.0,13.3,1505.2,333.8,-0.8,1.8,2471.423,13.29,0.057,107.2
2023-11-13T02:28:03,42.805,6.029,0.019,0.014,-0.011,104.0,105.0,102.0,13.3,1505.2,335.9,-0.8,1.8,2471.453,13.29,0.023,53.6
2023-11-13T02:31:03,42.805,6.029,0.028,-0.005,-0.023,105.0,103.0,102.0,13.4,1505.2,342.7,-0.8,1.8,2471.443,13.29,0.028,100.1
2023-11-13T02:34:03,42.805,6.029,0.02,-0.001,-0.016,104.0,103.0,102.0,13.3,1505.2,334.8,-0.8,1.8,2471.444,13.29,0.02,92.9
2023-11-13T02:37:03,42.805,6.029,0.022,-0.022,-0.003,104.0,104.0,103.0,13.4,1505.2,340.3,-0.8,1.8,2471.425,13.29,0.031,135.0
2023-11-13T02:40:03,42.805,6.029,0.037,-0.025,-0.018,106.0,103.0,102.0,13.4,1505.2,334.1,-0.8,1.8,2471.459,13.29,0.044,124.0
2023-11-13T02:43:03,42.805,6.029,0.007,-0.008,-0.02,105.0,105.0,102.0,13.3,1505.2,343.9,-0.8,1.8,2471.477,13.29,0.01,138.8
2023-11-13T02:46:03,42.805,6.029,0.03,-0.041,-0.023,104.0,106.0,102.0,13.4,1505.2,335.9,-0.7,1.8,2471.436,13.29,0.05,143.8
2023-11-13T02:49:03,42.805,6.029,0.0,-0.01,0.008,105.0,104.0,102.0,13.4,1505.2,358.0,-0.8,1.8,2471.419,13.29,0.01,180.0
2023-11-13T02:52:03,42.805,6.029,0.033,-0.035,-0.015,104.0,104.0,103.0,13.4,1505.2,341.5,-0.8,1.8,2471.447,13.29,0.048,136.7
2023-11-13T02:55:03,42.805,6.029,0.003,-0.023,-0.007,104.0,103.0,103.0,13.4,1505.2,355.6,-0.8,1.8,2471.437,13.29,0.023,172.6
2023-11-13T02:58:03,42.805,6.029,0.02,0.002,-0.01,106.0,102.0,103.0,13.4,1505.2,344.2,-0.7,1.8,2471.44,13.29,0.02,84.3
2023-11-13T03:04:03,42.805,6.029,0.005,0.0,-0.009,106.0,103.0,103.0,13.3,1505.2,344.3,-0.7,1.8,2471.482,13.29,0.005,90.0
2023-11-13T03:07:03,42.805,6.029,0.03,-0.018,0.004,108.0,105.0,103.0,13.4,1505.2,347.8,-0.8,1.8,2471.506,13.29,0.034,121.0
2023-11-13T03:10:03,42.805,6.029,0.009,-0.006,-0.015,105.0,105.0,102.0,13.4,1505.2,338.0,-0.8,1.8,2471.486,13.29,0.01,123.7
2023-11-13T03:13:03,42.805,6.029,0.007,-0.019,-0.039,105.0,104.0,103.0,13.4,1505.2,357.2,-0.8,1.8,2471.506,13.29,0.02,159.8
2023-11-13T03:16:03,42.805,6.029,0.029,-0.01,-0.029,103.0,105.0,102.0,13.3,1505.2,351.6,-0.8,1.8,2471.472,13.29,0.03,109.0
2023-11-13T03:19:03,42.805,6.029,0.013,0.008,0.002,105.0,104.0,102.0,13.4,1505.2,338.7,-0.8,1.8,2471.493,13.29,0.015,58.4
2023-11-13T03:22:03,42.805,6.029,0.039,-0.004,-0.011,104.0,106.0,103.0,13.4,1505.2,355.9,-0.8,1.8,2471.484,13.29,0.039,95.9
2023-11-13T03:25:03,42.805,6.029,0.008,0.0,-0.018,104.0,104.0,103.0,13.4,1505.2,340.1,-0.8,1.8,2471.514,13.29,0.008,90.0
2023-11-13T03:28:03,42.805,6.029,0.026,-0.005,-0.031,108.0,104.0,102.0,13.4,1505.2,341.0,-0.8,1.8,2471.515,13.29,0.026,100.9
2023-11-13T03:31:03,42.805,6.029,0.012,-0.004,-0.028,104.0,103.0,102.0,13.3,1505.2,354.6,-0.8,1.8,2471.474,13.29,0.012,108.4
2023-11-13T03:34:03,42.805,6.029,0.009,0.001,-0.024,103.0,105.0,103.0,13.3,1505.2,343.6,-0.8,1.8,2471.495,13.29,0.009,83.7
2023-11-13T03:37:03,42.805,6.029,0.001,0.001,-0.025,103.0,104.0,103.0,13.4,1505.2,348.5,-0.7,1.8,2471.486,13.29,0.001,45.0
2023-11-13T03:40:03,42.805,6.029,-0.003,-0.022,-0.014,106.0,104.0,103.0,13.4,1505.2,343.8,-0.7,1.8,2471.488,13.29,0.022,187.8
2023-11-13T03:43:03,42.805,6.029,0.009,0.002,-0.02,104.0,104.0,103.0,13.4,1505.2,353.2,-0.8,1.8,2471.456,13.29,0.009,77.5
2023-11-13T03:46:03,42.805,6.029,0.018,-0.015,-0.033,106.0,105.0,103.0,13.4,1505.2,333.8,-0.8,1.8,2471.487,13.29,0.023,129.8
2023-11-13T03:49:03,42.805,6.029,0.022,-0.007,-0.042,104.0,104.0,102.0,13.4,1505.2,0.0,-0.7,1.8,2471.488,13.29,0.023,107.6
2023-11-13T03:52:03,42.805,6.029,-0.01,0.012,-0.011,105.0,103.0,103.0,13.4,1505.2,354.0,-0.8,1.8,2471.515,13.29,0.015,320.2
2023-11-13T03:55:03,42.805,6.029,0.01,-0.004,-0.022,105.0,104.0,103.0,13.3,1505.2,351.6,-0.8,1.8,2471.497,13.29,0.01,111.8
2023-11-13T03:58:03,42.805,6.029,0.02,0.006,-0.027,105.0,105.0,104.0,13.4,1505.2,349.2,-0.8,1.8,2471.502,13.29,0.02,73.3
2023-11-13T04:04:03,42.805,6.029,0.001,-0.007,-0.027,104.0,104.0,102.0,13.3,1505.2,353.1,-0.8,1.8,2471.557,13.29,0.007,171.9
2023-11-13T04:07:03,42.805,6.029,0.014,0.017,-0.001,105.0,105.0,103.0,13.4,1505.2,351.3,-0.8,1.8,2471.543,13.29,0.022,39.5
2023-11-13T04:10:03,42.805,6.029,0.014,-0.007,-0.055,106.0,104.0,103.0,13.3,1505.2,351.1,-0.8,1.8,2471.532,13.29,0.015,116.6
2023-11-13T04:13:03,42.805,6.029,0.005,0.0,-0.021,105.0,104.0,103.0,13.4,1505.2,351.5,-0.8,1.8,2471.556,13.29,0.005,90.0
2023-11-13T04:16:03,42.805,6.029,-0.011,-0.003,-0.032,105.0,104.0,102.0,13.3,1505.2,352.4,-0.8,1.8,2471.564,13.29,0.011,254.7
2023-11-13T04:19:03,42.805,6.029,0.005,0.001,-0.013,104.0,105.0,103.0,13.4,1505.2,339.5,-0.8,1.8,2471.547,13.29,0.005,78.7
2023-11-13T04:22:03,42.805,6.029,0.0,-0.009,-0.051,104.0,103.0,104.0,13.4,1505.2,350.1,-0.8,1.8,2471.566,13.29,0.009,180.0
2023-11-13T04:25:03,42.805,6.029,0.008,-0.017,-0.049,104.0,103.0,102.0,13.3,1505.2,344.0,-0.8,1.8,2471.498,13.29,0.018,154.8
2023-11-13T04:28:03,42.805,6.029,0.0,-0.002,-0.009,103.0,105.0,103.0,13.4,1505.2,352.3,-0.7,1.8,2471.554,13.29,0.002,180.0
2023-11-13T04:31:03,42.805,6.029,0.008,0.005,-0.008,105.0,104.0,103.0,13.4,1505.2,358.0,-0.8,1.8,2471.568,13.29,0.009,58.0
2023-11-13T04:34:03,42.805,6.029,-0.002,0.014,-0.016,104.0,107.0,102.0,13.4,1505.2,349.2,-0.8,1.8,2471.584,13.29,0.014,351.9
2023-11-13T04:37:03,42.805,6.029,0.007,-0.004,-0.028,105.0,103.0,102.0,13.4,1505.2,333.8,-0.8,1.8,2471.588,13.29,0.008,119.7
2023-11-13T04:40:03,42.805,6.029,0.017,0.003,-0.024,104.0,104.0,102.0,13.4,1505.2,357.1,-0.7,1.8,2471.538,13.29,0.017,80.0
2023-11-13T04:43:03,42.805,6.029,0.03,0.003,0.001,105.0,105.0,102.0,13.4,1505.2,352.5,-0.8,1.8,2471.56,13.29,0.03,84.3
2023-11-13T04:46:03,42.805,6.029,0.013,0.016,-0.025,103.0,104.0,102.0,13.4,1505.2,338.0,-0.7,1.8,2471.542,13.29,0.02,39.1
2023-11-13T04:49:03,42.805,6.029,-0.009,0.0,-0.003,105.0,103.0,103.0,13.4,1505.2,359.1,-0.8,1.8,2471.563,13.29,0.009,270.0
2023-11-13T04:52:03,42.805,6.029,0.018,-0.002,-0.034,104.0,102.0,102.0,13.3,1505.2,347.1,-0.8,1.8,2471.587,13.29,0.018,96.3
2023-11-13T04:55:03,42.805,6.029,0.01,-0.025,-0.021,104.0,106.0,102.0,13.4,1505.2,349.9,-0.7,1.8,2471.546,13.29,0.026,158.2
2023-11-13T04:58:03,42.805,6.029,-0.001,0.003,-0.018,104.0,104.0,102.0,13.4,1505.2,353.2,-0.8,1.8,2471.578,13.29,0.003,341.6
2023-11-13T05:04:03,42.805,6.029,0.01,-0.003,-0.027,104.0,104.0,102.0,13.4,1505.2,353.4,-0.7,1.8,2471.639,13.29,0.01,106.7
2023-11-13T05:07:03,42.805,6.029,0.004,0.018,-0.03,106.0,104.0,101.0,13.4,1505.2,338.7,-0.7,1.8,2471.629,13.29,0.018,12.5
2023-11-13T05:10:03,42.805,6.029,-0.014,0.0,-0.014,104.0,105.0,102.0,13.4,1505.2,343.9,-0.8,1.8,2471.637,13.29,0.014,270.0
2023-11-13T05:13:03,42.805,6.029,0.018,0.009,0.008,105.0,104.0,102.0,13.4,1505.2,340.7,-0.8,1.8,2471.615,13.29,0.02,63.4
2023-11-13T05:16:03,42.805,6.029,-0.014,0.021,-0.015,105.0,104.0,102.0,13.3,1505.2,349.8,-0.7,1.8,2471.631,13.29,0.025,326.3
2023-11-13T05:19:03,42.805,6.029,0.008,-0.013,0.004,107.0,104.0,103.0,13.4,1505.2,338.0,-0.8,1.8,2471.579,13.29,0.015,148.4
2023-11-13T05:22:03,42.805,6.029,0.008,0.0,-0.021,105.0,105.0,102.0,13.4,1505.2,340.0,-0.7,1.8,2471.635,13.3,0.008,90.0
2023-11-13T05:25:03,42.805,6.029,0.0,0.01,0.0,105.0,102.0,103.0,13.4,1505.2,347.2,-0.8,1.8,2471.598,13.3,0.01,0.0
2023-11-13T05:28:03,42.805,6.029,0.015,0.001,-0.013,105.0,105.0,102.0,13.3,1505.2,344.0,-0.8,1.8,2471.598,13.3,0.015,86.2
2023-11-13T05:31:03,42.805,6.029,0.02,0.015,-0.002,105.0,104.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.619,13.3,0.025,53.1
2023-11-13T05:34:03,42.805,6.029,0.004,-0.006,0.007,104.0,103.0,102.0,13.4,1505.2,353.1,-0.8,1.8,2471.579,13.3,0.007,146.3
2023-11-13T05:37:03,42.805,6.029,0.002,0.006,-0.021,105.0,104.0,102.0,13.4,1505.2,355.3,-0.8,1.8,2471.599,13.3,0.006,18.4
2023-11-13T05:40:03,42.805,6.029,0.007,0.003,0.001,104.0,104.0,102.0,13.4,1505.2,336.6,-0.8,1.8,2471.591,13.3,0.007,66.8
2023-11-13T05:43:03,42.805,6.029,0.015,-0.014,-0.021,105.0,104.0,101.0,13.4,1505.2,359.0,-0.8,1.8,2471.619,13.3,0.02,133.0
2023-11-13T05:46:03,42.805,6.029,0.012,0.013,-0.031,105.0,105.0,102.0,13.4,1505.2,354.4,-0.8,1.8,2471.586,13.3,0.017,42.7
2023-11-13T05:49:03,42.805,6.029,0.019,0.022,0.009,105.0,103.0,102.0,13.4,1505.2,339.0,-0.7,1.8,2471.55,13.3,0.029,40.8
2023-11-13T05:52:03,42.805,6.029,0.023,0.016,0.013,105.0,103.0,103.0,13.4,1505.2,346.1,-0.8,1.8,2471.585,13.3,0.028,55.2
2023-11-13T05:55:03,42.805,6.029,0.016,0.018,-0.013,103.0,104.0,102.0,13.4,1505.2,352.1,-0.8,1.8,2471.626,13.3,0.024,41.6
2023-11-13T05:58:03,42.805,6.029,-0.006,0.012,-0.009,105.0,104.0,102.0,13.4,1505.2,340.7,-0.7,1.8,2471.641,13.3,0.013,333.4
2023-11-13T06:04:03,42.805,6.029,0.006,0.014,-0.023,104.0,104.0,102.0,13.3,1505.2,353.1,-0.8,1.8,2471.634,13.3,0.015,23.2
2023-11-13T06:07:03,42.805,6.029,0.024,0.013,-0.015,104.0,104.0,102.0,13.4,1505.2,347.3,-0.8,1.8,2471.685,13.3,0.027,61.6
2023-11-13T06:10:03,42.805,6.029,0.007,0.002,-0.01,105.0,105.0,103.0,13.3,1505.2,347.6,-0.7,1.8,2471.641,13.3,0.007,74.1
2023-11-13T06:13:03,42.805,6.029,0.009,0.008,-0.006,104.0,104.0,103.0,13.3,1505.2,335.9,-0.7,1.8,2471.589,13.3,0.012,48.4
2023-11-13T06:16:03,42.805,6.029,0.015,0.013,-0.026,106.0,103.0,101.0,13.4,1505.2,345.0,-0.8,1.8,2471.649,13.3,0.019,49.1
2023-11-13T06:19:03,42.805,6.029,0.007,0.026,0.017,103.0,106.0,103.0,13.3,1505.2,347.0,-0.8,1.8,2471.646,13.3,0.026,15.1
2023-11-13T06:22:03,42.805,6.029,0.007,0.011,-0.037,105.0,105.0,102.0,13.4,1505.2,345.1,-0.7,1.8,2471.655,13.3,0.013,32.5
2023-11-13T06:25:03,42.805,6.029,0.015,0.017,-0.016,103.0,105.0,103.0,13.3,1505.2,345.5,-0.7,1.8,2471.653,13.3,0.022,41.4
2023-11-13T06:28:03,42.805,6.029,0.011,0.006,0.015,104.0,104.0,102.0,13.4,1505.2,349.9,-0.8,1.8,2471.612,13.3,0.012,61.4
2023-11-13T06:31:03,42.805,6.029,0.003,0.006,0.0,105.0,105.0,103.0,13.4,1505.2,348.5,-0.8,1.8,2471.641,13.3,0.006,26.6
2023-11-13T06:34:03,42.805,6.029,0.029,0.009,-0.012,105.0,104.0,102.0,13.4,1505.2,335.2,-0.7,1.8,2471.663,13.3,0.03,72.8
2023-11-13T06:37:03,42.805,6.029,0.005,0.011,0.008,104.0,104.0,102.0,13.3,1505.2,359.1,-0.8,1.8,2471.619,13.3,0.012,24.4
2023-11-13T06:40:03,42.805,6.029,0.0,0.022,-0.02,104.0,104.0,103.0,13.4,1505.2,346.5,-0.8,1.8,2471.624,13.3,0.022,0.0
2023-11-13T06:43:03,42.805,6.029,0.002,0.029,-0.007,105.0,105.0,102.0,13.4,1505.2,338.3,-0.7,1.8,2471.636,13.3,0.029,3.9
2023-11-13T06:46:03,42.805,6.029,0.014,0.023,-0.004,105.0,104.0,103.0,13.3,1505.2,358.3,-0.8,1.8,2471.627,13.3,0.026,31.3
2023-11-13T06:49:03,42.805,6.029,0.022,0.007,0.017,105.0,103.0,103.0,13.4,1505.2,341.5,-0.7,1.8,2471.58,13.3,0.023,72.4
2023-11-13T06:52:03,42.805,6.029,0.002,0.01,-0.007,105.0,105.0,103.0,13.3,1505.2,349.4,-0.8,1.8,2471.634,13.3,0.01,11.3
2023-11-13T06:55:03,42.805,6.029,0.017,0.007,-0.008,104.0,104.0,101.0,13.3,1505.2,338.2,-0.8,1.8,2471.623,13.3,0.018,67.6
2023-11-13T06:58:03,42.805,6.029,-0.001,0.018,-0.008,105.0,104.0,102.0,13.4,1505.2,342.6,-0.8,1.8,2471.625,13.3,0.018,356.8
2023-11-13T07:04:03,42.805,6.029,0.026,-0.004,0.008,104.0,105.0,103.0,13.4,1505.2,342.1,-0.8,1.8,2471.694,13.29,0.026,98.7
2023-11-13T07:07:03,42.805,6.029,0.019,0.016,-0.011,105.0,104.0,103.0,13.4,1505.2,339.6,-0.8,1.9,2471.692,13.29,0.024,49.9
2023-11-13T07:10:03,42.805,6.029,0.01,0.017,0.008,104.0,105.0,104.0,13.3,1505.2,342.1,-0.8,1.8,2471.682,13.29,0.019,30.5
2023-11-13T07:13:03,42.805,6.029,0.012,0.029,-0.007,106.0,117.0,102.0,13.3,1505.2,346.9,-0.7,1.8,2471.633,13.29,0.031,22.5
2023-11-13T07:16:03,42.805,6.029,0.019,0.018,-0.003,104.0,105.0,102.0,13.4,1505.2,337.3,-0.8,1.8,2471.653,13.29,0.026,46.5
2023-11-13T07:19:03,42.805,6.029,0.003,0.015,-0.023,105.0,105.0,103.0,13.4,1505.2,348.1,-0.8,1.8,2471.597,13.29,0.015,11.3
2023-11-13T07:22:03,42.805,6.029,0.015,0.008,-0.012,105.0,104.0,103.0,13.4,1505.2,352.2,-0.8,1.8,2471.653,13.29,0.017,61.9
2023-11-13T07:25:03,42.805,6.029,-0.004,0.009,-0.011,105.0,104.0,101.0,13.3,1505.2,354.1,-0.8,1.8,2471.63,13.29,0.009,336.0
2023-11-13T07:28:03,42.805,6.029,0.022,0.024,0.017,104.0,104.0,103.0,13.4,1505.2,345.3,-0.8,1.8,2471.625,13.29,0.032,42.5
2023-11-13T07:31:03,42.805,6.029,0.011,0.015,0.007,104.0,105.0,103.0,13.4,1505.2,336.3,-0.8,1.8,2471.662,13.29,0.018,36.3
2023-11-13T07:34:03,42.805,6.029,0.047,0.004,0.058,105.0,105.0,102.0,13.3,1505.2,359.0,-0.8,1.8,2471.668,13.29,0.047,85.1
2023-11-13T07:37:03,42.805,6.029,0.023,0.008,0.015,105.0,103.0,102.0,13.3,1505.2,353.8,-0.8,1.8,2471.627,13.29,0.024,70.8
2023-11-13T07:40:03,42.805,6.029,0.018,0.02,-0.039,104.0,105.0,101.0,13.4,1505.2,348.5,-0.7,1.8,2471.635,13.29,0.026,42.0
2023-11-13T07:43:03,42.805,6.029,0.02,0.013,-0.008,104.0,105.0,102.0,13.3,1505.2,350.2,-0.8,1.8,2471.667,13.29,0.023,57.0
2023-11-13T07:46:03,42.805,6.029,0.012,0.034,0.04,105.0,104.0,101.0,13.3,1505.2,341.2,-0.7,1.8,2471.619,13.29,0.036,19.4
2023-11-13T07:49:03,42.805,6.029,0.023,0.021,-0.023,106.0,104.0,101.0,13.4,1505.2,352.2,-0.7,1.8,2471.654,13.29,0.031,47.6
2023-11-13T07:52:03,42.805,6.029,0.01,0.019,0.012,104.0,105.0,102.0,13.4,1505.2,337.4,-0.8,1.8,2471.573,13.29,0.021,27.8
2023-11-13T07:55:03,42.805,6.029,0.031,0.01,-0.003,104.0,106.0,102.0,13.3,1505.2,349.8,-0.8,1.8,2471.61,13.29,0.032,72.1
2023-11-13T07:58:03,42.805,6.029,0.02,0.025,-0.008,105.0,106.0,102.0,13.4,1505.2,351.0,-0.8,1.8,2471.62,13.29,0.032,38.7
2023-11-13T08:04:03,42.805,6.029,0.033,0.017,0.029,104.0,104.0,102.0,13.4,1505.2,343.5,-0.8,1.8,2471.675,13.29,0.037,62.7
2023-11-13T08:07:03,42.805,6.029,0.031,0.014,0.016,104.0,104.0,103.0,13.4,1505.2,0.0,-0.7,1.8,2471.685,13.29,0.034,65.7
2023-11-13T08:10:03,42.805,6.029,0.015,0.034,-0.023,104.0,105.0,103.0,13.4,1505.2,351.1,-0.8,1.8,2471.675,13.29,0.037,23.8
2023-11-13T08:13:03,42.805,6.029,0.02,0.028,-0.013,105.0,105.0,101.0,13.4,1505.2,345.7,-0.8,1.8,2471.672,13.29,0.034,35.5
2023-11-13T08:16:03,42.805,6.029,0.002,0.029,-0.016,106.0,105.0,102.0,13.4,1505.2,337.9,-0.8,1.8,2471.617,13.29,0.029,3.9
2023-11-13T08:19:03,42.805,6.029,0.01,0.022,0.005,104.0,105.0,102.0,13.4,1505.2,344.4,-0.8,1.8,2471.646,13.29,0.024,24.4
2023-11-13T08:22:03,42.805,6.029,0.028,0.002,-0.025,105.0,105.0,102.0,13.4,1505.2,346.3,-0.8,1.8,2471.656,13.29,0.028,85.9
2023-11-13T08:25:03,42.805,6.029,0.022,0.03,-0.006,104.0,104.0,102.0,13.4,1505.2,340.0,-0.8,1.8,2471.666,13.29,0.037,36.3
2023-11-13T08:28:03,42.805,6.029,0.036,0.012,-0.005,105.0,104.0,102.0,13.4,1505.2,357.5,-0.8,1.8,2471.629,13.29,0.037,71.6
2023-11-13T08:31:03,42.805,6.029,0.021,-0.002,-0.041,105.0,104.0,102.0,13.4,1505.2,341.2,-0.7,1.8,2471.621,13.29,0.021,95.4
2023-11-13T08:34:03,42.805,6.029,0.009,0.017,0.002,103.0,104.0,101.0,13.4,1505.2,333.8,-0.8,1.8,2471.65,13.29,0.019,27.9
2023-11-13T08:37:03,42.805,6.029,0.022,0.002,0.012,103.0,105.0,101.0,13.3,1505.2,350.5,-0.8,1.8,2471.639,13.29,0.022,84.8
2023-11-13T08:40:03,42.805,6.029,0.042,0.033,0.032,104.0,105.0,102.0,13.3,1505.2,359.0,-0.8,1.8,2471.647,13.29,0.053,51.8
2023-11-13T08:43:03,42.805,6.029,0.033,0.019,-0.034,105.0,106.0,101.0,13.4,1505.2,353.3,-0.8,1.9,2471.629,13.29,0.038,60.1
2023-11-13T08:46:03,42.805,6.029,0.032,0.011,0.005,104.0,104.0,101.0,13.3,1505.2,346.9,-0.8,1.8,2471.628,13.29,0.033,71.0
2023-11-13T08:49:03,42.805,6.029,0.009,-0.009,-0.003,104.0,105.0,102.0,13.3,1505.2,337.0,-0.8,1.8,2471.631,13.29,0.012,135.0
2023-11-13T08:52:03,42.805,6.029,0.02,0.015,0.01,105.0,105.0,102.0,13.4,1505.2,353.2,-0.8,1.8,2471.59,13.29,0.025,53.1
2023-11-13T08:55:03,42.805,6.029,0.032,0.022,-0.034,104.0,104.0,103.0,13.3,1505.2,342.3,-0.8,1.8,2471.592,13.29,0.038,55.5
2023-11-13T08:58:03,42.805,6.029,0.031,0.006,-0.015,105.0,104.0,102.0,13.4,1505.2,345.5,-0.8,1.8,2471.603,13.29,0.031,79.0
2023-11-13T09:04:03,42.805,6.029,0.025,0.008,-0.012,105.0,104.0,103.0,13.3,1505.2,359.0,-0.8,1.8,2471.666,13.29,0.026,72.3
2023-11-13T09:07:03,42.805,6.029,0.011,0.037,0.004,105.0,105.0,102.0,13.3,1505.2,346.8,-0.8,1.8,2471.645,13.29,0.038,16.6
2023-11-13T09:10:03,42.805,6.029,0.018,-0.007,-0.026,105.0,105.0,102.0,13.4,1505.2,352.5,-0.8,1.8,2471.651,13.29,0.019,111.2
2023-11-13T09:13:03,42.805,6.029,0.034,0.009,0.001,105.0,105.0,103.0,13.4,1505.2,354.2,-0.8,1.8,2471.624,13.29,0.035,75.2
2023-11-13T09:16:03,42.805,6.029,0.032,0.032,0.01,104.0,104.0,102.0,13.4,1505.2,338.3,-0.7,1.8,2471.632,13.29,0.045,45.0
2023-11-13T09:19:03,42.805,6.029,0.015,0.004,-0.032,104.0,105.0,102.0,13.4,1505.2,359.0,-0.8,1.8,2471.616,13.29,0.015,75.1
2023-11-13T09:22:03,42.805,6.029,0.02,0.026,0.007,104.0,104.0,101.0,13.3,1505.2,337.1,-0.7,1.8,2471.64,13.29,0.032,37.6
2023-11-13T09:25:03,42.805,6.029,0.033,0.007,0.013,104.0,105.0,103.0,13.4,1505.2,352.1,-0.7,1.8,2471.609,13.29,0.033,78.0
2023-11-13T09:28:03,42.805,6.029,0.014,0.005,0.005,105.0,105.0,102.0,13.4,1505.2,333.0,-0.8,1.8,2471.601,13.29,0.014,70.4
2023-11-13T09:31:03,42.805,6.029,0.018,0.016,0.018,104.0,105.0,101.0,13.4,1505.2,347.9,-0.8,1.8,2471.629,13.29,0.024,48.4
2023-11-13T09:34:03,42.805,6.029,0.019,-0.003,-0.016,105.0,105.0,103.0,13.4,1505.2,345.2,-0.8,1.8,2471.599,13.29,0.019,99.0
2023-11-13T09:37:03,42.805,6.029,0.015,0.023,-0.022,105.0,105.0,102.0,13.4,1505.2,340.4,-0.7,1.8,2471.624,13.29,0.027,33.1
2023-11-13T09:40:03,42.805,6.029,0.022,0.023,-0.005,104.0,105.0,103.0,13.4,1505.2,0.0,-0.8,1.8,2471.589,13.29,0.031,43.7
2023-11-13T09:43:03,42.805,6.029,0.044,0.001,-0.022,104.0,105.0,103.0,13.3,1505.2,345.7,-0.7,1.8,2471.62,13.29,0.044,88.7
2023-11-13T09:46:03,42.805,6.029,0.018,0.026,0.016,105.0,104.0,103.0,13.4,1505.2,335.4,-0.8,1.8,2471.607,13.29,0.031,34.7
2023-11-13T09:49:03,42.805,6.029,0.038,0.002,-0.02,105.0,105.0,103.0,13.3,1505.2,339.5,-0.8,1.8,2471.577,13.29,0.038,87.0
2023-11-13T09:52:03,42.805,6.029,0.012,0.008,-0.03,104.0,105.0,102.0,13.4,1505.2,346.5,-0.8,1.8,2471.585,13.29,0.014,56.3
2023-11-13T09:55:03,42.805,6.029,0.028,-0.007,-0.005,104.0,105.0,102.0,13.4,1505.2,357.1,-0.8,1.8,2471.566,13.29,0.028,104.0
2023-11-13T09:58:03,42.805,6.029,0.019,0.023,-0.018,105.0,105.0,103.0,13.3,1505.2,347.1,-0.8,1.8,2471.597,13.29,0.029,39.6
2023-11-13T10:04:03,42.805,6.029,0.043,0.002,-0.015,104.0,104.0,104.0,13.4,1505.2,358.2,-0.8,1.8,2471.627,13.29,0.043,87.3