contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-12-19T00:04:03,42.805,6.029,0.022,-0.026,0.032,101.0,101.0,100.0,13.4,1505.2,334.1,-0.8,1.8,2471.302,13.28,0.034,139.8
2022-12-19T00:07:03,42.805,6.029,0.039,-0.053,0.009,99.0,103.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2471.317,13.28,0.065,143.7
2022-12-19T00:10:03,42.805,6.029,0.031,-0.049,0.015,101.0,102.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2471.288,13.28,0.057,147.7
2022-12-19T00:13:03,42.805,6.029,0.04,-0.046,0.02,103.0,101.0,101.0,13.3,1505.2,325.1,-0.7,1.8,2471.29,13.28,0.06,139.0
2022-12-19T00:16:03,42.805,6.029,0.059,-0.063,0.026,101.0,102.0,100.0,13.4,1505.2,336.4,-0.7,1.8,2471.29,13.28,0.086,136.9
2022-12-19T00:19:03,42.805,6.029,0.043,-0.014,0.049,102.0,101.0,101.0,13.3,1505.2,318.0,-0.8,1.8,2471.265,13.28,0.045,108.0
2022-12-19T00:22:03,42.805,6.029,0.061,-0.046,0.019,101.0,101.0,101.0,13.4,1505.2,322.5,-0.8,1.8,2471.238,13.28,0.076,127.0
2022-12-19T00:25:03,42.805,6.029,0.031,-0.051,0.01,102.0,101.0,100.0,13.3,1505.2,327.2,-0.8,1.8,2471.249,13.28,0.059,148.7
2022-12-19T00:28:03,42.805,6.029,0.04,-0.041,0.012,102.0,102.0,100.0,13.4,1505.2,328.8,-0.8,1.9,2471.273,13.28,0.057,135.7
2022-12-19T00:31:03,42.805,6.029,0.023,-0.037,-0.005,101.0,104.0,99.0,13.3,1505.2,326.0,-0.7,1.8,2471.279,13.28,0.043,148.1
2022-12-19T00:34:03,42.805,6.029,0.024,-0.037,0.019,102.0,102.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2471.258,13.28,0.044,147.0
2022-12-19T00:37:03,42.805,6.029,0.046,-0.039,0.032,101.0,102.0,100.0,13.4,1505.2,334.5,-0.8,1.8,2471.258,13.28,0.06,130.3
2022-12-19T00:40:03,42.805,6.029,0.034,-0.024,0.013,100.0,101.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2471.275,13.28,0.041,125.2
2022-12-19T00:43:03,42.805,6.029,0.036,-0.027,0.035,101.0,102.0,101.0,13.4,1505.2,316.5,-0.7,1.8,2471.277,13.28,0.045,126.9
2022-12-19T00:46:03,42.805,6.029,0.055,-0.045,0.021,101.0,102.0,101.0,13.3,1505.2,322.6,-0.8,1.8,2471.302,13.28,0.071,129.3
2022-12-19T00:49:03,42.805,6.029,0.052,-0.026,0.032,101.0,101.0,101.0,13.3,1505.2,324.1,-0.8,1.8,2471.279,13.28,0.058,116.6
2022-12-19T00:52:03,42.805,6.029,0.056,-0.041,0.019,102.0,101.0,101.0,13.3,1505.2,336.4,-0.7,1.8,2471.267,13.28,0.069,126.2
2022-12-19T00:55:03,42.805,6.029,0.049,-0.046,0.012,101.0,101.0,101.0,13.3,1505.2,321.6,-0.7,1.8,2471.309,13.28,0.067,133.2
2022-12-19T00:58:03,42.805,6.029,0.028,-0.055,0.007,100.0,102.0,101.0,13.4,1505.2,321.3,-0.8,1.8,2471.282,13.28,0.061,153.0
2022-12-19T01:04:03,42.805,6.029,0.04,-0.038,0.026,103.0,103.0,102.0,13.4,1505.2,323.7,-0.7,1.8,2471.372,13.28,0.055,133.5
2022-12-19T01:07:03,42.805,6.029,0.01,0.001,0.065,101.0,102.0,101.0,13.4,1505.2,318.1,-0.8,1.8,2471.358,13.28,0.01,84.3
2022-12-19T01:10:03,42.805,6.029,0.049,-0.032,0.02,101.0,104.0,100.0,13.4,1505.2,322.3,-0.8,1.8,2471.327,13.28,0.058,123.2
2022-12-19T01:13:03,42.805,6.029,0.032,-0.024,0.038,101.0,102.0,102.0,13.3,1505.2,322.5,-0.8,1.8,2471.303,13.28,0.04,126.9
2022-12-19T01:16:03,42.805,6.029,0.071,-0.037,0.061,101.0,100.0,102.0,13.4,1505.2,330.7,-0.8,1.8,2471.277,13.28,0.08,117.5
2022-12-19T01:19:03,42.805,6.029,0.013,-0.032,0.05,102.0,103.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2471.309,13.28,0.034,157.9
2022-12-19T01:22:03,42.805,6.029,0.036,-0.039,0.039,101.0,103.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2471.306,13.28,0.053,137.3
2022-12-19T01:25:03,42.805,6.029,0.038,-0.031,0.02,101.0,101.0,101.0,13.4,1505.2,322.8,-0.7,1.9,2471.331,13.28,0.049,129.2
2022-12-19T01:28:03,42.805,6.029,0.024,-0.041,0.014,101.0,101.0,102.0,13.3,1505.2,334.9,-0.7,1.8,2471.295,13.28,0.047,149.7
2022-12-19T01:31:03,42.805,6.029,0.038,-0.006,0.046,101.0,103.0,101.0,13.4,1505.2,320.8,-0.8,1.8,2471.317,13.28,0.038,99.0
2022-12-19T01:34:03,42.805,6.029,0.036,-0.022,0.016,101.0,102.0,101.0,13.4,1505.2,317.8,-0.8,1.8,2471.281,13.28,0.042,121.4
2022-12-19T01:37:03,42.805,6.029,0.027,-0.039,0.0,100.0,102.0,101.0,13.4,1505.2,333.4,-0.7,1.8,2471.323,13.28,0.047,145.3
2022-12-19T01:40:03,42.805,6.029,0.041,-0.036,0.062,101.0,101.0,101.0,13.3,1505.2,329.5,-0.7,1.8,2471.285,13.28,0.054,131.3
2022-12-19T01:43:03,42.805,6.029,0.051,-0.044,0.014,101.0,101.0,101.0,13.4,1505.2,319.8,-0.8,1.8,2471.293,13.28,0.067,130.8
2022-12-19T01:46:03,42.805,6.029,0.054,-0.051,0.017,101.0,100.0,101.0,13.4,1505.2,324.7,-0.7,1.8,2471.313,13.28,0.074,133.4
2022-12-19T01:49:03,42.805,6.029,0.036,-0.028,0.035,101.0,102.0,100.0,13.4,1505.2,319.3,-0.8,1.8,2471.316,13.28,0.045,127.9
2022-12-19T01:52:03,42.805,6.029,0.056,-0.023,0.029,101.0,102.0,101.0,13.4,1505.2,315.4,-0.8,1.8,2471.314,13.28,0.06,112.3
2022-12-19T01:55:03,42.805,6.029,0.054,-0.03,0.043,101.0,101.0,101.0,13.3,1505.2,323.6,-0.8,1.8,2471.318,13.28,0.061,119.1
2022-12-19T01:58:03,42.805,6.029,0.036,-0.013,0.05,102.0,101.0,101.0,13.4,1505.2,317.7,-0.8,1.8,2471.318,13.28,0.038,109.9
2022-12-19T02:04:03,42.805,6.029,0.025,-0.054,-0.005,101.0,104.0,101.0,13.4,1505.2,323.7,-0.8,1.8,2471.343,13.28,0.059,155.2
2022-12-19T02:07:03,42.805,6.029,0.04,-0.04,0.037,101.0,102.0,100.0,13.4,1505.2,324.0,-0.8,1.8,2471.327,13.28,0.056,135.0
2022-12-19T02:10:03,42.805,6.029,0.028,-0.031,0.051,102.0,101.0,101.0,13.4,1505.2,335.3,-0.7,1.8,2471.334,13.28,0.041,137.9
2022-12-19T02:13:03,42.805,6.029,0.05,-0.022,0.074,100.0,102.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2471.328,13.28,0.054,113.7
2022-12-19T02:16:03,42.805,6.029,0.047,-0.035,0.059,101.0,101.0,101.0,13.4,1505.2,316.0,-0.8,1.8,2471.311,13.28,0.058,126.7
2022-12-19T02:19:03,42.805,6.029,0.047,-0.029,0.037,101.0,101.0,101.0,13.4,1505.2,320.1,-0.8,1.8,2471.328,13.28,0.055,121.7
2022-12-19T02:22:03,42.805,6.029,0.016,-0.019,0.023,101.0,102.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2471.309,13.28,0.024,139.9
2022-12-19T02:25:03,42.805,6.029,0.044,-0.028,0.012,101.0,102.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2471.323,13.28,0.052,122.5
2022-12-19T02:28:03,42.805,6.029,0.037,-0.02,0.043,101.0,102.0,101.0,13.4,1505.2,319.7,-0.8,1.8,2471.32,13.28,0.042,118.4
2022-12-19T02:31:03,42.805,6.029,0.025,-0.035,0.0,101.0,102.0,101.0,13.4,1505.2,325.2,-0.7,1.8,2471.382,13.28,0.043,144.5
2022-12-19T02:34:03,42.805,6.029,0.035,-0.019,0.018,101.0,103.0,100.0,13.4,1505.2,316.4,-0.8,1.8,2471.354,13.28,0.039,118.5
2022-12-19T02:37:03,42.805,6.029,0.048,-0.02,0.039,102.0,102.0,101.0,13.3,1505.2,323.2,-0.7,1.8,2471.36,13.28,0.052,112.6
2022-12-19T02:40:03,42.805,6.029,0.019,-0.04,-0.001,101.0,102.0,101.0,13.3,1505.2,330.4,-0.7,1.8,2471.334,13.28,0.044,154.6
2022-12-19T02:43:03,42.805,6.029,0.033,-0.019,0.046,101.0,102.0,101.0,13.3,1505.2,326.5,-0.8,1.8,2471.336,13.28,0.038,119.9
2022-12-19T02:46:03,42.805,6.029,0.052,-0.024,0.016,101.0,102.0,101.0,13.4,1505.2,318.3,-0.8,1.8,2471.338,13.28,0.057,114.8
2022-12-19T02:49:03,42.805,6.029,0.045,-0.034,0.056,101.0,101.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2471.34,13.28,0.056,127.1
2022-12-19T02:52:03,42.805,6.029,0.041,-0.033,0.037,101.0,102.0,101.0,13.3,1505.2,324.3,-0.7,1.8,2471.364,13.28,0.052,128.8
2022-12-19T02:55:03,42.805,6.029,0.03,-0.023,0.022,100.0,101.0,101.0,13.3,1505.2,317.0,-0.8,1.8,2471.34,13.28,0.037,127.5
2022-12-19T02:58:03,42.805,6.029,0.036,-0.04,0.038,101.0,101.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2471.323,13.28,0.053,138.0
2022-12-19T03:04:03,42.805,6.029,0.049,-0.028,0.007,102.0,102.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2471.357,13.28,0.056,119.7
2022-12-19T03:07:03,42.805,6.029,0.048,-0.037,0.033,101.0,103.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2471.356,13.28,0.06,127.6
2022-12-19T03:10:03,42.805,6.029,0.031,-0.03,0.052,101.0,102.0,100.0,13.3,1505.2,328.7,-0.8,1.8,2471.372,13.28,0.043,134.1
2022-12-19T03:13:03,42.805,6.029,0.034,-0.017,0.039,100.0,102.0,101.0,13.4,1505.2,318.7,-0.7,1.8,2471.335,13.28,0.038,116.6
2022-12-19T03:16:03,42.805,6.029,0.044,-0.026,0.016,101.0,102.0,101.0,13.4,1505.2,321.8,-0.8,1.8,2471.372,13.28,0.051,120.6
2022-12-19T03:19:03,42.805,6.029,0.067,-0.042,0.026,101.0,102.0,101.0,13.4,1505.2,318.7,-0.8,1.8,2471.37,13.28,0.079,122.1
2022-12-19T03:22:03,42.805,6.029,0.045,-0.029,0.03,101.0,101.0,101.0,13.4,1505.2,322.3,-0.8,1.8,2471.335,13.28,0.053,122.8
2022-12-19T03:25:03,42.805,6.029,0.056,-0.047,0.039,101.0,102.0,100.0,13.4,1505.2,337.4,-0.8,1.8,2471.335,13.28,0.073,130.0
2022-12-19T03:28:03,42.805,6.029,0.068,-0.033,0.056,101.0,103.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2471.331,13.28,0.075,115.9
2022-12-19T03:31:03,42.805,6.029,0.028,-0.042,0.02,101.0,103.0,101.0,13.4,1505.2,330.6,-0.8,1.8,2471.345,13.28,0.05,146.3
2022-12-19T03:34:03,42.805,6.029,0.027,-0.043,0.029,101.0,103.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2471.335,13.28,0.05,147.9
2022-12-19T03:37:03,42.805,6.029,0.05,-0.033,0.027,101.0,102.0,101.0,13.4,1505.2,316.0,-0.7,1.8,2471.336,13.28,0.059,123.4
2022-12-19T03:40:03,42.805,6.029,0.033,-0.054,0.001,101.0,102.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2471.322,13.28,0.063,148.6
2022-12-19T03:43:03,42.805,6.029,0.023,-0.006,0.028,101.0,101.0,101.0,13.4,1505.2,320.7,-0.8,1.8,2471.33,13.28,0.023,104.6
2022-12-19T03:46:03,42.805,6.029,0.017,-0.052,0.024,101.0,101.0,102.0,13.3,1505.2,336.1,-0.8,1.8,2471.353,13.28,0.054,161.9
2022-12-19T03:49:03,42.805,6.029,0.064,-0.028,0.031,101.0,101.0,100.0,13.3,1505.2,321.2,-0.8,1.8,2471.335,13.28,0.069,113.6
2022-12-19T03:52:03,42.805,6.029,0.035,-0.045,-0.012,101.0,102.0,101.0,13.4,1505.2,323.7,-0.8,1.8,2471.357,13.28,0.057,142.1
2022-12-19T03:55:03,42.805,6.029,0.016,-0.029,0.008,102.0,101.0,101.0,13.3,1505.2,328.5,-0.7,1.8,2471.321,13.28,0.033,151.1
2022-12-19T03:58:03,42.805,6.029,0.037,-0.027,0.027,101.0,102.0,101.0,13.4,1505.2,334.9,-0.8,1.8,2471.34,13.28,0.045,126.1
2022-12-19T04:04:03,42.805,6.029,0.045,-0.02,0.036,102.0,101.0,101.0,13.4,1505.2,324.2,-0.7,1.8,2471.365,13.28,0.049,114.0
2022-12-19T04:07:03,42.805,6.029,0.04,-0.026,0.002,101.0,102.0,102.0,13.3,1505.2,316.9,-0.8,1.8,2471.367,13.28,0.047,123.0
2022-12-19T04:10:03,42.805,6.029,0.051,-0.044,-0.006,101.0,101.0,102.0,13.4,1505.2,323.1,-0.7,1.8,2471.422,13.28,0.067,130.8
2022-12-19T04:13:03,42.805,6.029,0.059,-0.043,0.002,102.0,102.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2471.369,13.28,0.073,126.1
2022-12-19T04:16:03,42.805,6.029,0.038,-0.026,0.053,101.0,102.0,101.0,13.3,1505.2,331.0,-0.7,1.8,2471.332,13.28,0.046,124.4
2022-12-19T04:19:03,42.805,6.029,0.069,-0.041,0.017,99.0,102.0,102.0,13.3,1505.2,323.1,-0.8,1.8,2471.326,13.28,0.08,120.7
2022-12-19T04:22:03,42.805,6.029,0.068,-0.034,0.027,101.0,102.0,102.0,13.4,1505.2,316.9,-0.8,1.8,2471.319,13.28,0.076,116.6
2022-12-19T04:25:03,42.805,6.029,0.037,-0.06,-0.004,101.0,103.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.403,13.28,0.07,148.3
2022-12-19T04:28:03,42.805,6.029,0.016,-0.024,0.041,101.0,102.0,101.0,13.4,1505.2,320.7,-0.8,1.8,2471.325,13.28,0.028,146.3
2022-12-19T04:31:03,42.805,6.029,0.052,-0.002,0.079,101.0,103.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2471.363,13.28,0.052,92.2
2022-12-19T04:34:03,42.805,6.029,0.054,-0.023,0.05,100.0,103.0,100.0,13.4,1505.2,330.7,-0.8,1.8,2471.341,13.28,0.058,113.1
2022-12-19T04:37:03,42.805,6.029,0.024,-0.034,0.027,101.0,101.0,101.0,13.4,1505.2,321.7,-0.8,1.8,2471.367,13.28,0.041,144.8
2022-12-19T04:40:03,42.805,6.029,0.049,-0.033,0.041,101.0,102.0,102.0,13.3,1505.2,332.2,-0.7,1.8,2471.352,13.28,0.059,124.0
2022-12-19T04:43:03,42.805,6.029,0.07,-0.032,0.037,101.0,102.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2471.323,13.28,0.076,114.6
2022-12-19T04:46:03,42.805,6.029,0.045,-0.032,0.035,101.0,102.0,102.0,13.4,1505.2,334.1,-0.8,1.8,2471.393,13.28,0.055,125.4
2022-12-19T04:49:03,42.805,6.029,0.027,-0.026,0.021,101.0,102.0,102.0,13.3,1505.2,322.1,-0.7,1.8,2471.342,13.28,0.037,133.9
2022-12-19T04:52:03,42.805,6.029,0.049,-0.032,0.037,102.0,102.0,101.0,13.4,1505.2,320.6,-0.8,1.8,2471.352,13.28,0.058,123.2
2022-12-19T04:55:03,42.805,6.029,0.018,-0.035,0.02,101.0,102.0,101.0,13.4,1505.2,330.5,-0.7,1.8,2471.363,13.28,0.039,152.8
2022-12-19T04:58:03,42.805,6.029,0.033,-0.031,0.024,101.0,102.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2471.341,13.28,0.045,133.2
2022-12-19T05:04:03,42.805,6.029,0.061,-0.041,0.026,101.0,101.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2471.379,13.28,0.073,123.9
2022-12-19T05:07:03,42.805,6.029,0.062,-0.029,0.028,101.0,103.0,101.0,13.4,1505.2,321.8,-0.8,1.8,2471.36,13.28,0.068,115.1
2022-12-19T05:10:03,42.805,6.029,0.041,-0.034,0.007,101.0,102.0,101.0,13.3,1505.2,329.8,-0.8,1.8,2471.367,13.28,0.053,129.7
2022-12-19T05:13:03,42.805,6.029,0.04,-0.043,0.023,101.0,102.0,101.0,13.4,1505.2,332.0,-0.8,1.8,2471.333,13.28,0.058,137.1
2022-12-19T05:16:03,42.805,6.029,0.043,-0.019,0.063,101.0,102.0,101.0,13.4,1505.2,322.8,-0.7,1.8,2471.343,13.28,0.047,113.8
2022-12-19T05:19:03,42.805,6.029,0.038,-0.039,0.043,102.0,103.0,100.0,13.3,1505.2,325.3,-0.8,1.8,2471.387,13.28,0.054,135.7
2022-12-19T05:22:03,42.805,6.029,0.047,-0.033,0.016,100.0,102.0,100.0,13.4,1505.2,324.1,-0.8,1.8,2471.386,13.28,0.057,125.1
2022-12-19T05:25:03,42.805,6.029,0.04,-0.044,0.047,100.0,102.0,101.0,13.4,1505.2,318.3,-0.7,1.8,2471.331,13.28,0.059,137.7
2022-12-19T05:28:03,42.805,6.029,0.026,-0.035,0.034,101.0,103.0,101.0,13.4,1505.2,332.2,-0.8,1.8,2471.324,13.28,0.043,143.4
2022-12-19T05:31:03,42.805,6.029,0.045,-0.029,0.01,101.0,102.0,101.0,13.3,1505.2,318.4,-0.8,1.8,2471.334,13.28,0.053,122.8
2022-12-19T05:34:03,42.805,6.029,0.052,-0.041,0.016,101.0,102.0,101.0,13.4,1505.2,333.4,-0.7,1.8,2471.335,13.28,0.066,128.3
2022-12-19T05:37:03,42.805,6.029,0.041,-0.013,0.022,101.0,103.0,101.0,13.4,1505.2,319.2,-0.7,1.8,2471.356,13.28,0.043,107.6
2022-12-19T05:40:03,42.805,6.029,0.051,-0.005,0.039,101.0,102.0,101.0,13.4,1505.2,322.2,-0.7,1.8,2471.341,13.28,0.051,95.6
2022-12-19T05:43:03,42.805,6.029,0.04,-0.035,0.02,102.0,101.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2471.339,13.28,0.053,131.2
2022-12-19T05:46:03,42.805,6.029,0.045,-0.028,0.029,99.0,104.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2471.365,13.28,0.053,121.9
2022-12-19T05:49:03,42.805,6.029,0.074,-0.035,0.055,102.0,102.0,102.0,13.3,1505.2,327.5,-0.7,1.8,2471.369,13.28,0.081,115.3
2022-12-19T05:52:03,42.805,6.029,0.058,-0.047,0.043,101.0,102.0,101.0,13.4,1505.2,335.6,-0.7,1.8,2471.341,13.28,0.074,129.0
2022-12-19T05:55:03,42.805,6.029,0.037,-0.03,0.042,102.0,102.0,102.0,13.4,1505.2,328.8,-0.7,1.8,2471.33,13.28,0.047,129.0
2022-12-19T05:58:03,42.805,6.029,0.04,-0.042,-0.012,101.0,103.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2471.335,13.28,0.057,136.4
2022-12-19T06:04:03,42.805,6.029,0.043,-0.037,0.032,101.0,103.0,101.0,13.3,1505.2,331.3,-0.7,1.8,2471.367,13.28,0.056,130.7
2022-12-19T06:07:03,42.805,6.029,0.049,-0.041,0.001,102.0,102.0,100.0,13.4,1505.2,330.4,-0.8,1.8,2471.339,13.28,0.063,129.9
2022-12-19T06:10:03,42.805,6.029,0.044,-0.036,-0.004,102.0,101.0,101.0,13.3,1505.2,318.4,-0.8,1.8,2471.337,13.28,0.056,129.3
2022-12-19T06:13:03,42.805,6.029,0.025,-0.027,0.051,102.0,102.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2471.34,13.28,0.036,137.2
2022-12-19T06:16:03,42.805,6.029,0.042,-0.031,0.021,101.0,102.0,101.0,13.4,1505.2,321.2,-0.8,1.8,2471.322,13.28,0.052,126.4
2022-12-19T06:19:03,42.805,6.029,0.03,-0.054,0.0,101.0,102.0,101.0,13.4,1505.2,334.9,-0.8,1.8,2471.332,13.28,0.061,150.9
2022-12-19T06:22:03,42.805,6.029,0.075,-0.036,0.05,102.0,101.0,101.0,13.4,1505.2,324.1,-0.8,1.8,2471.312,13.28,0.083,115.6
2022-12-19T06:25:03,42.805,6.029,0.034,-0.008,0.049,101.0,102.0,101.0,13.4,1505.2,320.8,-0.7,1.8,2471.324,13.28,0.034,103.2
2022-12-19T06:28:03,42.805,6.029,0.048,-0.037,0.037,100.0,101.0,102.0,13.3,1505.2,330.7,-0.7,1.8,2471.351,13.28,0.06,127.6
2022-12-19T06:31:03,42.805,6.029,0.051,-0.027,0.051,101.0,102.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2471.35,13.28,0.057,117.9
2022-12-19T06:34:03,42.805,6.029,0.036,-0.019,0.015,101.0,103.0,101.0,13.3,1505.2,324.1,-0.7,1.8,2471.319,13.28,0.04,117.8
2022-12-19T06:37:03,42.805,6.029,0.034,-0.028,0.024,102.0,103.0,101.0,13.3,1505.2,336.0,-0.7,1.8,2471.348,13.28,0.044,129.5
2022-12-19T06:40:03,42.805,6.029,0.055,-0.032,0.084,101.0,102.0,101.0,13.4,1505.2,332.6,-0.7,1.8,2471.307,13.28,0.063,120.2
2022-12-19T06:43:03,42.805,6.029,0.049,-0.029,0.025,101.0,101.0,101.0,13.4,1505.2,321.8,-0.8,1.8,2471.275,13.28,0.056,120.6
2022-12-19T06:46:03,42.805,6.029,0.03,-0.044,0.025,101.0,101.0,102.0,13.4,1505.2,322.5,-0.8,1.8,2471.262,13.28,0.053,145.7
2022-12-19T06:49:03,42.805,6.029,0.028,-0.049,-0.008,99.0,103.0,101.0,13.4,1505.2,323.7,-0.8,1.8,2471.34,13.28,0.056,150.3
2022-12-19T06:52:03,42.805,6.029,0.071,-0.017,0.066,101.0,103.0,102.0,13.4,1505.2,330.5,-0.8,1.8,2471.327,13.28,0.073,103.5
2022-12-19T06:55:03,42.805,6.029,0.051,-0.012,0.044,101.0,101.0,102.0,13.4,1505.2,324.8,-0.7,1.8,2471.288,13.28,0.052,103.2
2022-12-19T06:58:03,42.805,6.029,0.031,-0.034,0.036,101.0,102.0,101.0,13.3,1505.2,329.3,-0.8,1.8,2471.346,13.28,0.046,137.6
2022-12-19T07:04:03,42.805,6.029,0.033,-0.022,-0.013,101.0,101.0,101.0,13.4,1505.2,318.1,-0.7,1.8,2471.342,13.28,0.039,123.7
2022-12-19T07:07:03,42.805,6.029,0.052,-0.042,-0.001,101.0,101.0,101.0,13.3,1505.2,317.8,-0.8,1.8,2471.347,13.28,0.066,128.9
2022-12-19T07:10:03,42.805,6.029,0.039,-0.043,0.033,100.0,102.0,101.0,13.4,1505.2,320.7,-0.8,1.8,2471.358,13.28,0.058,137.8
2022-12-19T07:13:03,42.805,6.029,0.039,-0.027,0.005,102.0,102.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2471.29,13.28,0.047,124.7
2022-12-19T07:16:03,42.805,6.029,0.03,-0.03,0.013,103.0,101.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2471.315,13.28,0.042,135.0
2022-12-19T07:19:03,42.805,6.029,0.036,-0.032,0.021,101.0,103.0,101.0,13.3,1505.2,320.1,-0.8,1.8,2471.376,13.28,0.048,131.6
2022-12-19T07:22:03,42.805,6.029,0.069,-0.039,0.026,101.0,103.0,101.0,13.3,1505.2,322.2,-0.8,1.8,2471.325,13.28,0.079,119.5
2022-12-19T07:25:03,42.805,6.029,0.052,-0.035,0.03,101.0,103.0,101.0,13.3,1505.2,331.1,-0.8,1.8,2471.308,13.28,0.062,123.9
2022-12-19T07:28:03,42.805,6.029,0.057,0.001,0.048,102.0,101.0,101.0,13.4,1505.2,316.9,-0.8,1.8,2471.304,13.28,0.057,89.0
2022-12-19T07:31:03,42.805,6.029,0.038,-0.037,0.0,99.0,102.0,102.0,13.4,1505.2,325.6,-0.8,1.8,2471.314,13.28,0.053,134.2
2022-12-19T07:34:03,42.805,6.029,0.029,-0.05,0.008,101.0,102.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2471.325,13.28,0.057,149.9
2022-12-19T07:37:03,42.805,6.029,0.042,-0.071,0.036,102.0,104.0,100.0,13.4,1505.2,336.8,-0.8,1.8,2471.293,13.28,0.082,149.4
2022-12-19T07:40:03,42.805,6.029,0.049,-0.036,0.025,101.0,105.0,100.0,13.3,1505.2,319.4,-0.7,1.8,2471.34,13.28,0.06,126.3
2022-12-19T07:43:03,42.805,6.029,0.045,-0.042,0.024,101.0,101.0,102.0,13.4,1505.2,333.7,-0.8,1.8,2471.304,13.28,0.061,133.0
2022-12-19T07:46:03,42.805,6.029,0.011,-0.048,0.0,99.0,103.0,101.0,13.3,1505.2,332.3,-0.8,1.8,2471.288,13.28,0.049,167.1
2022-12-19T07:49:03,42.805,6.029,0.058,-0.03,0.012,102.0,102.0,101.0,13.3,1505.2,320.8,-0.8,1.8,2471.297,13.28,0.065,117.4
2022-12-19T07:52:03,42.805,6.029,0.052,-0.042,0.015,101.0,103.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2471.257,13.28,0.066,128.9
2022-12-19T07:55:03,42.805,6.029,0.024,-0.023,0.044,102.0,100.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2471.266,13.28,0.033,133.8
2022-12-19T07:58:03,42.805,6.029,0.017,-0.033,0.03,102.0,103.0,101.0,13.4,1505.2,334.4,-0.8,1.8,2471.294,13.28,0.037,152.7
2022-12-19T08:04:03,42.805,6.029,0.069,-0.032,0.017,101.0,102.0,102.0,13.4,1505.2,322.9,-0.8,1.9,2471.325,13.28,0.076,114.9
2022-12-19T08:07:03,42.805,6.029,0.056,-0.034,0.015,103.0,101.0,101.0,13.4,1505.2,318.3,-0.8,1.8,2471.3,13.28,0.065,121.3
2022-12-19T08:10:03,42.805,6.029,0.024,-0.016,0.047,103.0,102.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2471.301,13.28,0.028,123.7
2022-12-19T08:13:03,42.805,6.029,0.041,-0.043,0.0,101.0,102.0,101.0,13.4,1505.2,323.5,-0.7,1.9,2471.359,13.28,0.059,136.4
2022-12-19T08:16:03,42.805,6.029,0.049,-0.036,0.031,101.0,102.0,101.0,13.4,1505.2,328.2,-0.8,1.9,2471.298,13.28,0.06,126.3
2022-12-19T08:19:03,42.805,6.029,0.042,-0.05,0.017,102.0,101.0,102.0,13.4,1505.2,333.4,-0.8,1.8,2471.297,13.28,0.065,140.0
2022-12-19T08:22:03,42.805,6.029,0.045,-0.039,0.017,101.0,102.0,102.0,13.3,1505.2,328.6,-0.8,1.8,2471.259,13.28,0.059,130.9
2022-12-19T08:25:03,42.805,6.029,0.036,-0.025,0.033,102.0,101.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2471.28,13.28,0.043,124.8
2022-12-19T08:28:03,42.805,6.029,0.03,-0.019,0.03,101.0,103.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2471.309,13.28,0.035,122.3
2022-12-19T08:31:03,42.805,6.029,0.065,-0.028,0.027,102.0,103.0,100.0,13.4,1505.2,320.3,-0.8,1.8,2471.305,13.28,0.07,113.3
2022-12-19T08:34:03,42.805,6.029,0.072,-0.024,0.04,102.0,102.0,100.0,13.4,1505.2,320.1,-0.8,1.8,2471.285,13.28,0.075,108.4
2022-12-19T08:37:03,42.805,6.029,0.062,-0.037,0.034,101.0,102.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2471.29,13.28,0.072,120.8
2022-12-19T08:40:03,42.805,6.029,0.024,-0.009,0.049,102.0,100.0,102.0,13.3,1505.2,321.5,-0.7,1.8,2471.288,13.28,0.025,110.6
2022-12-19T08:43:03,42.805,6.029,0.057,-0.032,0.038,100.0,103.0,100.0,13.3,1505.2,330.7,-0.8,1.8,2471.283,13.28,0.065,119.3
2022-12-19T08:46:03,42.805,6.029,0.054,-0.043,0.015,103.0,103.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2471.273,13.28,0.069,128.5
2022-12-19T08:49:03,42.805,6.029,0.048,-0.028,0.02,101.0,100.0,102.0,13.4,1505.2,317.6,-0.8,1.8,2471.283,13.28,0.055,120.3
2022-12-19T08:52:03,42.805,6.029,0.045,-0.032,0.005,101.0,103.0,102.0,13.3,1505.2,325.5,-0.8,1.8,2471.263,13.28,0.055,125.4
2022-12-19T08:55:03,42.805,6.029,0.047,-0.023,0.006,102.0,102.0,102.0,13.3,1505.2,327.5,-0.8,1.8,2471.281,13.28,0.052,116.1
2022-12-19T08:58:03,42.805,6.029,0.039,-0.041,0.023,101.0,102.0,102.0,13.3,1505.2,323.7,-0.7,1.8,2471.287,13.28,0.056,136.4
2022-12-19T09:04:03,42.805,6.029,0.006,-0.018,0.008,100.0,101.0,102.0,13.4,1505.2,322.4,-0.8,1.8,2471.35,13.28,0.018,161.6
2022-12-19T09:07:03,42.805,6.029,0.04,-0.028,0.028,102.0,102.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2471.3,13.28,0.048,125.0
2022-12-19T09:10:03,42.805,6.029,0.039,-0.001,0.063,101.0,101.0,101.0,13.3,1505.2,320.8,-0.7,1.8,2471.304,13.28,0.039,91.5
2022-12-19T09:13:03,42.805,6.029,0.044,-0.041,0.031,102.0,103.0,101.0,13.3,1505.2,327.7,-0.7,1.9,2471.3,13.28,0.06,133.0
2022-12-19T09:16:03,42.805,6.029,0.025,-0.023,0.046,101.0,102.0,101.0,13.4,1505.2,334.1,-0.8,1.8,2471.277,13.28,0.033,132.6
2022-12-19T09:19:03,42.805,6.029,0.08,-0.037,0.038,101.0,103.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2471.277,13.28,0.088,114.8
2022-12-19T09:22:03,42.805,6.029,0.039,-0.049,0.014,101.0,101.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2471.314,13.28,0.062,141.5
2022-12-19T09:25:03,42.805,6.029,0.041,-0.038,0.021,101.0,102.0,101.0,13.3,1505.2,323.2,-0.8,1.8,2471.298,13.28,0.055,132.8
2022-12-19T09:28:03,42.805,6.029,0.034,-0.038,0.053,102.0,101.0,100.0,13.4,1505.2,326.0,-0.7,1.8,2471.293,13.28,0.05,138.2
2022-12-19T09:31:03,42.805,6.029,0.036,-0.036,0.007,102.0,102.0,101.0,13.3,1505.2,317.0,-0.8,1.8,2471.279,13.28,0.05,135.0
2022-12-19T09:34:03,42.805,6.029,0.03,-0.005,0.023,101.0,103.0,101.0,13.4,1505.2,322.8,-0.8,1.8,2471.274,13.28,0.03,99.5
2022-12-19T09:37:03,42.805,6.029,0.039,-0.031,0.027,102.0,103.0,100.0,13.3,1505.2,335.7,-0.8,1.9,2471.268,13.28,0.049,128.5
2022-12-19T09:40:03,42.805,6.029,0.05,-0.039,0.024,102.0,103.0,101.0,13.3,1505.2,320.7,-0.7,1.9,2471.293,13.28,0.063,128.0
2022-12-19T09:43:03,42.805,6.029,0.03,-0.046,0.021,102.0,103.0,101.0,13.3,1505.2,329.4,-0.7,1.8,2471.27,13.28,0.054,146.9
2022-12-19T09:46:03,42.805,6.029,0.046,-0.059,0.016,102.0,102.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2471.318,13.28,0.074,142.1
2022-12-19T09:49:03,42.805,6.029,0.074,-0.047,0.043,100.0,102.0,102.0,13.3,1505.2,322.3,-0.8,1.8,2471.248,13.28,0.087,122.4
2022-12-19T09:52:03,42.805,6.029,0.044,-0.006,0.062,101.0,103.0,101.0,13.4,1505.2,322.1,-0.7,1.8,2471.328,13.28,0.044,97.8
2022-12-19T09:55:03,42.805,6.029,0.018,-0.027,0.029,101.0,103.0,100.0,13.4,1505.2,330.6,-0.8,1.8,2471.286,13.28,0.032,146.3
2022-12-19T09:58:03,42.805,6.029,0.057,-0.014,0.036,101.0,102.0,101.0,13.4,1505.2,321.6,-0.8,1.8,2471.284,13.28,0.058,103.8