Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-21T00:00:00, 7.3, 87.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-05-21T00:06:00, 7.2, 87.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-05-21T00:12:00, 7.2, 87.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2023-05-21T00:18:00, 7.2, 88.0, 0.0, 124600.0, 110.0, 1.0, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2023-05-21T00:24:00, 7.2, 88.0, 0.0, 124600.0, 130.0, 1.1, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-05-21T00:30:00, 7.2, 88.0, 0.0, 124600.0, 140.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-05-21T00:36:00, 7.2, 88.0, 0.0, 124700.0, 140.0, 0.8, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2023-05-21T00:42:00, 7.1, 88.0, 0.0, 124700.0, 150.0, 0.5, 9999.999, 9999.999, 1004.0, 1012.7,6.011558,43.135978
2023-05-21T00:48:00, 7.1, 88.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.7,6.011558,43.135978
2023-05-21T00:54:00, 7.1, 89.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.7,6.011558,43.135978
2023-05-21T01:00:00, 7.0, 89.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-05-21T01:06:00, 6.9, 89.0, 0.0, 124700.0, 50.0, 1.1, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-05-21T01:12:00, 6.9, 89.0, 0.0, 124700.0, 60.0, 1.9, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-05-21T01:18:00, 6.9, 89.0, 0.0, 124700.0, 70.0, 1.8, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2023-05-21T01:24:00, 6.9, 89.0, 0.0, 124700.0, 60.0, 1.9, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2023-05-21T01:30:00, 6.9, 89.0, 0.0, 124700.0, 60.0, 2.0, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2023-05-21T01:36:00, 7.0, 89.0, 0.0, 124800.0, 60.0, 2.2, 9999.999, 9999.999, 1003.7, 1012.4,6.011558,43.135978
2023-05-21T01:42:00, 7.0, 89.0, 0.0, 124800.0, 50.0, 2.5, 9999.999, 9999.999, 1003.7, 1012.4,6.011558,43.135978
2023-05-21T01:48:00, 6.9, 89.0, 0.0, 124800.0, 40.0, 2.4, 9999.999, 9999.999, 1003.7, 1012.4,6.011558,43.135978
2023-05-21T01:54:00, 7.0, 89.0, 0.0, 124800.0, 30.0, 2.6, 9999.999, 9999.999, 1003.7, 1012.4,6.011558,43.135978
2023-05-21T02:00:00, 7.0, 89.0, 0.0, 124700.0, 30.0, 2.8, 9999.999, 9999.999, 1003.6, 1012.3,6.011558,43.135978
2023-05-21T02:06:00, 7.0, 89.0, 0.0, 124700.0, 30.0, 2.9, 9999.999, 9999.999, 1003.5, 1012.2,6.011558,43.135978
2023-05-21T02:12:00, 7.0, 89.0, 0.0, 124700.0, 30.0, 3.0, 9999.999, 9999.999, 1003.5, 1012.2,6.011558,43.135978
2023-05-21T02:18:00, 7.0, 89.0, 0.0, 124700.0, 30.0, 2.8, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-05-21T02:24:00, 7.1, 89.0, 0.0, 124700.0, 30.0, 3.1, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2023-05-21T02:30:00, 7.0, 89.0, 0.0, 124700.0, 30.0, 3.2, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2023-05-21T02:36:00, 7.0, 88.0, 0.0, 124700.0, 30.0, 4.3, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2023-05-21T02:42:00, 7.0, 88.0, 0.0, 124800.0, 30.0, 3.0, 9999.999, 9999.999, 1003.2, 1011.9,6.011558,43.135978
2023-05-21T02:48:00, 6.9, 88.0, 0.0, 124800.0, 40.0, 2.8, 9999.999, 9999.999, 1003.2, 1011.9,6.011558,43.135978
2023-05-21T02:54:00, 6.9, 88.0, 0.0, 124800.0, 30.0, 3.3, 9999.999, 9999.999, 1003.2, 1011.9,6.011558,43.135978
2023-05-21T03:00:00, 6.9, 88.0, 0.0, 124800.0, 30.0, 3.3, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2023-05-21T03:06:00, 6.9, 89.0, 0.0, 124800.0, 30.0, 3.2, 9999.999, 9999.999, 1003.2, 1011.9,6.011558,43.135978
2023-05-21T03:12:00, 6.9, 89.0, 0.0, 124800.0, 30.0, 3.4, 9999.999, 9999.999, 1003.2, 1011.9,6.011558,43.135978
2023-05-21T03:18:00, 6.9, 89.0, 0.0, 124700.0, 30.0, 3.6, 9999.999, 9999.999, 1003.2, 1011.9,6.011558,43.135978
2023-05-21T03:24:00, 6.9, 89.0, 0.0, 124800.0, 30.0, 3.4, 9999.999, 9999.999, 1003.1, 1011.8,6.011558,43.135978
2023-05-21T03:30:00, 6.8, 89.0, 0.0, 124800.0, 30.0, 3.5, 9999.999, 9999.999, 1003.1, 1011.8,6.011558,43.135978
2023-05-21T03:36:00, 6.9, 89.0, 0.0, 124700.0, 30.0, 3.8, 9999.999, 9999.999, 1003.1, 1011.8,6.011558,43.135978
2023-05-21T03:42:00, 6.9, 88.0, 0.0, 124700.0, 30.0, 4.6, 9999.999, 9999.999, 1003.1, 1011.8,6.011558,43.135978
2023-05-21T03:48:00, 6.9, 88.0, 0.0, 124700.0, 30.0, 4.6, 9999.999, 9999.999, 1003.1, 1011.8,6.011558,43.135978
2023-05-21T03:54:00, 6.9, 88.0, 0.0, 124700.0, 30.0, 4.4, 9999.999, 9999.999, 1003.2, 1011.9,6.011558,43.135978
2023-05-21T04:00:00, 6.9, 88.0, 0.0, 124800.0, 30.0, 4.2, 9999.999, 9999.999, 1003.2, 1011.9,6.011558,43.135978
2023-05-21T04:06:00, 6.9, 88.0, 0.0, 124900.0, 30.0, 4.5, 9999.999, 9999.999, 1003.2, 1011.9,6.011558,43.135978
2023-05-21T04:12:00, 6.9, 88.0, 0.0, 125000.0, 30.0, 4.2, 9999.999, 9999.999, 1003.2, 1011.9,6.011558,43.135978
2023-05-21T04:18:00, 6.9, 88.0, 0.0, 125300.0, 30.0, 4.2, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2023-05-21T04:24:00, 6.9, 88.0, 0.0, 125600.0, 30.0, 4.5, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2023-05-21T04:30:00, 6.9, 88.0, 0.0, 126100.0, 30.0, 4.2, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-05-21T04:36:00, 6.9, 88.0, 0.0, 127100.0, 30.0, 3.8, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-05-21T04:42:00, 6.9, 88.0, 0.0, 127900.0, 30.0, 4.0, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-05-21T04:48:00, 6.9, 88.0, 0.0, 128900.0, 30.0, 4.2, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-05-21T04:54:00, 6.9, 88.0, 0.0, 130500.0, 30.0, 3.7, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-05-21T05:00:00, 6.9, 88.0, 0.0, 132000.0, 30.0, 3.7, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-05-21T05:06:00, 6.9, 88.0, 0.0, 133400.0, 30.0, 3.9, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-05-21T05:12:00, 6.9, 88.0, 0.0, 134200.0, 30.0, 3.7, 9999.999, 9999.999, 1003.5, 1012.2,6.011558,43.135978
2023-05-21T05:18:00, 6.9, 88.0, 0.0, 135700.0, 40.0, 3.1, 9999.999, 9999.999, 1003.5, 1012.2,6.011558,43.135978
2023-05-21T05:24:00, 6.9, 89.0, 0.0, 137600.0, 30.0, 3.3, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-05-21T05:30:00, 6.9, 88.0, 0.0, 139200.0, 30.0, 3.8, 9999.999, 9999.999, 1003.5, 1012.2,6.011558,43.135978
2023-05-21T05:36:00, 7.0, 88.0, 0.0, 140300.0, 30.0, 3.8, 9999.999, 9999.999, 1003.5, 1012.2,6.011558,43.135978
2023-05-21T05:42:00, 7.0, 89.0, 0.0, 143500.0, 30.0, 3.5, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-05-21T05:48:00, 7.0, 89.0, 0.0, 145100.0, 30.0, 3.3, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-05-21T05:54:00, 7.0, 88.0, 0.0, 145800.0, 30.0, 3.6, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-05-21T06:00:00, 7.0, 89.0, 0.0, 147500.0, 30.0, 3.5, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-05-21T06:06:00, 7.1, 88.0, 0.0, 142900.0, 30.0, 3.4, 9999.999, 9999.999, 1003.5, 1012.2,6.011558,43.135978
2023-05-21T06:12:00, 7.1, 88.0, 0.0, 139700.0, 40.0, 3.1, 9999.999, 9999.999, 1003.5, 1012.2,6.011558,43.135978
2023-05-21T06:18:00, 7.1, 88.0, 0.0, 138400.0, 30.0, 3.3, 9999.999, 9999.999, 1003.5, 1012.2,6.011558,43.135978
2023-05-21T06:24:00, 7.1, 88.0, 0.0, 140700.0, 30.0, 3.8, 9999.999, 9999.999, 1003.5, 1012.2,6.011558,43.135978
2023-05-21T06:30:00, 7.1, 88.0, 0.0, 138900.0, 30.0, 3.7, 9999.999, 9999.999, 1003.7, 1012.4,6.011558,43.135978
2023-05-21T06:36:00, 7.1, 88.0, 0.0, 138900.0, 30.0, 3.8, 9999.999, 9999.999, 1003.7, 1012.4,6.011558,43.135978
2023-05-21T06:42:00, 7.1, 88.0, 0.0, 149800.0, 20.0, 4.1, 9999.999, 9999.999, 1003.7, 1012.4,6.011558,43.135978
2023-05-21T06:48:00, 7.2, 89.0, 0.0, 166300.0, 20.0, 3.9, 9999.999, 9999.999, 1003.6, 1012.3,6.011558,43.135978
2023-05-21T06:54:00, 7.3, 89.0, 0.0, 182000.0, 30.0, 3.9, 9999.999, 9999.999, 1003.6, 1012.3,6.011558,43.135978
2023-05-21T07:00:00, 7.3, 88.0, 0.0, 185200.0, 20.0, 3.8, 9999.999, 9999.999, 1003.6, 1012.3,6.011558,43.135978
2023-05-21T07:06:00, 7.3, 88.0, 0.0, 182100.0, 20.0, 4.1, 9999.999, 9999.999, 1003.6, 1012.3,6.011558,43.135978
2023-05-21T07:12:00, 7.2, 88.0, 0.0, 183100.0, 30.0, 4.6, 9999.999, 9999.999, 1003.6, 1012.3,6.011558,43.135978
2023-05-21T07:18:00, 7.4, 88.0, 0.0, 182100.0, 30.0, 5.0, 9999.999, 9999.999, 1003.6, 1012.3,6.011558,43.135978
2023-05-21T07:24:00, 7.4, 87.0, 0.0, 184000.0, 20.0, 4.7, 9999.999, 9999.999, 1003.5, 1012.2,6.011558,43.135978
2023-05-21T07:30:00, 7.4, 87.0, 0.0, 189700.0, 20.0, 4.4, 9999.999, 9999.999, 1003.5, 1012.2,6.011558,43.135978
2023-05-21T07:36:00, 7.5, 87.0, 0.0, 195200.0, 20.0, 4.9, 9999.999, 9999.999, 1003.5, 1012.2,6.011558,43.135978
2023-05-21T07:42:00, 7.7, 86.0, 0.0, 200200.0, 30.0, 4.5, 9999.999, 9999.999, 1003.5, 1012.2,6.011558,43.135978
2023-05-21T07:48:00, 7.8, 86.0, 0.0, 213200.0, 40.0, 3.5, 9999.999, 9999.999, 1003.6, 1012.3,6.011558,43.135978
2023-05-21T07:54:00, 7.8, 85.0, 0.0, 205000.0, 40.0, 3.8, 9999.999, 9999.999, 1003.6, 1012.3,6.011558,43.135978
2023-05-21T08:00:00, 8.0, 84.0, 0.0, 187800.0, 20.0, 4.6, 9999.999, 9999.999, 1003.6, 1012.3,6.011558,43.135978
2023-05-21T08:06:00, 8.1, 84.0, 0.0, 188100.0, 20.0, 4.4, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-05-21T08:12:00, 8.2, 82.0, 0.0, 205200.0, 30.0, 4.5, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-05-21T08:18:00, 8.3, 81.0, 0.0, 180100.0, 30.0, 5.0, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-05-21T08:24:00, 8.3, 80.0, 0.0, 162900.0, 30.0, 4.6, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-05-21T08:30:00, 8.3, 79.0, 0.0, 159100.0, 20.0, 4.5, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-05-21T08:36:00, 8.5, 77.0, 0.0, 173100.0, 30.0, 4.7, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-05-21T08:42:00, 8.7, 76.0, 0.0, 194600.0, 30.0, 4.8, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-05-21T08:48:00, 8.9, 74.0, 0.0, 204100.0, 20.0, 5.0, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-05-21T08:54:00, 8.9, 73.0, 0.0, 194800.0, 20.0, 5.1, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-05-21T09:00:00, 9.1, 73.0, 0.0, 208200.0, 20.0, 4.6, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-05-21T09:06:00, 9.3, 72.0, 0.0, 233800.0, 20.0, 4.4, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-21T09:12:00, 9.5, 70.0, 0.0, 241200.0, 20.0, 4.3, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-21T09:18:00, 9.5, 69.0, 0.0, 233500.0, 20.0, 4.4, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-21T09:24:00, 9.7, 68.0, 0.0, 228000.0, 30.0, 3.9, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-21T09:30:00, 9.7, 68.0, 0.0, 223500.0, 40.0, 3.8, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-05-21T09:36:00, 9.7, 67.0, 0.0, 224700.0, 30.0, 4.2, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-21T09:42:00, 9.7, 66.0, 0.0, 223200.0, 30.0, 4.4, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-21T09:48:00, 9.8, 66.0, 0.0, 224800.0, 30.0, 4.7, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-21T09:54:00, 9.9, 67.0, 0.0, 245200.0, 30.0, 4.3, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-21T10:00:00, 10.0, 66.0, 0.0, 231300.0, 9999.999, 4.2, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-21T10:06:00, 10.1, 65.0, 0.0, 224500.0, 9999.999, 4.3, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-21T10:12:00, 10.1, 63.0, 0.0, 220600.0, 9999.999, 4.8, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-21T10:18:00, 10.3, 63.0, 0.0, 238200.0, 9999.999, 4.8, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-21T10:24:00, 10.4, 63.0, 0.0, 253100.0, 9999.999, 4.9, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-21T10:30:00, 10.6, 61.0, 0.0, 292300.0, 9999.999, 5.6, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-21T10:36:00, 10.8, 61.0, 0.0, 305400.0, 9999.999, 5.2, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-21T10:42:00, 10.9, 60.0, 0.0, 306000.0, 9999.999, 5.3, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-21T10:48:00, 11.0, 60.0, 0.0, 294300.0, 9999.999, 5.0, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-21T10:54:00, 11.1, 59.0, 0.0, 310500.0, 9999.999, 5.5, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-05-21T11:00:00, 11.3, 59.0, 0.0, 346100.0, 9999.999, 5.2, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-05-21T11:06:00, 11.6, 59.0, 0.0, 362900.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-05-21T11:12:00, 11.7, 57.0, 0.0, 318000.0, 9999.999, 4.0, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-05-21T11:18:00, 11.6, 57.0, 0.0, 336200.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-05-21T11:24:00, 11.9, 58.0, 0.0, 319100.0, 9999.999, 3.6, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-05-21T11:30:00, 12.3, 57.0, 0.0, 342300.0, 40.0, 3.0, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-21T11:36:00, 12.2, 55.0, 0.0, 354400.0, 40.0, 3.8, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-05-21T11:42:00, 12.4, 54.0, 0.0, 367900.0, 40.0, 3.9, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-05-21T11:48:00, 12.7, 54.0, 0.0, 321800.0, 9999.999, 3.2, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-21T11:54:00, 13.0, 54.0, 0.0, 372700.0, 9999.999, 2.8, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-21T12:00:00, 13.0, 52.0, 0.0, 317800.0, 50.0, 2.7, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-21T12:06:00, 13.1, 53.0, 0.0, 355400.0, 50.0, 2.8, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-21T12:12:00, 13.3, 53.0, 0.0, 353400.0, 60.0, 3.1, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-21T12:18:00, 13.6, 52.0, 0.0, 407000.0, 70.0, 3.8, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-21T12:24:00, 14.0, 52.0, 0.0, 413800.0, 80.0, 3.3, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-21T12:30:00, 13.8, 51.0, 0.0, 367200.0, 80.0, 3.2, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-05-21T12:36:00, 14.0, 52.0, 0.0, 344600.0, 90.0, 3.3, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-05-21T12:42:00, 14.1, 51.0, 0.0, 345100.0, 90.0, 3.2, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-05-21T12:48:00, 14.1, 49.0, 0.0, 333300.0, 80.0, 2.6, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-05-21T12:54:00, 14.1, 50.0, 0.0, 287500.0, 80.0, 2.6, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-05-21T13:00:00, 14.0, 50.0, 0.0, 261900.0, 80.0, 2.6, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-05-21T13:06:00, 13.8, 50.0, 0.0, 251800.0, 100.0, 3.1, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-05-21T13:12:00, 13.9, 49.0, 0.0, 237000.0, 110.0, 3.2, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-05-21T13:18:00, 13.8, 49.0, 0.0, 229600.0, 110.0, 2.9, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-05-21T13:24:00, 13.7, 49.0, 0.0, 222200.0, 110.0, 3.5, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-05-21T13:30:00, 13.7, 49.0, 0.0, 207300.0, 100.0, 3.6, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-05-21T13:36:00, 13.6, 50.0, 0.0, 213600.0, 110.0, 3.3, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-05-21T13:42:00, 13.6, 49.0, 0.0, 209800.0, 110.0, 3.4, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-05-21T13:48:00, 13.6, 51.0, 0.0, 201000.0, 100.0, 3.2, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-21T13:54:00, 13.6, 50.0, 0.0, 210000.0, 100.0, 2.9, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-05-21T14:00:00, 13.7, 50.0, 0.0, 230900.0, 110.0, 3.0, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-05-21T14:06:00, 13.7, 50.0, 0.0, 239400.0, 110.0, 2.9, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-05-21T14:12:00, 13.7, 51.0, 0.0, 214800.0, 110.0, 2.9, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-21T14:18:00, 13.7, 51.0, 0.0, 223100.0, 110.0, 2.9, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-21T14:24:00, 13.7, 51.0, 0.0, 221400.0, 110.0, 2.6, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-21T14:30:00, 13.8, 51.0, 0.0, 211900.0, 110.0, 2.0, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-21T14:36:00, 14.0, 52.0, 0.0, 233500.0, 100.0, 1.7, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-21T14:42:00, 14.3, 50.0, 0.0, 301500.0, 110.0, 2.2, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-21T14:48:00, 14.4, 49.0, 0.0, 268500.0, 110.0, 2.4, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-21T14:54:00, 14.0, 49.0, 0.0, 217400.0, 100.0, 2.6, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-05-21T15:00:00, 14.0, 50.0, 0.0, 206200.0, 100.0, 2.4, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-05-21T15:06:00, 13.8, 50.0, 0.0, 198200.0, 110.0, 2.6, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-21T15:12:00, 13.7, 51.0, 0.0, 201100.0, 110.0, 2.3, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-21T15:18:00, 14.0, 51.0, 0.0, 217500.0, 110.0, 1.9, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-21T15:24:00, 14.1, 49.0, 0.0, 261600.0, 110.0, 2.1, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-21T15:30:00, 14.4, 49.0, 0.0, 292600.0, 110.0, 2.3, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-21T15:36:00, 14.6, 49.0, 0.0, 263000.0, 120.0, 2.1, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-21T15:42:00, 14.5, 47.0, 0.0, 254200.0, 120.0, 2.0, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-21T15:48:00, 14.4, 49.0, 0.0, 226300.0, 110.0, 2.0, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-21T15:54:00, 14.2, 50.0, 0.0, 220200.0, 120.0, 2.0, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-21T16:00:00, 13.6, 52.0, 0.0, 205900.0, 200.0, 1.9, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-21T16:06:00, 13.3, 54.0, 0.0, 181500.0, 210.0, 1.7, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-21T16:12:00, 12.7, 56.0, 0.0, 173100.0, 220.0, 1.8, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-21T16:18:00, 12.5, 57.0, 0.0, 167800.0, 240.0, 1.9, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-05-21T16:24:00, 12.3, 58.0, 0.0, 166000.0, 240.0, 1.8, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-21T16:30:00, 12.3, 59.0, 0.0, 168700.0, 240.0, 1.7, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-21T16:36:00, 12.4, 59.0, 0.0, 177700.0, 240.0, 1.3, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-21T16:42:00, 12.6, 58.0, 0.0, 203300.0, 240.0, 1.3, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-21T16:48:00, 12.9, 56.0, 0.0, 219600.0, 240.0, 1.4, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-21T16:54:00, 13.0, 55.0, 0.0, 199900.0, 230.0, 1.1, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-21T17:00:00, 12.9, 55.0, 0.0, 184400.0, 230.0, 1.2, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-21T17:06:00, 12.8, 55.0, 0.0, 171100.0, 240.0, 1.5, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-21T17:12:00, 12.6, 56.0, 0.0, 162200.0, 240.0, 1.5, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-05-21T17:18:00, 12.5, 56.0, 0.0, 156900.0, 230.0, 1.3, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-05-21T17:24:00, 12.4, 55.0, 0.0, 152700.0, 230.0, 1.1, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-05-21T17:30:00, 12.4, 57.0, 0.0, 149400.0, 230.0, 0.8, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-21T17:36:00, 12.3, 57.0, 0.0, 145900.0, 210.0, 0.6, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-21T17:42:00, 12.2, 57.0, 0.0, 141900.0, 200.0, 0.8, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-21T17:48:00, 12.0, 58.0, 0.0, 139600.0, 210.0, 1.1, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-21T17:54:00, 11.9, 59.0, 0.0, 138100.0, 210.0, 0.9, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-21T18:00:00, 11.7, 59.0, 0.0, 136800.0, 230.0, 0.8, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-05-21T18:06:00, 11.6, 60.0, 0.0, 135500.0, 220.0, 0.9, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-05-21T18:12:00, 11.4, 60.0, 0.0, 134300.0, 220.0, 1.0, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-05-21T18:18:00, 11.2, 61.0, 0.0, 133200.0, 220.0, 0.9, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-05-21T18:24:00, 11.0, 62.0, 0.0, 131900.0, 220.0, 0.8, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-05-21T18:30:00, 11.0, 62.0, 0.0, 130500.0, 230.0, 1.0, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-05-21T18:36:00, 10.9, 62.0, 0.0, 128700.0, 260.0, 1.0, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-05-21T18:42:00, 10.8, 64.0, 0.0, 127300.0, 270.0, 1.1, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-21T18:48:00, 10.7, 65.0, 0.0, 126400.0, 260.0, 1.3, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-21T18:54:00, 10.6, 67.0, 0.0, 125400.0, 240.0, 1.3, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-21T19:00:00, 10.4, 67.0, 0.0, 124700.0, 240.0, 1.3, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-21T19:06:00, 10.3, 68.0, 0.0, 124400.0, 240.0, 1.5, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-21T19:12:00, 10.1, 68.0, 0.0, 124100.0, 240.0, 1.4, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-05-21T19:18:00, 10.0, 68.0, 0.0, 124000.0, 250.0, 1.6, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-05-21T19:24:00, 9.9, 69.0, 0.0, 123900.0, 240.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-05-21T19:30:00, 9.6, 70.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-05-21T19:36:00, 9.4, 70.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-05-21T19:42:00, 9.3, 71.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-05-21T19:48:00, 9.2, 72.0, 0.0, 123800.0, 350.0, 0.7, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-05-21T19:54:00, 9.0, 72.0, 0.0, 123800.0, 340.0, 0.8, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-05-21T20:00:00, 8.8, 72.0, 0.0, 123800.0, 330.0, 0.7, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-05-21T20:06:00, 8.8, 73.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-05-21T20:12:00, 8.8, 74.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-05-21T20:18:00, 8.6, 75.0, 0.0, 124100.0, 30.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-21T20:24:00, 8.7, 75.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-21T20:30:00, 8.7, 75.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-05-21T20:36:00, 8.7, 75.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-05-21T20:42:00, 8.7, 76.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-05-21T20:48:00, 8.7, 76.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978