contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-04-01T00:04:03,42.805,6.029,-0.023,-0.021,0.006,109.0,109.0,106.0,13.4,1505.2,327.1,-0.7,1.8,2470.084,13.28,0.031,227.6
2021-04-01T00:07:03,42.805,6.029,-0.029,-0.021,0.011,110.0,109.0,107.0,13.4,1505.2,327.8,-0.7,1.8,2470.096,13.28,0.035,234.1
2021-04-01T00:10:03,42.805,6.029,-0.014,-0.039,-0.028,110.0,111.0,107.0,13.4,1505.2,327.4,-0.8,1.8,2470.127,13.28,0.041,199.7
2021-04-01T00:13:03,42.805,6.029,-0.041,-0.024,-0.008,110.0,108.0,105.0,13.4,1505.2,327.8,-0.8,1.8,2470.088,13.28,0.047,239.7
2021-04-01T00:16:03,42.805,6.029,-0.013,-0.041,0.003,110.0,109.0,104.0,13.4,1505.2,327.7,-0.8,1.8,2470.108,13.28,0.043,197.6
2021-04-01T00:19:03,42.805,6.029,-0.035,-0.015,-0.019,109.0,108.0,105.0,13.3,1505.2,327.6,-0.8,1.8,2470.093,13.28,0.038,246.8
2021-04-01T00:22:03,42.805,6.029,-0.023,-0.024,-0.02,108.0,109.0,107.0,13.4,1505.2,327.0,-0.8,1.8,2470.088,13.28,0.033,223.8
2021-04-01T00:25:03,42.805,6.029,-0.019,-0.01,0.02,110.0,108.0,106.0,13.4,1505.2,327.2,-0.8,1.8,2470.062,13.28,0.021,242.2
2021-04-01T00:28:03,42.805,6.029,-0.031,-0.014,0.005,109.0,109.0,106.0,13.3,1505.2,327.3,-0.7,1.9,2470.071,13.28,0.034,245.7
2021-04-01T00:31:03,42.805,6.029,-0.023,-0.024,-0.003,111.0,109.0,107.0,13.4,1505.2,327.2,-0.8,1.8,2470.108,13.28,0.033,223.8
2021-04-01T00:34:03,42.805,6.029,-0.002,-0.01,-0.015,110.0,110.0,107.0,13.4,1505.2,327.2,-0.8,1.8,2470.139,13.28,0.01,191.3
2021-04-01T00:37:03,42.805,6.029,-0.02,-0.027,0.008,109.0,109.0,107.0,13.4,1505.2,327.6,-0.8,1.8,2470.109,13.28,0.033,216.5
2021-04-01T00:40:03,42.805,6.029,-0.024,-0.019,0.013,110.0,111.0,109.0,13.4,1505.2,327.6,-0.8,1.8,2470.086,13.28,0.03,231.6
2021-04-01T00:43:03,42.805,6.029,-0.036,-0.029,-0.003,110.0,111.0,107.0,13.4,1505.2,327.7,-0.8,1.8,2470.108,13.28,0.046,231.1
2021-04-01T00:46:03,42.805,6.029,-0.025,-0.024,0.011,110.0,110.0,107.0,13.3,1505.2,327.5,-0.8,1.8,2470.079,13.28,0.034,226.2
2021-04-01T00:49:03,42.805,6.029,-0.034,-0.005,-0.024,110.0,111.0,106.0,13.4,1505.2,327.3,-0.7,1.9,2470.074,13.28,0.034,261.6
2021-04-01T00:52:03,42.805,6.029,-0.014,-0.013,-0.005,111.0,110.0,105.0,13.4,1505.2,327.2,-0.7,1.8,2470.066,13.28,0.019,227.1
2021-04-01T00:55:03,42.805,6.029,-0.014,-0.008,-0.021,111.0,111.0,107.0,13.4,1505.2,326.7,-0.8,1.8,2470.086,13.28,0.016,240.3
2021-04-01T00:58:03,42.805,6.029,-0.035,-0.02,-0.009,111.0,111.0,107.0,13.4,1505.2,327.6,-0.8,1.8,2470.076,13.28,0.04,240.3
2021-04-01T01:04:03,42.805,6.029,-0.015,-0.011,-0.021,109.0,108.0,106.0,13.4,1505.2,327.3,-0.7,1.9,2470.149,13.28,0.018,233.7
2021-04-01T01:07:03,42.805,6.029,-0.007,-0.013,-0.008,111.0,109.0,106.0,13.4,1505.2,327.1,-0.8,1.8,2470.12,13.28,0.014,208.3
2021-04-01T01:10:03,42.805,6.029,-0.002,-0.01,-0.003,112.0,107.0,107.0,13.4,1505.2,327.1,-0.8,1.8,2470.063,13.28,0.01,191.3
2021-04-01T01:13:03,42.805,6.029,-0.026,-0.009,0.011,109.0,108.0,106.0,13.3,1505.2,327.2,-0.8,1.9,2470.07,13.28,0.027,250.9
2021-04-01T01:16:03,42.805,6.029,-0.025,-0.008,-0.015,110.0,110.0,105.0,13.4,1505.2,327.2,-0.8,1.8,2470.111,13.28,0.026,252.3
2021-04-01T01:19:03,42.805,6.029,-0.03,-0.031,-0.005,110.0,107.0,106.0,13.4,1505.2,327.2,-0.8,1.8,2470.085,13.28,0.043,224.1
2021-04-01T01:22:03,42.805,6.029,-0.033,-0.013,-0.007,110.0,107.0,105.0,13.3,1505.2,327.1,-0.8,1.8,2470.065,13.28,0.035,248.5
2021-04-01T01:25:03,42.805,6.029,-0.048,-0.013,0.003,110.0,108.0,105.0,13.4,1505.2,327.7,-0.8,1.8,2470.091,13.28,0.049,254.8
2021-04-01T01:28:03,42.805,6.029,-0.041,-0.012,-0.005,109.0,108.0,105.0,13.3,1505.2,327.5,-0.7,1.8,2470.073,13.28,0.042,253.7
2021-04-01T01:31:03,42.805,6.029,-0.025,-0.04,-0.011,106.0,108.0,107.0,13.4,1505.2,327.5,-0.7,1.8,2470.07,13.28,0.047,212.0
2021-04-01T01:34:03,42.805,6.029,-0.04,-0.03,-0.023,108.0,107.0,104.0,13.4,1505.2,327.2,-0.7,1.8,2470.068,13.28,0.05,233.1
2021-04-01T01:37:03,42.805,6.029,-0.024,-0.018,0.002,108.0,108.0,104.0,13.4,1505.2,327.4,-0.8,1.8,2470.065,13.28,0.03,233.1
2021-04-01T01:40:03,42.805,6.029,-0.026,0.0,-0.005,109.0,108.0,106.0,13.3,1505.2,327.1,-0.8,1.8,2470.062,13.28,0.026,270.0
2021-04-01T01:43:03,42.805,6.029,-0.017,-0.017,-0.008,109.0,108.0,106.0,13.4,1505.2,327.2,-0.7,1.8,2470.015,13.28,0.024,225.0
2021-04-01T01:46:03,42.805,6.029,-0.046,-0.01,0.003,110.0,108.0,106.0,13.4,1505.2,327.5,-0.8,1.8,2470.006,13.28,0.047,257.7
2021-04-01T01:49:03,42.805,6.029,-0.022,-0.006,0.007,110.0,107.0,105.0,13.4,1505.2,327.2,-0.8,1.9,2470.076,13.28,0.022,254.7
2021-04-01T01:52:03,42.805,6.029,-0.032,-0.021,-0.003,109.0,109.0,106.0,13.4,1505.2,327.7,-0.7,1.8,2470.053,13.28,0.038,236.7
2021-04-01T01:55:03,42.805,6.029,-0.02,-0.012,0.002,109.0,109.0,105.0,13.3,1505.2,327.0,-0.8,1.8,2470.023,13.28,0.023,239.0
2021-04-01T01:58:03,42.805,6.029,-0.034,-0.025,0.01,111.0,110.0,105.0,13.3,1505.2,327.2,-0.8,1.8,2470.057,13.28,0.042,233.7
2021-04-01T02:04:03,42.805,6.029,-0.037,-0.02,-0.018,110.0,111.0,106.0,13.4,1505.2,327.4,-0.8,1.8,2470.09,13.28,0.042,241.6
2021-04-01T02:07:03,42.805,6.029,-0.031,-0.014,0.005,110.0,110.0,107.0,13.3,1505.2,327.0,-0.8,1.8,2470.073,13.28,0.034,245.7
2021-04-01T02:10:03,42.805,6.029,-0.036,-0.022,-0.007,110.0,109.0,107.0,13.4,1505.2,327.4,-0.8,1.8,2470.079,13.28,0.042,238.6
2021-04-01T02:13:03,42.805,6.029,-0.035,-0.023,-0.045,109.0,108.0,106.0,13.3,1505.2,327.4,-0.8,1.8,2470.009,13.28,0.041,236.7
2021-04-01T02:16:03,42.805,6.029,-0.013,-0.012,-0.012,110.0,110.0,106.0,13.4,1505.2,327.6,-0.8,1.8,2470.017,13.28,0.017,227.3
2021-04-01T02:19:03,42.805,6.029,-0.029,-0.013,0.0,110.0,109.0,106.0,13.4,1505.2,326.9,-0.8,1.8,2470.075,13.28,0.031,245.9
2021-04-01T02:22:03,42.805,6.029,-0.039,-0.008,-0.009,111.0,109.0,106.0,13.4,1505.2,327.1,-0.8,1.8,2470.057,13.28,0.039,258.4
2021-04-01T02:25:03,42.805,6.029,-0.027,-0.015,-0.005,110.0,109.0,107.0,13.4,1505.2,327.6,-0.8,1.8,2470.04,13.28,0.03,240.9
2021-04-01T02:28:03,42.805,6.029,-0.034,-0.023,-0.021,111.0,110.0,107.0,13.4,1505.2,326.9,-0.8,1.8,2470.067,13.28,0.041,235.9
2021-04-01T02:31:03,42.805,6.029,-0.025,-0.02,-0.008,110.0,111.0,106.0,13.3,1505.2,327.2,-0.8,1.8,2470.011,13.28,0.032,231.3
2021-04-01T02:34:03,42.805,6.029,-0.012,-0.02,0.001,112.0,110.0,106.0,13.4,1505.2,327.5,-0.8,1.8,2470.053,13.28,0.023,211.0
2021-04-01T02:37:03,42.805,6.029,-0.027,-0.02,-0.008,110.0,110.0,105.0,13.4,1505.2,327.5,-0.8,1.8,2470.034,13.28,0.033,233.5
2021-04-01T02:40:03,42.805,6.029,-0.033,-0.006,-0.008,111.0,109.0,107.0,13.4,1505.2,327.4,-0.8,1.8,2469.974,13.28,0.033,259.7
2021-04-01T02:43:03,42.805,6.029,-0.027,-0.033,-0.016,110.0,110.0,107.0,13.4,1505.2,327.1,-0.7,1.8,2470.032,13.28,0.042,219.3
2021-04-01T02:46:03,42.805,6.029,-0.039,-0.006,-0.002,110.0,110.0,106.0,13.4,1505.2,327.4,-0.7,1.8,2470.037,13.28,0.039,261.3
2021-04-01T02:49:03,42.805,6.029,-0.03,-0.015,-0.021,110.0,109.0,107.0,13.3,1505.2,327.2,-0.8,1.8,2470.013,13.28,0.033,243.4
2021-04-01T02:52:03,42.805,6.029,-0.036,0.004,0.0,110.0,110.0,107.0,13.4,1505.2,327.0,-0.8,1.8,2470.003,13.28,0.036,276.3
2021-04-01T02:55:03,42.805,6.029,-0.046,-0.017,-0.015,110.0,111.0,105.0,13.3,1505.2,328.0,-0.8,1.8,2470.009,13.28,0.049,249.7
2021-04-01T02:58:03,42.805,6.029,-0.02,-0.001,0.005,111.0,109.0,106.0,13.4,1505.2,327.2,-0.8,1.8,2469.973,13.28,0.02,267.1
2021-04-01T03:04:03,42.805,6.029,-0.046,-0.02,0.022,110.0,111.0,107.0,13.3,1505.2,327.3,-0.8,1.8,2470.006,13.28,0.05,246.5
2021-04-01T03:07:03,42.805,6.029,-0.038,-0.007,0.0,111.0,110.0,108.0,13.4,1505.2,327.5,-0.7,1.8,2469.955,13.28,0.038,259.6
2021-04-01T03:10:03,42.805,6.029,-0.033,-0.018,-0.016,111.0,109.0,107.0,13.4,1505.2,327.6,-0.7,1.8,2469.973,13.28,0.037,241.4
2021-04-01T03:13:03,42.805,6.029,-0.033,-0.009,0.01,111.0,110.0,107.0,13.4,1505.2,326.8,-0.7,1.8,2469.945,13.28,0.034,254.7
2021-04-01T03:16:03,42.805,6.029,-0.036,-0.024,0.001,110.0,109.0,106.0,13.3,1505.2,327.3,-0.7,1.8,2469.932,13.28,0.043,236.3
2021-04-01T03:19:03,42.805,6.029,-0.012,-0.009,0.027,110.0,110.0,107.0,13.3,1505.2,327.3,-0.7,1.8,2469.973,13.28,0.015,233.1
2021-04-01T03:22:03,42.805,6.029,-0.026,-0.005,-0.03,111.0,109.0,106.0,13.4,1505.2,327.3,-0.7,1.8,2469.927,13.28,0.026,259.1
2021-04-01T03:25:03,42.805,6.029,-0.026,-0.011,-0.005,112.0,111.0,107.0,13.4,1505.2,327.8,-0.7,1.8,2469.947,13.28,0.028,247.1
2021-04-01T03:28:03,42.805,6.029,-0.007,-0.005,-0.016,111.0,110.0,106.0,13.4,1505.2,327.5,-0.8,1.8,2469.944,13.28,0.008,234.5
2021-04-01T03:31:03,42.805,6.029,-0.015,0.005,-0.017,111.0,110.0,108.0,13.4,1505.2,327.8,-0.8,1.9,2469.907,13.28,0.015,288.4
2021-04-01T03:34:03,42.805,6.029,-0.029,-0.023,0.023,110.0,108.0,106.0,13.4,1505.2,327.2,-0.8,1.8,2469.934,13.28,0.037,231.6
2021-04-01T03:37:03,42.805,6.029,-0.032,-0.024,0.003,109.0,109.0,106.0,13.4,1505.2,327.4,-0.7,1.9,2469.916,13.28,0.04,233.1
2021-04-01T03:40:03,42.805,6.029,-0.045,-0.018,0.013,110.0,109.0,107.0,13.3,1505.2,327.1,-0.7,1.8,2469.88,13.28,0.048,248.2
2021-04-01T03:43:03,42.805,6.029,-0.013,-0.011,-0.021,109.0,108.0,105.0,13.4,1505.2,327.0,-0.8,1.8,2469.899,13.28,0.017,229.8
2021-04-01T03:46:03,42.805,6.029,-0.025,-0.017,-0.01,110.0,109.0,105.0,13.4,1505.2,327.6,-0.7,1.8,2469.89,13.28,0.03,235.8
2021-04-01T03:49:03,42.805,6.029,-0.029,-0.014,0.029,109.0,110.0,106.0,13.4,1505.2,327.7,-0.8,1.8,2469.882,13.28,0.032,244.2
2021-04-01T03:52:03,42.805,6.029,-0.025,-0.002,0.003,110.0,108.0,105.0,13.4,1505.2,327.5,-0.7,1.8,2469.877,13.28,0.025,265.4
2021-04-01T03:55:03,42.805,6.029,-0.021,0.018,-0.013,109.0,109.0,106.0,13.4,1505.2,327.8,-0.8,1.8,2469.861,13.28,0.027,310.6
2021-04-01T03:58:03,42.805,6.029,-0.038,-0.003,0.0,109.0,107.0,105.0,13.4,1505.2,327.2,-0.8,1.8,2469.87,13.28,0.038,265.5
2021-04-01T04:04:03,42.805,6.029,-0.037,-0.006,-0.024,109.0,109.0,106.0,13.4,1505.2,327.1,-0.8,1.8,2469.928,13.28,0.037,260.8
2021-04-01T04:07:03,42.805,6.029,-0.021,-0.005,-0.01,109.0,109.0,105.0,13.4,1505.2,327.1,-0.8,1.8,2469.89,13.28,0.021,256.6
2021-04-01T04:10:03,42.805,6.029,-0.027,-0.02,-0.004,110.0,109.0,106.0,13.3,1505.2,327.8,-0.7,1.8,2469.896,13.28,0.033,233.5
2021-04-01T04:13:03,42.805,6.029,-0.029,-0.002,-0.026,110.0,109.0,105.0,13.4,1505.2,327.0,-0.7,1.8,2469.893,13.28,0.029,266.1
2021-04-01T04:16:03,42.805,6.029,-0.02,-0.009,-0.019,109.0,111.0,106.0,13.4,1505.2,326.8,-0.8,1.8,2469.932,13.28,0.021,245.8
2021-04-01T04:19:03,42.805,6.029,-0.035,-0.014,0.0,110.0,109.0,107.0,13.4,1505.2,327.2,-0.8,1.8,2469.907,13.28,0.037,248.2
2021-04-01T04:22:03,42.805,6.029,-0.037,-0.01,-0.004,109.0,109.0,107.0,13.4,1505.2,327.3,-0.7,1.9,2469.899,13.28,0.038,254.9
2021-04-01T04:25:03,42.805,6.029,-0.011,-0.004,-0.023,111.0,110.0,106.0,13.3,1505.2,327.6,-0.8,1.8,2469.929,13.28,0.011,250.0
2021-04-01T04:28:03,42.805,6.029,-0.042,-0.003,-0.008,111.0,110.0,105.0,13.4,1505.2,327.0,-0.8,1.8,2469.902,13.28,0.042,265.9
2021-04-01T04:31:03,42.805,6.029,-0.04,0.007,-0.021,110.0,110.0,105.0,13.4,1505.2,327.3,-0.7,1.8,2469.931,13.28,0.04,279.9
2021-04-01T04:34:03,42.805,6.029,-0.049,0.001,-0.023,112.0,108.0,106.0,13.4,1505.2,327.5,-0.8,1.8,2469.88,13.28,0.049,271.2
2021-04-01T04:37:03,42.805,6.029,-0.029,-0.005,0.021,112.0,110.0,107.0,13.3,1505.2,327.5,-0.7,1.8,2469.94,13.28,0.029,260.2
2021-04-01T04:40:03,42.805,6.029,-0.03,-0.017,0.012,110.0,110.0,107.0,13.4,1505.2,327.0,-0.7,1.8,2469.873,13.28,0.034,240.5
2021-04-01T04:43:03,42.805,6.029,-0.036,-0.01,0.003,110.0,108.0,106.0,13.3,1505.2,326.8,-0.7,1.8,2469.91,13.28,0.037,254.5
2021-04-01T04:46:03,42.805,6.029,-0.016,-0.021,0.0,109.0,108.0,106.0,13.3,1505.2,327.2,-0.7,1.8,2469.906,13.28,0.026,217.3
2021-04-01T04:49:03,42.805,6.029,-0.02,0.004,-0.004,110.0,109.0,106.0,13.4,1505.2,327.6,-0.8,1.8,2469.952,13.28,0.02,281.3
2021-04-01T04:52:03,42.805,6.029,-0.012,0.016,0.012,111.0,110.0,107.0,13.3,1505.2,327.3,-0.8,1.8,2469.923,13.28,0.02,323.1
2021-04-01T04:55:03,42.805,6.029,-0.022,-0.024,-0.015,110.0,110.0,106.0,13.4,1505.2,327.7,-0.7,1.9,2469.933,13.28,0.032,222.5
2021-04-01T04:58:03,42.805,6.029,-0.037,0.013,0.0,109.0,109.0,105.0,13.3,1505.2,327.0,-0.7,1.8,2469.932,13.28,0.039,289.4
2021-04-01T05:04:03,42.805,6.029,-0.041,-0.005,-0.012,111.0,110.0,107.0,13.4,1505.2,327.2,-0.8,1.8,2469.996,13.28,0.041,263.0
2021-04-01T05:07:03,42.805,6.029,-0.029,0.007,0.016,110.0,109.0,107.0,13.3,1505.2,327.2,-0.7,1.8,2469.943,13.28,0.029,283.6
2021-04-01T05:10:03,42.805,6.029,-0.016,0.003,0.023,112.0,110.0,106.0,13.3,1505.2,327.0,-0.8,1.8,2469.967,13.28,0.016,280.6
2021-04-01T05:13:03,42.805,6.029,-0.039,-0.029,0.015,111.0,110.0,106.0,13.4,1505.2,327.1,-0.7,1.8,2469.964,13.28,0.048,233.4
2021-04-01T05:16:03,42.805,6.029,-0.03,-0.003,-0.003,111.0,110.0,107.0,13.4,1505.2,327.0,-0.8,1.8,2469.955,13.28,0.03,264.3
2021-04-01T05:19:03,42.805,6.029,-0.007,0.0,-0.016,110.0,109.0,105.0,13.4,1505.2,327.5,-0.7,1.8,2469.996,13.28,0.007,270.0
2021-04-01T05:22:03,42.805,6.029,-0.016,0.003,-0.007,109.0,108.0,105.0,13.4,1505.2,327.3,-0.8,1.8,2469.972,13.28,0.016,280.6
2021-04-01T05:25:03,42.805,6.029,0.0,-0.019,-0.006,109.0,110.0,107.0,13.4,1505.2,327.5,-0.8,1.8,2470.011,13.29,0.019,180.0
2021-04-01T05:28:03,42.805,6.029,-0.04,0.001,0.001,109.0,110.0,105.0,13.4,1505.2,327.1,-0.8,1.8,2469.992,13.29,0.04,271.4
2021-04-01T05:31:03,42.805,6.029,-0.026,-0.017,0.013,110.0,109.0,106.0,13.3,1505.2,327.7,-0.8,1.8,2470.012,13.28,0.031,236.8
2021-04-01T05:34:03,42.805,6.029,-0.022,-0.001,0.0,110.0,112.0,106.0,13.3,1505.2,327.6,-0.7,1.8,2470.057,13.28,0.022,267.4
2021-04-01T05:37:03,42.805,6.029,-0.025,-0.006,0.002,110.0,109.0,106.0,13.4,1505.2,327.2,-0.7,1.8,2470.042,13.28,0.025,256.5
2021-04-01T05:40:03,42.805,6.029,-0.011,-0.001,-0.003,111.0,109.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2470.02,13.28,0.011,264.8
2021-04-01T05:43:03,42.805,6.029,-0.006,0.012,-0.003,110.0,109.0,106.0,13.4,1505.2,327.1,-0.7,1.8,2470.05,13.28,0.013,333.4
2021-04-01T05:46:03,42.805,6.029,-0.024,-0.003,0.014,110.0,109.0,104.0,13.3,1505.2,327.3,-0.8,1.8,2470.045,13.28,0.024,262.9
2021-04-01T05:49:03,42.805,6.029,-0.031,0.001,-0.01,110.0,109.0,106.0,13.4,1505.2,327.3,-0.8,1.8,2470.055,13.28,0.031,271.8
2021-04-01T05:52:03,42.805,6.029,-0.024,-0.001,0.003,109.0,109.0,106.0,13.4,1505.2,327.3,-0.8,1.8,2470.03,13.28,0.024,267.6
2021-04-01T05:55:03,42.805,6.029,-0.027,-0.009,-0.009,111.0,108.0,106.0,13.4,1505.2,327.5,-0.7,1.8,2470.058,13.29,0.028,251.6
2021-04-01T05:58:03,42.805,6.029,-0.017,-0.01,0.01,109.0,108.0,105.0,13.4,1505.2,327.7,-0.7,1.8,2470.043,13.29,0.019,239.5
2021-04-01T06:04:03,42.805,6.029,-0.015,0.014,-0.014,109.0,109.0,105.0,13.4,1505.2,327.7,-0.8,1.8,2470.061,13.28,0.02,313.0
2021-04-01T06:07:03,42.805,6.029,-0.023,0.0,-0.021,110.0,108.0,106.0,13.4,1505.2,327.4,-0.7,1.8,2470.053,13.28,0.023,270.0
2021-04-01T06:10:03,42.805,6.029,-0.035,0.002,-0.002,109.0,108.0,104.0,13.4,1505.2,327.4,-0.8,1.8,2470.065,13.28,0.035,273.3
2021-04-01T06:13:03,42.805,6.029,-0.028,0.0,-0.007,108.0,109.0,105.0,13.3,1505.2,327.2,-0.7,1.8,2470.089,13.28,0.028,270.0
2021-04-01T06:16:03,42.805,6.029,-0.039,0.001,-0.013,109.0,109.0,104.0,13.4,1505.2,327.7,-0.8,1.8,2470.107,13.28,0.039,271.5
2021-04-01T06:19:03,42.805,6.029,-0.015,0.003,0.004,111.0,109.0,104.0,13.3,1505.2,327.1,-0.8,1.8,2470.069,13.28,0.015,281.3
2021-04-01T06:22:03,42.805,6.029,-0.031,-0.02,-0.013,111.0,109.0,105.0,13.4,1505.2,327.3,-0.8,1.8,2470.106,13.29,0.036,237.2
2021-04-01T06:25:03,42.805,6.029,-0.014,0.012,0.021,110.0,108.0,105.0,13.4,1505.2,327.1,-0.8,1.8,2470.114,13.29,0.018,310.6
2021-04-01T06:28:03,42.805,6.029,-0.033,-0.012,-0.009,109.0,107.0,105.0,13.4,1505.2,327.5,-0.8,1.8,2470.072,13.29,0.035,250.0
2021-04-01T06:31:03,42.805,6.029,-0.02,-0.004,0.02,109.0,108.0,105.0,13.4,1505.2,327.1,-0.7,1.8,2470.145,13.29,0.02,258.7
2021-04-01T06:34:03,42.805,6.029,-0.026,0.006,-0.008,110.0,108.0,104.0,13.4,1505.2,327.4,-0.7,1.9,2470.12,13.29,0.026,283.0
2021-04-01T06:37:03,42.805,6.029,-0.041,-0.016,-0.035,109.0,107.0,105.0,13.4,1505.2,327.8,-0.7,1.8,2470.133,13.29,0.044,248.7
2021-04-01T06:40:03,42.805,6.029,-0.009,0.006,0.007,110.0,108.0,106.0,13.3,1505.2,327.8,-0.8,1.8,2470.118,13.29,0.01,303.7
2021-04-01T06:43:03,42.805,6.029,-0.004,-0.021,0.044,108.0,108.0,105.0,13.3,1505.2,327.6,-0.8,1.9,2470.142,13.29,0.021,190.8
2021-04-01T06:46:03,42.805,6.029,-0.027,-0.028,0.005,108.0,110.0,105.0,13.4,1505.2,327.4,-0.7,1.8,2470.116,13.29,0.038,224.0
2021-04-01T06:49:03,42.805,6.029,-0.025,-0.012,0.001,109.0,108.0,106.0,13.4,1505.2,327.5,-0.8,1.8,2470.102,13.29,0.027,244.4
2021-04-01T06:52:03,42.805,6.029,-0.036,0.0,-0.011,107.0,108.0,106.0,13.4,1505.2,327.1,-0.7,1.8,2470.159,13.29,0.036,270.0
2021-04-01T06:55:03,42.805,6.029,-0.015,-0.006,-0.012,108.0,109.0,105.0,13.3,1505.2,327.3,-0.8,1.8,2470.12,13.29,0.016,248.2
2021-04-01T06:58:03,42.805,6.029,-0.021,-0.006,-0.011,108.0,107.0,105.0,13.4,1505.2,327.6,-0.7,1.8,2470.14,13.29,0.021,254.1
2021-04-01T07:04:03,42.805,6.029,-0.017,0.007,-0.022,108.0,108.0,105.0,13.4,1505.2,327.7,-0.8,1.8,2470.209,13.28,0.018,292.4
2021-04-01T07:07:03,42.805,6.029,-0.015,-0.002,0.0,108.0,106.0,103.0,13.4,1505.2,327.5,-0.8,1.9,2470.178,13.28,0.015,262.4
2021-04-01T07:10:03,42.805,6.029,-0.016,-0.024,0.013,107.0,107.0,104.0,13.4,1505.2,327.8,-0.8,1.8,2470.176,13.28,0.028,213.7
2021-04-01T07:13:03,42.805,6.029,-0.007,-0.012,0.009,108.0,106.0,105.0,13.3,1505.2,327.1,-0.7,1.8,2470.163,13.28,0.013,210.3
2021-04-01T07:16:03,42.805,6.029,-0.036,0.015,0.007,108.0,106.0,105.0,13.4,1505.2,327.6,-0.7,1.8,2470.155,13.28,0.039,292.6
2021-04-01T07:19:03,42.805,6.029,-0.022,-0.009,0.009,108.0,107.0,104.0,13.3,1505.2,327.5,-0.7,1.8,2470.191,13.29,0.023,247.8
2021-04-01T07:22:03,42.805,6.029,-0.019,-0.027,0.018,108.0,107.0,104.0,13.4,1505.2,327.8,-0.7,1.8,2470.154,13.29,0.033,215.1
2021-04-01T07:25:03,42.805,6.029,-0.014,-0.003,0.015,107.0,106.0,106.0,13.4,1505.2,327.6,-0.8,1.8,2470.172,13.29,0.014,257.9
2021-04-01T07:28:03,42.805,6.029,0.0,-0.014,-0.017,107.0,109.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2470.176,13.29,0.014,180.0
2021-04-01T07:31:03,42.805,6.029,-0.029,-0.019,-0.002,109.0,107.0,105.0,13.3,1505.2,327.1,-0.7,1.8,2470.201,13.29,0.034,236.8
2021-04-01T07:34:03,42.805,6.029,-0.006,-0.001,-0.01,109.0,108.0,105.0,13.3,1505.2,327.6,-0.8,1.8,2470.174,13.29,0.006,260.5
2021-04-01T07:37:03,42.805,6.029,-0.021,-0.008,-0.013,109.0,108.0,105.0,13.4,1505.2,327.4,-0.8,1.9,2470.216,13.29,0.022,249.1
2021-04-01T07:40:03,42.805,6.029,-0.032,-0.007,-0.011,109.0,108.0,105.0,13.4,1505.2,327.4,-0.8,1.8,2470.217,13.28,0.032,257.7
2021-04-01T07:43:03,42.805,6.029,-0.034,-0.011,-0.011,110.0,109.0,105.0,13.3,1505.2,327.3,-0.8,1.8,2470.168,13.28,0.035,252.1
2021-04-01T07:46:03,42.805,6.029,-0.033,-0.009,0.023,109.0,109.0,105.0,13.3,1505.2,327.8,-0.7,1.8,2470.179,13.28,0.034,254.7
2021-04-01T07:49:03,42.805,6.029,-0.021,-0.014,0.003,108.0,108.0,105.0,13.3,1505.2,327.3,-0.8,1.8,2470.237,13.29,0.025,236.3
2021-04-01T07:52:03,42.805,6.029,-0.039,0.003,-0.004,109.0,108.0,105.0,13.4,1505.2,327.4,-0.8,1.8,2470.234,13.28,0.039,274.4
2021-04-01T07:55:03,42.805,6.029,-0.035,-0.007,0.014,108.0,108.0,105.0,13.3,1505.2,327.6,-0.8,1.8,2470.206,13.29,0.035,258.7
2021-04-01T07:58:03,42.805,6.029,-0.017,-0.003,-0.037,109.0,107.0,105.0,13.3,1505.2,327.7,-0.8,1.8,2470.226,13.29,0.017,260.0
2021-04-01T08:04:03,42.805,6.029,-0.039,0.007,0.016,110.0,107.0,107.0,13.4,1505.2,327.4,-0.7,1.8,2470.277,13.28,0.039,280.2
2021-04-01T08:07:03,42.805,6.029,-0.006,0.003,-0.024,110.0,111.0,106.0,13.4,1505.2,327.2,-0.8,1.8,2470.229,13.28,0.006,296.6
2021-04-01T08:10:03,42.805,6.029,-0.026,-0.005,-0.015,109.0,109.0,105.0,13.3,1505.2,327.3,-0.8,1.8,2470.239,13.28,0.026,259.1
2021-04-01T08:13:03,42.805,6.029,-0.013,-0.012,0.002,109.0,108.0,105.0,13.4,1505.2,327.5,-0.7,1.8,2470.208,13.28,0.017,227.3
2021-04-01T08:16:03,42.805,6.029,-0.031,-0.003,-0.01,110.0,108.0,106.0,13.4,1505.2,327.1,-0.8,1.8,2470.232,13.28,0.031,264.5
2021-04-01T08:19:03,42.805,6.029,-0.018,-0.006,-0.022,110.0,108.0,105.0,13.3,1505.2,327.9,-0.7,1.8,2470.259,13.28,0.018,251.6
2021-04-01T08:22:03,42.805,6.029,-0.016,-0.008,-0.017,109.0,110.0,106.0,13.3,1505.2,327.2,-0.8,1.8,2470.248,13.29,0.017,243.4
2021-04-01T08:25:03,42.805,6.029,-0.008,-0.019,-0.017,108.0,109.0,106.0,13.4,1505.2,327.6,-0.8,1.8,2470.271,13.29,0.02,202.8
2021-04-01T08:28:03,42.805,6.029,-0.019,0.006,-0.016,109.0,109.0,106.0,13.3,1505.2,327.7,-0.8,1.8,2470.229,13.29,0.019,287.5
2021-04-01T08:31:03,42.805,6.029,-0.013,-0.014,-0.007,110.0,108.0,105.0,13.4,1505.2,327.5,-0.7,1.8,2470.246,13.29,0.019,222.9
2021-04-01T08:34:03,42.805,6.029,-0.036,0.016,0.01,109.0,108.0,105.0,13.4,1505.2,327.6,-0.7,1.8,2470.271,13.29,0.039,294.0
2021-04-01T08:37:03,42.805,6.029,-0.021,0.008,-0.024,109.0,110.0,105.0,13.4,1505.2,327.6,-0.7,1.8,2470.265,13.29,0.022,290.9
2021-04-01T08:40:03,42.805,6.029,-0.034,-0.014,-0.007,109.0,108.0,105.0,13.4,1505.2,327.3,-0.7,1.8,2470.21,13.29,0.036,247.6
2021-04-01T08:43:03,42.805,6.029,-0.02,-0.002,-0.053,110.0,108.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.263,13.29,0.02,264.3
2021-04-01T08:46:03,42.805,6.029,-0.016,0.004,0.016,109.0,109.0,105.0,13.4,1505.2,327.3,-0.8,1.8,2470.276,13.28,0.016,284.0
2021-04-01T08:49:03,42.805,6.029,-0.014,-0.016,0.019,109.0,109.0,105.0,13.3,1505.2,327.1,-0.7,1.8,2470.237,13.28,0.021,221.2
2021-04-01T08:52:03,42.805,6.029,-0.005,0.003,-0.004,109.0,110.0,106.0,13.4,1505.2,327.7,-0.7,1.8,2470.295,13.29,0.005,301.0
2021-04-01T08:55:03,42.805,6.029,-0.03,-0.001,-0.016,111.0,110.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2470.276,13.28,0.03,268.1
2021-04-01T08:58:03,42.805,6.029,-0.008,-0.005,0.021,109.0,110.0,107.0,13.4,1505.2,327.5,-0.7,1.8,2470.27,13.29,0.009,238.0
2021-04-01T09:04:03,42.805,6.029,-0.022,-0.009,-0.019,108.0,110.0,106.0,13.4,1505.2,327.0,-0.7,1.8,2470.32,13.28,0.023,247.8
2021-04-01T09:07:03,42.805,6.029,-0.012,0.006,0.009,109.0,108.0,105.0,13.4,1505.2,327.5,-0.7,1.8,2470.282,13.28,0.013,296.6
2021-04-01T09:10:03,42.805,6.029,-0.031,0.001,-0.025,107.0,108.0,105.0,13.4,1505.2,327.6,-0.7,1.8,2470.299,13.28,0.031,271.8
2021-04-01T09:13:03,42.805,6.029,-0.017,-0.017,0.006,109.0,107.0,105.0,13.4,1505.2,327.8,-0.7,1.9,2470.28,13.28,0.024,225.0
2021-04-01T09:16:03,42.805,6.029,-0.018,-0.016,-0.003,108.0,108.0,104.0,13.4,1505.2,327.2,-0.7,1.8,2470.294,13.29,0.024,228.4
2021-04-01T09:19:03,42.805,6.029,-0.004,-0.008,-0.017,107.0,107.0,105.0,13.3,1505.2,326.8,-0.8,1.8,2470.282,13.29,0.008,206.6
2021-04-01T09:22:03,42.805,6.029,-0.041,-0.025,0.009,108.0,106.0,105.0,13.4,1505.2,327.3,-0.8,1.8,2470.329,13.29,0.048,238.6
2021-04-01T09:25:03,42.805,6.029,-0.03,-0.012,-0.039,108.0,108.0,105.0,13.4,1505.2,327.3,-0.8,1.8,2470.333,13.29,0.032,248.2
2021-04-01T09:28:03,42.805,6.029,-0.02,-0.023,0.001,108.0,108.0,106.0,13.4,1505.2,327.2,-0.7,1.8,2470.284,13.29,0.03,221.0
2021-04-01T09:31:03,42.805,6.029,-0.032,0.003,0.002,108.0,107.0,106.0,13.4,1505.2,327.4,-0.7,1.8,2470.275,13.29,0.032,275.4
2021-04-01T09:34:03,42.805,6.029,-0.02,0.002,0.014,110.0,109.0,106.0,13.3,1505.2,327.4,-0.8,1.8,2470.313,13.29,0.02,275.7
2021-04-01T09:37:03,42.805,6.029,-0.004,0.002,-0.039,109.0,108.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.289,13.29,0.004,296.6
2021-04-01T09:40:03,42.805,6.029,-0.01,0.0,0.012,109.0,107.0,105.0,13.4,1505.2,327.5,-0.8,1.8,2470.303,13.29,0.01,270.0
2021-04-01T09:43:03,42.805,6.029,-0.008,-0.003,-0.011,110.0,109.0,105.0,13.4,1505.2,327.7,-0.8,1.8,2470.315,13.29,0.008,249.4
2021-04-01T09:46:03,42.805,6.029,-0.034,0.013,-0.024,108.0,109.0,104.0,13.3,1505.2,327.1,-0.7,1.8,2470.31,13.29,0.036,290.9
2021-04-01T09:49:03,42.805,6.029,-0.011,0.004,-0.01,108.0,109.0,106.0,13.4,1505.2,327.0,-0.8,1.8,2470.276,13.29,0.011,290.0
2021-04-01T09:52:03,42.805,6.029,-0.025,0.008,-0.019,110.0,108.0,106.0,13.4,1505.2,327.3,-0.8,1.8,2470.312,13.29,0.026,287.7