contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-01-22T00:04:03,42.805,6.029,-0.067,0.0,0.014,108.0,109.0,106.0,13.3,1505.2,326.5,-0.7,1.8,2470.485,13.3,0.066,270.0
2021-01-22T00:07:03,42.805,6.029,-0.063,-0.013,-0.014,109.0,110.0,105.0,13.4,1505.3,325.4,-0.7,1.8,2470.462,13.31,0.064,258.3
2021-01-22T00:10:03,42.805,6.029,-0.039,-0.006,0.002,109.0,108.0,105.0,13.3,1505.3,324.2,-0.7,1.8,2470.469,13.31,0.039,261.3
2021-01-22T00:13:03,42.805,6.029,-0.071,-0.024,0.02,109.0,109.0,105.0,13.4,1505.3,323.5,-0.7,1.8,2470.477,13.32,0.074,251.3
2021-01-22T00:16:03,42.805,6.029,-0.062,-0.006,-0.041,109.0,109.0,105.0,13.4,1505.3,325.8,-0.7,1.8,2470.467,13.32,0.062,264.5
2021-01-22T00:19:03,42.805,6.029,-0.045,-0.026,0.003,109.0,109.0,105.0,13.4,1505.3,324.9,-0.7,1.8,2470.448,13.32,0.051,240.0
2021-01-22T00:25:03,42.805,6.029,-0.058,-0.023,0.0,108.0,110.0,105.0,13.3,1505.2,326.3,-0.7,1.8,2470.53,13.3,0.062,248.4
2021-01-22T00:28:03,42.805,6.029,-0.042,-0.001,0.015,110.0,109.0,104.0,13.3,1505.3,326.1,-0.7,1.8,2470.482,13.31,0.042,268.6
2021-01-22T00:31:03,42.805,6.029,-0.072,-0.003,-0.026,108.0,109.0,106.0,13.4,1505.3,326.5,-0.7,1.8,2470.465,13.31,0.072,267.6
2021-01-22T00:34:03,42.805,6.029,-0.06,-0.009,-0.038,109.0,110.0,104.0,13.4,1505.3,325.3,-0.7,1.8,2470.471,13.32,0.06,261.5
2021-01-22T00:37:03,42.805,6.029,-0.038,-0.001,-0.016,109.0,109.0,106.0,13.3,1505.3,326.9,-0.7,1.8,2470.444,13.32,0.038,268.5
2021-01-22T00:40:03,42.805,6.029,-0.055,-0.034,-0.026,110.0,110.0,105.0,13.4,1505.3,323.8,-0.7,1.9,2470.455,13.32,0.064,238.3
2021-01-22T00:43:03,42.805,6.029,-0.04,-0.023,0.009,109.0,109.0,105.0,13.4,1505.3,323.0,-0.7,1.8,2470.508,13.32,0.046,240.1
2021-01-22T00:46:03,42.805,6.029,-0.055,-0.009,-0.024,109.0,110.0,105.0,13.4,1505.3,323.1,-0.7,1.8,2470.456,13.32,0.055,260.7
2021-01-22T00:49:03,42.805,6.029,-0.067,-0.007,-0.005,109.0,110.0,106.0,13.3,1505.3,326.3,-0.7,1.8,2470.442,13.32,0.067,264.0
2021-01-22T00:52:03,42.805,6.029,-0.054,0.0,0.014,109.0,109.0,105.0,13.4,1505.3,325.1,-0.7,1.9,2470.441,13.32,0.053,270.0
2021-01-22T00:58:03,42.805,6.029,-0.038,-0.01,-0.032,109.0,110.0,105.0,13.3,1505.2,327.8,-0.7,1.8,2470.505,13.3,0.039,255.3
2021-01-22T01:04:03,42.805,6.029,-0.045,-0.031,-0.026,111.0,110.0,106.0,13.3,1505.2,324.3,-0.8,1.8,2470.512,13.3,0.054,235.4
2021-01-22T01:07:03,42.805,6.029,-0.071,-0.03,-0.022,109.0,110.0,105.0,13.3,1505.3,323.3,-0.7,1.8,2470.512,13.31,0.077,247.1
2021-01-22T01:10:03,42.805,6.029,-0.052,-0.022,-0.02,109.0,109.0,105.0,13.4,1505.3,324.2,-0.7,1.8,2470.506,13.31,0.056,247.1
2021-01-22T01:13:03,42.805,6.029,-0.037,-0.003,-0.011,110.0,110.0,106.0,13.4,1505.3,326.7,-0.7,1.8,2470.481,13.32,0.037,265.4
2021-01-22T01:16:03,42.805,6.029,-0.063,-0.009,0.046,110.0,111.0,105.0,13.3,1505.3,324.1,-0.7,1.8,2470.452,13.32,0.063,261.9
2021-01-22T01:19:03,42.805,6.029,-0.054,-0.031,-0.007,108.0,110.0,104.0,13.4,1505.3,326.1,-0.7,1.8,2470.473,13.32,0.062,240.1
2021-01-22T01:22:03,42.805,6.029,-0.051,-0.021,-0.023,107.0,110.0,104.0,13.4,1505.3,324.8,-0.7,1.8,2470.445,13.32,0.055,247.6
2021-01-22T01:25:03,42.805,6.029,-0.054,0.007,-0.019,110.0,111.0,105.0,13.4,1505.3,324.4,-0.7,1.9,2470.506,13.32,0.054,277.4
2021-01-22T01:28:03,42.805,6.029,-0.051,-0.007,-0.021,110.0,110.0,105.0,13.3,1505.3,326.5,-0.7,1.8,2470.436,13.32,0.051,262.2
2021-01-22T01:31:03,42.805,6.029,-0.062,-0.03,-0.011,109.0,110.0,106.0,13.4,1505.3,325.1,-0.7,1.8,2470.445,13.32,0.068,244.2
2021-01-22T01:34:03,42.805,6.029,-0.047,-0.016,0.0,109.0,108.0,105.0,13.4,1505.3,323.4,-0.7,1.8,2470.465,13.32,0.049,251.2
2021-01-22T01:37:03,42.805,6.029,-0.071,-0.001,-0.021,109.0,110.0,105.0,13.4,1505.3,323.2,-0.7,1.8,2470.461,13.32,0.071,269.2
2021-01-22T01:40:03,42.805,6.029,-0.055,-0.032,-0.015,109.0,109.0,105.0,13.3,1505.3,323.2,-0.7,1.9,2470.483,13.32,0.063,239.8
2021-01-22T01:43:03,42.805,6.029,-0.061,-0.031,0.0,109.0,111.0,105.0,13.3,1505.3,323.0,-0.7,1.8,2470.461,13.32,0.068,243.1
2021-01-22T01:46:03,42.805,6.029,-0.063,-0.024,0.019,110.0,109.0,105.0,13.4,1505.3,322.8,-0.7,1.8,2470.458,13.32,0.067,249.1
2021-01-22T01:49:03,42.805,6.029,-0.065,-0.01,0.007,109.0,110.0,106.0,13.4,1505.3,324.1,-0.7,1.8,2470.479,13.32,0.065,261.3
2021-01-22T01:52:03,42.805,6.029,-0.06,-0.03,-0.021,110.0,110.0,105.0,13.4,1505.3,323.0,-0.7,1.8,2470.413,13.32,0.067,243.4
2021-01-22T01:55:03,42.805,6.029,-0.05,-0.028,-0.036,110.0,110.0,105.0,13.4,1505.3,323.4,-0.7,1.9,2470.421,13.32,0.057,240.7
2021-01-22T01:58:03,42.805,6.029,-0.045,-0.012,0.007,109.0,110.0,106.0,13.4,1505.3,326.3,-0.7,1.8,2470.451,13.32,0.046,255.1
2021-01-22T02:04:03,42.805,6.029,-0.059,-0.029,-0.021,109.0,110.0,106.0,13.4,1505.2,324.8,-0.7,1.8,2470.464,13.3,0.065,243.8
2021-01-22T02:07:03,42.805,6.029,-0.08,-0.024,-0.013,108.0,109.0,105.0,13.4,1505.3,326.0,-0.7,1.8,2470.443,13.31,0.083,253.3
2021-01-22T02:10:03,42.805,6.029,-0.081,-0.031,-0.007,109.0,110.0,105.0,13.4,1505.3,326.5,-0.7,1.8,2470.44,13.31,0.086,249.1
2021-01-22T02:13:03,42.805,6.029,-0.064,-0.019,-0.038,109.0,110.0,105.0,13.4,1505.3,326.1,-0.7,1.8,2470.432,13.32,0.066,253.5
2021-01-22T02:16:03,42.805,6.029,-0.062,-0.009,-0.011,109.0,109.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.462,13.32,0.062,261.7
2021-01-22T02:19:03,42.805,6.029,-0.049,-0.009,0.022,108.0,109.0,104.0,13.3,1505.3,326.4,-0.7,1.8,2470.403,13.32,0.049,259.6
2021-01-22T02:22:03,42.805,6.029,-0.057,-0.021,-0.013,110.0,109.0,105.0,13.4,1505.3,324.9,-0.7,1.8,2470.451,13.32,0.06,249.8
2021-01-22T02:25:03,42.805,6.029,-0.05,-0.008,-0.01,109.0,109.0,105.0,13.4,1505.3,325.2,-0.7,1.8,2470.457,13.32,0.05,260.9
2021-01-22T02:28:03,42.805,6.029,-0.04,-0.012,-0.015,109.0,109.0,105.0,13.4,1505.3,325.8,-0.7,1.8,2470.455,13.32,0.041,253.3
2021-01-22T02:31:03,42.805,6.029,-0.034,-0.013,0.024,110.0,110.0,105.0,13.4,1505.3,326.3,-0.7,1.8,2470.43,13.32,0.036,249.1
2021-01-22T02:34:03,42.805,6.029,-0.058,-0.013,-0.049,109.0,110.0,105.0,13.4,1505.3,325.0,-0.7,1.8,2470.482,13.32,0.059,257.4
2021-01-22T02:37:03,42.805,6.029,-0.056,-0.024,-0.007,109.0,111.0,106.0,13.4,1505.3,323.4,-0.7,1.8,2470.453,13.32,0.06,246.8
2021-01-22T02:40:03,42.805,6.029,-0.058,-0.028,0.011,108.0,110.0,105.0,13.4,1505.3,324.0,-0.7,1.8,2470.455,13.32,0.064,244.2
2021-01-22T02:43:03,42.805,6.029,-0.051,0.004,0.006,111.0,109.0,104.0,13.4,1505.3,324.5,-0.7,1.9,2470.47,13.32,0.051,274.5
2021-01-22T02:46:03,42.805,6.029,-0.062,-0.027,-0.011,109.0,109.0,105.0,13.4,1505.3,326.3,-0.7,1.8,2470.476,13.32,0.067,246.5
2021-01-22T02:49:03,42.805,6.029,-0.078,-0.012,0.004,108.0,110.0,105.0,13.3,1505.3,326.3,-0.7,1.8,2470.446,13.32,0.078,261.3
2021-01-22T02:52:03,42.805,6.029,-0.06,-0.007,-0.027,108.0,109.0,105.0,13.3,1505.3,325.9,-0.7,1.9,2470.448,13.32,0.06,263.3
2021-01-22T02:55:03,42.805,6.029,-0.054,0.004,0.01,107.0,109.0,104.0,13.4,1505.3,323.6,-0.7,1.8,2470.456,13.32,0.054,274.2
2021-01-22T02:58:03,42.805,6.029,-0.057,-0.025,-0.016,109.0,110.0,104.0,13.4,1505.3,322.9,-0.7,1.8,2470.431,13.32,0.062,246.3
2021-01-22T03:04:03,42.805,6.029,-0.057,-0.007,-0.01,107.0,110.0,104.0,13.3,1505.2,326.1,-0.8,1.8,2470.491,13.3,0.057,263.0
2021-01-22T03:07:03,42.805,6.029,-0.049,-0.04,0.012,111.0,110.0,105.0,13.3,1505.3,324.9,-0.7,1.8,2470.492,13.31,0.063,230.8
2021-01-22T03:10:03,42.805,6.029,-0.064,-0.013,-0.004,109.0,109.0,105.0,13.3,1505.3,325.7,-0.7,1.9,2470.44,13.31,0.065,258.5
2021-01-22T03:13:03,42.805,6.029,-0.063,-0.016,-0.001,109.0,110.0,105.0,13.4,1505.3,324.0,-0.7,1.9,2470.478,13.32,0.064,255.8
2021-01-22T03:16:03,42.805,6.029,-0.053,-0.001,-0.012,110.0,109.0,104.0,13.4,1505.3,325.8,-0.7,1.8,2470.472,13.32,0.053,268.9
2021-01-22T03:19:03,42.805,6.029,-0.048,-0.013,0.005,110.0,109.0,104.0,13.4,1505.3,324.8,-0.7,1.8,2470.42,13.32,0.049,254.8
2021-01-22T03:22:03,42.805,6.029,-0.077,-0.012,-0.007,109.0,110.0,106.0,13.4,1505.3,324.7,-0.7,1.9,2470.433,13.32,0.077,261.1
2021-01-22T03:25:03,42.805,6.029,-0.045,-0.002,0.028,109.0,110.0,105.0,13.3,1505.3,326.4,-0.7,1.8,2470.417,13.32,0.045,267.5
2021-01-22T03:28:03,42.805,6.029,-0.047,-0.002,0.013,108.0,110.0,105.0,13.4,1505.3,326.8,-0.7,1.8,2470.438,13.32,0.047,267.6
2021-01-22T03:31:03,42.805,6.029,-0.085,-0.002,-0.008,110.0,110.0,105.0,13.4,1505.3,326.1,-0.7,1.8,2470.443,13.32,0.085,268.7
2021-01-22T03:34:03,42.805,6.029,-0.053,-0.009,-0.002,109.0,111.0,105.0,13.4,1505.3,326.1,-0.7,1.9,2470.451,13.32,0.053,260.4
2021-01-22T03:37:03,42.805,6.029,-0.06,-0.006,-0.016,109.0,109.0,105.0,13.4,1505.3,326.2,-0.7,1.9,2470.462,13.32,0.06,264.3
2021-01-22T03:40:03,42.805,6.029,-0.068,0.01,0.011,107.0,110.0,104.0,13.3,1505.3,324.8,-0.7,1.8,2470.435,13.32,0.068,278.4
2021-01-22T03:43:03,42.805,6.029,-0.044,-0.001,-0.026,108.0,110.0,104.0,13.3,1505.3,326.1,-0.7,1.8,2470.421,13.32,0.044,268.7
2021-01-22T03:46:03,42.805,6.029,-0.046,-0.01,-0.01,108.0,110.0,104.0,13.3,1505.3,326.3,-0.7,1.8,2470.433,13.32,0.047,257.7
2021-01-22T03:49:03,42.805,6.029,-0.078,-0.013,-0.01,110.0,110.0,105.0,13.4,1505.3,326.2,-0.7,1.8,2470.452,13.32,0.079,260.5
2021-01-22T03:52:03,42.805,6.029,-0.056,-0.002,0.028,110.0,111.0,105.0,13.4,1505.3,326.9,-0.7,1.8,2470.446,13.32,0.056,268.0
2021-01-22T03:55:03,42.805,6.029,-0.068,0.015,-0.005,108.0,110.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.463,13.32,0.069,282.4
2021-01-22T03:58:03,42.805,6.029,-0.048,0.006,0.006,108.0,110.0,105.0,13.4,1505.3,324.0,-0.6,1.8,2470.45,13.33,0.048,277.1
2021-01-22T04:04:03,42.805,6.029,-0.043,0.008,0.003,109.0,110.0,105.0,13.4,1505.3,328.0,-0.7,1.8,2470.481,13.31,0.043,280.5
2021-01-22T04:07:03,42.805,6.029,-0.068,-0.004,-0.005,109.0,109.0,104.0,13.4,1505.3,324.0,-0.7,1.8,2470.414,13.31,0.068,266.6
2021-01-22T04:10:03,42.805,6.029,-0.051,0.009,-0.004,109.0,112.0,105.0,13.4,1505.3,325.7,-0.7,1.8,2470.484,13.32,0.051,280.0
2021-01-22T04:13:03,42.805,6.029,-0.07,-0.005,0.015,109.0,110.0,105.0,13.4,1505.3,323.3,-0.7,1.8,2470.404,13.32,0.07,265.9
2021-01-22T04:16:03,42.805,6.029,-0.059,0.001,0.001,109.0,110.0,105.0,13.4,1505.3,328.0,-0.7,1.8,2470.423,13.32,0.059,271.0
2021-01-22T04:19:03,42.805,6.029,-0.058,0.005,-0.002,108.0,111.0,104.0,13.4,1505.3,324.3,-0.7,1.8,2470.437,13.32,0.058,274.9
2021-01-22T04:22:03,42.805,6.029,-0.063,-0.007,0.006,109.0,113.0,105.0,13.3,1505.3,324.4,-0.7,1.9,2470.467,13.32,0.063,263.7
2021-01-22T04:25:03,42.805,6.029,-0.052,-0.018,-0.011,109.0,109.0,105.0,13.4,1505.3,328.0,-0.7,1.8,2470.454,13.32,0.055,250.9
2021-01-22T04:28:03,42.805,6.029,-0.056,-0.001,-0.012,108.0,111.0,106.0,13.3,1505.3,327.1,-0.7,1.8,2470.407,13.32,0.056,269.0
2021-01-22T04:31:03,42.805,6.029,-0.043,0.019,0.017,111.0,110.0,105.0,13.4,1505.3,326.1,-0.7,1.9,2470.439,13.32,0.047,293.8
2021-01-22T04:34:03,42.805,6.029,-0.056,0.001,0.007,109.0,111.0,105.0,13.4,1505.3,326.3,-0.7,1.8,2470.453,13.33,0.056,271.0
2021-01-22T04:37:03,42.805,6.029,-0.05,-0.007,0.006,110.0,111.0,106.0,13.4,1505.3,326.4,-0.7,1.8,2470.446,13.33,0.05,262.0
2021-01-22T04:40:03,42.805,6.029,-0.066,-0.005,0.016,109.0,112.0,104.0,13.4,1505.3,326.6,-0.7,1.8,2470.469,13.33,0.066,265.7
2021-01-22T04:43:03,42.805,6.029,-0.071,0.002,-0.008,108.0,111.0,105.0,13.4,1505.3,327.5,-0.7,1.8,2470.426,13.33,0.071,271.6
2021-01-22T04:46:03,42.805,6.029,-0.051,0.004,0.017,110.0,111.0,105.0,13.4,1505.3,327.1,-0.7,1.8,2470.445,13.33,0.051,274.5
2021-01-22T04:49:03,42.805,6.029,-0.049,0.0,-0.019,110.0,112.0,106.0,13.3,1505.3,327.5,-0.7,1.8,2470.413,13.33,0.049,270.0
2021-01-22T04:52:03,42.805,6.029,-0.059,0.008,-0.053,110.0,112.0,106.0,13.4,1505.3,324.0,-0.7,1.8,2470.452,13.33,0.059,277.7
2021-01-22T04:55:03,42.805,6.029,-0.052,-0.001,-0.005,110.0,111.0,106.0,13.4,1505.3,324.3,-0.7,1.8,2470.436,13.33,0.052,268.9
2021-01-22T04:58:03,42.805,6.029,-0.063,0.014,-0.013,110.0,112.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.415,13.33,0.064,282.5
2021-01-22T05:04:03,42.805,6.029,-0.07,0.008,-0.034,111.0,111.0,106.0,13.4,1505.3,327.3,-0.7,1.8,2470.469,13.31,0.07,276.5
2021-01-22T05:07:03,42.805,6.029,-0.05,0.0,-0.02,109.0,111.0,104.0,13.3,1505.3,324.8,-0.7,1.9,2470.424,13.31,0.05,270.0
2021-01-22T05:10:03,42.805,6.029,-0.07,0.011,0.027,110.0,112.0,105.0,13.3,1505.3,326.3,-0.7,1.8,2470.462,13.32,0.07,278.9
2021-01-22T05:13:03,42.805,6.029,-0.033,0.0,-0.016,110.0,112.0,105.0,13.4,1505.3,323.9,-0.7,1.9,2470.458,13.32,0.033,270.0
2021-01-22T05:16:03,42.805,6.029,-0.069,0.019,-0.006,111.0,113.0,107.0,13.3,1505.3,324.6,-0.7,1.8,2470.453,13.32,0.071,285.4
2021-01-22T05:19:03,42.805,6.029,-0.049,-0.006,-0.01,110.0,112.0,105.0,13.4,1505.3,326.2,-0.7,1.8,2470.452,13.32,0.049,263.0
2021-01-22T05:22:03,42.805,6.029,-0.061,0.0,-0.011,110.0,112.0,107.0,13.4,1505.3,325.7,-0.7,1.8,2470.424,13.33,0.06,270.0
2021-01-22T05:25:03,42.805,6.029,-0.064,-0.006,-0.011,110.0,111.0,107.0,13.4,1505.3,326.3,-0.7,1.8,2470.397,13.33,0.064,264.6
2021-01-22T05:28:03,42.805,6.029,-0.054,0.0,-0.013,110.0,112.0,106.0,13.4,1505.3,327.9,-0.7,1.8,2470.429,13.33,0.053,270.0
2021-01-22T05:31:03,42.805,6.029,-0.063,-0.01,-0.012,110.0,111.0,106.0,13.4,1505.3,326.2,-0.7,1.8,2470.419,13.33,0.063,261.0
2021-01-22T05:34:03,42.805,6.029,-0.038,0.003,-0.029,110.0,111.0,106.0,13.3,1505.3,324.7,-0.7,1.8,2470.407,13.33,0.038,274.5
2021-01-22T05:37:03,42.805,6.029,-0.041,-0.011,-0.018,110.0,112.0,105.0,13.4,1505.3,324.6,-0.7,1.8,2470.418,13.33,0.042,255.0
2021-01-22T05:40:03,42.805,6.029,-0.057,0.006,-0.003,110.0,112.0,105.0,13.4,1505.3,326.5,-0.7,1.9,2470.406,13.33,0.057,276.0
2021-01-22T05:43:03,42.805,6.029,-0.036,-0.017,-0.04,109.0,112.0,105.0,13.3,1505.3,326.4,-0.7,1.8,2470.39,13.33,0.039,244.7
2021-01-22T05:46:03,42.805,6.029,-0.051,0.006,-0.007,110.0,113.0,106.0,13.4,1505.3,323.7,-0.7,1.8,2470.407,13.33,0.051,276.7
2021-01-22T05:49:03,42.805,6.029,-0.049,-0.006,0.025,109.0,112.0,106.0,13.4,1505.3,326.5,-0.7,1.8,2470.419,13.33,0.049,263.0
2021-01-22T05:52:03,42.805,6.029,-0.084,0.0,-0.034,111.0,112.0,106.0,13.4,1505.3,325.0,-0.7,1.8,2470.376,13.33,0.083,270.0
2021-01-22T05:55:03,42.805,6.029,-0.04,0.007,-0.002,110.0,112.0,105.0,13.3,1505.3,323.2,-0.7,1.8,2470.409,13.33,0.04,279.9
2021-01-22T06:04:03,42.805,6.029,-0.052,0.007,-0.004,111.0,112.0,105.0,13.4,1505.2,325.4,-0.8,1.8,2470.498,13.29,0.052,277.7
2021-01-22T06:07:03,42.805,6.029,-0.046,0.003,0.011,110.0,112.0,106.0,13.3,1505.2,323.2,-0.7,1.8,2470.54,13.3,0.046,273.7
2021-01-22T06:10:03,42.805,6.029,-0.048,0.003,0.008,109.0,112.0,105.0,13.4,1505.3,324.2,-0.7,1.8,2470.486,13.31,0.048,273.6
2021-01-22T06:13:03,42.805,6.029,-0.069,-0.016,0.014,110.0,112.0,105.0,13.4,1505.3,322.8,-0.7,1.8,2470.426,13.32,0.07,256.9
2021-01-22T06:16:03,42.805,6.029,-0.078,-0.005,-0.01,110.0,112.0,105.0,13.4,1505.3,322.6,-0.7,1.8,2470.501,13.32,0.078,266.3
2021-01-22T06:19:03,42.805,6.029,-0.07,0.005,0.002,111.0,111.0,105.0,13.4,1505.3,328.0,-0.7,1.8,2470.453,13.32,0.07,274.1
2021-01-22T06:22:03,42.805,6.029,-0.054,0.01,-0.027,109.0,112.0,107.0,13.4,1505.3,325.0,-0.7,1.8,2470.444,13.32,0.054,280.5
2021-01-22T06:25:03,42.805,6.029,-0.072,0.027,-0.015,110.0,111.0,107.0,13.4,1505.3,325.2,-0.7,1.9,2470.457,13.32,0.076,290.6
2021-01-22T06:28:03,42.805,6.029,-0.038,0.0,0.004,110.0,112.0,104.0,13.3,1505.3,326.7,-0.7,1.9,2470.392,13.32,0.038,270.0
2021-01-22T06:31:03,42.805,6.029,-0.078,0.004,-0.011,111.0,112.0,105.0,13.4,1505.3,325.7,-0.7,1.9,2470.456,13.33,0.078,272.9
2021-01-22T06:34:03,42.805,6.029,-0.047,0.024,0.001,110.0,111.0,105.0,13.4,1505.3,324.8,-0.7,1.8,2470.41,13.33,0.052,297.0
2021-01-22T06:37:03,42.805,6.029,-0.062,0.011,-0.024,110.0,112.0,106.0,13.4,1505.3,326.4,-0.7,1.9,2470.395,13.33,0.062,280.1
2021-01-22T06:40:03,42.805,6.029,-0.073,0.004,-0.037,110.0,112.0,108.0,13.3,1505.3,324.3,-0.7,1.8,2470.422,13.32,0.073,273.1
2021-01-22T06:43:03,42.805,6.029,-0.051,0.007,0.011,110.0,112.0,106.0,13.4,1505.3,326.1,-0.7,1.8,2470.438,13.33,0.051,277.8
2021-01-22T06:46:03,42.805,6.029,-0.059,0.008,-0.026,110.0,112.0,105.0,13.4,1505.3,326.7,-0.7,1.8,2470.409,13.33,0.059,277.7
2021-01-22T06:49:03,42.805,6.029,-0.09,0.02,-0.022,110.0,111.0,105.0,13.4,1505.3,325.0,-0.7,1.8,2470.415,13.33,0.092,282.5
2021-01-22T06:52:03,42.805,6.029,-0.061,-0.002,-0.016,110.0,112.0,105.0,13.3,1505.3,327.6,-0.7,1.8,2470.418,13.33,0.061,268.1
2021-01-22T06:55:03,42.805,6.029,-0.061,0.02,0.013,110.0,113.0,106.0,13.4,1505.3,322.8,-0.7,1.8,2470.406,13.33,0.064,288.1
2021-01-22T06:58:03,42.805,6.029,-0.059,0.02,-0.021,110.0,113.0,106.0,13.4,1505.3,325.4,-0.7,1.8,2470.426,13.33,0.062,288.7
2021-01-22T07:04:03,42.805,6.029,-0.048,0.016,0.027,110.0,112.0,106.0,13.3,1505.3,327.0,-0.7,1.8,2470.426,13.31,0.05,288.4
2021-01-22T07:07:03,42.805,6.029,-0.071,0.008,0.008,110.0,112.0,106.0,13.4,1505.3,326.1,-0.7,1.8,2470.457,13.31,0.071,276.4
2021-01-22T07:10:03,42.805,6.029,-0.049,-0.012,-0.012,109.0,111.0,105.0,13.3,1505.3,325.7,-0.7,1.8,2470.44,13.32,0.05,256.2
2021-01-22T07:13:03,42.805,6.029,-0.066,0.021,0.022,110.0,112.0,104.0,13.3,1505.3,326.4,-0.7,1.8,2470.455,13.32,0.069,287.6
2021-01-22T07:16:03,42.805,6.029,-0.037,0.016,0.002,111.0,112.0,105.0,13.4,1505.3,326.6,-0.7,1.8,2470.393,13.32,0.04,293.4
2021-01-22T07:19:03,42.805,6.029,-0.058,0.011,0.016,110.0,111.0,105.0,13.4,1505.3,325.5,-0.7,1.9,2470.44,13.32,0.059,280.7
2021-01-22T07:22:03,42.805,6.029,-0.075,-0.001,-0.037,111.0,112.0,105.0,13.4,1505.3,325.7,-0.7,1.8,2470.38,13.32,0.075,269.2
2021-01-22T07:25:03,42.805,6.029,-0.054,-0.008,0.004,110.0,112.0,106.0,13.4,1505.3,326.3,-0.7,1.8,2470.373,13.32,0.054,261.6
2021-01-22T07:28:03,42.805,6.029,-0.045,-0.006,-0.022,109.0,112.0,105.0,13.4,1505.3,326.7,-0.7,1.8,2470.401,13.33,0.045,262.4
2021-01-22T07:31:03,42.805,6.029,-0.062,0.001,-0.004,109.0,112.0,105.0,13.4,1505.3,326.3,-0.7,1.8,2470.443,13.33,0.062,270.9
2021-01-22T07:34:03,42.805,6.029,-0.081,0.025,0.006,109.0,112.0,106.0,13.4,1505.3,325.1,-0.7,1.9,2470.399,13.33,0.084,287.1
2021-01-22T07:37:03,42.805,6.029,-0.071,-0.003,-0.032,109.0,112.0,106.0,13.3,1505.3,325.9,-0.7,1.8,2470.39,13.33,0.071,267.6
2021-01-22T07:40:03,42.805,6.029,-0.047,-0.003,0.009,110.0,111.0,105.0,13.4,1505.3,326.5,-0.7,1.8,2470.395,13.33,0.047,266.4
2021-01-22T07:43:03,42.805,6.029,-0.061,-0.014,-0.005,109.0,112.0,105.0,13.3,1505.3,324.4,-0.7,1.8,2470.403,13.33,0.062,257.1
2021-01-22T07:46:03,42.805,6.029,-0.059,-0.004,0.019,110.0,113.0,106.0,13.4,1505.3,323.1,-0.7,1.8,2470.403,13.33,0.059,266.1
2021-01-22T07:49:03,42.805,6.029,-0.052,0.011,-0.007,108.0,112.0,106.0,13.4,1505.3,325.3,-0.7,1.8,2470.436,13.33,0.053,281.9
2021-01-22T07:52:03,42.805,6.029,-0.078,0.02,-0.006,110.0,110.0,105.0,13.4,1505.3,326.4,-0.7,1.8,2470.416,13.33,0.08,284.4
2021-01-22T07:55:03,42.805,6.029,-0.033,0.003,0.006,110.0,111.0,106.0,13.4,1505.3,326.6,-0.7,1.8,2470.426,13.33,0.033,275.2
2021-01-22T07:58:03,42.805,6.029,-0.022,-0.012,0.012,110.0,110.0,105.0,13.4,1505.3,324.6,-0.7,1.8,2470.387,13.33,0.025,241.4
2021-01-22T08:04:03,42.805,6.029,-0.056,-0.005,-0.008,109.0,111.0,105.0,13.4,1505.3,326.5,-0.7,1.8,2470.429,13.31,0.056,264.9
2021-01-22T08:07:03,42.805,6.029,-0.05,0.004,0.017,108.0,111.0,107.0,13.4,1505.3,323.0,-0.7,1.8,2470.46,13.31,0.05,274.6
2021-01-22T08:10:03,42.805,6.029,-0.052,-0.007,-0.01,109.0,111.0,105.0,13.3,1505.3,324.8,-0.7,1.8,2470.402,13.32,0.052,262.3
2021-01-22T08:13:03,42.805,6.029,-0.05,-0.02,-0.012,109.0,111.0,106.0,13.4,1505.3,325.5,-0.7,1.8,2470.436,13.32,0.053,248.2
2021-01-22T08:16:03,42.805,6.029,-0.07,-0.013,-0.038,109.0,111.0,104.0,13.4,1505.3,323.8,-0.7,1.8,2470.383,13.32,0.071,259.5
2021-01-22T08:19:03,42.805,6.029,-0.073,-0.018,-0.021,109.0,110.0,105.0,13.4,1505.3,325.5,-0.7,1.8,2470.412,13.32,0.075,256.2
2021-01-22T08:22:03,42.805,6.029,-0.031,0.001,0.015,109.0,110.0,104.0,13.4,1505.3,326.7,-0.7,1.8,2470.382,13.32,0.031,271.8
2021-01-22T08:25:03,42.805,6.029,-0.068,-0.016,-0.031,110.0,111.0,105.0,13.3,1505.3,325.6,-0.7,1.8,2470.386,13.32,0.069,256.8
2021-01-22T08:28:03,42.805,6.029,-0.087,-0.011,-0.023,110.0,109.0,106.0,13.4,1505.3,327.0,-0.7,1.8,2470.388,13.32,0.087,262.8
2021-01-22T08:31:03,42.805,6.029,-0.056,-0.021,-0.006,109.0,110.0,106.0,13.3,1505.3,324.4,-0.7,1.9,2470.395,13.32,0.059,249.4
2021-01-22T08:34:03,42.805,6.029,-0.053,-0.013,-0.017,108.0,110.0,106.0,13.4,1505.3,326.5,-0.7,1.8,2470.375,13.32,0.054,256.2
2021-01-22T08:37:03,42.805,6.029,-0.063,-0.001,0.042,109.0,109.0,107.0,13.4,1505.3,326.1,-0.7,1.8,2470.339,13.32,0.063,269.1
2021-01-22T08:40:03,42.805,6.029,-0.045,-0.022,-0.013,108.0,110.0,104.0,13.4,1505.3,325.9,-0.7,1.8,2470.412,13.32,0.05,243.9
2021-01-22T08:43:03,42.805,6.029,-0.076,0.016,-0.008,109.0,111.0,105.0,13.4,1505.3,325.9,-0.7,1.9,2470.37,13.32,0.077,281.9
2021-01-22T08:46:03,42.805,6.029,-0.045,-0.007,-0.035,109.0,110.0,106.0,13.4,1505.3,325.5,-0.7,1.8,2470.384,13.32,0.045,261.2
2021-01-22T08:49:03,42.805,6.029,-0.06,0.0,-0.006,109.0,110.0,106.0,13.4,1505.3,324.2,-0.7,1.8,2470.434,13.32,0.06,270.0
2021-01-22T08:52:03,42.805,6.029,-0.056,-0.011,0.0,109.0,108.0,105.0,13.4,1505.3,324.5,-0.7,1.8,2470.395,13.32,0.057,258.9
2021-01-22T08:55:03,42.805,6.029,-0.043,-0.021,0.006,108.0,111.0,104.0,13.4,1505.3,328.4,-0.7,1.8,2470.383,13.32,0.047,244.0
2021-01-22T08:58:03,42.805,6.029,-0.075,-0.006,0.0,108.0,109.0,106.0,13.4,1505.3,325.2,-0.7,1.8,2470.37,13.32,0.075,265.4
2021-01-22T09:04:03,42.805,6.029,-0.062,-0.031,-0.021,108.0,108.0,104.0,13.4,1505.2,325.2,-0.7,1.8,2470.431,13.3,0.069,243.4
2021-01-22T09:07:03,42.805,6.029,-0.06,-0.02,-0.007,109.0,109.0,104.0,13.4,1505.3,326.8,-0.7,1.8,2470.447,13.31,0.063,251.6
2021-01-22T09:10:03,42.805,6.029,-0.047,-0.007,-0.035,109.0,108.0,104.0,13.4,1505.3,326.0,-0.7,1.8,2470.431,13.31,0.047,261.5
2021-01-22T09:13:03,42.805,6.029,-0.063,-0.007,-0.027,109.0,109.0,104.0,13.3,1505.3,324.1,-0.7,1.8,2470.422,13.32,0.063,263.7
2021-01-22T09:16:03,42.805,6.029,-0.055,-0.023,-0.016,108.0,107.0,104.0,13.3,1505.3,322.8,-0.7,1.8,2470.443,13.32,0.059,247.3
2021-01-22T09:19:03,42.805,6.029,-0.06,-0.016,-0.01,108.0,109.0,103.0,13.4,1505.3,328.3,-0.7,1.8,2470.46,13.32,0.062,255.1
2021-01-22T09:22:03,42.805,6.029,-0.075,-0.014,-0.011,108.0,107.0,104.0,13.4,1505.3,325.0,-0.7,1.8,2470.46,13.32,0.076,259.4
2021-01-22T09:25:03,42.805,6.029,-0.062,-0.006,0.016,107.0,108.0,105.0,13.4,1505.3,325.6,-0.7,1.8,2470.447,13.32,0.062,264.5
2021-01-22T09:28:03,42.805,6.029,-0.085,-0.028,-0.007,107.0,109.0,103.0,13.3,1505.3,323.9,-0.7,1.8,2470.438,13.32,0.089,251.8
2021-01-22T09:31:03,42.805,6.029,-0.063,-0.005,-0.016,107.0,108.0,103.0,13.4,1505.3,327.8,-0.7,1.8,2470.419,13.32,0.063,265.5
2021-01-22T09:34:03,42.805,6.029,-0.087,-0.013,-0.005,107.0,108.0,104.0,13.3,1505.3,324.0,-0.7,1.8,2470.391,13.32,0.087,261.5
2021-01-22T09:37:03,42.805,6.029,-0.087,-0.018,-0.048,107.0,108.0,103.0,13.4,1505.3,325.8,-0.7,1.8,2470.442,13.32,0.088,258.3
2021-01-22T09:40:03,42.805,6.029,-0.077,-0.017,0.0,107.0,107.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.411,13.32,0.078,257.6
2021-01-22T09:43:03,42.805,6.029,-0.061,-0.015,0.012,108.0,107.0,103.0,13.4,1505.3,323.8,-0.7,1.8,2470.438,13.32,0.062,256.2
2021-01-22T09:46:03,42.805,6.029,-0.071,-0.009,0.007,106.0,107.0,104.0,13.4,1505.3,323.2,-0.7,1.8,2470.39,13.32,0.071,262.8
2021-01-22T09:49:03,42.805,6.029,-0.085,-0.028,-0.017,107.0,107.0,103.0,13.3,1505.3,322.8,-0.7,1.8,2470.418,13.32,0.089,251.8
2021-01-22T09:52:03,42.805,6.029,-0.108,-0.036,-0.025,106.0,106.0,105.0,13.4,1505.3,323.2,-0.7,1.8,2470.412,13.32,0.113,251.6
2021-01-22T09:55:03,42.805,6.029,-0.077,-0.024,0.024,106.0,106.0,104.0,13.4,1505.3,326.3,-0.7,1.8,2470.414,13.32,0.08,252.7
2021-01-22T09:58:03,42.805,6.029,-0.041,-0.003,0.014,107.0,107.0,104.0,13.4,1505.3,324.1,-0.7,1.8,2470.436,13.32,0.041,265.8
2021-01-22T10:04:03,42.805,6.029,-0.075,-0.013,0.003,106.0,107.0,102.0,13.3,1505.2,327.7,-0.8,1.8,2470.436,13.3,0.076,260.2