contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur OXYGEN
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,Oxygen,Saturation_Oxygen,Temperature
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,µmol.l-1,%,degC
2019-07-09T00:02:07,42.805,6.029,4330,1995,192.896,58.995,13.291
2019-07-09T00:05:07,42.805,6.029,4330,1995,192.866,58.985,13.291
2019-07-09T00:08:07,42.805,6.029,4330,1995,192.850,58.980,13.291
2019-07-09T00:11:07,42.805,6.029,4330,1995,192.870,58.986,13.291
2019-07-09T00:14:07,42.805,6.029,4330,1995,192.828,58.973,13.291
2019-07-09T00:17:07,42.805,6.029,4330,1995,192.830,58.973,13.290
2019-07-09T00:20:07,42.805,6.029,4330,1995,192.922,59.001,13.290
2019-07-09T00:23:07,42.805,6.029,4330,1995,192.997,59.024,13.290
2019-07-09T00:26:07,42.805,6.029,4330,1995,193.039,59.037,13.290
2019-07-09T00:29:07,42.805,6.029,4330,1995,193.063,59.044,13.290
2019-07-09T00:32:07,42.805,6.029,4330,1995,193.071,59.048,13.291
2019-07-09T00:35:07,42.805,6.029,4330,1995,192.947,59.011,13.292
2019-07-09T00:38:07,42.805,6.029,4330,1995,192.904,58.997,13.291
2019-07-09T00:41:07,42.805,6.029,4330,1995,192.938,59.007,13.291
2019-07-09T00:44:07,42.805,6.029,4330,1995,193.034,59.036,13.291
2019-07-09T00:47:07,42.805,6.029,4330,1995,193.055,59.043,13.291
2019-07-09T00:50:07,42.805,6.029,4330,1995,193.061,59.045,13.291
2019-07-09T00:53:07,42.805,6.029,4330,1995,192.988,59.023,13.292
2019-07-09T00:56:07,42.805,6.029,4330,1995,193.007,59.031,13.293
2019-07-09T00:59:07,42.805,6.029,4330,1995,192.993,59.026,13.292
2019-07-09T01:02:07,42.805,6.029,4330,1995,192.922,59.003,13.292
2019-07-09T01:05:07,42.805,6.029,4330,1995,192.979,59.021,13.292
2019-07-09T01:08:07,42.805,6.029,4330,1995,192.875,58.991,13.294
2019-07-09T01:11:07,42.805,6.029,4330,1995,192.814,58.973,13.294
2019-07-09T01:14:07,42.805,6.029,4330,1995,192.827,58.976,13.293
2019-07-09T01:17:07,42.805,6.029,4330,1995,192.776,58.962,13.295
2019-07-09T01:20:07,42.805,6.029,4330,1995,192.771,58.960,13.294
2019-07-09T01:23:07,42.805,6.029,4330,1995,192.769,58.959,13.294
2019-07-09T01:26:07,42.805,6.029,4330,1995,192.734,58.949,13.294
2019-07-09T01:29:07,42.805,6.029,4330,1995,192.695,58.937,13.294
2019-07-09T01:32:07,42.805,6.029,4330,1995,192.743,58.951,13.293
2019-07-09T01:35:07,42.805,6.029,4330,1995,192.695,58.936,13.294
2019-07-09T01:38:07,42.805,6.029,4330,1995,192.687,58.934,13.293
2019-07-09T01:41:07,42.805,6.029,4330,1995,192.696,58.936,13.293
2019-07-09T01:44:07,42.805,6.029,4330,1995,192.721,58.943,13.293
2019-07-09T01:47:07,42.805,6.029,4330,1995,192.686,58.933,13.293
2019-07-09T01:50:07,42.805,6.029,4330,1995,192.809,58.970,13.293
2019-07-09T01:53:07,42.805,6.029,4330,1995,192.698,58.936,13.293
2019-07-09T01:56:07,42.805,6.029,4330,1995,192.760,58.955,13.293
2019-07-09T01:59:07,42.805,6.029,4330,1995,192.791,58.965,13.293
2019-07-09T02:02:07,42.805,6.029,4330,1995,192.754,58.952,13.292
2019-07-09T02:05:07,42.805,6.029,4330,1995,192.750,58.951,13.292
2019-07-09T02:08:07,42.805,6.029,4330,1995,192.740,58.948,13.292
2019-07-09T02:11:07,42.805,6.029,4330,1995,192.709,58.938,13.292
2019-07-09T02:17:07,42.805,6.029,4330,1995,192.756,58.954,13.293
2019-07-09T02:20:07,42.805,6.029,4330,1995,192.746,58.951,13.293
2019-07-09T02:23:07,42.805,6.029,4330,1995,192.683,58.933,13.294
2019-07-09T02:26:07,42.805,6.029,4330,1995,192.679,58.932,13.294
2019-07-09T02:29:07,42.805,6.029,4330,1995,192.644,58.922,13.294
2019-07-09T02:32:07,42.805,6.029,4330,1995,192.576,58.902,13.295
2019-07-09T02:35:07,42.805,6.029,4330,1995,192.610,58.912,13.295
2019-07-09T02:38:07,42.805,6.029,4330,1995,192.512,58.882,13.295
2019-07-09T02:41:07,42.805,6.029,4330,1995,192.498,58.877,13.294
2019-07-09T02:44:07,42.805,6.029,4330,1995,192.461,58.866,13.295
2019-07-09T02:47:07,42.805,6.029,4330,1995,192.519,58.884,13.295
2019-07-09T02:50:07,42.805,6.029,4330,1995,192.437,58.858,13.294
2019-07-09T02:53:07,42.805,6.029,4330,1995,192.417,58.852,13.294
2019-07-09T02:56:07,42.805,6.029,4330,1995,192.383,58.841,13.294
2019-07-09T02:59:07,42.805,6.029,4330,1995,192.295,58.815,13.294
2019-07-09T03:02:07,42.805,6.029,4330,1995,192.326,58.823,13.294
2019-07-09T03:05:07,42.805,6.029,4330,1995,192.408,58.847,13.293
2019-07-09T03:08:07,42.805,6.029,4330,1995,192.437,58.855,13.292
2019-07-09T03:11:07,42.805,6.029,4330,1995,192.426,58.852,13.292
2019-07-09T03:14:07,42.805,6.029,4330,1995,192.381,58.839,13.293
2019-07-09T03:17:07,42.805,6.029,4330,1995,192.379,58.839,13.293
2019-07-09T03:20:07,42.805,6.029,4330,1995,192.322,58.820,13.292
2019-07-09T03:23:07,42.805,6.029,4330,1995,192.349,58.828,13.292
2019-07-09T03:26:06,42.805,6.029,4330,1995,192.312,58.816,13.292
2019-07-09T03:29:06,42.805,6.029,4330,1995,192.415,58.848,13.292
2019-07-09T03:32:06,42.805,6.029,4330,1995,192.376,58.835,13.291
2019-07-09T03:35:06,42.805,6.029,4330,1995,192.446,58.858,13.292
2019-07-09T03:38:06,42.805,6.029,4330,1995,192.437,58.855,13.292
2019-07-09T03:41:06,42.805,6.029,4330,1995,192.416,58.848,13.292
2019-07-09T03:44:06,42.805,6.029,4330,1995,192.379,58.837,13.292
2019-07-09T03:47:07,42.805,6.029,4330,1995,192.441,58.856,13.292
2019-07-09T03:50:07,42.805,6.029,4330,1995,192.372,58.836,13.293
2019-07-09T03:53:07,42.805,6.029,4330,1995,192.342,58.826,13.292
2019-07-09T03:56:07,42.805,6.029,4330,1995,192.321,58.820,13.293
2019-07-09T03:59:06,42.805,6.029,4330,1995,192.338,58.827,13.294
2019-07-09T04:02:06,42.805,6.029,4330,1995,192.266,58.804,13.293
2019-07-09T04:05:06,42.805,6.029,4330,1995,192.288,58.811,13.293
2019-07-09T04:08:06,42.805,6.029,4330,1995,192.294,58.811,13.292
2019-07-09T04:11:06,42.805,6.029,4330,1995,192.194,58.782,13.293
2019-07-09T04:14:06,42.805,6.029,4330,1995,192.179,58.777,13.293
2019-07-09T04:17:06,42.805,6.029,4330,1995,192.139,58.765,13.293
2019-07-09T04:20:06,42.805,6.029,4330,1995,192.187,58.781,13.294
2019-07-09T04:23:06,42.805,6.029,4330,1995,192.148,58.769,13.294
2019-07-09T04:26:06,42.805,6.029,4330,1995,192.129,58.763,13.293
2019-07-09T04:29:06,42.805,6.029,4330,1995,192.163,58.774,13.294
2019-07-09T04:32:06,42.805,6.029,4330,1995,192.093,58.752,13.293
2019-07-09T04:35:06,42.805,6.029,4330,1995,192.129,58.764,13.294
2019-07-09T04:38:06,42.805,6.029,4330,1995,192.156,58.772,13.294
2019-07-09T04:41:06,42.805,6.029,4330,1995,192.181,58.779,13.293
2019-07-09T04:44:06,42.805,6.029,4330,1995,192.100,58.755,13.295
2019-07-09T04:50:06,42.805,6.029,4330,1995,192.102,58.751,13.291
2019-07-09T04:53:06,42.805,6.029,4330,1995,191.991,58.714,13.289
2019-07-09T04:56:06,42.805,6.029,4330,1995,191.986,58.716,13.291
2019-07-09T04:59:06,42.805,6.029,4330,1995,192.014,58.726,13.292
2019-07-09T05:02:06,42.805,6.029,4330,1995,191.993,58.720,13.292
2019-07-09T05:05:06,42.805,6.029,4330,1995,191.971,58.713,13.292
2019-07-09T05:08:06,42.805,6.029,4330,1995,191.999,58.722,13.293
2019-07-09T05:11:06,42.805,6.029,4330,1995,192.034,58.733,13.293
2019-07-09T05:14:06,42.805,6.029,4330,1995,192.031,58.732,13.293
2019-07-09T05:17:06,42.805,6.029,4330,1995,191.915,58.696,13.293
2019-07-09T05:20:06,42.805,6.029,4330,1995,191.924,58.698,13.292
2019-07-09T05:23:06,42.805,6.029,4330,1995,191.998,58.723,13.293
2019-07-09T05:26:06,42.805,6.029,4330,1995,191.971,58.714,13.293
2019-07-09T05:29:06,42.805,6.029,4330,1995,191.966,58.712,13.293
2019-07-09T05:32:06,42.805,6.029,4330,1995,192.026,58.731,13.294
2019-07-09T05:35:06,42.805,6.029,4330,1995,192.077,58.746,13.293
2019-07-09T05:38:06,42.805,6.029,4330,1995,192.095,58.751,13.292
2019-07-09T05:41:06,42.805,6.029,4330,1995,192.078,58.746,13.292
2019-07-09T05:44:06,42.805,6.029,4330,1995,192.013,58.726,13.292
2019-07-09T05:47:06,42.805,6.029,4330,1995,191.962,58.710,13.292
2019-07-09T05:50:06,42.805,6.029,4330,1995,192.051,58.738,13.292
2019-07-09T05:53:06,42.805,6.029,4330,1995,192.079,58.747,13.293
2019-07-09T05:56:06,42.805,6.029,4330,1995,192.155,58.770,13.293
2019-07-09T05:59:06,42.805,6.029,4330,1995,192.299,58.814,13.293
2019-07-09T06:02:06,42.805,6.029,4330,1995,192.309,58.817,13.293
2019-07-09T06:05:06,42.805,6.029,4330,1995,192.299,58.814,13.293
2019-07-09T06:08:06,42.805,6.029,4330,1995,192.293,58.812,13.293
2019-07-09T06:11:06,42.805,6.029,4330,1995,192.272,58.806,13.293
2019-07-09T06:14:06,42.805,6.029,4330,1995,192.258,58.802,13.293
2019-07-09T06:17:06,42.805,6.029,4330,1995,192.308,58.817,13.293
2019-07-09T06:20:06,42.805,6.029,4330,1995,192.266,58.803,13.292
2019-07-09T06:23:06,42.805,6.029,4330,1995,192.206,58.784,13.291
2019-07-09T06:26:06,42.805,6.029,4330,1995,192.161,58.770,13.292
2019-07-09T06:29:06,42.805,6.029,4330,1995,192.179,58.775,13.291
2019-07-09T06:32:06,42.805,6.029,4330,1995,192.096,58.750,13.291
2019-07-09T06:35:06,42.805,6.029,4330,1995,192.176,58.774,13.291
2019-07-09T06:38:06,42.805,6.029,4330,1995,192.185,58.777,13.291
2019-07-09T06:41:06,42.805,6.029,4330,1995,192.203,58.782,13.291
2019-07-09T06:44:06,42.805,6.029,4330,1995,192.195,58.779,13.290
2019-07-09T06:47:06,42.805,6.029,4330,1995,192.228,58.790,13.291
2019-07-09T06:50:06,42.805,6.029,4330,1995,192.249,58.795,13.290
2019-07-09T06:53:06,42.805,6.029,4330,1995,192.204,58.783,13.291
2019-07-09T06:56:06,42.805,6.029,4330,1995,192.210,58.783,13.290
2019-07-09T06:59:06,42.805,6.029,4330,1995,192.254,58.797,13.290
2019-07-09T07:02:06,42.805,6.029,4330,1995,192.158,58.767,13.290
2019-07-09T07:05:06,42.805,6.029,4330,1995,192.035,58.730,13.290
2019-07-09T07:08:06,42.805,6.029,4330,1995,191.955,58.707,13.291
2019-07-09T07:11:06,42.805,6.029,4330,1995,192.011,58.723,13.291
2019-07-09T07:14:06,42.805,6.029,4330,1995,192.111,58.754,13.291
2019-07-09T07:17:06,42.805,6.029,4330,1995,192.083,58.745,13.291
2019-07-09T07:20:06,42.805,6.029,4330,1995,191.975,58.713,13.291
2019-07-09T07:26:06,42.805,6.029,4330,1995,192.005,58.718,13.288
2019-07-09T07:29:06,42.805,6.029,4330,1995,192.072,58.741,13.290
2019-07-09T07:32:06,42.805,6.029,4330,1995,192.018,58.726,13.291
2019-07-09T07:35:06,42.805,6.029,4330,1995,192.107,58.752,13.291
2019-07-09T07:38:06,42.805,6.029,4330,1995,192.252,58.796,13.290
2019-07-09T07:41:06,42.805,6.029,4330,1995,192.347,58.826,13.291
2019-07-09T07:44:06,42.805,6.029,4330,1995,192.340,58.823,13.290
2019-07-09T07:47:06,42.805,6.029,4330,1995,192.304,58.812,13.290
2019-07-09T07:50:06,42.805,6.029,4330,1995,192.374,58.833,13.290
2019-07-09T07:53:06,42.805,6.029,4330,1995,192.336,58.821,13.290
2019-07-09T07:56:06,42.805,6.029,4330,1995,192.342,58.823,13.290
2019-07-09T07:59:06,42.805,6.029,4330,1995,192.349,58.826,13.290
2019-07-09T08:02:06,42.805,6.029,4330,1995,192.306,58.812,13.290
2019-07-09T08:05:06,42.805,6.029,4330,1995,192.306,58.813,13.290
2019-07-09T08:08:06,42.805,6.029,4330,1995,192.343,58.824,13.290
2019-07-09T08:11:06,42.805,6.029,4330,1995,192.304,58.812,13.290
2019-07-09T08:14:06,42.805,6.029,4330,1995,192.389,58.837,13.290
2019-07-09T08:17:06,42.805,6.029,4330,1995,192.478,58.865,13.290
2019-07-09T08:20:06,42.805,6.029,4330,1995,192.491,58.869,13.290
2019-07-09T08:23:06,42.805,6.029,4330,1995,192.584,58.898,13.290
2019-07-09T08:26:06,42.805,6.029,4330,1995,192.598,58.902,13.290
2019-07-09T08:29:06,42.805,6.029,4330,1995,192.515,58.877,13.290
2019-07-09T08:32:06,42.805,6.029,4330,1995,192.548,58.887,13.291
2019-07-09T08:35:06,42.805,6.029,4330,1995,192.626,58.911,13.291
2019-07-09T08:38:06,42.805,6.029,4330,1995,192.517,58.878,13.291
2019-07-09T08:41:06,42.805,6.029,4330,1995,192.614,58.908,13.291
2019-07-09T08:44:06,42.805,6.029,4330,1995,192.721,58.941,13.291
2019-07-09T08:47:06,42.805,6.029,4330,1995,192.678,58.927,13.291
2019-07-09T08:50:06,42.805,6.029,4330,1995,192.723,58.941,13.291
2019-07-09T08:53:06,42.805,6.029,4330,1995,192.799,58.965,13.291
2019-07-09T08:56:06,42.805,6.029,4330,1995,192.821,58.972,13.291
2019-07-09T08:59:06,42.805,6.029,4330,1995,192.859,58.983,13.291
2019-07-09T09:02:06,42.805,6.029,4330,1995,192.870,58.987,13.291
2019-07-09T09:05:06,42.805,6.029,4330,1995,192.974,59.016,13.290
2019-07-09T09:08:06,42.805,6.029,4330,1995,193.045,59.039,13.290
2019-07-09T09:11:06,42.805,6.029,4330,1995,193.063,59.046,13.292
2019-07-09T09:14:06,42.805,6.029,4330,1995,193.055,59.042,13.290
2019-07-09T09:17:06,42.805,6.029,4330,1995,193.138,59.067,13.290
2019-07-09T09:20:06,42.805,6.029,4330,1995,193.093,59.055,13.292
2019-07-09T09:23:06,42.805,6.029,4330,1995,193.208,59.089,13.291
2019-07-09T09:26:06,42.805,6.029,4330,1995,193.186,59.082,13.290
2019-07-09T09:29:06,42.805,6.029,4330,1995,193.282,59.111,13.290
2019-07-09T09:32:06,42.805,6.029,4330,1995,193.291,59.113,13.290
2019-07-09T09:35:06,42.805,6.029,4330,1995,193.307,59.118,13.289
2019-07-09T09:38:06,42.805,6.029,4330,1995,193.388,59.143,13.290
2019-07-09T09:41:06,42.805,6.029,4330,1995,193.385,59.142,13.289
2019-07-09T09:44:06,42.805,6.029,4330,1995,193.454,59.163,13.289
2019-07-09T09:47:06,42.805,6.029,4330,1995,193.332,59.127,13.290
2019-07-09T09:50:06,42.805,6.029,4330,1995,193.371,59.137,13.289
2019-07-09T09:53:06,42.805,6.029,4330,1995,193.471,59.167,13.289
2019-07-09T09:56:06,42.805,6.029,4330,1995,193.483,59.171,13.289
2019-07-09T10:02:06,42.805,6.029,4330,1995,193.388,59.141,13.288
2019-07-09T10:05:06,42.805,6.029,4330,1995,193.336,59.128,13.291
2019-07-09T10:08:06,42.805,6.029,4330,1995,193.286,59.113,13.290
2019-07-09T10:11:06,42.805,6.029,4330,1995,193.367,59.138,13.291
2019-07-09T10:14:06,42.805,6.029,4330,1995,193.371,59.139,13.291
2019-07-09T10:17:06,42.805,6.029,4330,1995,193.414,59.152,13.290
2019-07-09T10:20:06,42.805,6.029,4330,1995,193.344,59.131,13.291
2019-07-09T10:23:06,42.805,6.029,4330,1995,193.327,59.126,13.291
2019-07-09T10:26:06,42.805,6.029,4330,1995,193.338,59.129,13.291
2019-07-09T10:29:06,42.805,6.029,4330,1995,193.312,59.121,13.291
2019-07-09T10:32:06,42.805,6.029,4330,1995,193.362,59.136,13.291
2019-07-09T10:35:06,42.805,6.029,4330,1995,193.352,59.133,13.290
2019-07-09T10:38:06,42.805,6.029,4330,1995,193.286,59.113,13.291
2019-07-09T10:41:06,42.805,6.029,4330,1995,193.313,59.121,13.290
2019-07-09T10:44:06,42.805,6.029,4330,1995,193.262,59.105,13.290
2019-07-09T10:47:06,42.805,6.029,4330,1995,193.184,59.081,13.290
2019-07-09T10:50:06,42.805,6.029,4330,1995,193.117,59.061,13.290
2019-07-09T10:53:06,42.805,6.029,4330,1995,193.118,59.061,13.290
2019-07-09T10:56:06,42.805,6.029,4330,1995,193.046,59.038,13.290
2019-07-09T10:59:06,42.805,6.029,4330,1995,192.985,59.020,13.290
2019-07-09T11:02:06,42.805,6.029,4330,1995,192.956,59.011,13.290
2019-07-09T11:05:06,42.805,6.029,4330,1995,193.035,59.035,13.289
2019-07-09T11:08:06,42.805,6.029,4330,1995,192.972,59.015,13.289
2019-07-09T11:11:06,42.805,6.029,4330,1995,193.018,59.030,13.290
2019-07-09T11:14:06,42.805,6.029,4330,1995,193.012,59.027,13.289
2019-07-09T11:17:06,42.805,6.029,4330,1995,192.910,58.997,13.290
2019-07-09T11:20:06,42.805,6.029,4330,1995,192.842,58.976,13.290
2019-07-09T11:23:06,42.805,6.029,4330,1995,192.809,58.967,13.290
2019-07-09T11:26:06,42.805,6.029,4330,1995,192.863,58.983,13.290
2019-07-09T11:29:06,42.805,6.029,4330,1995,192.936,59.005,13.290
2019-07-09T11:32:06,42.805,6.029,4330,1995,192.823,58.971,13.290
2019-07-09T11:35:06,42.805,6.029,4330,1995,192.776,58.957,13.291
2019-07-09T11:38:06,42.805,6.029,4330,1995,192.758,58.951,13.291
2019-07-09T11:41:06,42.805,6.029,4330,1995,192.827,58.972,13.290
2019-07-09T11:44:06,42.805,6.029,4330,1995,192.740,58.946,13.291
2019-07-09T11:47:06,42.805,6.029,4330,1995,192.722,58.941,13.291
2019-07-09T11:50:06,42.805,6.029,4330,1995,192.746,58.948,13.291
2019-07-09T11:53:06,42.805,6.029,4330,1995,192.753,58.951,13.291
2019-07-09T11:56:06,42.805,6.029,4330,1995,192.671,58.925,13.291
2019-07-09T11:59:06,42.805,6.029,4330,1995,192.750,58.949,13.291
2019-07-09T12:02:06,42.805,6.029,4330,1995,192.690,58.932,13.291
2019-07-09T12:05:06,42.805,6.029,4330,1995,192.718,58.940,13.291
2019-07-09T12:08:06,42.805,6.029,4330,1995,192.768,58.955,13.291
2019-07-09T12:11:06,42.805,6.029,4330,1995,192.773,58.957,13.292
2019-07-09T12:14:06,42.805,6.029,4330,1995,192.596,58.903,13.292
2019-07-09T12:17:06,42.805,6.029,4330,1995,192.641,58.917,13.292
2019-07-09T12:20:06,42.805,6.029,4330,1995,192.588,58.901,13.292
2019-07-09T12:23:06,42.805,6.029,4330,1995,192.573,58.897,13.292
2019-07-09T12:26:06,42.805,6.029,4330,1995,192.630,58.915,13.292
2019-07-09T12:29:06,42.805,6.029,4330,1995,192.610,58.909,13.292
2019-07-09T12:35:06,42.805,6.029,4330,1995,192.431,58.850,13.290
2019-07-09T12:38:06,42.805,6.029,4330,1995,192.452,58.854,13.288
2019-07-09T12:41:06,42.805,6.029,4330,1995,192.439,58.854,13.291
2019-07-09T12:44:06,42.805,6.029,4330,1995,192.458,58.861,13.291
2019-07-09T12:47:06,42.805,6.029,4330,1995,192.413,58.848,13.292
2019-07-09T12:50:06,42.805,6.029,4330,1995,192.404,58.846,13.293
2019-07-09T12:53:06,42.805,6.029,4330,1995,192.219,58.791,13.294
2019-07-09T12:56:06,42.805,6.029,4330,1995,192.090,58.751,13.293
2019-07-09T12:59:06,42.805,6.029,4330,1995,191.963,58.711,13.293
2019-07-09T13:02:06,42.805,6.029,4330,1995,192.129,58.763,13.294
2019-07-09T13:05:06,42.805,6.029,4330,1995,192.154,58.772,13.294
2019-07-09T13:08:06,42.805,6.029,4330,1995,192.153,58.771,13.294
2019-07-09T13:11:06,42.805,6.029,4330,1995,192.124,58.763,13.295
2019-07-09T13:14:06,42.805,6.029,4330,1995,192.107,58.757,13.294
2019-07-09T13:17:06,42.805,6.029,4330,1995,192.031,58.734,13.294
2019-07-09T13:20:06,42.805,6.029,4330,1995,192.082,58.750,13.295
2019-07-09T13:23:06,42.805,6.029,4330,1995,192.040,58.737,13.294
2019-07-09T13:26:06,42.805,6.029,4330,1995,191.991,58.724,13.296
2019-07-09T13:29:06,42.805,6.029,4330,1995,192.038,58.738,13.296
2019-07-09T13:32:06,42.805,6.029,4330,1995,191.995,58.727,13.297
2019-07-09T13:35:06,42.805,6.029,4330,1995,192.028,58.739,13.299
2019-07-09T13:38:06,42.805,6.029,4330,1995,192.080,58.753,13.297
2019-07-09T13:41:06,42.805,6.029,4330,1995,192.107,58.759,13.296
2019-07-09T13:44:06,42.805,6.029,4330,1995,192.144,58.772,13.297
2019-07-09T13:47:06,42.805,6.029,4330,1995,192.128,58.765,13.295
2019-07-09T13:50:06,42.805,6.029,4330,1995,192.125,58.766,13.297
2019-07-09T13:53:06,42.805,6.029,4330,1995,192.158,58.775,13.296
2019-07-09T13:56:06,42.805,6.029,4330,1995,192.233,58.797,13.295
2019-07-09T13:59:06,42.805,6.029,4330,1995,192.195,58.785,13.295
2019-07-09T14:02:06,42.805,6.029,4330,1995,192.209,58.790,13.296
2019-07-09T14:05:06,42.805,6.029,4330,1995,192.155,58.775,13.297
2019-07-09T14:08:06,42.805,6.029,4330,1995,192.203,58.786,13.293
2019-07-09T14:11:06,42.805,6.029,4330,1995,192.242,58.798,13.294
2019-07-09T14:14:06,42.805,6.029,4330,1995,192.255,58.801,13.293
2019-07-09T14:17:06,42.805,6.029,4330,1995,192.268,58.806,13.294
2019-07-09T14:20:06,42.805,6.029,4330,1995,192.314,58.818,13.293
2019-07-09T14:23:06,42.805,6.029,4330,1995,192.337,58.824,13.291
2019-07-09T14:26:06,42.805,6.029,4330,1995,192.384,58.839,13.292
2019-07-09T14:29:06,42.805,6.029,4330,1995,192.340,58.826,13.292
2019-07-09T14:32:06,42.805,6.029,4330,1995,192.311,58.819,13.294
2019-07-09T14:35:06,42.805,6.029,4330,1995,192.286,58.810,13.293
2019-07-09T14:38:06,42.805,6.029,4330,1995,192.374,58.837,13.292
2019-07-09T14:41:06,42.805,6.029,4330,1995,192.400,58.845,13.293
2019-07-09T14:44:06,42.805,6.029,4330,1995,192.392,58.844,13.294
2019-07-09T14:47:06,42.805,6.029,4330,1995,192.389,58.844,13.295
2019-07-09T14:50:06,42.805,6.029,4330,1995,192.348,58.830,13.294
2019-07-09T14:53:06,42.805,6.029,4330,1995,192.273,58.808,13.294
2019-07-09T14:56:06,42.805,6.029,4330,1995,192.241,58.798,13.294
2019-07-09T14:59:06,42.805,6.029,4330,1995,192.199,58.785,13.294
2019-07-09T15:02:06,42.805,6.029,4330,1995,192.155,58.773,13.295
2019-07-09T15:05:06,42.805,6.029,4330,1995,192.197,58.785,13.294
2019-07-09T15:11:06,42.805,6.029,4330,1995,192.219,58.788,13.292
2019-07-09T15:14:06,42.805,6.029,4330,1995,192.170,58.774,13.292
2019-07-09T15:17:06,42.805,6.029,4330,1995,192.170,58.775,13.293
2019-07-09T15:20:06,42.805,6.029,4330,1995,192.100,58.753,13.292
2019-07-09T15:23:06,42.805,6.029,4330,1995,192.127,58.761,13.293
2019-07-09T15:26:06,42.805,6.029,4330,1995,192.142,58.766,13.293
2019-07-09T15:29:06,42.805,6.029,4330,1995,192.237,58.794,13.292
2019-07-09T15:32:06,42.805,6.029,4330,1995,192.276,58.807,13.293
2019-07-09T15:35:06,42.805,6.029,4330,1995,192.207,58.786,13.293
2019-07-09T15:38:06,42.805,6.029,4330,1995,191.915,58.697,13.293
2019-07-09T15:41:06,42.805,6.029,4330,1995,192.003,58.723,13.293
2019-07-09T15:44:06,42.805,6.029,4330,1995,192.087,58.749,13.293
2019-07-09T15:47:06,42.805,6.029,4330,1995,192.016,58.728,13.293
2019-07-09T15:50:06,42.805,6.029,4330,1995,191.973,58.716,13.294
2019-07-09T15:53:06,42.805,6.029,4330,1995,191.915,58.698,13.294
2019-07-09T15:56:06,42.805,6.029,4330,1995,191.989,58.721,13.294
2019-07-09T15:59:06,42.805,6.029,4330,1995,191.915,58.698,13.294
2019-07-09T16:02:06,42.805,6.029,4330,1995,191.890,58.690,13.294
2019-07-09T16:05:06,42.805,6.029,4330,1995,191.789,58.660,13.294
2019-07-09T16:08:06,42.805,6.029,4330,1995,191.809,58.666,13.294
2019-07-09T16:11:06,42.805,6.029,4330,1995,191.842,58.677,13.295
2019-07-09T16:14:06,42.805,6.029,4330,1995,191.797,58.665,13.296
2019-07-09T16:17:06,42.805,6.029,4330,1995,191.816,58.669,13.295
2019-07-09T16:20:06,42.805,6.029,4330,1995,191.735,58.644,13.294
2019-07-09T16:23:06,42.805,6.029,4330,1995,191.740,58.645,13.295
2019-07-09T16:26:06,42.805,6.029,4330,1995,191.757,58.650,13.294
2019-07-09T16:29:06,42.805,6.029,4330,1995,191.746,58.648,13.295
2019-07-09T16:32:06,42.805,6.029,4330,1995,191.821,58.669,13.294
2019-07-09T16:35:06,42.805,6.029,4330,1995,191.843,58.676,13.294
2019-07-09T16:38:06,42.805,6.029,4330,1995,191.908,58.697,13.295
2019-07-09T16:41:06,42.805,6.029,4330,1995,191.951,58.709,13.294
2019-07-09T16:44:06,42.805,6.029,4330,1995,191.965,58.714,13.294
2019-07-09T16:47:06,42.805,6.029,4330,1995,191.984,58.719,13.294
2019-07-09T16:50:06,42.805,6.029,4330,1995,191.962,58.712,13.293
2019-07-09T16:53:06,42.805,6.029,4330,1995,192.072,58.746,13.294
2019-07-09T16:56:06,42.805,6.029,4330,1995,192.099,58.754,13.294
2019-07-09T16:59:06,42.805,6.029,4330,1995,192.155,58.771,13.294
2019-07-09T17:02:06,42.805,6.029,4330,1995,192.178,58.777,13.293
2019-07-09T17:05:06,42.805,6.029,4330,1995,192.134,58.764,13.293
2019-07-09T17:08:06,42.805,6.029,4330,1995,192.099,58.753,13.293
2019-07-09T17:11:06,42.805,6.029,4330,1995,192.091,58.750,13.293
2019-07-09T17:14:06,42.805,6.029,4330,1995,192.126,58.761,13.292
2019-07-09T17:17:06,42.805,6.029,4330,1995,192.150,58.769,13.293
2019-07-09T17:20:06,42.805,6.029,4330,1995,192.144,58.766,13.293
2019-07-09T17:23:06,42.805,6.029,4330,1995,192.222,58.790,13.292
2019-07-09T17:26:06,42.805,6.029,4330,1995,192.227,58.791,13.292
2019-07-09T17:29:06,42.805,6.029,4330,1995,192.255,58.799,13.292
2019-07-09T17:32:06,42.805,6.029,4330,1995,192.311,58.816,13.292
2019-07-09T17:35:06,42.805,6.029,4330,1995,192.244,58.796,13.292
2019-07-09T17:38:06,42.805,6.029,4330,1995,192.216,58.787,13.291
2019-07-09T17:41:06,42.805,6.029,4330,1995,192.200,58.781,13.291
2019-07-09T17:47:06,42.805,6.029,4330,1995,192.181,58.773,13.289
2019-07-09T17:50:06,42.805,6.029,4330,1995,192.308,58.816,13.292
2019-07-09T17:53:06,42.805,6.029,4330,1995,192.302,58.815,13.293
2019-07-09T17:56:06,42.805,6.029,4330,1995,192.239,58.796,13.293
2019-07-09T17:59:06,42.805,6.029,4330,1995,192.392,58.843,13.293
2019-07-09T18:02:06,42.805,6.029,4330,1995,192.316,58.820,13.293
2019-07-09T18:05:06,42.805,6.029,4330,1995,192.335,58.825,13.293
2019-07-09T18:08:06,42.805,6.029,4330,1995,192.299,58.814,13.293
2019-07-09T18:11:06,42.805,6.029,4330,1995,192.315,58.820,13.294
2019-07-09T18:14:06,42.805,6.029,4330,1995,192.224,58.792,13.293
2019-07-09T18:17:06,42.805,6.029,4330,1995,192.281,58.809,13.293
2019-07-09T18:20:06,42.805,6.029,4330,1995,192.282,58.809,13.293
2019-07-09T18:23:06,42.805,6.029,4330,1995,192.243,58.797,13.293
2019-07-09T18:26:06,42.805,6.029,4330,1995,192.329,58.823,13.292
2019-07-09T18:29:06,42.805,6.029,4330,1995,192.338,58.825,13.292