contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-11-24T00:04:03,42.805,6.029,0.063,-0.023,-0.046,101.0,107.0,99.0,13.3,1505.2,323.6,-0.8,1.8,2470.177,13.3,0.067,110.1
2019-11-24T00:07:03,42.805,6.029,0.038,-0.006,-0.006,100.0,105.0,99.0,13.4,1505.3,325.5,-0.7,1.8,2470.152,13.31,0.038,99.0
2019-11-24T00:10:03,42.805,6.029,0.057,0.009,-0.045,101.0,106.0,98.0,13.4,1505.3,323.1,-0.7,1.8,2470.167,13.31,0.057,81.0
2019-11-24T00:13:03,42.805,6.029,0.078,-0.042,-0.03,100.0,104.0,99.0,13.4,1505.3,324.4,-0.7,1.8,2470.173,13.32,0.088,118.3
2019-11-24T00:16:03,42.805,6.029,0.085,-0.007,-0.023,99.0,103.0,99.0,13.3,1505.3,323.9,-0.7,1.8,2470.2,13.32,0.085,94.7
2019-11-24T00:19:03,42.805,6.029,0.083,0.002,-0.013,100.0,103.0,98.0,13.4,1505.3,323.9,-0.7,1.8,2470.156,13.32,0.083,88.6
2019-11-24T00:22:03,42.805,6.029,0.094,-0.004,0.006,99.0,104.0,98.0,13.4,1505.3,324.3,-0.7,1.8,2470.215,13.32,0.094,92.4
2019-11-24T00:25:03,42.805,6.029,0.058,-0.011,0.008,99.0,104.0,99.0,13.3,1505.3,328.4,-0.7,1.8,2470.135,13.32,0.059,100.7
2019-11-24T00:28:03,42.805,6.029,0.049,0.002,-0.015,102.0,102.0,98.0,13.4,1505.3,327.9,-0.7,1.8,2470.172,13.32,0.049,87.7
2019-11-24T00:31:03,42.805,6.029,0.055,-0.013,-0.049,100.0,106.0,97.0,13.4,1505.3,325.4,-0.7,1.8,2470.181,13.32,0.056,103.3
2019-11-24T00:34:03,42.805,6.029,0.061,-0.014,0.002,100.0,103.0,98.0,13.4,1505.3,323.2,-0.7,1.8,2470.171,13.32,0.062,102.9
2019-11-24T00:37:03,42.805,6.029,0.053,-0.003,0.011,100.0,105.0,98.0,13.4,1505.3,325.7,-0.7,1.8,2470.195,13.32,0.053,93.2
2019-11-24T00:40:03,42.805,6.029,0.024,-0.017,-0.061,99.0,104.0,98.0,13.4,1505.3,327.1,-0.7,1.8,2470.177,13.32,0.029,125.3
2019-11-24T00:43:03,42.805,6.029,0.045,0.001,0.003,98.0,104.0,98.0,13.4,1505.3,324.6,-0.7,1.8,2470.166,13.32,0.045,88.7
2019-11-24T00:46:03,42.805,6.029,0.031,-0.007,-0.01,99.0,104.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2470.144,13.32,0.031,102.7
2019-11-24T00:49:03,42.805,6.029,0.046,0.006,-0.005,102.0,103.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2470.156,13.32,0.046,82.6
2019-11-24T00:52:03,42.805,6.029,0.068,-0.011,-0.013,102.0,103.0,98.0,13.3,1505.3,326.3,-0.7,1.8,2470.13,13.32,0.068,99.2
2019-11-24T00:55:03,42.805,6.029,0.026,0.004,-0.039,100.0,104.0,98.0,13.3,1505.3,325.6,-0.7,1.8,2470.128,13.32,0.026,81.3
2019-11-24T00:58:03,42.805,6.029,0.082,-0.014,-0.047,100.0,102.0,99.0,13.4,1505.3,323.9,-0.7,1.8,2470.176,13.32,0.083,99.7
2019-11-24T01:04:03,42.805,6.029,0.057,0.014,-0.004,101.0,106.0,101.0,13.4,1505.2,323.3,-0.7,1.8,2470.19,13.3,0.058,76.2
2019-11-24T01:07:03,42.805,6.029,0.065,-0.002,0.004,101.0,103.0,98.0,13.3,1505.3,327.1,-0.7,1.8,2470.21,13.31,0.065,91.8
2019-11-24T01:10:03,42.805,6.029,0.057,0.005,-0.02,99.0,105.0,99.0,13.4,1505.3,323.5,-0.7,1.8,2470.217,13.31,0.057,85.0
2019-11-24T01:13:03,42.805,6.029,0.055,-0.008,-0.015,100.0,103.0,98.0,13.4,1505.3,326.8,-0.7,1.8,2470.175,13.32,0.055,98.3
2019-11-24T01:16:03,42.805,6.029,0.011,0.0,-0.038,101.0,103.0,99.0,13.4,1505.3,324.4,-0.7,1.8,2470.183,13.32,0.011,90.0
2019-11-24T01:19:03,42.805,6.029,0.052,0.003,-0.01,101.0,103.0,98.0,13.3,1505.3,328.1,-0.7,1.8,2470.181,13.32,0.052,86.7
2019-11-24T01:22:03,42.805,6.029,0.041,-0.007,-0.009,100.0,104.0,99.0,13.4,1505.3,324.9,-0.8,1.8,2470.199,13.32,0.041,99.7
2019-11-24T01:25:03,42.805,6.029,0.07,0.005,0.018,100.0,104.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.194,13.32,0.07,85.9
2019-11-24T01:28:03,42.805,6.029,0.036,-0.012,-0.014,100.0,104.0,98.0,13.4,1505.3,325.5,-0.7,1.8,2470.217,13.32,0.037,108.4
2019-11-24T01:31:03,42.805,6.029,0.051,0.002,0.0,102.0,105.0,98.0,13.4,1505.3,324.4,-0.7,1.8,2470.214,13.32,0.051,87.8
2019-11-24T01:34:03,42.805,6.029,0.055,-0.007,-0.058,99.0,106.0,98.0,13.3,1505.3,324.8,-0.7,1.8,2470.217,13.32,0.055,97.3
2019-11-24T01:37:03,42.805,6.029,0.049,-0.005,-0.001,100.0,104.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.24,13.32,0.049,95.8
2019-11-24T01:40:03,42.805,6.029,0.053,0.003,0.023,101.0,104.0,97.0,13.4,1505.3,324.3,-0.7,1.9,2470.178,13.32,0.053,86.8
2019-11-24T01:43:03,42.805,6.029,0.031,-0.002,-0.034,100.0,104.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2470.206,13.32,0.031,93.7
2019-11-24T01:46:03,42.805,6.029,0.068,-0.009,0.004,100.0,103.0,99.0,13.3,1505.3,326.4,-0.7,1.9,2470.2,13.32,0.068,97.5
2019-11-24T01:49:03,42.805,6.029,0.026,-0.012,-0.04,102.0,105.0,99.0,13.4,1505.3,327.1,-0.8,1.8,2470.201,13.32,0.028,114.8
2019-11-24T01:52:03,42.805,6.029,0.037,0.012,-0.046,101.0,104.0,98.0,13.4,1505.3,324.9,-0.7,1.9,2470.236,13.32,0.038,72.0
2019-11-24T01:55:03,42.805,6.029,0.057,0.011,0.021,100.0,104.0,98.0,13.4,1505.3,324.7,-0.7,1.8,2470.2,13.32,0.058,79.1
2019-11-24T01:58:03,42.805,6.029,0.062,0.011,0.002,100.0,104.0,98.0,13.3,1505.3,326.6,-0.7,1.8,2470.22,13.32,0.062,79.9
2019-11-24T02:04:03,42.805,6.029,0.02,0.006,0.009,101.0,106.0,98.0,13.3,1505.2,325.3,-0.8,1.8,2470.256,13.3,0.02,73.3
2019-11-24T02:07:03,42.805,6.029,0.025,-0.003,-0.022,101.0,104.0,99.0,13.4,1505.3,324.3,-0.7,1.8,2470.219,13.31,0.025,96.8
2019-11-24T02:10:03,42.805,6.029,0.077,0.017,-0.027,99.0,105.0,98.0,13.3,1505.3,325.8,-0.7,1.8,2470.262,13.31,0.078,77.6
2019-11-24T02:13:03,42.805,6.029,0.05,0.004,0.01,101.0,106.0,99.0,13.4,1505.3,324.2,-0.7,1.8,2470.262,13.32,0.05,85.4
2019-11-24T02:16:03,42.805,6.029,0.065,0.0,-0.024,101.0,104.0,99.0,13.4,1505.3,325.6,-0.7,1.9,2470.225,13.32,0.064,90.0
2019-11-24T02:19:03,42.805,6.029,0.048,-0.011,0.007,99.0,105.0,99.0,13.3,1505.3,325.0,-0.7,1.9,2470.236,13.32,0.049,102.9
2019-11-24T02:22:03,42.805,6.029,0.05,0.0,-0.028,100.0,105.0,98.0,13.4,1505.3,326.5,-0.7,1.8,2470.239,13.32,0.05,90.0
2019-11-24T02:25:03,42.805,6.029,0.058,-0.004,0.007,100.0,105.0,98.0,13.3,1505.3,326.5,-0.7,1.8,2470.252,13.32,0.058,93.9
2019-11-24T02:28:03,42.805,6.029,0.054,0.01,0.0,101.0,107.0,98.0,13.3,1505.3,327.0,-0.7,1.8,2470.268,13.32,0.054,79.5
2019-11-24T02:31:03,42.805,6.029,0.038,-0.013,-0.025,100.0,105.0,98.0,13.3,1505.3,325.5,-0.8,1.8,2470.224,13.32,0.04,108.9
2019-11-24T02:34:03,42.805,6.029,0.057,-0.01,0.0,97.0,105.0,99.0,13.3,1505.3,324.0,-0.7,1.8,2470.228,13.32,0.057,99.9
2019-11-24T02:37:03,42.805,6.029,0.062,0.009,-0.004,100.0,106.0,98.0,13.4,1505.3,325.0,-0.7,1.8,2470.286,13.32,0.062,81.7
2019-11-24T02:40:03,42.805,6.029,0.064,0.011,-0.02,100.0,104.0,99.0,13.4,1505.3,323.5,-0.7,1.8,2470.257,13.32,0.064,80.2
2019-11-24T02:43:03,42.805,6.029,0.047,0.007,-0.008,101.0,105.0,98.0,13.3,1505.3,326.2,-0.7,1.8,2470.27,13.32,0.047,81.5
2019-11-24T02:46:03,42.805,6.029,0.07,-0.001,0.014,101.0,106.0,98.0,13.3,1505.3,325.6,-0.7,1.8,2470.251,13.32,0.07,90.8
2019-11-24T02:49:03,42.805,6.029,0.037,0.01,0.002,100.0,104.0,98.0,13.4,1505.3,325.7,-0.7,1.8,2470.266,13.32,0.038,74.9
2019-11-24T02:52:03,42.805,6.029,0.047,-0.002,-0.028,101.0,104.0,99.0,13.4,1505.3,325.6,-0.7,1.9,2470.251,13.32,0.047,92.4
2019-11-24T02:55:03,42.805,6.029,0.033,0.019,0.004,100.0,106.0,98.0,13.4,1505.3,325.6,-0.7,1.8,2470.25,13.32,0.038,60.1
2019-11-24T02:58:03,42.805,6.029,0.042,0.0,-0.007,102.0,104.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2470.246,13.32,0.042,90.0
2019-11-24T03:04:03,42.805,6.029,0.048,0.015,0.008,101.0,105.0,98.0,13.4,1505.2,323.3,-0.7,1.8,2470.3,13.3,0.05,72.6
2019-11-24T03:07:03,42.805,6.029,0.042,0.004,-0.04,100.0,106.0,98.0,13.3,1505.3,323.2,-0.7,1.8,2470.313,13.31,0.042,84.6
2019-11-24T03:13:03,42.805,6.029,0.042,0.0,0.006,100.0,104.0,98.0,13.4,1505.2,327.0,-0.8,1.8,2470.306,13.3,0.042,90.0
2019-11-24T03:16:03,42.805,6.029,0.039,0.018,0.016,99.0,105.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2470.312,13.31,0.042,65.2
2019-11-24T03:19:03,42.805,6.029,0.056,0.001,-0.043,101.0,105.0,98.0,13.4,1505.3,325.3,-0.7,1.8,2470.272,13.31,0.056,89.0
2019-11-24T03:22:03,42.805,6.029,0.042,0.015,0.024,100.0,105.0,98.0,13.3,1505.3,325.3,-0.7,1.9,2470.288,13.32,0.044,70.4
2019-11-24T03:25:03,42.805,6.029,0.076,0.014,-0.001,102.0,106.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2470.319,13.32,0.077,79.6
2019-11-24T03:28:03,42.805,6.029,0.039,0.006,-0.027,101.0,106.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2470.292,13.32,0.039,81.3
2019-11-24T03:31:03,42.805,6.029,0.05,0.011,-0.044,100.0,106.0,99.0,13.3,1505.3,325.9,-0.8,1.8,2470.316,13.32,0.051,77.6
2019-11-24T03:34:03,42.805,6.029,0.048,0.019,-0.028,100.0,106.0,99.0,13.4,1505.3,324.1,-0.7,1.8,2470.345,13.32,0.051,68.4
2019-11-24T03:37:03,42.805,6.029,0.017,0.01,-0.015,100.0,107.0,100.0,13.4,1505.3,324.5,-0.7,1.9,2470.344,13.32,0.019,59.5
2019-11-24T03:40:03,42.805,6.029,0.054,0.012,0.007,100.0,107.0,98.0,13.3,1505.3,326.1,-0.7,1.8,2470.333,13.32,0.055,77.5
2019-11-24T03:43:03,42.805,6.029,0.01,-0.002,-0.007,101.0,107.0,98.0,13.4,1505.3,324.9,-0.7,1.8,2470.364,13.32,0.01,101.3
2019-11-24T03:46:03,42.805,6.029,0.065,0.01,0.034,101.0,106.0,99.0,13.3,1505.3,323.1,-0.7,1.8,2470.339,13.32,0.065,81.3
2019-11-24T03:49:03,42.805,6.029,0.043,0.007,0.008,101.0,108.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.351,13.32,0.043,80.8
2019-11-24T03:52:03,42.805,6.029,0.034,0.011,-0.008,101.0,108.0,99.0,13.4,1505.3,327.3,-0.7,1.9,2470.341,13.32,0.035,72.1
2019-11-24T03:55:03,42.805,6.029,0.044,-0.014,-0.009,100.0,107.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2470.28,13.32,0.046,107.6
2019-11-24T03:58:03,42.805,6.029,0.029,-0.006,-0.037,99.0,109.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.36,13.32,0.029,101.7
2019-11-24T04:04:03,42.805,6.029,0.036,-0.013,-0.024,102.0,108.0,98.0,13.4,1505.2,326.0,-0.7,1.8,2470.359,13.3,0.038,109.9
2019-11-24T04:07:03,42.805,6.029,0.039,0.005,-0.009,100.0,106.0,98.0,13.4,1505.3,324.5,-0.7,1.9,2470.388,13.31,0.039,82.7
2019-11-24T04:10:03,42.805,6.029,0.019,0.027,-0.013,101.0,105.0,99.0,13.3,1505.3,328.4,-0.7,1.8,2470.305,13.31,0.033,35.1
2019-11-24T04:13:03,42.805,6.029,0.039,0.0,-0.002,100.0,107.0,98.0,13.4,1505.3,327.0,-0.7,1.8,2470.318,13.32,0.039,90.0
2019-11-24T04:16:03,42.805,6.029,0.022,0.002,-0.004,102.0,105.0,98.0,13.3,1505.3,323.0,-0.7,1.8,2470.35,13.32,0.022,84.8
2019-11-24T04:19:03,42.805,6.029,0.05,-0.014,-0.03,100.0,104.0,99.0,13.3,1505.3,327.3,-0.7,1.8,2470.338,13.32,0.051,105.6
2019-11-24T04:22:03,42.805,6.029,0.056,0.003,-0.031,100.0,107.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2470.355,13.32,0.056,86.9
2019-11-24T04:25:03,42.805,6.029,0.028,0.005,-0.019,102.0,106.0,99.0,13.4,1505.3,327.2,-0.7,1.8,2470.302,13.32,0.028,79.9
2019-11-24T04:28:03,42.805,6.029,0.057,-0.001,-0.014,101.0,108.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.329,13.32,0.057,91.0
2019-11-24T04:31:03,42.805,6.029,0.033,-0.008,-0.016,100.0,106.0,99.0,13.4,1505.3,323.2,-0.7,1.8,2470.318,13.32,0.033,103.6
2019-11-24T04:34:03,42.805,6.029,0.03,0.006,-0.028,101.0,109.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.342,13.32,0.03,78.7
2019-11-24T04:37:03,42.805,6.029,0.032,0.0,-0.012,101.0,107.0,99.0,13.3,1505.3,324.6,-0.7,1.8,2470.322,13.32,0.032,90.0
2019-11-24T04:40:03,42.805,6.029,0.035,-0.003,-0.02,100.0,108.0,99.0,13.4,1505.3,325.5,-0.7,1.8,2470.336,13.32,0.035,94.9
2019-11-24T04:43:03,42.805,6.029,0.034,0.004,-0.024,100.0,107.0,99.0,13.4,1505.3,327.0,-0.7,1.9,2470.338,13.32,0.034,83.3
2019-11-24T04:46:03,42.805,6.029,0.043,-0.013,-0.019,102.0,105.0,99.0,13.4,1505.3,328.7,-0.7,1.8,2470.341,13.32,0.044,106.8
2019-11-24T04:49:03,42.805,6.029,0.029,0.017,-0.023,102.0,108.0,99.0,13.4,1505.3,326.7,-0.8,1.8,2470.364,13.32,0.033,59.6
2019-11-24T04:52:03,42.805,6.029,0.041,0.0,-0.007,100.0,107.0,100.0,13.3,1505.3,328.3,-0.7,1.8,2470.381,13.32,0.041,90.0
2019-11-24T04:55:03,42.805,6.029,0.064,0.012,-0.011,101.0,108.0,98.0,13.4,1505.3,323.4,-0.7,1.8,2470.36,13.32,0.065,79.4
2019-11-24T04:58:03,42.805,6.029,0.067,-0.021,-0.029,100.0,108.0,99.0,13.4,1505.3,323.2,-0.7,1.8,2470.321,13.32,0.07,107.4
2019-11-24T05:04:03,42.805,6.029,0.05,0.021,-0.022,101.0,105.0,98.0,13.4,1505.2,328.5,-0.8,1.8,2470.383,13.3,0.054,67.2
2019-11-24T05:07:03,42.805,6.029,0.058,-0.015,-0.003,101.0,107.0,98.0,13.3,1505.3,327.3,-0.7,1.8,2470.373,13.31,0.059,104.5
2019-11-24T05:10:03,42.805,6.029,0.047,-0.004,-0.018,100.0,106.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.379,13.32,0.047,94.9
2019-11-24T05:13:03,42.805,6.029,0.04,0.003,0.0,102.0,107.0,98.0,13.3,1505.3,326.2,-0.7,1.8,2470.368,13.32,0.04,85.7
2019-11-24T05:16:03,42.805,6.029,0.051,0.004,-0.025,101.0,105.0,99.0,13.3,1505.3,327.7,-0.7,1.8,2470.335,13.32,0.051,85.5
2019-11-24T05:19:03,42.805,6.029,0.039,0.007,0.017,101.0,105.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.371,13.32,0.039,79.8
2019-11-24T05:22:03,42.805,6.029,0.043,0.011,-0.006,101.0,106.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2470.351,13.32,0.044,75.7
2019-11-24T05:25:03,42.805,6.029,0.052,0.0,-0.028,101.0,107.0,98.0,13.3,1505.3,323.5,-0.7,1.8,2470.348,13.32,0.052,90.0
2019-11-24T05:28:03,42.805,6.029,0.035,0.01,0.012,102.0,104.0,98.0,13.4,1505.3,327.0,-0.7,1.8,2470.333,13.32,0.036,74.1
2019-11-24T05:31:03,42.805,6.029,0.055,-0.005,-0.004,100.0,104.0,99.0,13.4,1505.3,327.2,-0.7,1.8,2470.34,13.32,0.055,95.2
2019-11-24T05:34:03,42.805,6.029,0.047,-0.019,-0.007,101.0,104.0,99.0,13.4,1505.3,323.4,-0.7,1.9,2470.323,13.32,0.05,112.0
2019-11-24T05:37:03,42.805,6.029,0.053,-0.002,0.011,100.0,105.0,98.0,13.4,1505.3,328.2,-0.7,1.8,2470.346,13.32,0.053,92.2
2019-11-24T05:40:03,42.805,6.029,0.045,0.004,0.0,101.0,104.0,98.0,13.4,1505.3,327.0,-0.7,1.8,2470.37,13.32,0.045,84.9
2019-11-24T05:43:03,42.805,6.029,0.067,-0.011,-0.018,100.0,106.0,98.0,13.4,1505.3,327.5,-0.7,1.9,2470.362,13.32,0.067,99.3
2019-11-24T05:46:03,42.805,6.029,0.048,-0.015,-0.008,100.0,105.0,98.0,13.4,1505.3,327.2,-0.7,1.9,2470.361,13.32,0.05,107.4
2019-11-24T05:49:03,42.805,6.029,0.043,0.013,-0.012,101.0,106.0,99.0,13.4,1505.3,327.7,-0.7,1.8,2470.299,13.32,0.044,73.2
2019-11-24T05:52:03,42.805,6.029,0.064,-0.004,0.004,100.0,107.0,98.0,13.3,1505.3,326.3,-0.7,1.8,2470.351,13.32,0.064,93.6
2019-11-24T05:55:03,42.805,6.029,0.057,0.01,-0.025,101.0,106.0,98.0,13.4,1505.3,327.2,-0.7,1.8,2470.354,13.32,0.057,80.1
2019-11-24T05:58:03,42.805,6.029,0.049,0.008,-0.034,100.0,106.0,98.0,13.4,1505.3,327.2,-0.7,1.9,2470.332,13.32,0.049,80.7
2019-11-24T06:04:04,42.805,6.029,0.069,0.005,-0.006,100.0,104.0,99.0,13.4,1505.2,324.0,-0.8,1.8,2470.409,13.3,0.069,85.9
2019-11-24T06:07:03,42.805,6.029,0.032,0.01,0.0,100.0,105.0,99.0,13.4,1505.3,324.9,-0.8,1.8,2470.347,13.31,0.033,72.6
2019-11-24T06:10:03,42.805,6.029,0.014,-0.012,-0.059,102.0,104.0,99.0,13.4,1505.3,326.0,-0.7,1.9,2470.37,13.32,0.018,130.6
2019-11-24T06:13:03,42.805,6.029,0.041,-0.005,-0.032,101.0,104.0,98.0,13.3,1505.3,326.9,-0.7,1.8,2470.335,13.32,0.041,97.0
2019-11-24T06:16:03,42.805,6.029,0.045,0.008,0.013,101.0,105.0,97.0,13.4,1505.3,328.5,-0.7,1.8,2470.353,13.32,0.045,79.9
2019-11-24T06:19:03,42.805,6.029,0.056,0.007,-0.01,100.0,105.0,98.0,13.3,1505.3,328.0,-0.7,1.8,2470.352,13.32,0.056,82.9
2019-11-24T06:22:03,42.805,6.029,0.046,0.0,-0.015,100.0,107.0,98.0,13.3,1505.3,324.7,-0.7,1.9,2470.345,13.32,0.046,90.0
2019-11-24T06:25:03,42.805,6.029,0.02,0.02,0.0,100.0,105.0,98.0,13.4,1505.3,325.0,-0.7,1.8,2470.346,13.32,0.028,45.0
2019-11-24T06:28:03,42.805,6.029,0.038,-0.004,-0.043,102.0,104.0,98.0,13.4,1505.3,324.5,-0.7,1.8,2470.351,13.32,0.038,96.0
2019-11-24T06:31:03,42.805,6.029,0.046,-0.009,-0.021,101.0,105.0,98.0,13.4,1505.3,326.2,-0.8,1.8,2470.343,13.32,0.046,101.1
2019-11-24T06:34:03,42.805,6.029,0.04,0.011,-0.009,100.0,105.0,99.0,13.3,1505.3,325.3,-0.7,1.8,2470.341,13.32,0.041,74.6
2019-11-24T06:37:03,42.805,6.029,0.063,0.024,0.027,100.0,104.0,98.0,13.3,1505.3,324.9,-0.7,1.8,2470.341,13.32,0.067,69.1
2019-11-24T06:40:03,42.805,6.029,0.05,0.007,-0.011,101.0,105.0,98.0,13.4,1505.3,326.3,-0.7,1.9,2470.302,13.32,0.05,82.0
2019-11-24T06:43:03,42.805,6.029,0.05,-0.009,-0.015,101.0,105.0,99.0,13.4,1505.3,323.8,-0.7,1.9,2470.327,13.32,0.05,100.2
2019-11-24T06:46:03,42.805,6.029,0.038,0.011,-0.049,102.0,105.0,98.0,13.4,1505.3,324.3,-0.7,1.9,2470.338,13.32,0.039,73.9
2019-11-24T06:49:03,42.805,6.029,0.048,0.0,-0.037,101.0,105.0,98.0,13.4,1505.3,324.4,-0.7,1.9,2470.327,13.32,0.048,90.0
2019-11-24T06:52:03,42.805,6.029,0.018,-0.006,-0.03,102.0,104.0,97.0,13.3,1505.3,326.6,-0.7,1.8,2470.309,13.32,0.018,108.4
2019-11-24T06:55:03,42.805,6.029,0.04,0.013,-0.021,100.0,105.0,99.0,13.3,1505.3,327.4,-0.7,1.8,2470.325,13.32,0.042,72.0
2019-11-24T06:58:03,42.805,6.029,0.052,0.003,0.001,100.0,105.0,99.0,13.4,1505.3,323.9,-0.8,1.8,2470.294,13.32,0.052,86.7
2019-11-24T07:04:03,42.805,6.029,0.031,0.006,-0.02,101.0,105.0,98.0,13.4,1505.2,326.3,-0.8,1.9,2470.35,13.3,0.031,79.0
2019-11-24T07:07:03,42.805,6.029,0.052,0.004,0.002,99.0,104.0,99.0,13.3,1505.3,325.4,-0.7,1.8,2470.364,13.31,0.052,85.6
2019-11-24T07:10:03,42.805,6.029,0.036,0.015,-0.005,101.0,105.0,98.0,13.4,1505.3,327.0,-0.8,1.8,2470.32,13.32,0.039,67.4
2019-11-24T07:13:03,42.805,6.029,0.04,-0.002,-0.04,100.0,105.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.325,13.32,0.04,92.9
2019-11-24T07:16:03,42.805,6.029,0.039,-0.002,-0.019,102.0,104.0,98.0,13.4,1505.3,328.1,-0.7,1.8,2470.29,13.32,0.039,92.9
2019-11-24T07:19:03,42.805,6.029,0.058,-0.024,-0.019,100.0,104.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.305,13.32,0.062,112.5
2019-11-24T07:22:03,42.805,6.029,0.033,-0.01,-0.018,100.0,105.0,98.0,13.3,1505.3,327.6,-0.7,1.9,2470.35,13.32,0.034,106.9
2019-11-24T07:25:03,42.805,6.029,0.038,0.017,-0.032,100.0,104.0,99.0,13.4,1505.3,325.4,-0.8,1.8,2470.33,13.32,0.041,65.9
2019-11-24T07:28:03,42.805,6.029,0.028,0.013,-0.023,100.0,104.0,97.0,13.4,1505.3,326.7,-0.7,1.8,2470.294,13.32,0.03,65.1
2019-11-24T07:31:03,42.805,6.029,0.004,-0.012,-0.051,100.0,104.0,98.0,13.4,1505.3,326.2,-0.7,1.8,2470.312,13.32,0.012,161.6
2019-11-24T07:34:03,42.805,6.029,0.045,0.0,-0.003,101.0,103.0,98.0,13.3,1505.3,327.1,-0.7,1.9,2470.357,13.32,0.045,90.0
2019-11-24T07:37:03,42.805,6.029,0.047,0.012,0.0,100.0,106.0,99.0,13.4,1505.3,324.4,-0.7,1.9,2470.268,13.32,0.048,75.7
2019-11-24T07:40:03,42.805,6.029,0.047,-0.016,-0.014,101.0,104.0,99.0,13.4,1505.3,324.1,-0.7,1.8,2470.331,13.32,0.049,108.8
2019-11-24T07:43:03,42.805,6.029,0.053,-0.006,-0.008,100.0,105.0,99.0,13.4,1505.3,323.5,-0.7,1.9,2470.312,13.32,0.053,96.5
2019-11-24T07:46:03,42.805,6.029,0.036,-0.012,-0.014,105.0,105.0,99.0,13.3,1505.3,324.1,-0.7,1.8,2470.287,13.32,0.037,108.4
2019-11-24T07:49:03,42.805,6.029,0.073,0.004,-0.01,100.0,104.0,99.0,13.3,1505.3,324.3,-0.7,1.8,2470.31,13.32,0.073,86.9
2019-11-24T07:52:03,42.805,6.029,0.048,0.006,-0.015,100.0,104.0,99.0,13.4,1505.3,323.5,-0.7,1.8,2470.295,13.32,0.048,82.9
2019-11-24T07:55:03,42.805,6.029,0.01,0.009,-0.035,99.0,104.0,98.0,13.4,1505.3,324.2,-0.7,1.8,2470.321,13.32,0.013,48.0
2019-11-24T07:58:03,42.805,6.029,0.019,-0.018,-0.06,100.0,104.0,98.0,13.4,1505.3,325.3,-0.7,1.9,2470.319,13.32,0.026,133.5
2019-11-24T08:04:03,42.805,6.029,0.032,0.0,-0.034,100.0,106.0,98.0,13.4,1505.2,325.8,-0.7,1.8,2470.36,13.3,0.032,90.0
2019-11-24T08:07:03,42.805,6.029,0.045,-0.008,-0.019,101.0,104.0,98.0,13.4,1505.3,325.2,-0.7,1.8,2470.307,13.31,0.045,100.1
2019-11-24T08:10:03,42.805,6.029,0.033,0.0,-0.01,100.0,105.0,98.0,13.4,1505.3,328.4,-0.7,1.8,2470.313,13.32,0.033,90.0
2019-11-24T08:16:03,42.805,6.029,0.028,0.0,-0.03,100.0,105.0,98.0,13.4,1505.2,323.0,-0.7,1.8,2470.346,13.3,0.028,90.0
2019-11-24T08:19:03,42.805,6.029,0.007,0.006,-0.026,100.0,104.0,99.0,13.4,1505.3,324.6,-0.7,1.8,2470.315,13.31,0.009,49.4
2019-11-24T08:22:03,42.805,6.029,0.045,-0.003,-0.03,100.0,106.0,99.0,13.3,1505.3,327.1,-0.7,1.9,2470.355,13.31,0.045,93.8
2019-11-24T08:25:03,42.805,6.029,0.038,0.011,-0.002,101.0,105.0,98.0,13.3,1505.3,326.2,-0.7,1.8,2470.288,13.32,0.039,73.9
2019-11-24T08:28:03,42.805,6.029,0.056,0.004,-0.016,100.0,105.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.283,13.32,0.056,85.9
2019-11-24T08:31:03,42.805,6.029,0.034,0.014,-0.045,100.0,105.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.31,13.32,0.036,67.6
2019-11-24T08:34:03,42.805,6.029,0.052,0.002,-0.038,101.0,106.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.27,13.32,0.052,87.8
2019-11-24T08:37:03,42.805,6.029,0.039,-0.012,-0.03,101.0,105.0,99.0,13.3,1505.3,325.4,-0.7,1.8,2470.313,13.32,0.04,107.1
2019-11-24T08:40:03,42.805,6.029,0.054,0.01,-0.004,101.0,105.0,99.0,13.4,1505.3,324.5,-0.7,1.9,2470.327,13.32,0.054,79.5
2019-11-24T08:43:03,42.805,6.029,0.032,0.018,-0.01,101.0,105.0,99.0,13.4,1505.3,323.3,-0.7,1.8,2470.267,13.32,0.036,60.6
2019-11-24T08:46:03,42.805,6.029,0.029,0.019,-0.027,100.0,106.0,98.0,13.4,1505.3,323.5,-0.7,1.8,2470.254,13.32,0.034,56.8
2019-11-24T08:49:03,42.805,6.029,0.064,-0.012,-0.01,101.0,105.0,98.0,13.3,1505.3,325.6,-0.7,1.8,2470.293,13.32,0.065,100.6
2019-11-24T08:52:03,42.805,6.029,0.031,-0.013,-0.032,100.0,105.0,98.0,13.3,1505.3,325.1,-0.7,1.8,2470.241,13.32,0.033,112.7
2019-11-24T08:58:03,42.805,6.029,0.059,-0.006,-0.015,101.0,104.0,97.0,13.3,1505.2,326.7,-0.7,1.8,2470.262,13.3,0.059,95.8
2019-11-24T09:04:03,42.805,6.029,0.068,0.017,0.021,100.0,103.0,98.0,13.4,1505.2,326.6,-0.7,1.8,2470.356,13.3,0.07,76.0
2019-11-24T09:07:03,42.805,6.029,0.014,-0.012,-0.042,100.0,106.0,98.0,13.4,1505.3,325.4,-0.7,1.8,2470.291,13.31,0.018,130.6
2019-11-24T09:10:03,42.805,6.029,0.037,0.019,-0.046,100.0,106.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.255,13.31,0.041,62.8
2019-11-24T09:13:03,42.805,6.029,0.061,-0.004,-0.017,101.0,106.0,99.0,13.4,1505.3,323.6,-0.7,1.8,2470.266,13.32,0.061,93.7
2019-11-24T09:16:03,42.805,6.029,0.052,0.016,-0.006,100.0,105.0,98.0,13.4,1505.3,323.2,-0.7,1.8,2470.257,13.32,0.054,72.9
2019-11-24T09:19:03,42.805,6.029,0.011,0.019,-0.043,101.0,106.0,98.0,13.4,1505.3,326.7,-0.7,1.8,2470.266,13.32,0.021,30.1
2019-11-24T09:22:03,42.805,6.029,0.032,-0.001,-0.022,101.0,107.0,98.0,13.4,1505.3,325.7,-0.7,1.8,2470.292,13.32,0.032,91.8
2019-11-24T09:25:03,42.805,6.029,0.061,0.011,0.0,101.0,107.0,98.0,13.4,1505.3,323.5,-0.7,1.8,2470.267,13.32,0.061,79.8
2019-11-24T09:28:03,42.805,6.029,0.024,0.018,-0.037,101.0,106.0,98.0,13.4,1505.3,324.3,-0.7,1.8,2470.27,13.32,0.03,53.1
2019-11-24T09:31:03,42.805,6.029,0.05,0.015,0.025,100.0,108.0,99.0,13.4,1505.3,326.7,-0.7,1.8,2470.233,13.32,0.052,73.3
2019-11-24T09:34:03,42.805,6.029,0.051,-0.009,-0.046,101.0,107.0,98.0,13.4,1505.3,325.4,-0.7,1.8,2470.257,13.32,0.051,100.0
2019-11-24T09:37:03,42.805,6.029,0.042,0.0,-0.006,99.0,106.0,99.0,13.4,1505.3,323.7,-0.7,1.8,2470.253,13.32,0.042,90.0
2019-11-24T09:40:03,42.805,6.029,0.027,0.0,-0.009,101.0,106.0,98.0,13.3,1505.3,327.9,-0.7,1.8,2470.258,13.32,0.026,90.0
2019-11-24T09:43:03,42.805,6.029,0.036,-0.001,-0.04,101.0,106.0,99.0,13.4,1505.3,327.4,-0.7,1.8,2470.255,13.32,0.036,91.6
2019-11-24T09:46:03,42.805,6.029,0.029,0.002,-0.043,101.0,106.0,98.0,13.4,1505.3,327.6,-0.7,1.8,2470.254,13.32,0.029,86.1
2019-11-24T09:49:03,42.805,6.029,0.021,0.016,-0.045,100.0,106.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.201,13.32,0.026,52.7
2019-11-24T09:52:03,42.805,6.029,0.074,0.006,-0.031,100.0,105.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.237,13.32,0.074,85.4
2019-11-24T09:55:03,42.805,6.029,0.039,-0.005,0.002,100.0,105.0,99.0,13.3,1505.3,324.7,-0.7,1.8,2470.226,13.32,0.039,97.3
2019-11-24T09:58:03,42.805,6.029,0.053,0.02,-0.001,101.0,105.0,100.0,13.4,1505.3,323.9,-0.7,1.8,2470.17,13.32,0.056,69.3
2019-11-24T10:04:03,42.805,6.029,0.034,0.002,-0.025,101.0,105.0,98.0,13.4,1505.2,326.5,-0.7,1.8,2470.261,13.3,0.034,86.6
2019-11-24T10:07:03,42.805,6.029,0.041,0.006,0.013,101.0,106.0,99.0,13.4,1505.3,326.6,-0.7,1.9,2470.253,13.31,0.041,81.7
2019-11-24T10:10:03,42.805,6.029,0.071,0.012,-0.03,100.0,106.0,99.0,13.4,1505.3,323.9,-0.7,1.8,2470.197,13.32,0.072,80.4
2019-11-24T10:13:03,42.805,6.029,0.05,0.001,-0.035,101.0,105.0,99.0,13.3,1505.3,326.8,-0.7,1.8,2470.185,13.32,0.05,88.9
2019-11-24T10:16:03,42.805,6.029,0.082,0.019,0.036,100.0,104.0,99.0,13.4,1505.3,324.1,-0.7,1.8,2470.242,13.32,0.084,77.0
2019-11-24T10:19:03,42.805,6.029,0.035,0.005,-0.036,101.0,105.0,99.0,13.4,1505.3,325.3,-0.7,1.8,2470.214,13.32,0.035,81.9