contact: severine.martini@mio.osupytheas.fr, dominique.lefevre@mio.osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Optode, line 4330 Serial 272 
DOI : "https://doi.org/10.17882/97948" 
Title:EMSO Ligure Ouest : Data BathyDock capteur Optode - deploiement "2023-04-28"
Datetime,Profondeur,Latitude,Longitude,optode_type,serial,O2_concentration,O2_saturation,Temperature,Calibrated_Phase,Temp_Compensated_Phase,phase_blue_light,phase_red_light,Amplitude_blue_light,Amplitude_red_light,thermistor_bridge
time,m,degree_north,degree_east,1,1,umol.l-1,%,degree_C,degree,degree,degree,degree,mV,mV,mV
2023-09-24T00:00:08,2420,42.8014,5.9826,4330,272,186.740,57.195,13.311,36.021,36.601,41.195,4.594,295.3,542.1,291.2
2023-09-24T00:03:07,2420,42.8014,5.9826,4330,272,186.810,57.211,13.307,36.018,36.599,41.193,4.594,295.3,542.1,291.3
2023-09-24T00:06:07,2420,42.8014,5.9826,4330,272,186.961,57.258,13.307,36.008,36.588,41.185,4.597,295.2,542.1,291.3
2023-09-24T00:09:07,2420,42.8014,5.9826,4330,272,187.143,57.314,13.307,35.997,36.577,41.174,4.597,295.2,542.1,291.3
2023-09-24T00:12:07,2420,42.8014,5.9826,4330,272,187.175,57.330,13.313,35.993,36.573,41.163,4.590,295.1,542.1,291.1
2023-09-24T00:15:07,2420,42.8014,5.9826,4330,272,186.782,57.208,13.312,36.018,36.598,41.190,4.592,295.2,542.0,291.2
2023-09-24T00:18:07,2420,42.8014,5.9826,4330,272,187.113,57.308,13.311,35.998,36.578,41.173,4.595,295.2,542.1,291.2
2023-09-24T00:21:07,2420,42.8014,5.9826,4330,272,186.980,57.265,13.309,36.007,36.587,41.179,4.593,295.2,542.1,291.3
2023-09-24T00:24:07,2420,42.8014,5.9826,4330,272,186.829,57.224,13.313,36.014,36.594,41.183,4.589,295.1,542.1,291.1
2023-09-24T00:27:07,2420,42.8014,5.9826,4330,272,186.841,57.225,13.311,36.015,36.595,41.186,4.592,295.2,542.0,291.2
2023-09-24T00:30:08,2420,42.8014,5.9826,4330,272,186.863,57.230,13.309,36.014,36.594,41.189,4.595,295.2,542.1,291.2
2023-09-24T00:33:07,2420,42.8014,5.9826,4330,272,186.504,57.118,13.308,36.038,36.618,41.205,4.587,295.3,542.1,291.3
2023-09-24T00:36:07,2420,42.8014,5.9826,4330,272,186.967,57.260,13.307,36.008,36.589,41.182,4.593,295.2,542.1,291.3
2023-09-24T00:39:07,2420,42.8014,5.9826,4330,272,186.769,57.210,13.316,36.017,36.597,41.190,4.593,295.2,542.1,291.0
2023-09-24T00:42:07,2420,42.8014,5.9826,4330,272,186.943,57.252,13.307,36.010,36.590,41.178,4.588,295.2,542.1,291.3
2023-09-24T00:45:07,2420,42.8014,5.9826,4330,272,186.665,57.181,13.318,36.023,36.603,41.197,4.594,295.1,542.0,291.0
2023-09-24T00:48:07,2420,42.8014,5.9826,4330,272,186.790,57.220,13.319,36.014,36.594,41.187,4.593,295.1,542.1,290.9
2023-09-24T00:51:08,2420,42.8014,5.9826,4330,272,186.612,57.159,13.314,36.027,36.608,41.198,4.590,295.2,542.0,291.1
2023-09-24T00:54:08,2420,42.8014,5.9826,4330,272,186.419,57.096,13.311,36.042,36.622,41.213,4.591,295.3,542.1,291.2
2023-09-24T00:57:08,2420,42.8014,5.9826,4330,272,186.594,57.149,13.311,36.031,36.611,41.202,4.591,295.2,542.1,291.2
2023-09-24T01:00:08,2420,42.8014,5.9826,4330,272,186.918,57.248,13.311,36.010,36.590,41.185,4.595,295.2,542.1,291.2
2023-09-24T01:03:07,2420,42.8014,5.9826,4330,272,186.748,57.195,13.310,36.021,36.601,41.195,4.594,295.2,542.1,291.2
2023-09-24T01:06:07,2420,42.8014,5.9826,4330,272,186.772,57.201,13.309,36.020,36.600,41.193,4.593,295.2,542.1,291.3
2023-09-24T01:09:07,2420,42.8014,5.9826,4330,272,186.904,57.247,13.313,36.010,36.590,41.188,4.598,295.2,542.1,291.1
2023-09-24T01:12:08,2420,42.8014,5.9826,4330,272,186.767,57.204,13.312,36.019,36.599,41.188,4.588,295.2,542.0,291.2
2023-09-24T01:15:08,2420,42.8014,5.9826,4330,272,186.843,57.223,13.309,36.015,36.596,41.188,4.592,295.2,542.1,291.3
2023-09-24T01:18:08,2420,42.8014,5.9826,4330,272,187.060,57.288,13.307,36.002,36.583,41.178,4.595,295.2,542.1,291.3
2023-09-24T01:21:08,2420,42.8014,5.9826,4330,272,186.610,57.152,13.309,36.031,36.611,41.207,4.596,295.2,542.1,291.3
2023-09-24T01:24:08,2420,42.8014,5.9826,4330,272,186.764,57.200,13.309,36.020,36.600,41.192,4.592,295.2,542.2,291.3
2023-09-24T01:27:08,2420,42.8014,5.9826,4330,272,186.934,57.249,13.307,36.010,36.590,41.188,4.598,295.2,542.1,291.3
2023-09-24T01:30:08,2420,42.8014,5.9826,4330,272,186.672,57.170,13.308,36.027,36.607,41.195,4.588,295.2,542.1,291.3
2023-09-24T01:33:07,2420,42.8014,5.9826,4330,272,186.498,57.117,13.308,36.038,36.618,41.211,4.593,295.2,542.1,291.3
2023-09-24T01:36:07,2420,42.8014,5.9826,4330,272,186.918,57.248,13.310,36.010,36.590,41.183,4.593,295.2,542.1,291.2
2023-09-24T01:39:07,2420,42.8014,5.9826,4330,272,186.767,57.200,13.309,36.020,36.601,41.196,4.595,295.3,542.1,291.3
2023-09-24T01:42:07,2420,42.8014,5.9826,4330,272,186.787,57.205,13.308,36.020,36.600,41.189,4.589,295.3,542.1,291.3
2023-09-24T01:45:07,2420,42.8014,5.9826,4330,272,186.910,57.244,13.309,36.011,36.591,41.188,4.597,295.2,542.1,291.3
2023-09-24T01:48:07,2420,42.8014,5.9826,4330,272,186.722,57.183,13.307,36.024,36.604,41.196,4.592,295.3,542.1,291.3
2023-09-24T01:51:07,2420,42.8014,5.9826,4330,272,186.525,57.125,13.308,36.036,36.616,41.204,4.588,295.3,542.1,291.3
2023-09-24T01:54:08,2420,42.8014,5.9826,4330,272,186.578,57.143,13.310,36.032,36.612,41.206,4.594,295.2,542.1,291.2
2023-09-24T01:57:08,2420,42.8014,5.9826,4330,272,186.896,57.237,13.307,36.013,36.593,41.186,4.593,295.2,542.1,291.3
2023-09-24T02:00:08,2420,42.8014,5.9826,4330,272,186.806,57.212,13.309,36.018,36.598,41.192,4.594,295.2,542.1,291.3
2023-09-24T02:03:07,2420,42.8014,5.9826,4330,272,186.760,57.196,13.307,36.021,36.602,41.191,4.590,295.2,542.1,291.3
2023-09-24T02:06:07,2420,42.8014,5.9826,4330,272,186.856,57.227,13.309,36.015,36.595,41.187,4.592,295.3,542.1,291.3
2023-09-24T02:09:08,2420,42.8014,5.9826,4330,272,186.743,57.193,13.309,36.022,36.602,41.195,4.593,295.2,542.1,291.3
2023-09-24T02:12:08,2420,42.8014,5.9826,4330,272,186.467,57.109,13.309,36.039,36.619,41.208,4.589,295.2,542.1,291.3
2023-09-24T02:15:08,2420,42.8014,5.9826,4330,272,186.901,57.242,13.310,36.011,36.591,41.185,4.594,295.3,542.2,291.2
2023-09-24T02:18:08,2420,42.8014,5.9826,4330,272,186.803,57.209,13.307,36.018,36.598,41.188,4.590,295.3,542.1,291.3
2023-09-24T02:21:08,2420,42.8014,5.9826,4330,272,186.881,57.231,13.306,36.015,36.595,41.186,4.591,295.2,542.2,291.4
2023-09-24T02:24:08,2420,42.8014,5.9826,4330,272,186.732,57.188,13.308,36.023,36.603,41.196,4.593,295.3,542.2,291.3
2023-09-24T02:27:08,2420,42.8014,5.9826,4330,272,186.801,57.208,13.307,36.019,36.599,41.189,4.590,295.3,542.2,291.3
2023-09-24T02:30:07,2420,42.8014,5.9826,4330,272,186.701,57.179,13.308,36.025,36.605,41.193,4.588,295.2,542.1,291.3
2023-09-24T02:33:07,2420,42.8014,5.9826,4330,272,186.806,57.212,13.309,36.018,36.598,41.191,4.593,295.3,542.1,291.3
2023-09-24T02:36:07,2420,42.8014,5.9826,4330,272,186.685,57.178,13.312,36.024,36.604,41.193,4.589,295.2,542.1,291.2
2023-09-24T02:39:07,2420,42.8014,5.9826,4330,272,186.735,57.195,13.312,36.021,36.601,41.188,4.587,295.3,542.1,291.1
2023-09-24T02:42:07,2420,42.8014,5.9826,4330,272,186.604,57.148,13.307,36.032,36.612,41.206,4.594,295.3,542.1,291.3
2023-09-24T02:45:07,2420,42.8014,5.9826,4330,272,186.876,57.234,13.309,36.013,36.593,41.183,4.589,295.3,542.1,291.3
2023-09-24T02:48:07,2420,42.8014,5.9826,4330,272,186.843,57.220,13.306,36.016,36.597,41.190,4.593,295.2,542.1,291.4
2023-09-24T02:51:07,2420,42.8014,5.9826,4330,272,186.726,57.184,13.306,36.025,36.605,41.198,4.593,295.3,542.2,291.4
2023-09-24T02:54:08,2420,42.8014,5.9826,4330,272,186.945,57.250,13.306,36.010,36.591,41.187,4.596,295.2,542.1,291.4
2023-09-24T02:57:08,2420,42.8014,5.9826,4330,272,186.974,57.261,13.307,36.008,36.588,41.182,4.594,295.2,542.0,291.3
2023-09-24T03:00:08,2420,42.8014,5.9826,4330,272,186.964,57.260,13.308,36.008,36.588,41.178,4.590,295.2,542.2,291.3
2023-09-24T03:03:07,2420,42.8014,5.9826,4330,272,186.995,57.268,13.308,36.006,36.586,41.182,4.596,295.2,542.1,291.3
2023-09-24T03:06:07,2420,42.8014,5.9826,4330,272,186.718,57.186,13.309,36.024,36.604,41.196,4.592,295.3,542.1,291.2
2023-09-24T03:09:07,2420,42.8014,5.9826,4330,272,186.681,57.174,13.309,36.026,36.606,41.199,4.592,295.3,542.1,291.3
2023-09-24T03:12:08,2420,42.8014,5.9826,4330,272,186.899,57.238,13.307,36.013,36.593,41.186,4.593,295.2,542.1,291.3
2023-09-24T03:15:08,2420,42.8014,5.9826,4330,272,186.850,57.222,13.306,36.016,36.597,41.190,4.594,295.2,542.1,291.4
2023-09-24T03:18:08,2420,42.8014,5.9826,4330,272,186.754,57.194,13.307,36.022,36.602,41.195,4.593,295.2,542.1,291.3
2023-09-24T03:21:08,2420,42.8014,5.9826,4330,272,186.799,57.209,13.308,36.019,36.599,41.189,4.590,295.3,542.1,291.3
2023-09-24T03:24:08,2420,42.8014,5.9826,4330,272,186.875,57.231,13.307,36.014,36.594,41.188,4.593,295.2,542.2,291.3
2023-09-24T03:27:08,2420,42.8014,5.9826,4330,272,186.797,57.209,13.308,36.018,36.598,41.193,4.594,295.2,542.1,291.3
2023-09-24T03:30:08,2420,42.8014,5.9826,4330,272,186.879,57.230,13.305,36.014,36.595,41.190,4.595,295.3,542.1,291.4
2023-09-24T03:33:07,2420,42.8014,5.9826,4330,272,186.751,57.192,13.306,36.022,36.603,41.193,4.590,295.3,542.1,291.3
2023-09-24T03:36:07,2420,42.8014,5.9826,4330,272,186.877,57.229,13.305,36.015,36.595,41.188,4.593,295.2,542.1,291.4
2023-09-24T03:39:07,2420,42.8014,5.9826,4330,272,186.889,57.233,13.305,36.015,36.595,41.186,4.591,295.2,542.2,291.4
2023-09-24T03:42:07,2420,42.8014,5.9826,4330,272,186.938,57.247,13.305,36.011,36.591,41.181,4.590,295.2,542.2,291.4
2023-09-24T03:45:07,2420,42.8014,5.9826,4330,272,186.896,57.235,13.305,36.014,36.594,41.186,4.592,295.3,542.1,291.4
2023-09-24T03:48:07,2420,42.8014,5.9826,4330,272,186.799,57.208,13.307,36.019,36.599,41.193,4.593,295.2,542.1,291.3
2023-09-24T03:51:08,2420,42.8014,5.9826,4330,272,186.666,57.166,13.307,36.028,36.608,41.201,4.593,295.3,542.1,291.3
2023-09-24T03:54:08,2420,42.8014,5.9826,4330,272,186.878,57.230,13.305,36.014,36.595,41.192,4.597,295.2,542.1,291.4
2023-09-24T03:57:08,2420,42.8014,5.9826,4330,272,186.866,57.225,13.304,36.016,36.596,41.190,4.594,295.1,542.2,291.4
2023-09-24T04:00:08,2420,42.8014,5.9826,4330,272,186.745,57.190,13.306,36.023,36.603,41.194,4.591,295.1,542.1,291.4
2023-09-24T04:03:07,2420,42.8014,5.9826,4330,272,186.979,57.260,13.305,36.009,36.589,41.183,4.594,295.2,542.1,291.4
2023-09-24T04:06:07,2420,42.8014,5.9826,4330,272,186.898,57.236,13.305,36.013,36.593,41.184,4.591,295.2,542.2,291.4
2023-09-24T04:09:07,2420,42.8014,5.9826,4330,272,186.707,57.179,13.306,36.026,36.606,41.200,4.594,295.2,542.1,291.3
2023-09-24T04:12:07,2420,42.8014,5.9826,4330,272,187.034,57.279,13.307,36.004,36.584,41.181,4.597,295.2,542.1,291.3
2023-09-24T04:15:08,2420,42.8014,5.9826,4330,272,186.832,57.217,13.307,36.017,36.597,41.187,4.590,295.2,542.1,291.3
2023-09-24T04:18:08,2420,42.8014,5.9826,4330,272,186.913,57.242,13.306,36.012,36.592,41.184,4.592,295.2,542.2,291.3
2023-09-24T04:21:08,2420,42.8014,5.9826,4330,272,186.578,57.147,13.312,36.031,36.611,41.200,4.590,295.2,542.1,291.2
2023-09-24T04:24:08,2420,42.8014,5.9826,4330,272,187.059,57.286,13.306,36.003,36.583,41.178,4.595,295.3,542.1,291.4
2023-09-24T04:27:08,2420,42.8014,5.9826,4330,272,186.486,57.111,13.306,36.040,36.620,41.211,4.591,295.2,542.2,291.4
2023-09-24T04:30:08,2420,42.8014,5.9826,4330,272,186.828,57.215,13.306,36.018,36.598,41.187,4.589,295.2,542.1,291.4
2023-09-24T04:33:07,2420,42.8014,5.9826,4330,272,186.763,57.192,13.304,36.023,36.604,41.192,4.588,295.3,542.2,291.4
2023-09-24T04:36:07,2420,42.8014,5.9826,4330,272,186.925,57.244,13.305,36.012,36.592,41.185,4.593,295.3,542.1,291.4
2023-09-24T04:39:07,2420,42.8014,5.9826,4330,272,186.868,57.227,13.305,36.016,36.596,41.181,4.586,295.3,542.2,291.4
2023-09-24T04:42:07,2420,42.8014,5.9826,4330,272,186.751,57.189,13.304,36.024,36.604,41.194,4.590,295.3,542.2,291.4
2023-09-24T04:45:07,2420,42.8014,5.9826,4330,272,186.856,57.221,13.304,36.017,36.597,41.189,4.592,295.2,542.2,291.4
2023-09-24T04:48:08,2420,42.8014,5.9826,4330,272,186.844,57.217,13.304,36.018,36.598,41.184,4.586,295.3,542.2,291.4
2023-09-24T04:51:08,2420,42.8014,5.9826,4330,272,186.980,57.258,13.303,36.010,36.590,41.183,4.593,295.3,542.2,291.4
2023-09-24T04:54:08,2420,42.8014,5.9826,4330,272,186.694,57.171,13.304,36.028,36.608,41.197,4.589,295.2,542.1,291.4
2023-09-24T04:57:08,2420,42.8014,5.9826,4330,272,186.840,57.215,13.303,36.018,36.599,41.190,4.591,295.2,542.2,291.5
2023-09-24T05:00:08,2420,42.8014,5.9826,4330,272,186.816,57.209,13.304,36.020,36.600,41.194,4.594,295.3,542.3,291.4
2023-09-24T05:03:07,2420,42.8014,5.9826,4330,272,186.925,57.241,13.303,36.013,36.594,41.190,4.597,295.2,542.1,291.5
2023-09-24T05:06:07,2420,42.8014,5.9826,4330,272,186.739,57.186,13.304,36.024,36.605,41.194,4.590,295.2,542.2,291.4
2023-09-24T05:09:07,2420,42.8014,5.9826,4330,272,186.824,57.212,13.304,36.019,36.600,41.193,4.593,295.3,542.2,291.4
2023-09-24T05:12:07,2420,42.8014,5.9826,4330,272,186.885,57.230,13.304,36.015,36.595,41.192,4.596,295.2,542.2,291.4
2023-09-24T05:15:07,2420,42.8014,5.9826,4330,272,186.749,57.187,13.303,36.025,36.605,41.195,4.590,295.2,542.2,291.5
2023-09-24T05:18:07,2420,42.8014,5.9826,4330,272,186.895,57.233,13.304,36.014,36.594,41.187,4.593,295.2,542.2,291.4
2023-09-24T05:21:07,2420,42.8014,5.9826,4330,272,186.963,57.255,13.305,36.009,36.590,41.183,4.593,295.2,542.2,291.4
2023-09-24T05:24:07,2420,42.8014,5.9826,4330,272,186.766,57.193,13.303,36.023,36.604,41.197,4.593,295.2,542.2,291.5
2023-09-24T05:27:08,2420,42.8014,5.9826,4330,272,186.704,57.176,13.305,36.027,36.607,41.200,4.593,295.2,542.1,291.4
2023-09-24T05:30:08,2420,42.8014,5.9826,4330,272,186.721,57.182,13.306,36.025,36.605,41.197,4.592,295.2,542.2,291.4
2023-09-24T05:33:07,2420,42.8014,5.9826,4330,272,187.056,57.280,13.302,36.005,36.585,41.180,4.594,295.2,542.2,291.5
2023-09-24T05:36:07,2420,42.8014,5.9826,4330,272,187.012,57.268,13.303,36.007,36.588,41.179,4.592,295.2,542.1,291.4
2023-09-24T05:39:08,2420,42.8014,5.9826,4330,272,186.780,57.199,13.305,36.021,36.601,41.195,4.593,295.3,542.2,291.4
2023-09-24T05:42:08,2420,42.8014,5.9826,4330,272,186.717,57.178,13.303,36.026,36.606,41.198,4.591,295.2,542.2,291.4
2023-09-24T05:45:08,2420,42.8014,5.9826,4330,272,186.686,57.170,13.305,36.028,36.608,41.198,4.590,295.2,542.2,291.4
2023-09-24T05:48:08,2420,42.8014,5.9826,4330,272,186.840,57.216,13.304,36.019,36.599,41.196,4.598,295.2,542.2,291.4
2023-09-24T05:51:08,2420,42.8014,5.9826,4330,272,186.753,57.191,13.305,36.023,36.604,41.193,4.590,295.2,542.1,291.4
2023-09-24T05:54:08,2420,42.8014,5.9826,4330,272,186.765,57.193,13.304,36.023,36.603,41.191,4.587,295.2,542.2,291.4
2023-09-24T05:57:07,2420,42.8014,5.9826,4330,272,186.952,57.249,13.303,36.011,36.591,41.187,4.596,295.2,542.2,291.4
2023-09-24T06:00:07,2420,42.8014,5.9826,4330,272,186.830,57.212,13.303,36.019,36.599,41.193,4.593,295.2,542.2,291.4
2023-09-24T06:03:08,2420,42.8014,5.9826,4330,272,186.672,57.162,13.302,36.030,36.610,41.197,4.587,295.2,542.1,291.5
2023-09-24T06:06:08,2420,42.8014,5.9826,4330,272,186.963,57.252,13.303,36.010,36.590,41.182,4.591,295.1,542.2,291.5
2023-09-24T06:09:08,2420,42.8014,5.9826,4330,272,186.871,57.224,13.303,36.017,36.597,41.189,4.591,295.2,542.2,291.5
2023-09-24T06:12:07,2420,42.8014,5.9826,4330,272,186.924,57.240,13.303,36.013,36.593,41.183,4.590,295.2,542.2,291.5
2023-09-24T06:15:07,2420,42.8014,5.9826,4330,272,186.973,57.257,13.304,36.010,36.590,41.184,4.594,295.2,542.2,291.4
2023-09-24T06:18:07,2420,42.8014,5.9826,4330,272,186.840,57.215,13.303,36.019,36.599,41.194,4.595,295.2,542.2,291.4
2023-09-24T06:21:07,2420,42.8014,5.9826,4330,272,186.643,57.156,13.304,36.031,36.611,41.200,4.589,295.2,542.2,291.4
2023-09-24T06:24:07,2420,42.8014,5.9826,4330,272,187.000,57.263,13.303,36.009,36.589,41.181,4.593,295.2,542.2,291.5
2023-09-24T06:27:07,2420,42.8014,5.9826,4330,272,186.807,57.205,13.303,36.021,36.601,41.188,4.587,295.2,542.2,291.5
2023-09-24T06:30:07,2420,42.8014,5.9826,4330,272,186.991,57.261,13.303,36.009,36.589,41.181,4.592,295.2,542.2,291.5
2023-09-24T06:33:07,2420,42.8014,5.9826,4330,272,186.888,57.229,13.303,36.015,36.595,41.192,4.596,295.2,542.2,291.5
2023-09-24T06:36:07,2420,42.8014,5.9826,4330,272,186.785,57.200,13.304,36.021,36.602,41.195,4.593,295.2,542.1,291.4
2023-09-24T06:39:07,2420,42.8014,5.9826,4330,272,186.941,57.246,13.303,36.012,36.592,41.186,4.594,295.2,542.2,291.5
2023-09-24T06:42:07,2420,42.8014,5.9826,4330,272,186.974,57.258,13.305,36.009,36.589,41.183,4.594,295.2,542.2,291.4
2023-09-24T06:45:07,2420,42.8014,5.9826,4330,272,186.956,57.251,13.303,36.011,36.591,41.185,4.594,295.2,542.1,291.4
2023-09-24T06:48:07,2420,42.8014,5.9826,4330,272,186.862,57.222,13.303,36.017,36.598,41.188,4.590,295.2,542.2,291.5
2023-09-24T06:51:07,2420,42.8014,5.9826,4330,272,186.756,57.190,13.304,36.024,36.604,41.196,4.592,295.2,542.2,291.4
2023-09-24T06:54:07,2420,42.8014,5.9826,4330,272,186.829,57.214,13.304,36.019,36.599,41.189,4.590,295.3,542.2,291.4
2023-09-24T06:57:08,2420,42.8014,5.9826,4330,272,186.613,57.146,13.303,36.033,36.613,41.203,4.589,295.2,542.3,291.5
2023-09-24T07:00:08,2420,42.8014,5.9826,4330,272,187.095,57.291,13.301,36.003,36.583,41.181,4.598,295.2,542.2,291.5
2023-09-24T07:03:07,2420,42.8014,5.9826,4330,272,186.634,57.155,13.305,36.031,36.611,41.201,4.590,295.2,542.2,291.4
2023-09-24T07:06:07,2420,42.8014,5.9826,4330,272,186.772,57.194,13.302,36.023,36.603,41.197,4.593,295.2,542.2,291.5
2023-09-24T07:09:07,2420,42.8014,5.9826,4330,272,187.059,57.285,13.305,36.003,36.584,41.179,4.595,295.2,542.2,291.4
2023-09-24T07:12:07,2420,42.8014,5.9826,4330,272,186.602,57.142,13.303,36.034,36.614,41.205,4.591,295.3,542.2,291.4
2023-09-24T07:15:07,2420,42.8014,5.9826,4330,272,186.738,57.186,13.305,36.024,36.604,41.193,4.589,295.2,542.2,291.4
2023-09-24T07:18:07,2420,42.8014,5.9826,4330,272,186.704,57.174,13.303,36.027,36.607,41.197,4.589,295.3,542.2,291.4
2023-09-24T07:21:07,2420,42.8014,5.9826,4330,272,186.833,57.214,13.304,36.018,36.598,41.189,4.591,295.2,542.2,291.4
2023-09-24T07:24:07,2420,42.8014,5.9826,4330,272,186.920,57.240,13.303,36.013,36.593,41.185,4.592,295.2,542.2,291.5
2023-09-24T07:27:07,2420,42.8014,5.9826,4330,272,186.992,57.263,13.304,36.008,36.588,41.187,4.599,295.2,542.1,291.4
2023-09-24T07:30:07,2420,42.8014,5.9826,4330,272,186.942,57.246,13.303,36.012,36.593,41.187,4.594,295.2,542.2,291.5
2023-09-24T07:33:07,2420,42.8014,5.9826,4330,272,186.835,57.217,13.306,36.018,36.598,41.192,4.594,295.2,542.1,291.4
2023-09-24T07:36:07,2420,42.8014,5.9826,4330,272,186.913,57.238,13.304,36.013,36.594,41.186,4.593,295.3,542.2,291.4
2023-09-24T07:39:07,2420,42.8014,5.9826,4330,272,186.974,57.258,13.305,36.009,36.589,41.181,4.592,295.2,542.2,291.4
2023-09-24T07:42:07,2420,42.8014,5.9826,4330,272,187.021,57.271,13.303,36.006,36.587,41.181,4.594,295.2,542.2,291.4
2023-09-24T07:45:07,2420,42.8014,5.9826,4330,272,186.848,57.219,13.304,36.017,36.598,41.189,4.592,295.2,542.2,291.4
2023-09-24T07:48:08,2420,42.8014,5.9826,4330,272,187.040,57.277,13.304,36.005,36.585,41.176,4.591,295.2,542.2,291.4
2023-09-24T07:51:08,2420,42.8014,5.9826,4330,272,186.826,57.211,13.303,36.020,36.600,41.190,4.590,295.3,542.2,291.5
2023-09-24T07:54:08,2420,42.8014,5.9826,4330,272,186.983,57.257,13.302,36.010,36.590,41.185,4.595,295.2,542.2,291.5
2023-09-24T07:57:08,2420,42.8014,5.9826,4330,272,186.886,57.232,13.305,36.015,36.595,41.188,4.593,295.2,542.2,291.4
2023-09-24T08:00:08,2420,42.8014,5.9826,4330,272,186.794,57.202,13.304,36.021,36.601,41.196,4.595,295.2,542.2,291.4
2023-09-24T08:03:07,2420,42.8014,5.9826,4330,272,187.034,57.274,13.303,36.005,36.586,41.179,4.593,295.2,542.2,291.5
2023-09-24T08:06:07,2420,42.8014,5.9826,4330,272,186.963,57.254,13.304,36.010,36.590,41.186,4.596,295.2,542.1,291.4
2023-09-24T08:09:07,2420,42.8014,5.9826,4330,272,186.754,57.192,13.306,36.023,36.603,41.198,4.595,295.2,542.2,291.4
2023-09-24T08:12:07,2420,42.8014,5.9826,4330,272,187.019,57.272,13.305,36.006,36.586,41.181,4.595,295.2,542.1,291.4
2023-09-24T08:15:07,2420,42.8014,5.9826,4330,272,186.719,57.180,13.304,36.025,36.605,41.197,4.591,295.2,542.2,291.4
2023-09-24T08:18:07,2420,42.8014,5.9826,4330,272,186.979,57.257,13.302,36.010,36.590,41.182,4.592,295.2,542.2,291.5
2023-09-24T08:21:07,2420,42.8014,5.9826,4330,272,186.864,57.223,13.303,36.016,36.597,41.192,4.595,295.3,542.2,291.4
2023-09-24T08:24:07,2420,42.8014,5.9826,4330,272,186.896,57.235,13.305,36.013,36.594,41.181,4.587,295.3,542.2,291.4
2023-09-24T08:27:08,2420,42.8014,5.9826,4330,272,186.727,57.182,13.304,36.026,36.606,41.196,4.591,295.3,542.2,291.4
2023-09-24T08:30:08,2420,42.8014,5.9826,4330,272,186.809,57.207,13.304,36.020,36.601,41.195,4.594,295.2,542.2,291.4
2023-09-24T08:33:07,2420,42.8014,5.9826,4330,272,186.948,57.250,13.304,36.011,36.591,41.183,4.592,295.2,542.2,291.4
2023-09-24T08:36:07,2420,42.8014,5.9826,4330,272,187.075,57.288,13.304,36.003,36.583,41.179,4.596,295.2,542.2,291.4
2023-09-24T08:39:07,2420,42.8014,5.9826,4330,272,186.919,57.240,13.304,36.013,36.593,41.189,4.596,295.2,542.2,291.4
2023-09-24T08:42:07,2420,42.8014,5.9826,4330,272,186.828,57.211,13.303,36.019,36.599,41.190,4.591,295.2,542.1,291.5
2023-09-24T08:45:07,2420,42.8014,5.9826,4330,272,186.879,57.228,13.304,36.016,36.596,41.190,4.594,295.3,542.3,291.4
2023-09-24T08:48:07,2420,42.8014,5.9826,4330,272,186.916,57.241,13.305,36.012,36.593,41.181,4.588,295.2,542.2,291.4
2023-09-24T08:51:07,2420,42.8014,5.9826,4330,272,186.799,57.203,13.303,36.021,36.601,41.191,4.590,295.2,542.2,291.4
2023-09-24T08:54:07,2420,42.8014,5.9826,4330,272,186.794,57.203,13.304,36.021,36.601,41.194,4.592,295.2,542.2,291.4
2023-09-24T08:57:07,2420,42.8014,5.9826,4330,272,187.049,57.283,13.306,36.004,36.584,41.171,4.587,295.3,542.1,291.4
2023-09-24T09:00:08,2420,42.8014,5.9826,4330,272,187.048,57.283,13.306,36.004,36.584,41.177,4.593,295.2,542.2,291.3
2023-09-24T09:03:07,2420,42.8014,5.9826,4330,272,186.716,57.179,13.305,36.026,36.606,41.198,4.592,295.3,542.2,291.4
2023-09-24T09:06:07,2420,42.8014,5.9826,4330,272,186.813,57.210,13.305,36.019,36.600,41.189,4.590,295.2,542.2,291.4
2023-09-24T09:09:07,2420,42.8014,5.9826,4330,272,187.000,57.267,13.305,36.007,36.588,41.184,4.596,295.3,542.2,291.4
2023-09-24T09:12:08,2420,42.8014,5.9826,4330,272,186.929,57.250,13.309,36.009,36.590,41.182,4.592,295.3,542.2,291.3
2023-09-24T09:15:08,2420,42.8014,5.9826,4330,272,186.935,57.245,13.304,36.012,36.593,41.186,4.593,295.2,542.1,291.4
2023-09-24T09:18:08,2420,42.8014,5.9826,4330,272,186.902,57.240,13.307,36.013,36.593,41.186,4.593,295.2,542.2,291.3
2023-09-24T09:21:08,2420,42.8014,5.9826,4330,272,186.829,57.215,13.305,36.018,36.599,41.193,4.595,295.2,542.2,291.4
2023-09-24T09:24:08,2420,42.8014,5.9826,4330,272,186.739,57.186,13.305,36.024,36.604,41.196,4.592,295.2,542.2,291.4
2023-09-24T09:27:08,2420,42.8014,5.9826,4330,272,186.941,57.246,13.303,36.012,36.592,41.182,4.590,295.2,542.2,291.4
2023-09-24T09:30:07,2420,42.8014,5.9826,4330,272,186.879,57.232,13.307,36.013,36.594,41.186,4.592,295.2,542.2,291.3
2023-09-24T09:33:07,2420,42.8014,5.9826,4330,272,186.730,57.184,13.305,36.025,36.605,41.195,4.590,295.2,542.2,291.4
2023-09-24T09:36:07,2420,42.8014,5.9826,4330,272,187.246,57.341,13.305,35.991,36.571,41.167,4.596,295.2,542.1,291.4
2023-09-24T09:39:07,2420,42.8014,5.9826,4330,272,186.812,57.207,13.304,36.020,36.600,41.192,4.591,295.3,542.1,291.4
2023-09-24T09:42:08,2420,42.8014,5.9826,4330,272,186.844,57.220,13.306,36.017,36.597,41.189,4.592,295.2,542.2,291.3
2023-09-24T09:45:08,2420,42.8014,5.9826,4330,272,187.033,57.273,13.302,36.007,36.587,41.180,4.593,295.2,542.2,291.5
2023-09-24T09:48:08,2420,42.8014,5.9826,4330,272,186.794,57.206,13.307,36.020,36.600,41.190,4.590,295.2,542.2,291.3
2023-09-24T09:51:08,2420,42.8014,5.9826,4330,272,186.862,57.226,13.306,36.015,36.595,41.187,4.592,295.2,542.1,291.4
2023-09-24T09:54:08,2420,42.8014,5.9826,4330,272,186.879,57.231,13.306,36.015,36.595,41.188,4.593,295.2,542.2,291.4
2023-09-24T09:57:08,2420,42.8014,5.9826,4330,272,186.845,57.220,13.305,36.016,36.597,41.192,4.595,295.2,542.1,291.4
2023-09-24T10:00:08,2420,42.8014,5.9826,4330,272,186.706,57.179,13.307,36.026,36.606,41.199,4.593,295.2,542.1,291.3