contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-10-08T00:04:03,42.805,6.029,0.006,-0.014,-0.032,102.0,102.0,99.0,13.4,1505.2,327.1,-0.8,1.8,2470.959,13.29,0.015,156.8
2022-10-08T00:07:03,42.805,6.029,-0.033,-0.012,-0.018,100.0,100.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.96,13.29,0.035,250.0
2022-10-08T00:10:03,42.805,6.029,-0.029,-0.017,-0.044,102.0,101.0,100.0,13.4,1505.2,326.6,-0.7,1.8,2470.963,13.29,0.033,239.6
2022-10-08T00:13:03,42.805,6.029,-0.017,-0.002,-0.002,102.0,101.0,100.0,13.4,1505.2,320.1,-0.8,1.8,2470.925,13.29,0.017,263.3
2022-10-08T00:16:03,42.805,6.029,-0.031,-0.023,0.001,103.0,102.0,99.0,13.4,1505.2,327.7,-0.7,1.8,2470.915,13.29,0.038,233.4
2022-10-08T00:19:03,42.805,6.029,-0.027,0.0,-0.026,103.0,101.0,100.0,13.3,1505.2,326.8,-0.7,1.8,2470.941,13.29,0.026,270.0
2022-10-08T00:22:03,42.805,6.029,-0.017,-0.01,-0.023,102.0,101.0,102.0,13.4,1505.2,329.1,-0.7,1.8,2470.926,13.29,0.019,239.5
2022-10-08T00:25:03,42.805,6.029,-0.013,-0.002,0.0,102.0,101.0,101.0,13.4,1505.2,319.0,-0.7,1.8,2470.926,13.29,0.013,261.3
2022-10-08T00:28:03,42.805,6.029,0.013,-0.012,0.0,102.0,103.0,100.0,13.4,1505.2,323.5,-0.8,1.8,2470.91,13.29,0.017,132.7
2022-10-08T00:31:03,42.805,6.029,-0.026,-0.006,-0.024,102.0,103.0,100.0,13.3,1505.2,325.6,-0.8,1.8,2470.932,13.29,0.026,257.0
2022-10-08T00:34:03,42.805,6.029,-0.006,-0.005,0.008,104.0,101.0,101.0,13.4,1505.2,317.7,-0.8,1.8,2470.921,13.29,0.007,230.2
2022-10-08T00:37:03,42.805,6.029,-0.011,-0.013,-0.001,102.0,102.0,100.0,13.3,1505.2,317.4,-0.8,1.9,2470.881,13.29,0.017,220.2
2022-10-08T00:40:03,42.805,6.029,0.012,-0.011,-0.028,101.0,102.0,100.0,13.4,1505.2,331.5,-0.7,1.8,2470.88,13.29,0.016,132.5
2022-10-08T00:43:03,42.805,6.029,-0.009,-0.001,0.021,101.0,103.0,100.0,13.4,1505.2,323.3,-0.7,1.8,2470.914,13.29,0.009,263.7
2022-10-08T00:46:03,42.805,6.029,-0.032,-0.001,-0.021,101.0,102.0,101.0,13.4,1505.2,317.9,-0.8,1.8,2470.914,13.29,0.032,268.2
2022-10-08T00:49:03,42.805,6.029,-0.001,0.0,-0.002,102.0,100.0,101.0,13.3,1505.2,323.1,-0.8,1.8,2470.928,13.29,0.001,270.0
2022-10-08T00:52:03,42.805,6.029,-0.017,-0.002,-0.001,102.0,101.0,100.0,13.4,1505.2,319.0,-0.8,1.8,2470.894,13.29,0.017,263.3
2022-10-08T00:55:03,42.805,6.029,-0.034,-0.016,-0.034,101.0,102.0,101.0,13.4,1505.2,318.8,-0.8,1.8,2470.923,13.29,0.037,244.8
2022-10-08T00:58:03,42.805,6.029,-0.004,-0.014,-0.018,101.0,102.0,100.0,13.4,1505.2,318.2,-0.8,1.8,2470.914,13.29,0.014,195.9
2022-10-08T01:01:03,42.805,6.029,-0.001,0.001,-0.024,101.0,101.0,100.0,13.4,1505.2,330.4,-0.7,1.8,2470.919,13.29,0.001,315.0
2022-10-08T01:04:03,42.805,6.029,0.005,0.002,0.022,103.0,104.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2470.926,13.29,0.005,68.2
2022-10-08T01:07:03,42.805,6.029,0.006,0.0,-0.041,103.0,103.0,102.0,13.4,1505.2,329.6,-0.7,1.8,2470.926,13.29,0.006,90.0
2022-10-08T01:10:02,42.805,6.029,-0.018,-0.012,-0.029,101.0,103.0,101.0,13.3,1505.2,329.1,-0.8,1.8,2470.871,13.29,0.021,236.3
2022-10-08T01:13:03,42.805,6.029,-0.022,0.0,-0.009,102.0,103.0,100.0,13.4,1505.2,330.3,-0.7,1.8,2470.89,13.29,0.022,270.0
2022-10-08T01:16:03,42.805,6.029,-0.007,-0.01,0.02,102.0,102.0,99.0,13.4,1505.2,329.3,-0.8,1.8,2470.913,13.29,0.012,215.0
2022-10-08T01:19:03,42.805,6.029,0.008,-0.002,0.019,101.0,103.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.925,13.29,0.008,104.0
2022-10-08T01:22:03,42.805,6.029,0.002,-0.014,0.001,101.0,102.0,100.0,13.3,1505.2,326.4,-0.7,1.8,2470.899,13.29,0.014,171.9
2022-10-08T01:25:03,42.805,6.029,-0.02,-0.006,-0.021,102.0,102.0,100.0,13.4,1505.2,333.4,-0.7,1.8,2470.876,13.29,0.02,253.3
2022-10-08T01:28:03,42.805,6.029,-0.016,-0.006,-0.021,101.0,102.0,100.0,13.4,1505.2,318.2,-0.8,1.8,2470.888,13.29,0.017,249.4
2022-10-08T01:31:03,42.805,6.029,0.01,-0.008,-0.001,100.0,101.0,102.0,13.4,1505.2,316.2,-0.7,1.8,2470.897,13.29,0.012,128.7
2022-10-08T01:34:03,42.805,6.029,0.003,-0.016,-0.01,101.0,103.0,100.0,13.4,1505.2,326.8,-0.7,1.8,2470.903,13.29,0.016,169.4
2022-10-08T01:37:03,42.805,6.029,-0.023,-0.023,-0.014,103.0,101.0,100.0,13.4,1505.2,324.4,-0.7,1.8,2470.919,13.29,0.032,225.0
2022-10-08T01:40:03,42.805,6.029,-0.004,-0.008,-0.023,101.0,102.0,100.0,13.3,1505.2,318.0,-0.7,1.8,2470.916,13.29,0.008,206.6
2022-10-08T01:43:03,42.805,6.029,0.004,-0.003,-0.008,101.0,103.0,100.0,13.4,1505.2,320.1,-0.8,1.8,2470.939,13.29,0.005,126.9
2022-10-08T01:46:03,42.805,6.029,-0.011,-0.007,0.001,103.0,103.0,100.0,13.4,1505.2,322.7,-0.8,1.8,2470.885,13.29,0.013,237.5
2022-10-08T01:49:03,42.805,6.029,-0.01,-0.011,-0.009,102.0,100.0,101.0,13.4,1505.2,322.5,-0.7,1.8,2470.938,13.29,0.014,222.3
2022-10-08T01:52:03,42.805,6.029,-0.014,-0.01,-0.005,103.0,99.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.904,13.29,0.017,234.5
2022-10-08T01:55:03,42.805,6.029,-0.017,0.004,0.017,101.0,101.0,100.0,13.3,1505.2,334.3,-0.7,1.8,2470.864,13.29,0.017,283.2
2022-10-08T01:58:03,42.805,6.029,0.001,-0.02,-0.067,100.0,101.0,101.0,13.4,1505.2,331.2,-0.7,1.8,2470.914,13.29,0.02,177.1
2022-10-08T02:04:03,42.805,6.029,-0.034,-0.01,-0.029,105.0,99.0,99.0,13.3,1505.2,331.0,-0.8,1.8,2470.939,13.28,0.035,253.6
2022-10-08T02:07:03,42.805,6.029,-0.008,0.016,0.002,101.0,102.0,101.0,13.4,1505.2,333.1,-0.8,1.8,2470.941,13.29,0.017,333.4
2022-10-08T02:10:03,42.805,6.029,0.001,-0.027,-0.001,102.0,103.0,99.0,13.4,1505.2,320.9,-0.7,1.8,2470.952,13.29,0.027,177.9
2022-10-08T02:13:03,42.805,6.029,0.0,-0.024,-0.01,102.0,103.0,99.0,13.3,1505.2,326.6,-0.8,1.8,2470.959,13.29,0.024,180.0
2022-10-08T02:16:03,42.805,6.029,0.01,-0.007,0.025,103.0,102.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2470.941,13.29,0.012,125.0
2022-10-08T02:19:03,42.805,6.029,0.022,-0.025,-0.009,102.0,101.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.944,13.29,0.033,138.7
2022-10-08T02:22:03,42.805,6.029,0.006,-0.004,0.004,100.0,103.0,101.0,13.3,1505.2,331.6,-0.7,1.8,2470.986,13.29,0.007,123.7
2022-10-08T02:25:03,42.805,6.029,0.002,-0.002,-0.003,100.0,101.0,101.0,13.4,1505.2,330.5,-0.8,1.8,2470.942,13.29,0.002,135.0
2022-10-08T02:28:03,42.805,6.029,-0.003,-0.018,-0.016,100.0,103.0,101.0,13.4,1505.2,321.5,-0.8,1.8,2470.955,13.29,0.018,189.5
2022-10-08T02:31:03,42.805,6.029,-0.026,-0.029,-0.072,101.0,101.0,101.0,13.4,1505.2,333.7,-0.8,1.8,2470.927,13.29,0.038,221.9
2022-10-08T02:34:03,42.805,6.029,-0.005,-0.018,0.028,101.0,104.0,100.0,13.4,1505.2,330.5,-0.7,1.8,2470.928,13.29,0.018,195.5
2022-10-08T02:37:03,42.805,6.029,-0.012,-0.008,-0.016,101.0,101.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2470.95,13.29,0.014,236.3
2022-10-08T02:40:03,42.805,6.029,0.0,-0.013,-0.007,102.0,101.0,100.0,13.3,1505.2,324.2,-0.7,1.8,2470.94,13.29,0.013,180.0
2022-10-08T02:43:03,42.805,6.029,0.006,-0.02,0.015,100.0,102.0,101.0,13.4,1505.2,330.0,-0.8,1.8,2470.952,13.29,0.02,163.3
2022-10-08T02:46:03,42.805,6.029,0.0,-0.016,0.008,101.0,103.0,101.0,13.4,1505.2,330.8,-0.8,1.9,2470.94,13.29,0.016,180.0
2022-10-08T02:49:03,42.805,6.029,0.009,-0.006,-0.006,103.0,102.0,101.0,13.4,1505.2,323.1,-0.7,1.8,2470.957,13.29,0.01,123.7
2022-10-08T02:52:03,42.805,6.029,0.003,-0.018,-0.01,102.0,102.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.914,13.29,0.018,170.5
2022-10-08T02:55:03,42.805,6.029,-0.018,-0.015,0.021,101.0,103.0,100.0,13.4,1505.2,319.0,-0.7,1.8,2470.98,13.29,0.023,230.2
2022-10-08T02:58:03,42.805,6.029,-0.001,-0.009,-0.003,101.0,102.0,100.0,13.4,1505.2,321.8,-0.8,1.8,2470.954,13.29,0.009,186.3
2022-10-08T03:04:03,42.805,6.029,0.008,-0.017,0.0,101.0,103.0,101.0,13.4,1505.2,334.0,-0.8,1.8,2471.001,13.28,0.018,154.8
2022-10-08T03:07:03,42.805,6.029,-0.007,-0.009,-0.007,102.0,102.0,101.0,13.4,1505.2,322.3,-0.7,1.8,2471.027,13.28,0.011,217.9
2022-10-08T03:10:03,42.805,6.029,-0.003,-0.019,-0.009,99.0,102.0,101.0,13.4,1505.2,318.5,-0.8,1.8,2470.986,13.29,0.019,189.0
2022-10-08T03:13:03,42.805,6.029,0.02,-0.022,0.005,101.0,102.0,100.0,13.3,1505.2,332.8,-0.7,1.8,2470.976,13.29,0.029,137.7
2022-10-08T03:16:03,42.805,6.029,0.012,-0.033,-0.008,103.0,100.0,100.0,13.3,1505.2,321.6,-0.8,1.8,2470.967,13.29,0.035,160.0
2022-10-08T03:19:03,42.805,6.029,0.008,-0.01,0.01,101.0,103.0,100.0,13.4,1505.2,317.8,-0.7,1.8,2470.974,13.29,0.012,141.3
2022-10-08T03:22:03,42.805,6.029,0.019,-0.015,0.004,101.0,102.0,101.0,13.3,1505.2,328.4,-0.8,1.8,2470.997,13.29,0.024,128.3
2022-10-08T03:25:03,42.805,6.029,0.0,-0.026,-0.04,101.0,101.0,100.0,13.4,1505.2,321.5,-0.8,1.8,2470.999,13.29,0.026,180.0
2022-10-08T03:28:03,42.805,6.029,0.013,-0.015,0.012,102.0,100.0,100.0,13.3,1505.2,327.3,-0.8,1.8,2470.956,13.29,0.019,139.1
2022-10-08T03:31:03,42.805,6.029,-0.01,-0.017,-0.016,102.0,101.0,101.0,13.4,1505.2,323.0,-0.8,1.8,2470.981,13.29,0.019,210.5
2022-10-08T03:34:03,42.805,6.029,-0.034,0.025,0.04,100.0,102.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.992,13.29,0.042,306.3
2022-10-08T03:37:03,42.805,6.029,-0.015,-0.019,-0.043,100.0,101.0,101.0,13.4,1505.2,333.7,-0.8,1.8,2470.977,13.29,0.024,218.3
2022-10-08T03:40:03,42.805,6.029,-0.008,-0.009,-0.029,102.0,102.0,100.0,13.3,1505.2,323.8,-0.8,1.8,2470.978,13.29,0.012,221.6
2022-10-08T03:43:03,42.805,6.029,0.0,-0.002,-0.013,103.0,99.0,101.0,13.3,1505.2,332.8,-0.8,1.8,2470.947,13.29,0.002,180.0
2022-10-08T03:46:03,42.805,6.029,-0.009,-0.014,-0.014,103.0,102.0,99.0,13.3,1505.2,317.0,-0.7,1.8,2470.979,13.29,0.016,212.7
2022-10-08T03:49:03,42.805,6.029,-0.007,-0.039,-0.06,101.0,102.0,100.0,13.4,1505.2,322.2,-0.8,1.9,2471.02,13.29,0.039,190.2
2022-10-08T03:52:03,42.805,6.029,-0.005,-0.024,-0.012,101.0,102.0,100.0,13.3,1505.2,326.1,-0.8,1.8,2471.007,13.29,0.024,191.8
2022-10-08T03:55:03,42.805,6.029,0.01,-0.01,0.002,101.0,103.0,100.0,13.3,1505.2,322.0,-0.8,1.8,2471.06,13.29,0.014,135.0
2022-10-08T03:58:03,42.805,6.029,-0.001,-0.035,-0.039,102.0,100.0,99.0,13.4,1505.2,327.5,-0.8,1.8,2471.007,13.29,0.035,181.6
2022-10-08T04:04:03,42.805,6.029,-0.006,-0.015,-0.016,101.0,102.0,101.0,13.3,1505.2,325.1,-0.8,1.8,2471.073,13.29,0.016,201.8
2022-10-08T04:07:03,42.805,6.029,-0.013,0.001,0.019,100.0,102.0,100.0,13.3,1505.2,321.2,-0.8,1.8,2471.081,13.29,0.013,274.4
2022-10-08T04:10:03,42.805,6.029,0.014,-0.009,-0.021,101.0,102.0,100.0,13.4,1505.2,317.4,-0.8,1.8,2471.054,13.29,0.016,122.7
2022-10-08T04:13:03,42.805,6.029,-0.007,0.0,0.01,105.0,99.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2471.035,13.29,0.007,270.0
2022-10-08T04:16:03,42.805,6.029,0.002,0.0,0.017,102.0,100.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2471.03,13.29,0.002,90.0
2022-10-08T04:19:03,42.805,6.029,0.006,-0.012,0.016,102.0,103.0,100.0,13.4,1505.2,330.4,-0.8,1.8,2471.038,13.29,0.013,153.4
2022-10-08T04:22:03,42.805,6.029,-0.005,-0.027,-0.016,101.0,103.0,100.0,13.4,1505.2,333.1,-0.8,1.8,2471.034,13.29,0.027,190.5
2022-10-08T04:25:03,42.805,6.029,0.009,-0.007,-0.004,103.0,102.0,100.0,13.3,1505.2,329.8,-0.8,1.8,2471.058,13.29,0.011,127.9
2022-10-08T04:28:03,42.805,6.029,-0.003,-0.02,0.015,101.0,104.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2471.052,13.29,0.02,188.5
2022-10-08T04:31:03,42.805,6.029,0.021,-0.038,-0.044,101.0,103.0,101.0,13.3,1505.2,330.8,-0.7,1.8,2471.047,13.29,0.043,151.1
2022-10-08T04:34:03,42.805,6.029,0.008,-0.014,0.008,102.0,102.0,101.0,13.3,1505.2,318.3,-0.7,1.8,2471.056,13.29,0.016,150.3
2022-10-08T04:37:03,42.805,6.029,0.015,-0.028,-0.014,101.0,103.0,100.0,13.3,1505.2,318.8,-0.7,1.8,2471.027,13.29,0.031,151.8
2022-10-08T04:40:03,42.805,6.029,-0.003,-0.01,-0.017,103.0,102.0,101.0,13.4,1505.2,318.8,-0.7,1.9,2471.024,13.29,0.01,196.7
2022-10-08T04:43:03,42.805,6.029,0.015,0.007,0.024,101.0,101.0,101.0,13.3,1505.2,319.1,-0.8,1.8,2471.024,13.29,0.016,65.0
2022-10-08T04:46:03,42.805,6.029,0.01,-0.017,-0.01,103.0,103.0,100.0,13.3,1505.2,334.0,-0.8,1.8,2471.037,13.29,0.019,149.5
2022-10-08T04:49:03,42.805,6.029,-0.004,-0.034,-0.013,100.0,103.0,101.0,13.4,1505.2,321.7,-0.7,1.8,2471.036,13.29,0.034,186.7
2022-10-08T04:52:03,42.805,6.029,-0.009,-0.02,0.0,102.0,102.0,100.0,13.4,1505.2,322.2,-0.7,1.9,2471.071,13.29,0.021,204.2
2022-10-08T05:04:20,42.805,6.029,0.002,-0.016,-0.007,101.0,102.0,100.0,13.4,1505.2,328.7,-0.8,1.8,2471.231,13.28,0.016,172.9
2022-10-08T05:07:03,42.805,6.029,0.015,-0.009,0.039,102.0,101.0,101.0,13.4,1505.2,330.4,-0.8,1.8,2471.217,13.28,0.017,121.0
2022-10-08T05:10:03,42.805,6.029,0.017,-0.034,-0.031,102.0,101.0,102.0,13.4,1505.2,329.7,-0.8,1.8,2471.158,13.28,0.038,153.4
2022-10-08T05:13:03,42.805,6.029,0.007,-0.028,0.006,102.0,101.0,101.0,13.4,1505.2,319.4,-0.8,1.8,2471.144,13.28,0.028,166.0
2022-10-08T05:16:03,42.805,6.029,-0.016,-0.008,0.008,101.0,101.0,100.0,13.4,1505.2,320.2,-0.7,1.8,2471.113,13.29,0.017,243.4
2022-10-08T05:19:03,42.805,6.029,-0.013,-0.033,-0.027,103.0,100.0,100.0,13.4,1505.2,320.3,-0.7,1.8,2471.112,13.29,0.035,201.5
2022-10-08T05:22:03,42.805,6.029,0.004,-0.011,-0.009,101.0,101.0,100.0,13.4,1505.2,332.5,-0.7,1.8,2471.098,13.29,0.011,160.0
2022-10-08T05:25:03,42.805,6.029,0.037,-0.04,-0.029,100.0,102.0,100.0,13.3,1505.2,327.6,-0.8,1.8,2471.079,13.29,0.054,137.2
2022-10-08T05:28:03,42.805,6.029,-0.016,-0.022,-0.02,100.0,103.0,100.0,13.3,1505.2,321.6,-0.8,1.8,2471.069,13.29,0.027,216.0
2022-10-08T05:31:03,42.805,6.029,-0.001,-0.019,-0.005,102.0,101.0,101.0,13.4,1505.2,331.9,-0.7,1.8,2471.112,13.29,0.019,183.0
2022-10-08T05:34:03,42.805,6.029,-0.018,-0.008,0.0,102.0,102.0,101.0,13.4,1505.2,324.8,-0.8,1.8,2471.072,13.29,0.019,246.0
2022-10-08T05:37:03,42.805,6.029,0.007,-0.015,0.0,101.0,102.0,101.0,13.4,1505.2,317.2,-0.8,1.8,2471.073,13.29,0.016,155.0
2022-10-08T05:40:03,42.805,6.029,-0.011,-0.024,-0.003,100.0,101.0,101.0,13.3,1505.2,315.8,-0.8,1.8,2471.083,13.29,0.026,204.6
2022-10-08T05:43:03,42.805,6.029,-0.003,-0.028,-0.017,101.0,101.0,101.0,13.3,1505.2,320.7,-0.8,1.8,2471.031,13.29,0.028,186.1
2022-10-08T05:46:03,42.805,6.029,-0.01,-0.02,-0.008,101.0,102.0,100.0,13.4,1505.2,323.2,-0.7,1.8,2471.066,13.29,0.022,206.6
2022-10-08T05:49:03,42.805,6.029,0.008,-0.026,-0.027,101.0,101.0,102.0,13.3,1505.2,318.8,-0.7,1.9,2471.084,13.29,0.027,162.9
2022-10-08T05:52:03,42.805,6.029,0.003,-0.016,-0.016,101.0,102.0,102.0,13.3,1505.2,324.2,-0.8,1.8,2471.091,13.29,0.016,169.4
2022-10-08T05:55:03,42.805,6.029,-0.002,-0.024,0.008,102.0,101.0,99.0,13.4,1505.2,332.1,-0.8,1.8,2471.103,13.29,0.024,184.8
2022-10-08T05:58:03,42.805,6.029,0.01,0.002,0.011,101.0,102.0,101.0,13.3,1505.2,334.0,-0.8,1.8,2471.044,13.29,0.01,78.7
2022-10-08T06:01:03,42.805,6.029,0.0,-0.015,0.004,103.0,102.0,100.0,13.4,1505.2,323.7,-0.8,1.8,2471.084,13.29,0.015,180.0
2022-10-08T06:04:02,42.805,6.029,-0.003,-0.02,-0.002,99.0,102.0,101.0,13.4,1505.2,332.4,-0.8,1.8,2471.066,13.29,0.02,188.5
2022-10-08T06:07:03,42.805,6.029,0.001,-0.012,0.021,101.0,104.0,100.0,13.4,1505.2,328.7,-0.7,1.8,2471.076,13.29,0.012,175.2
2022-10-08T06:10:03,42.805,6.029,-0.004,-0.021,-0.014,102.0,102.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2471.068,13.29,0.021,190.8
2022-10-08T06:13:03,42.805,6.029,-0.028,-0.005,-0.028,102.0,102.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2471.058,13.29,0.028,259.9
2022-10-08T06:16:03,42.805,6.029,-0.027,-0.013,0.0,101.0,102.0,101.0,13.4,1505.2,320.8,-0.7,1.8,2471.065,13.29,0.029,244.3
2022-10-08T06:19:03,42.805,6.029,-0.018,0.0,0.0,103.0,102.0,100.0,13.4,1505.2,321.6,-0.7,1.8,2471.068,13.29,0.018,270.0
2022-10-08T06:22:03,42.805,6.029,-0.002,-0.04,-0.033,103.0,100.0,101.0,13.4,1505.2,331.2,-0.7,1.8,2471.021,13.29,0.04,182.9
2022-10-08T06:25:03,42.805,6.029,-0.001,-0.043,0.002,101.0,102.0,101.0,13.4,1505.2,321.3,-0.8,1.8,2471.047,13.29,0.043,181.3
2022-10-08T06:28:03,42.805,6.029,-0.012,0.006,-0.014,101.0,101.0,100.0,13.3,1505.2,320.4,-0.7,1.9,2471.079,13.29,0.013,296.6
2022-10-08T06:31:03,42.805,6.029,-0.02,-0.028,-0.032,102.0,102.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2471.042,13.29,0.034,215.5
2022-10-08T06:34:03,42.805,6.029,0.003,-0.036,-0.019,102.0,102.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2471.032,13.29,0.036,175.2
2022-10-08T06:37:03,42.805,6.029,-0.008,-0.024,-0.016,101.0,102.0,101.0,13.4,1505.2,332.5,-0.8,1.8,2471.053,13.29,0.025,198.4
2022-10-08T06:40:03,42.805,6.029,-0.01,-0.015,-0.004,102.0,101.0,100.0,13.3,1505.2,324.9,-0.8,1.8,2471.049,13.29,0.018,213.7
2022-10-08T06:43:03,42.805,6.029,-0.006,-0.024,-0.036,102.0,103.0,101.0,13.4,1505.2,318.3,-0.7,1.8,2471.053,13.29,0.024,194.0
2022-10-08T06:46:03,42.805,6.029,-0.009,-0.023,-0.021,102.0,102.0,100.0,13.3,1505.2,328.5,-0.8,1.8,2471.025,13.29,0.024,201.4
2022-10-08T06:49:03,42.805,6.029,0.003,-0.016,-0.024,101.0,100.0,99.0,13.4,1505.2,333.1,-0.8,1.8,2471.037,13.29,0.016,169.4
2022-10-08T06:52:03,42.805,6.029,0.002,0.001,0.011,101.0,102.0,100.0,13.3,1505.2,321.3,-0.7,1.8,2471.056,13.29,0.002,63.4
2022-10-08T06:55:03,42.805,6.029,-0.011,-0.026,-0.04,102.0,101.0,100.0,13.4,1505.2,328.8,-0.7,1.8,2471.041,13.29,0.028,202.9
2022-10-08T06:58:03,42.805,6.029,-0.014,-0.011,-0.012,102.0,102.0,101.0,13.3,1505.2,324.9,-0.8,1.8,2471.028,13.29,0.017,231.8
2022-10-08T07:04:03,42.805,6.029,-0.014,-0.02,-0.018,102.0,102.0,100.0,13.4,1505.2,333.4,-0.7,1.8,2471.112,13.28,0.024,215.0
2022-10-08T07:07:03,42.805,6.029,0.003,-0.004,0.008,101.0,102.0,101.0,13.4,1505.2,323.3,-0.7,1.9,2471.09,13.28,0.005,143.1
2022-10-08T07:10:03,42.805,6.029,-0.022,-0.022,-0.023,103.0,100.0,99.0,13.4,1505.2,323.2,-0.7,1.8,2471.09,13.29,0.031,225.0
2022-10-08T07:13:03,42.805,6.029,-0.01,-0.039,-0.031,100.0,102.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2471.098,13.29,0.04,194.4
2022-10-08T07:16:03,42.805,6.029,-0.006,-0.007,-0.009,102.0,102.0,100.0,13.3,1505.2,321.9,-0.8,1.8,2471.062,13.29,0.009,220.6
2022-10-08T07:19:03,42.805,6.029,0.001,-0.033,-0.021,101.0,102.0,101.0,13.4,1505.2,322.8,-0.8,1.8,2471.033,13.29,0.033,178.3
2022-10-08T07:22:03,42.805,6.029,-0.019,-0.037,-0.034,101.0,101.0,99.0,13.4,1505.2,326.7,-0.8,1.8,2471.052,13.29,0.041,207.2
2022-10-08T07:25:03,42.805,6.029,0.008,-0.029,0.008,101.0,101.0,100.0,13.4,1505.2,334.3,-0.8,1.8,2471.058,13.29,0.03,164.6
2022-10-08T07:28:03,42.805,6.029,-0.026,-0.001,-0.019,101.0,102.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2471.066,13.29,0.026,267.8
2022-10-08T07:31:03,42.805,6.029,-0.011,-0.021,-0.014,101.0,101.0,101.0,13.4,1505.2,321.0,-0.7,1.8,2471.04,13.29,0.023,207.6
2022-10-08T07:34:03,42.805,6.029,-0.005,-0.011,-0.002,101.0,101.0,100.0,13.4,1505.2,318.9,-0.8,1.8,2471.028,13.29,0.012,204.4
2022-10-08T07:37:03,42.805,6.029,-0.033,-0.012,-0.017,101.0,101.0,100.0,13.3,1505.2,323.8,-0.8,1.8,2471.048,13.29,0.035,250.0
2022-10-08T07:40:03,42.805,6.029,-0.017,-0.022,0.002,100.0,102.0,100.0,13.4,1505.2,320.4,-0.8,1.8,2471.019,13.29,0.027,217.7
2022-10-08T07:43:03,42.805,6.029,-0.029,-0.013,-0.028,101.0,101.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2471.047,13.29,0.031,245.9
2022-10-08T07:46:03,42.805,6.029,0.002,-0.011,0.028,101.0,101.0,100.0,13.4,1505.2,323.4,-0.8,1.8,2471.037,13.29,0.011,169.7
2022-10-08T07:49:03,42.805,6.029,-0.028,0.001,0.009,100.0,101.0,100.0,13.3,1505.2,317.9,-0.8,1.8,2471.063,13.29,0.028,272.0
2022-10-08T07:52:03,42.805,6.029,-0.022,-0.007,-0.018,102.0,100.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2471.038,13.29,0.023,252.4
2022-10-08T07:55:03,42.805,6.029,-0.041,-0.026,-0.058,101.0,100.0,100.0,13.3,1505.2,329.3,-0.8,1.8,2471.029,13.29,0.048,237.6
2022-10-08T07:58:03,42.805,6.029,-0.019,-0.024,-0.042,101.0,100.0,100.0,13.3,1505.2,324.6,-0.7,1.8,2471.029,13.29,0.03,218.4
2022-10-08T08:04:03,42.805,6.029,-0.006,-0.009,-0.007,101.0,100.0,100.0,13.3,1505.2,319.1,-0.8,1.8,2471.068,13.29,0.01,213.7
2022-10-08T08:07:03,42.805,6.029,-0.019,-0.016,-0.025,101.0,101.0,100.0,13.4,1505.2,317.5,-0.8,1.8,2471.061,13.29,0.024,229.9
2022-10-08T08:10:03,42.805,6.029,-0.033,0.001,-0.024,100.0,100.0,100.0,13.3,1505.2,332.4,-0.8,1.8,2471.014,13.29,0.033,271.7
2022-10-08T08:13:03,42.805,6.029,-0.021,-0.031,-0.024,100.0,100.0,100.0,13.3,1505.2,324.1,-0.7,1.8,2471.035,13.29,0.037,214.1
2022-10-08T08:16:03,42.805,6.029,-0.044,0.002,-0.017,99.0,101.0,100.0,13.3,1505.2,327.1,-0.8,1.8,2471.016,13.29,0.044,272.6
2022-10-08T08:19:03,42.805,6.029,-0.005,-0.022,-0.02,100.0,101.0,102.0,13.4,1505.2,319.5,-0.8,1.8,2471.042,13.29,0.022,192.8
2022-10-08T08:22:03,42.805,6.029,0.0,-0.05,-0.063,103.0,99.0,100.0,13.3,1505.2,316.2,-0.7,1.8,2471.021,13.29,0.05,180.0
2022-10-08T08:25:03,42.805,6.029,-0.01,-0.007,0.005,101.0,100.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2471.013,13.29,0.012,235.0
2022-10-08T08:28:03,42.805,6.029,-0.037,-0.01,0.003,100.0,101.0,100.0,13.4,1505.2,321.8,-0.7,1.8,2471.056,13.29,0.038,254.9
2022-10-08T08:31:03,42.805,6.029,-0.012,-0.023,-0.031,102.0,102.0,99.0,13.3,1505.2,327.5,-0.8,1.8,2471.005,13.29,0.025,207.6
2022-10-08T08:34:03,42.805,6.029,-0.028,-0.02,-0.011,101.0,100.0,100.0,13.4,1505.2,317.9,-0.8,1.8,2471.015,13.29,0.034,234.5
2022-10-08T08:37:03,42.805,6.029,-0.014,-0.035,-0.011,101.0,101.0,100.0,13.3,1505.2,332.5,-0.7,1.8,2470.977,13.29,0.037,201.8
2022-10-08T08:40:03,42.805,6.029,0.0,-0.015,0.008,100.0,102.0,99.0,13.4,1505.2,329.0,-0.8,1.8,2470.954,13.29,0.015,180.0
2022-10-08T08:43:03,42.805,6.029,-0.027,-0.011,-0.01,100.0,101.0,99.0,13.4,1505.2,332.8,-0.8,1.8,2470.986,13.29,0.029,247.8
2022-10-08T08:46:03,42.805,6.029,-0.004,-0.021,-0.015,101.0,101.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2471.015,13.29,0.021,190.8
2022-10-08T08:49:03,42.805,6.029,-0.011,-0.01,-0.005,100.0,101.0,99.0,13.3,1505.2,326.4,-0.7,1.8,2470.961,13.29,0.014,227.7
2022-10-08T08:52:03,42.805,6.029,0.002,-0.017,-0.023,102.0,100.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.956,13.29,0.017,173.3
2022-10-08T08:55:03,42.805,6.029,0.002,-0.044,-0.052,101.0,100.0,99.0,13.3,1505.2,331.4,-0.8,1.8,2471.029,13.29,0.044,177.4
2022-10-08T08:58:03,42.805,6.029,-0.015,-0.003,-0.015,101.0,101.0,100.0,13.4,1505.2,322.7,-0.8,1.8,2470.984,13.29,0.015,258.7
2022-10-08T09:04:03,42.805,6.029,-0.014,-0.015,0.012,100.0,101.0,99.0,13.3,1505.2,326.1,-0.7,1.8,2471.015,13.29,0.02,223.0
2022-10-08T09:07:03,42.805,6.029,-0.011,-0.024,-0.034,100.0,102.0,99.0,13.3,1505.2,323.3,-0.7,1.9,2471.018,13.29,0.026,204.6
2022-10-08T09:10:03,42.805,6.029,-0.038,-0.005,-0.019,102.0,100.0,99.0,13.4,1505.2,325.0,-0.8,1.9,2471.009,13.29,0.038,262.5
2022-10-08T09:13:03,42.805,6.029,0.011,-0.019,0.009,101.0,101.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2471.013,13.29,0.021,149.9
2022-10-08T09:16:03,42.805,6.029,-0.011,-0.017,-0.027,100.0,101.0,100.0,13.3,1505.2,320.9,-0.8,1.8,2471.007,13.29,0.02,212.9
2022-10-08T09:19:03,42.805,6.029,-0.01,-0.011,-0.036,101.0,103.0,99.0,13.4,1505.2,318.3,-0.8,1.8,2471.031,13.29,0.014,222.3
2022-10-08T09:22:03,42.805,6.029,-0.036,-0.021,-0.024,102.0,101.0,100.0,13.3,1505.2,316.3,-0.8,1.8,2470.997,13.29,0.041,239.7
2022-10-08T09:25:03,42.805,6.029,0.01,0.011,0.016,104.0,102.0,100.0,13.3,1505.2,315.8,-0.7,1.8,2470.974,13.29,0.014,42.3
2022-10-08T09:28:03,42.805,6.029,0.007,-0.001,0.016,100.0,101.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.97,13.29,0.007,98.1
2022-10-08T09:31:03,42.805,6.029,-0.025,-0.002,-0.001,99.0,100.0,103.0,13.3,1505.2,331.8,-0.8,1.8,2470.981,13.29,0.025,265.4
2022-10-08T09:34:03,42.805,6.029,-0.03,-0.021,-0.046,100.0,101.0,100.0,13.4,1505.2,321.1,-0.7,1.8,2470.982,13.29,0.036,235.0
2022-10-08T09:37:03,42.805,6.029,-0.005,-0.025,-0.023,101.0,101.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.961,13.29,0.025,191.3
2022-10-08T09:40:03,42.805,6.029,-0.021,0.006,0.005,101.0,100.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.943,13.29,0.021,285.9
2022-10-08T09:43:03,42.805,6.029,-0.014,0.01,-0.003,101.0,101.0,100.0,13.4,1505.2,320.4,-0.7,1.8,2470.961,13.29,0.017,305.5
2022-10-08T09:46:03,42.805,6.029,-0.023,-0.009,-0.034,101.0,100.0,100.0,13.3,1505.2,321.5,-0.8,1.8,2470.968,13.29,0.024,248.6
2022-10-08T09:49:03,42.805,6.029,0.022,-0.012,0.033,101.0,101.0,100.0,13.4,1505.2,323.4,-0.7,1.8,2470.938,13.29,0.025,118.6
2022-10-08T09:52:03,42.805,6.029,-0.009,-0.03,-0.028,101.0,101.0,103.0,13.4,1505.2,328.2,-0.8,1.8,2470.946,13.29,0.031,196.7
2022-10-08T09:55:03,42.805,6.029,-0.008,-0.005,-0.005,100.0,102.0,101.0,13.3,1505.2,320.2,-0.8,1.8,2470.964,13.29,0.009,238.0