contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-02-02T00:04:03,42.805,6.029,-0.01,-0.013,0.013,111.0,113.0,105.0,13.4,1505.3,322.9,-0.7,1.8,2470.496,13.31,0.016,217.6
2021-02-02T00:07:03,42.805,6.029,-0.017,-0.001,0.001,110.0,113.0,105.0,13.4,1505.3,328.2,-0.7,1.8,2470.472,13.32,0.017,266.6
2021-02-02T00:10:03,42.805,6.029,-0.029,-0.028,-0.01,110.0,113.0,107.0,13.4,1505.3,325.8,-0.7,1.8,2470.483,13.32,0.04,226.0
2021-02-02T00:13:03,42.805,6.029,-0.015,-0.009,-0.005,109.0,112.0,105.0,13.4,1505.3,325.0,-0.7,1.8,2470.477,13.33,0.017,239.0
2021-02-02T00:16:03,42.805,6.029,-0.034,-0.022,-0.017,110.0,112.0,106.0,13.4,1505.3,325.3,-0.7,1.8,2470.508,13.33,0.04,237.1
2021-02-02T00:19:03,42.805,6.029,-0.055,-0.014,-0.045,110.0,112.0,106.0,13.4,1505.3,326.8,-0.7,1.8,2470.447,13.33,0.056,255.7
2021-02-02T00:22:03,42.805,6.029,-0.035,-0.013,-0.031,110.0,112.0,104.0,13.4,1505.3,326.7,-0.7,1.8,2470.465,13.33,0.037,249.6
2021-02-02T00:25:03,42.805,6.029,-0.021,-0.01,0.002,109.0,113.0,106.0,13.4,1505.3,325.1,-0.7,1.8,2470.422,13.33,0.023,244.5
2021-02-02T00:28:03,42.805,6.029,-0.037,0.001,0.006,108.0,110.0,104.0,13.4,1505.3,326.6,-0.7,1.8,2470.475,13.33,0.037,271.5
2021-02-02T00:31:03,42.805,6.029,-0.013,-0.026,0.004,109.0,110.0,105.0,13.4,1505.3,326.4,-0.7,1.8,2470.427,13.33,0.029,206.6
2021-02-02T00:34:03,42.805,6.029,-0.052,-0.006,-0.014,110.0,112.0,105.0,13.4,1505.3,326.3,-0.7,1.8,2470.454,13.33,0.052,263.4
2021-02-02T00:37:03,42.805,6.029,-0.02,-0.026,-0.01,110.0,112.0,105.0,13.4,1505.3,325.5,-0.7,1.8,2470.414,13.33,0.032,217.6
2021-02-02T00:40:03,42.805,6.029,-0.02,-0.003,-0.001,110.0,112.0,105.0,13.4,1505.3,326.4,-0.7,1.8,2470.431,13.33,0.02,261.5
2021-02-02T00:43:03,42.805,6.029,-0.034,-0.003,-0.043,109.0,114.0,106.0,13.3,1505.3,324.0,-0.7,1.8,2470.431,13.33,0.034,265.0
2021-02-02T00:46:03,42.805,6.029,-0.034,-0.011,-0.038,110.0,113.0,106.0,13.4,1505.3,323.1,-0.7,1.8,2470.391,13.33,0.035,252.1
2021-02-02T00:49:03,42.805,6.029,-0.028,-0.028,-0.02,109.0,113.0,106.0,13.4,1505.3,328.0,-0.7,1.9,2470.448,13.33,0.039,225.0
2021-02-02T00:52:03,42.805,6.029,-0.044,-0.024,-0.01,110.0,113.0,105.0,13.4,1505.3,323.6,-0.7,1.8,2470.396,13.33,0.05,241.4
2021-02-02T00:55:03,42.805,6.029,-0.024,-0.011,-0.013,110.0,111.0,106.0,13.4,1505.3,326.4,-0.7,1.8,2470.412,13.33,0.026,245.4
2021-02-02T00:58:03,42.805,6.029,-0.041,0.0,-0.026,110.0,110.0,106.0,13.3,1505.3,325.4,-0.7,1.8,2470.393,13.33,0.041,270.0
2021-02-02T01:04:03,42.805,6.029,-0.027,-0.001,-0.013,111.0,114.0,106.0,13.4,1505.3,325.5,-0.8,1.9,2470.46,13.32,0.027,267.9
2021-02-02T01:10:03,42.805,6.029,-0.018,-0.013,-0.012,110.0,112.0,105.0,13.4,1505.3,326.0,-0.7,1.8,2470.494,13.31,0.022,234.2
2021-02-02T01:13:03,42.805,6.029,-0.042,-0.015,-0.024,109.0,112.0,107.0,13.4,1505.3,323.0,-0.7,1.8,2470.487,13.32,0.044,250.4
2021-02-02T01:16:03,42.805,6.029,-0.024,-0.007,-0.01,109.0,115.0,105.0,13.4,1505.3,327.2,-0.7,1.8,2470.485,13.32,0.025,253.7
2021-02-02T01:19:03,42.805,6.029,-0.009,-0.007,0.005,112.0,111.0,108.0,13.3,1505.3,327.6,-0.7,1.8,2470.415,13.33,0.011,232.1
2021-02-02T01:22:03,42.805,6.029,-0.011,-0.007,-0.01,110.0,112.0,105.0,13.4,1505.3,324.6,-0.7,1.9,2470.446,13.33,0.013,237.5
2021-02-02T01:25:03,42.805,6.029,0.013,0.004,0.006,109.0,111.0,105.0,13.4,1505.3,324.8,-0.7,1.8,2470.409,13.33,0.013,72.9
2021-02-02T01:28:03,42.805,6.029,0.002,-0.003,0.056,110.0,111.0,106.0,13.4,1505.4,327.2,-0.7,1.9,2470.423,13.34,0.003,146.3
2021-02-02T01:31:03,42.805,6.029,-0.01,-0.007,-0.005,111.0,111.0,106.0,13.3,1505.4,323.6,-0.7,1.8,2470.392,13.34,0.012,235.0
2021-02-02T01:34:03,42.805,6.029,-0.007,0.0,0.014,109.0,111.0,106.0,13.4,1505.4,324.7,-0.7,1.8,2470.433,13.34,0.007,270.0
2021-02-02T01:37:03,42.805,6.029,0.012,0.007,-0.011,110.0,111.0,105.0,13.3,1505.4,325.2,-0.7,1.9,2470.408,13.34,0.013,59.7
2021-02-02T01:40:03,42.805,6.029,0.031,-0.013,0.02,109.0,110.0,108.0,13.4,1505.4,327.2,-0.7,1.8,2470.41,13.34,0.033,112.7
2021-02-02T01:43:03,42.805,6.029,-0.007,-0.007,-0.006,111.0,111.0,105.0,13.4,1505.4,323.8,-0.7,1.8,2470.423,13.34,0.009,225.0
2021-02-02T01:46:03,42.805,6.029,-0.017,-0.015,0.009,108.0,110.0,106.0,13.4,1505.4,324.0,-0.7,1.8,2470.383,13.34,0.022,228.6
2021-02-02T01:49:03,42.805,6.029,0.012,-0.004,-0.02,110.0,110.0,106.0,13.4,1505.4,325.4,-0.7,1.8,2470.402,13.34,0.012,108.4
2021-02-02T01:52:03,42.805,6.029,-0.002,-0.016,0.007,112.0,111.0,106.0,13.3,1505.4,324.3,-0.7,1.8,2470.376,13.34,0.016,187.1
2021-02-02T01:55:03,42.805,6.029,0.006,-0.015,0.003,109.0,111.0,106.0,13.4,1505.4,328.0,-0.7,1.8,2470.402,13.34,0.016,158.2
2021-02-02T01:58:03,42.805,6.029,-0.008,-0.011,0.014,110.0,109.0,106.0,13.4,1505.4,327.9,-0.7,1.8,2470.384,13.34,0.013,216.0
2021-02-02T02:04:03,42.805,6.029,0.001,-0.008,-0.005,111.0,110.0,105.0,13.3,1505.3,327.1,-0.7,1.8,2470.424,13.32,0.008,172.9
2021-02-02T02:07:03,42.805,6.029,-0.004,-0.019,-0.033,109.0,109.0,106.0,13.4,1505.3,326.9,-0.7,1.8,2470.418,13.33,0.019,191.9
2021-02-02T02:10:03,42.805,6.029,-0.008,0.004,0.019,109.0,109.0,105.0,13.4,1505.3,327.1,-0.7,1.8,2470.411,13.33,0.008,296.6
2021-02-02T02:13:03,42.805,6.029,0.02,-0.004,0.033,109.0,110.0,104.0,13.4,1505.3,325.4,-0.7,1.8,2470.392,13.33,0.02,101.3
2021-02-02T02:16:03,42.805,6.029,0.001,-0.004,0.0,109.0,109.0,105.0,13.4,1505.3,325.1,-0.7,1.8,2470.432,13.33,0.004,166.0
2021-02-02T02:19:03,42.805,6.029,-0.009,0.009,-0.009,108.0,109.0,104.0,13.3,1505.4,325.1,-0.7,1.8,2470.384,13.34,0.012,315.0
2021-02-02T02:22:03,42.805,6.029,-0.008,-0.03,0.001,110.0,110.0,104.0,13.4,1505.4,326.5,-0.7,1.8,2470.414,13.34,0.031,194.9
2021-02-02T02:25:03,42.805,6.029,-0.012,-0.022,-0.019,109.0,112.0,105.0,13.3,1505.4,322.8,-0.7,1.8,2470.38,13.34,0.025,208.6
2021-02-02T02:28:03,42.805,6.029,0.003,-0.005,0.024,108.0,110.0,104.0,13.4,1505.4,327.8,-0.7,1.9,2470.398,13.34,0.005,149.0
2021-02-02T02:31:03,42.805,6.029,-0.024,-0.005,-0.043,109.0,109.0,104.0,13.4,1505.4,322.6,-0.8,1.8,2470.379,13.34,0.024,258.2
2021-02-02T02:34:03,42.805,6.029,-0.005,-0.014,0.012,110.0,109.0,105.0,13.4,1505.4,326.6,-0.7,1.8,2470.321,13.34,0.014,199.6
2021-02-02T02:37:03,42.805,6.029,-0.019,-0.006,-0.039,108.0,109.0,104.0,13.4,1505.4,324.1,-0.7,1.8,2470.335,13.34,0.019,252.5
2021-02-02T02:40:03,42.805,6.029,-0.011,-0.005,-0.017,108.0,109.0,105.0,13.4,1505.4,325.6,-0.7,1.8,2470.338,13.34,0.012,245.6
2021-02-02T02:43:03,42.805,6.029,-0.002,-0.007,-0.015,108.0,109.0,105.0,13.4,1505.4,325.4,-0.7,1.8,2470.326,13.34,0.007,195.9
2021-02-02T02:46:03,42.805,6.029,0.009,-0.011,0.015,108.0,111.0,104.0,13.3,1505.4,328.2,-0.7,1.8,2470.329,13.34,0.014,140.7
2021-02-02T02:49:03,42.805,6.029,-0.001,-0.005,-0.009,109.0,109.0,104.0,13.4,1505.4,323.0,-0.7,1.8,2470.382,13.34,0.005,191.3
2021-02-02T02:52:03,42.805,6.029,-0.008,-0.003,0.011,110.0,109.0,105.0,13.4,1505.4,326.0,-0.7,1.8,2470.382,13.35,0.008,249.4
2021-02-02T02:55:03,42.805,6.029,0.003,-0.001,0.004,108.0,110.0,103.0,13.4,1505.4,325.4,-0.7,1.9,2470.323,13.35,0.003,108.4
2021-02-02T02:58:03,42.805,6.029,0.002,-0.015,0.008,109.0,110.0,105.0,13.3,1505.4,325.4,-0.7,1.9,2470.352,13.35,0.015,172.4
2021-02-02T03:04:03,42.805,6.029,-0.004,-0.01,-0.013,109.0,109.0,105.0,13.3,1505.3,326.7,-0.7,1.8,2470.417,13.33,0.01,201.8
2021-02-02T03:07:03,42.805,6.029,-0.007,-0.012,0.03,109.0,110.0,106.0,13.4,1505.3,325.3,-0.7,1.8,2470.394,13.33,0.013,210.3
2021-02-02T03:10:03,42.805,6.029,-0.005,0.006,0.005,110.0,110.0,105.0,13.4,1505.4,326.9,-0.7,1.9,2470.374,13.34,0.007,320.2
2021-02-02T03:13:03,42.805,6.029,-0.017,-0.011,-0.037,111.0,109.0,105.0,13.4,1505.4,324.6,-0.7,1.9,2470.351,13.34,0.02,237.1
2021-02-02T03:16:03,42.805,6.029,-0.007,0.002,-0.03,110.0,110.0,106.0,13.3,1505.4,324.2,-0.7,1.8,2470.355,13.34,0.007,285.9
2021-02-02T03:19:03,42.805,6.029,-0.022,-0.01,-0.038,110.0,111.0,104.0,13.3,1505.4,325.2,-0.8,1.9,2470.357,13.35,0.024,245.6
2021-02-02T03:22:03,42.805,6.029,-0.014,-0.025,-0.013,110.0,111.0,105.0,13.4,1505.4,324.4,-0.7,1.9,2470.367,13.35,0.028,209.3
2021-02-02T03:25:03,42.805,6.029,-0.004,-0.007,-0.016,109.0,111.0,107.0,13.3,1505.4,325.4,-0.7,1.9,2470.333,13.34,0.008,209.7
2021-02-02T03:28:03,42.805,6.029,-0.03,-0.022,-0.001,109.0,110.0,106.0,13.3,1505.4,326.5,-0.7,1.8,2470.362,13.34,0.037,233.7
2021-02-02T03:31:03,42.805,6.029,-0.019,-0.001,0.011,109.0,112.0,105.0,13.4,1505.4,323.2,-0.7,1.8,2470.389,13.34,0.019,267.0
2021-02-02T03:34:03,42.805,6.029,-0.033,0.002,-0.017,110.0,110.0,106.0,13.3,1505.4,325.8,-0.7,1.8,2470.341,13.34,0.033,273.5
2021-02-02T03:37:03,42.805,6.029,-0.008,-0.011,-0.004,109.0,112.0,105.0,13.4,1505.4,325.9,-0.7,1.8,2470.342,13.34,0.013,216.0
2021-02-02T03:40:03,42.805,6.029,-0.001,-0.012,-0.026,110.0,112.0,106.0,13.4,1505.4,325.1,-0.7,1.8,2470.32,13.34,0.012,184.8
2021-02-02T03:43:03,42.805,6.029,-0.027,-0.019,-0.007,111.0,112.0,104.0,13.3,1505.4,325.4,-0.7,1.8,2470.309,13.34,0.033,234.9
2021-02-02T03:46:03,42.805,6.029,-0.014,-0.024,-0.056,110.0,111.0,106.0,13.4,1505.4,327.1,-0.6,1.8,2470.345,13.34,0.027,210.3
2021-02-02T03:49:03,42.805,6.029,-0.003,0.003,0.009,109.0,112.0,106.0,13.4,1505.4,327.1,-0.7,1.8,2470.314,13.34,0.004,315.0
2021-02-02T03:52:03,42.805,6.029,0.013,-0.015,-0.009,110.0,110.0,105.0,13.4,1505.4,323.7,-0.7,1.8,2470.353,13.34,0.019,139.1
2021-02-02T03:55:03,42.805,6.029,-0.005,-0.019,-0.031,108.0,112.0,105.0,13.3,1505.4,326.7,-0.7,1.8,2470.317,13.34,0.019,194.7
2021-02-02T03:58:03,42.805,6.029,0.0,-0.016,-0.004,109.0,111.0,106.0,13.4,1505.4,326.5,-0.7,1.8,2470.341,13.34,0.016,180.0
2021-02-02T04:04:03,42.805,6.029,0.006,-0.007,-0.032,108.0,111.0,104.0,13.3,1505.3,326.2,-0.7,1.8,2470.383,13.32,0.009,139.4
2021-02-02T04:07:03,42.805,6.029,0.022,0.0,0.026,109.0,111.0,105.0,13.4,1505.3,326.3,-0.7,1.8,2470.35,13.33,0.022,90.0
2021-02-02T04:10:03,42.805,6.029,0.026,-0.012,0.051,111.0,111.0,105.0,13.3,1505.3,323.4,-0.7,1.8,2470.377,13.33,0.028,114.8
2021-02-02T04:13:03,42.805,6.029,0.031,-0.009,0.007,108.0,111.0,106.0,13.3,1505.3,323.3,-0.7,1.8,2470.387,13.33,0.032,106.2
2021-02-02T04:16:03,42.805,6.029,0.005,0.004,0.0,108.0,111.0,105.0,13.4,1505.3,327.1,-0.7,1.8,2470.332,13.33,0.006,51.3
2021-02-02T04:19:03,42.805,6.029,0.036,-0.015,0.018,110.0,111.0,104.0,13.4,1505.3,324.7,-0.7,1.9,2470.358,13.33,0.039,112.6
2021-02-02T04:22:03,42.805,6.029,0.026,-0.004,0.0,109.0,109.0,105.0,13.3,1505.3,325.6,-0.7,1.8,2470.364,13.33,0.026,98.7
2021-02-02T04:25:03,42.805,6.029,-0.001,-0.003,-0.014,110.0,109.0,105.0,13.4,1505.3,324.4,-0.7,1.9,2470.34,13.33,0.003,198.4
2021-02-02T04:28:03,42.805,6.029,0.013,-0.011,-0.006,109.0,108.0,104.0,13.4,1505.3,326.2,-0.7,1.8,2470.32,13.33,0.017,130.2
2021-02-02T04:31:03,42.805,6.029,0.007,0.0,0.003,108.0,110.0,106.0,13.4,1505.3,328.1,-0.7,1.8,2470.36,13.33,0.007,90.0
2021-02-02T04:34:03,42.805,6.029,0.024,-0.002,0.018,110.0,110.0,106.0,13.3,1505.3,324.9,-0.7,1.9,2470.355,13.33,0.024,94.8
2021-02-02T04:37:03,42.805,6.029,0.029,0.0,0.018,109.0,110.0,105.0,13.3,1505.3,324.9,-0.7,1.8,2470.345,13.33,0.028,90.0
2021-02-02T04:40:03,42.805,6.029,0.016,-0.027,-0.007,109.0,110.0,104.0,13.3,1505.3,327.7,-0.7,1.8,2470.391,13.33,0.031,149.3
2021-02-02T04:43:03,42.805,6.029,-0.014,-0.015,0.023,108.0,109.0,104.0,13.4,1505.3,323.8,-0.7,1.9,2470.356,13.33,0.02,223.0
2021-02-02T04:46:03,42.805,6.029,0.008,0.018,-0.004,109.0,109.0,104.0,13.4,1505.3,325.7,-0.7,1.9,2470.344,13.33,0.019,24.0
2021-02-02T04:49:03,42.805,6.029,0.012,-0.016,0.027,109.0,111.0,105.0,13.3,1505.3,324.6,-0.7,1.8,2470.331,13.33,0.02,143.1
2021-02-02T04:52:03,42.805,6.029,-0.006,-0.001,-0.021,110.0,110.0,105.0,13.4,1505.3,325.6,-0.7,1.8,2470.379,13.33,0.006,260.5
2021-02-02T04:55:03,42.805,6.029,0.002,-0.009,-0.015,108.0,110.0,104.0,13.3,1505.3,326.9,-0.7,1.8,2470.338,13.33,0.009,167.5
2021-02-02T04:58:03,42.805,6.029,-0.015,-0.013,-0.015,107.0,109.0,105.0,13.4,1505.3,327.5,-0.7,1.8,2470.375,13.33,0.019,229.1
2021-02-02T05:04:03,42.805,6.029,0.002,-0.019,0.001,107.0,111.0,105.0,13.4,1505.3,323.2,-0.8,1.8,2470.366,13.31,0.019,174.0
2021-02-02T05:07:03,42.805,6.029,0.009,-0.007,-0.001,108.0,111.0,105.0,13.3,1505.3,323.4,-0.7,1.8,2470.373,13.32,0.011,127.9
2021-02-02T05:10:03,42.805,6.029,0.001,-0.009,0.029,109.0,111.0,104.0,13.4,1505.3,324.6,-0.7,1.8,2470.381,13.32,0.009,173.7
2021-02-02T05:13:03,42.805,6.029,-0.002,-0.004,-0.009,109.0,111.0,106.0,13.3,1505.3,325.1,-0.7,1.9,2470.346,13.33,0.004,206.6
2021-02-02T05:16:03,42.805,6.029,0.003,-0.002,-0.013,108.0,111.0,106.0,13.4,1505.3,325.5,-0.7,1.8,2470.354,13.33,0.003,123.7
2021-02-02T05:19:03,42.805,6.029,0.013,-0.027,0.013,109.0,111.0,105.0,13.4,1505.3,326.3,-0.7,1.8,2470.338,13.33,0.029,154.3
2021-02-02T05:22:03,42.805,6.029,0.002,-0.017,0.0,110.0,111.0,105.0,13.4,1505.3,324.5,-0.7,1.9,2470.361,13.33,0.017,173.3
2021-02-02T05:25:03,42.805,6.029,-0.049,-0.008,-0.074,109.0,110.0,106.0,13.3,1505.3,324.8,-0.7,1.9,2470.353,13.33,0.049,260.7
2021-02-02T05:28:03,42.805,6.029,-0.003,-0.005,-0.044,109.0,110.0,105.0,13.4,1505.3,324.0,-0.7,1.8,2470.351,13.33,0.005,211.0
2021-02-02T05:31:03,42.805,6.029,-0.003,-0.005,0.002,108.0,110.0,106.0,13.3,1505.3,324.9,-0.7,1.8,2470.353,13.33,0.005,211.0
2021-02-02T05:34:03,42.805,6.029,-0.011,-0.01,-0.02,108.0,111.0,104.0,13.4,1505.3,324.7,-0.7,1.8,2470.364,13.33,0.014,227.7
2021-02-02T05:37:03,42.805,6.029,0.0,-0.008,-0.026,110.0,111.0,104.0,13.4,1505.3,325.9,-0.7,1.8,2470.351,13.33,0.008,180.0
2021-02-02T05:40:03,42.805,6.029,0.016,-0.029,0.028,108.0,111.0,105.0,13.4,1505.3,326.0,-0.7,1.8,2470.38,13.33,0.033,151.1
2021-02-02T05:43:03,42.805,6.029,0.023,-0.018,0.014,109.0,111.0,104.0,13.4,1505.3,324.4,-0.7,1.8,2470.363,13.33,0.029,128.0
2021-02-02T05:46:03,42.805,6.029,0.016,0.001,-0.02,109.0,110.0,104.0,13.4,1505.3,323.1,-0.7,1.8,2470.357,13.33,0.016,86.4
2021-02-02T05:49:03,42.805,6.029,0.018,0.001,-0.005,110.0,110.0,105.0,13.3,1505.3,326.5,-0.7,1.8,2470.341,13.33,0.018,86.8
2021-02-02T05:52:03,42.805,6.029,0.011,-0.014,-0.007,111.0,110.0,105.0,13.3,1505.3,323.8,-0.7,1.8,2470.304,13.33,0.017,141.8
2021-02-02T05:55:03,42.805,6.029,0.011,-0.016,0.014,110.0,110.0,105.0,13.3,1505.3,325.9,-0.7,1.8,2470.346,13.33,0.019,145.5
2021-02-02T05:58:03,42.805,6.029,0.033,0.007,0.035,109.0,110.0,104.0,13.4,1505.3,325.9,-0.7,1.9,2470.365,13.33,0.033,78.0
2021-02-02T06:04:03,42.805,6.029,0.035,-0.031,-0.022,110.0,110.0,105.0,13.3,1505.3,326.8,-0.7,1.8,2470.404,13.31,0.046,131.5
2021-02-02T06:07:03,42.805,6.029,0.03,0.0,-0.028,110.0,109.0,105.0,13.4,1505.3,325.6,-0.7,1.8,2470.41,13.32,0.03,90.0
2021-02-02T06:10:03,42.805,6.029,0.011,-0.026,0.0,110.0,111.0,105.0,13.4,1505.3,325.8,-0.7,1.8,2470.387,13.32,0.028,157.1
2021-02-02T06:13:03,42.805,6.029,0.026,-0.016,-0.003,109.0,111.0,105.0,13.4,1505.3,325.4,-0.7,1.8,2470.405,13.32,0.03,121.6
2021-02-02T06:16:03,42.805,6.029,0.04,-0.021,0.034,110.0,113.0,104.0,13.4,1505.3,324.9,-0.7,1.8,2470.405,13.33,0.045,117.7
2021-02-02T06:19:03,42.805,6.029,0.023,-0.009,-0.017,109.0,112.0,105.0,13.3,1505.3,325.6,-0.7,1.8,2470.397,13.33,0.024,111.4
2021-02-02T06:22:03,42.805,6.029,-0.013,-0.036,-0.037,108.0,112.0,104.0,13.4,1505.3,324.5,-0.7,1.8,2470.423,13.33,0.038,199.9
2021-02-02T06:28:03,42.805,6.029,0.008,-0.011,-0.004,110.0,113.0,105.0,13.4,1505.3,323.3,-0.7,1.8,2470.427,13.31,0.013,144.0
2021-02-02T06:31:03,42.805,6.029,0.028,-0.013,0.032,109.0,112.0,105.0,13.4,1505.3,323.3,-0.7,1.8,2470.395,13.31,0.03,114.9
2021-02-02T06:34:03,42.805,6.029,0.017,-0.022,-0.025,110.0,111.0,105.0,13.3,1505.3,325.7,-0.7,1.8,2470.402,13.32,0.027,142.3
2021-02-02T06:37:03,42.805,6.029,0.027,-0.008,0.031,110.0,110.0,106.0,13.3,1505.3,327.9,-0.7,1.8,2470.418,13.32,0.028,106.5
2021-02-02T06:40:03,42.805,6.029,0.02,-0.024,-0.022,109.0,112.0,107.0,13.4,1505.3,325.6,-0.7,1.8,2470.397,13.32,0.031,140.2
2021-02-02T06:43:03,42.805,6.029,0.025,-0.012,-0.026,110.0,111.0,106.0,13.4,1505.3,324.5,-0.7,1.8,2470.394,13.33,0.027,115.6
2021-02-02T06:46:03,42.805,6.029,0.016,-0.032,-0.001,111.0,112.0,105.0,13.4,1505.3,326.7,-0.7,1.8,2470.436,13.33,0.035,153.4
2021-02-02T06:49:03,42.805,6.029,0.01,-0.016,-0.03,110.0,113.0,105.0,13.4,1505.3,326.0,-0.7,1.8,2470.407,13.33,0.018,148.0
2021-02-02T06:52:03,42.805,6.029,0.035,0.006,-0.004,110.0,112.0,105.0,13.4,1505.3,323.5,-0.7,1.8,2470.37,13.33,0.035,80.3
2021-02-02T06:55:03,42.805,6.029,0.018,-0.013,0.009,109.0,112.0,105.0,13.4,1505.3,322.8,-0.7,1.8,2470.397,13.33,0.022,125.8
2021-02-02T06:58:03,42.805,6.029,0.022,-0.01,-0.01,110.0,111.0,105.0,13.4,1505.3,328.0,-0.7,1.8,2470.433,13.33,0.024,114.4
2021-02-02T07:04:03,42.805,6.029,0.021,-0.005,-0.008,109.0,111.0,105.0,13.4,1505.3,324.7,-0.7,1.8,2470.464,13.31,0.021,103.4
2021-02-02T07:07:03,42.805,6.029,0.01,-0.02,0.016,110.0,111.0,105.0,13.4,1505.3,326.2,-0.7,1.8,2470.41,13.31,0.022,153.4
2021-02-02T07:10:03,42.805,6.029,0.044,-0.042,-0.003,110.0,112.0,105.0,13.4,1505.3,324.1,-0.7,1.8,2470.458,13.32,0.06,133.7
2021-02-02T07:13:03,42.805,6.029,0.007,-0.01,-0.008,109.0,110.0,106.0,13.4,1505.3,327.6,-0.7,1.8,2470.46,13.32,0.012,145.0
2021-02-02T07:16:03,42.805,6.029,0.004,-0.009,0.012,108.0,110.0,105.0,13.4,1505.3,327.1,-0.7,1.8,2470.42,13.32,0.009,156.0
2021-02-02T07:19:03,42.805,6.029,0.041,-0.029,0.013,110.0,110.0,105.0,13.4,1505.3,325.0,-0.7,1.8,2470.47,13.32,0.05,125.3
2021-02-02T07:22:03,42.805,6.029,0.028,-0.015,-0.006,109.0,111.0,105.0,13.4,1505.3,327.3,-0.7,1.8,2470.482,13.32,0.031,118.2
2021-02-02T07:25:03,42.805,6.029,0.02,-0.013,0.0,110.0,110.0,105.0,13.4,1505.3,325.1,-0.7,1.9,2470.434,13.32,0.023,123.0
2021-02-02T07:28:03,42.805,6.029,0.024,-0.021,0.008,109.0,111.0,106.0,13.3,1505.3,324.9,-0.7,1.8,2470.47,13.32,0.031,131.2
2021-02-02T07:31:03,42.805,6.029,0.039,-0.021,0.0,110.0,110.0,106.0,13.3,1505.3,323.8,-0.7,1.8,2470.463,13.32,0.044,118.3
2021-02-02T07:34:03,42.805,6.029,0.019,-0.022,0.0,110.0,112.0,107.0,13.3,1505.3,327.4,-0.7,1.8,2470.443,13.32,0.029,139.2
2021-02-02T07:37:03,42.805,6.029,0.024,-0.027,0.004,111.0,112.0,106.0,13.4,1505.3,323.2,-0.7,1.8,2470.457,13.32,0.036,138.4
2021-02-02T07:40:03,42.805,6.029,0.047,-0.048,0.013,109.0,110.0,105.0,13.4,1505.3,325.9,-0.7,1.9,2470.424,13.32,0.067,135.6
2021-02-02T07:43:03,42.805,6.029,0.015,-0.011,0.001,110.0,113.0,105.0,13.4,1505.3,324.9,-0.7,1.8,2470.466,13.32,0.018,126.3
2021-02-02T07:46:03,42.805,6.029,0.022,-0.021,0.014,108.0,111.0,106.0,13.4,1505.3,325.0,-0.7,1.8,2470.485,13.32,0.03,133.7
2021-02-02T07:49:03,42.805,6.029,0.022,-0.026,-0.002,109.0,111.0,105.0,13.4,1505.3,327.5,-0.7,1.8,2470.479,13.32,0.034,139.8
2021-02-02T07:52:03,42.805,6.029,0.019,-0.014,0.003,108.0,112.0,106.0,13.4,1505.3,324.2,-0.7,1.8,2470.481,13.32,0.023,126.4
2021-02-02T07:55:03,42.805,6.029,0.05,-0.026,-0.009,108.0,111.0,105.0,13.4,1505.3,324.2,-0.7,1.8,2470.455,13.32,0.056,117.5
2021-02-02T07:58:03,42.805,6.029,0.013,-0.027,-0.016,109.0,110.0,106.0,13.4,1505.3,327.5,-0.7,1.8,2470.481,13.32,0.029,154.3
2021-02-02T08:04:03,42.805,6.029,0.026,-0.027,-0.015,109.0,112.0,105.0,13.3,1505.2,324.2,-0.7,1.8,2470.53,13.3,0.037,136.1
2021-02-02T08:07:03,42.805,6.029,0.021,-0.03,0.007,111.0,111.0,106.0,13.3,1505.3,324.8,-0.7,1.9,2470.513,13.31,0.036,145.0
2021-02-02T08:10:03,42.805,6.029,-0.011,-0.004,0.013,108.0,110.0,106.0,13.4,1505.3,327.1,-0.7,1.8,2470.511,13.32,0.011,250.0
2021-02-02T08:13:03,42.805,6.029,0.021,-0.031,0.003,110.0,111.0,106.0,13.3,1505.3,326.8,-0.7,1.8,2470.52,13.32,0.037,145.9
2021-02-02T08:16:03,42.805,6.029,0.023,-0.011,-0.006,110.0,110.0,107.0,13.4,1505.3,323.3,-0.7,1.8,2470.548,13.32,0.025,115.6
2021-02-02T08:19:03,42.805,6.029,0.018,-0.035,-0.007,108.0,111.0,105.0,13.4,1505.3,325.3,-0.7,1.8,2470.517,13.32,0.039,152.8
2021-02-02T08:22:03,42.805,6.029,0.016,-0.013,-0.012,110.0,112.0,106.0,13.4,1505.3,325.1,-0.7,1.8,2470.495,13.32,0.02,129.1
2021-02-02T08:25:03,42.805,6.029,0.036,-0.027,0.008,110.0,111.0,104.0,13.4,1505.3,325.4,-0.7,1.8,2470.527,13.32,0.045,126.9
2021-02-02T08:28:03,42.805,6.029,0.024,-0.018,0.012,110.0,111.0,106.0,13.4,1505.3,326.9,-0.7,1.8,2470.534,13.32,0.03,126.9
2021-02-02T08:31:03,42.805,6.029,0.027,-0.019,0.005,110.0,111.0,106.0,13.4,1505.3,326.6,-0.7,1.8,2470.511,13.32,0.033,125.1
2021-02-02T08:34:03,42.805,6.029,0.02,-0.035,0.015,110.0,111.0,105.0,13.3,1505.3,326.3,-0.7,1.8,2470.532,13.32,0.04,150.3
2021-02-02T08:37:03,42.805,6.029,0.042,-0.015,0.001,110.0,111.0,106.0,13.3,1505.3,326.2,-0.7,1.8,2470.555,13.32,0.044,109.6
2021-02-02T08:40:03,42.805,6.029,0.044,-0.015,-0.011,111.0,111.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.555,13.32,0.046,108.8
2021-02-02T08:43:03,42.805,6.029,0.006,-0.007,0.008,110.0,111.0,106.0,13.4,1505.3,323.6,-0.7,1.8,2470.512,13.32,0.009,139.4
2021-02-02T08:46:03,42.805,6.029,0.029,-0.027,0.016,110.0,111.0,106.0,13.4,1505.3,324.0,-0.7,1.8,2470.535,13.32,0.039,133.0
2021-02-02T08:49:03,42.805,6.029,0.031,-0.028,-0.005,109.0,111.0,106.0,13.3,1505.3,327.3,-0.7,1.8,2470.563,13.32,0.041,132.1
2021-02-02T08:52:03,42.805,6.029,0.029,-0.031,-0.017,109.0,111.0,105.0,13.4,1505.3,326.4,-0.7,1.8,2470.566,13.32,0.042,136.9
2021-02-02T08:55:03,42.805,6.029,0.026,-0.023,0.015,109.0,111.0,105.0,13.4,1505.3,324.5,-0.7,1.8,2470.551,13.32,0.034,131.5
2021-02-02T08:58:03,42.805,6.029,0.02,-0.023,0.032,110.0,111.0,105.0,13.4,1505.3,326.7,-0.7,1.8,2470.561,13.32,0.03,139.0
2021-02-02T09:04:03,42.805,6.029,0.029,-0.026,-0.001,110.0,113.0,105.0,13.4,1505.2,325.3,-0.8,1.8,2470.597,13.3,0.038,131.9
2021-02-02T09:07:03,42.805,6.029,0.032,-0.039,0.019,111.0,111.0,106.0,13.4,1505.3,325.5,-0.7,1.8,2470.602,13.31,0.05,140.6
2021-02-02T09:10:03,42.805,6.029,0.009,-0.045,-0.004,110.0,111.0,106.0,13.4,1505.3,324.2,-0.7,1.8,2470.552,13.32,0.045,168.7
2021-02-02T09:13:03,42.805,6.029,0.04,-0.033,-0.008,111.0,109.0,106.0,13.3,1505.3,324.4,-0.7,1.9,2470.601,13.32,0.051,129.5
2021-02-02T09:16:03,42.805,6.029,0.042,-0.032,0.0,110.0,111.0,105.0,13.3,1505.3,327.6,-0.7,1.8,2470.656,13.32,0.052,127.3
2021-02-02T09:19:03,42.805,6.029,0.033,-0.024,0.015,110.0,111.0,106.0,13.4,1505.3,324.7,-0.7,1.8,2470.567,13.32,0.04,126.0
2021-02-02T09:22:03,42.805,6.029,0.03,-0.021,-0.008,110.0,110.0,106.0,13.4,1505.3,326.7,-0.7,1.8,2470.588,13.32,0.036,125.0
2021-02-02T09:25:03,42.805,6.029,0.025,-0.025,-0.013,110.0,111.0,106.0,13.4,1505.3,327.3,-0.7,1.8,2470.588,13.32,0.035,135.0
2021-02-02T09:28:03,42.805,6.029,0.032,-0.019,0.004,109.0,111.0,106.0,13.4,1505.3,325.1,-0.7,1.8,2470.609,13.32,0.037,120.7
2021-02-02T09:31:03,42.805,6.029,0.036,-0.005,0.013,111.0,112.0,106.0,13.4,1505.3,325.1,-0.7,1.8,2470.64,13.32,0.036,97.9
2021-02-02T09:34:03,42.805,6.029,0.036,-0.054,-0.015,109.0,110.0,106.0,13.4,1505.3,324.2,-0.7,1.8,2470.621,13.32,0.064,146.3
2021-02-02T09:37:03,42.805,6.029,0.007,-0.023,0.003,111.0,110.0,106.0,13.4,1505.3,326.7,-0.7,1.9,2470.561,13.32,0.024,163.1
2021-02-02T09:40:03,42.805,6.029,0.032,-0.03,-0.002,110.0,110.0,106.0,13.3,1505.3,326.1,-0.7,1.9,2470.566,13.32,0.043,133.1
2021-02-02T09:43:03,42.805,6.029,0.058,-0.028,-0.008,110.0,111.0,105.0,13.4,1505.3,324.0,-0.7,1.9,2470.614,13.32,0.064,115.8
2021-02-02T09:46:03,42.805,6.029,0.018,-0.033,0.002,109.0,110.0,106.0,13.4,1505.3,325.6,-0.7,1.8,2470.576,13.32,0.037,151.4
2021-02-02T09:49:03,42.805,6.029,0.023,-0.025,0.026,111.0,110.0,105.0,13.4,1505.3,326.5,-0.7,1.8,2470.6,13.32,0.033,137.4
2021-02-02T09:52:03,42.805,6.029,0.023,-0.038,-0.008,111.0,111.0,106.0,13.4,1505.3,326.9,-0.7,1.8,2470.612,13.32,0.044,148.8
2021-02-02T09:55:03,42.805,6.029,0.025,-0.042,0.002,111.0,111.0,106.0,13.4,1505.3,325.7,-0.7,1.8,2470.528,13.32,0.048,149.2
2021-02-02T09:58:03,42.805,6.029,0.029,-0.032,-0.018,110.0,111.0,106.0,13.4,1505.3,322.9,-0.7,1.8,2470.573,13.32,0.043,137.8
2021-02-02T10:04:03,42.805,6.029,0.039,-0.027,0.003,111.0,112.0,106.0,13.4,1505.2,326.4,-0.7,1.9,2470.647,13.3,0.047,124.7