contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2020-02-11T00:00:34Z,42.805,6.029,13.2967,4.59968,2469.876,2020-2-11T02:01:09Z
2020-02-11T00:03:37Z,42.805,6.029,13.2969,4.59972,2469.9,2020-2-11T02:04:12Z
2020-02-11T00:06:40Z,42.805,6.029,13.2967,4.59969,2469.876,2020-2-11T02:07:15Z
2020-02-11T00:09:44Z,42.805,6.029,13.2969,4.59968,2469.89,2020-2-11T02:10:18Z
2020-02-11T00:12:47Z,42.805,6.029,13.2967,4.59969,2469.876,2020-2-11T02:13:21Z
2020-02-11T00:15:50Z,42.805,6.029,13.2967,4.59969,2469.89,2020-2-11T02:16:24Z
2020-02-11T00:18:54Z,42.805,6.029,13.2968,4.59969,2469.853,2020-2-11T02:19:28Z
2020-02-11T00:21:57Z,42.805,6.029,13.2970,4.59969,2469.853,2020-2-11T02:22:31Z
2020-02-11T00:25:00Z,42.805,6.029,13.2967,4.59968,2469.83,2020-2-11T02:25:35Z
2020-02-11T00:28:03Z,42.805,6.029,13.2967,4.59969,2469.876,2020-2-11T02:28:38Z
2020-02-11T00:31:06Z,42.805,6.029,13.2969,4.59968,2469.853,2020-2-11T02:31:41Z
2020-02-11T00:34:10Z,42.805,6.029,13.2964,4.59969,2469.853,2020-2-11T02:34:44Z
2020-02-11T00:37:13Z,42.805,6.029,13.2969,4.59968,2469.853,2020-2-11T02:37:47Z
2020-02-11T00:40:16Z,42.805,6.029,13.2965,4.59968,2469.876,2020-2-11T02:40:51Z
2020-02-11T00:43:19Z,42.805,6.029,13.2968,4.59969,2469.853,2020-2-11T02:43:54Z
2020-02-11T00:46:22Z,42.805,6.029,13.2968,4.59968,2469.876,2020-2-11T02:46:57Z
2020-02-11T00:49:26Z,42.805,6.029,13.2966,4.59968,2469.867,2020-2-11T02:50:00Z
2020-02-11T00:52:29Z,42.805,6.029,13.2967,4.59967,2469.83,2020-2-11T02:53:03Z
2020-02-11T00:55:32Z,42.805,6.029,13.2965,4.59968,2469.806,2020-2-11T02:56:07Z
2020-02-11T00:58:35Z,42.805,6.029,13.2967,4.59972,2469.83,2020-2-11T02:59:10Z
2020-02-11T01:01:38Z,42.805,6.029,13.2967,4.59968,2469.83,2020-2-11T03:02:13Z
2020-02-11T01:04:42Z,42.805,6.029,13.2967,4.59973,2469.844,2020-2-11T03:05:16Z
2020-02-11T01:07:45Z,42.805,6.029,13.2967,4.59967,2469.821,2020-2-11T03:08:19Z
2020-02-11T01:10:48Z,42.805,6.029,13.2967,4.59968,2469.816,2020-2-11T03:11:23Z
2020-02-11T01:13:51Z,42.805,6.029,13.2968,4.59969,2469.83,2020-2-11T03:14:26Z
2020-02-11T01:16:54Z,42.805,6.029,13.2967,4.59969,2469.83,2020-2-11T03:17:29Z
2020-02-11T01:19:58Z,42.805,6.029,13.2968,4.59968,2469.83,2020-2-11T03:20:32Z
2020-02-11T01:23:01Z,42.805,6.029,13.2966,4.59968,2469.83,2020-2-11T03:23:35Z
2020-02-11T01:26:04Z,42.805,6.029,13.2967,4.59968,2469.821,2020-2-11T03:26:39Z
2020-02-11T01:29:07Z,42.805,6.029,13.2964,4.59968,2469.83,2020-2-11T03:29:42Z
2020-02-11T01:32:10Z,42.805,6.029,13.2968,4.59968,2469.867,2020-2-11T03:32:45Z
2020-02-11T01:35:14Z,42.805,6.029,13.2966,4.59969,2469.806,2020-2-11T03:35:48Z
2020-02-11T01:38:17Z,42.805,6.029,13.2969,4.59967,2469.844,2020-2-11T03:38:51Z
2020-02-11T01:41:20Z,42.805,6.029,13.2967,4.59968,2469.821,2020-2-11T03:41:55Z
2020-02-11T01:44:23Z,42.805,6.029,13.2965,4.59968,2469.83,2020-2-11T03:44:58Z
2020-02-11T01:47:26Z,42.805,6.029,13.2970,4.59968,2469.806,2020-2-11T03:48:01Z
2020-02-11T01:50:30Z,42.805,6.029,13.2968,4.59968,2469.844,2020-2-11T03:51:04Z
2020-02-11T01:53:33Z,42.805,6.029,13.2968,4.59970,2469.821,2020-2-11T03:54:07Z
2020-02-11T01:56:36Z,42.805,6.029,13.2970,4.59968,2469.806,2020-2-11T03:57:11Z
2020-02-11T01:59:39Z,42.805,6.029,13.2967,4.59968,2469.821,2020-2-11T04:00:14Z
2020-02-11T02:02:42Z,42.805,6.029,13.2969,4.59968,2469.806,2020-2-11T04:03:17Z
2020-02-11T02:05:46Z,42.805,6.029,13.2964,4.59971,2469.797,2020-2-11T04:06:20Z
2020-02-11T02:08:49Z,42.805,6.029,13.2972,4.59968,2469.821,2020-2-11T04:09:23Z
2020-02-11T02:11:52Z,42.805,6.029,13.2968,4.59968,2469.806,2020-2-11T04:12:26Z
2020-02-11T02:14:55Z,42.805,6.029,13.2968,4.59968,2469.821,2020-2-11T04:15:30Z
2020-02-11T02:17:58Z,42.805,6.029,13.2971,4.59969,2469.806,2020-2-11T04:18:33Z
2020-02-11T02:21:02Z,42.805,6.029,13.2968,4.59969,2469.83,2020-2-11T04:21:36Z
2020-02-11T02:24:05Z,42.805,6.029,13.2968,4.59970,2469.783,2020-2-11T04:24:39Z
2020-02-11T02:27:08Z,42.805,6.029,13.2967,4.59975,2469.797,2020-2-11T04:27:42Z
2020-02-11T02:30:11Z,42.805,6.029,13.2964,4.59969,2469.797,2020-2-11T04:30:46Z
2020-02-11T02:33:15Z,42.805,6.029,13.2966,4.59968,2469.83,2020-2-11T04:33:49Z
2020-02-11T02:36:18Z,42.805,6.029,13.2969,4.59968,2469.793,2020-2-11T04:36:52Z
2020-02-11T02:39:21Z,42.805,6.029,13.2964,4.59971,2469.806,2020-2-11T04:39:55Z
2020-02-11T02:42:24Z,42.805,6.029,13.2967,4.59968,2469.797,2020-2-11T04:42:59Z
2020-02-11T02:45:27Z,42.805,6.029,13.2968,4.59973,2469.783,2020-2-11T04:46:02Z
2020-02-11T02:48:30Z,42.805,6.029,13.2969,4.59975,2469.806,2020-2-11T04:49:05Z
2020-02-11T02:51:34Z,42.805,6.029,13.2967,4.59969,2469.783,2020-2-11T04:52:08Z
2020-02-11T02:54:37Z,42.805,6.029,13.2968,4.59967,2469.806,2020-2-11T04:55:12Z
2020-02-11T02:57:41Z,42.805,6.029,13.2968,4.59968,2469.806,2020-2-11T04:58:15Z
2020-02-11T03:00:44Z,42.805,6.029,13.2968,4.59968,2469.783,2020-2-11T05:01:18Z
2020-02-11T03:03:47Z,42.805,6.029,13.2969,4.59968,2469.783,2020-2-11T05:04:22Z
2020-02-11T03:06:50Z,42.805,6.029,13.2968,4.59968,2469.806,2020-2-11T05:07:25Z
2020-02-11T03:09:53Z,42.805,6.029,13.2969,4.59969,2469.806,2020-2-11T05:10:28Z
2020-02-11T03:12:57Z,42.805,6.029,13.2968,4.59968,2469.821,2020-2-11T05:13:31Z
2020-02-11T03:16:00Z,42.805,6.029,13.2970,4.59969,2469.783,2020-2-11T05:16:34Z
2020-02-11T03:19:03Z,42.805,6.029,13.2970,4.59966,2469.797,2020-2-11T05:19:38Z
2020-02-11T03:22:06Z,42.805,6.029,13.2967,4.59968,2469.797,2020-2-11T05:22:41Z
2020-02-11T03:25:09Z,42.805,6.029,13.2968,4.59968,2469.773,2020-2-11T05:25:44Z
2020-02-11T03:28:13Z,42.805,6.029,13.2970,4.59967,2469.783,2020-2-11T05:28:47Z
2020-02-11T03:31:16Z,42.805,6.029,13.2966,4.59972,2469.783,2020-2-11T05:31:50Z
2020-02-11T03:34:19Z,42.805,6.029,13.2967,4.59968,2469.806,2020-2-11T05:34:54Z
2020-02-11T03:37:22Z,42.805,6.029,13.2971,4.59968,2469.783,2020-2-11T05:37:57Z
2020-02-11T03:40:25Z,42.805,6.029,13.2965,4.59967,2469.821,2020-2-11T05:41:00Z
2020-02-11T03:43:29Z,42.805,6.029,13.2968,4.59971,2469.76,2020-2-11T05:44:03Z
2020-02-11T03:46:32Z,42.805,6.029,13.2969,4.59967,2469.806,2020-2-11T05:47:06Z
2020-02-11T03:49:35Z,42.805,6.029,13.2967,4.59968,2469.806,2020-2-11T05:50:10Z
2020-02-11T03:52:38Z,42.805,6.029,13.2969,4.59969,2469.867,2020-2-11T05:53:13Z
2020-02-11T03:55:41Z,42.805,6.029,13.2967,4.59968,2469.797,2020-2-11T05:56:16Z
2020-02-11T03:58:45Z,42.805,6.029,13.2969,4.59968,2469.83,2020-2-11T05:59:19Z
2020-02-11T04:01:48Z,42.805,6.029,13.2968,4.59968,2469.797,2020-2-11T06:02:22Z
2020-02-11T04:04:51Z,42.805,6.029,13.2967,4.59968,2469.783,2020-2-11T06:05:26Z
2020-02-11T04:07:54Z,42.805,6.029,13.2967,4.59969,2469.83,2020-2-11T06:08:29Z
2020-02-11T04:10:57Z,42.805,6.029,13.2967,4.59971,2469.806,2020-2-11T06:11:32Z
2020-02-11T04:14:00Z,42.805,6.029,13.2968,4.59972,2469.83,2020-2-11T06:14:35Z
2020-02-11T04:17:04Z,42.805,6.029,13.2968,4.59968,2469.806,2020-2-11T06:17:38Z
2020-02-11T04:20:07Z,42.805,6.029,13.2970,4.59969,2469.821,2020-2-11T06:20:42Z
2020-02-11T04:23:10Z,42.805,6.029,13.2966,4.59968,2469.844,2020-2-11T06:23:45Z
2020-02-11T04:26:13Z,42.805,6.029,13.2969,4.59970,2469.83,2020-2-11T06:26:48Z
2020-02-11T04:29:17Z,42.805,6.029,13.2970,4.59968,2469.83,2020-2-11T06:29:51Z
2020-02-11T04:32:20Z,42.805,6.029,13.2967,4.59971,2469.83,2020-2-11T06:32:54Z
2020-02-11T04:35:23Z,42.805,6.029,13.2964,4.59968,2469.844,2020-2-11T06:35:58Z
2020-02-11T04:38:26Z,42.805,6.029,13.2967,4.59968,2469.853,2020-2-11T06:39:01Z
2020-02-11T04:41:29Z,42.805,6.029,13.2971,4.59968,2469.867,2020-2-11T06:42:04Z
2020-02-11T04:44:33Z,42.805,6.029,13.2965,4.59972,2469.844,2020-2-11T06:45:07Z
2020-02-11T04:47:36Z,42.805,6.029,13.2969,4.59968,2469.867,2020-2-11T06:48:10Z
2020-02-11T04:50:39Z,42.805,6.029,13.2968,4.59971,2469.844,2020-2-11T06:51:14Z
2020-02-11T04:53:42Z,42.805,6.029,13.2964,4.59968,2469.853,2020-2-11T06:54:17Z
2020-02-11T04:56:46Z,42.805,6.029,13.2966,4.59968,2469.853,2020-2-11T06:57:20Z
2020-02-11T04:59:49Z,42.805,6.029,13.2963,4.59970,2469.89,2020-2-11T07:00:23Z
2020-02-11T05:02:52Z,42.805,6.029,13.2967,4.59969,2469.876,2020-2-11T07:03:26Z
2020-02-11T05:05:55Z,42.805,6.029,13.2968,4.59973,2469.914,2020-2-11T07:06:30Z
2020-02-11T05:08:58Z,42.805,6.029,13.2968,4.59968,2469.89,2020-2-11T07:09:33Z
2020-02-11T05:12:01Z,42.805,6.029,13.2970,4.59972,2469.876,2020-2-11T07:12:36Z
2020-02-11T05:15:05Z,42.805,6.029,13.2968,4.59968,2469.9,2020-2-11T07:15:39Z
2020-02-11T05:18:08Z,42.805,6.029,13.2968,4.59970,2469.9,2020-2-11T07:18:42Z
2020-02-11T05:21:11Z,42.805,6.029,13.2969,4.59970,2469.89,2020-2-11T07:21:46Z
2020-02-11T05:24:14Z,42.805,6.029,13.2967,4.59973,2469.9,2020-2-11T07:24:49Z
2020-02-11T05:27:17Z,42.805,6.029,13.2969,4.59969,2469.914,2020-2-11T07:27:52Z
2020-02-11T05:30:21Z,42.805,6.029,13.2968,4.59971,2469.923,2020-2-11T07:30:55Z
2020-02-11T05:33:24Z,42.805,6.029,13.2968,4.59969,2469.937,2020-2-11T07:33:59Z
2020-02-11T05:36:27Z,42.805,6.029,13.2971,4.59969,2469.937,2020-2-11T07:37:02Z
2020-02-11T05:39:31Z,42.805,6.029,13.2970,4.59970,2469.937,2020-2-11T07:40:05Z
2020-02-11T05:42:34Z,42.805,6.029,13.2969,4.59969,2469.923,2020-2-11T07:43:08Z
2020-02-11T05:45:37Z,42.805,6.029,13.2966,4.59969,2469.914,2020-2-11T07:46:12Z
2020-02-11T05:48:40Z,42.805,6.029,13.2968,4.59969,2469.984,2020-2-11T07:49:15Z
2020-02-11T05:51:43Z,42.805,6.029,13.2968,4.59969,2469.914,2020-2-11T07:52:18Z
2020-02-11T05:54:47Z,42.805,6.029,13.2973,4.59968,2469.923,2020-2-11T07:55:21Z
2020-02-11T05:57:50Z,42.805,6.029,13.2967,4.59968,2469.96,2020-2-11T07:58:24Z
2020-02-11T06:00:53Z,42.805,6.029,13.2968,4.59971,2469.947,2020-2-11T08:01:28Z
2020-02-11T06:03:56Z,42.805,6.029,13.2963,4.59972,2469.96,2020-2-11T08:04:31Z
2020-02-11T06:07:00Z,42.805,6.029,13.2972,4.59968,2469.993,2020-2-11T08:07:34Z
2020-02-11T06:10:03Z,42.805,6.029,13.2967,4.59969,2469.97,2020-2-11T08:10:37Z
2020-02-11T06:13:06Z,42.805,6.029,13.2968,4.59970,2469.993,2020-2-11T08:13:40Z
2020-02-11T06:16:09Z,42.805,6.029,13.2970,4.59971,2469.97,2020-2-11T08:16:44Z
2020-02-11T06:19:12Z,42.805,6.029,13.2966,4.59968,2469.984,2020-2-11T08:19:47Z
2020-02-11T06:22:15Z,42.805,6.029,13.2965,4.59971,2469.993,2020-2-11T08:22:50Z
2020-02-11T06:25:19Z,42.805,6.029,13.2969,4.59968,2469.97,2020-2-11T08:25:53Z
2020-02-11T06:28:22Z,42.805,6.029,13.2967,4.59969,2469.993,2020-2-11T08:28:56Z
2020-02-11T06:31:25Z,42.805,6.029,13.2968,4.59970,2470.017,2020-2-11T08:32:00Z
2020-02-11T06:34:28Z,42.805,6.029,13.2970,4.59971,2469.993,2020-2-11T08:35:03Z
2020-02-11T06:37:31Z,42.805,6.029,13.2971,4.59970,2470.017,2020-2-11T08:38:06Z
2020-02-11T06:40:35Z,42.805,6.029,13.2964,4.59969,2469.993,2020-2-11T08:41:09Z
2020-02-11T06:43:38Z,42.805,6.029,13.2970,4.59971,2470.03,2020-2-11T08:44:12Z
2020-02-11T06:46:41Z,42.805,6.029,13.2969,4.59969,2470.017,2020-2-11T08:47:16Z
2020-02-11T06:49:44Z,42.805,6.029,13.2966,4.59975,2469.97,2020-2-11T08:50:19Z
2020-02-11T06:52:47Z,42.805,6.029,13.2970,4.59968,2470.04,2020-2-11T08:53:22Z
2020-02-11T06:55:51Z,42.805,6.029,13.2967,4.59970,2470.017,2020-2-11T08:56:25Z
2020-02-11T06:58:54Z,42.805,6.029,13.2964,4.59973,2470.04,2020-2-11T08:59:29Z
2020-02-11T07:01:57Z,42.805,6.029,13.2971,4.59968,2470.053,2020-2-11T09:02:32Z
2020-02-11T07:05:00Z,42.805,6.029,13.2966,4.59969,2470.053,2020-2-11T09:05:35Z
2020-02-11T07:08:04Z,42.805,6.029,13.2972,4.59971,2470.077,2020-2-11T09:08:38Z
2020-02-11T07:11:07Z,42.805,6.029,13.2971,4.59971,2470.053,2020-2-11T09:11:41Z
2020-02-11T07:14:10Z,42.805,6.029,13.2964,4.59969,2470.077,2020-2-11T09:14:45Z
2020-02-11T07:17:13Z,42.805,6.029,13.2970,4.59971,2470.053,2020-2-11T09:17:48Z
2020-02-11T07:20:16Z,42.805,6.029,13.2966,4.59971,2470.077,2020-2-11T09:20:51Z
2020-02-11T07:23:20Z,42.805,6.029,13.2967,4.59969,2470.04,2020-2-11T09:23:54Z
2020-02-11T07:26:23Z,42.805,6.029,13.2968,4.59968,2470.077,2020-2-11T09:26:57Z
2020-02-11T07:29:26Z,42.805,6.029,13.2967,4.59968,2470.063,2020-2-11T09:30:01Z
2020-02-11T07:32:29Z,42.805,6.029,13.2970,4.59971,2470.063,2020-2-11T09:33:04Z
2020-02-11T07:35:32Z,42.805,6.029,13.2967,4.59971,2470.087,2020-2-11T09:36:07Z
2020-02-11T07:38:36Z,42.805,6.029,13.2972,4.59968,2470.077,2020-2-11T09:39:10Z
2020-02-11T07:41:39Z,42.805,6.029,13.2967,4.59971,2470.087,2020-2-11T09:42:13Z
2020-02-11T07:44:42Z,42.805,6.029,13.2968,4.59972,2470.087,2020-2-11T09:45:17Z
2020-02-11T07:47:45Z,42.805,6.029,13.2970,4.59971,2470.087,2020-2-11T09:48:20Z
2020-02-11T07:50:48Z,42.805,6.029,13.2968,4.59970,2470.077,2020-2-11T09:51:23Z
2020-02-11T07:53:52Z,42.805,6.029,13.2966,4.59971,2470.1,2020-2-11T09:54:26Z
2020-02-11T07:56:55Z,42.805,6.029,13.2971,4.59970,2470.063,2020-2-11T09:57:29Z
2020-02-11T07:59:58Z,42.805,6.029,13.2969,4.59971,2470.087,2020-2-11T10:00:33Z
2020-02-11T08:03:01Z,42.805,6.029,13.2966,4.59971,2470.11,2020-2-11T10:03:36Z
2020-02-11T08:06:04Z,42.805,6.029,13.2966,4.59969,2470.133,2020-2-11T10:06:39Z
2020-02-11T08:09:08Z,42.805,6.029,13.2967,4.59973,2470.124,2020-2-11T10:09:42Z
2020-02-11T08:12:11Z,42.805,6.029,13.2966,4.59972,2470.087,2020-2-11T10:12:45Z
2020-02-11T08:15:14Z,42.805,6.029,13.2968,4.59973,2470.087,2020-2-11T10:15:49Z
2020-02-11T08:18:17Z,42.805,6.029,13.2968,4.59969,2470.124,2020-2-11T10:18:52Z
2020-02-11T08:21:20Z,42.805,6.029,13.2968,4.59972,2470.11,2020-2-11T10:21:55Z
2020-02-11T08:24:24Z,42.805,6.029,13.2966,4.59971,2470.1,2020-2-11T10:24:58Z
2020-02-11T08:27:27Z,42.805,6.029,13.2971,4.59969,2470.1,2020-2-11T10:28:01Z
2020-02-11T08:30:30Z,42.805,6.029,13.2969,4.59970,2470.063,2020-2-11T10:31:05Z
2020-02-11T08:33:33Z,42.805,6.029,13.2969,4.59971,2470.11,2020-2-11T10:34:08Z
2020-02-11T08:36:37Z,42.805,6.029,13.2969,4.59971,2470.1,2020-2-11T10:37:11Z
2020-02-11T08:39:40Z,42.805,6.029,13.2964,4.59970,2470.1,2020-2-11T10:40:14Z
2020-02-11T08:42:43Z,42.805,6.029,13.2967,4.59972,2470.133,2020-2-11T10:43:17Z
2020-02-11T08:45:46Z,42.805,6.029,13.2969,4.59969,2470.124,2020-2-11T10:46:21Z
2020-02-11T08:48:49Z,42.805,6.029,13.2971,4.59973,2470.087,2020-2-11T10:49:24Z
2020-02-11T08:51:53Z,42.805,6.029,13.2968,4.59969,2470.077,2020-2-11T10:52:27Z
2020-02-11T08:54:56Z,42.805,6.029,13.2968,4.59972,2470.087,2020-2-11T10:55:30Z
2020-02-11T08:57:59Z,42.805,6.029,13.2968,4.59976,2470.087,2020-2-11T10:58:34Z
2020-02-11T09:01:02Z,42.805,6.029,13.2968,4.59971,2470.063,2020-2-11T11:01:37Z
2020-02-11T09:04:05Z,42.805,6.029,13.2964,4.59970,2470.087,2020-2-11T11:04:40Z
2020-02-11T09:07:08Z,42.805,6.029,13.2971,4.59969,2470.124,2020-2-11T11:07:43Z
2020-02-11T09:10:12Z,42.805,6.029,13.2970,4.59971,2470.1,2020-2-11T11:10:46Z
2020-02-11T09:13:15Z,42.805,6.029,13.2968,4.59970,2470.147,2020-2-11T11:13:50Z
2020-02-11T09:16:18Z,42.805,6.029,13.2972,4.59969,2470.147,2020-2-11T11:16:53Z
2020-02-11T09:19:21Z,42.805,6.029,13.2968,4.59969,2470.11,2020-2-11T11:19:56Z
2020-02-11T09:22:25Z,42.805,6.029,13.2968,4.59968,2470.124,2020-2-11T11:22:59Z
2020-02-11T09:25:28Z,42.805,6.029,13.2969,4.59971,2470.11,2020-2-11T11:26:02Z
2020-02-11T09:28:31Z,42.805,6.029,13.2962,4.59971,2470.087,2020-2-11T11:29:06Z
2020-02-11T09:31:34Z,42.805,6.029,13.2966,4.59969,2470.124,2020-2-11T11:32:09Z
2020-02-11T09:34:37Z,42.805,6.029,13.2971,4.59973,2470.11,2020-2-11T11:35:12Z
2020-02-11T09:37:41Z,42.805,6.029,13.2968,4.59973,2470.11,2020-2-11T11:38:15Z
2020-02-11T09:40:44Z,42.805,6.029,13.2964,4.59971,2470.124,2020-2-11T11:41:18Z
2020-02-11T09:43:47Z,42.805,6.029,13.2967,4.59971,2470.156,2020-2-11T11:44:22Z
2020-02-11T09:46:50Z,42.805,6.029,13.2967,4.59971,2470.11,2020-2-11T11:47:25Z
2020-02-11T09:49:53Z,42.805,6.029,13.2971,4.59970,2470.077,2020-2-11T11:50:28Z
2020-02-11T09:52:57Z,42.805,6.029,13.2967,4.59979,2470.124,2020-2-11T11:53:31Z
2020-02-11T09:56:00Z,42.805,6.029,13.2968,4.59970,2470.124,2020-2-11T11:56:34Z
2020-02-11T09:59:03Z,42.805,6.029,13.2971,4.59971,2470.11,2020-2-11T11:59:38Z
2020-02-11T10:02:06Z,42.805,6.029,13.2967,4.59976,2470.11,2020-2-11T12:02:41Z
2020-02-11T10:05:10Z,42.805,6.029,13.2968,4.59970,2470.1,2020-2-11T12:05:44Z
2020-02-11T10:08:13Z,42.805,6.029,13.2969,4.59969,2470.11,2020-2-11T12:08:47Z
2020-02-11T10:11:16Z,42.805,6.029,13.2969,4.59970,2470.087,2020-2-11T12:11:51Z
2020-02-11T10:14:19Z,42.805,6.029,13.2970,4.59971,2470.077,2020-2-11T12:14:54Z
2020-02-11T10:17:22Z,42.805,6.029,13.2965,4.59970,2470.1,2020-2-11T12:17:57Z
2020-02-11T10:20:26Z,42.805,6.029,13.2969,4.59971,2470.1,2020-2-11T12:21:00Z
2020-02-11T10:23:29Z,42.805,6.029,13.2970,4.59971,2470.087,2020-2-11T12:24:03Z
2020-02-11T10:26:32Z,42.805,6.029,13.2968,4.59971,2470.087,2020-2-11T12:27:07Z
2020-02-11T10:29:35Z,42.805,6.029,13.2964,4.59976,2470.087,2020-2-11T12:30:10Z
2020-02-11T10:32:38Z,42.805,6.029,13.2968,4.59970,2470.063,2020-2-11T12:33:13Z
2020-02-11T10:35:42Z,42.805,6.029,13.2966,4.59969,2470.1,2020-2-11T12:36:16Z
2020-02-11T10:38:45Z,42.805,6.029,13.2967,4.59968,2470.077,2020-2-11T12:39:19Z
2020-02-11T10:41:48Z,42.805,6.029,13.2966,4.59970,2470.063,2020-2-11T12:42:23Z
2020-02-11T10:44:51Z,42.805,6.029,13.2967,4.59970,2470.077,2020-2-11T12:45:26Z
2020-02-11T10:47:54Z,42.805,6.029,13.2967,4.59969,2470.017,2020-2-11T12:48:29Z
2020-02-11T10:50:58Z,42.805,6.029,13.2968,4.59970,2470.017,2020-2-11T12:51:32Z
2020-02-11T10:54:01Z,42.805,6.029,13.2966,4.59971,2470.087,2020-2-11T12:54:36Z
2020-02-11T10:57:04Z,42.805,6.029,13.2970,4.59971,2470.063,2020-2-11T12:57:39Z
2020-02-11T11:00:07Z,42.805,6.029,13.2967,4.59969,2470.04,2020-2-11T13:00:42Z
2020-02-11T11:03:11Z,42.805,6.029,13.2971,4.59971,2470.053,2020-2-11T13:03:45Z
2020-02-11T11:06:14Z,42.805,6.029,13.2969,4.59970,2470.03,2020-2-11T13:06:48Z
2020-02-11T11:09:17Z,42.805,6.029,13.2968,4.59968,2470.063,2020-2-11T13:09:52Z
2020-02-11T11:12:20Z,42.805,6.029,13.2968,4.59968,2470.04,2020-2-11T13:12:55Z
2020-02-11T11:15:23Z,42.805,6.029,13.2968,4.59969,2470.077,2020-2-11T13:15:58Z
2020-02-11T11:18:27Z,42.805,6.029,13.2969,4.59971,2470.063,2020-2-11T13:19:01Z
2020-02-11T11:21:30Z,42.805,6.029,13.2964,4.59971,2469.993,2020-2-11T13:22:04Z
2020-02-11T11:24:33Z,42.805,6.029,13.2967,4.59969,2470.017,2020-2-11T13:25:08Z
2020-02-11T11:27:36Z,42.805,6.029,13.2965,4.59970,2470.077,2020-2-11T13:28:11Z
2020-02-11T11:30:39Z,42.805,6.029,13.2967,4.59969,2470.04,2020-2-11T13:31:14Z
2020-02-11T11:33:43Z,42.805,6.029,13.2970,4.59969,2470.04,2020-2-11T13:34:17Z
2020-02-11T11:36:46Z,42.805,6.029,13.2968,4.59970,2470.04,2020-2-11T13:37:20Z
2020-02-11T11:39:49Z,42.805,6.029,13.2965,4.59970,2470.053,2020-2-11T13:40:24Z
2020-02-11T11:42:52Z,42.805,6.029,13.2968,4.59970,2470.03,2020-2-11T13:43:27Z
2020-02-11T11:45:55Z,42.805,6.029,13.2966,4.59970,2470.017,2020-2-11T13:46:30Z
2020-02-11T11:48:59Z,42.805,6.029,13.2964,4.59969,2469.984,2020-2-11T13:49:33Z
2020-02-11T11:52:02Z,42.805,6.029,13.2969,4.59970,2470.04,2020-2-11T13:52:36Z
2020-02-11T11:55:05Z,42.805,6.029,13.2968,4.59969,2470.03,2020-2-11T13:55:40Z
2020-02-11T11:58:08Z,42.805,6.029,13.2967,4.59971,2470.03,2020-2-11T13:58:43Z
2020-02-11T12:01:11Z,42.805,6.029,13.2964,4.59971,2470.007,2020-2-11T14:01:46Z
2020-02-11T12:04:15Z,42.805,6.029,13.2968,4.59968,2470.017,2020-2-11T14:04:49Z
2020-02-11T12:07:18Z,42.805,6.029,13.2967,4.59973,2469.947,2020-2-11T14:07:52Z
2020-02-11T12:10:21Z,42.805,6.029,13.2968,4.59971,2470.04,2020-2-11T14:10:56Z
2020-02-11T12:13:24Z,42.805,6.029,13.2968,4.59970,2469.984,2020-2-11T14:13:59Z
2020-02-11T12:16:27Z,42.805,6.029,13.2968,4.59970,2469.97,2020-2-11T14:17:02Z
2020-02-11T12:19:31Z,42.805,6.029,13.2966,4.59972,2469.993,2020-2-11T14:20:05Z
2020-02-11T12:22:34Z,42.805,6.029,13.2971,4.59971,2469.984,2020-2-11T14:23:08Z
2020-02-11T12:25:37Z,42.805,6.029,13.2964,4.59968,2469.993,2020-2-11T14:26:12Z
2020-02-11T12:28:40Z,42.805,6.029,13.2967,4.59968,2470.007,2020-2-11T14:29:15Z
2020-02-11T12:31:43Z,42.805,6.029,13.2969,4.59970,2469.97,2020-2-11T14:32:18Z
2020-02-11T12:34:47Z,42.805,6.029,13.2971,4.59968,2469.97,2020-2-11T14:35:21Z
2020-02-11T12:37:50Z,42.805,6.029,13.2964,4.59969,2469.96,2020-2-11T14:38:24Z
2020-02-11T12:40:53Z,42.805,6.029,13.2968,4.59974,2469.97,2020-2-11T14:41:28Z
2020-02-11T12:43:56Z,42.805,6.029,13.2967,4.59971,2469.984,2020-2-11T14:44:31Z
2020-02-11T12:46:59Z,42.805,6.029,13.2968,4.59973,2469.947,2020-2-11T14:47:34Z
2020-02-11T12:50:03Z,42.805,6.029,13.2966,4.59973,2469.97,2020-2-11T14:50:37Z
2020-02-11T12:53:06Z,42.805,6.029,13.2970,4.59971,2469.97,2020-2-11T14:53:41Z
2020-02-11T12:56:09Z,42.805,6.029,13.2973,4.59971,2469.923,2020-2-11T14:56:44Z
2020-02-11T12:59:12Z,42.805,6.029,13.2967,4.59973,2469.96,2020-2-11T14:59:47Z
2020-02-11T13:02:16Z,42.805,6.029,13.2967,4.59973,2469.937,2020-2-11T15:02:50Z
2020-02-11T13:05:19Z,42.805,6.029,13.2967,4.59971,2469.947,2020-2-11T15:05:53Z
2020-02-11T13:08:22Z,42.805,6.029,13.2966,4.59970,2469.914,2020-2-11T15:08:57Z
2020-02-11T13:11:25Z,42.805,6.029,13.2964,4.59970,2469.923,2020-2-11T15:12:00Z
2020-02-11T13:14:28Z,42.805,6.029,13.2967,4.59971,2469.947,2020-2-11T15:15:03Z
2020-02-11T13:17:32Z,42.805,6.029,13.2972,4.59971,2469.947,2020-2-11T15:18:06Z
2020-02-11T13:20:35Z,42.805,6.029,13.2968,4.59968,2469.937,2020-2-11T15:21:09Z
2020-02-11T13:23:38Z,42.805,6.029,13.2965,4.59971,2469.96,2020-2-11T15:24:13Z
2020-02-11T13:26:41Z,42.805,6.029,13.2967,4.59971,2469.923,2020-2-11T15:27:16Z
2020-02-11T13:29:44Z,42.805,6.029,13.2968,4.59971,2469.937,2020-2-11T15:30:19Z
2020-02-11T13:32:48Z,42.805,6.029,13.2967,4.59973,2469.9,2020-2-11T15:33:22Z
2020-02-11T13:35:51Z,42.805,6.029,13.2968,4.59971,2469.923,2020-2-11T15:36:25Z
2020-02-11T13:38:54Z,42.805,6.029,13.2971,4.59973,2469.923,2020-2-11T15:39:29Z
2020-02-11T13:41:57Z,42.805,6.029,13.2965,4.59975,2469.914,2020-2-11T15:42:32Z
2020-02-11T13:45:01Z,42.805,6.029,13.2968,4.59972,2469.9,2020-2-11T15:45:35Z
2020-02-11T13:48:04Z,42.805,6.029,13.2964,4.59969,2469.876,2020-2-11T15:48:38Z
2020-02-11T13:51:07Z,42.805,6.029,13.2969,4.59970,2469.876,2020-2-11T15:51:42Z
2020-02-11T13:54:10Z,42.805,6.029,13.2969,4.59976,2469.853,2020-2-11T15:54:45Z
2020-02-11T13:57:13Z,42.805,6.029,13.2967,4.59973,2469.876,2020-2-11T15:57:48Z
2020-02-11T14:00:16Z,42.805,6.029,13.2969,4.59971,2469.914,2020-2-11T16:00:51Z
2020-02-11T14:03:20Z,42.805,6.029,13.2970,4.59973,2469.89,2020-2-11T16:03:54Z
2020-02-11T14:06:23Z,42.805,6.029,13.2968,4.59971,2469.9,2020-2-11T16:06:57Z
2020-02-11T14:09:26Z,42.805,6.029,13.2968,4.59970,2469.876,2020-2-11T16:10:01Z
2020-02-11T14:12:29Z,42.805,6.029,13.2967,4.59971,2469.853,2020-2-11T16:13:04Z
2020-02-11T14:15:32Z,42.805,6.029,13.2966,4.59970,2469.863,2020-2-11T16:16:07Z
2020-02-11T14:18:36Z,42.805,6.029,13.2968,4.59975,2469.876,2020-2-11T16:19:10Z
2020-02-11T14:21:39Z,42.805,6.029,13.2969,4.59972,2469.853,2020-2-11T16:22:13Z
2020-02-11T14:24:42Z,42.805,6.029,13.2971,4.59970,2469.867,2020-2-11T16:25:17Z
2020-02-11T14:27:45Z,42.805,6.029,13.2970,4.59973,2469.844,2020-2-11T16:28:20Z
2020-02-11T14:30:49Z,42.805,6.029,13.2966,4.59971,2469.844,2020-2-11T16:31:23Z
2020-02-11T14:33:52Z,42.805,6.029,13.2968,4.59976,2469.867,2020-2-11T16:34:27Z
2020-02-11T14:36:55Z,42.805,6.029,13.2968,4.59972,2469.867,2020-2-11T16:37:30Z
2020-02-11T14:39:59Z,42.805,6.029,13.2970,4.59973,2469.867,2020-2-11T16:40:33Z
2020-02-11T14:43:02Z,42.805,6.029,13.2968,4.59974,2469.89,2020-2-11T16:43:36Z
2020-02-11T14:46:05Z,42.805,6.029,13.2972,4.59976,2469.83,2020-2-11T16:46:40Z
2020-02-11T14:49:08Z,42.805,6.029,13.2966,4.59969,2469.821,2020-2-11T16:49:43Z
2020-02-11T14:52:11Z,42.805,6.029,13.2967,4.59968,2469.83,2020-2-11T16:52:46Z
2020-02-11T14:55:15Z,42.805,6.029,13.2970,4.59970,2469.844,2020-2-11T16:55:49Z
2020-02-11T14:58:18Z,42.805,6.029,13.2969,4.59971,2469.844,2020-2-11T16:58:52Z
2020-02-11T15:01:21Z,42.805,6.029,13.2971,4.59973,2469.853,2020-2-11T17:01:56Z
2020-02-11T15:04:24Z,42.805,6.029,13.2968,4.59974,2469.83,2020-2-11T17:04:59Z
2020-02-11T15:07:28Z,42.805,6.029,13.2971,4.59974,2469.844,2020-2-11T17:08:02Z
2020-02-11T15:10:31Z,42.805,6.029,13.2968,4.59969,2469.853,2020-2-11T17:11:05Z
2020-02-11T15:13:34Z,42.805,6.029,13.2966,4.59968,2469.867,2020-2-11T17:14:08Z