Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2019-03-01 00:00:01.000,28361977.8044522,5775873.6470714,1262.5151708,14.6269809,40.7934,29.0312
2019-03-01 00:00:06.000,28361977.6181877,5775873.6447431,1262.5153163,14.6269903,40.7934,29.0312
2019-03-01 00:00:11.000,28361978.0093431,5775873.6424148,1262.5150084,14.6269996,40.7934,29.0312
2019-03-01 00:00:16.000,28361977.9907167,5775873.6424148,1262.5150230,14.6269996,40.7934,29.0312
2019-03-01 00:00:21.000,28361977.8603315,5775873.6424148,1262.5151254,14.6269996,40.7934,29.0312
2019-03-01 00:00:26.000,28361977.8789580,5775873.6400865,1262.5151100,14.6270089,40.7934,29.0312
2019-03-01 00:00:31.000,28361978.3911854,5775873.6400865,1262.5147078,14.6270089,40.7934,29.0312
2019-03-01 00:00:36.000,28361978.2514870,5775873.6400865,1262.5148175,14.6270089,40.7934,29.0312
2019-03-01 00:00:41.000,28361978.6612690,5775873.6424148,1262.5144965,14.6269996,40.7934,29.0312
2019-03-01 00:00:46.000,28361978.4563780,5775873.6424148,1262.5146574,14.6269996,40.7934,29.0312
2019-03-01 00:00:51.000,28361978.6705822,5775873.6400865,1262.5144884,14.6270089,40.7934,29.0312
2019-03-01 00:00:56.000,28361978.5960764,5775873.6400865,1262.5145469,14.6270089,40.7934,29.0312
2019-03-01 00:01:01.000,28361978.3353061,5775873.6377582,1262.5147509,14.6270182,40.7934,29.0312
2019-03-01 00:01:06.000,28361977.9814035,5775873.6377582,1262.5150288,14.6270182,40.7934,29.0312
2019-03-01 00:01:11.000,28361977.8417051,5775873.6354299,1262.5151378,14.6270275,40.7934,29.0312
2019-03-01 00:01:16.000,28361977.8044522,5775873.6400865,1262.5151685,14.6270089,40.7934,29.0312
2019-03-01 00:01:21.000,28361977.8510183,5775873.6377582,1262.5151312,14.6270182,40.7934,29.0312
2019-03-01 00:01:26.000,28361978.0372828,5775873.6377582,1262.5149849,14.6270182,40.7934,29.0312
2019-03-01 00:01:31.000,28361978.0372828,5775873.6377582,1262.5149849,14.6270182,40.7934,29.0312
2019-03-01 00:01:36.000,28361978.0559093,5775873.6377582,1262.5149703,14.6270182,40.7934,29.0312
2019-03-01 00:01:41.000,28361977.9814035,5775873.6377582,1262.5150288,14.6270182,40.7934,29.0312
2019-03-01 00:01:46.000,28361977.8603315,5775873.6354299,1262.5151231,14.6270275,40.7934,29.0312
2019-03-01 00:01:51.000,28361977.8696448,5775873.6354299,1262.5151158,14.6270275,40.7934,29.0312
2019-03-01 00:01:56.000,28361978.0838490,5775873.6354299,1262.5149476,14.6270275,40.7934,29.0312
2019-03-01 00:02:01.000,28361977.7951390,5775873.6377582,1262.5151751,14.6270182,40.7934,29.0312
2019-03-01 00:02:06.000,28361978.0186564,5775873.6354299,1262.5149988,14.6270275,40.7934,29.0312
2019-03-01 00:02:11.000,28361978.3166796,5775873.6354299,1262.5147648,14.6270275,40.7934,29.0312
2019-03-01 00:02:16.000,28361978.0931622,5775873.6331016,1262.5149396,14.6270368,40.7934,29.0312
2019-03-01 00:02:21.000,28361977.7951390,5775873.6354299,1262.5151743,14.6270275,40.7934,29.0312
2019-03-01 00:02:26.000,28361977.7113199,5775873.6377582,1262.5152409,14.6270182,40.7934,29.0312
2019-03-01 00:02:31.000,28361977.8510183,5775873.6331016,1262.5151297,14.6270368,40.7934,29.0312
2019-03-01 00:02:36.000,28361978.1211019,5775873.6354299,1262.5149184,14.6270275,40.7934,29.0312
2019-03-01 00:02:41.000,28361977.3667306,5775873.6307733,1262.5155092,14.6270461,40.7934,29.0312
2019-03-01 00:02:46.000,28361977.5902480,5775873.6331016,1262.5153345,14.6270368,40.7934,29.0312
2019-03-01 00:02:51.000,28361977.8230786,5775873.6331016,1262.5151516,14.6270368,40.7934,29.0312
2019-03-01 00:02:56.000,28361977.8137654,5775873.6331016,1262.5151590,14.6270368,40.7934,29.0312
2019-03-01 00:03:01.000,28361977.4226099,5775873.6331016,1262.5154661,14.6270368,40.7934,29.0312
2019-03-01 00:03:06.000,28361977.6461273,5775873.6284450,1262.5152891,14.6270555,40.7934,29.0312
2019-03-01 00:03:11.000,28361977.5716215,5775873.6307733,1262.5153483,14.6270461,40.7934,29.0312
2019-03-01 00:03:16.000,28361977.8137654,5775873.6284450,1262.5151575,14.6270555,40.7934,29.0312
2019-03-01 00:03:21.000,28361978.0093431,5775873.6307733,1262.5150046,14.6270461,40.7934,29.0312
2019-03-01 00:03:26.000,28361977.7765125,5775873.6307733,1262.5151875,14.6270461,40.7934,29.0312
2019-03-01 00:03:31.000,28361978.6147028,5775873.6307733,1262.5145293,14.6270461,40.7934,29.0312
2019-03-01 00:03:36.000,28361978.5495102,5775873.6307733,1262.5145805,14.6270461,40.7934,29.0312
2019-03-01 00:03:41.000,28361978.1397283,5775873.6284450,1262.5149015,14.6270555,40.7934,29.0312
2019-03-01 00:03:46.000,28361978.0279696,5775873.6307733,1262.5149900,14.6270461,40.7934,29.0312
2019-03-01 00:03:51.000,28361978.4470648,5775873.6284450,1262.5146602,14.6270555,40.7934,29.0312
2019-03-01 00:03:56.000,28361977.5250554,5775873.6284450,1262.5153842,14.6270555,40.7934,29.0312
2019-03-01 00:04:01.000,28361977.7578861,5775873.6284450,1262.5152013,14.6270555,40.7934,29.0312
2019-03-01 00:04:06.000,28361977.7392596,5775873.6284450,1262.5152160,14.6270555,40.7934,29.0312
2019-03-01 00:04:11.000,28361977.8975844,5775873.6261167,1262.5150909,14.6270648,40.7934,29.0312
2019-03-01 00:04:16.000,28361978.3166796,5775873.6261167,1262.5147618,14.6270648,40.7934,29.0312
2019-03-01 00:04:21.000,28361978.1956077,5775873.6261167,1262.5148569,14.6270648,40.7934,29.0312
2019-03-01 00:04:26.000,28361977.9162109,5775873.6284450,1262.5150770,14.6270555,40.7934,29.0312
2019-03-01 00:04:31.000,28361977.3946702,5775873.6284450,1262.5154865,14.6270555,40.7934,29.0312
2019-03-01 00:04:36.000,28361977.5995612,5775873.6284450,1262.5153257,14.6270555,40.7934,29.0312
2019-03-01 00:04:41.000,28361977.4319232,5775873.6261167,1262.5154565,14.6270648,40.7934,29.0312
2019-03-01 00:04:46.000,28361977.5157422,5775873.6261167,1262.5153907,14.6270648,40.7934,29.0312
2019-03-01 00:04:51.000,28361977.3760438,5775873.6237884,1262.5154997,14.6270741,40.7934,29.0312
2019-03-01 00:04:56.000,28361977.0873338,5775873.6237884,1262.5157264,14.6270741,40.7934,29.0312
2019-03-01 00:05:01.000,28361977.0407677,5775873.6237884,1262.5157629,14.6270741,40.7934,29.0312
2019-03-01 00:05:06.000,28361977.1525264,5775873.6261167,1262.5156759,14.6270648,40.7934,29.0312
2019-03-01 00:05:11.000,28361976.6216725,5775873.6237884,1262.5160920,14.6270741,40.7934,29.0312
2019-03-01 00:05:16.000,28361976.6961783,5775873.6214601,1262.5160328,14.6270834,40.7934,29.0312
2019-03-01 00:05:21.000,28361976.7148048,5775873.6237884,1262.5160189,14.6270741,40.7934,29.0312
2019-03-01 00:05:26.000,28361976.6216725,5775873.6214601,1262.5160913,14.6270834,40.7934,29.0312
2019-03-01 00:05:31.000,28361976.6030461,5775873.6214601,1262.5161059,14.6270834,40.7934,29.0312
2019-03-01 00:05:36.000,28361976.7706841,5775873.6214601,1262.5159743,14.6270834,40.7934,29.0312
2019-03-01 00:05:41.000,28361976.5844196,5775873.6191317,1262.5161198,14.6270927,40.7934,29.0312
2019-03-01 00:05:46.000,28361976.7334312,5775873.6214601,1262.5160035,14.6270834,40.7934,29.0312
2019-03-01 00:05:51.000,28361976.7520577,5775873.6214601,1262.5159889,14.6270834,40.7934,29.0312
2019-03-01 00:05:56.000,28361977.0687073,5775873.6214601,1262.5157403,14.6270834,40.7934,29.0312
2019-03-01 00:06:01.000,28361977.2456586,5775873.6214601,1262.5156013,14.6270834,40.7934,29.0312
2019-03-01 00:06:06.000,28361976.8172503,5775873.6191317,1262.5159370,14.6270927,40.7934,29.0312
2019-03-01 00:06:11.000,28361976.7520577,5775873.6191317,1262.5159881,14.6270927,40.7934,29.0312
2019-03-01 00:06:16.000,28361977.0780206,5775873.6214601,1262.5157329,14.6270834,40.7934,29.0312
2019-03-01 00:06:21.000,28361976.4633477,5775873.6191317,1262.5162149,14.6270927,40.7934,29.0312
2019-03-01 00:06:26.000,28361976.1280715,5775873.6168034,1262.5164774,14.6271020,40.7934,29.0312
2019-03-01 00:06:31.000,28361976.5099138,5775873.6168034,1262.5161775,14.6271020,40.7934,29.0312
2019-03-01 00:06:36.000,28361976.1373848,5775873.6168034,1262.5164701,14.6271020,40.7934,29.0312
2019-03-01 00:06:41.000,28361976.0721922,5775873.6168034,1262.5165213,14.6271020,40.7934,29.0312
2019-03-01 00:06:46.000,28361976.2957096,5775873.6144751,1262.5163450,14.6271113,40.7934,29.0312
2019-03-01 00:06:51.000,28361976.4912874,5775873.6144751,1262.5161914,14.6271113,40.7934,29.0312
2019-03-01 00:06:56.000,28361976.4726609,5775873.6144751,1262.5162060,14.6271113,40.7934,29.0312
2019-03-01 00:07:01.000,28361976.8545032,5775873.6144751,1262.5159062,14.6271113,40.7934,29.0312
2019-03-01 00:07:06.000,28361976.9848883,5775873.6144751,1262.5158038,14.6271113,40.7934,29.0312
2019-03-01 00:07:11.000,28361977.1711528,5775873.6144751,1262.5156576,14.6271113,40.7934,29.0312
2019-03-01 00:07:16.000,28361977.3853570,5775873.6121468,1262.5154886,14.6271207,40.7934,29.0312
2019-03-01 00:07:21.000,28361977.5343686,5775873.6121468,1262.5153716,14.6271207,40.7934,29.0312
2019-03-01 00:07:26.000,28361977.2549719,5775873.6121468,1262.5155910,14.6271207,40.7934,29.0312
2019-03-01 00:07:31.000,28361976.7986238,5775873.6121468,1262.5159493,14.6271207,40.7934,29.0312
2019-03-01 00:07:36.000,28361976.8358767,5775873.6098185,1262.5159193,14.6271300,40.7934,29.0312
2019-03-01 00:07:41.000,28361976.2305170,5775873.6144751,1262.5163962,14.6271113,40.7934,29.0312
2019-03-01 00:07:46.000,28361976.8079370,5775873.6121468,1262.5159420,14.6271207,40.7934,29.0312
2019-03-01 00:07:51.000,28361976.2957096,5775873.6098185,1262.5163435,14.6271300,40.7934,29.0312
2019-03-01 00:07:56.000,28361976.1187583,5775873.6098185,1262.5164824,14.6271300,40.7934,29.0312
2019-03-01 00:08:01.000,28361976.5471667,5775873.6074902,1262.5161453,14.6271393,40.7934,29.0312
2019-03-01 00:08:06.000,28361976.6123593,5775873.6074902,1262.5160941,14.6271393,40.7934,29.0312
2019-03-01 00:08:11.000,28361976.9848883,5775873.6098185,1262.5158023,14.6271300,40.7934,29.0312
2019-03-01 00:08:16.000,28361976.7241180,5775873.6098185,1262.5160071,14.6271300,40.7934,29.0312
2019-03-01 00:08:21.000,28361976.4819741,5775873.6051619,1262.5161957,14.6271486,40.7934,29.0312
2019-03-01 00:08:26.000,28361976.5192270,5775873.6098185,1262.5161680,14.6271300,40.7934,29.0312
2019-03-01 00:08:31.000,28361976.9196957,5775873.6074902,1262.5158528,14.6271393,40.7934,29.0312
2019-03-01 00:08:36.000,28361976.8731296,5775873.6051619,1262.5158886,14.6271486,40.7934,29.0312
2019-03-01 00:08:41.000,28361976.6682386,5775873.6074902,1262.5160502,14.6271393,40.7934,29.0312
2019-03-01 00:08:46.000,28361976.6682386,5775873.6074902,1262.5160502,14.6271393,40.7934,29.0312
2019-03-01 00:08:51.000,28361976.8172503,5775873.6051619,1262.5159325,14.6271486,40.7934,29.0312
2019-03-01 00:08:56.000,28361976.5657932,5775873.6028336,1262.5161292,14.6271579,40.7934,29.0312
2019-03-01 00:09:01.000,28361976.3981551,5775873.6028336,1262.5162608,14.6271579,40.7934,29.0312
2019-03-01 00:09:06.000,28361976.3981551,5775873.6028336,1262.5162608,14.6271579,40.7934,29.0312
2019-03-01 00:09:11.000,28361976.1932641,5775873.6028336,1262.5164217,14.6271579,40.7934,29.0312
2019-03-01 00:09:16.000,28361976.1094451,5775873.6028336,1262.5164875,14.6271579,40.7934,29.0312
2019-03-01 00:09:21.000,28361976.2584567,5775873.6028336,1262.5163705,14.6271579,40.7934,29.0312
2019-03-01 00:09:26.000,28361975.6996632,5775873.6028336,1262.5168093,14.6271579,40.7934,29.0312
2019-03-01 00:09:31.000,28361976.0069996,5775873.5981770,1262.5165664,14.6271765,40.7934,29.0312
2019-03-01 00:09:36.000,28361975.9231806,5775873.5981770,1262.5166323,14.6271765,40.7934,29.0312
2019-03-01 00:09:41.000,28361975.9045541,5775873.5981770,1262.5166469,14.6271765,40.7934,29.0312
2019-03-01 00:09:46.000,28361975.9790599,5775873.6005053,1262.5165891,14.6271672,40.7934,29.0312
2019-03-01 00:09:51.000,28361976.2770832,5775873.6005053,1262.5163551,14.6271672,40.7934,29.0312
2019-03-01 00:09:56.000,28361976.5285403,5775873.6005053,1262.5161577,14.6271672,40.7934,29.0312
2019-03-01 00:10:01.000,28361975.9604335,5775873.5981770,1262.5166030,14.6271765,40.7934,29.0312
2019-03-01 00:10:06.000,28361975.9790599,5775873.5981770,1262.5165884,14.6271765,40.7934,29.0312
2019-03-01 00:10:11.000,28361975.8114219,5775873.5981770,1262.5167200,14.6271765,40.7934,29.0312
2019-03-01 00:10:16.000,28361975.9604335,5775873.5958487,1262.5166023,14.6271859,40.7934,29.0312
2019-03-01 00:10:21.000,28361975.5599648,5775873.5958487,1262.5169167,14.6271859,40.7934,29.0312
2019-03-01 00:10:26.000,28361975.4295796,5775873.5981770,1262.5170199,14.6271765,40.7934,29.0312
2019-03-01 00:10:31.000,28361975.4668325,5775873.5958487,1262.5169899,14.6271859,40.7934,29.0312
2019-03-01 00:10:36.000,28361975.5040854,5775873.5958487,1262.5169606,14.6271859,40.7934,29.0312
2019-03-01 00:10:41.000,28361975.1222432,5775873.5935204,1262.5172597,14.6271952,40.7934,29.0312
2019-03-01 00:10:46.000,28361975.2526283,5775873.5911921,1262.5171566,14.6272045,40.7934,29.0312
2019-03-01 00:10:51.000,28361974.8055935,5775873.5935204,1262.5175083,14.6271952,40.7934,29.0312
2019-03-01 00:10:56.000,28361974.9639183,5775873.5935204,1262.5173840,14.6271952,40.7934,29.0312
2019-03-01 00:11:01.000,28361975.2619416,5775873.5911921,1262.5171492,14.6272045,40.7934,29.0312
2019-03-01 00:11:06.000,28361974.9080390,5775873.5911921,1262.5174271,14.6272045,40.7934,29.0312
2019-03-01 00:11:11.000,28361974.9266654,5775873.5911921,1262.5174125,14.6272045,40.7934,29.0312
2019-03-01 00:11:16.000,28361974.8707861,5775873.5888638,1262.5174556,14.6272138,40.7934,29.0312
2019-03-01 00:11:21.000,28361974.4516909,5775873.5865355,1262.5177840,14.6272231,40.7934,29.0312
2019-03-01 00:11:26.000,28361974.1257280,5775873.5888638,1262.5180407,14.6272138,40.7934,29.0312
2019-03-01 00:11:31.000,28361973.8835841,5775873.5888638,1262.5182308,14.6272138,40.7934,29.0312
2019-03-01 00:11:36.000,28361974.1071016,5775873.5888638,1262.5180553,14.6272138,40.7934,29.0312
2019-03-01 00:11:41.000,28361973.9394635,5775873.5888638,1262.5181869,14.6272138,40.7934,29.0312
2019-03-01 00:11:46.000,28361973.8090783,5775873.5888638,1262.5182893,14.6272138,40.7934,29.0312
2019-03-01 00:11:51.000,28361973.9674032,5775873.5888638,1262.5181650,14.6272138,40.7934,29.0312
2019-03-01 00:11:56.000,28361973.9487767,5775873.5888638,1262.5181796,14.6272138,40.7934,29.0312
2019-03-01 00:12:01.000,28361974.1257280,5775873.5865355,1262.5180399,14.6272231,40.7934,29.0312
2019-03-01 00:12:06.000,28361974.0139693,5775873.5865355,1262.5181277,14.6272231,40.7934,29.0312
2019-03-01 00:12:11.000,28361974.3119925,5775873.5865355,1262.5178937,14.6272231,40.7934,29.0312
2019-03-01 00:12:16.000,28361974.4982570,5775873.5865355,1262.5177474,14.6272231,40.7934,29.0312
2019-03-01 00:12:21.000,28361974.1071016,5775873.5865355,1262.5180546,14.6272231,40.7934,29.0312
2019-03-01 00:12:26.000,28361974.3213058,5775873.5842071,1262.5178856,14.6272324,40.7934,29.0312
2019-03-01 00:12:31.000,28361973.8277048,5775873.5842071,1262.5182732,14.6272324,40.7934,29.0312
2019-03-01 00:12:36.000,28361973.9767164,5775873.5842071,1262.5181562,14.6272324,40.7934,29.0312
2019-03-01 00:12:41.000,28361973.6880064,5775873.5842071,1262.5183829,14.6272324,40.7934,29.0312
2019-03-01 00:12:46.000,28361973.4458625,5775873.5818788,1262.5185723,14.6272417,40.7934,29.0312
2019-03-01 00:12:51.000,28361973.3806700,5775873.5818788,1262.5186235,14.6272417,40.7934,29.0312
2019-03-01 00:12:56.000,28361973.2316583,5775873.5818788,1262.5187405,14.6272417,40.7934,29.0312
2019-03-01 00:13:01.000,28361973.3154774,5775873.5818788,1262.5186747,14.6272417,40.7934,29.0312
2019-03-01 00:13:06.000,28361973.3713567,5775873.5795505,1262.5186300,14.6272511,40.7934,29.0312
2019-03-01 00:13:11.000,28361973.3341038,5775873.5818788,1262.5186600,14.6272417,40.7934,29.0312
2019-03-01 00:13:16.000,28361973.1944054,5775873.5795505,1262.5187690,14.6272511,40.7934,29.0312
2019-03-01 00:13:21.000,28361973.4086096,5775873.5772222,1262.5186000,14.6272604,40.7934,29.0312
2019-03-01 00:13:26.000,28361973.2595980,5775873.5795505,1262.5187178,14.6272511,40.7934,29.0312
2019-03-01 00:13:31.000,28361973.1478393,5775873.5772222,1262.5188048,14.6272604,40.7934,29.0312
2019-03-01 00:13:36.000,28361972.9988277,5775873.5772222,1262.5189218,14.6272604,40.7934,29.0312
2019-03-01 00:13:41.000,28361973.1757790,5775873.5772222,1262.5187829,14.6272604,40.7934,29.0312
2019-03-01 00:13:46.000,28361973.1385261,5775873.5772222,1262.5188121,14.6272604,40.7934,29.0312
2019-03-01 00:13:51.000,28361973.2130319,5775873.5748939,1262.5187529,14.6272697,40.7934,29.0312
2019-03-01 00:13:56.000,28361972.8684425,5775873.5725656,1262.5190227,14.6272790,40.7934,29.0312
2019-03-01 00:14:01.000,28361973.3713567,5775873.5748939,1262.5186285,14.6272697,40.7934,29.0312
2019-03-01 00:14:06.000,28361973.0453938,5775873.5772222,1262.5188853,14.6272604,40.7934,29.0312
2019-03-01 00:14:11.000,28361973.0919600,5775873.5748939,1262.5188479,14.6272697,40.7934,29.0312
2019-03-01 00:14:16.000,28361973.2037187,5775873.5725656,1262.5187594,14.6272790,40.7934,29.0312
2019-03-01 00:14:21.000,28361972.9708880,5775873.5748939,1262.5189430,14.6272697,40.7934,29.0312
2019-03-01 00:14:26.000,28361973.1478393,5775873.5748939,1262.5188041,14.6272697,40.7934,29.0312
2019-03-01 00:14:31.000,28361973.1664658,5775873.5748939,1262.5187894,14.6272697,40.7934,29.0312
2019-03-01 00:14:36.000,28361973.3527303,5775873.5725656,1262.5186424,14.6272790,40.7934,29.0312
2019-03-01 00:14:41.000,28361972.8405029,5775873.5702373,1262.5190439,14.6272883,40.7934,29.0312
2019-03-01 00:14:46.000,28361972.9336351,5775873.5725656,1262.5189715,14.6272790,40.7934,29.0312
2019-03-01 00:14:51.000,28361973.0360806,5775873.5725656,1262.5188911,14.6272790,40.7934,29.0312
2019-03-01 00:14:56.000,28361972.9708880,5775873.5702373,1262.5189415,14.6272883,40.7934,29.0312
2019-03-01 00:15:01.000,28361972.9150087,5775873.5702373,1262.5189854,14.6272883,40.7934,29.0312
2019-03-01 00:15:06.000,28361973.1944054,5775873.5702373,1262.5187660,14.6272883,40.7934,29.0312
2019-03-01 00:15:11.000,28361973.1757790,5775873.5702373,1262.5187806,14.6272883,40.7934,29.0312
2019-03-01 00:15:16.000,28361973.1198996,5775873.5679090,1262.5188237,14.6272976,40.7934,29.0312
2019-03-01 00:15:21.000,28361973.1850922,5775873.5679090,1262.5187726,14.6272976,40.7934,29.0312
2019-03-01 00:15:26.000,28361973.1850922,5775873.5655807,1262.5187718,14.6273069,40.7934,29.0312
2019-03-01 00:15:31.000,28361973.4179229,5775873.5655807,1262.5185890,14.6273069,40.7934,29.0312
2019-03-01 00:15:36.000,28361973.6693800,5775873.5655807,1262.5183915,14.6273069,40.7934,29.0312
2019-03-01 00:15:41.000,28361973.3061641,5775873.5655807,1262.5186767,14.6273069,40.7934,29.0312
2019-03-01 00:15:46.000,28361974.0884751,5775873.5655807,1262.5180624,14.6273069,40.7934,29.0312
2019-03-01 00:15:51.000,28361973.6973196,5775873.5655807,1262.5183696,14.6273069,40.7934,29.0312
2019-03-01 00:15:56.000,28361973.9394635,5775873.5655807,1262.5181794,14.6273069,40.7934,29.0312
2019-03-01 00:16:01.000,28361973.3247906,5775873.5655807,1262.5186621,14.6273069,40.7934,29.0312
2019-03-01 00:16:06.000,28361973.3154774,5775873.5655807,1262.5186694,14.6273069,40.7934,29.0312
2019-03-01 00:16:11.000,28361973.4644890,5775873.5655807,1262.5185524,14.6273069,40.7934,29.0312
2019-03-01 00:16:16.000,28361973.4458625,5775873.5655807,1262.5185670,14.6273069,40.7934,29.0312
2019-03-01 00:16:21.000,28361973.5203683,5775873.5632524,1262.5185078,14.6273163,40.7934,29.0312
2019-03-01 00:16:26.000,28361973.7438858,5775873.5632524,1262.5183323,14.6273163,40.7934,29.0312
2019-03-01 00:16:31.000,28361973.9487767,5775873.5632524,1262.5181714,14.6273163,40.7934,29.0312
2019-03-01 00:16:36.000,28361974.0698487,5775873.5632524,1262.5180763,14.6273163,40.7934,29.0312
2019-03-01 00:16:41.000,28361973.8928974,5775873.5655807,1262.5182160,14.6273069,40.7934,29.0312
2019-03-01 00:16:46.000,28361973.6973196,5775873.5632524,1262.5183688,14.6273163,40.7934,29.0312
2019-03-01 00:16:51.000,28361973.5576212,5775873.5632524,1262.5184785,14.6273163,40.7934,29.0312
2019-03-01 00:16:56.000,28361973.6600667,5775873.5632524,1262.5183981,14.6273163,40.7934,29.0312
2019-03-01 00:17:01.000,28361973.2689112,5775873.5609241,1262.5187045,14.6273256,40.7934,29.0312
2019-03-01 00:17:06.000,28361973.5576212,5775873.5632524,1262.5184785,14.6273163,40.7934,29.0312
2019-03-01 00:17:11.000,28361973.2689112,5775873.5632524,1262.5187052,14.6273163,40.7934,29.0312
2019-03-01 00:17:16.000,28361973.5017419,5775873.5585958,1262.5185209,14.6273349,40.7934,29.0312
2019-03-01 00:17:21.000,28361972.8498161,5775873.5609241,1262.5190336,14.6273256,40.7934,29.0312
2019-03-01 00:17:26.000,28361973.2130319,5775873.5585958,1262.5187476,14.6273349,40.7934,29.0312
2019-03-01 00:17:31.000,28361973.8277048,5775873.5562675,1262.5182642,14.6273442,40.7934,29.0312
2019-03-01 00:17:36.000,28361973.9674032,5775873.5562675,1262.5181545,14.6273442,40.7934,29.0312
2019-03-01 00:17:41.000,28361974.1164148,5775873.5562675,1262.5180375,14.6273442,40.7934,29.0312
2019-03-01 00:17:46.000,28361973.9115238,5775873.5562675,1262.5181984,14.6273442,40.7934,29.0312
2019-03-01 00:17:51.000,28361974.4423777,5775873.5585958,1262.5177823,14.6273349,40.7934,29.0312
2019-03-01 00:17:56.000,28361974.2933661,5775873.5585958,1262.5178993,14.6273349,40.7934,29.0312
2019-03-01 00:18:01.000,28361974.5168835,5775873.5539392,1262.5177223,14.6273535,40.7934,29.0312
2019-03-01 00:18:06.000,28361974.4982570,5775873.5539392,1262.5177369,14.6273535,40.7934,29.0312
2019-03-01 00:18:11.000,28361974.7310877,5775873.5539392,1262.5175541,14.6273535,40.7934,29.0312
2019-03-01 00:18:16.000,28361974.6565819,5775873.5516109,1262.5176118,14.6273628,40.7934,29.0312
2019-03-01 00:18:21.000,28361974.0325958,5775873.5516109,1262.5181018,14.6273628,40.7934,29.0312
2019-03-01 00:18:26.000,28361974.5168835,5775873.5516109,1262.5177215,14.6273628,40.7934,29.0312
2019-03-01 00:18:31.000,28361974.2840529,5775873.5516109,1262.5179044,14.6273628,40.7934,29.0312
2019-03-01 00:18:36.000,28361974.2095470,5775873.5516109,1262.5179629,14.6273628,40.7934,29.0312
2019-03-01 00:18:41.000,28361974.1350412,5775873.5516109,1262.5180214,14.6273628,40.7934,29.0312
2019-03-01 00:18:46.000,28361973.9767164,5775873.5492826,1262.5181449,14.6273721,40.7934,29.0312
2019-03-01 00:18:51.000,28361974.0977883,5775873.5492826,1262.5180499,14.6273721,40.7934,29.0312
2019-03-01 00:18:56.000,28361974.1443545,5775873.5516109,1262.5180141,14.6273628,40.7934,29.0312
2019-03-01 00:19:01.000,28361974.4516909,5775873.5516109,1262.5177727,14.6273628,40.7934,29.0312
2019-03-01 00:19:06.000,28361974.4796306,5775873.5469542,1262.5177493,14.6273815,40.7934,29.0312
2019-03-01 00:19:11.000,28361974.6938348,5775873.5492826,1262.5175818,14.6273721,40.7934,29.0312
2019-03-01 00:19:16.000,28361974.8149067,5775873.5469542,1262.5174860,14.6273815,40.7934,29.0312
2019-03-01 00:19:21.000,28361974.7776538,5775873.5492826,1262.5175160,14.6273721,40.7934,29.0312
2019-03-01 00:19:26.000,28361974.6938348,5775873.5492826,1262.5175818,14.6273721,40.7934,29.0312
2019-03-01 00:19:31.000,28361974.7497141,5775873.5469542,1262.5175372,14.6273815,40.7934,29.0312
2019-03-01 00:19:36.000,28361974.6938348,5775873.5492826,1262.5175818,14.6273721,40.7934,29.0312
2019-03-01 00:19:41.000,28361974.7217745,5775873.5492826,1262.5175599,14.6273721,40.7934,29.0312
2019-03-01 00:19:46.000,28361974.8428464,5775873.5492826,1262.5174648,14.6273721,40.7934,29.0312
2019-03-01 00:19:51.000,28361974.7404009,5775873.5446259,1262.5175438,14.6273908,40.7934,29.0312
2019-03-01 00:19:56.000,28361974.4330645,5775873.5446259,1262.5177851,14.6273908,40.7934,29.0312
2019-03-01 00:20:01.000,28361974.7124612,5775873.5446259,1262.5175657,14.6273908,40.7934,29.0312
2019-03-01 00:20:06.000,28361974.6007025,5775873.5446259,1262.5176535,14.6273908,40.7934,29.0312
2019-03-01 00:20:11.000,28361974.8707861,5775873.5446259,1262.5174414,14.6273908,40.7934,29.0312
2019-03-01 00:20:16.000,28361974.9080390,5775873.5422976,1262.5174114,14.6274001,40.7934,29.0312
2019-03-01 00:20:21.000,28361975.1408696,5775873.5422976,1262.5172286,14.6274001,40.7934,29.0312
2019-03-01 00:20:26.000,28361975.0756770,5775873.5422976,1262.5172798,14.6274001,40.7934,29.0312